,Date,Timestamp,Lofty,Lofty,Lofty,Lofty,Lofty,Lofty
,07/01/2024,1704585600,30421010.61804872,30421010.61804872,30421010.61804872,30421010.61804872,30430870.22,30430870.22
,08/01/2024,1704672000,30491731.96044,30491731.96044,30491731.96044,30491731.96044,30430870.22,30430870.22
,09/01/2024,1704758400,30474988.764219996,30474988.764219996,30474988.764219996,30474988.764219996,30444544.22,30444544.22
,10/01/2024,1704844800,30474988.764219996,30474988.764219996,30474988.764219996,30474988.764219996,30444544.22,30444544.22
,11/01/2024,1704931200,30432092.401414018,30432092.401414018,30432092.401414018,30432092.401414018,30444544.22,30444544.22
,12/01/2024,1705017600,30505433.30844,30505433.30844,30505433.30844,30505433.30844,30444544.22,30444544.22
,13/01/2024,1705104000,30444544.22,30444544.22,30444544.22,30444544.22,30444544.22,30444544.22
,14/01/2024,1705190400,30444544.22,30444544.22,30444544.22,30444544.22,30444544.22,30444544.22
,15/01/2024,1705276800,30430948.22,30430948.22,30430948.22,30430948.22,30430948.22,30430948.22
,16/01/2024,1705363200,30278789.559697498,30278789.559697498,30278789.559697498,30278789.559697498,30320480.22,30320480.22
,17/01/2024,1705449600,30291489.23119998,30291489.23119998,30291489.23119998,30291489.23119998,30298245.74,30298245.74
,18/01/2024,1705536000,30264190.511788238,30264190.511788238,30264190.511788238,30264190.511788238,30298245.74,30298245.74
,19/01/2024,1705622400,30322881.21577738,30322881.21577738,30322881.21577738,30322881.21577738,30335409.74,30335409.74
,20/01/2024,1705708800,30323123.8990553,30323123.8990553,30323123.8990553,30323123.8990553,30335409.74,30335409.74
,21/01/2024,1705795200,30398305.361319218,30398305.361319218,30398305.361319218,30398305.361319218,30434735.74,30434735.74
,22/01/2024,1705881600,30392583.631000098,30392583.631000098,30392583.631000098,30392583.631000098,30434735.74,30434735.74
,23/01/2024,1705968000,30425270.53718486,30425270.53718486,30425270.53718486,30425270.53718486,30434735.74,30434735.74
,24/01/2024,1706054400,30434340.088435378,30434340.088435378,30434340.088435378,30434340.088435378,30434735.74,30434735.74
,25/01/2024,1706140800,30399705.35916326,30399705.35916326,30399705.35916326,30399705.35916326,30434735.74,30434735.74
,26/01/2024,1706227200,30415227.074390657,30415227.074390657,30415227.074390657,30415227.074390657,30434735.74,30434735.74
,27/01/2024,1706313600,30423627.0614549,30423627.0614549,30423627.0614549,30423627.0614549,30434735.74,30434735.74
,28/01/2024,1706400000,30434735.74,30434735.74,30434735.74,30434735.74,30434735.74,30434735.74
,29/01/2024,1706486400,30433000.96006282,30433000.96006282,30433000.96006282,30433000.96006282,30434735.74,30434735.74
,30/01/2024,1706572800,30807485.74,30807485.74,30807485.74,30807485.74,30807485.74,30807485.74
,31/01/2024,1706659200,30838293.225739993,30838293.225739993,30838293.225739993,30838293.225739993,30807485.74,30807485.74
,01/02/2024,1706745600,30779296.890547898,30779296.890547898,30779296.890547898,30779296.890547898,30807485.74,30807485.74
,02/02/2024,1706832000,30777017.13660314,30777017.13660314,30777017.13660314,30777017.13660314,30807485.74,30807485.74
,03/02/2024,1706918400,30838293.225739993,30838293.225739993,30838293.225739993,30838293.225739993,30807485.74,30807485.74
,04/02/2024,1707004800,30775230.302430216,30775230.302430216,30775230.302430216,30775230.302430216,30807485.74,30807485.74
,05/02/2024,1707091200,30807485.74,30807485.74,30807485.74,30807485.74,30807485.74,30807485.74
,06/02/2024,1707177600,30763369.42042032,30763369.42042032,30763369.42042032,30763369.42042032,30807485.74,30807485.74
,07/02/2024,1707264000,30838293.225739993,30838293.225739993,30838293.225739993,30838293.225739993,30807485.74,30807485.74
,08/02/2024,1707350400,30838293.225739993,30838293.225739993,30838293.225739993,30838293.225739993,30807485.74,30807485.74
,09/02/2024,1707436800,31955244.945025276,31955244.945025276,31955244.945025276,31955244.945025276,31959335.74,31959335.74
,10/02/2024,1707523200,31959335.74,31959335.74,31959335.74,31959335.74,31959335.74,31959335.74
,11/02/2024,1707609600,31991295.075739995,31991295.075739995,31991295.075739995,31991295.075739995,31959335.74,31959335.74
,12/02/2024,1707696000,32087173.08296,32087173.08296,32087173.08296,32087173.08296,31959335.74,31959335.74
,13/02/2024,1707782400,32023254.41148,32023254.41148,32023254.41148,32023254.41148,31959335.74,31959335.74
,14/02/2024,1707868800,31991295.075739995,31991295.075739995,31991295.075739995,31991295.075739995,31959335.74,31959335.74
,15/02/2024,1707955200,31959335.74,31959335.74,31959335.74,31959335.74,31959335.74,31959335.74
,16/02/2024,1708041600,32573715.894719996,32573715.894719996,32573715.894719996,32573715.894719996,32541174.72,32541174.72
,17/02/2024,1708128000,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72
,18/02/2024,1708214400,32502816.28030212,32502816.28030212,32502816.28030212,32502816.28030212,32534667.72,32534667.72
,19/02/2024,1708300800,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72
,20/02/2024,1708387200,32567202.387719996,32567202.387719996,32567202.387719996,32567202.387719996,32534667.72,32534667.72
,21/02/2024,1708473600,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72
,22/02/2024,1708560000,32511177.689906158,32511177.689906158,32511177.689906158,32511177.689906158,32534667.72,32534667.72
,23/02/2024,1708646400,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72,32534667.72
,24/02/2024,1708732800,32567202.387719996,32567202.387719996,32567202.387719996,32567202.387719996,32534667.72,32534667.72
,25/02/2024,1708819200,32523182.98229484,32523182.98229484,32523182.98229484,32523182.98229484,32534667.72,32534667.72
,26/02/2024,1708905600,32534017.026645597,32534017.026645597,32534017.026645597,32534017.026645597,32534667.72,32534667.72
,27/02/2024,1708992000,32399327.680719994,32399327.680719994,32399327.680719994,32399327.680719994,32366960.72,32366960.72
,28/02/2024,1709078400,32430194.647439998,32430194.647439998,32430194.647439998,32430194.647439998,32365463.72,32365463.72
,29/02/2024,1709164800,32327580.352577142,32327580.352577142,32327580.352577142,32327580.352577142,32353754.54,32353754.54
,01/03/2024,1709251200,32806204.54,32806204.54,32806204.54,32806204.54,32806204.54,32806204.54
,02/03/2024,1709337600,32839010.744539995,32839010.744539995,32839010.744539995,32839010.744539995,32806204.54,32806204.54
,03/03/2024,1709424000,32839010.744539995,32839010.744539995,32839010.744539995,32839010.744539995,32806204.54,32806204.54
,04/03/2024,1709510400,32904623.153619997,32904623.153619997,32904623.153619997,32904623.153619997,32806204.54,32806204.54
,05/03/2024,1709596800,32780386.05702702,32780386.05702702,32780386.05702702,32780386.05702702,32806204.54,32806204.54
,06/03/2024,1709683200,32871816.949079998,32871816.949079998,32871816.949079998,32871816.949079998,32806204.54,32806204.54
,07/03/2024,1709769600,32839010.744539995,32839010.744539995,32839010.744539995,32839010.744539995,32806204.54,32806204.54
,08/03/2024,1709856000,33443904.54,33443904.54,33443904.54,33443904.54,33443904.54,33443904.54
,09/03/2024,1709942400,33544236.253619995,33544236.253619995,33544236.253619995,33544236.253619995,33443904.54,33443904.54
,10/03/2024,1710028800,33506550.6426,33506550.6426,33506550.6426,33506550.6426,33439671.3,33439671.3
,11/03/2024,1710115200,33506550.6426,33506550.6426,33506550.6426,33506550.6426,33439671.3,33439671.3
,12/03/2024,1710201600,30994048.9666228,30994048.9666228,30994048.9666228,30994048.9666228,30994668.86,30994668.86
,13/03/2024,1710288000,30990794.526392497,30990794.526392497,30990794.526392497,30990794.526392497,30994668.86,30994668.86
,14/03/2024,1710374400,30995425.3,30995425.3,30995425.3,30995425.3,30995425.3,30995425.3
,15/03/2024,1710460800,30968428.2845637,30968428.2845637,30968428.2845637,30968428.2845637,30995425.3,30995425.3
,16/03/2024,1710547200,30966940.5041493,30966940.5041493,30966940.5041493,30966940.5041493,30995425.3,30995425.3
,17/03/2024,1710633600,30967181.9558417,30967181.9558417,30967181.9558417,30967181.9558417,31052296.3,31052296.3
,18/03/2024,1710720000,31624440.531008,31624440.531008,31624440.531008,31624440.531008,31629817.6,31629817.6
,19/03/2024,1710806400,31497656.740228,31497656.740228,31497656.740228,31497656.740228,31512467.6,31512467.6
,20/03/2024,1710892800,31638517.4704,31638517.4704,31638517.4704,31638517.4704,31512467.6,31512467.6
,21/03/2024,1710979200,31452688.4489628,31452688.4489628,31452688.4489628,31452688.4489628,31512467.6,31512467.6
,22/03/2024,1711065600,31888826.9933568,31888826.9933568,31888826.9933568,31888826.9933568,31899417.6,31899417.6
,23/03/2024,1711152000,31899417.6,31899417.6,31899417.6,31899417.6,31899417.6,31899417.6
,24/03/2024,1711238400,31931317.017599996,31931317.017599996,31931317.017599996,31931317.017599996,31899417.6,31899417.6
,25/03/2024,1711324800,31889720.177049603,31889720.177049603,31889720.177049603,31889720.177049603,31899417.6,31899417.6
,26/03/2024,1711411200,31931317.017599996,31931317.017599996,31931317.017599996,31931317.017599996,31899417.6,31899417.6
,27/03/2024,1711497600,31931317.017599996,31931317.017599996,31931317.017599996,31931317.017599996,31899417.6,31899417.6
,28/03/2024,1711584000,31846464.566784002,31846464.566784002,31846464.566784002,31846464.566784002,31899417.6,31899417.6
,29/03/2024,1711670400,31899417.6,31899417.6,31899417.6,31899417.6,31899417.6,31899417.6
,30/03/2024,1711756800,31999417.6,31999417.6,31999417.6,31999417.6,31999417.6,31999417.6
,31/03/2024,1711843200,31999417.6,31999417.6,31999417.6,31999417.6,31999417.6,31999417.6
,01/04/2024,1711929600,32031417.017599996,32031417.017599996,32031417.017599996,32031417.017599996,31999417.6,31999417.6
,02/04/2024,1712016000,32031417.017599996,32031417.017599996,32031417.017599996,32031417.017599996,31999417.6,31999417.6
,03/04/2024,1712102400,31218496.127520002,31218496.127520002,31218496.127520002,31218496.127520002,31156183.76,31156183.76
,04/04/2024,1712188800,31156183.76,31156183.76,31156183.76,31156183.76,31156183.76,31156183.76
,05/04/2024,1712275200,31156183.76,31156183.76,31156183.76,31156183.76,31156183.76,31156183.76
,06/04/2024,1712361600,31192516.09682064,31192516.09682064,31192516.09682064,31192516.09682064,31217833.76,31217833.76
,07/04/2024,1712448000,31280269.427520003,31280269.427520003,31280269.427520003,31280269.427520003,31217833.76,31217833.76
,08/04/2024,1712534400,31214836.84795904,31214836.84795904,31214836.84795904,31214836.84795904,31217833.76,31217833.76
,09/04/2024,1712620800,31213119.867102243,31213119.867102243,31213119.867102243,31213119.867102243,31217833.76,31217833.76
,10/04/2024,1712707200,29594501.5066152,29594501.5066152,29594501.5066152,29594501.5066152,29600895.3,29600895.3
,11/04/2024,1712793600,29600895.3,29600895.3,29600895.3,29600895.3,29600895.3,29600895.3
,12/04/2024,1712880000,29890495.3,29890495.3,29890495.3,29890495.3,29890495.3,29890495.3
,13/04/2024,1712966400,29890495.3,29890495.3,29890495.3,29890495.3,29890495.3,29890495.3
,14/04/2024,1713052800,29924489.895299997,29924489.895299997,29924489.895299997,29924489.895299997,29894595.3,29894595.3
,15/04/2024,1713139200,29894595.3,29894595.3,29894595.3,29894595.3,29894595.3,29894595.3
,16/04/2024,1713225600,29924489.895299997,29924489.895299997,29924489.895299997,29924489.895299997,29894595.3,29894595.3
,17/04/2024,1713312000,29927492.895299997,29927492.895299997,29927492.895299997,29927492.895299997,29897595.3,29897595.3
,18/04/2024,1713398400,30210095.3,30210095.3,30210095.3,30210095.3,30210095.3,30210095.3
