,Date,Timestamp,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata,Kalata
,09/12/2022,1670544000,0,3970057.4531943956,0,3970057.4531943956,,3963861.948339684,88.86209800000002,1418.543334465124,1656.706273455123,,427.74919055566323,100.0005,66.8165272934,703.8768291241599,1668.182374544579,64.76772727359767,,,,,3963861.948339684,88.86209800000002,1418.543334465124,1656.706273455123,,427.74919055566323,100.0005,66.8165272934,703.8768291241599,1668.182374544579,64.76772727359767,,,,,3969800.770292041,22.3834,55585.1618,5.7131742653118245,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,,,3969800.770292041,22.3834,55585.1618,5.7131742653118245,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,
,10/12/2022,1670630400,0,3979799.643336046,0,3979799.643336046,,3973759.93457802,88.638264,1305.705456011124,1626.5616354398837,,423.7399645194423,99.99959999549999,66.8375225266,705.6242694158519,1658.1256231087812,64.47642300855179,,,,,3973759.93457802,88.638264,1305.705456011124,1626.5616354398837,,423.7399645194423,99.99959999549999,66.8375225266,705.6242694158519,1658.1256231087812,64.47642300855179,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,
,11/12/2022,1670716800,0,3981367.1054955665,0,3981367.1054955665,,3975278.8997193356,89.085932,1337.99876746207,1638.7841557677032,,425.00479984635047,100.1005005,66.8389266664,705.694215073814,1663.18541711195,61.51306180214051,,,,,3975278.8997193356,89.085932,1337.99876746207,1638.7841557677032,,425.00479984635047,100.1005005,66.8389266664,705.694215073814,1663.18541711195,61.51306180214051,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,
,12/12/2022,1670803200,0,3980088.79053101,0,3980088.79053101,,3974058.16071833,87.96676200000002,1324.838424554302,1619.1712743114344,,421.0626738274722,100.1005005,66.8638,707.5728853094103,1642.582755706613,60.47073647079667,,,,,3974058.16071833,87.96676200000002,1324.838424554302,1619.1712743114344,,421.0626738274722,100.1005005,66.8638,707.5728853094103,1642.582755706613,60.47073647079667,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,,,3976348.5374759166,22.3834,55585.1618,5.684893175730056,,0.3355000867130445,100.0005,66.8638,708.0709632803469,0.09667164698450346,2890.2099915257545,,,
,13/12/2022,1670889600,0,3980772.785438488,0,3980772.785438488,,3974579.0832838975,85.952256,1514.2815495945902,1587.9960212492242,,420.479507742705,99.9921999585,66.8638,706.6907726001091,1652.9783132043488,58.46773424036957,,,,,3974579.0832838975,85.952256,1514.2815495945902,1587.9960212492242,,420.479507742705,99.9921999585,66.8638,706.6907726001091,1652.9783132043488,58.46773424036957,,,,,3970608.4748090887,22.3834,55585.1618,5.764050893826585,,0.33081271998954015,100.0005,66.8638,708.0709632803469,0.09612608052856365,2890.2099915257545,,,,,3970608.4748090887,22.3834,55585.1618,5.764050893826585,,0.33081271998954015,100.0005,66.8638,708.0709632803469,0.09612608052856365,2890.2099915257545,,,
,14/12/2022,1670976000,0,3983480.232358954,0,3983480.232358954,,3977337.1645419965,84.609252,1415.2804854674641,1587.0254950851602,,432.6725843912405,99.9989999925,66.8399964872,706.3376677103705,1693.5299871906607,56.7733486328376,,,,,3977337.1645419965,84.609252,1415.2804854674641,1587.0254950851602,,432.6725843912405,99.9989999925,66.8399964872,706.3376677103705,1693.5299871906607,56.7733486328376,,,,,3977337.1645419965,22.3834,55585.1618,5.821383226047833,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09504068618837537,2890.2099915257545,,,,,3977337.1645419965,22.3834,55585.1618,5.821383226047833,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09504068618837537,2890.2099915257545,,,
,15/12/2022,1671062400,0,3984113.8049470293,0,3984113.8049470293,,3978085.1600991245,82.81858000000001,1349.531576832334,1560.7854647080687,,427.2134265319999,99.97119985350001,66.858785215,706.0747083393039,1683.492906201294,51.89820022333179,,,,,3978085.1600991245,82.81858000000001,1349.531576832334,1560.7854647080687,,427.2134265319999,99.97119985350001,66.858785215,706.0747083393039,1683.492906201294,51.89820022333179,,,,,3978085.1600991245,22.3834,55585.1618,5.851775137627731,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09452525528952274,2890.2099915257545,,,,,3978085.1600991245,22.3834,55585.1618,5.851775137627731,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09452525528952274,2890.2099915257545,,,
,16/12/2022,1671148800,0,3988089.8135838774,0,3988089.8135838774,,3982128.747896423,81.475576,1368.588949555464,1524.5044588547764,,415.997635744542,99.99509997300001,66.93066379999999,707.446190558291,1645.7886723714093,50.33844059720508,,,,,3982128.747896423,81.475576,1368.588949555464,1524.5044588547764,,415.997635744542,99.99509997300001,66.93066379999999,707.446190558291,1645.7886723714093,50.33844059720508,,,,,3978150.5972991246,22.3834,55585.1618,5.851775137627731,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09452525528952274,2890.2099915257545,,,,,3978150.5972991246,22.3834,55585.1618,5.851775137627731,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09452525528952274,2890.2099915257545,,,
,17/12/2022,1671235200,0,3984198.2830374,0,3984198.2830374,,3978696.9792396743,73.193718,1179.863428954014,1392.5202601973333,,383.41921225640306,100.1005005,66.93066379999999,707.2636768160893,1550.9618283933446,47.05050880874546,,,,,3978696.9792396743,73.193718,1179.863428954014,1392.5202601973333,,383.41921225640306,100.1005005,66.93066379999999,707.2636768160893,1550.9618283933446,47.05050880874546,,,,,3974722.256982692,22.3834,55585.1618,5.981359306719356,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09288147639029772,2890.2099915257545,,,,,3974722.256982692,22.3834,55585.1618,5.981359306719356,,0.32689568019404985,100.0005,66.8638,708.0709632803469,0.09288147639029772,2890.2099915257545,,,
,18/12/2022,1671321600,0,3973223.581439019,0,3973223.581439019,,3967651.6827001492,74.76055600000001,1188.245115501836,1436.287266640305,,387.3354225051278,100.1005005,66.8638,700.6261225422347,1570.6294463716065,47.05050880874546,,,,,3967651.6827001492,74.76055600000001,1188.245115501836,1436.287266640305,,387.3354225051278,100.1005005,66.8638,700.6261225422347,1570.6294463716065,47.05050880874546,,,,,3967651.6827001492,22.3834,55585.1618,5.962172132172292,,0.32689568019404985,100.0005,66.8638,702.3220813059272,0.09378258363436862,2890.2099915257545,,,,,3967651.6827001492,22.3834,55585.1618,5.962172132172292,,0.32689568019404985,100.0005,66.8638,702.3220813059272,0.09378258363436862,2890.2099915257545,,,
,19/12/2022,1671408000,0,4025830.578009205,0,4025830.578009205,,4020365.4376025046,77.894232,1163.3813167770782,1522.1251453217592,,400.7889262039589,100.0005,66.8630644982,460.0188518088319,1625.5525826206763,48.515787470249194,,,,,4020365.4376025046,77.894232,1163.3813167770782,1522.1251453217592,,400.7889262039589,100.0005,66.8630644982,460.0188518088319,1625.5525826206763,48.515787470249194,,,,,4020365.4376025046,22.3834,55585.1618,6.063277347521348,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09682167059305458,2890.2099915257545,,,,,4020365.4376025046,22.3834,55585.1618,6.063277347521348,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09682167059305458,2890.2099915257545,,,
,20/12/2022,1671494400,0,4002179.571567826,0,4002179.571567826,,3996825.6713982685,75.43205800000001,1111.094022626672,1495.7775968354504,,394.84976446027184,100.1005005,66.8638,459.918351846676,1603.4166087944773,46.447466494013625,,,,,3996825.6713982685,75.43205800000001,1111.094022626672,1495.7775968354504,,394.84976446027184,100.1005005,66.8638,459.918351846676,1603.4166087944773,46.447466494013625,,,,,3992832.8385597095,22.3834,55585.1618,6.161295039895581,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09740510534966074,2890.2099915257545,,,,,3992832.8385597095,22.3834,55585.1618,6.161295039895581,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09740510534966074,2890.2099915257545,,,
,21/12/2022,1671580800,0,4006673.032632352,0,4006673.032632352,,4001227.4782814663,76.998896,1115.096154276272,1536.386767657742,,407.29436443626093,100.200501,66.8079018632,458.55760549167087,1636.4652263522617,47.74693380830352,,,,,4001227.4782814663,76.998896,1115.096154276272,1536.386767657742,,407.29436443626093,100.200501,66.8079018632,458.55760549167087,1636.4652263522617,47.74693380830352,,,,,4003433.3700683736,22.3834,55585.1618,6.133770231785939,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09703068679810677,2890.2099915257545,,,,,4003433.3700683736,22.3834,55585.1618,6.133770231785939,,0.33706933846124515,100.0005,66.8638,461.21009954137025,0.09703068679810677,2890.2099915257545,,,
,22/12/2022,1671667200,0,4010887.4475073465,0,4010887.4475073465,,4005449.690953364,76.10356,1108.942876865012,1526.2938266705012,,410.29680816306114,100.1005005,66.9975276,461.5729405615504,1640.0728272874153,47.37568633489204,,,,,4005449.690953364,76.10356,1108.942876865012,1526.2938266705012,,410.29680816306114,100.1005005,66.9975276,461.5729405615504,1640.0728272874153,47.37568633489204,,,,,3997454.781390583,22.3834,55585.1618,6.1638552082646845,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09703068679810677,2890.2099915257545,,,,,3997454.781390583,22.3834,55585.1618,6.1638552082646845,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09703068679810677,2890.2099915257545,,,
,23/12/2022,1671753600,0,4003692.4234348456,0,4003692.4234348456,,3998230.5036624577,75.208224,1150.45165229078,1512.4867910039882,,410.31703078655977,100.1005005,66.93066379999999,462.90098637916924,1638.1244761785877,45.39944744898647,,,,,3998230.5036624577,75.208224,1150.45165229078,1512.4867910039882,,410.31703078655977,100.1005005,66.93066379999999,462.90098637916924,1638.1244761785877,45.39944744898647,,,,,3994236.267395063,22.3834,55585.1618,6.1638552082646845,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09726719406528683,2890.2099915257545,,,,,3994236.267395063,22.3834,55585.1618,6.1638552082646845,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09726719406528683,2890.2099915257545,,,
,24/12/2022,1671840000,0,3987759.6721781893,0,3987759.6721781893,,3982258.733145584,75.879726,1169.53681759481,1521.9865317182343,,411.69216918446443,100.1005005,66.8638,460.39839636598424,1649.0593891757399,45.42170206592122,,,,,3982258.733145584,75.879726,1169.53681759481,1521.9865317182343,,411.69216918446443,100.1005005,66.8638,460.39839636598424,1649.0593891757399,45.42170206592122,,,,,3978280.4526928915,22.3834,55585.1618,6.190963763904305,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09805749620335166,2890.2099915257545,,,,,3978280.4526928915,22.3834,55585.1618,6.190963763904305,,0.33704372497663854,100.0005,66.8638,461.21009954137025,0.09805749620335166,2890.2099915257545,,,
,25/12/2022,1671926400,0,3973255.5166363367,0,3973255.5166363367,,3967919.7223593513,75.879726,1159.71491950475,1486.6313928936552,,405.1865173918991,100.1005005,66.93066379999999,375.96784128816097,1618.8250165038332,46.557699103090414,,,,,3967919.7223593513,75.879726,1159.71491950475,1486.6313928936552,,405.1865173918991,100.1005005,66.93066379999999,375.96784128816097,1618.8250165038332,46.557699103090414,,,,,3963955.766592759,22.3834,55585.1618,6.059474170105385,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.09578183146514907,2890.2099915257545,,,,,3963955.766592759,22.3834,55585.1618,6.059474170105385,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.09578183146514907,2890.2099915257545,,,
,26/12/2022,1672012800,0,3969387.321617484,0,3969387.321617484,,3964002.2335559526,74.53672200000001,1233.911661030244,1476.159090890142,,403.99972592996545,100.1005005,66.9975276,375.81254735468684,1606.9978759545168,46.57241027194728,,,,,3964002.2335559526,74.53672200000001,1233.911661030244,1476.159090890142,,403.99972592996545,100.1005005,66.9975276,375.81254735468684,1606.9978759545168,46.57241027194728,,,,,3960042.191364588,22.3834,55585.1618,6.078731225869469,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.09578183146514907,2890.2099915257545,,,,,3960042.191364588,22.3834,55585.1618,6.078731225869469,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.09578183146514907,2890.2099915257545,,,
,27/12/2022,1672099200,0,3982401.5822881847,0,3982401.5822881847,,3977065.7546225707,73.86522000000001,1206.319742564342,1472.1346872370498,,406.09815887802125,100.1005005,66.93066379999999,376.0614598520143,1609.0491962050082,25.268036578212804,,,,,3977065.7546225707,73.86522000000001,1206.319742564342,1472.1346872370498,,406.09815887802125,100.1005005,66.93066379999999,376.0614598520143,1609.0491962050082,25.268036578212804,,,,,3973092.6619606107,22.3834,55585.1618,6.048211533430771,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.0953018735932451,2890.2099915257545,,,,,3973092.6619606107,22.3834,55585.1618,6.048211533430771,,0.33150599495352795,100.0005,66.8638,376.5558668734356,0.0953018735932451,2890.2099915257545,,,
,28/12/2022,1672185600,0,4036279.2481486946,0,4036279.2481486946,,4030992.5884613246,73.86522000000001,1233.298000843972,1450.8368313670458,,396.2630811692401,99.957299784,66.8181988884,375.69934690352454,1562.1039285809154,27.817779832736825,,,,,4030992.5884613246,73.86522000000001,1233.298000843972,1450.8368313670458,,396.2630811692401,99.957299784,66.8181988884,375.69934690352454,1562.1039285809154,27.817779832736825,,,,,4032186.1155515276,22.3834,55585.1618,5.896272581350263,,0.3275469967260765,100.0005,66.8638,376.5558668734356,0.09373724046688574,2890.2099915257545,,,,,4032186.1155515276,22.3834,55585.1618,5.896272581350263,,0.3275469967260765,100.0005,66.8638,376.5558668734356,0.09373724046688574,2890.2099915257545,,,
,29/12/2022,1672272000,0,4052134.7950410005,0,4052134.7950410005,,4046983.20771947,70.50771,1139.365747621388,1436.5850986364176,,390.8323519635218,100.0005,66.8638,375.98226908331213,1545.921515336252,25.528328890049618,,,,,4046983.20771947,70.50771,1139.365747621388,1436.5850986364176,,390.8323519635218,100.0005,66.8638,375.98226908331213,1545.921515336252,25.528328890049618,,,,,4042940.2674520183,22.3834,55585.1618,5.875603675404571,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,,,4042940.2674520183,22.3834,55585.1618,5.875603675404571,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,
,30/12/2022,1672358400,0,4052147.1146733547,0,4052147.1146733547,,4046983.20771947,71.62688000000001,1125.578404088516,1448.6300861709972,,393.2005167498513,100.1005005,66.8638,376.0648729432151,1556.0696597210174,25.772233711234477,,,,,4046983.20771947,71.62688000000001,1125.578404088516,1448.6300861709972,,393.2005167498513,100.1005005,66.8638,376.0648729432151,1556.0696597210174,25.772233711234477,,,,,4042940.2674520183,22.3834,55585.1618,5.875603675404571,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,,,4042940.2674520183,22.3834,55585.1618,5.875603675404571,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,
,31/12/2022,1672444800,0,4055397.314092827,0,4055397.314092827,,4050282.7325647334,71.403046,1094.0905216320518,1438.995534758853,,392.46026053725035,100.0005,66.8638,374.1142272723679,1550.98438236369,25.669255529236416,,,,,4050282.7325647334,71.403046,1094.0905216320518,1438.995534758853,,392.46026053725035,100.0005,66.8638,374.1142272723679,1550.98438236369,25.669255529236416,,,,,4046236.4960686653,22.3834,55585.1618,5.86053406678689,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,,,4046236.4960686653,22.3834,55585.1618,5.86053406678689,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,
,01/01/2023,1672531200,0,4071358.599523069,0,4071358.599523069,,4066250.136835654,71.179212,1090.610890503372,1440.1725611041554,,391.5955364658935,100.1005005,66.93066379999999,376.13103501163846,1545.0885980753749,26.65368995445,,,,,4066250.136835654,71.179212,1090.610890503372,1440.1725611041554,,391.5955364658935,100.1005005,66.93066379999999,376.13103501163846,1545.0885980753749,26.65368995445,,,,,4050049.9370873044,22.3834,55585.1618,5.843196174399138,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,,,4050049.9370873044,22.3834,55585.1618,5.843196174399138,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,
,02/01/2023,1672617600,0,4059226.4793165755,0,4059226.4793165755,,4054099.987024391,70.73154400000001,1121.39450895983,1424.3374994715336,,392.2997625088546,100.0005,66.8572473476,374.0598959441423,1549.7079273237587,27.103406629131406,,,,,4054099.987024391,70.73154400000001,1121.39450895983,1424.3374994715336,,392.2997625088546,100.0005,66.8572473476,374.0598959441423,1549.7079273237587,27.103406629131406,,,,,4050049.9370873044,22.3834,55585.1618,5.843196174399138,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,,,4050049.9370873044,22.3834,55585.1618,5.843196174399138,,0.3275469967260765,100.0005,66.8638,374.92370542280486,0.09337637453777567,2890.2099915257545,,,
,03/01/2023,1672704000,0,4055461.27878933,0,4055461.27878933,,4050272.6970182005,71.403046,1145.323365263112,1440.9800275644252,,397.4167997832155,100.0005,66.8638,373.83991573446986,1563.7823893952404,28.97192738865281,,,,,4050272.6970182005,71.403046,1145.323365263112,1440.9800275644252,,397.4167997832155,100.0005,66.8638,373.83991573446986,1563.7823893952404,28.97192738865281,,,,,4046226.4705476533,22.3834,55585.1618,5.857166196099606,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09349343358742138,2890.2099915257545,,,,,4046226.4705476533,22.3834,55585.1618,5.857166196099606,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09349343358742138,2890.2099915257545,,,
,04/01/2023,1672790400,0,4055439.1670718966,0,4055439.1670718966,,4050272.6970182005,71.62688000000001,1130.981837667094,1439.457164353439,,396.46927014950484,100.0005,66.8638,374.5750820326105,1557.3575206391129,29.137998854765875,,,,,4050272.6970182005,71.62688000000001,1130.981837667094,1439.457164353439,,396.46927014950484,100.0005,66.8638,374.5750820326105,1557.3575206391129,29.137998854765875,,,,,4046226.4705476533,22.3834,55585.1618,5.857166196099606,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09349343358742138,2890.2099915257545,,,,,4046226.4705476533,22.3834,55585.1618,5.857166196099606,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09349343358742138,2890.2099915257545,,,
,05/01/2023,1672876800,0,4058805.460868037,0,4058805.460868037,,4053508.5796432295,73.64138600000001,1143.891491495144,1507.0911254154169,,410.1104295313743,100.1005005,66.93066379999999,374.9146370619959,1589.3421611200408,30.858829883720315,,,,,4053508.5796432295,73.64138600000001,1143.891491495144,1507.0911254154169,,410.1104295313743,100.1005005,66.93066379999999,374.9146370619959,1589.3421611200408,30.858829883720315,,,,,4045417.74415492,22.3834,55585.1618,5.8245067648905,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09404152208671855,2890.2099915257545,,,,,4045417.74415492,22.3834,55585.1618,5.8245067648905,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09404152208671855,2890.2099915257545,,,
,06/01/2023,1672963200,0,4041450.1529699974,0,4041450.1529699974,,4036174.93000961,73.64138600000001,1125.721257954342,1500.5676778387394,,410.0908254699871,100.0005,66.93066379999999,374.22152194902026,1593.2363096345605,30.81281774065522,,,,,4036174.93000961,73.64138600000001,1125.721257954342,1500.5676778387394,,410.0908254699871,100.0005,66.93066379999999,374.22152194902026,1593.2363096345605,30.81281774065522,,,,,4032142.787222388,22.3834,55585.1618,5.8245067648905,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09433043375703068,2890.2099915257545,,,,,4032142.787222388,22.3834,55585.1618,5.8245067648905,,0.32673435645196247,100.0005,66.8638,374.92370542280486,0.09433043375703068,2890.2099915257545,,,
,07/01/2023,1673049600,0,4045265.260420428,0,4045265.260420428,,4039975.0976120713,74.089054,1117.099443507544,1512.2621929392621,,414.818671607847,100.0005,66.8638,373.1010513158422,1601.247793373545,30.680301612543765,,,,,4039975.0976120713,74.089054,1117.099443507544,1512.2621929392621,,414.818671607847,100.0005,66.8638,373.1010513158422,1601.247793373545,30.680301612543765,,,,,4035939.158453618,22.3834,55585.1618,5.807458498230654,,0.32673435645196247,100.0005,66.8638,374.0195955262675,0.09433043375703068,2890.2099915257545,,,,,4035939.158453618,22.3834,55585.1618,5.807458498230654,,0.32673435645196247,100.0005,66.8638,374.0195955262675,0.09433043375703068,2890.2099915257545,,,
,08/01/2023,1673136000,0,4537714.869619817,0,4537714.869619817,,4536047.890944684,73.86522000000001,1123.74854056206,,,146.53329300000001,100.1005005,66.93066379999999,99.00605202972586,27.144608,29.64979724006526,,,,,4536047.890944684,73.86522000000001,1123.74854056206,,,146.53329300000001,100.1005005,66.93066379999999,99.00605202972586,27.144608,29.64979724006526,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,09/01/2023,1673222400,0,4533196.048841259,0,4533196.048841259,,4531516.374570115,76.775062,1128.461606431082,,,149.901354,99.93659968050001,66.8638,98.89447845428658,27.447215999999997,31.39415457835071,,,,,4531516.374570115,76.775062,1128.461606431082,,,149.901354,99.93659968050001,66.8638,98.89447845428658,27.447215999999997,31.39415457835071,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,10/01/2023,1673308800,0,4537774.159852913,0,4537774.159852913,,4536047.890944684,76.32739400000001,1171.385580076278,,,153.827856,100.0005,66.93066379999999,98.87237817932419,27.6144,31.310136173897057,,,,,4536047.890944684,76.32739400000001,1171.385580076278,,,153.827856,100.0005,66.93066379999999,98.87237817932419,27.6144,31.310136173897057,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,11/01/2023,1673395200,0,4527645.749679343,0,4527645.749679343,,4525901.825782022,76.55122800000001,1186.9655450772002,,,155.273301,99.949899747,66.7863048558,98.6772446600741,27.969712,31.750661980805415,,,,,4525901.825782022,76.55122800000001,1186.9655450772002,,,155.273301,99.949899747,66.7863048558,98.6772446600741,27.969712,31.750661980805415,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,12/01/2023,1673481600,0,4569538.265221098,0,4569538.265221098,,4567768.505566675,78.565734,1200.503867085208,,,163.40958899999998,100.200501,67.3987104,98.87059095847577,29.060000000000002,31.750661980805415,,,,,4567768.505566675,78.565734,1200.503867085208,,,163.40958899999998,100.200501,67.3987104,98.87059095847577,29.060000000000002,31.750661980805415,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,13/01/2023,1673568000,0,4537818.806339066,0,4537818.806339066,,4536047.890944684,78.34190000000001,1199.7256748200082,,,163.517562,99.99639997950001,66.93066379999999,98.94243763988186,30.112704,33.34805214102178,,,,,4536047.890944684,78.34190000000001,1199.7256748200082,,,163.517562,99.99639997950001,66.93066379999999,98.94243763988186,30.112704,33.34805214102178,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,14/01/2023,1673654400,0,4542460.643641941,0,4542460.643641941,,4540579.407319255,82.14707800000001,1282.2173900409161,,,179.048259,100.3005015,66.9975276,101.18686420690052,33.668800000000005,35.66990233771399,,,,,4540579.407319255,82.14707800000001,1282.2173900409161,,,179.048259,100.3005015,66.9975276,101.18686420690052,33.668800000000005,35.66990233771399,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,15/01/2023,1673740800,0,4533380.621730952,0,4533380.621730952,,4531516.374570115,83.490082,1268.466176863214,,,177.541281,100.1005005,66.9975276,99.05651711398019,33.2896,35.30547575988252,,,,,4531516.374570115,83.490082,1268.466176863214,,,177.541281,100.1005005,66.9975276,99.05651711398019,33.2896,35.30547575988252,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,16/01/2023,1673827200,0,4526298.500619102,0,4526298.500619102,,4524270.479887177,83.490082,1430.7225992671222,,,179.53239599999998,100.3005015,67.1312552,98.65670757018606,33.598400000000005,34.588790388283876,,,,,4524270.479887177,83.490082,1430.7225992671222,,,179.53239599999998,100.3005015,67.1312552,98.65670757018606,33.598400000000005,34.588790388283876,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
,17/01/2023,1673913600,0,4533470.181938558,0,4533470.181938558,,4531516.374570115,82.594746,1356.26961014573,,,181.850913,99.82649913,66.8638,98.83426193476643,33.72,33.84753823175726,,,,,4531516.374570115,82.594746,1356.26961014573,,,181.850913,99.82649913,66.8638,98.83426193476643,33.72,33.84753823175726,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,,,4531516.374570115,22.3834,55585.1618,,,0.1161,100.0005,66.8638,99.08393498644898,0.0016,2890.2099915257545,,,
