,Date,Timestamp,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare,LooksRare
,20/01/2023,1674172800,0,114178128.59216763,42586.22477859413,0,114178128.59216763,42586.22477859413,114178128.59216763,21326.529166974415,21259.695611619718,114178128.59216763,21326.529166974415,21259.695611619718,630365641.2088976,117741.56223140514,13.720358574778778,630365641.2088976,117741.56223140514,13.720358574778778
,21/01/2023,1674259200,0,132069755.69292247,47308.438875889,0,132069755.69292247,47308.438875889,132069755.69292247,23585.449462161752,23722.989413727242,132069755.69292247,23585.449462161752,23722.989413727242,631474602.2755623,112770.8023723338,14.335431860124629,631474602.2755623,112770.8023723338,14.335431860124629
,22/01/2023,1674345600,0,139987977.63576537,48514.64230740571,0,139987977.63576537,48514.64230740571,139987977.63576537,24276.20419435855,24238.438113047156,139987977.63576537,24276.20419435855,24238.438113047156,631307313.5826852,109479.0103604558,14.828269809341162,631307313.5826852,109479.0103604558,14.828269809341162
,23/01/2023,1674432000,0,138737899.14181858,48337.32703370297,0,138737899.14181858,48337.32703370297,138737899.14181858,24108.915637866314,24228.411395836654,138737899.14181858,24108.915637866314,24228.411395836654,633480355.3361669,110081.84886404811,14.794711533570657,633480355.3361669,110081.84886404811,14.794711533570657
,24/01/2023,1674518400,0,135146817.74896216,47642.45447881713,0,135146817.74896216,47642.45447881713,135146817.74896216,23838.183946249,23804.270532568135,135146817.74896216,23838.183946249,23804.270532568135,631911056.9456313,111461.09293612474,14.618555192075545,631911056.9456313,111461.09293612474,14.618555192075545
,25/01/2023,1674604800,0,122316734.58797422,44361.879308366275,0,122316734.58797422,44361.879308366275,122316734.58797422,22383.560031643905,21978.319276722366,122316734.58797422,22383.560031643905,21978.319276722366,629104225.6234852,115124.00366015485,14.18917284400553,629104225.6234852,115124.00366015485,14.18917284400553
,26/01/2023,1674691200,0,130631175.82587442,46784.82971947377,0,130631175.82587442,46784.82971947377,130631175.82587442,23346.901445813033,23437.928273660735,130631175.82587442,23346.901445813033,23437.928273660735,631041045.6833974,112782.05993851974,14.49111430299291,631041045.6833974,112782.05993851974,14.49111430299291
,27/01/2023,1674777600,0,129093932.04732081,46179.79453693413,0,129093932.04732081,46179.79453693413,129093932.04732081,23192.04812960394,22987.74640733019,129093932.04732081,23192.04812960394,22987.74640733019,630858966.5708238,113335.39294735887,14.423231526747514,630858966.5708238,113335.39294735887,14.423231526747514
,28/01/2023,1674864000,0,135263240.85621122,47380.52469339446,0,135263240.85621122,47380.52469339446,135263240.85621122,23739.487911068834,23641.036782325627,135263240.85621122,23739.487911068834,23641.036782325627,632171657.441889,110949.81404087022,14.737330928539315,632171657.441889,110949.81404087022,14.737330928539315
,29/01/2023,1674950400,0,128292364.78754766,45925.62089516419,0,128292364.78754766,45925.62089516419,128292364.78754766,22954.65478224139,22970.966112922797,128292364.78754766,22954.65478224139,22970.966112922797,631754909.7494382,113036.46857160424,14.468350546979407,631754909.7494382,113036.46857160424,14.468350546979407
,30/01/2023,1675036800,0,131170768.71753445,47328.28817444381,0,131170768.71753445,47328.28817444381,131170768.71753445,23663.143442587483,23665.14473185633,131170768.71753445,23663.143442587483,23665.14473185633,630380180.4939133,113720.28067102145,14.38601876697183,630380180.4939133,113720.28067102145,14.38601876697183
,31/01/2023,1675123200,0,120157225.08731218,44281.78697031879,0,120157225.08731218,44281.78697031879,120157225.08731218,22135.381357543683,22146.405612775106,120157225.08731218,22135.381357543683,22146.405612775106,630012400.7052788,116060.9754383012,14.100063420966412,630012400.7052788,116060.9754383012,14.100063420966412
,01/02/2023,1675209600,0,120797950.2646309,44779.04464728723,0,120797950.2646309,44779.04464728723,120797950.2646309,22498.484727271203,22280.55992001603,120797950.2646309,22498.484727271203,22280.55992001603,625562266.0685277,116510.2806650917,14.048272332923094,625562266.0685277,116510.2806650917,14.048272332923094
,02/02/2023,1675296000,0,138030503.93346462,49508.251408789365,0,138030503.93346462,49508.251408789365,138030503.93346462,24671.78403236335,24836.46737642602,138030503.93346462,24671.78403236335,24836.46737642602,624699617.2680619,111659.76797249824,14.764189593704721,624699617.2680619,111659.76797249824,14.764189593704721
,03/02/2023,1675382400,0,147289027.94486934,50896.11158729458,0,147289027.94486934,50896.11158729458,147289027.94486934,25496.121070026507,25399.990517268077,147289027.94486934,25496.121070026507,25399.990517268077,623050033.6077384,107851.61197134733,15.41270912885884,623050033.6077384,107851.61197134733,15.41270912885884
,04/02/2023,1675468800,0,179041274.1202322,57783.71592108189,0,179041274.1202322,57783.71592108189,179041274.1202322,28870.71480016837,28913.001120913526,179041274.1202322,28870.71480016837,28913.001120913526,608175094.0763549,98069.28472734687,17.363810105465355,608175094.0763549,98069.28472734687,17.363810105465355
,05/02/2023,1675555200,0,206702442.49058905,62685.20584436638,0,206702442.49058905,62685.20584436638,206702442.49058905,31365.298778376207,31319.90706599017,206702442.49058905,31365.298778376207,31319.90706599017,602178077.3953966,91375.28849546466,18.824322073560626,602178077.3953966,91375.28849546466,18.824322073560626
,06/02/2023,1675641600,0,193526709.77322945,60432.944074935614,0,193526709.77322945,60432.944074935614,193526709.77322945,30133.49945002753,30299.444624908083,193526709.77322945,30133.49945002753,30299.444624908083,601175188.9424798,93607.29713534526,18.486768981261566,601175188.9424798,93607.29713534526,18.486768981261566
,07/02/2023,1675728000,0,170450680.1414518,56807.81551657105,0,170450680.1414518,56807.81551657105,170450680.1414518,28402.898879201493,28404.91663736956,170450680.1414518,28402.898879201493,28404.91663736956,601086430.3523695,100161.50762666666,17.51217109473404,601086430.3523695,100161.50762666666,17.51217109473404
,08/02/2023,1675814400,0,184175325.28589234,60416.44792833093,0,184175325.28589234,60416.44792833093,184175325.28589234,30842.05152865017,29574.396399680758,184175325.28589234,30842.05152865017,29574.396399680758,599597367.1671327,100408.7429513459,17.576814415766716,599597367.1671327,100408.7429513459,17.576814415766716
,09/02/2023,1675900800,0,175631669.90592334,58408.061114792785,0,175631669.90592334,58408.061114792785,175631669.90592334,29189.47390827633,29218.58720651645,175631669.90592334,29189.47390827633,29218.58720651645,600986418.3285712,99882.19884504234,17.703942805693437,600986418.3285712,99882.19884504234,17.703942805693437
,10/02/2023,1675987200,0,149688521.0994646,52553.78790819117,0,149688521.0994646,52553.78790819117,149688521.0994646,26255.759876844746,26298.028031346425,149688521.0994646,26255.759876844746,26298.028031346425,600213804.3700864,105279.0782256237,16.97501196172682,600213804.3700864,105279.0782256237,16.97501196172682
,11/02/2023,1676073600,0,159553199.1741827,53717.50115947655,0,159553199.1741827,53717.50115947655,159553199.1741827,26898.42132448358,26819.07983499297,159553199.1741827,26898.42132448358,26819.07983499297,602642429.9135156,101597.02263398594,17.697456701767805,602642429.9135156,101597.02263398594,17.697456701767805
,12/02/2023,1676160000,0,178667423.30255517,57349.942510430104,0,178667423.30255517,57349.942510430104,178667423.30255517,28628.758949780975,28721.183560649126,178667423.30255517,28628.758949780975,28721.183560649126,600978907.4201133,96297.80267943845,18.699174171624993,600978907.4201133,96297.80267943845,18.699174171624993
,13/02/2023,1676246400,0,176324519.53291366,56635.336785220075,0,176324519.53291366,56635.336785220075,176324519.53291366,28410.264974850637,28225.071810369434,176324519.53291366,28410.264974850637,28225.071810369434,601504813.528441,96917.38381740621,18.65232537923728,601504813.528441,96917.38381740621,18.65232537923728
,14/02/2023,1676332800,0,171032890.8767097,55926.63938281115,0,171032890.8767097,55926.63938281115,171032890.8767097,27812.516986118833,28114.122396692313,171032890.8767097,27812.516986118833,28114.122396692313,596952605.0633825,97073.45986568998,18.695510940152758,596952605.0633825,97073.45986568998,18.695510940152758
,15/02/2023,1676419200,0,169475621.078535,57009.65006413531,0,169475621.078535,57009.65006413531,169475621.078535,28692.61880825223,28317.03125588308,169475621.078535,28692.61880825223,28317.03125588308,593811631.5474434,100533.69729208252,18.252095637525834,593811631.5474434,100533.69729208252,18.252095637525834
,16/02/2023,1676505600,0,179323383.5050884,61399.21523236355,0,179323383.5050884,61399.21523236355,179323383.5050884,30794.126334441622,30605.088897921927,179323383.5050884,30794.126334441622,30605.088897921927,593296862.8683251,101883.30262280974,18.12635933851088,593296862.8683251,101883.30262280974,18.12635933851088
,17/02/2023,1676592000,0,156694649.8402563,56997.94004727441,0,156694649.8402563,56997.94004727441,156694649.8402563,28622.57046829314,28375.36957898127,156694649.8402563,28622.57046829314,28375.36957898127,592158636.8180922,108166.43917334227,17.16941045640162,592158636.8180922,108166.43917334227,17.16941045640162
,18/02/2023,1676678400,0,146261800.95236987,56365.559659915176,0,146261800.95236987,56365.559659915176,146261800.95236987,28405.284748022626,27960.274911892553,146261800.95236987,28405.284748022626,27960.274911892553,585733683.6867603,113754.45921829435,16.490678323990608,585733683.6867603,113754.45921829435,16.490678323990608
,19/02/2023,1676764800,0,139047790.53281182,55326.252652314724,0,139047790.53281182,55326.252652314724,139047790.53281182,27661.225862274914,27665.02679003981,139047790.53281182,27661.225862274914,27665.02679003981,579590385.1609658,115299.78642671916,16.302986446134966,579590385.1609658,115299.78642671916,16.302986446134966
,20/02/2023,1676851200,0,136715075.52864128,54353.17105955476,0,136715075.52864128,54353.17105955476,136715075.52864128,27222.14576369351,27131.02529586126,136715075.52864128,27222.14576369351,27131.02529586126,583768480.5274315,116237.58833998098,16.18545171743122,583768480.5274315,116237.58833998098,16.18545171743122
,21/02/2023,1676937600,0,133950434.74078818,54491.10699917754,0,133950434.74078818,54491.10699917754,133950434.74078818,27364.59677078333,27126.510228394207,133950434.74078818,27364.59677078333,27126.510228394207,579601029.5653468,118406.09918645538,15.894315412610569,579601029.5653468,118406.09918645538,15.894315412610569
,22/02/2023,1677024000,0,130116724.2907348,52814.582867140816,0,130116724.2907348,52814.582867140816,130116724.2907348,26449.028705643104,26365.554161497712,130116724.2907348,26449.028705643104,26365.554161497712,583629630.2691922,118635.30171542228,15.89042626400378,583629630.2691922,118635.30171542228,15.89042626400378
,23/02/2023,1677110400,0,134041599.56066063,53346.78993121018,0,134041599.56066063,53346.78993121018,134041599.56066063,26649.808627999075,26696.981303211105,134041599.56066063,26649.808627999075,26696.981303211105,582508439.6689451,115812.84088113594,16.289076117765095,582508439.6689451,115812.84088113594,16.289076117765095
,24/02/2023,1677196800,0,128306040.67645973,52331.01599676738,0,128306040.67645973,52331.01599676738,128306040.67645973,26133.7813598894,26197.234636877987,128306040.67645973,26133.7813598894,26197.234636877987,582970787.7525545,118741.33926979598,15.89956401274405,582970787.7525545,118741.33926979598,15.89956401274405
,25/02/2023,1677283200,0,114840329.78824262,48932.85470725146,0,114840329.78824262,48932.85470725146,114840329.78824262,24499.131593236063,24433.723114015396,114840329.78824262,24499.131593236063,24433.723114015396,584057621.3006618,124598.2534938897,15.236604129416818,584057621.3006618,124598.2534938897,15.236604129416818
,26/02/2023,1677369600,0,107592434.41810116,47273.594394006024,0,107592434.41810116,47273.594394006024,107592434.41810116,23782.201644728262,23491.392749277762,107592434.41810116,23782.201644728262,23491.392749277762,582967243.2710292,128858.91658391993,14.7505260327756,582967243.2710292,128858.91658391993,14.7505260327756
,27/02/2023,1677456000,0,111907119.18616474,48918.655459833484,0,111907119.18616474,48918.655459833484,111907119.18616474,24489.812477260326,24428.84298257316,111907119.18616474,24489.812477260326,24428.84298257316,583071267.6494956,127599.62109166678,14.911547677444322,583071267.6494956,127599.62109166678,14.911547677444322
,28/02/2023,1677542400,0,110433697.11571905,48308.647273654824,0,110433697.11571905,48308.647273654824,110433697.11571905,24176.087884753942,24132.55938890088,110433697.11571905,24176.087884753942,24132.55938890088,586913781.4398334,128486.86163240828,14.81197561402163,586913781.4398334,128486.86163240828,14.81197561402163
,01/03/2023,1677628800,0,110765428.87454523,48090.99089274722,0,110765428.87454523,48090.99089274722,110765428.87454523,24089.881035267248,24001.109857479973,110765428.87454523,24089.881035267248,24001.109857479973,586547708.2790743,127565.65525472084,14.92272243619586,586547708.2790743,127565.65525472084,14.92272243619586
,02/03/2023,1677715200,0,118715943.10411388,50615.08983519391,0,118715943.10411388,50615.08983519391,118715943.10411388,25317.43881693168,25297.65101826223,118715943.10411388,25317.43881693168,25297.65101826223,586935604.4778798,125170.2666659993,15.210776614273138,586935604.4778798,125170.2666659993,15.210776614273138
,03/03/2023,1677801600,0,111050867.0986374,48700.60474919161,0,111050867.0986374,48700.60474919161,111050867.0986374,24350.47523901149,24350.129510180122,111050867.0986374,24350.47523901149,24350.129510180122,587300380.7698964,128779.21400736958,14.802960278537416,587300380.7698964,128779.21400736958,14.802960278537416
,04/03/2023,1677888000,0,99580988.55214755,45106.104083577055,0,99580988.55214755,45106.104083577055,99580988.55214755,22459.073359071583,22647.030724505476,99580988.55214755,22459.073359071583,22647.030724505476,587928564.5672796,132598.91223710316,14.396891849912894,587928564.5672796,132598.91223710316,14.396891849912894
,05/03/2023,1677974400,0,96205422.8821765,44223.0843174271,0,96205422.8821765,44223.0843174271,96205422.8821765,22161.793632253077,22061.290685174023,96205422.8821765,22161.793632253077,22061.290685174023,589475952.833409,135791.1438513102,14.059926890856499,589475952.833409,135791.1438513102,14.059926890856499
,06/03/2023,1678060800,0,97080618.42323837,44382.04246742659,0,97080618.42323837,44382.04246742659,97080618.42323837,22099.76320128661,22282.27926613998,97080618.42323837,22099.76320128661,22282.27926613998,590769848.4335593,134484.86390890597,14.198684313040031,590769848.4335593,134484.86390890597,14.198684313040031
,07/03/2023,1678147200,0,97514375.56070635,44411.980297582515,0,97514375.56070635,44411.980297582515,97514375.56070635,22185.596146992553,22226.38415058996,97514375.56070635,22185.596146992553,22226.38415058996,590999797.336386,134458.97336949044,14.206519667751108,590999797.336386,134458.97336949044,14.206519667751108
,08/03/2023,1678233600,0,95887538.9127051,44164.56514564377,0,95887538.9127051,44164.56514564377,95887538.9127051,22068.331242152435,22096.233903491335,95887538.9127051,22068.331242152435,22096.233903491335,589971875.2512172,135780.8836709291,14.077262240699353,589971875.2512172,135780.8836709291,14.077262240699353
,09/03/2023,1678320000,0,87897711.12272461,41869.21707415416,0,87897711.12272461,41869.21707415416,87897711.12272461,20994.11425736727,20875.102816786897,87897711.12272461,20994.11425736727,20875.102816786897,589407232.1461594,140778.2138776983,13.596758168948673,589407232.1461594,140778.2138776983,13.596758168948673
,10/03/2023,1678406400,0,75410595.77173361,37639.73370027538,0,75410595.77173361,37639.73370027538,75410595.77173361,18808.284387993284,18831.449312282093,75410595.77173361,18808.284387993284,18831.449312282093,581970672.2725587,145150.2908517903,13.202174238659898,581970672.2725587,145150.2908517903,13.202174238659898
,11/03/2023,1678492800,0,76655844.24873148,37999.26343831769,0,76655844.24873148,37999.26343831769,76655844.24873148,19033.72721665242,18965.53622166527,76655844.24873148,19033.72721665242,18965.53622166527,585293153.0024546,145328.90903758432,13.200854896787245,585293153.0024546,145328.90903758432,13.200854896787245
,12/03/2023,1678579200,0,74831377.1799239,37909.84090114254,0,74831377.1799239,37909.84090114254,74831377.1799239,18960.983284390113,18948.857616752422,74831377.1799239,18960.983284390113,18948.857616752422,586186350.8743981,148529.5342586451,12.932343466044527,586186350.8743981,148529.5342586451,12.932343466044527
,13/03/2023,1678665600,0,86307785.43281569,42659.82485467999,0,86307785.43281569,42659.82485467999,86307785.43281569,21178.28936717917,21481.535487500816,86307785.43281569,21178.28936717917,21481.535487500816,589344851.2623385,144614.019865065,13.289410981849507,589344851.2623385,144614.019865065,13.289410981849507
,14/03/2023,1678752000,0,91769677.34241383,44776.27654343388,0,91769677.34241383,44776.27654343388,91769677.34241383,22499.79568301442,22276.480860419455,91769677.34241383,22499.79568301442,22276.480860419455,590679102.118354,144820.8111520402,13.276563795038651,590679102.118354,144820.8111520402,13.276563795038651
,15/03/2023,1678838400,0,92579783.13271673,45375.77087849039,0,92579783.13271673,45375.77087849039,92579783.13271673,22750.962721137792,22624.808157352596,92579783.13271673,22750.962721137792,22624.808157352596,590451118.5478921,145100.05243239767,13.26003853933362,590451118.5478921,145100.05243239767,13.26003853933362
,16/03/2023,1678924800,0,86207495.82125005,43185.868698056496,0,86207495.82125005,43185.868698056496,86207495.82125005,21591.225770444336,21594.642927612156,86207495.82125005,21591.225770444336,21594.642927612156,590308658.1660256,147846.62738769592,13.017368589985084,590308658.1660256,147846.62738769592,13.017368589985084
,17/03/2023,1679011200,0,86735473.41131273,43649.107508336834,0,86735473.41131273,43649.107508336834,86735473.41131273,21887.60898495999,21761.498523376842,86735473.41131273,21887.60898495999,21761.498523376842,588001229.8321643,148381.51560216656,12.978844344140445,588001229.8321643,148381.51560216656,12.978844344140445
,18/03/2023,1679097600,0,98388230.15840426,48144.27899179944,0,98388230.15840426,48144.27899179944,98388230.15840426,24201.5685470573,23942.710444742133,98388230.15840426,24201.5685470573,23942.710444742133,589581791.2391343,145025.51892434774,13.285341969904469,589581791.2391343,145025.51892434774,13.285341969904469
,19/03/2023,1679184000,0,94171029.48868024,46956.21301674935,0,94171029.48868024,46956.21301674935,94171029.48868024,23473.680648178124,23482.53236857123,94171029.48868024,23473.680648178124,23482.53236857123,589198640.3511268,146867.46865824176,13.141050929271628,589198640.3511268,146867.46865824176,13.141050929271628
,20/03/2023,1679270400,0,98747923.30688448,48163.29806212244,0,98747923.30688448,48163.29806212244,98747923.30688448,24082.92183324279,24080.37622887965,98747923.30688448,24082.92183324279,24080.37622887965,588243948.0004318,143462.59186176598,13.456031778135213,588243948.0004318,143462.59186176598,13.456031778135213
,21/03/2023,1679356800,0,90389373.54363613,45773.09838869759,0,90389373.54363613,45773.09838869759,90389373.54363613,22794.184103173724,22978.914285523868,90389373.54363613,22794.184103173724,22978.914285523868,588614272.6023594,148435.3920096229,13.010737641493568,588614272.6023594,148435.3920096229,13.010737641493568
,22/03/2023,1679443200,0,91771546.63278687,46515.22627913064,0,91771546.63278687,46515.22627913064,91771546.63278687,23225.866728276793,23289.359550853846,91771546.63278687,23225.866728276793,23289.359550853846,590436509.250382,149429.7544121263,12.93163621116174,590436509.250382,149429.7544121263,12.93163621116174
,23/03/2023,1679529600,0,90105374.61147647,45437.31296491675,0,90105374.61147647,45437.31296491675,90105374.61147647,22707.2009597058,22730.11200521095,90105374.61147647,22707.2009597058,22730.11200521095,591755159.3997194,149126.54635055165,12.967368946476894,591755159.3997194,149126.54635055165,12.967368946476894
,24/03/2023,1679616000,0,92519671.39522266,46937.54347368982,0,92519671.39522266,46937.54347368982,92519671.39522266,23511.653134002343,23425.890339687474,92519671.39522266,23511.653134002343,23425.890339687474,591788814.0209587,150388.9185296205,12.863734893408019,591788814.0209587,150388.9185296205,12.863734893408019
,25/03/2023,1679702400,0,86703664.19984266,44826.527021423826,0,86703664.19984266,44826.527021423826,86703664.19984266,22464.056631862095,22362.470389561735,86703664.19984266,22464.056631862095,22362.470389561735,590294686.8904471,152939.4795268453,12.6558291253172,590294686.8904471,152939.4795268453,12.6558291253172
,26/03/2023,1679788800,0,84539110.89024736,44274.15872844447,0,84539110.89024736,44274.15872844447,84539110.89024736,22090.976865395296,22183.181863049176,84539110.89024736,22090.976865395296,22183.181863049176,591091656.4601765,154458.59284162783,12.5578449023194,591091656.4601765,154458.59284162783,12.5578449023194
,27/03/2023,1679875200,0,86729410.70656487,44523.093789658946,0,86729410.70656487,44523.093789658946,86729410.70656487,22287.419795141963,22235.673994516983,86729410.70656487,22287.419795141963,22235.673994516983,602091058.5195448,154723.2486281697,12.543605969817834,602091058.5195448,154723.2486281697,12.543605969817834
,28/03/2023,1679961600,0,79613148.13799635,41926.027499054675,0,79613148.13799635,41926.027499054675,79613148.13799635,21083.655825080437,20842.371673974238,79613148.13799635,21083.655825080437,20842.371673974238,601407697.1853054,159268.5780498303,12.189733291598719,601407697.1853054,159268.5780498303,12.189733291598719
,29/03/2023,1680048000,0,82178300.84324019,43429.840478426006,0,82178300.84324019,43429.840478426006,82178300.84324019,21708.90955671841,21720.9309217076,82178300.84324019,21708.90955671841,21720.9309217076,601496825.8875898,158896.44903653418,12.220895553915696,601496825.8875898,158896.44903653418,12.220895553915696
,30/03/2023,1680134400,0,83270237.34999067,43806.24505571788,0,83270237.34999067,43806.24505571788,83270237.34999067,21806.76052275334,21999.48453296454,83270237.34999067,21806.76052275334,21999.48453296454,601954973.5058928,157639.6125490905,12.32194900439934,601954973.5058928,157639.6125490905,12.32194900439934
,31/03/2023,1680220800,0,82366300.42109603,43893.32037260743,0,82366300.42109603,43893.32037260743,82366300.42109603,21964.070265510087,21929.250107097345,82366300.42109603,21964.070265510087,21929.250107097345,600998915.8702072,160264.35994067878,12.121836140722772,600998915.8702072,160264.35994067878,12.121836140722772
,01/04/2023,1680307200,0,94588791.36496763,47158.83232188028,0,94588791.36496763,47158.83232188028,94588791.36496763,23524.137113985358,23634.69520789493,94588791.36496763,23524.137113985358,23634.69520789493,604671682.9570262,150381.23834293522,12.957902151305362,604671682.9570262,150381.23834293522,12.957902151305362
,02/04/2023,1680393600,0,89696843.68206747,45811.33661477069,0,89696843.68206747,45811.33661477069,89696843.68206747,22883.676770483697,22927.659844286994,89696843.68206747,22883.676770483697,22927.659844286994,605245944.1836144,154411.8163448046,12.620984924991326,605245944.1836144,154411.8163448046,12.620984924991326
,03/04/2023,1680480000,0,86717705.08178173,44699.33164959309,0,86717705.08178173,44699.33164959309,86717705.08178173,22390.442904180254,22308.88874541284,86717705.08178173,22390.442904180254,22308.88874541284,606086925.1861343,156491.16498819002,12.454716807398862,606086925.1861343,156491.16498819002,12.454716807398862
,04/04/2023,1680566400,0,85471278.48370162,44594.42916420885,0,85471278.48370162,44594.42916420885,85471278.48370162,22334.062932549557,22260.366231659293,85471278.48370162,22334.062932549557,22260.366231659293,605711035.3251855,158275.2548210926,12.317054486111335,605711035.3251855,158275.2548210926,12.317054486111335
,05/04/2023,1680652800,0,87839309.3399592,46396.30302727771,0,87839309.3399592,46396.30302727771,87839309.3399592,23096.562275448436,23299.740751829275,87839309.3399592,23096.562275448436,23299.740751829275,605683912.0148885,159259.17790345414,12.243560630907334,605683912.0148885,159259.17790345414,12.243560630907334
,06/04/2023,1680739200,0,87144861.05461895,46154.30134138257,0,87144861.05461895,46154.30134138257,87144861.05461895,23066.160047356392,23088.141294026173,87144861.05461895,23066.160047356392,23088.141294026173,606166085.0742811,160444.61789708404,12.154084129471249,606166085.0742811,160444.61789708404,12.154084129471249
,07/04/2023,1680825600,0,91279547.58624597,47051.47816920217,0,91279547.58624597,47051.47816920217,91279547.58624597,23514.650219934414,23536.827949267758,91279547.58624597,23514.650219934414,23536.827949267758,605506819.8544997,155985.44746521977,12.512933519015288,605506819.8544997,155985.44746521977,12.512933519015288
,08/04/2023,1680912000,0,90059219.54830259,46549.35712933746,0,90059219.54830259,46549.35712933746,90059219.54830259,23302.985375424018,23246.371753913445,90059219.54830259,23302.985375424018,23246.371753913445,605102494.3950777,156571.3610249341,12.468219450193592,605102494.3950777,156571.3610249341,12.468219450193592
,09/04/2023,1680998400,0,85698002.86241722,45366.571755293866,0,85698002.86241722,45366.571755293866,85698002.86241722,22772.401782012967,22594.1699732809,85698002.86241722,22772.401782012967,22594.1699732809,604200616.6403493,160553.32375905418,12.16263920571517,604200616.6403493,160553.32375905418,12.16263920571517
,10/04/2023,1681084800,0,85670017.59200107,45504.239228492006,0,85670017.59200107,45504.239228492006,85670017.59200107,22859.411768023398,22644.82746046861,85670017.59200107,22859.411768023398,22644.82746046861,602258151.9037249,160701.1119173795,12.156469073357352,602258151.9037249,160701.1119173795,12.156469073357352
,11/04/2023,1681171200,0,86747493.43419693,46491.02987904906,0,86747493.43419693,46491.02987904906,86747493.43419693,23411.182871278594,23079.847007770473,86747493.43419693,23411.182871278594,23079.847007770473,600403465.0281484,162035.29070249991,12.065433458155185,600403465.0281484,162035.29070249991,12.065433458155185
,12/04/2023,1681257600,0,85993430.19645937,46067.566705837584,0,85993430.19645937,46067.566705837584,85993430.19645937,23066.51561825434,23001.051087583244,85993430.19645937,23066.51561825434,23001.051087583244,600252894.671716,161009.30894622678,12.145448879281469,600252894.671716,161009.30894622678,12.145448879281469
,13/04/2023,1681344000,0,86441197.79856552,46363.40696800311,0,86441197.79856552,46363.40696800311,86441197.79856552,23186.78552734296,23176.621440660154,86441197.79856552,23186.78552734296,23176.621440660154,600970534.4876493,161202.93617274507,12.131625571552034,600970534.4876493,161202.93617274507,12.131625571552034
,14/04/2023,1681430400,0,89840562.70837587,49582.077865272964,0,89840562.70837587,49582.077865272964,89840562.70837587,24633.17468176112,24948.903183511844,89840562.70837587,24633.17468176112,24948.903183511844,600976397.9662713,164780.3190945349,11.874492840966107,600976397.9662713,164780.3190945349,11.874492840966107
,15/04/2023,1681516800,0,100106885.70674941,52374.08784479538,0,100106885.70674941,52374.08784479538,100106885.70674941,26139.638393148263,26234.449451647117,100106885.70674941,26139.638393148263,26234.449451647117,598270964.6784405,156218.89111230263,12.538869375861927,598270964.6784405,156218.89111230263,12.538869375861927
,16/04/2023,1681603200,0,102476640.12592846,53140.63876182641,0,102476640.12592846,53140.63876182641,102476640.12592846,26578.662615415113,26561.9761464113,102476640.12592846,26578.662615415113,26561.9761464113,596553985.1667441,154724.11160381598,12.666896910962203,596553985.1667441,154724.11160381598,12.666896910962203
,17/04/2023,1681689600,0,97573689.96682905,51668.93008509481,0,97573689.96682905,51668.93008509481,97573689.96682905,25742.94808114625,25925.982003948564,97573689.96682905,25742.94808114625,25925.982003948564,598046569.2954451,157783.12564292786,12.423381429580456,598046569.2954451,157783.12564292786,12.423381429580456
,18/04/2023,1681776000,0,92906650.90840717,50454.510777869305,0,92906650.90840717,50454.510777869305,92906650.90840717,25274.765053455405,25179.745724413897,92906650.90840717,25274.765053455405,25179.745724413897,593235750.6443213,161386.6614740783,12.147403683051788,593235750.6443213,161386.6614740783,12.147403683051788
,19/04/2023,1681862400,0,95641735.11976911,51508.400981731655,0,95641735.11976911,51508.400981731655,95641735.11976911,25856.71588199013,25651.68509974152,95641735.11976911,25856.71588199013,25651.68509974152,592583149.232141,160204.68582008532,12.23939207843266,592583149.232141,160204.68582008532,12.23939207843266
,20/04/2023,1681948800,0,85514543.42375623,46944.855052236206,0,85514543.42375623,46944.855052236206,85514543.42375623,23691.38277951475,23253.47227272145,85514543.42375623,23691.38277951475,23253.47227272145,592308525.878831,164096.15778018875,11.957664501438021,592308525.878831,164096.15778018875,11.957664501438021
,21/04/2023,1682035200,0,83991107.05739467,46670.67404679678,0,83991107.05739467,46670.67404679678,83991107.05739467,23535.896757216487,23134.777289580295,83991107.05739467,23535.896757216487,23134.777289580295,591574155.7370785,165770.26713257938,11.841277390840283,591574155.7370785,165770.26713257938,11.841277390840283
,22/04/2023,1682121600,0,79286076.18707556,44063.20740627311,0,79286076.18707556,44063.20740627311,79286076.18707556,22109.18881846679,21954.01858780632,79286076.18707556,22109.18881846679,21954.01858780632,592536142.7349303,165230.6948647823,11.881616138616746,592536142.7349303,165230.6948647823,11.881616138616746
,23/04/2023,1682208000,0,81192679.64326252,44725.57229036409,0,81192679.64326252,44725.57229036409,81192679.64326252,22489.937945529775,22235.634344834318,81192679.64326252,22489.937945529775,22235.634344834318,592755463.7215734,164190.09268501386,11.959400161803254,592755463.7215734,164190.09268501386,11.959400161803254
,24/04/2023,1682294400,0,80530461.8470054,44450.25791301423,0,80530461.8470054,44450.25791301423,80530461.8470054,22341.49876773697,22108.75914527726,80530461.8470054,22341.49876773697,22108.75914527726,596809292.229632,165572.30346268183,11.866142372329705,596809292.229632,165572.30346268183,11.866142372329705
