,Date,Timestamp,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance,Veno Finance
,03/09/2023,1693699200,,1890342.8971753283,5520914.547438395,5520914.547438395,1890342.8971753283,,1890342.8971753283,5253718.116884735,267196.43055366,,,5253718.116884735,267196.43055366,,,,1890342.8971753283,,19564108.930330545,104166034.516709,39235.892886,,,104166034.516709,39235.892886,,,,19564108.930330545
,04/09/2023,1693785600,,1917417.8710762106,5689258.051825183,5689258.051825183,1917417.8710762106,,1917417.8710762106,5421229.613205734,268028.43861945,,,5421229.613205734,268028.43861945,,,,1917417.8710762106,,19623357.360749666,104234370.56730886,39358.067345,,,104234370.56730886,39358.067345,,,,19623357.360749666
,05/09/2023,1693872000,,1902827.2299721478,5541547.398769807,5541547.398769807,1902827.2299721478,,1902827.2299721478,5276045.346289807,265502.05247999995,,,5276045.346289807,265502.05247999995,,,,1902827.2299721478,,19688628.913479585,104432718.00419244,39509.234,,,104432718.00419244,39509.234,,,,19688628.913479585
,06/09/2023,1693958400,,1941802.7133344063,5518663.826202932,5518663.826202932,1941802.7133344063,,1941802.7133344063,5235333.696496932,283330.12970600004,,,5235333.696496932,283330.12970600004,,,,1941802.7133344063,,19786854.093649693,104175379.4945166,41666.195545,,,104175379.4945166,41666.195545,,,,19786854.093649693
,07/09/2023,1694044800,,1908207.12560233,5502425.707324763,5502425.707324763,1908207.12560233,,1908207.12560233,5214054.827914163,288370.8794106,,,5214054.827914163,288370.8794106,,,,1908207.12560233,,19845735.144379005,103994072.91703224,41792.881074,,,103994072.91703224,41792.881074,,,,19845735.144379005
,08/09/2023,1694131200,,1933433.7776846774,5673874.553038155,5673874.553038155,1933433.7776846774,,1933433.7776846774,5381592.836337195,292281.71670096,,,5381592.836337195,292281.71670096,,,,1933433.7776846774,,19934156.54735674,104474633.30817096,41994.499526,,,104474633.30817096,41994.499526,,,,19934156.54735674
,09/09/2023,1694217600,,1920476.4800243385,5831716.454963055,5831716.454963055,1920476.4800243385,,1920476.4800243385,5544204.645948515,287511.80901454,,,5544204.645948515,287511.80901454,,,,1920476.4800243385,,19987058.26056177,104664904.30515783,42157.156747,,,104664904.30515783,42157.156747,,,,19987058.26056177
,10/09/2023,1694304000,,1949975.0529036645,5685353.5116349505,5685353.5116349505,1949975.0529036645,,1949975.0529036645,5394135.590661391,291217.92097355996,,,5394135.590661391,291217.92097355996,,,,1949975.0529036645,,20053631.840470437,104294965.01665488,42763.277676,,,104294965.01665488,42763.277676,,,,20053631.840470437
,11/09/2023,1694390400,,1912348.0183085022,5700777.724428938,5700777.724428938,1912348.0183085022,,1912348.0183085022,5418595.561611148,282182.16281779,,,5418595.561611148,282182.16281779,,,,1912348.0183085022,,20107754.779543687,104511265.0994493,42306.171337,,,104511265.0994493,42306.171337,,,,20107754.779543687
,12/09/2023,1694476800,,1911230.346918488,5508908.799314523,5508908.799314523,1911230.346918488,,1911230.346918488,5238587.363581083,270321.43573344004,,,5238587.363581083,270321.43573344004,,,,1911230.346918488,,20158318.622506753,104713107.9311802,42436.646112,,,104713107.9311802,42436.646112,,,,20158318.622506753
,13/09/2023,1694563200,,1925549.4141435842,5536575.085801643,5536575.085801643,1925549.4141435842,,1925549.4141435842,5263412.082861403,273163.00294024,,,5263412.082861403,273163.00294024,,,,1925549.4141435842,,20212983.153413016,104838404.20000802,42615.133064,,,104838404.20000802,42615.133064,,,,20212983.153413016
,14/09/2023,1694649600,,1919730.325191244,5576722.400559561,5576722.400559561,1919730.325191244,,1919730.325191244,5296726.597869381,279995.80269017996,,,5296726.597869381,279995.80269017996,,,,1919730.325191244,,20282840.89670404,104746704.33028223,42812.813867,,,104746704.33028223,42812.813867,,,,20282840.89670404
,15/09/2023,1694736000,,1901625.3588795296,5612547.784650772,5612547.784650772,1901625.3588795296,,1901625.3588795296,5318854.997883772,293692.786767,,,5318854.997883772,293692.786767,,,,1901625.3588795296,,20333889.637291804,104545463.43823752,42937.541925,,,104545463.43823752,42937.541925,,,,20333889.637291804
,16/09/2023,1694822400,,1941306.8869398632,5647652.577988538,5647652.577988538,1941306.8869398632,,1941306.8869398632,5348204.350968568,299448.22701997,,,5348204.350968568,299448.22701997,,,,1941306.8869398632,,20392521.685976062,104412251.59049955,42962.442901,,,104412251.59049955,42962.442901,,,,20392521.685976062
,17/09/2023,1694908800,,1931792.0559031777,5743600.627321409,5743600.627321409,1931792.0559031777,,1931792.0559031777,5436034.290318369,307566.33700304,,,5436034.290318369,307566.33700304,,,,1931792.0559031777,,20485382.50817253,104916416.54253507,43197.519242,,,104916416.54253507,43197.519242,,,,20485382.50817253
,18/09/2023,1694995200,,1903535.6253087895,5668623.14070429,5668623.14070429,1903535.6253087895,,1903535.6253087895,5370465.90244861,298157.23825568,,,5370465.90244861,298157.23825568,,,,1903535.6253087895,,20538131.32191221,105325970.3553435,43336.807886,,,105325970.3553435,43336.807886,,,,20538131.32191221
,19/09/2023,1695081600,,1891789.83705885,5732321.525583565,5732321.525583565,1891789.83705885,,1891789.83705885,5396371.8152117655,335949.7103718,,,5396371.8152117655,335949.7103718,,,,1891789.83705885,,20592478.74187802,105734502.71786675,45707.443588,,,105734502.71786675,45707.443588,,,,20592478.74187802
,20/09/2023,1695168000,,1934190.5117980952,5763226.133509285,5763226.133509285,1934190.5117980952,,1934190.5117980952,5408050.730134645,355175.40337464,,,5408050.730134645,355175.40337464,,,,1934190.5117980952,,20642374.725700054,105518823.26806065,47610.643884,,,105518823.26806065,47610.643884,,,,20642374.725700054
,21/09/2023,1695254400,,1973575.9822782513,5760119.572957559,5760119.572957559,1973575.9822782513,,1973575.9822782513,5407228.428241319,352891.14471624,,,5407228.428241319,352891.14471624,,,,1973575.9822782513,,20701266.911536578,105443115.93458238,47623.636264,,,105443115.93458238,47623.636264,,,,20701266.911536578
,22/09/2023,1695340800,,1968653.9963418334,5644158.305000974,5644158.305000974,1968653.9963418334,,1968653.9963418334,5304429.028991884,339729.27600909,,,5304429.028991884,339729.27600909,,,,1968653.9963418334,,20733586.05941899,105653289.02903803,47250.247011,,,105653289.02903803,47250.247011,,,,20733586.05941899
,23/09/2023,1695427200,,1921310.8682108743,5685825.917254723,5685825.917254723,1921310.8682108743,,1921310.8682108743,5349670.158800023,336155.7584547,,,5349670.158800023,336155.7584547,,,,1921310.8682108743,,20790032.659318015,105921477.82045743,47146.67019,,,105921477.82045743,47146.67019,,,,20790032.659318015
,24/09/2023,1695513600,,1965406.5032940658,5770278.895386596,5770278.895386596,1965406.5032940658,,1965406.5032940658,5433779.5462983865,336499.34908821,,,5433779.5462983865,336499.34908821,,,,1965406.5032940658,,20862416.1779686,105489798.99628007,47461.121169,,,105489798.99628007,47461.121169,,,,20862416.1779686
,25/09/2023,1695600000,,2039838.074193788,5721838.0786044225,5721838.0786044225,2039838.074193788,,2039838.074193788,5391674.6367713725,330163.44183305,,,5391674.6367713725,330163.44183305,,,,2039838.074193788,,20926567.300605156,106066426.07698487,47505.531199,,,106066426.07698487,47505.531199,,,,20926567.300605156
,26/09/2023,1695686400,,1996224.5898966386,5683680.172836435,5683680.172836435,1996224.5898966386,,1996224.5898966386,5350059.661806375,333620.51103006,,,5350059.661806375,333620.51103006,,,,1996224.5898966386,,20974914.78477534,106173043.49685206,47456.687202,,,106173043.49685206,47456.687202,,,,20974914.78477534
,27/09/2023,1695772800,,2059727.6346170793,5660130.6092869565,5660130.6092869565,2059727.6346170793,,2059727.6346170793,5328610.837604746,331519.77168221003,,,5328610.837604746,331519.77168221003,,,,2059727.6346170793,,21017843.392453793,106393475.71289727,47563.812293,,,106393475.71289727,47563.812293,,,,21017843.392453793
,28/09/2023,1695859200,,2093931.4749293653,5665655.234288552,5665655.234288552,2093931.4749293653,,2093931.4749293653,5350359.087135292,315296.14715326,,,5350359.087135292,315296.14715326,,,,2093931.4749293653,,21090958.742653333,106940878.39809902,45171.367787,,,106940878.39809902,45171.367787,,,,21090958.742653333
,29/09/2023,1695945600,,2172334.1874666433,5750866.9842178635,5750866.9842178635,2172334.1874666433,,2172334.1874666433,5430058.943570954,320808.04064690997,,,5430058.943570954,320808.04064690997,,,,2172334.1874666433,,21139881.154794116,107184203.69852458,45247.960599,,,107184203.69852458,45247.960599,,,,21139881.154794116
,30/09/2023,1696032000,,2237873.3727608523,5777383.760763792,5777383.760763792,2237873.3727608523,,2237873.3727608523,5454690.881124822,322692.87963897,,,5454690.881124822,322692.87963897,,,,2237873.3727608523,,21200615.522995654,107314542.50771847,45385.777727,,,107314542.50771847,45385.777727,,,,21200615.522995654
,01/10/2023,1696118400,,2238136.339446181,5804922.844616914,5804922.844616914,2238136.339446181,,2238136.339446181,5473759.091543634,331163.75307328,,,5473759.091543634,331163.75307328,,,,2238136.339446181,,21275666.98143655,107761769.69275783,45740.849872,,,107761769.69275783,45740.849872,,,,21275666.98143655
,02/10/2023,1696204800,,2273641.371064275,5919047.287878431,5919047.287878431,2273641.371064275,,2273641.371064275,5571343.241729232,347704.0461492,,,5571343.241729232,347704.0461492,,,,2273641.371064275,,21343133.927833762,107844277.92201528,46114.59498,,,107844277.92201528,46114.59498,,,,21343133.927833762
,03/10/2023,1696291200,,2229944.2100527063,5843793.881780427,5843793.881780427,2229944.2100527063,,2229944.2100527063,5511230.230231727,332563.6515487,,,5511230.230231727,332563.6515487,,,,2229944.2100527063,,21408217.98577908,108636341.29490305,46512.398818,,,108636341.29490305,46512.398818,,,,21408217.98577908
,04/10/2023,1696377600,,2221218.4369805697,5763536.3952992605,5763536.3952992605,2221218.4369805697,,2221218.4369805697,5436937.60410926,326598.79119,,,5436937.60410926,326598.79119,,,,2221218.4369805697,,21470175.117736716,108939483.9753582,46656.97017,,,108939483.9753582,46656.97017,,,,21470175.117736716
,05/10/2023,1696464000,,2296916.5974974777,5819447.268973954,5819447.268973954,2296916.5974974777,,2296916.5974974777,5492568.274188454,326878.9947855,,,5492568.274188454,326878.9947855,,,,2296916.5974974777,,21552923.379695017,109413710.64120427,47032.94889,,,109413710.64120427,47032.94889,,,,21552923.379695017
,06/10/2023,1696550400,,2262038.5028119255,5809281.7809671685,5809281.7809671685,2262038.5028119255,,2262038.5028119255,5450112.230805788,359169.55016138003,,,5450112.230805788,359169.55016138003,,,,2262038.5028119255,,21603714.236165315,108464261.87720482,52357.077283,,,108464261.87720482,52357.077283,,,,21603714.236165315
,07/10/2023,1696636800,,2314621.2180134295,5859745.244096564,5859745.244096564,2314621.2180134295,,2314621.2180134295,5495266.397385884,364478.84671068,,,5495266.397385884,364478.84671068,,,,2314621.2180134295,,21680400.314847462,108392173.20971012,52746.576948,,,108392173.20971012,52746.576948,,,,21680400.314847462
,08/10/2023,1696723200,,2361066.436542308,5878245.423917973,5878245.423917973,2361066.436542308,,2361066.436542308,5510424.984842373,367820.4390756,,,5510424.984842373,367820.4390756,,,,2361066.436542308,,21740342.684293322,108669736.23180509,52847.764235,,,108669736.23180509,52847.764235,,,,21740342.684293322
,09/10/2023,1696809600,,2330796.004075845,5821550.157605674,5821550.157605674,2330796.004075845,,2330796.004075845,5454812.572585954,366737.58501972,,,5454812.572585954,366737.58501972,,,,2330796.004075845,,21828429.115321927,108594544.6554111,52996.760841,,,108594544.6554111,52996.760841,,,,21828429.115321927
,10/10/2023,1696896000,,2334082.626104479,5728558.707573836,5728558.707573836,2334082.626104479,,2334082.626104479,5373528.171281315,355030.53629252,,,5373528.171281315,355030.53629252,,,,2334082.626104479,,21890165.024848107,108227332.22346567,52057.263386,,,108227332.22346567,52057.263386,,,,21890165.024848107
,11/10/2023,1696982400,,2382813.8375042337,5683356.23238476,5683356.23238476,2382813.8375042337,,2382813.8375042337,5339290.51110284,344065.72128192004,,,5339290.51110284,344065.72128192004,,,,2382813.8375042337,,21951099.828690972,108313045.8308814,51661.519712,,,108313045.8308814,51661.519712,,,,21951099.828690972
,12/10/2023,1697068800,,2401590.6346603525,5662485.467904261,5662485.467904261,2401590.6346603525,,2401590.6346603525,5310646.277303262,351839.19060100004,,,5310646.277303262,351839.19060100004,,,,2401590.6346603525,,22008913.52248786,108463012.43156044,52513.31203,,,108463012.43156044,52513.31203,,,,22008913.52248786
,13/10/2023,1697155200,,2381316.246039185,5821650.249848958,5821650.249848958,2381316.246039185,,2381316.246039185,5471794.148606518,349856.10124244,,,5471794.148606518,349856.10124244,,,,2381316.246039185,,22060663.362847265,108783183.86891687,52848.353662,,,108783183.86891687,52848.353662,,,,22060663.362847265
,14/10/2023,1697241600,,2544504.343280679,6014775.299058512,6014775.299058512,2544504.343280679,,2544504.343280679,5664898.567039202,349876.73201931006,,,5664898.567039202,349876.73201931006,,,,2544504.343280679,,22135171.272438988,109213390.53478315,53253.688283,,,109213390.53478315,53253.688283,,,,22135171.272438988
,15/10/2023,1697328000,,2439882.8259900147,6015952.529892111,6015952.529892111,2439882.8259900147,,2439882.8259900147,5665002.135443571,350950.39444854,,,5665002.135443571,350950.39444854,,,,2439882.8259900147,,22227025.589545645,109263836.58540651,53417.107222,,,109263836.58540651,53417.107222,,,,22227025.589545645
,16/10/2023,1697414400,,2464766.2221932327,6068448.327419148,6068448.327419148,2464766.2221932327,,2464766.2221932327,5715267.214382748,353181.1130364,,,5715267.214382748,353181.1130364,,,,2464766.2221932327,,22329219.374298878,109015893.15192363,53512.289854,,,109015893.15192363,53512.289854,,,,22329219.374298878
,17/10/2023,1697500800,,2505306.85332393,6009823.680202031,6009823.680202031,2505306.85332393,,2505306.85332393,5653291.298021381,356532.38218064996,,,5653291.298021381,356532.38218064996,,,,2505306.85332393,,22380201.114173554,107167335.79810019,53775.623255,,,107167335.79810019,53775.623255,,,,22380201.114173554
,18/10/2023,1697587200,,2547014.764564331,5876751.343750232,5876751.343750232,2547014.764564331,,2547014.764564331,5530353.590075072,346397.75367516,,,5530353.590075072,346397.75367516,,,,2547014.764564331,,22448372.25623193,107123418.24032605,53956.036398,,,107123418.24032605,53956.036398,,,,22448372.25623193
,19/10/2023,1697673600,,2563255.6398113635,5808968.448682489,5808968.448682489,2563255.6398113635,,2563255.6398113635,5469569.723607649,339398.72507484,,,5469569.723607649,339398.72507484,,,,2563255.6398113635,,22516300.41998738,107189717.6711868,54217.048734,,,107189717.6711868,54217.048734,,,,22516300.41998738
,20/10/2023,1697760000,,2652893.7334786747,5844698.281355479,5844698.281355479,2652893.7334786747,,2652893.7334786747,5506844.990256199,337853.29109927994,,,5506844.990256199,337853.29109927994,,,,2652893.7334786747,,22575129.205700383,107780811.27074549,53884.097464,,,107780811.27074549,53884.097464,,,,22575129.205700383
,21/10/2023,1697846400,,2691140.394096555,5959982.188821638,5959982.188821638,2691140.394096555,,2691140.394096555,5613322.249228718,346659.93959292,,,5613322.249228718,346659.93959292,,,,2691140.394096555,,22651743.563794076,107440229.85929483,53996.875326,,,107440229.85929483,53996.875326,,,,22651743.563794076
,22/10/2023,1697932800,,2658160.3634785535,6098385.137130619,6098385.137130619,2658160.3634785535,,2658160.3634785535,5741698.121179249,356687.01595137,,,5741698.121179249,356687.01595137,,,,2658160.3634785535,,22721067.120364416,107528477.65191396,53798.946599,,,107528477.65191396,53798.946599,,,,22721067.120364416
,23/10/2023,1698019200,,2689224.900954177,6130041.743810788,6130041.743810788,2689224.900954177,,2689224.900954177,5781706.045365687,348335.69844510005,,,5781706.045365687,348335.69844510005,,,,2689224.900954177,,22810919.324077778,107606663.78867835,51990.402753,,,107606663.78867835,51990.402753,,,,22810919.324077778
,24/10/2023,1698105600,,2891799.747716796,6496456.966418218,6496456.966418218,2891799.747716796,,2891799.747716796,6125735.441495938,370721.52492228,,,6125735.441495938,370721.52492228,,,,2891799.747716796,,22862607.306079697,107735546.55368435,51921.782202,,,107735546.55368435,51921.782202,,,,22862607.306079697
,25/10/2023,1698192000,,2964255.341626806,6527830.7516739005,6527830.7516739005,2964255.341626806,,2964255.341626806,6164697.966005061,363132.78566884005,,,6164697.966005061,363132.78566884005,,,,2964255.341626806,,22929664.760874454,107612644.73003982,52324.608886,,,107612644.73003982,52324.608886,,,,22929664.760874454
,26/10/2023,1698278400,,2990962.5028592017,6670515.017539124,6670515.017539124,2990962.5028592017,,2990962.5028592017,6291501.585463184,379013.43207593996,,,6291501.585463184,379013.43207593996,,,,2990962.5028592017,,22975591.510671392,107806877.86739293,52787.386083,,,107806877.86739293,52787.386083,,,,22975591.510671392
,27/10/2023,1698364800,,3008679.7400367567,6715217.448138759,6715217.448138759,3008679.7400367567,,3008679.7400367567,6338060.847018848,377156.60111990996,,,6338060.847018848,377156.60111990996,,,,3008679.7400367567,,23033131.277841415,107715043.03154005,52897.139007,,,107715043.03154005,52897.139007,,,,23033131.277841415
,28/10/2023,1698451200,,3071007.000396147,6792604.501700743,6792604.501700743,3071007.000396147,,3071007.000396147,6420363.555992593,372240.94570815,,,6420363.555992593,372240.94570815,,,,3071007.000396147,,23148759.274529237,108077831.09153427,52800.134143,,,108077831.09153427,52800.134143,,,,23148759.274529237
,29/10/2023,1698537600,,3210012.343394257,6819388.258300688,6819388.258300688,3210012.343394257,,3210012.343394257,6440988.163124048,378400.09517663997,,,6440988.163124048,378400.09517663997,,,,3210012.343394257,,23258767.96674413,108421367.23153917,52849.175304,,,108421367.23153917,52849.175304,,,,23258767.96674413
,30/10/2023,1698624000,,3183937.736329362,6889249.457542561,6889249.457542561,3183937.736329362,,3183937.736329362,6501840.156565801,387409.30097676,,,6501840.156565801,387409.30097676,,,,3183937.736329362,,23318376.29688566,108599301.09513615,52924.767893,,,108599301.09513615,52924.767893,,,,23318376.29688566
,31/10/2023,1698710400,,3309908.07874232,7510507.680327498,7510507.680327498,3309908.07874232,,3309908.07874232,7152833.596138998,357674.0841885,,,7152833.596138998,357674.0841885,,,,3309908.07874232,,23707905.328641664,108399260.39067374,46151.494734,,,108399260.39067374,46151.494734,,,,23707905.328641664
,01/11/2023,1698796800,,3234440.4780142107,7101162.367766667,7101162.367766667,3234440.4780142107,,3234440.4780142107,6682240.030943877,418922.33682279,,,6682240.030943877,418922.33682279,,,,3234440.4780142107,,23454290.50654231,108822409.10257922,52562.401107,,,108822409.10257922,52562.401107,,,,23454290.50654231
,02/11/2023,1698883200,,3315126.2166750627,7502359.17688794,7502359.17688794,3315126.2166750627,,3315126.2166750627,7145608.12259412,356751.05429382,,,7145608.12259412,356751.05429382,,,,3315126.2166750627,,23711313.883465387,108391604.31093563,46151.494734,,,108391604.31093563,46151.494734,,,,23711313.883465387
,03/11/2023,1698969600,,3364119.0544064324,7563611.939591089,7563611.939591089,3364119.0544064324,,3364119.0544064324,7148580.841118089,415031.098473,,,7148580.841118089,415031.098473,,,,3364119.0544064324,,23594937.88948107,108972268.91948305,53621.58895,,,108972268.91948305,53621.58895,,,,23594937.88948107
,04/11/2023,1699056000,,3400191.8583727297,7633408.237920047,7633408.237920047,3400191.8583727297,,3336193.443591268,7239169.546553906,356756.2034478001,,,7239169.546553906,356756.2034478001,,,,3336193.443591268,,23714598.58539012,108406504.33606735,46152.16086,,,108406504.33606735,46152.16086,,,,23714598.58539012
,05/11/2023,1699142400,,3480464.2323451084,7841452.824434874,7841452.824434874,3480464.2323451084,,3422123.1304555936,7393941.179980953,369754.96189461,,,7393941.179980953,369754.96189461,,,,3422123.1304555936,,23837581.014597338,108555631.60648568,45818.458723,,,108555631.60648568,45818.458723,,,,23837581.014597338
,06/11/2023,1699228800,,3403031.430694536,8026394.433409304,8026394.433409304,3403031.430694536,,3468569.2255802345,7606884.389652137,375414.1257454401,,,7606884.389652137,375414.1257454401,,,,3468569.2255802345,,23887395.238319855,108524044.70642474,44798.821688,,,108524044.70642474,44798.821688,,,,23887395.238319855
,07/11/2023,1699315200,,3448138.3407238615,8645255.860622862,8645255.860622862,3448138.3407238615,,3448138.3407238615,8273586.587816743,371669.27280612,,,8273586.587816743,371669.27280612,,,,3448138.3407238615,,23953722.40864093,108705644.30188863,42868.428236,,,108705644.30188863,42868.428236,,,,23953722.40864093
,08/11/2023,1699401600,,3428630.9390356685,8901625.366158795,8901625.366158795,3428630.9390356685,,3428630.9390356685,8539022.242197255,362603.12396154006,,,8539022.242197255,362603.12396154006,,,,3428630.9390356685,,24005649.804907147,107457744.9184191,42810.286182,,,107457744.9184191,42810.286182,,,,24005649.804907147
,09/11/2023,1699488000,,3445649.6580031114,9036498.509767275,9036498.509767275,3445649.6580031114,,3445649.6580031114,8665453.717720896,371044.79204638,,,8665453.717720896,371044.79204638,,,,3445649.6580031114,,24075417.36598992,107365304.39500551,42845.818943,,,107365304.39500551,42845.818943,,,,24075417.36598992
,10/11/2023,1699574400,,3688031.0613473556,9333950.986004177,9333950.986004177,3688031.0613473556,,3688031.0613473556,8940781.260052077,393169.7259521,,,8940781.260052077,393169.7259521,,,,3688031.0613473556,,24121647.56625454,106966336.78353864,42643.137305,,,106966336.78353864,42643.137305,,,,24121647.56625454
,11/11/2023,1699660800,,4027847.2648613723,11626653.256659538,11626653.256659538,4027847.2648613723,,4027847.2648613723,11232598.543316737,394054.7133427999,,,11232598.543316737,394054.7133427999,,,,4027847.2648613723,,24184738.448235445,107912369.51980725,42832.034059,,,107912369.51980725,42832.034059,,,,24184738.448235445
,12/11/2023,1699747200,,3847335.044707956,12039388.78056406,12039388.78056406,3847335.044707956,,3847335.044707956,11642741.89215352,396646.88841053995,,,11642741.89215352,396646.88841053995,,,,3847335.044707956,,24319283.97865978,107446007.18125416,42788.229602,,,107446007.18125416,42788.229602,,,,24319283.97865978
,13/11/2023,1699833600,,3866534.0776744247,11147626.03270407,11147626.03270407,3866534.0776744247,,3866534.0776744247,10740960.19922654,406665.83347753,,,10740960.19922654,406665.83347753,,,,3866534.0776744247,,24378694.46148197,108381786.61823092,42672.175601,,,108381786.61823092,42672.175601,,,,24378694.46148197
,14/11/2023,1699920000,,3804685.846845016,10013021.353827318,10013021.353827318,3804685.846845016,,3804685.846845016,9621992.773154119,391028.58067319996,,,9621992.773154119,391028.58067319996,,,,3804685.846845016,,24442754.561921507,107330813.55026458,42735.364008,,,107330813.55026458,42735.364008,,,,24442754.561921507
,15/11/2023,1700006400,,3813865.0614755144,9715141.095867643,9715141.095867643,3813865.0614755144,,3813865.0614755144,9325469.059032643,389672.03683500004,,,9325469.059032643,389672.03683500004,,,,3813865.0614755144,,24502512.408934765,106579225.34266661,42540.615375,,,106579225.34266661,42540.615375,,,,24502512.408934765
,16/11/2023,1700092800,,4003305.2504863446,11322902.683966478,11322902.683966478,4003305.2504863446,,4003305.2504863446,10913043.361797158,409859.32216932,,,10913043.361797158,409859.32216932,,,,4003305.2504863446,,24533965.279311314,104489030.86686543,42166.596931,,,104489030.86686543,42166.596931,,,,24533965.279311314
,17/11/2023,1700179200,,3903457.6339349113,10420317.087458516,10420317.087458516,3903457.6339349113,,3903457.6339349113,10015172.127520345,405144.9599381699,,,10015172.127520345,405144.9599381699,,,,3903457.6339349113,,24587470.45147275,104317103.20622815,42158.684697,,,104317103.20622815,42158.684697,,,,24587470.45147275
,18/11/2023,1700265600,,3989619.3532666136,10736269.045264965,10736269.045264965,3989619.3532666136,,3989619.3532666136,10339029.382968545,397239.66229642,,,10339029.382968545,397239.66229642,,,,3989619.3532666136,,24656197.72119531,104433585.34730501,42214.629362,,,104433585.34730501,42214.629362,,,,24656197.72119531
,19/11/2023,1700352000,,3917656.2823409266,10621495.651313799,10621495.651313799,3917656.2823409266,,3917656.2823409266,10232372.228777379,389123.42253642,,,10232372.228777379,389123.42253642,,,,3917656.2823409266,,24766137.852533896,104875339.29276681,42158.550654,,,104875339.29276681,42158.550654,,,,24766137.852533896
,20/11/2023,1700438400,,3931967.760790751,10663811.173668629,10663811.173668629,3931967.760790751,,3931967.760790751,10268225.901593728,395585.2720748999,,,10268225.901593728,395585.2720748999,,,,3931967.760790751,,24828514.891489603,105140442.56306165,42218.27877,,,105140442.56306165,42218.27877,,,,24828514.891489603
,21/11/2023,1700524800,,3952034.789414624,10523480.915854165,10523480.915854165,3952034.789414624,,3952034.789414624,10142080.555020085,381400.36083407997,,,10142080.555020085,381400.36083407997,,,,3952034.789414624,,24909770.88138102,105856179.46999356,42190.305402,,,105856179.46999356,42190.305402,,,,24909770.88138102
,22/11/2023,1700611200,,4024411.5140974475,9542969.997224303,9542969.997224303,4024411.5140974475,,4024411.5140974475,9194825.537941754,348144.45928255,,,9194825.537941754,348144.45928255,,,,4024411.5140974475,,24963318.802438065,105691294.38879219,41794.052735,,,105691294.38879219,41794.052735,,,,24963318.802438065
,23/11/2023,1700697600,,4189705.061216956,10522979.927407706,10522979.927407706,4189705.061216956,,4189705.061216956,10151830.813281566,371149.11412614,,,10151830.813281566,371149.11412614,,,,4189705.061216956,,25005103.19787624,106247378.97080624,42080.398427,,,106247378.97080624,42080.398427,,,,25005103.19787624
,24/11/2023,1700784000,,4094217.5996200466,10118500.758349791,10118500.758349791,4094217.5996200466,,4094217.5996200466,9734945.44411854,383555.31423125,,,9734945.44411854,383555.31423125,,,,4094217.5996200466,,25051198.646671113,105447849.26471557,43834.893055,,,105447849.26471557,43834.893055,,,,25051198.646671113
,25/11/2023,1700870400,,4205205.83187823,10669205.765033567,10669205.765033567,4205205.83187823,,4205205.83187823,10279312.610540166,389893.1544934,,,10279312.610540166,389893.1544934,,,,4205205.83187823,,25110503.689530116,105556597.83676827,43808.219606,,,105556597.83676827,43808.219606,,,,25110503.689530116
,26/11/2023,1700956800,,4172854.7148694275,10705792.7620574,10705792.7620574,4172854.7148694275,,4172854.7148694275,10289706.74079896,416086.02125844004,,,10289706.74079896,416086.02125844004,,,,4172854.7148694275,,25176353.52420542,105580934.7698389,43937.277852,,,105580934.7698389,43937.277852,,,,25176353.52420542
,27/11/2023,1701043200,,4069479.4171716324,10397479.8697158,10397479.8697158,4069479.4171716324,,4069479.4171716324,9972831.0032824,424648.86643339996,,,9972831.0032824,424648.86643339996,,,,4069479.4171716324,,25247885.403190404,105108831.09666215,43111.560044,,,105108831.09666215,43111.560044,,,,25247885.403190404
,28/11/2023,1701129600,,4091870.5221069064,10079160.98515602,10079160.98515602,4091870.5221069064,,4091870.5221069064,9677084.819140071,402076.16601595,,,9677084.819140071,402076.16601595,,,,4091870.5221069064,,25312835.734212425,105350601.14897308,43280.534555,,,105350601.14897308,43280.534555,,,,25312835.734212425
,29/11/2023,1701216000,,4072174.899554277,10192596.69188431,10192596.69188431,4072174.899554277,,4072174.899554277,9782666.73574399,409929.95614032,,,9782666.73574399,409929.95614032,,,,4072174.899554277,,25363430.764633965,105509898.1399943,44364.713868,,,105509898.1399943,44364.713868,,,,25363430.764633965
,30/11/2023,1701302400,,4100160.704516835,10038966.39083237,10038966.39083237,4100160.704516835,,4100160.704516835,9627750.80659445,411215.58423792006,,,9627750.80659445,411215.58423792006,,,,4100160.704516835,,25441395.27873887,105742521.132516,44503.851108,,,105742521.132516,44503.851108,,,,25441395.27873887
,01/12/2023,1701388800,,4081200.2015831987,9814157.131367309,9814157.131367309,4081200.2015831987,,4081200.2015831987,9366604.95640203,447552.17496528005,,,9366604.95640203,447552.17496528005,,,,4081200.2015831987,,25488703.34118087,105679720.15075852,48436.382572,,,105679720.15075852,48436.382572,,,,25488703.34118087
,02/12/2023,1701475200,,4126970.981828279,10180489.223349536,10180489.223349536,4126970.981828279,,4126970.981828279,9720329.467456115,460159.7558934201,,,9720329.467456115,460159.7558934201,,,,4126970.981828279,,25556057.03139125,105743108.08337447,48642.680327,,,105743108.08337447,48642.680327,,,,25556057.03139125
