,Date,Timestamp,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual,3F Mutual
,01/12/2021,1638316800,8920137.08646489,8920137.08646489,8920137.08646489,8920137.08646489,1900.5719537419468,1900.5719537419468
,02/12/2021,1638403200,8692765.633667922,8692765.633667922,8692765.633667922,8692765.633667922,1900.5719537419468,1900.5719537419468
,03/12/2021,1638489600,8601562.6465094,8601562.6465094,8601562.6465094,8601562.6465094,1900.5719537419468,1900.5719537419468
,04/12/2021,1638576000,8051301.180545286,8051301.180545286,8051301.180545286,8051301.180545286,1900.5719537419468,1900.5719537419468
,05/12/2021,1638662400,7793216.164945557,7793216.164945557,7793216.164945557,7793216.164945557,1900.5719537419468,1900.5719537419468
,06/12/2021,1638748800,7961571.454805732,7961571.454805732,7961571.454805732,7961571.454805732,1900.5719537419468,1900.5719537419468
,07/12/2021,1638835200,8245487.65342375,8245487.65342375,8245487.65342375,8245487.65342375,1900.5719537419468,1900.5719537419468
,08/12/2021,1638921600,8170845.895856081,8170845.895856081,8170845.895856081,8170845.895856081,1900.5719537419468,1900.5719537419468
,09/12/2021,1639008000,8403152.173544165,8403152.173544165,8403152.173544165,8403152.173544165,1900.5719537419468,1900.5719537419468
,10/12/2021,1639094400,7929188.251732917,7929188.251732917,7929188.251732917,7929188.251732917,1900.5719537419468,1900.5719537419468
,11/12/2021,1639180800,7521253.193429397,7521253.193429397,7521253.193429397,7521253.193429397,1900.5719537419468,1900.5719537419468
,12/12/2021,1639267200,7705663.998094655,7705663.998094655,7705663.998094655,7705663.998094655,1900.5719537419468,1900.5719537419468
,13/12/2021,1639353600,7894135.331087533,7894135.331087533,7894135.331087533,7894135.331087533,1900.5719537419468,1900.5719537419468
,14/12/2021,1639440000,7212275.882153743,7212275.882153743,7212275.882153743,7212275.882153743,1900.5719537419468,1900.5719537419468
,15/12/2021,1639526400,7299327.4312601425,7299327.4312601425,7299327.4312601425,7299327.4312601425,1900.5719537419468,1900.5719537419468
,16/12/2021,1639612800,7628678.311756005,7628678.311756005,7628678.311756005,7628678.311756005,1900.5719537419468,1900.5719537419468
,17/12/2021,1639699200,7552747.236020415,7552747.236020415,7552747.236020415,7552747.236020415,1900.5719537419468,1900.5719537419468
,18/12/2021,1639785600,7381799.983123905,7381799.983123905,7381799.983123905,7381799.983123905,1900.5719537419468,1900.5719537419468
,19/12/2021,1639872000,7543178.536116359,7543178.536116359,7543178.536116359,7543178.536116359,1900.5719537419468,1900.5719537419468
,20/12/2021,1639958400,7489333.357697405,7489333.357697405,7489333.357697405,7489333.357697405,1900.5719537419468,1900.5719537419468
,21/12/2021,1640044800,7512087.936932392,7512087.936932392,7512087.936932392,7512087.936932392,1900.5719537419468,1900.5719537419468
,22/12/2021,1640131200,7662682.382303471,7662682.382303471,7662682.382303471,7662682.382303471,1900.5719537419468,1900.5719537419468
,23/12/2021,1640217600,7605252.707215625,7605252.707215625,7605252.707215625,7605252.707215625,1900.5719537419468,1900.5719537419468
,24/12/2021,1640304000,7822029.945052439,7822029.945052439,7822029.945052439,7822029.945052439,1900.5719537419468,1900.5719537419468
,25/12/2021,1640390400,7699536.979509317,7699536.979509317,7699536.979509317,7699536.979509317,1900.5719537419468,1900.5719537419468
,26/12/2021,1640476800,7779736.117242193,7779736.117242193,7779736.117242193,7779736.117242193,1900.5719537419468,1900.5719537419468
,27/12/2021,1640563200,7747014.305749619,7747014.305749619,7747014.305749619,7747014.305749619,1900.5719537419468,1900.5719537419468
,28/12/2021,1640649600,7680663.281802777,7680663.281802777,7680663.281802777,7680663.281802777,1900.5719537419468,1900.5719537419468
,29/12/2021,1640736000,7225198.635827425,7225198.635827425,7225198.635827425,7225198.635827425,1900.5719537419468,1900.5719537419468
,30/12/2021,1640822400,6950905.886330272,6950905.886330272,6950905.886330272,6950905.886330272,1900.5719537419468,1900.5719537419468
,31/12/2021,1640908800,7066387.713954898,7066387.713954898,7066387.713954898,7066387.713954898,1900.5719537419468,1900.5719537419468
,01/01/2022,1640995200,6994881.65770118,6994881.65770118,6994881.65770118,6994881.65770118,1900.5719537419468,1900.5719537419468
,02/01/2022,1641081600,7167824.157417202,7167824.157417202,7167824.157417202,7167824.157417202,1900.5719537419468,1900.5719537419468
,03/01/2022,1641168000,7280853.891577,7280853.891577,7280853.891577,7280853.891577,1900.5719537419468,1900.5719537419468
,04/01/2022,1641254400,7156505.162541672,7156505.162541672,7156505.162541672,7156505.162541672,1900.5719537419468,1900.5719537419468
,05/01/2022,1641340800,7225521.7421093425,7225521.7421093425,7225521.7421093425,7225521.7421093425,1900.5719537419468,1900.5719537419468
,06/01/2022,1641427200,6749910.2608653195,6749910.2608653195,6749910.2608653195,6749910.2608653195,1900.5719537419468,1900.5719537419468
,07/01/2022,1641513600,6492464.695118776,6492464.695118776,6492464.695118776,6492464.695118776,1900.5719537419468,1900.5719537419468
,08/01/2022,1641600000,6060113.338205914,6060113.338205914,6060113.338205914,6060113.338205914,1900.5719537419468,1900.5719537419468
,09/01/2022,1641686400,5869302.653226375,5869302.653226375,5869302.653226375,5869302.653226375,1900.5719537419468,1900.5719537419468
,10/01/2022,1641772800,5999471.94884257,5999471.94884257,5999471.94884257,5999471.94884257,1900.5719537419468,1900.5719537419468
,11/01/2022,1641859200,5845631.182560677,5845631.182560677,5845631.182560677,5845631.182560677,1900.5719537419468,1900.5719537419468
,12/01/2022,1641945600,6168376.033184028,6168376.033184028,6168376.033184028,6168376.033184028,1900.5719537419468,1900.5719537419468
,13/01/2022,1642032000,6410674.769103171,6410674.769103171,6410674.769103171,6410674.769103171,1900.5719537419468,1900.5719537419468
,14/01/2022,1642118400,6185915.237859266,6185915.237859266,6185915.237859266,6185915.237859266,1900.5719537419468,1900.5719537419468
,15/01/2022,1642204800,6296650.5386278555,6296650.5386278555,6296650.5386278555,6296650.5386278555,1900.5719537419468,1900.5719537419468
,16/01/2022,1642291200,6340153.648906672,6340153.648906672,6340153.648906672,6340153.648906672,1900.7165034709276,1900.7165034709276
,17/01/2022,1642377600,6376891.624600184,6376891.624600184,6376891.624600184,6376891.624600184,1900.7165034709276,1900.7165034709276
,18/01/2022,1642464000,6109662.103842413,6109662.103842413,6109662.103842413,6109662.103842413,1900.7165034709276,1900.7165034709276
,19/01/2022,1642550400,6021337.058211162,6021337.058211162,6021337.058211162,6021337.058211162,1900.7665639992279,1900.7665639992279
,20/01/2022,1642636800,5915912.256000594,5915912.256000594,5915912.256000594,5915912.256000594,1900.7665639992279,1900.7665639992279
,21/01/2022,1642723200,5709972.848666247,5709972.848666247,5709972.848666247,5709972.848666247,1900.7665639992279,1900.7665639992279
,22/01/2022,1642809600,4773796.950341655,4773796.950341655,4773796.950341655,4773796.950341655,1900.7665639992279,1900.7665639992279
,23/01/2022,1642896000,4460659.937405636,4460659.937405636,4460659.937405636,4460659.937405636,1900.7665639992279,1900.7665639992279
,24/01/2022,1642982400,4712215.451603529,4712215.451603529,4712215.451603529,4712215.451603529,1900.7665639992279,1900.7665639992279
,25/01/2022,1643068800,4415582.177101769,4415582.177101769,4415582.177101769,4415582.177101769,1900.7665639992279,1900.7665639992279
,26/01/2022,1643155200,4661821.843953972,4661821.843953972,4661821.843953972,4661821.843953972,1900.7665639992279,1900.7665639992279
,27/01/2022,1643241600,4612384.52425974,4612384.52425974,4612384.52425974,4612384.52425974,1900.810366968534,1900.810366968534
,28/01/2022,1643328000,4405914.769933051,4405914.769933051,4405914.769933051,4405914.769933051,1900.810366968534,1900.810366968534
,29/01/2022,1643414400,4845497.658053344,4845497.658053344,4845497.658053344,4845497.658053344,1900.810366968534,1900.810366968534
,30/01/2022,1643500800,4937892.854059746,4937892.854059746,4937892.854059746,4937892.854059746,1900.810366968534,1900.810366968534
,31/01/2022,1643587200,4968713.2282691505,4968713.2282691505,4968713.2282691505,4968713.2282691505,1900.810366968534,1900.810366968534
,01/02/2022,1643673600,5114052.915924513,5114052.915924513,5114052.915924513,5114052.915924513,1900.9680576833925,1900.9680576833925
,02/02/2022,1643760000,5315445.5300082555,5315445.5300082555,5315445.5300082555,5315445.5300082555,1900.9680576833925,1900.9680576833925
,03/02/2022,1643846400,5109007.881722257,5109007.881722257,5109007.881722257,5109007.881722257,1900.9680576833925,1900.9680576833925
,04/02/2022,1643932800,5082570.687476812,5082570.687476812,5082570.687476812,5082570.687476812,1900.9680576833925,1900.9680576833925
,05/02/2022,1644019200,5681913.230279899,5681913.230279899,5681913.230279899,5681913.230279899,1900.9680576833925,1900.9680576833925
,06/02/2022,1644105600,5743891.237030875,5743891.237030875,5743891.237030875,5743891.237030875,1900.9680576833925,1900.9680576833925
,07/02/2022,1644192000,5821347.502709502,5821347.502709502,5821347.502709502,5821347.502709502,1900.9254350760234,1900.9254350760234
,08/02/2022,1644278400,5979288.282708769,5979288.282708769,5979288.282708769,5979288.282708769,1900.9254350760234,1900.9254350760234
,09/02/2022,1644364800,5947929.4045256935,5947929.4045256935,5947929.4045256935,5947929.4045256935,1900.9254350760234,1900.9254350760234
,10/02/2022,1644451200,6156586.321859637,6156586.321859637,6156586.321859637,6156586.321859637,1900.9254350760234,1900.9254350760234
,11/02/2022,1644537600,5848659.8512205845,5848659.8512205845,5848659.8512205845,5848659.8512205845,1900.9254350760234,1900.9254350760234
,12/02/2022,1644624000,5565728.821667872,5565728.821667872,5565728.821667872,5565728.821667872,1900.9254350760234,1900.9254350760234
,13/02/2022,1644710400,5538983.764401381,5538983.764401381,5538983.764401381,5538983.764401381,1900.9254350760234,1900.9254350760234
,14/02/2022,1644796800,5483548.272223493,5483548.272223493,5483548.272223493,5483548.272223493,1900.9254350760234,1900.9254350760234
,15/02/2022,1644883200,5576145.289210544,5576145.289210544,5576145.289210544,5576145.289210544,1900.9254350760234,1900.9254350760234
,16/02/2022,1644969600,6045886.83355922,6045886.83355922,6045886.83355922,6045886.83355922,1900.9254350760234,1900.9254350760234
,17/02/2022,1645056000,5944522.090671721,5944522.090671721,5944522.090671721,5944522.090671721,1900.9254350760234,1900.9254350760234
,18/02/2022,1645142400,5476525.043670811,5476525.043670811,5476525.043670811,5476525.043670811,1900.9254350760234,1900.9254350760234
,19/02/2022,1645228800,5297210.971669584,5297210.971669584,5297210.971669584,5297210.971669584,1900.9254350760234,1900.9254350760234
,20/02/2022,1645315200,5254663.8761381395,5254663.8761381395,5254663.8761381395,5254663.8761381395,1900.9254350760234,1900.9254350760234
,21/02/2022,1645401600,5007401.794207282,5007401.794207282,5007401.794207282,5007401.794207282,1900.9254350760234,1900.9254350760234
,22/02/2022,1645488000,4895175.089002715,4895175.089002715,4895175.089002715,4895175.089002715,1900.969238073503,1900.969238073503
,23/02/2022,1645574400,5021445.869186307,5021445.869186307,5021445.869186307,5021445.869186307,1900.969238073503,1900.969238073503
,24/02/2022,1645660800,4928944.779607737,4928944.779607737,4928944.779607737,4928944.779607737,1900.969238073503,1900.969238073503
,25/02/2022,1645747200,4939236.34225594,4939236.34225594,4939236.34225594,4939236.34225594,1900.969238073503,1900.969238073503
,26/02/2022,1645833600,5267296.206797338,5267296.206797338,5267296.206797338,5267296.206797338,1900.969238073503,1900.969238073503
,27/02/2022,1645920000,5282714.880057826,5282714.880057826,5282714.880057826,5282714.880057826,1901.0130410780264,1901.0130410780264
,28/02/2022,1646006400,4992568.914774878,4992568.914774878,4992568.914774878,4992568.914774878,1901.0130410780264,1901.0130410780264
,01/03/2022,1646092800,5542294.483175695,5542294.483175695,5542294.483175695,5542294.483175695,1901.0130410780264,1901.0130410780264
,02/03/2022,1646179200,5642005.283002752,5642005.283002752,5642005.283002752,5642005.283002752,1901.0130410780264,1901.0130410780264
,03/03/2022,1646265600,5617869.000129787,5617869.000129787,5617869.000129787,5617869.000129787,1901.0130410780264,1901.0130410780264
,04/03/2022,1646352000,5387649.098728679,5387649.098728679,5387649.098728679,5387649.098728679,1901.0130410780264,1901.0130410780264
,05/03/2022,1646438400,4976013.089825316,4976013.089825316,4976013.089825316,4976013.089825316,1901.0130410780264,1901.0130410780264
,06/03/2022,1646524800,5072744.693385181,5072744.693385181,5072744.693385181,5072744.693385181,1901.0130410780264,1901.0130410780264
,07/03/2022,1646611200,4857364.570200705,4857364.570200705,4857364.570200705,4857364.570200705,1901.0612243907497,1901.0612243907497
,08/03/2022,1646697600,4746627.887718538,4746627.887718538,4746627.887718538,4746627.887718538,1901.0612243907497,1901.0612243907497
,09/03/2022,1646784000,4897274.787673217,4897274.787673217,4897274.787673217,4897274.787673217,1901.0612243907497,1901.0612243907497
,10/03/2022,1646870400,5185665.385062669,5185665.385062669,5185665.385062669,5185665.385062669,1901.0612243907497,1901.0612243907497
,11/03/2022,1646956800,4958654.555775832,4958654.555775832,4958654.555775832,4958654.555775832,1901.0612243907497,1901.0612243907497
,12/03/2022,1647043200,4869786.157327375,4869786.157327375,4869786.157327375,4869786.157327375,1901.0612243907497,1901.0612243907497
,13/03/2022,1647129600,4894162.907846568,4894162.907846568,4894162.907846568,4894162.907846568,1901.0612243907497,1901.0612243907497
,14/03/2022,1647216000,4786632.352346268,4786632.352346268,4786632.352346268,4786632.352346268,1901.0612243907497,1901.0612243907497
,15/03/2022,1647302400,4924152.868114315,4924152.868114315,4924152.868114315,4924152.868114315,1901.0612243907497,1901.0612243907497
,16/03/2022,1647388800,4981076.168535894,4981076.168535894,4981076.168535894,4981076.168535894,1901.0612243907497,1901.0612243907497
,17/03/2022,1647475200,5266914.04430159,5266914.04430159,5266914.04430159,5266914.04430159,1901.0612243907497,1901.0612243907497
,18/03/2022,1647561600,5360064.796335901,5360064.796335901,5360064.796335901,5360064.796335901,1901.0612243907497,1901.0612243907497
,19/03/2022,1647648000,5598255.975498727,5598255.975498727,5598255.975498727,5598255.975498727,1901.0612243907497,1901.0612243907497
,20/03/2022,1647734400,5601081.016339641,5601081.016339641,5601081.016339641,5601081.016339641,1901.0612243907497,1901.0612243907497
,21/03/2022,1647820800,5437587.986436762,5437587.986436762,5437587.986436762,5437587.986436762,1901.0612243907497,1901.0612243907497
,22/03/2022,1647907200,5503550.107561398,5503550.107561398,5503550.107561398,5503550.107561398,1901.0612243907497,1901.0612243907497
,23/03/2022,1647993600,5645980.9105264945,5645980.9105264945,5645980.9105264945,5645980.9105264945,1901.0612243907497,1901.0612243907497
,24/03/2022,1648080000,5744692.454854724,5744692.454854724,5744692.454854724,5744692.454854724,1901.0612243907497,1901.0612243907497
,25/03/2022,1648166400,5917395.836127591,5917395.836127591,5917395.836127591,5917395.836127591,1901.0612243907497,1901.0612243907497
,26/03/2022,1648252800,5898430.50463038,5898430.50463038,5898430.50463038,5898430.50463038,1901.0612243907497,1901.0612243907497
,27/03/2022,1648339200,5964468.46313161,5964468.46313161,5964468.46313161,5964468.46313161,1901.0612243907497,1901.0612243907497
,28/03/2022,1648425600,6244015.358496067,6244015.358496067,6244015.358496067,6244015.358496067,1901.0612243907497,1901.0612243907497
,29/03/2022,1648512000,6329605.573797101,6329605.573797101,6329605.573797101,6329605.573797101,1901.0612243907497,1901.0612243907497
,30/03/2022,1648598400,6451500.373481779,6451500.373481779,6451500.373481779,6451500.373481779,1901.0612243907497,1901.0612243907497
,31/03/2022,1648684800,6433598.461571557,6433598.461571557,6433598.461571557,6433598.461571557,1901.0612243907497,1901.0612243907497
,01/04/2022,1648771200,6250803.741988905,6250803.741988905,6250803.741988905,6250803.741988905,1901.0612243907497,1901.0612243907497
,02/04/2022,1648857600,6541711.143781758,6541711.143781758,6541711.143781758,6541711.143781758,1901.0612243907497,1901.0612243907497
,03/04/2022,1648944000,6554111.484036443,6554111.484036443,6554111.484036443,6554111.484036443,1901.0612243907497,1901.0612243907497
,04/04/2022,1649030400,6694592.522475426,6694592.522475426,6694592.522475426,6694592.522475426,1901.0612243907497,1901.0612243907497
,05/04/2022,1649116800,6707981.952191685,6707981.952191685,6707981.952191685,6707981.952191685,1901.0612243907497,1901.0612243907497
,06/04/2022,1649203200,6506729.403290167,6506729.403290167,6506729.403290167,6506729.403290167,1901.0612243907497,1901.0612243907497
,07/04/2022,1649289600,6045212.174524122,6045212.174524122,6045212.174524122,6045212.174524122,1901.0612243907497,1901.0612243907497
,08/04/2022,1649376000,6163484.650199489,6163484.650199489,6163484.650199489,6163484.650199489,1901.0612243907497,1901.0612243907497
,09/04/2022,1649462400,6059771.651838217,6059771.651838217,6059771.651838217,6059771.651838217,1901.0581959889857,1901.0581959889857
,10/04/2022,1649548800,6209408.256727268,6209408.256727268,6209408.256727268,6209408.256727268,1901.0581959889857,1901.0581959889857
,11/04/2022,1649635200,6120409.14785441,6120409.14785441,6120409.14785441,6120409.14785441,1901.0581959889857,1901.0581959889857
,12/04/2022,1649721600,5678271.859268426,5678271.859268426,5678271.859268426,5678271.859268426,1901.0581959889857,1901.0581959889857
,13/04/2022,1649808000,5757784.776003426,5757784.776003426,5757784.776003426,5757784.776003426,1901.0581959889857,1901.0581959889857
,14/04/2022,1649894400,5938635.210958757,5938635.210958757,5938635.210958757,5938635.210958757,1901.0581959889857,1901.0581959889857
,15/04/2022,1649980800,5747399.6561465375,5747399.6561465375,5747399.6561465375,5747399.6561465375,1901.0581959889857,1901.0581959889857
,16/04/2022,1650067200,5774951.009862954,5774951.009862954,5774951.009862954,5774951.009862954,1901.0581959889857,1901.0581959889857
,17/04/2022,1650153600,5840015.420376029,5840015.420376029,5840015.420376029,5840015.420376029,1901.2947323641395,1901.2947323641395
,18/04/2022,1650240000,5691297.523903829,5691297.523903829,5691297.523903829,5691297.523903829,1901.2947323641395,1901.2947323641395
,19/04/2022,1650326400,5818371.217020178,5818371.217020178,5818371.217020178,5818371.217020178,1901.2947323641395,1901.2947323641395
,20/04/2022,1650412800,5899290.469386597,5899290.469386597,5899290.469386597,5899290.469386597,1901.2947323641395,1901.2947323641395
,21/04/2022,1650499200,5853684.323756475,5853684.323756475,5853684.323756475,5853684.323756475,1901.2947323641395,1901.2947323641395
,22/04/2022,1650585600,5671514.552915156,5671514.552915156,5671514.552915156,5671514.552915156,1901.2947323641395,1901.2947323641395
,23/04/2022,1650672000,5634106.184758298,5634106.184758298,5634106.184758298,5634106.184758298,1901.2947323641395,1901.2947323641395
,24/04/2022,1650758400,5588525.146692856,5588525.146692856,5588525.146692856,5588525.146692856,1901.3447929970846,1901.3447929970846
,25/04/2022,1650844800,5563968.094658185,5563968.094658185,5563968.094658185,5563968.094658185,1901.287607354916,1901.287607354916
,26/04/2022,1650931200,5727557.495531963,5727557.495531963,5727557.495531963,5727557.495531963,1901.287607354916,1901.287607354916
,27/04/2022,1651017600,5326454.9576663375,5326454.9576663375,5326454.9576663375,5326454.9576663375,1901.287607354916,1901.287607354916
,28/04/2022,1651104000,5491951.659823972,5491951.659823972,5491951.659823972,5491951.659823972,1901.287607354916,1901.287607354916
,29/04/2022,1651190400,5576134.612691889,5576134.612691889,5576134.612691889,5576134.612691889,1901.287607354916,1901.287607354916
,30/04/2022,1651276800,5356700.336267103,5356700.336267103,5356700.336267103,5356700.336267103,1901.287607354916,1901.287607354916
,01/05/2022,1651363200,5198933.898265804,5198933.898265804,5198933.898265804,5198933.898265804,1901.287607354916,1901.287607354916
,02/05/2022,1651449600,5386215.167429088,5386215.167429088,5386215.167429088,5386215.167429088,1901.287607354916,1901.287607354916
,03/05/2022,1651536000,5447680.5973254545,5447680.5973254545,5447680.5973254545,5447680.5973254545,1901.2546910484587,1901.2546910484587
,04/05/2022,1651622400,5296210.4469211865,5296210.4469211865,5296210.4469211865,5296210.4469211865,1901.2546910484587,1901.2546910484587
,05/05/2022,1651708800,5588584.675184847,5588584.675184847,5588584.675184847,5588584.675184847,1901.2546910484587,1901.2546910484587
,06/05/2022,1651795200,5224620.803930164,5224620.803930164,5224620.803930164,5224620.803930164,1901.2546910484587,1901.2546910484587
,07/05/2022,1651881600,5132548.336380019,5132548.336380019,5132548.336380019,5132548.336380019,1901.2546910484587,1901.2546910484587
,08/05/2022,1651968000,5020760.121619825,5020760.121619825,5020760.121619825,5020760.121619825,1901.2546910484587,1901.2546910484587
,09/05/2022,1652054400,4797272.479593486,4797272.479593486,4797272.479593486,4797272.479593486,1901.2546910484587,1901.2546910484587
,10/05/2022,1652140800,4271593.68826912,4271593.68826912,4271593.68826912,4271593.68826912,1901.2546910484587,1901.2546910484587
,11/05/2022,1652227200,4456002.549895887,4456002.549895887,4456002.549895887,4456002.549895887,1901.2546910484587,1901.2546910484587
,12/05/2022,1652313600,3924810.6414361508,3924810.6414361508,3924810.6414361508,3924810.6414361508,1901.2546910484587,1901.2546910484587
,13/05/2022,1652400000,3738553.4557263376,3738553.4557263376,3738553.4557263376,3738553.4557263376,1901.407253615245,1901.407253615245
,14/05/2022,1652486400,3825017.254416023,3825017.254416023,3825017.254416023,3825017.254416023,1901.6700720931613,1901.6700720931613
,15/05/2022,1652572800,3929866.810030356,3929866.810030356,3929866.810030356,3929866.810030356,1901.7138752385522,1901.7138752385522
,16/05/2022,1652659200,4078075.1016862034,4078075.1016862034,4078075.1016862034,4078075.1016862034,1901.983746015031,1901.983746015031
,17/05/2022,1652745600,3852786.4897053177,3852786.4897053177,3852786.4897053177,3852786.4897053177,1901.983746015031,1901.983746015031
,18/05/2022,1652832000,3986406.5689763557,3986406.5689763557,3986406.5689763557,3986406.5689763557,1901.983746015031,1901.983746015031
,19/05/2022,1652918400,3648502.210025466,3648502.210025466,3648502.210025466,3648502.210025466,1901.983746015031,1901.983746015031
,20/05/2022,1653004800,3824994.192472141,3824994.192472141,3824994.192472141,3824994.192472141,1901.983746015031,1901.983746015031
,21/05/2022,1653091200,3733164.948029408,3733164.948029408,3733164.948029408,3733164.948029408,1901.983746015031,1901.983746015031
,22/05/2022,1653177600,3762623.9668749855,3762623.9668749855,3762623.9668749855,3762623.9668749855,1901.983746015031,1901.983746015031
,23/05/2022,1653264000,3896047.2380945086,3896047.2380945086,3896047.2380945086,3896047.2380945086,1901.9663274784864,1901.9663274784864
,24/05/2022,1653350400,3757183.7104582693,3757183.7104582693,3757183.7104582693,3757183.7104582693,1901.9663274784864,1901.9663274784864
,25/05/2022,1653436800,3762747.31212055,3762747.31212055,3762747.31212055,3762747.31212055,1901.9663274784864,1901.9663274784864
,26/05/2022,1653523200,3694275.312338014,3694275.312338014,3694275.312338014,3694275.312338014,1901.9663274784864,1901.9663274784864
,27/05/2022,1653609600,3433381.5676585613,3433381.5676585613,3433381.5676585613,3433381.5676585613,1901.9663274784864,1901.9663274784864
,28/05/2022,1653696000,3282817.630873796,3282817.630873796,3282817.630873796,3282817.630873796,1901.9663274784864,1901.9663274784864
,29/05/2022,1653782400,3417535.045795088,3417535.045795088,3417535.045795088,3417535.045795088,1901.9663274784864,1901.9663274784864
,30/05/2022,1653868800,3454672.4186823573,3454672.4186823573,3454672.4186823573,3454672.4186823573,1901.9663274784864,1901.9663274784864
,31/05/2022,1653955200,3801530.225446379,3801530.225446379,3801530.225446379,3801530.225446379,1901.9663274784864,1901.9663274784864
,01/06/2022,1654041600,3692041.781542594,3692041.781542594,3692041.781542594,3692041.781542594,1901.9663274784864,1901.9663274784864
,02/06/2022,1654128000,3471005.49949346,3471005.49949346,3471005.49949346,3471005.49949346,1901.9663274784864,1901.9663274784864
,03/06/2022,1654214400,3486397.452552852,3486397.452552852,3486397.452552852,3486397.452552852,1901.9663274784864,1901.9663274784864
,04/06/2022,1654300800,3376634.2930261116,3376634.2930261116,3376634.2930261116,3376634.2930261116,1901.9663274784864,1901.9663274784864
,05/06/2022,1654387200,3433244.086562378,3433244.086562378,3433244.086562378,3433244.086562378,1901.9663274784864,1901.9663274784864
,06/06/2022,1654473600,3433637.6246751775,3433637.6246751775,3433637.6246751775,3433637.6246751775,1901.9663274784864,1901.9663274784864
,07/06/2022,1654560000,3535039.0777744004,3535039.0777744004,3535039.0777744004,3535039.0777744004,1901.9663274784864,1901.9663274784864
,08/06/2022,1654646400,3460034.31545787,3460034.31545787,3460034.31545787,3460034.31545787,1901.9663274784864,1901.9663274784864
,09/06/2022,1654732800,3412201.6717688646,3412201.6717688646,3412201.6717688646,3412201.6717688646,1901.9663274784864,1901.9663274784864
,10/06/2022,1654819200,3402570.628290659,3402570.628290659,3402570.628290659,3402570.628290659,1901.9663274784864,1901.9663274784864
,11/06/2022,1654905600,3164731.9337239363,3164731.9337239363,3164731.9337239363,3164731.9337239363,1901.9663274784864,1901.9663274784864
,12/06/2022,1654992000,2903034.7467196956,2903034.7467196956,2903034.7467196956,2903034.7467196956,1901.9663274784864,1901.9663274784864
,13/06/2022,1655078400,2750799.8861572677,2750799.8861572677,2750799.8861572677,2750799.8861572677,1901.920503424986,1901.920503424986
,14/06/2022,1655164800,2298811.352721337,2298811.352721337,2298811.352721337,2298811.352721337,1902.19226408976,1902.19226408976
,15/06/2022,1655251200,2306873.5605023345,2306873.5605023345,2306873.5605023345,2306873.5605023345,1902.2404477123926,1902.2404477123926
,16/06/2022,1655337600,2349063.8226672434,2349063.8226672434,2349063.8226672434,2349063.8226672434,1903.2820602435356,1903.2820602435356
,17/06/2022,1655424000,2032073.8111045875,2032073.8111045875,2032073.8111045875,2032073.8111045875,1903.2820602435356,1903.2820602435356
,18/06/2022,1655510400,2069228.6466183176,2069228.6466183176,2069228.6466183176,2069228.6466183176,1904.067015593462,1904.067015593462
,19/06/2022,1655596800,1894834.6412724396,1894834.6412724396,1894834.6412724396,1894834.6412724396,1904.0935219829205,1904.0935219829205
,20/06/2022,1655683200,2143339.023038199,2143339.023038199,2143339.023038199,2143339.023038199,1904.0935219829205,1904.0935219829205
,21/06/2022,1655769600,2155790.8162350166,2155790.8162350166,2155790.8162350166,2155790.8162350166,1904.0935219829205,1904.0935219829205
,22/06/2022,1655856000,2136561.3596878108,2136561.3596878108,2136561.3596878108,2136561.3596878108,1904.0935219829205,1904.0935219829205
,23/06/2022,1655942400,2001647.9249319106,2001647.9249319106,2001647.9249319106,2001647.9249319106,1904.0935219829205,1904.0935219829205
,24/06/2022,1656028800,2178889.381929673,2178889.381929673,2178889.381929673,2178889.381929673,1904.0935219829205,1904.0935219829205
,25/06/2022,1656115200,2338314.753590048,2338314.753590048,2338314.753590048,2338314.753590048,1904.0935219829205,1904.0935219829205
,26/06/2022,1656201600,2367203.9724119706,2367203.9724119706,2367203.9724119706,2367203.9724119706,1904.0935219829205,1904.0935219829205
,27/06/2022,1656288000,2285262.966973929,2285262.966973929,2285262.966973929,2285262.966973929,1904.0935219829205,1904.0935219829205
,28/06/2022,1656374400,2272598.512614385,2272598.512614385,2272598.512614385,2272598.512614385,1904.0935219829205,1904.0935219829205
,29/06/2022,1656460800,2175701.794436494,2175701.794436494,2175701.794436494,2175701.794436494,1904.0935219829205,1904.0935219829205
,30/06/2022,1656547200,2094636.7098406053,2094636.7098406053,2094636.7098406053,2094636.7098406053,1904.0935219829205,1904.0935219829205
,01/07/2022,1656633600,2003851.7920904856,2003851.7920904856,2003851.7920904856,2003851.7920904856,1904.0935219829205,1904.0935219829205
,02/07/2022,1656720000,2024411.8278433823,2024411.8278433823,2024411.8278433823,2024411.8278433823,1904.0935219829205,1904.0935219829205
,03/07/2022,1656806400,2032250.272548901,2032250.272548901,2032250.272548901,2032250.272548901,1904.0935219829205,1904.0935219829205
,04/07/2022,1656892800,2046024.4173891454,2046024.4173891454,2046024.4173891454,2046024.4173891454,1904.0935219829205,1904.0935219829205
,05/07/2022,1656979200,2195065.9571302803,2195065.9571302803,2195065.9571302803,2195065.9571302803,1904.0935219829205,1904.0935219829205
,06/07/2022,1657065600,2160713.8734230893,2160713.8734230893,2160713.8734230893,2160713.8734230893,1904.0935219829205,1904.0935219829205
,07/07/2022,1657152000,2262510.216535811,2262510.216535811,2262510.216535811,2262510.216535811,1904.0935219829205,1904.0935219829205
