,Date,Timestamp,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+,Overnight USDT+
,24/02/2024,1708732800,149014.979226236,249148.71503406906,1490115.872202048,1888279.566462353,149014.979226236,249148.71503406906,1490115.872202048,1888279.566462353,148569.271412,249148.71503406906,1487141.589024,1884859.5754700692
,25/02/2024,1708819200,155292.64184958342,247894.9814623249,1538650.476131769,1941838.0994436773,155292.64184958342,247894.9814623249,1538650.476131769,1941838.0994436773,155449.801599,247982.27122179497,1537113.362769,1940545.435589795
,26/02/2024,1708905600,160007.55973173998,248804.18271201482,1539831.529832837,1948643.2722765917,160007.55973173998,248804.18271201482,1539831.529832837,1948643.2722765917,159053.24029,248927.8998782543,1540640.366025,1948621.5061932544
,27/02/2024,1708992000,167511.34213527225,249254.37877425682,1540068.6256803323,1956834.3465898614,167511.34213527225,249254.37877425682,1540068.6256803323,1956834.3465898614,167956.763472,249258.8654338346,1541132.006765,1958347.6356708347
,28/02/2024,1709078400,169122.77275254778,249073.13035416813,1346081.584302455,1764277.4874091707,169122.77275254778,249073.13035416813,1346081.584302455,1764277.4874091707,169487.679727,248328.1459164189,1344736.847455,1762552.6730984189
,29/02/2024,1709164800,171080.59424840697,242535.73707401438,1314972.914172036,1728589.2454944574,171080.59424840697,242535.73707401438,1314972.914172036,1728589.2454944574,169554.602823,241810.30615554776,1309733.978259,1721098.887237548
,01/03/2024,1709251200,168264.73199335797,241515.09077757204,1271977.302896753,1681757.1256676828,168264.73199335797,241515.09077757204,1271977.302896753,1681757.1256676828,168096.635358,241936.0595211388,1274496.983433,1684529.678312139
,02/03/2024,1709337600,154601.73949433214,235696.12314905992,1014318.3595215299,1404616.222164922,154601.73949433214,235696.12314905992,1014318.3595215299,1404616.222164922,154959.696393,235696.12314905992,1015478.035438,1406133.85498006
,03/03/2024,1709424000,155042.27531,225771.75237279455,658066.08849,1038880.1161727945,155042.27531,225771.75237279455,658066.08849,1038880.1161727945,155042.27531,225321.11015248956,658066.08849,1038429.4739524896
,04/03/2024,1709510400,156832.00641983602,225863.6642664422,660190.6195458929,1042886.2902321711,156832.00641983602,225863.6642664422,660190.6195458929,1042886.2902321711,156207.177709,225412.83858926367,658215.971631,1039835.9879292636
,05/03/2024,1709596800,161497.89226775654,225310.68816268144,642606.6320452393,1029415.2124756773,161497.89226775654,225310.68816268144,642606.6320452393,1029415.2124756773,161710.54163,225386.1925371814,644580.983598,1031677.7177651814
,06/03/2024,1709683200,166427.59546348098,223961.49539444197,567573.285057855,957962.3759157779,166427.59546348098,223961.49539444197,567573.285057855,957962.3759157779,164291.802037,222184.0232087718,564749.537371,951225.3626167718
,07/03/2024,1709769600,164063.63813085805,222518.38762680063,550331.069009722,936913.0947673806,164063.63813085805,222518.38762680063,550331.069009722,936913.0947673806,164339.235028,222296.09153526538,549781.287722,936416.6142852654
,08/03/2024,1709856000,191282.09707425,221479.31340863288,588619.6779840459,1001381.0884669288,191282.09707425,221479.31340863288,588619.6779840459,1001381.0884669288,190330.44485,221624.6992113155,586859.100682,998814.2447433155
,09/03/2024,1709942400,189747.012238379,29380.751912093823,337244.668085615,556372.4322360879,189747.012238379,29380.751912093823,337244.668085615,556372.4322360879,190394.161995,29263.697123599424,336235.960205,555893.8193235995
,10/03/2024,1710028800,191456.80894453498,29229.31785120187,490513.397263484,711199.5240592209,191456.80894453498,29229.31785120187,490513.397263484,711199.5240592209,190504.287507,29200.117733468407,488559.160621,708263.5658614684
,11/03/2024,1710115200,190899.958803924,29274.605936974163,618069.3638146346,838243.9285555328,190899.958803924,29274.605936974163,618069.3638146346,838243.9285555328,190518.920962,29216.173589794573,618872.660528,838607.7550797946
,12/03/2024,1710201600,193904.746773608,29288.46448781183,843608.113202855,1066801.3244642748,193904.746773608,29288.46448781183,843608.113202855,1066801.3244642748,193132.217902,29200.861902105516,842765.347855,1065098.4276591055
,13/03/2024,1710288000,194021.899710376,29562.46562833845,871941.3070558863,1095525.6723946007,194021.899710376,29562.46562833845,871941.3070558863,1095525.6723946007,193248.904094,29503.458710916617,872490.976371,1095243.3391759167
,14/03/2024,1710374400,194412.275032892,29552.72599164799,1000247.4052130559,1224212.406237596,194412.275032892,29552.72599164799,1000247.4052130559,1224212.406237596,193252.758482,29523.202788859133,999248.157056,1222024.118326859
,15/03/2024,1710460800,156869.49583585298,29745.706501324672,1001295.8307884309,1187911.0331256085,156869.49583585298,29745.706501324672,1001295.8307884309,1187911.0331256085,156400.294951,29538.933963579617,990401.415221,1176340.6441355795
,18/03/2024,1710720000,153076.23999498802,31462.131620552755,1978663.4193587247,2163201.7909742654,153076.23999498802,31462.131620552755,1978663.4193587247,2163201.7909742654,152466.374497,31430.700919633124,1968819.322745,2152716.398161633
,19/03/2024,1710806400,152439.18097827883,31256.321283910023,1960971.2186987267,2144666.7209609156,152439.18097827883,31256.321283910023,1960971.2186987267,2144666.7209609156,152466.777465,31292.11946858208,1968898.002055,2152656.898988582
,20/03/2024,1710892800,153589.77870687997,31490.289251388316,1854755.5339191058,2039835.601877374,153589.77870687997,31490.289251388316,1854755.5339191058,2039835.601877374,152522.12384,31302.474404958564,1834575.206646,2018399.8048909586
,21/03/2024,1710979200,152728.09170218598,31375.715353271757,1906734.542898846,2090838.3499543038,152728.09170218598,31375.715353271757,1906734.542898846,2090838.3499543038,152575.516186,31313.08917492191,1913496.840734,2097385.4460949223
,22/03/2024,1711065600,145967.08474487503,30609.824044229612,2439104.23925883,2615681.1480479348,145967.08474487503,30609.824044229612,2439104.23925883,2615681.1480479348,145994.385695,30487.872554013557,2447027.715,2623509.9732490135
,23/03/2024,1711152000,140001.66384577498,30452.14631229298,2756719.6431143587,2927173.4532724265,140001.66384577498,30452.14631229298,2756719.6431143587,2927173.4532724265,139305.138155,30495.75524228946,2748474.220453,2918275.1138502895
,24/03/2024,1711238400,138455.7048316198,30506.314658548206,3186848.096532078,3355810.116022246,138455.7048316198,30506.314658548206,3186848.096532078,3355810.116022246,139384.703883,30506.68073871707,3197983.474992,3367874.859613717
,25/03/2024,1711324800,140363.238565188,30494.29578564286,3809896.8513325336,3980754.3856833647,140363.238565188,30494.29578564286,3809896.8513325336,3980754.3856833647,139387.525884,30513.85516680478,3810544.643922,3980446.024972805
,26/03/2024,1711411200,138964.7365240919,30523.87737682531,3861352.5712170047,4030841.185117922,138964.7365240919,30523.87737682531,3861352.5712170047,4030841.185117922,139457.019804,30523.87737682531,3874094.467922,4044075.365102825
,27/03/2024,1711497600,139335.7237452634,31062.921496745625,3887350.763688579,4057749.4089305885,139335.7237452634,31062.921496745625,3887350.763688579,4057749.4089305885,139516.39748,31083.747607642745,3894255.278297,4064855.4233846427
,28/03/2024,1711584000,139925.52651709798,30737.35695155168,3827370.824188656,3998033.7076573055,139925.52651709798,30737.35695155168,3827370.824188656,3998033.7076573055,139646.234049,30754.887237276926,3837671.133511,4008072.2547972766
,29/03/2024,1711670400,147023.35007460098,31062.1516921836,4035690.5562804183,4213776.058047202,147023.35007460098,31062.1516921836,4035690.5562804183,4213776.058047202,146876.473601,31031.12057161199,4027635.285709,4205542.879881612
,30/03/2024,1711756800,149323.20730588798,29808.885931996127,4102251.4561528536,4281383.549390737,149323.20730588798,29808.885931996127,4102251.4561528536,4281383.549390737,148138.102486,29779.10682517096,4089981.511618,4267898.720929171
,31/03/2024,1711843200,152458.55446021198,29811.859741499895,4268516.371553433,4450786.785755144,152458.55446021198,29811.859741499895,4268516.371553433,4450786.785755144,152306.248212,29782.077663836062,4264252.119434,4446340.445309836
,01/04/2024,1711929600,159741.65631516298,29844.514894693013,4344767.086326038,4534353.257535894,159741.65631516298,29844.514894693013,4344767.086326038,4534353.257535894,159263.864721,29784.945004683646,4331771.771013,4520820.580738684
,02/04/2024,1712016000,159835.061239362,30294.86637296847,4630839.531536517,4820969.459148847,159835.061239362,30294.86637296847,4630839.531536517,4820969.459148847,159516.029181,30234.397577812844,4616988.565839,4806738.992597813
,03/04/2024,1712102400,161098.823406463,29280.1333086715,4675774.51254189,4866153.469257024,161098.823406463,29280.1333086715,4675774.51254189,4866153.469257024,159661.866607,29221.68992881387,4652511.952778,4841395.509313814
,04/04/2024,1712188800,159362.152379502,29260.167504439185,4798179.32301806,4986801.642902001,159362.152379502,29260.167504439185,4798179.32301806,4986801.642902001,159044.064251,29230.93656787132,4798544.012363,4986819.013181871
,05/04/2024,1712275200,156989.397184523,30709.825152515125,5290306.295614033,5478005.517951071,156989.397184523,30709.825152515125,5290306.295614033,5478005.517951071,157122.794437,30745.643827574248,5291867.396496,5479735.834760574
,06/04/2024,1712361600,160768.4740194242,29832.660967192485,6250013.979726414,6440615.114713031,160768.4740194242,29832.660967192485,6250013.979726414,6440615.114713031,160941.486117,29886.93564231894,6259697.732118,6450526.153877319
,07/04/2024,1712448000,164282.0633885471,29922.93747274166,6395052.543519987,6589257.544381276,164282.0633885471,29922.93747274166,6395052.543519987,6589257.544381276,164358.818957,29954.11971136119,6405448.586576,6599761.525244361
,08/04/2024,1712534400,171084.37161996,30151.712752626903,6660098.780039911,6861334.864412499,171084.37161996,30151.712752626903,6660098.780039911,6861334.864412499,170233.205592,30151.712752626903,6640178.245304,6840563.163648627
,09/04/2024,1712620800,168876.24545446888,31253.934664073506,6918384.857856472,7118515.037975014,168876.24545446888,31253.934664073506,6918384.857856472,7118515.037975014,169236.210875,31222.711952121386,6911473.384472,7111932.307299121
,10/04/2024,1712707200,184536.577099875,29841.68655429934,6978596.438748934,7192974.702403109,184536.577099875,29841.68655429934,6978596.438748934,7192974.702403109,184352.224875,29858.885272216135,6971624.813935,7185835.924082217
,11/04/2024,1712793600,184602.35199706297,29825.28863899399,7220815.107491986,7435242.748128043,184602.35199706297,29825.28863899399,7220815.107491986,7435242.748128043,184417.934063,29765.7571247445,7213601.505986,7427785.197173744
,12/04/2024,1712880000,177127.8012998897,31240.237327373703,6904840.549859897,7113208.58848716,177127.8012998897,31240.237327373703,6904840.549859897,7113208.58848716,177498.773737,31240.237327373703,6916079.178525,7124818.189589374
,13/04/2024,1712966400,180781.74965080907,29933.386944111062,6025501.123203,6236216.2597979205,180781.74965080907,29933.386944111062,6025501.123203,6236216.2597979205,181446.023543,29903.483460650416,6025501.123203,6236850.630206651
,14/04/2024,1713052800,182352.63059985,29614.928213830728,6017691.927883,6229659.486696681,182352.63059985,29614.928213830728,6017691.927883,6229659.486696681,179128.320825,29718.91469635327,6017691.927883,6226539.163404354
,15/04/2024,1713139200,179729.643672738,29618.924886160137,6038339.79657371,6247688.365132608,179729.643672738,29618.924886160137,6038339.79657371,6247688.365132608,179370.901869,29702.448170415348,6051016.676511,6260090.026550415
,16/04/2024,1713225600,182849.803069192,29539.165602651014,6190889.095682229,6403278.064354072,182849.803069192,29539.165602651014,6190889.095682229,6403278.064354072,182121.317798,29509.65594670431,6172371.979743,6384002.9534877045
,17/04/2024,1713312000,178347.90550793425,30309.969505120087,6297007.881749362,6505665.756762416,178347.90550793425,30309.969505120087,6297007.881749362,6505665.756762416,178712.658043,30279.689815304784,6302755.995217,6511748.343075305
,18/04/2024,1713398400,182938.95716409,29392.33606701626,6359149.135121077,6571480.428352184,182938.95716409,29392.33606701626,6359149.135121077,6571480.428352184,182573.809545,29362.97309392234,6363380.783342,6575317.565980922
,19/04/2024,1713484800,186357.73798141498,30999.0894932896,6185229.182114809,6402586.009589514,186357.73798141498,30999.0894932896,6185229.182114809,6402586.009589514,186171.566415,31033.847402380266,6188137.60679,6405343.020607379
,20/04/2024,1713571200,185243.73304615202,30619.041957749923,6156211.026798,6372073.801801901,185243.73304615202,30619.041957749923,6156211.026798,6372073.801801901,184873.985076,30588.45350424568,6156211.026798,6371673.465378245
,21/04/2024,1713657600,183649.75189332708,30797.245139086903,6059412.348311678,6273859.345344091,183649.75189332708,30797.245139086903,6059412.348311678,6273859.345344091,183769.017986,30766.47866042648,6076255.729193,6290791.225839426
,22/04/2024,1713744000,184692.16012146897,30650.661699393513,6118139.765368167,6333482.58718903,184692.16012146897,30650.661699393513,6118139.765368167,6333482.58718903,184507.652469,30650.784302530723,6120992.147709,6336150.584480531
,23/04/2024,1713830400,184496.172054194,30680.51661735429,6504405.153566,6719581.842237548,184496.172054194,30680.51661735429,6504405.153566,6719581.842237548,184311.860194,30680.51661735429,6504405.153566,6719397.5303773545
,24/04/2024,1713916800,172009.75865873796,30687.21878802075,6438659.611377,6641356.588823758,172009.75865873796,30687.21878802075,6438659.611377,6641356.588823758,171837.920738,30687.21878802075,6438659.611377,6641184.750903021
,25/04/2024,1714003200,172324.08343450297,31197.55780270537,6476022.173279736,6679543.814516945,172324.08343450297,31197.55780270537,6476022.173279736,6679543.814516945,172151.931503,31202.269345376524,6489169.23014,6692523.430988376
,26/04/2024,1714089600,172236.64732150792,31411.49854715318,6754465.191442808,6958113.33731147,172236.64732150792,31411.49854715318,6754465.191442808,6958113.33731147,172237.164033,31411.49854715318,6760482.020441,6964130.683021154
,27/04/2024,1714176000,173840.55333101747,31097.54423932158,6720074.421659813,6925012.5192301525,173840.55333101747,31097.54423932158,6720074.421659813,6925012.5192301525,174616.549276,31126.585343447015,6747990.859847,6953733.994466446
,28/04/2024,1714262400,174906.036218914,30968.132535700566,6833462.7909117965,7039336.959666411,174906.036218914,30968.132535700566,6833462.7909117965,7039336.959666411,174731.304914,30984.83336088208,6841727.59785,7047443.7361248825
,29/04/2024,1714348800,176027.82315805418,31853.5657873852,6854594.469587494,7062475.8585329335,176027.82315805418,31853.5657873852,6854594.469587494,7062475.8585329335,176244.604021,31879.100947243944,6862781.768237,7070905.473205244
,30/04/2024,1714435200,179683.14559294799,31129.379990427253,6376956.860004119,6587769.385587494,179683.14559294799,31129.379990427253,6376956.860004119,6587769.385587494,178967.276487,31098.28170871854,6357883.210373,6567948.768568719
,01/05/2024,1714521600,184892.72852099998,30539.756327138468,6361641.613726056,6577074.098574194,184892.72852099998,30539.756327138468,6361641.613726056,6577074.098574194,183972.8642,30448.4110938569,6336296.428014,6550717.703307857
,02/05/2024,1714608000,186695.87360707496,30376.001796606804,6336220.663741003,6553292.539144685,186695.87360707496,30376.001796606804,6336220.663741003,6553292.539144685,185767.038415,30376.001796606804,6337380.404355,6553523.444566607
,03/05/2024,1714694400,185026.9689935018,30580.132270901548,6356707.26422292,6572314.365487323,185026.9689935018,30580.132270901548,6356707.26422292,6572314.365487323,185198.833511,30585.148235212124,6363038.487518,6578822.469264212
,04/05/2024,1714780800,184319.04301146002,31314.21434316435,6283688.657342248,6499321.914696872,184319.04301146002,31314.21434316435,6283688.657342248,6499321.914696872,183951.14073,31220.552685109025,6264893.975416,6480065.668831109
,05/05/2024,1714867200,184441.10420884003,31224.253828059314,6265521.493490258,6481186.851527157,184441.10420884003,31224.253828059314,6265521.493490258,6481186.851527157,184727.246714,31224.253828059314,6259262.231259,6475213.731801058
,06/05/2024,1714953600,183645.21186932037,31140.576491764416,6236277.043651022,6451062.832012107,183645.21186932037,31140.576491764416,6236277.043651022,6451062.832012107,183904.701403,31140.576491764416,6238953.554726,6453998.832620765
,07/05/2024,1715040000,183534.483847715,31144.257429117806,6263397.665554,6478076.406830833,183534.483847715,31144.257429117806,6263397.665554,6478076.406830833,183351.132715,31144.257429117806,6263397.665554,6477893.055698118
,08/05/2024,1715126400,184357.39111859698,30588.29910826871,6352194.097306345,6567139.787533211,184357.39111859698,30588.29910826871,6352194.097306345,6567139.787533211,183805.973199,30527.24461903065,6339515.067172,6553848.284990031
,09/05/2024,1715212800,183230.733869,30193.62173014072,6340986.38821748,6554410.743816621,183230.733869,30193.62173014072,6340986.38821748,6554410.743816621,183230.733869,30224.995275236415,6334651.736481,6548107.465625236
,10/05/2024,1715299200,196165.87274083798,30400.388199997007,7038319.716786357,7264885.9777271915,196165.87274083798,30400.388199997007,7038319.716786357,7264885.9777271915,195969.902838,30339.708782432142,7031288.428358,7257598.039978432
,11/05/2024,1715385600,202994.345691714,30404.1739751097,6769499.259989466,7002897.77965629,202994.345691714,30404.1739751097,6769499.259989466,7002897.77965629,202589.167357,30343.487001107485,6762736.523466,6995669.177824107
,12/05/2024,1715472000,249926.6505,31506.620710960833,6747279.183149055,7028712.454360015,249926.6505,31506.620710960833,6747279.183149055,7028712.454360015,249926.6505,31520.584329818943,6748446.664422,7029893.899251819
,13/05/2024,1715558400,235224.80431,31566.18502426278,6575254.673134389,6842045.662468651,235224.80431,31566.18502426278,6575254.673134389,6842045.662468651,235224.80431,31583.36637557109,6578162.220836,6844970.39152157
,14/05/2024,1715644800,271808.51113058045,30637.975969069234,6536260.494649844,6838706.981749495,271808.51113058045,30637.975969069234,6536260.494649844,6838706.981749495,272066.157782,30676.137083601236,6546977.897468,6849720.192333601
,15/05/2024,1715731200,263060.604596,30640.58993255051,6450542.896592509,6744244.09112106,263060.604596,30640.58993255051,6450542.896592509,6744244.09112106,263060.604596,30679.983030762007,6460951.489442,6754692.077068762
,16/05/2024,1715817600,259605.40224566357,30658.138195811785,6228138.462418305,6518402.002859781,259605.40224566357,30658.138195811785,6228138.462418305,6518402.002859781,259726.174917,30682.960711027004,6235246.643592,6525655.779220027
,17/05/2024,1715904000,261668.46202986952,30718.233340556246,5045864.440581033,5338251.1359514585,261668.46202986952,30718.233340556246,5045864.440581033,5338251.1359514585,262097.253136,30687.54579476149,5057689.318207,5350474.117137762
,18/05/2024,1715990400,260983.62955464798,30688.880889784155,4840547.145771337,5132219.656215769,260983.62955464798,30688.880889784155,4840547.145771337,5132219.656215769,260722.906648,30692.34912523531,4835711.434337,5127126.6901102355
,19/05/2024,1716076800,257432.37746076,30698.96419683023,4756491.461551829,5044622.803209419,257432.37746076,30698.96419683023,4756491.461551829,5044622.803209419,256918.54038,30698.96419683023,4751739.72183,5039357.22640683
,20/05/2024,1716163200,255208.477132,30705.515708215007,4760301.05092542,5046215.043765634,255208.477132,30705.515708215007,4760301.05092542,5046215.043765634,255208.477132,30705.515708215007,4755545.50542,5041459.498260215
,21/05/2024,1716249600,260830.051228622,30988.13983000556,4743671.920425437,5035490.111484065,260830.051228622,30988.13983000556,4743671.920425437,5035490.111484065,256218.124979,30711.734222007493,4678177.436317,4965107.295518007
,22/05/2024,1716336000,264124.615088496,30911.936044755417,4644281.844365044,4939318.395498295,264124.615088496,30911.936044755417,4644281.844365044,4939318.395498295,263597.420248,30850.2355736082,4630390.672348,4924838.3281696085
,23/05/2024,1716422400,268917.89737795497,30855.370458517693,4298507.91372105,4598281.181557523,268917.89737795497,30855.370458517693,4298507.91372105,4598281.181557523,267579.997391,30860.524166053423,4277122.30221,4575562.823767054
,24/05/2024,1716508800,276569.92365247,31302.431916712736,4400436.53919546,4708308.894764643,276569.92365247,31302.431916712736,4400436.53919546,4708308.894764643,274920.401245,31271.160755956782,4391653.23273,4697844.794730957
,25/05/2024,1716595200,257005.2537821118,31271.261559103914,4361844.696446336,4650121.211787552,257005.2537821118,31271.261559103914,4361844.696446336,4650121.211787552,257091.636572,31277.98632616404,4364891.390637,4653261.013535163
,26/05/2024,1716681600,307809.76218265784,31286.24192086542,4365589.121749856,4704685.125853378,307809.76218265784,31286.24192086542,4365589.121749856,4704685.125853378,308294.400981,31286.24192086542,4361227.893856,4700808.536757865
,27/05/2024,1716768000,327217.984017,31169.519707185358,4392903.346514724,4751290.850238909,327217.984017,31169.519707185358,4392903.346514724,4751290.850238909,327217.984017,31169.519707185358,4384135.076362,4742522.580086185
,28/05/2024,1716854400,327960.03584499,30196.353132598997,4361898.87061929,4720055.259596879,327960.03584499,30196.353132598997,4361898.87061929,4720055.259596879,327305.424995,30166.186945653346,4357541.32929,4715012.941230653
,29/05/2024,1716940800,331779.406963004,30141.46564596796,4496899.552933915,4858820.425542886,331779.406963004,30141.46564596796,4496899.552933915,4858820.425542886,331447.959004,30174.899434541432,4501914.685894,4863537.5443325415
,30/05/2024,1717027200,336195.82795980596,30188.03110824782,4547265.684691205,4913649.543759258,336195.82795980596,30188.03110824782,4547265.684691205,4913649.543759258,335524.778403,30223.725327860022,4557004.002244,4922752.50597486
,31/05/2024,1717113600,335413.5847904514,30203.368766261057,4627480.130589355,4993097.0841460675,335413.5847904514,30203.368766261057,4627480.130589355,4993097.0841460675,335718.08109,30232.84579090719,4629901.56911,4995852.495990907
,01/06/2024,1717200000,336541.9019670644,30225.37431191289,4666316.077590553,5033083.35386953,336541.9019670644,30225.37431191289,4666316.077590553,5033083.35386953,336705.203991,30278.786090576665,4675011.599165,5041995.589246577
,02/06/2024,1717286400,349646.729266206,30427.06021108601,4699407.81276307,5079481.602240361,349646.729266206,30427.06021108601,4699407.81276307,5079481.602240361,348948.831603,30427.06021108601,4701683.427542,5081059.319356086
,03/06/2024,1717372800,348902.8944654193,30987.68678099409,4741967.617480431,5121858.198726844,348902.8944654193,30987.68678099409,4741967.617480431,5121858.198726844,348941.278006,30987.68678099409,4743442.8282,5123371.792986994
,04/06/2024,1717459200,348952.894247,30833.028057817515,4540590.093471,4920376.015775817,348952.894247,30833.028057817515,4540590.093471,4920376.015775817,348952.894247,30802.225831985532,4540590.093471,4920345.213549986
,05/06/2024,1717545600,103759.42762585399,31282.030236249466,4461295.979969828,4596337.437831932,103759.42762585399,31282.030236249466,4461295.979969828,4596337.437831932,103655.771854,31282.030236249466,4456839.140829,4591776.942919249
,06/06/2024,1717632000,58806.57129145622,33628.051114880756,4464426.088856447,4556860.711262784,58806.57129145622,33628.051114880756,4464426.088856447,4556860.711262784,58866.615239,33666.902720620354,4464430.553287,4556964.071246621
,07/06/2024,1717718400,27499.601717586,33436.14982999382,4271106.102876,4332041.85442358,27499.601717586,33436.14982999382,4271106.102876,4332041.85442358,27444.712293,33498.69188774824,4271106.102876,4332049.5070567485
,08/06/2024,1717804800,27216.609545,32644.3182336256,4356195.890074476,4416056.8178531015,27216.609545,32644.3182336256,4356195.890074476,4416056.8178531015,27216.609545,32644.3182336256,4359225.551833,4419086.479611626
,09/06/2024,1717891200,26276.854238371277,33041.85596020792,4334051.670014724,4393370.3802133035,26276.854238371277,33041.85596020792,4334051.670014724,4393370.3802133035,26317.541157,33054.25130444708,4342123.677932,4401495.470393447
,10/06/2024,1717977600,28327.678456726266,32932.61200963471,4338078.887804271,4399339.1782706315,28327.678456726266,32932.61200963471,4338078.887804271,4399339.1782706315,28339.240867,32959.30904996518,4343834.468475,4405133.018391965
,11/06/2024,1718064000,28157.361152112353,33128.29510863226,4363905.753598391,4425191.409859136,28157.361152112353,33128.29510863226,4363905.753598391,4425191.409859136,28167.219679,32963.4777200321,4359546.207391,4420676.904790033
,12/06/2024,1718150400,29964.905172966,32530.14302863841,4352091.974581926,4414587.022783531,29964.905172966,32530.14302863841,4352091.974581926,4414587.022783531,29905.094983,32534.893123034373,4359704.017797,4422144.0059030345
,13/06/2024,1718236800,30340.064181984166,32519.345874205814,4254218.231278861,4317077.6413350515,30340.064181984166,32519.345874205814,4254218.231278861,4317077.6413350515,30406.563336,32543.004638578062,4255443.799093,4318393.367067577
,14/06/2024,1718323200,26069.70936847263,32130.447415229995,4244524.153378509,4302724.310162212,26069.70936847263,32130.447415229995,4244524.153378509,4302724.310162212,26076.124095,32174.107679350876,4240283.869509,4298534.101283352
,15/06/2024,1718409600,24010.795868123998,31711.396082351803,4239644.397646,4295366.5895964755,24010.795868123998,31711.396082351803,4239644.397646,4295366.5895964755,23679.285866,31838.91092058876,4239644.397646,4295162.594432589
,16/06/2024,1718496000,20914.78196,31826.578739162895,4241115.05237707,4293856.413076233,20914.78196,31826.578739162895,4241115.05237707,4293856.413076233,20914.78196,31844.44347195066,4242260.462702,4295019.68813395
,17/06/2024,1718582400,20951.002850778,31818.598494298756,4279816.857077,4332586.458422077,20951.002850778,31818.598494298756,4279816.857077,4332586.458422077,20930.072778,31849.333100740972,4279816.857077,4332596.262955741
,18/06/2024,1718668800,21131.87859612648,32137.381284707215,4306949.353583876,4360218.613464709,21131.87859612648,32137.381284707215,4306949.353583876,4360218.613464709,21159.51292,32164.07746900649,4302646.706877,4355970.297266006
,19/06/2024,1718755200,21296.988410655995,31819.31455732644,4307729.725214,4360846.028181982,21296.988410655995,31819.31455732644,4307729.725214,4360846.028181982,21107.025184,31819.31455732644,4307729.725214,4360656.064955327
,20/06/2024,1718841600,20981.026659968484,33417.650550821454,4586322.827634318,4640721.504845108,20981.026659968484,33417.650550821454,4586322.827634318,4640721.504845108,21012.692788,33420.55813937958,4588378.421167,4642811.67209438
,21/06/2024,1718928000,21086.106937095945,33286.673134414916,4779969.218784184,4834341.998855695,21086.106937095945,33286.673134414916,4779969.218784184,4834341.998855695,21141.773226,33327.23237621677,4788075.430488,4842544.436090216
,22/06/2024,1719014400,21020.825433892307,33332.48486516756,4806864.7416249905,4861218.05192405,21020.825433892307,33332.48486516756,4806864.7416249905,4861218.05192405,21068.165602,33332.48486516756,4807523.372327,4861924.0227941675
,23/06/2024,1719100800,21063.271153,33335.683258084435,4806535.77087365,4860934.725284735,21063.271153,33335.683258084435,4806535.77087365,4860934.725284735,21063.271153,33337.75019859675,4808526.500845,4862927.522196597
,24/06/2024,1719187200,20912.82783087969,33284.11711398182,4887942.058071487,4942139.003016348,20912.82783087969,33284.11711398182,4887942.058071487,4942139.003016348,21066.12603,33343.668906649094,4895853.757744,4950263.55268065
,25/06/2024,1719273600,20120.91777871,41258.04313039186,4989908.658494,5051287.619403102,20120.91777871,41258.04313039186,4989908.658494,5051287.619403102,19921.700771,41011.9713025764,4989908.658494,5050842.330567577
,26/06/2024,1719360000,19821.447054,41167.48792801484,4957525.046996,5018513.981978015,19821.447054,41167.48792801484,4957525.046996,5018513.981978015,19821.447054,41126.361566448395,4957525.046996,5018472.855616448
,27/06/2024,1719446400,19832.36931352068,41044.041758521584,4955624.618710464,5016501.029782506,19832.36931352068,41044.041758521584,4955624.618710464,5016501.029782506,19857.310095,41122.46229411646,4962701.430951,5023681.203340117
,28/06/2024,1719532800,19876.140076792995,41095.25394840762,5077265.300054402,5138236.694079602,19876.140076792995,41095.25394840762,5077265.300054402,5138236.694079602,19856.283793,41131.61429544479,5078006.689031,5138994.587119444
,29/06/2024,1719619200,22944.684564040483,41039.12779527357,5107727.814914596,5171711.62727391,22944.684564040483,41039.12779527357,5107727.814914596,5171711.62727391,23004.288676,41139.63191604446,5125513.346226,5189657.266818045
,30/06/2024,1719705600,22943.946100031728,41070.19989773114,5178936.936444602,5242951.082442365,22943.946100031728,41070.19989773114,5178936.936444602,5242951.082442365,22956.916758,41108.67761998344,5183207.899754,5247273.494131983
,01/07/2024,1719792000,22786.249993131507,41053.97765504757,5645573.845390376,5709414.073038555,22786.249993131507,41053.97765504757,5645573.845390376,5709414.073038555,22863.826958,41117.38065601916,5652452.880546,5716434.088160018
,02/07/2024,1719878400,22634.86842486885,33100.70047997543,5624458.374136864,5680193.943041708,22634.86842486885,33100.70047997543,5624458.374136864,5680193.943041708,22820.858421,33301.91062396543,5666600.884918,5722723.653962965
