,Date,Timestamp,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance,MixSwap Finance
,23/07/2023,1690070400,2072.314745140692,385.5834923918566,19.23095874091625,2072.314745140692,385.5834923918566,19.23095874091625,,2072.314745140692,111.35836074148106,274.22513165037554,9.593005034106273,4.795824519403713,2.05445072323247,,2.7876784641737946,,2072.314745140692,111.35836074148106,274.22513165037554,9.593005034106273,4.795824519403713,2.05445072323247,,2.7876784641737946,,2077.6902721910537,0.462010375229146,274.9364640464472,9.58342161249378,4.800000519855987,2.0597799115047954,,0.01156569084418452,,2077.6902721910537,0.462010375229146,274.9364640464472,9.58342161249378,4.800000519855987,2.0597799115047954,,0.01156569084418452
,24/07/2023,1690156800,2072.9225713022875,386.33383981696346,19.23827770076253,2072.9225713022875,386.33383981696346,19.23827770076253,,2072.9225713022875,112.02827578556332,274.30556403140014,9.5821278509302,4.79651091918393,2.0612721653701374,,2.798366765278264,,2072.9225713022875,112.02827578556332,274.30556403140014,9.5821278509302,4.79651091918393,2.0612721653701374,,2.798366765278264,,2077.6902721910537,0.462010375229146,274.9364640464472,9.583421612847935,4.800000519561652,2.0660130704434274,,0.011540608566802476,,2077.6902721910537,0.462010375229146,274.9364640464472,9.583421612847935,4.800000519561652,2.0660130704434274,,0.011540608566802476
,25/07/2023,1690243200,2046.4296070272385,382.1190480332972,19.198240494852353,2046.4296070272385,382.1190480332972,19.198240494852353,,2046.4296070272385,111.19854238730886,270.9205056459883,9.58218535202654,4.7995493190206835,2.0473020789035106,,2.7692037449016182,,2046.4296070272385,111.19854238730886,270.9205056459883,9.58218535202654,4.7995493190206835,2.0473020789035106,,2.7692037449016182,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613414671,4.800000519069476,2.0536052874467954,,0.011593417671027456,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613414671,4.800000519069476,2.0536052874467954,,0.011593417671027456
,26/07/2023,1690329600,2047.8074418320575,381.6869444246935,19.186152118562493,2047.8074418320575,381.6869444246935,19.186152118562493,,2047.8074418320575,110.58403147735638,271.10291294733713,9.583277861556432,4.800000519583488,2.04398409307454,,2.758889644348033,,2047.8074418320575,110.58403147735638,271.10291294733713,9.583277861556432,4.800000519583488,2.04398409307454,,2.758889644348033,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612880626,4.800000519583488,2.048897589777781,,0.0116144213368192,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612880626,4.800000519583488,2.048897589777781,,0.0116144213368192
,27/07/2023,1690416000,2057.193885169573,383.3904698981435,19.204466426893603,2057.193885169573,383.3904698981435,19.204466426893603,,2057.193885169573,111.04491465982073,272.3455552383228,9.580479502395317,4.800000519645499,2.059542780113364,,2.764443624739424,,2057.193885169573,111.04491465982073,272.3455552383228,9.580479502395317,4.800000519645499,2.059542780113364,,2.764443624739424,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612830456,4.800000519645499,2.055073927661879,,0.011589500795453084,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612830456,4.800000519645499,2.055073927661879,,0.011589500795453084
,28/07/2023,1690502400,2047.0823816518252,383.1598209177584,19.219461803053413,2047.0823816518252,383.1598209177584,19.219461803053413,,2047.0823816518252,112.15289645200777,271.0069244657506,9.578313649311296,4.799472519421045,2.0542723901108957,,2.7874032442101764,,2047.0823816518252,112.15289645200777,271.0069244657506,9.578313649311296,4.799472519421045,2.0542723901108957,,2.7874032442101764,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613031042,4.800000519478187,2.059939974571488,,0.011570309427629308,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613031042,4.800000519478187,2.059939974571488,,0.011570309427629308
,29/07/2023,1690588800,2047.1281979485973,383.7943634630134,19.240516231966115,2047.1281979485973,383.7943634630134,19.240516231966115,,2047.1281979485973,112.78137351900462,271.0129899440088,9.582990358871825,4.800000519700462,2.059477905231385,,2.798047448162444,,2047.1281979485973,112.78137351900462,271.0129899440088,9.582990358871825,4.800000519700462,2.059477905231385,,2.798047448162444,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612844402,4.800000519700462,2.0651136314613487,,0.011549770693314802,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612844402,4.800000519700462,2.0651136314613487,,0.011549770693314802
,30/07/2023,1690675200,2046.3566126383898,383.7434249054226,19.24164222570986,2046.3566126383898,383.7434249054226,19.24164222570986,,2046.3566126383898,112.83258276150066,270.91084214392197,9.58342161344956,4.800000519127948,2.0595745867140547,,2.7986455064182976,,2046.3566126383898,112.83258276150066,270.91084214392197,9.58342161344956,4.800000519127948,2.0595745867140547,,2.7986455064182976,,2052.730129414806,0.46553856814581285,271.75461237764046,9.58342161344956,4.800000519127948,2.065989271769255,,0.011546996354409776,,2052.730129414806,0.46553856814581285,271.75461237764046,9.58342161344956,4.800000519127948,2.065989271769255,,0.011546996354409776
,31/07/2023,1690761600,2055.7842669472752,385.503615414797,19.26205957684936,2055.7842669472752,385.503615414797,19.26205957684936,,2055.7842669472752,113.34467518646106,272.15894022833595,9.581437845262332,4.80000051902464,2.072819126492554,,2.8078020860698354,,2055.7842669472752,113.34467518646106,272.15894022833595,9.581437845262332,4.80000051902464,2.072819126492554,,2.8078020860698354,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613536334,4.80000051902464,2.069739681438895,,0.01153243556113622,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421613536334,4.80000051902464,2.069739681438895,,0.01153243556113622
,01/08/2023,1690848000,2055.4459718054377,384.7000016980018,19.244184751290554,2055.4459718054377,384.7000016980018,19.244184751290554,,2055.4459718054377,112.58584732038338,272.11415437761843,9.582472854130302,4.800000519733746,2.0662852227756474,,2.7954261546508596,,2055.4459718054377,112.58584732038338,272.11415437761843,9.582472854130302,4.800000519733746,2.0662852227756474,,2.7954261546508596,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612869975,4.800000519733746,2.063555058579592,,0.011558990053964852,,2052.730129414806,0.46553856814581285,271.75461237764046,9.583421612869975,4.800000519733746,2.063555058579592,,0.011558990053964852
,02/08/2023,1690934400,2070.2472148356082,388.523344283292,19.29824139351735,2070.2472148356082,388.523344283292,19.29824139351735,,2070.2472148356082,114.53541046993358,273.9879338133584,9.580115332796233,4.795349318893931,2.084316972860806,,2.8384597689663806,,2070.2472148356082,114.53541046993358,273.9879338133584,9.580115332796233,4.795349318893931,2.084316972860806,,2.8384597689663806,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613252805,4.800000519397226,2.084316972860806,,0.0114759431105619,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613252805,4.800000519397226,2.084316972860806,,0.0114759431105619
,03/08/2023,1691020800,2070.1623346998,385.50679496192305,19.223814382718334,2070.1623346998,385.50679496192305,19.223814382718334,,2070.1623346998,111.53009465385098,273.97670030807205,9.577441557534566,4.7981141200210295,2.061286289087687,,2.786972416075051,,2070.1623346998,111.53009465385098,273.97670030807205,9.577441557534566,4.7981141200210295,2.061286289087687,,2.786972416075051,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161262084,4.800000520225478,2.061370805290704,,0.011571403014635877,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161262084,4.800000520225478,2.061370805290704,,0.011571403014635877
,04/08/2023,1691107200,2070.2472148356082,385.72640937895625,19.235996450741347,2070.2472148356082,385.72640937895625,19.235996450741347,,2070.2472148356082,111.73847556559785,273.9879338133584,9.577355308072041,4.804800519697355,2.062502519444436,,2.791338103527517,,2070.2472148356082,111.73847556559785,273.9879338133584,9.577355308072041,4.804800519697355,2.062502519444436,,2.791338103527517,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613953675,4.800000519178177,2.062502519444436,,0.011567915886976862,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613953675,4.800000519178177,2.062502519444436,,0.011567915886976862
,05/08/2023,1691193600,2069.191388756042,385.70707339283183,19.22268521558599,2069.191388756042,385.70707339283183,19.22268521558599,,2069.191388756042,111.85887342571827,273.84819996711354,9.566602708289045,4.800000519920251,2.0631703789865377,,2.792911608390155,,2069.191388756042,111.85887342571827,273.84819996711354,9.566602708289045,4.800000519920251,2.0631703789865377,,2.792911608390155,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613220246,4.800000519920251,2.0642231327842575,,0.011561978839171034,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613220246,4.800000519920251,2.0642231327842575,,0.011561978839171034
,06/08/2023,1691280000,2070.2472148356082,386.7312684422689,19.2527823946156,2070.2472148356082,386.7312684422689,19.2527823946156,,2070.2472148356082,112.74333462891052,273.9879338133584,9.57515112100845,4.798190919126439,2.069284578889415,,2.810155775591299,,2070.2472148356082,112.74333462891052,273.9879338133584,9.57515112100845,4.798190919126439,2.069284578889415,,2.810155775591299,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613861212,4.800000519322223,2.069284578889415,,0.011542102828238794,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613861212,4.800000519322223,2.069284578889415,,0.011542102828238794
,07/08/2023,1691366400,2068.224583306714,386.1672182675599,19.237176061291258,2068.224583306714,386.1672182675599,19.237176061291258,,2068.224583306714,112.44697066553721,273.7202476020227,9.567196880610487,4.799731719829956,2.0676257795993105,,2.802621681251504,,2068.224583306714,112.44697066553721,273.7202476020227,9.567196880610487,4.799731719829956,2.0676257795993105,,2.802621681251504,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613401976,4.800000519859068,2.0696478255248483,,0.011541496854801728,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613401976,4.800000519859068,2.0696478255248483,,0.011541496854801728
,08/08/2023,1691452800,2072.3174620504437,386.2041475375887,19.23780840807885,2072.3174620504437,386.2041475375887,19.23780840807885,,2072.3174620504437,111.94222579041701,274.2619217471717,9.571011083154868,4.804800519688511,2.0669819087767953,,2.7950148964586714,,2072.3174620504437,111.94222579041701,274.2619217471717,9.571011083154868,4.804800519688511,2.0669819087767953,,2.7950148964586714,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614145188,4.800000519169342,2.0649169917850108,,0.011562070391572232,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614145188,4.800000519169342,2.0649169917850108,,0.011562070391572232
,09/08/2023,1691539200,2068.7939012907937,387.2474240126713,19.273553914312803,2068.7939012907937,387.2474240126713,19.273553914312803,,2068.7939012907937,113.45182972884987,273.7955942838214,9.579214491359892,4.797902919643234,2.0746636370162066,,2.82177286629347,,2068.7939012907937,113.45182972884987,273.7955942838214,9.579214491359892,4.797902919643234,2.0746636370162066,,2.82177286629347,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613448195,4.800000519870418,2.0761210740101617,,0.011517440270585592,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613448195,4.800000519870418,2.0761210740101617,,0.011517440270585592
,10/08/2023,1691625600,2068.4543807475607,386.3643356576107,19.262608385818304,2068.4543807475607,386.3643356576107,19.262608385818304,,2068.4543807475607,112.61367539493469,273.750660262676,9.593005035021468,4.794149319310159,2.068829887658718,,2.806624143827958,,2068.4543807475607,112.61367539493469,273.750660262676,9.593005035021468,4.794149319310159,2.068829887658718,,2.806624143827958,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613408062,4.80000051994397,2.070623047217609,,0.011540869870586612,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613408062,4.80000051994397,2.070623047217609,,0.011540869870586612
,11/08/2023,1691712000,2070.2472148356082,385.91163685606455,19.2356490375456,2070.2472148356082,385.91163685606455,19.2356490375456,,2070.2472148356082,111.92370304270618,273.9879338133584,9.575342789170849,4.80000051981499,2.0641154077502626,,2.796190320809498,,2070.2472148356082,111.92370304270618,273.9879338133584,9.575342789170849,4.80000051981499,2.0641154077502626,,2.796190320809498,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613591106,4.80000051981499,2.0641154077502626,,0.01156884700376292,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421613591106,4.80000051981499,2.0641154077502626,,0.01156884700376292
,12/08/2023,1691798400,2069.7441447624033,385.06247169736525,19.21444494547694,2069.7441447624033,385.06247169736525,19.21444494547694,,2069.7441447624033,111.1411169519235,273.92135474544176,9.574528198881142,4.799424519301821,2.0580636781272053,,2.7824285491667724,,2069.7441447624033,111.1411169519235,273.92135474544176,9.574528198881142,4.799424519301821,2.0580636781272053,,2.7824285491667724,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614139063,4.800000519364145,2.0585639091571304,,0.01159296924780956,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614139063,4.800000519364145,2.0585639091571304,,0.01159296924780956
,13/08/2023,1691884800,2070.2472148356082,385.1568348868481,19.21902153801516,2070.2472148356082,385.1568348868481,19.21902153801516,,2070.2472148356082,111.16890107348975,273.9879338133584,9.57780572855368,4.799170119823395,2.059525962385075,,2.7825197272530118,,2070.2472148356082,111.16890107348975,273.9879338133584,9.57780572855368,4.799170119823395,2.059525962385075,,2.7825197272530118,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161361926,4.80000051991334,2.059525962385075,,0.011590451648490072,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161361926,4.80000051991334,2.059525962385075,,0.011590451648490072
,14/08/2023,1691971200,2070.2472148356082,385.15220419992045,19.21811276671631,2070.2472148356082,385.15220419992045,19.21811276671631,,2070.2472148356082,111.16427038656204,273.9879338133584,9.57595612881419,4.800000519261776,2.061329555705702,,2.780826562934645,,2070.2472148356082,111.16427038656204,273.9879338133584,9.57595612881419,4.800000519261776,2.061329555705702,,2.780826562934645,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161425169,4.800000519261776,2.061329555705702,,0.011583881375217216,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.58342161425169,4.800000519261776,2.061329555705702,,0.011583881375217216
,15/08/2023,1692057600,2072.3174620504437,385.5465899938541,19.22618447939124,2072.3174620504437,385.5465899938541,19.22618447939124,,2072.3174620504437,111.28466824668246,274.2619217471717,9.578639486684992,4.800000519504489,2.061796761970775,,2.785747711230987,,2072.3174620504437,111.28466824668246,274.2619217471717,9.578639486684992,4.800000519504489,2.061796761970775,,2.785747711230987,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614070414,4.800000519504489,2.0597370249458296,,0.011591826361646919,,2070.2472148356082,0.4630686927708158,273.9879338133584,9.583421614070414,4.800000519504489,2.0597370249458296,,0.011591826361646919
,16/08/2023,1692144000,2041.5183417514431,380.66507523763966,19.165407238787328,2041.5183417514431,380.66507523763966,19.165407238787328,,2041.5183417514431,110.36233283103053,270.3027424066091,9.567752719488801,4.800000520095104,2.0458236438110986,,2.751830355392325,,2041.5183417514431,110.36233283103053,270.3027424066091,9.567752719488801,4.800000520095104,2.0458236438110986,,2.751830355392325,,2046.1291679669089,0.46651026263275364,270.9132287026722,9.58342161382741,4.800000520095104,2.0504441936715576,,0.0116322033875484,,2046.1291679669089,0.46651026263275364,270.9132287026722,9.58342161382741,4.800000520095104,2.0504441936715576,,0.0116322033875484
,17/08/2023,1692230400,2015.025995640679,374.63782317672906,19.04253013961323,2015.025995640679,374.63782317672906,19.04253013961323,,2015.025995640679,107.72346266324925,266.9143605134798,9.543525829977415,4.78980051873129,2.0193758290257513,,2.6898279618787737,,2015.025995640679,107.72346266324925,266.9143605134798,9.543525829977415,4.78980051873129,2.0193758290257513,,2.6898279618787737,,2021.6468892028183,0.4701207238511358,267.7913772740523,9.583421614157151,4.800000519835942,2.0260110151002046,,0.011738797075494344,,2021.6468892028183,0.4701207238511358,267.7913772740523,9.583421614157151,4.800000519835942,2.0260110151002046,,0.011738797075494344
,18/08/2023,1692316800,1970.2757838956063,366.0690353123075,18.96440649391524,1970.2757838956063,366.0690353123075,18.96440649391524,,1970.2757838956063,104.99046448341409,261.0785708288934,9.568442725705767,4.791826119422052,1.991681924084781,,2.6124557247026408,,1970.2757838956063,104.99046448341409,261.0785708288934,9.568442725705767,4.791826119422052,1.991681924084781,,2.6124557247026408,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.58342161368796,4.800000520308137,1.9896922318529282,,0.01190456014902092,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.58342161368796,4.800000520308137,1.9896922318529282,,0.01190456014902092
,19/08/2023,1692403200,1970.2757838956063,364.7581495857887,18.96007639450307,1970.2757838956063,364.7581495857887,18.96007639450307,,1970.2757838956063,103.67957875689527,261.0785708288934,9.583421613926811,4.8048005206276025,1.9819505363780876,,2.589903723570567,,1970.2757838956063,103.67957875689527,261.0785708288934,9.583421613926811,4.8048005206276025,1.9819505363780876,,2.589903723570567,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613926811,4.800000520107496,1.9799705658122755,,0.01195101159877517,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613926811,4.800000520107496,1.9799705658122755,,0.01195101159877517
,20/08/2023,1692489600,1968.3074764191874,364.72219179310116,18.95861651081068,1968.3074764191874,364.72219179310116,18.95861651081068,,1968.3074764191874,103.90443871728354,260.8177530758176,9.582837024895484,4.800000520447577,1.9818564654973252,,2.593922499970293,,1968.3074764191874,103.90443871728354,260.8177530758176,9.582837024895484,4.800000520447577,1.9818564654973252,,2.593922499970293,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613613915,4.800000520447577,1.9818564654973252,,0.011943652730317215,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613613915,4.800000520447577,1.9818564654973252,,0.011943652730317215
,21/08/2023,1692576000,1966.1679261923198,364.0320212650184,18.945901882154416,1966.1679261923198,364.0320212650184,18.945901882154416,,1966.1679261923198,103.49777708679413,260.53424417822424,9.582204519219804,4.80000052038164,1.9775530415526954,,2.586143801000276,,1966.1679261923198,103.49777708679413,260.53424417822424,9.582204519219804,4.80000052038164,1.9775530415526954,,2.586143801000276,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613764752,4.80000052038164,1.9797049808668976,,0.011954623958767976,,1968.3074764191874,0.4784254476346051,260.8177530758176,9.583421613764752,4.80000052038164,1.9797049808668976,,0.011954623958767976
,22/08/2023,1692662400,1943.5001391426288,359.05727689326136,18.874665023596105,1943.5001391426288,359.05727689326136,18.874665023596105,,1943.5001391426288,101.41909567616077,257.6381812171006,9.582070351332963,4.800000520355697,1.9549748241020786,,2.5376193278053663,,1943.5001391426288,101.41909567616077,257.6381812171006,9.582070351332963,4.800000520355697,1.9549748241020786,,2.5376193278053663,,1947.702633768596,0.4817780422600388,258.19528077691155,9.583421613780505,4.800000520355697,1.959202130818822,,0.012054626040593637,,1947.702633768596,0.4817780422600388,258.19528077691155,9.583421613780505,4.800000520355697,1.959202130818822,,0.012054626040593637
,23/08/2023,1692748800,1948.0741294841223,361.43761003755424,18.9259505323993,1948.0741294841223,361.43761003755424,18.9259505323993,,1948.0741294841223,103.1639849888318,258.27362504872247,9.578898239062095,4.804800520633577,1.9778888802116759,,2.564362892491952,,1948.0741294841223,103.1639849888318,258.27362504872247,9.578898239062095,4.804800520633577,1.9778888802116759,,2.564362892491952,,1942.247387322156,0.48270627451259496,257.5011216836715,9.583421614063933,4.800000520113464,1.971972961327693,,0.011998703408627886,,1942.247387322156,0.48270627451259496,257.5011216836715,9.583421614063933,4.800000520113464,1.971972961327693,,0.011998703408627886
,24/08/2023,1692835200,1960.7105608749966,363.5466232210551,18.948668895316814,1960.7105608749966,363.5466232210551,18.948668895316814,,1960.7105608749966,103.70346252741854,259.84316069363655,9.582578273007446,4.800000520076365,1.9789845873247358,,2.587105514908266,,1960.7105608749966,103.70346252741854,259.84316069363655,9.582578273007446,4.800000520076365,1.9789845873247358,,2.587105514908266,,1962.286276755231,0.4794427301313848,260.0519824355323,9.583421614109486,4.800000520076365,1.9805749890409357,,0.011960728224263828,,1962.286276755231,0.4794427301313848,260.0519824355323,9.583421614109486,4.800000520076365,1.9805749890409357,,0.011960728224263828
,25/08/2023,1692921600,1961.9154046489243,364.53573106139777,18.969452329130025,1961.9154046489243,364.53573106139777,18.969452329130025,,1961.9154046489243,104.53289845054583,260.00283261085195,9.581610347187961,4.79953492027428,1.9871563786260569,,2.601150683041726,,1961.9154046489243,104.53289845054583,260.00283261085195,9.581610347187961,4.79953492027428,1.9871563786260569,,2.601150683041726,,1962.286276755231,0.4794427301313848,260.0519824355323,9.583421613872984,4.800000520324752,1.9875320221782486,,0.011930242090729376,,1962.286276755231,0.4794427301313848,260.0519824355323,9.583421613872984,4.800000520324752,1.9875320221782486,,0.011930242090729376
,26/08/2023,1693008000,1694.572240512495,334.02367317879015,18.964481765782082,1694.572240512495,334.02367317879015,18.964481765782082,,1694.572240512495,95.20072635010098,238.82294682868917,9.578706571014648,4.799981319769768,1.9859307728084057,,2.599863102189261,,1694.572240512495,95.20072635010098,238.82294682868917,9.578706571014648,4.799981319769768,1.9859307728084057,,2.599863102189261,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614448957,4.800000519771847,1.9882351373325742,,0.01192871347643616,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614448957,4.800000519771847,1.9882351373325742,,0.01192871347643616
,27/08/2023,1693094400,1693.4147490992518,333.192238046046,18.943913235721343,1693.4147490992518,333.192238046046,18.943913235721343,,1693.4147490992518,94.53242118233014,238.65981686371583,9.577546976840608,4.800000519944792,1.9779297232625186,,2.5884360156734254,,1693.4147490992518,94.53242118233014,238.65981686371583,9.577546976840608,4.800000519944792,1.9779297232625186,,2.5884360156734254,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614290168,4.800000519944792,1.9815783370824298,,0.011960244042479556,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614290168,4.800000519944792,1.9815783370824298,,0.011960244042479556
,28/08/2023,1693180800,1696.5385286672204,334.4274623740796,18.96852306804758,1696.5385286672204,334.4274623740796,18.96852306804758,,1696.5385286672204,95.32739857144317,239.10006380263644,9.577594893865975,4.7989157199108625,1.9878279603693216,,2.6041844939014243,,1696.5385286672204,95.32739857144317,239.10006380263644,9.577594893865975,4.7989157199108625,1.9878279603693216,,2.6041844939014243,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614207413,4.800000520028389,1.9878279603693216,,0.011932663553433946,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614207413,4.800000520028389,1.9878279603693216,,0.011932663553433946
,29/08/2023,1693267200,1696.3654817372962,334.5472184194439,18.97441101193154,1696.3654817372962,334.5472184194439,18.97441101193154,,1696.3654817372962,95.4715428233153,239.07567559612855,9.578169899387879,4.8000005198174,1.9889368491439583,,2.607303743582305,,1696.3654817372962,95.4715428233153,239.07567559612855,9.578169899387879,4.8000005198174,1.9889368491439583,,2.607303743582305,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614432588,4.8000005198174,1.9891397413975809,,0.011928918623700897,,1696.5385286672204,0.4368007632489148,239.10006380263644,9.583421614432588,4.8000005198174,1.9891397413975809,,0.011928918623700897
,30/08/2023,1693353600,1721.4892138467023,340.43025785345,19.08152249534529,1721.4892138467023,340.43025785345,19.08152249534529,,1721.4892138467023,97.99280047231734,242.43745738113262,9.582127852415901,4.809600520980389,2.0101104937344108,,2.679683628214591,,1721.4892138467023,97.99280047231734,242.43745738113262,9.582127852415901,4.809600520980389,2.0101104937344108,,2.679683628214591,,1728.7114194862902,0.4315342631333334,243.45456115260083,9.583421614333837,4.800000519940508,2.0185435592612078,,0.01180061488556716,,1728.7114194862902,0.4315342631333334,243.45456115260083,9.583421614333837,4.800000519940508,2.0185435592612078,,0.01180061488556716
,31/08/2023,1693440000,1730.4401309057762,340.2796991456247,19.050181837532385,1730.4401309057762,340.2796991456247,19.050181837532385,,1730.4401309057762,96.58168343187134,243.6980157137534,9.583421613512014,4.804800521314399,2.0088530420538935,,2.6531066606520772,,1730.4401309057762,96.58168343187134,243.6980157137534,9.583421613512014,4.804800521314399,2.0088530420538935,,2.6531066606520772,,1728.7114194862902,0.4315342631333334,243.45456115260083,9.583421613512014,4.800000520793606,2.0068461958580355,,0.011854281134230272,,1728.7114194862902,0.4315342631333334,243.45456115260083,9.583421613512014,4.800000520793606,2.0068461958580355,,0.011854281134230272
,01/09/2023,1693526400,1687.8242685837406,333.0766813371451,18.968619436739242,1687.8242685837406,333.0766813371451,18.968619436739242,,1687.8242685837406,95.18157476793243,237.89510656921266,9.58342161403303,4.804800520827507,1.9817102288648039,,2.5986870730139024,,1687.8242685837406,95.18157476793243,237.89510656921266,9.58342161403303,4.804800520827507,1.9817102288648039,,2.5986870730139024,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.58342161403303,4.8000005203072,1.9871371002856841,,0.011945789615766767,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.58342161403303,4.8000005203072,1.9871371002856841,,0.011945789615766767
,02/09/2023,1693612800,1692.4463395370162,332.17927470824793,18.921652372357276,1692.4463395370162,332.17927470824793,18.921652372357276,,1692.4463395370162,93.63269743650612,238.5465772717418,9.581217427292815,4.796688519729824,1.9744867738949117,,2.5692596514397237,,1692.4463395370162,93.63269743650612,238.5465772717418,9.581217427292815,4.796688519729824,1.9744867738949117,,2.5692596514397237,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614264095,4.800000520088685,1.9744867738949117,,0.012005886221680952,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614264095,4.800000520088685,1.9744867738949117,,0.012005886221680952
,03/09/2023,1693699200,1679.4669685591068,330.31923348929786,18.926062855676676,1679.4669685591068,330.31923348929786,18.926062855676676,,1679.4669685591068,93.60206991865306,236.7171635706448,9.593005035697418,4.8048005208112,1.9594754623537602,,2.5687818368142974,,1679.4669685591068,93.60206991865306,236.7171635706448,9.593005035697418,4.8048005208112,1.9594754623537602,,2.5687818368142974,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614083337,4.80000052029091,1.9746188140386225,,0.012007581156519877,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614083337,4.80000052029091,1.9746188140386225,,0.012007581156519877
,04/09/2023,1693785600,1692.4412621979977,332.31419521900824,18.929948120556645,1692.4412621979977,332.31419521900824,18.929948120556645,,1692.4412621979977,93.76833358699825,238.54586163200997,9.583210779015102,4.798622920375494,1.974711176109898,,2.5734032450561526,,1692.4412621979977,93.76833358699825,238.54586163200997,9.583210779015102,4.798622920375494,1.974711176109898,,2.5734032450561526,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614290616,4.800000520524885,1.9747171002611987,,0.012007854253446654,,1692.4463395370162,0.43753596932946787,238.5465772717418,9.583421614290616,4.800000520524885,1.9747171002611987,,0.012007854253446654
