,Date,Timestamp,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap,EazySwap
,24/09/2023,1695513600,0,47006.51023214771,0,47006.51023214771,4467.095290309931,27169.888698419378,13.854503376,5714.3542855,,,3.4289204181156863,9637.888534124279,,,,4467.095290309931,27169.888698419378,13.854503376,5714.3542855,,,3.4289204181156863,9637.888534124279,,,,2.8042381513326795,609053770.4196229,13.744547,5629.9057,,,3.384916503569286,1184966.38385883,,,,2.8042381513326795,609053770.4196229,13.744547,5629.9057,,,3.384916503569286,1184966.38385883,,,
,25/09/2023,1695600000,0,45782.35089264716,0,45782.35089264716,4371.209877531729,26506.83664713764,13.719353245349001,5568.767238717999,,,3.382330427360559,9318.435445587083,,,,4371.209877531729,26506.83664713764,13.719353245349001,5568.767238717999,,,3.382330427360559,9318.435445587083,,,,2.773944750656316,618019040.50216,13.744547,5552.110906,,,3.384916503569286,1175734.35116036,,,,2.773944750656316,618019040.50216,13.744547,5552.110906,,,3.384916503569286,1175734.35116036,,,
,26/09/2023,1695686400,0,45315.4771555557,0,45315.4771555557,4337.055955781626,26185.54933630884,13.785780640999999,5541.11303126,,,3.4289204181156863,9234.544131146115,,,,4337.055955781626,26185.54933630884,13.785780640999999,5541.11303126,,,3.4289204181156863,9234.544131146115,,,,2.732795616860083,621836840.0928245,13.744547,5486.250526,,,3.384916503569286,1171003.35038202,,,,2.732795616860083,621836840.0928245,13.744547,5486.250526,,,3.384916503569286,1171003.35038202,,,
,27/09/2023,1695772800,0,46010.78144474879,0,46010.78144474879,4339.961564110888,26652.90671813925,13.711340174448,5587.141472498737,,,3.3916863365764245,9413.66866348889,,,,4339.961564110888,26652.90671813925,13.711340174448,5587.141472498737,,,3.3916863365764245,9413.66866348889,,,,2.724771509003684,617394179.2480716,13.744547,5588.980247,,,3.384916503569286,1173063.28876627,,,,2.724771509003684,617394179.2480716,13.744547,5588.980247,,,3.384916503569286,1173063.28876627,,,
,28/09/2023,1695859200,0,45670.1033635954,0,45670.1033635954,4322.595190551243,26359.238395346158,13.799525188,5586.190476515999,,,3.4187656686049785,9384.861010325392,,,,4322.595190551243,26359.238395346158,13.799525188,5586.190476515999,,,3.4187656686049785,9384.861010325392,,,,2.6931721664223764,618036070.2308595,13.744547,5525.410956,,,3.384916503569286,1168108.123522,,,,2.6931721664223764,618036070.2308595,13.744547,5525.410956,,,3.384916503569286,1168108.123522,,,
,29/09/2023,1695945600,0,47394.315612109276,0,47394.315612109276,4469.0481884439,27307.379899234682,13.840758828999999,5735.418384604999,,,3.425535501612117,9865.20284549508,,,,4469.0481884439,27307.379899234682,13.840758828999999,5735.418384604999,,,3.425535501612117,9865.20284549508,,,,2.7038110610295423,611176810.6364074,13.744547,5650.658507,,,3.384916503569286,1162139.28721568,,,,2.7038110610295423,611176810.6364074,13.744547,5650.658507,,,3.384916503569286,1162139.28721568,,,
,30/09/2023,1696032000,0,47266.83479890145,0,47266.83479890145,4500.789972806009,27296.071477345027,13.682215479355001,5690.267770629184,,,3.3830954184903654,9762.640267223385,,,,4500.789972806009,27296.071477345027,13.682215479355001,5690.267770629184,,,3.3830954184903654,9762.640267223385,,,,2.6994320029304744,606309895.0987345,13.744547,5702.465344,,,3.384916503569286,1176953.41528268,,,,2.6994320029304744,606309895.0987345,13.744547,5702.465344,,,3.384916503569286,1176953.41528268,,,
,01/10/2023,1696118400,0,48342.89477711456,0,48342.89477711456,4574.491393219461,27892.413799287315,13.813269734999999,5791.00992089,,,3.415380752101409,10067.751013230683,,,,4574.491393219461,27892.413799287315,13.813269734999999,5791.00992089,,,3.415380752101409,10067.751013230683,,,,2.7341247098035764,605566951.7865244,13.744547,5733.673189,,,3.384916503569286,1170489.06600739,,,,2.7341247098035764,605566951.7865244,13.744547,5733.673189,,,3.384916503569286,1170489.06600739,,,
,02/10/2023,1696204800,0,49538.91387968384,0,49538.91387968384,4696.469869952809,28573.193925324667,13.785780640999999,5861.686710112,,,3.421103692731527,10390.356489960632,,,,4696.469869952809,28573.193925324667,13.785780640999999,5861.686710112,,,3.421103692731527,10390.356489960632,,,,2.7203203528375206,601667591.6050677,13.744547,5826.726352,,,3.397322435681755,1172624.55632644,,,,2.7203203528375206,601667591.6050677,13.744547,5826.726352,,,3.397322435681755,1172624.55632644,,,
,03/10/2023,1696291200,0,47955.979190539205,0,47955.979190539205,4540.7258419152795,27664.92070141687,13.923226111,5811.178153592001,,,3.451679594652663,9921.779587909397,,,,4540.7258419152795,27664.92070141687,13.923226111,5811.178153592001,,,3.451679594652663,9921.779587909397,,,,2.72377635127216,600758321.4205618,13.744547,5719.663537,,,3.397322435681755,1185824.2435941,,,,2.72377635127216,600758321.4205618,13.744547,5719.663537,,,3.397322435681755,1185824.2435941,,,
,04/10/2023,1696377600,0,45170.38303972832,0,45170.38303972832,4480.363754766822,26132.319002120697,13.854503376,5740.764996960001,,,3.424501015167209,8799.656281489639,,,,4480.363754766822,26132.319002120697,13.854503376,5740.764996960001,,,3.424501015167209,8799.656281489639,,,,2.7238406407599522,578788903.7014551,13.744547,5695.20337,,,3.397322435681755,1111709.19097126,,,,2.7238406407599522,578788903.7014551,13.744547,5695.20337,,,3.397322435681755,1111709.19097126,,,
,05/10/2023,1696464000,0,46824.007783434616,0,46824.007783434616,4542.756397292818,27236.120610414222,13.772036094,5842.6861864229995,,,3.4109117254244823,9185.261641485153,,,,4542.756397292818,27236.120610414222,13.772036094,5842.6861864229995,,,3.4109117254244823,9185.261641485153,,,,2.7646127614094733,584591556.3514535,13.744547,5790.571047,,,3.397322435681755,1091544.73738136,,,,2.7646127614094733,584591556.3514535,13.744547,5790.571047,,,3.397322435681755,1091544.73738136,,,
,06/10/2023,1696550400,0,46450.03390420716,0,46450.03390420716,4258.607966439466,27027.882442322156,13.909481564,5898.691224184,,,3.4550769170883444,9247.487712780447,,,,4258.607966439466,27027.882442322156,13.909481564,5898.691224184,,,3.4550769170883444,9247.487712780447,,,,2.621956499738005,572624628.0152999,13.744547,5805.798449,,,3.397322435681755,1096095.97449023,,,,2.621956499738005,572624628.0152999,13.744547,5805.798449,,,3.397322435681755,1096095.97449023,,,
,07/10/2023,1696636800,0,46255.01681864291,0,46255.01681864291,4282.247889447031,26756.42625791403,13.733110101999998,5852.6046358779995,,,3.4007197581174364,9346.60420554373,,,,4282.247889447031,26756.42625791403,13.733110101999998,5852.6046358779995,,,3.4007197581174364,9346.60420554373,,,,2.603886686680347,565316422.0983315,13.692034,5846.757878,,,3.397322435681755,1091534.69544971,,,,2.603886686680347,565316422.0983315,13.692034,5846.757878,,,3.397322435681755,1091534.69544971,,,
,08/10/2023,1696723200,0,45556.40975615458,0,45556.40975615458,4198.642196313945,27117.6093395806,13.856338408,5709.735401680001,,,3.4448849497813,8513.121595222256,,,,4198.642196313945,27117.6093395806,13.856338408,5709.735401680001,,,3.4448849497813,8513.121595222256,,,,2.558852651593367,607201283.9135826,13.692034,5653.203368,,,3.397322435681755,1052070.32262645,,,,2.558852651593367,607201283.9135826,13.692034,5653.203368,,,3.397322435681755,1052070.32262645,,,
,09/10/2023,1696809600,0,44120.11927691655,0,44120.11927691655,4164.005422879359,25935.537686795393,13.719418068,5695.736492936,,,3.4177063702958455,8307.702549867505,,,,4164.005422879359,25935.537686795393,13.719418068,5695.736492936,,,3.4177063702958455,8307.702549867505,,,,2.5508330767879137,585849055.495717,13.692034,5644.932104,,,3.397322435681755,1069125.33329226,,,,2.5508330767879137,585849055.495717,13.692034,5644.932104,,,3.397322435681755,1069125.33329226,,,
,10/10/2023,1696896000,0,41509.28645710623,0,41509.28645710623,3992.3485502511826,23649.54267575345,13.746802136,5652.1196065859995,,,3.2948508744847667,8198.233971505124,,,,3992.3485502511826,23649.54267575345,13.746802136,5652.1196065859995,,,3.2948508744847667,8198.233971505124,,,,2.524901213801746,542296323.6815742,13.692034,5612.829798,,,3.2784585815768827,1067550.66378259,,,,2.524901213801746,542296323.6815742,13.692034,5612.829798,,,3.2784585815768827,1067550.66378259,,,
,11/10/2023,1696982400,0,39996.514282340606,0,39996.514282340606,3906.356581559469,22783.42061590102,13.719418068,5479.245494771999,,,3.2896956219577587,7810.482476418156,,,,3906.356581559469,22783.42061590102,13.719418068,5479.245494771999,,,3.2896956219577587,7810.482476418156,,,,2.479974467076023,549792968.53043,13.692034,5462.856924,,,3.273328977072397,1054354.98336465,,,,2.479974467076023,549792968.53043,13.692034,5462.856924,,,3.273328977072397,1054354.98336465,,,
,12/10/2023,1697068800,0,40227.28126315665,0,40227.28126315665,3894.0254555739534,22869.991455751817,13.856338408,5543.717333660001,,,3.3027889378660484,7902.38789082501,,,,3894.0254555739534,22869.991455751817,13.856338408,5543.717333660001,,,3.3027889378660484,7902.38789082501,,,,2.4941396783221053,545172621.1144652,13.692034,5477.981555,,,3.273328977072397,1056802.39899554,,,,2.4941396783221053,545172621.1144652,13.692034,5477.981555,,,3.273328977072397,1056802.39899554,,,
,13/10/2023,1697155200,0,39178.44623864314,0,39178.44623864314,3831.404819539468,22224.92010852324,13.760494169999998,5450.942484358,,,3.2804769117094685,7654.137855140724,,,,3831.404819539468,22224.92010852324,13.760494169999998,5450.942484358,,,3.2804769117094685,7654.137855140724,,,,2.4825249097997655,545263005.6065564,13.692034,5418.431893,,,3.257673199314269,1058089.9229105,,,,2.4825249097997655,545263005.6065564,13.692034,5418.431893,,,3.257673199314269,1058089.9229105,,,
,14/10/2023,1697241600,0,38940.4931740432,0,38940.4931740432,3874.7374605852824,22142.903707786387,13.705726033999998,5100.853323,,,3.2674462189122115,7805.025510418619,,,,3874.7374605852824,22142.903707786387,13.705726033999998,5100.853323,,,3.2674462189122115,7805.025510418619,,,,2.4987021735895287,529988121.2969455,13.692034,5100.853323,,,3.257673199314269,1059313.99435649,,,,2.4987021735895287,529988121.2969455,13.692034,5100.853323,,,3.257673199314269,1059313.99435649,,,
,15/10/2023,1697328000,0,38054.8967317078,0,38054.8967317078,3798.052086699927,21610.40106371787,13.746802136,5000.580096623999,,,3.2869922581080973,7628.829690271892,,,,3798.052086699927,21610.40106371787,13.746802136,5000.580096623999,,,3.2869922581080973,7628.829690271892,,,,2.4447569030285003,529018385.8927263,13.692034,4960.892953,,,3.257673199314269,1063221.88792952,,,,2.4447569030285003,529018385.8927263,13.692034,4960.892953,,,3.257673199314269,1063221.88792952,,,
,16/10/2023,1697414400,0,38087.50328509147,0,38087.50328509147,3871.663200536178,21542.04150016591,13.856338408,5095.304655762999,,,3.316311316901926,7561.321278901489,,,,3871.663200536178,21542.04150016591,13.856338408,5095.304655762999,,,3.316311316901926,7561.321278901489,,,,2.474127526127691,522992024.76732,13.692034,5029.915751,,,3.257673199314269,1082933.2163084,,,,2.474127526127691,522992024.76732,13.692034,5029.915751,,,3.257673199314269,1082933.2163084,,,
,17/10/2023,1697500800,0,39421.5589530341,0,39421.5589530341,3958.5641453767835,22264.020916060967,13.801570272,5216.647976075999,,,3.2804769117094685,7965.243868336648,,,,3958.5641453767835,22264.020916060967,13.801570272,5216.647976075999,,,3.2804769117094685,7965.243868336648,,,,2.481345016627772,523612909.59691834,13.692034,5149.701852,,,3.257673199314269,1059981.80431414,,,,2.481345016627772,523612909.59691834,13.692034,5149.701852,,,3.257673199314269,1059981.80431414,,,
,18/10/2023,1697587200,0,41460.96672286233,0,41460.96672286233,4212.61965542198,23410.53758715435,13.774186204,5216.42486898,,,3.2869922581080973,8604.32343284389,,,,4212.61965542198,23410.53758715435,13.774186204,5216.42486898,,,3.2869922581080973,8604.32343284389,,,,2.685198304100495,543041929.6486744,13.692034,5164.777098,,,3.257673199314269,1122848.85864223,,,,2.685198304100495,543041929.6486744,13.692034,5164.777098,,,3.257673199314269,1122848.85864223,,,
,19/10/2023,1697673600,0,43862.1001840547,0,43862.1001840547,4804.349491213051,24774.56611073777,13.705726033999998,5256.459380171999,,,3.2573018245695473,9009.762174073314,,,,4804.349491213051,24774.56611073777,13.705726033999998,5256.459380171999,,,3.2573018245695473,9009.762174073314,,,,3.070578210459307,553497902.3846687,13.692034,5251.208172,,,3.257673199314269,1102001.04381864,,,,3.070578210459307,553497902.3846687,13.692034,5251.208172,,,3.257673199314269,1102001.04381864,,,
,20/10/2023,1697760000,0,43101.381009457604,0,43101.381009457604,4874.38850895129,24110.857554408944,13.692034,5336.080871120999,,,3.2562235347405744,8763.105817441628,,,,4874.38850895129,24110.857554408944,13.692034,5336.080871120999,,,3.2562235347405744,8763.105817441628,,,,3.115023331385027,531778949.1488518,13.692034,5330.750121,,,3.257673199314269,1045707.9496283,,,,3.115023331385027,531778949.1488518,13.692034,5330.750121,,,3.257673199314269,1045707.9496283,,,
,21/10/2023,1697846400,0,46629.83181757389,0,46629.83181757389,5145.587695641051,26058.451028798154,13.705726033999998,5565.487527509182,,,3.389941705230523,9843.20989788627,,,,5145.587695641051,26058.451028798154,13.705726033999998,5565.487527509182,,,3.389941705230523,9843.20989788627,,,,3.2084124353970314,528140474.8439026,13.692034,5568.388658,,,3.3955103421917174,1003189.99031649,,,,3.2084124353970314,528140474.8439026,13.692034,5568.388658,,,3.3955103421917174,1003189.99031649,,,
,22/10/2023,1697932800,0,50422.676193101805,0,50422.676193101805,5419.096794863296,28236.11008790057,13.692034,5834.6837824788245,,,3.57243851030338,10915.521055348809,,,,5419.096794863296,28236.11008790057,13.692034,5834.6837824788245,,,3.57243851030338,10915.521055348809,,,,3.32315175283361,518950745.9639877,13.692034,5836.282924,,,3.573335417493171,977821.66739963,,,,3.32315175283361,518950745.9639877,13.692034,5836.282924,,,3.573335417493171,977821.66739963,,,
,23/10/2023,1698019200,0,54642.17107414495,0,54642.17107414495,5756.387444667536,30714.0291437461,13.59536823996,6049.900120626551,,,3.6846381202199043,12104.574358744592,,,,5756.387444667536,30714.0291437461,13.59536823996,6049.900120626551,,,3.6846381202199043,12104.574358744592,,,,3.463467834315588,524309135.26367533,13.692034,6083.639988,,,3.720623995504423,958766.77574085,,,,3.463467834315588,524309135.26367533,13.692034,6083.639988,,,3.720623995504423,958766.77574085,,,
,24/10/2023,1698105600,0,63334.03479127032,0,63334.03479127032,6393.124537859391,35658.06295339796,13.774186204,6586.953053714999,,,4.03989255774894,14678.080167536233,,,,6393.124537859391,35658.06295339796,13.774186204,6586.953053714999,,,4.03989255774894,14678.080167536233,,,,3.5895457361201273,519569619.0208066,13.692034,6554.182143,,,4.007829918401726,916727.41514236,,,,3.5895457361201273,519569619.0208066,13.692034,6554.182143,,,4.007829918401726,916727.41514236,,,
,25/10/2023,1698192000,0,63820.70269209409,0,63820.70269209409,6365.795715773789,35877.192286300684,13.746802136,6502.860200536028,,,4.01584557823853,15057.091841769354,,,,6365.795715773789,35877.192286300684,13.746802136,6502.860200536028,,,4.01584557823853,15057.091841769354,,,,3.5788834131329947,522991141.1997184,13.692034,6506.184861,,,4.007829918401726,906046.15841476,,,,3.5788834131329947,522991141.1997184,13.692034,6506.184861,,,4.007829918401726,906046.15841476,,,
,26/10/2023,1698278400,0,65124.69335302255,0,65124.69335302255,6763.902806060792,36547.41778104643,13.856338408,6582.03770717,,,4.134939766065885,15213.34378057126,,,,6763.902806060792,36547.41778104643,13.856338408,6582.03770717,,,4.134939766065885,15213.34378057126,,,,3.777260612423586,525257513.3809491,13.692034,6516.869017,,,4.081875386047271,907610.18570427,,,,3.777260612423586,525257513.3809491,13.692034,6516.869017,,,4.081875386047271,907610.18570427,,,
,27/10/2023,1698364800,0,62088.478662221474,0,62088.478662221474,6662.087637101812,34897.079631983455,13.897414509999999,6494.038505928,,,4.094310611245618,14017.281162086962,,,,6662.087637101812,34897.079631983455,13.897414509999999,6494.038505928,,,4.094310611245618,14017.281162086962,,,,3.702249905306458,518992855.9188497,13.692034,6391.770183,,,4.033803557877456,947361.31421439,,,,3.702249905306458,518992855.9188497,13.692034,6391.770183,,,4.033803557877456,947361.31421439,,,
,28/10/2023,1698451200,0,57763.8513838601,0,57763.8513838601,6301.71246126023,32329.37738596304,13.870030441999997,6175.366211021999,,,3.9157093566400567,12939.609585816195,,,,6301.71246126023,32329.37738596304,13.870030441999997,6175.366211021999,,,3.9157093566400567,12939.609585816195,,,,3.5315582051447154,533048266.8749058,13.692034,6096.116694,,,3.861646308323527,932590.52388925,,,,3.5315582051447154,533048266.8749058,13.692034,6096.116694,,,3.861646308323527,932590.52388925,,,
,29/10/2023,1698537600,0,53897.01043292186,0,53897.01043292186,6043.168986639083,30066.332453889212,13.760494169999998,5887.89885714,,,3.708975960646916,11882.14066512292,,,,6043.168986639083,30066.332453889212,13.760494169999998,5887.89885714,,,3.708975960646916,11882.14066512292,,,,3.397271794740972,537859256.7779824,13.692034,5858.605828,,,3.705270689956959,933178.30273219,,,,3.397271794740972,537859256.7779824,13.692034,5858.605828,,,3.705270689956959,933178.30273219,,,
,30/10/2023,1698624000,0,52444.32268249576,0,52444.32268249576,5981.428113863945,29131.829945217014,13.675138030044,5789.9878088939995,,,3.692777054837752,11523.708899435927,,,,5981.428113863945,29131.829945217014,13.675138030044,5789.9878088939995,,,3.692777054837752,11523.708899435927,,,,3.337366293876974,540880615.3957856,13.692034,5778.430947,,,3.7004555000002526,932725.27935811,,,,3.337366293876974,540880615.3957856,13.692034,5778.430947,,,3.7004555000002526,932725.27935811,,,
,31/10/2023,1698710400,0,57913.23000118576,0,57913.23000118576,6411.153922510026,32086.725592949828,13.654134449888,6168.7359732936,,,3.946454933568969,13229.013923048846,,,,6411.153922510026,32086.725592949828,13.654134449888,6168.7359732936,,,3.946454933568969,13229.013923048846,,,,3.5058149539076653,522329897.3294779,13.692034,6198.98703,,,3.962331997884492,925508.4325524,,,,3.5058149539076653,522329897.3294779,13.692034,6198.98703,,,3.962331997884492,925508.4325524,,,
,01/11/2023,1698796800,0,57304.10737549184,0,57304.10737549184,6337.103666209705,31750.020428586646,13.719418068,6111.957689039999,,,3.8181294350916364,13087.488044152402,,,,6337.103666209705,31750.020428586646,13.719418068,6111.957689039999,,,3.8181294350916364,13087.488044152402,,,,3.466724836272664,531203286.40767354,13.692034,6087.60726,,,3.814315119971665,910897.1619065,,,,3.466724836272664,531203286.40767354,13.692034,6087.60726,,,3.814315119971665,910897.1619065,,,
,02/11/2023,1698883200,0,60336.337331141745,0,60336.337331141745,6552.22527460194,33494.79658869756,13.787878237999998,6316.650497155999,,,4.001955317863337,13954.875137130377,,,,6552.22527460194,33494.79658869756,13.787878237999998,6316.650497155999,,,4.001955317863337,13954.875137130377,,,,3.550302499323743,525903541.9798643,13.692034,6272.741308,,,3.962331997884492,906176.61070229,,,,3.550302499323743,525903541.9798643,13.692034,6272.741308,,,3.962331997884492,906176.61070229,,,
,03/11/2023,1698969600,0,59432.72920934211,0,59432.72920934211,6467.921343061195,32933.707548578,13.626750381888,6270.32056866824,,,3.931596188576902,13743.22140246421,,,,6467.921343061195,32933.707548578,13.626750381888,6270.32056866824,,,3.931596188576902,13743.22140246421,,,,3.596586505997829,522259872.3212496,13.692034,6317.77973,,,3.962331997884492,910100.10095268,,,,3.596586505997829,522259872.3212496,13.692034,6317.77973,,,3.962331997884492,910100.10095268,,,
,04/11/2023,1699056000,0,57300.366784942664,0,57300.366784942664,6447.145276205372,32482.35994675421,13.667908636092,6200.814936208244,,,3.966294329882376,13476.11887616682,,,,6447.145276205372,32482.35994675421,13.667908636092,6200.814936208244,,,3.966294329882376,13476.11887616682,,,,3.5256889218128276,521972681.13055134,13.692034,6228.225356,,,3.962331997884492,922140.1232908,,,,3.5256889218128276,521972681.13055134,13.692034,6228.225356,,,3.962331997884492,922140.1232908,,,
,05/11/2023,1699142400,0,61002.82160647202,0,61002.82160647202,6691.791397467055,34019.5408042968,13.760494169999998,6463.173632262001,,,3.9900683218696833,13981.31774489216,,,,6691.791397467055,34019.5408042968,13.760494169999998,6463.173632262001,,,3.9900683218696833,13981.31774489216,,,,3.6119520896577146,512111106.4925003,13.692034,6424.625877,,,3.962331997884492,944406.05260563,,,,3.6119520896577146,512111106.4925003,13.692034,6424.625877,,,3.962331997884492,944406.05260563,,,
,06/11/2023,1699228800,0,62060.00188032676,0,62060.00188032676,6919.223412685226,35223.41992131875,13.815262305999997,6607.679482334999,,,4.173644243469222,14586.947684084646,,,,6919.223412685226,35223.41992131875,13.815262305999997,6607.679482334999,,,4.173644243469222,14586.947684084646,,,,3.6659496843248363,505938235.0088875,13.692034,6548.740815,,,4.128233673065502,948208.63421485,,,,3.6659496843248363,505938235.0088875,13.692034,6548.740815,,,4.128233673065502,948208.63421485,,,
,07/11/2023,1699315200,0,63973.49157547663,0,63973.49157547663,6984.918448864061,35465.74082646556,13.842646373999997,6721.439751312,,,4.156196293965691,14783.393706167042,,,,6984.918448864061,35465.74082646556,13.842646373999997,6721.439751312,,,4.156196293965691,14783.393706167042,,,,3.687529536935942,500433763.6018846,13.692034,6628.638808,,,4.0867220196319485,955489.06553338,,,,3.687529536935942,500433763.6018846,13.692034,6628.638808,,,4.0867220196319485,955489.06553338,,,
,08/11/2023,1699401600,0,61494.88865851287,0,61494.88865851287,6863.080910521871,34118.89477411332,13.815262305999997,6570.576649064999,,,4.154017894105004,13924.367044612567,,,,6863.080910521871,34118.89477411332,13.815262305999997,6570.576649064999,,,4.154017894105004,13924.367044612567,,,,3.6290132090303207,498304290.55226123,13.692034,6537.887213,,,4.10070868124877,977834.76436886,,,,3.6290132090303207,498304290.55226123,13.692034,6537.887213,,,4.10070868124877,977834.76436886,,,
,09/11/2023,1699488000,0,61776.62944930681,0,61776.62944930681,6908.471232152485,34178.019723698206,13.615413377736,6627.7975870082,,,4.093294599953072,14044.632198470226,,,,6908.471232152485,34178.019723698206,13.615413377736,6627.7975870082,,,4.093294599953072,14044.632198470226,,,,3.6495407915352516,496340687.245109,13.692034,6631.776653,,,4.10070868124877,975739.75783167,,,,3.6495407915352516,496340687.245109,13.692034,6631.776653,,,4.10070868124877,975739.75783167,,,
,10/11/2023,1699574400,0,66400.12611636241,0,66400.12611636241,7537.912404986194,36805.16830347327,13.829235165,6865.467192432,,,4.273604037089158,15173.475376268852,,,,7537.912404986194,36805.16830347327,13.829235165,6865.467192432,,,4.273604037089158,15173.475376268852,,,,3.572758186672004,495092390.4152982,13.760433,6824.520072,,,4.235484675014033,975581.67074098,,,,3.572758186672004,495092390.4152982,13.760433,6824.520072,,,4.235484675014033,975581.67074098,,,
,11/11/2023,1699660800,0,63673.02157022065,0,63673.02157022065,7360.179373725866,35206.14017433742,13.856756031,6673.761152834701,,,4.311723399164285,14414.772389892503,,,,7360.179373725866,35206.14017433742,13.856756031,6673.761152834701,,,4.311723399164285,14414.772389892503,,,,3.541050345063995,493083195.71901155,13.760433,6692.902855,,,4.235484675014033,990594.35155711,,,,3.541050345063995,493083195.71901155,13.760433,6692.902855,,,4.235484675014033,990594.35155711,,,
,12/11/2023,1699747200,0,63162.74953087276,0,63162.74953087276,7308.993256544398,34957.329371328124,13.676164108308,6692.222540599211,,,4.248191129039074,14186.28000716368,,,,7308.993256544398,34957.329371328124,13.676164108308,6692.222540599211,,,4.248191129039074,14186.28000716368,,,,3.5874472393684034,485383634.7032508,13.760433,6718.242293,,,4.235484675014033,1014737.21908862,,,,3.5874472393684034,485383634.7032508,13.760433,6718.242293,,,4.235484675014033,1014737.21908862,,,
,13/11/2023,1699833600,0,62033.992552397365,0,62033.992552397365,7225.853761190516,34294.870456838464,13.842995598000002,6666.615226612001,,,4.271621654741804,13828.538490503639,,,,7225.853761190516,34294.870456838464,13.842995598000002,6666.615226612001,,,4.271621654741804,13828.538490503639,,,,3.5342370917475,487281478.5001202,13.760433,6626.854102,,,4.22932837103149,1013895.31582941,,,,3.5342370917475,487281478.5001202,13.760433,6626.854102,,,4.22932837103149,1013895.31582941,,,
,14/11/2023,1699920000,0,60083.637884237316,0,60083.637884237316,6857.506600740703,33412.91585805758,13.738760318025001,6508.461544682999,,,4.120892385127197,13286.894228052879,,,,6857.506600740703,33412.91585805758,13.738760318025001,6508.461544682999,,,4.120892385127197,13286.894228052879,,,,3.3455821286520617,496698615.4014803,13.760433,6488.994561,,,4.08818689000714,1007771.60848462,,,,3.3455821286520617,496698615.4014803,13.760433,6488.994561,,,4.08818689000714,1007771.60848462,,,
,15/11/2023,1700006400,0,57373.18796417339,0,57373.18796417339,6576.222016532547,31938.825967820012,13.757502027771,6307.301263446603,,,4.030808128655286,12533.050406217799,,,,6576.222016532547,31938.825967820012,13.757502027771,6307.301263446603,,,4.030808128655286,12533.050406217799,,,,3.3245312480890896,496947657.8157773,13.760433,6321.024207,,,3.998817587951672,1020688.16617432,,,,3.3245312480890896,496947657.8157773,13.760433,6321.024207,,,3.998817587951672,1020688.16617432,,,
,16/11/2023,1700092800,0,62234.77509197203,0,62234.77509197203,6932.806259589313,34595.16467447404,13.842995598000002,6712.899117676,,,4.034806946243236,13976.027237688433,,,,6932.806259589313,34595.16467447404,13.842995598000002,6712.899117676,,,4.034806946243236,13976.027237688433,,,,3.3620452453781198,484254824.6706893,13.760433,6672.861946,,,3.998817587951672,1020574.08185669,,,,3.3620452453781198,484254824.6706893,13.760433,6672.861946,,,3.998817587951672,1020574.08185669,,,
,17/11/2023,1700179200,0,59214.49202259692,0,59214.49202259692,6499.945853044777,32939.20334962526,13.829235165,6557.517875039999,,,4.160643226167514,13199.835066495714,,,,6499.945853044777,32939.20334962526,13.829235165,6557.517875039999,,,4.160643226167514,13199.835066495714,,,,3.2708079733123885,481637715.30377626,13.760433,6524.893408,,,4.119448738779717,1034608.48330738,,,,3.2708079733123885,481637715.30377626,13.760433,6524.893408,,,4.119448738779717,1034608.48330738,,,
,18/11/2023,1700265600,0,58397.21867670729,0,58397.21867670729,6395.186987630199,32485.23861122371,13.599821226024,6458.761672799058,,,3.936853357717725,13040.494730470586,,,,6395.186987630199,32485.23861122371,13.599821226024,6458.761672799058,,,3.936853357717725,13040.494730470586,,,,3.277196599209908,481548156.1106391,13.760433,6542.857014,,,3.982678051376867,1032113.39602846,,,,3.277196599209908,481548156.1106391,13.760433,6542.857014,,,3.982678051376867,1032113.39602846,,,
,19/11/2023,1700352000,0,56923.96748685208,0,56923.96748685208,6296.7621873432,31653.44946752573,13.735512855837001,6357.93137475685,,,3.990643407479621,12598.098300962989,,,,6296.7621873432,31653.44946752573,13.735512855837001,6357.93137475685,,,3.990643407479621,12598.098300962989,,,,3.229290979154311,481934370.69923466,13.760433,6415.186918,,,3.982678051376867,1026929.86403866,,,,3.229290979154311,481934370.69923466,13.760433,6415.186918,,,3.982678051376867,1026929.86403866,,,
,20/11/2023,1700438400,0,52862.51819466363,0,52862.51819466363,6003.6074633380895,29254.54198253623,13.506126437727001,6115.186699096255,,,3.8170809150002514,11471.858842340329,,,,6003.6074633380895,29254.54198253623,13.506126437727001,6115.186699096255,,,3.8170809150002514,11471.858842340329,,,,2.9963653285976397,481318558.4490989,13.760433,6237.338741,,,3.861179445446698,1061739.23414825,,,,2.9963653285976397,481318558.4490989,13.760433,6237.338741,,,3.861179445446698,1061739.23414825,,,
