,Date,Timestamp,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange,Dexter Exchange
,19/12/2022,1671408000,20964.558693874762,20964.558693874762,20964.558693874762,,,,,,20964.558693874762,,,,,,24885.641074,,,,,,24885.641074,,,,,
,20/12/2022,1671494400,20359.726279599236,20359.726279599236,20359.726279599236,,,,,,20359.726279599236,,,,,,26071.772976,,,,,,26071.772976,,,,,
,21/12/2022,1671580800,20894.970900174572,20894.970900174572,20894.970900174572,,,,,,20894.970900174572,,,,,,25718.078138,,,,,,25718.078138,,,,,
,22/12/2022,1671667200,20765.504592672936,20765.504592672936,20765.504592672936,,,,,,20765.504592672936,,,,,,25587.787768000002,,,,,,25587.787768000002,,,,,
,23/12/2022,1671753600,20957.55088848399,20957.55088848399,20957.55088848399,,,,,,20957.55088848399,,,,,,25967.052526,,,,,,25967.052526,,,,,
,24/12/2022,1671840000,20761.246685024373,20761.246685024373,20761.246685024373,,,,,,20761.246685024373,,,,,,25786.99807,,,,,,25786.99807,,,,,
,25/12/2022,1671926400,20693.765545358736,20693.765545358736,20693.765545358736,,,,,,20693.765545358736,,,,,,25812.964198,,,,,,25812.964198,,,,,
,26/12/2022,1672012800,20517.714204214837,20517.714204214837,20517.714204214837,,,,,,20517.714204214837,,,,,,25978.581454,,,,,,25978.581454,,,,,
,27/12/2022,1672099200,20642.37495856285,20642.37495856285,20642.37495856285,,,,,,20642.37495856285,,,,,,25936.575965999997,,,,,,25936.575965999997,,,,,
,28/12/2022,1672185600,20467.73511382943,20467.73511382943,20467.73511382943,,,,,,20467.73511382943,,,,,,26400.427134,,,,,,26400.427134,,,,,
,29/12/2022,1672272000,19844.80269895273,19844.80269895273,19844.80269895273,,,,,,19844.80269895273,,,,,,26845.44216,,,,,,26845.44216,,,,,
,30/12/2022,1672358400,19716.393191525876,19716.393191525876,19716.393191525876,,,,,,19716.393191525876,,,,,,27025.900282,,,,,,27025.900282,,,,,
,31/12/2022,1672444800,19622.400228114788,19622.400228114788,19622.400228114788,,,,,,19622.400228114788,,,,,,26990.624964,,,,,,26990.624964,,,,,
,01/01/2023,1672531200,19439.925140444953,19439.925140444953,19439.925140444953,,,,,,19439.925140444953,,,,,,26965.998158,,,,,,26965.998158,,,,,
,02/01/2023,1672617600,19495.2184271131,19495.2184271131,19495.2184271131,,,,,,19495.2184271131,,,,,,26902.590804,,,,,,26902.590804,,,,,
,03/01/2023,1672704000,19814.808790882427,19814.808790882427,19814.808790882427,,,,,,19814.808790882427,,,,,,26663.371896000004,,,,,,26663.371896000004,,,,,
,04/01/2023,1672790400,20073.335193512066,20073.335193512066,20073.335193512066,,,,,,20073.335193512066,,,,,,26511.906843999997,,,,,,26511.906843999997,,,,,
,05/01/2023,1672876800,20184.03167840692,20184.03167840692,20184.03167840692,,,,,,20184.03167840692,,,,,,26258.95946,,,,,,26258.95946,,,,,
,06/01/2023,1672963200,20214.424572270447,20214.424572270447,20214.424572270447,,,,,,20214.424572270447,,,,,,26376.671003999996,,,,,,26376.671003999996,,,,,
,07/01/2023,1673049600,20476.49770660927,20476.49770660927,20476.49770660927,,,,,,20476.49770660927,,,,,,26351.109832000002,,,,,,26351.109832000002,,,,,
,08/01/2023,1673136000,20573.32425903683,20573.32425903683,20573.32425903683,,,,,,20573.32425903683,,,,,,25856.27553,,,,,,25856.27553,,,,,
,09/01/2023,1673222400,21135.121094040394,21135.121094040394,21135.121094040394,,,,,,21135.121094040394,,,,,,25581.769924,,,,,,25581.769924,,,,,
,10/01/2023,1673308800,21063.56905506988,21063.56905506988,21063.56905506988,,,,,,21063.56905506988,,,,,,25212.381623999998,,,,,,25212.381623999998,,,,,
,11/01/2023,1673395200,21002.969148221833,21002.969148221833,21002.969148221833,,,,,,21002.969148221833,,,,,,25234.25661,,,,,,25234.25661,,,,,
,12/01/2023,1673481600,21624.354112142766,21624.354112142766,21624.354112142766,,,,,,21624.354112142766,,,,,,25181.643056,,,,,,25181.643056,,,,,
,13/01/2023,1673568000,21964.60420576643,21964.60420576643,21964.60420576643,,,,,,21964.60420576643,,,,,,24672.259188000004,,,,,,24672.259188000004,,,,,
,14/01/2023,1673654400,22392.683516491164,22392.683516491164,22392.683516491164,,,,,,22392.683516491164,,,,,,24432.531106,,,,,,24432.531106,,,,,
,15/01/2023,1673740800,23552.780275959216,23552.780275959216,23552.780275959216,,,,,,23552.780275959216,,,,,,23424.446912,,,,,,23424.446912,,,,,
,16/01/2023,1673827200,23830.07962881798,23830.07962881798,23830.07962881798,,,,,,23830.07962881798,,,,,,23181.75935,,,,,,23181.75935,,,,,
,17/01/2023,1673913600,23506.39114429477,23506.39114429477,23506.39114429477,,,,,,23506.39114429477,,,,,,23263.399043999998,,,,,,23263.399043999998,,,,,
,18/01/2023,1674000000,23610.43910906263,23610.43910906263,23610.43910906263,,,,,,23610.43910906263,,,,,,23138.940801999997,,,,,,23138.940801999997,,,,,
,19/01/2023,1674086400,22763.68394765417,22763.68394765417,22763.68394765417,,,,,,22763.68394765417,,,,,,23757.103162,,,,,,23757.103162,,,,,
,20/01/2023,1674172800,23440.00681800063,23440.00681800063,23440.00681800063,,,,,,23440.00681800063,,,,,,23528.119626,,,,,,23528.119626,,,,,
,21/01/2023,1674259200,24630.527658108178,24630.527658108178,24630.527658108178,,,,,,24630.527658108178,,,,,,23077.578383999997,,,,,,23077.578383999997,,,,,
,22/01/2023,1674345600,24758.355758954414,24758.355758954414,24758.355758954414,,,,,,24758.355758954414,,,,,,22450.839196,,,,,,22450.839196,,,,,
,23/01/2023,1674432000,25035.840811620004,25035.840811620004,25035.840811620004,,,,,,25035.840811620004,,,,,,22554.811542000003,,,,,,22554.811542000003,,,,,
,24/01/2023,1674518400,25040.40735168,25040.40735168,25040.40735168,,,,,,25040.40735168,,,,,,22357.506564,,,,,,22357.506564,,,,,
,25/01/2023,1674604800,24305.81206768777,24305.81206768777,24305.81206768777,,,,,,24305.81206768777,,,,,,22905.265826000003,,,,,,22905.265826000003,,,,,
,26/01/2023,1674691200,24798.37517102259,24798.37517102259,24798.37517102259,,,,,,24798.37517102259,,,,,,22636.150498,,,,,,22636.150498,,,,,
,27/01/2023,1674777600,24831.298471696005,24831.298471696005,24831.298471696005,,,,,,24831.298471696005,,,,,,22656.294226,,,,,,22656.294226,,,,,
,28/01/2023,1674864000,25135.722274879998,25135.722274879998,25135.722274879998,,,,,,25135.722274879998,,,,,,22442.609173999997,,,,,,22442.609173999997,,,,,
,29/01/2023,1674950400,24723.09407406447,24723.09407406447,24723.09407406447,,,,,,24723.09407406447,,,,,,22468.366388,,,,,,22468.366388,,,,,
,30/01/2023,1675036800,25675.358477852064,25675.358477852064,25675.358477852064,,,,,,25675.358477852064,,,,,,22024.929528,,,,,,22024.929528,,,,,
,31/01/2023,1675123200,24223.96404205687,24223.96404205687,24223.96404205687,,,,,,24223.96404205687,,,,,,22864.911549999997,,,,,,22864.911549999997,,,,,
,01/02/2023,1675209600,24265.182329254378,24265.182329254378,24265.182329254378,,,,,,24265.182329254378,,,,,,22861.771828,,,,,,22861.771828,,,,,
,02/02/2023,1675296000,25229.374905850967,25229.374905850967,25229.374905850967,,,,,,25229.374905850967,,,,,,22906.197719999996,,,,,,22906.197719999996,,,,,
,03/02/2023,1675382400,24864.0507351,24864.0507351,24864.0507351,,,,,,24864.0507351,,,,,,22644.85495,,,,,,22644.85495,,,,,
,04/02/2023,1675468800,25636.91437794077,25636.91437794077,25636.91437794077,,,,,,25636.91437794077,,,,,,22401.981884,,,,,,22401.981884,,,,,
,05/02/2023,1675555200,25696.16222265418,25696.16222265418,25696.16222265418,,,,,,25696.16222265418,,,,,,22003.606076,,,,,,22003.606076,,,,,
,06/02/2023,1675641600,26052.061209049087,26052.061209049087,26052.061209049087,,,,,,26052.061209049087,,,,,,21909.677672,,,,,,21909.677672,,,,,
,07/02/2023,1675728000,25286.6055383,25286.6055383,25286.6055383,,,,,,25286.6055383,,,,,,21988.352642,,,,,,21988.352642,,,,,
,08/02/2023,1675814400,26504.733641529434,26504.733641529434,26504.733641529434,,,,,,26504.733641529434,,,,,,21748.292988,,,,,,21748.292988,,,,,
,09/02/2023,1675900800,26346.88827808,26346.88827808,26346.88827808,,,,,,26346.88827808,,,,,,21595.810064,,,,,,21595.810064,,,,,
,10/02/2023,1675987200,24641.568221713616,24641.568221713616,24641.568221713616,,,,,,24641.568221713616,,,,,,22825.044362,,,,,,22825.044362,,,,,
,11/02/2023,1676073600,24637.340341956347,24637.340341956347,24637.340341956347,,,,,,24637.340341956347,,,,,,22599.440982,,,,,,22599.440982,,,,,
,12/02/2023,1676160000,24667.907290884,24667.907290884,24667.907290884,,,,,,24667.907290884,,,,,,22651.889156,,,,,,22651.889156,,,,,
,13/02/2023,1676246400,24343.988982799998,24343.988982799998,24343.988982799998,,,,,,24343.988982799998,,,,,,22519.8788,,,,,,22519.8788,,,,,
,14/02/2023,1676332800,24078.367391896,24078.367391896,24078.367391896,,,,,,24078.367391896,,,,,,23107.838188,,,,,,23107.838188,,,,,
,15/02/2023,1676419200,24380.831763496004,24380.831763496004,24380.831763496004,,,,,,24380.831763496004,,,,,,22871.324356,,,,,,22871.324356,,,,,
,16/02/2023,1676505600,25531.9435713,25531.9435713,25531.9435713,,,,,,25531.9435713,,,,,,22201.690062,,,,,,22201.690062,,,,,
,17/02/2023,1676592000,24547.690859147995,24547.690859147995,24547.690859147995,,,,,,24547.690859147995,,,,,,22377.111083999996,,,,,,22377.111083999996,,,,,
,18/02/2023,1676678400,25907.45040984,25907.45040984,25907.45040984,,,,,,25907.45040984,,,,,,22334.008974,,,,,,22334.008974,,,,,
,19/02/2023,1676764800,25964.465753778568,25964.465753778568,25964.465753778568,,,,,,25964.465753778568,,,,,,22073.427252,,,,,,22073.427252,,,,,
,20/02/2023,1676851200,26129.317152971107,26129.317152971107,26129.317152971107,,,,,,26129.317152971107,,,,,,21977.251566,,,,,,21977.251566,,,,,
,21/02/2023,1676937600,26722.06521,26722.06521,26722.06521,,,,,,26722.06521,,,,,,21377.652168,,,,,,21377.652168,,,,,
,22/02/2023,1677024000,26393.95057108,26393.95057108,26393.95057108,,,,,,26393.95057108,,,,,,21634.385714,,,,,,21634.385714,,,,,
,23/02/2023,1677110400,29016.040494375975,29016.040494375975,29016.040494375975,,,,,,29016.040494375975,,,,,,20114.721128,,,,,,20114.721128,,,,,
,24/02/2023,1677196800,27320.261129137416,27320.261129137416,27320.261129137416,,,,,,27320.261129137416,,,,,,20209.055988,,,,,,20209.055988,,,,,
,25/02/2023,1677283200,26183.90942512,26183.90942512,26183.90942512,,,,,,26183.90942512,,,,,,21116.055988,,,,,,21116.055988,,,,,
,26/02/2023,1677369600,25836.518647200002,25836.518647200002,25836.518647200002,,,,,,25836.518647200002,,,,,,21530.432206,,,,,,21530.432206,,,,,
,27/02/2023,1677456000,25908.84908128,25908.84908128,25908.84908128,,,,,,25908.84908128,,,,,,21412.271968,,,,,,21412.271968,,,,,
,28/02/2023,1677542400,25676.23834838169,25676.23834838169,25676.23834838169,,,,,,25676.23834838169,,,,,,21633.681060000003,,,,,,21633.681060000003,,,,,
,01/03/2023,1677628800,24947.29170852,24947.29170852,24947.29170852,,,,,,24947.29170852,,,,,,21883.589218,,,,,,21883.589218,,,,,
,02/03/2023,1677715200,26333.7652193,26333.7652193,26333.7652193,,,,,,26333.7652193,,,,,,21763.44233,,,,,,21763.44233,,,,,
,03/03/2023,1677801600,26013.56762692,26013.56762692,26013.56762692,,,,,,26013.56762692,,,,,,22045.396294000002,,,,,,22045.396294000002,,,,,
,04/03/2023,1677888000,25488.803995050468,25488.803995050468,25488.803995050468,,,,,,25488.803995050468,,,,,,22251.005632,,,,,,22251.005632,,,,,
,05/03/2023,1677974400,25114.026037684773,25114.026037684773,25114.026037684773,,,,,,25114.026037684773,,,,,,22474.69759,,,,,,22474.69759,,,,,
,06/03/2023,1678060800,24838.73461997935,24838.73461997935,24838.73461997935,,,,,,24838.73461997935,,,,,,22260.620519999997,,,,,,22260.620519999997,,,,,
,07/03/2023,1678147200,25264.391498002893,25264.391498002893,25264.391498002893,,,,,,25264.391498002893,,,,,,22127.68183,,,,,,22127.68183,,,,,
,08/03/2023,1678233600,24938.48607714,24938.48607714,24938.48607714,,,,,,24938.48607714,,,,,,22467.104574,,,,,,22467.104574,,,,,
,09/03/2023,1678320000,23815.858848304004,23815.858848304004,23815.858848304004,,,,,,23815.858848304004,,,,,,23167.177868000002,,,,,,23167.177868000002,,,,,
,10/03/2023,1678406400,23474.86296275492,23474.86296275492,23474.86296275492,,,,,,23474.86296275492,,,,,,23634.799652,,,,,,23634.799652,,,,,
,11/03/2023,1678492800,23630.869087930627,23630.869087930627,23630.869087930627,,,,,,23630.869087930627,,,,,,23290.908026,,,,,,23290.908026,,,,,
,12/03/2023,1678579200,23320.33090432909,23320.33090432909,23320.33090432909,,,,,,23320.33090432909,,,,,,23664.459474,,,,,,23664.459474,,,,,
,13/03/2023,1678665600,24484.718591826,24484.718591826,24484.718591826,,,,,,24484.718591826,,,,,,23120.603014,,,,,,23120.603014,,,,,
,14/03/2023,1678752000,24886.369891349997,24886.369891349997,24886.369891349997,,,,,,24886.369891349997,,,,,,22810.60485,,,,,,22810.60485,,,,,
,15/03/2023,1678838400,26388.53066609278,26388.53066609278,26388.53066609278,,,,,,26388.53066609278,,,,,,22015.004505999997,,,,,,22015.004505999997,,,,,
,16/03/2023,1678924800,25717.789289099997,25717.789289099997,25717.789289099997,,,,,,25717.789289099997,,,,,,22363.295034,,,,,,22363.295034,,,,,
,17/03/2023,1679011200,26343.221604000002,26343.221604000002,26343.221604000002,,,,,,26343.221604000002,,,,,,21952.684670000002,,,,,,21952.684670000002,,,,,
,18/03/2023,1679097600,27266.7720175,27266.7720175,27266.7720175,,,,,,27266.7720175,,,,,,21813.417613999998,,,,,,21813.417613999998,,,,,
,19/03/2023,1679184000,26379.8942904,26379.8942904,26379.8942904,,,,,,26379.8942904,,,,,,21983.245242,,,,,,21983.245242,,,,,
,20/03/2023,1679270400,27249.3211625,27249.3211625,27249.3211625,,,,,,27249.3211625,,,,,,21799.45693,,,,,,21799.45693,,,,,
,21/03/2023,1679356800,26132.823411889305,26132.823411889305,26132.823411889305,,,,,,26132.823411889305,,,,,,22208.598127999998,,,,,,22208.598127999998,,,,,
,22/03/2023,1679443200,26760.806400184352,26760.806400184352,26760.806400184352,,,,,,26760.806400184352,,,,,,22368.946298,,,,,,22368.946298,,,,,
,23/03/2023,1679529600,25739.93467933522,25739.93467933522,25739.93467933522,,,,,,25739.93467933522,,,,,,22948.195704,,,,,,22948.195704,,,,,
,24/03/2023,1679616000,26298.689469008757,26298.689469008757,26298.689469008757,,,,,,26298.689469008757,,,,,,22413.350294,,,,,,22413.350294,,,,,
,25/03/2023,1679702400,25905.159495952357,25905.159495952357,25905.159495952357,,,,,,25905.159495952357,,,,,,22691.970864,,,,,,22691.970864,,,,,
,26/03/2023,1679788800,25357.330779199998,25357.330779199998,25357.330779199998,,,,,,25357.330779199998,,,,,,22640.473909999997,,,,,,22640.473909999997,,,,,
,27/03/2023,1679875200,25979.671104799996,25979.671104799996,25979.671104799996,,,,,,25979.671104799996,,,,,,22591.018352,,,,,,22591.018352,,,,,
,28/03/2023,1679961600,24980.153856864,24980.153856864,24980.153856864,,,,,,24980.153856864,,,,,,23087.018352,,,,,,23087.018352,,,,,
,29/03/2023,1680048000,25332.044707380002,25332.044707380002,25332.044707380002,,,,,,25332.044707380002,,,,,,23134.287404000002,,,,,,23134.287404000002,,,,,
,30/03/2023,1680134400,25987.62689107377,25987.62689107377,25987.62689107377,,,,,,25987.62689107377,,,,,,22783.563679999996,,,,,,22783.563679999996,,,,,
,31/03/2023,1680220800,25379.73951978,25379.73951978,25379.73951978,,,,,,25379.73951978,,,,,,22864.630198,,,,,,22864.630198,,,,,
,01/04/2023,1680307200,25680.01548448,25680.01548448,25680.01548448,,,,,,25680.01548448,,,,,,22928.585253999998,,,,,,22928.585253999998,,,,,
,02/04/2023,1680393600,25887.68198492,25887.68198492,25887.68198492,,,,,,25887.68198492,,,,,,22909.453084,,,,,,22909.453084,,,,,
,03/04/2023,1680480000,25231.1518976,25231.1518976,25231.1518976,,,,,,25231.1518976,,,,,,22937.410816,,,,,,22937.410816,,,,,
,04/04/2023,1680566400,25507.106434260004,25507.106434260004,25507.106434260004,,,,,,25507.106434260004,,,,,,22979.375166,,,,,,22979.375166,,,,,
,05/04/2023,1680652800,25462.210981760003,25462.210981760003,25462.210981760003,,,,,,25462.210981760003,,,,,,22734.116948,,,,,,22734.116948,,,,,
,06/04/2023,1680739200,26065.097914919996,26065.097914919996,26065.097914919996,,,,,,26065.097914919996,,,,,,22864.120978,,,,,,22864.120978,,,,,
,07/04/2023,1680825600,25568.432124919997,25568.432124919997,25568.432124919997,,,,,,25568.432124919997,,,,,,22626.931084,,,,,,22626.931084,,,,,
,08/04/2023,1680912000,25269.244706200003,25269.244706200003,25269.244706200003,,,,,,25269.244706200003,,,,,,22972.040642,,,,,,22972.040642,,,,,
,09/04/2023,1680998400,25288.8815036,25288.8815036,25288.8815036,,,,,,25288.8815036,,,,,,22989.892276,,,,,,22989.892276,,,,,
,10/04/2023,1681084800,25575.969535559998,25575.969535559998,25575.969535559998,,,,,,25575.969535559998,,,,,,23041.413995999996,,,,,,23041.413995999996,,,,,
,11/04/2023,1681171200,25644.480612800002,25644.480612800002,25644.480612800002,,,,,,25644.480612800002,,,,,,22896.85769,,,,,,22896.85769,,,,,
,12/04/2023,1681257600,25666.392964800005,25666.392964800005,25666.392964800005,,,,,,25666.392964800005,,,,,,22916.422290000002,,,,,,22916.422290000002,,,,,
,13/04/2023,1681344000,25435.719496296002,25435.719496296002,25435.719496296002,,,,,,25435.719496296002,,,,,,23165.500452,,,,,,23165.500452,,,,,
,14/04/2023,1681430400,26033.07192976,26033.07192976,26033.07192976,,,,,,26033.07192976,,,,,,23038.116752,,,,,,23038.116752,,,,,
,15/04/2023,1681516800,26595.832193359995,26595.832193359995,26595.832193359995,,,,,,26595.832193359995,,,,,,22927.441546,,,,,,22927.441546,,,,,
,16/04/2023,1681603200,26532.68137576,26532.68137576,26532.68137576,,,,,,26532.68137576,,,,,,22873.001186,,,,,,22873.001186,,,,,
,17/04/2023,1681689600,26781.27313004,26781.27313004,26781.27313004,,,,,,26781.27313004,,,,,,22695.994178,,,,,,22695.994178,,,,,
,18/04/2023,1681776000,26024.927787359997,26024.927787359997,26024.927787359997,,,,,,26024.927787359997,,,,,,22828.884024,,,,,,22828.884024,,,,,
,19/04/2023,1681862400,26348.010164559997,26348.010164559997,26348.010164559997,,,,,,26348.010164559997,,,,,,22713.801865999998,,,,,,22713.801865999998,,,,,
,20/04/2023,1681948800,25107.98698253,25107.98698253,25107.98698253,,,,,,25107.98698253,,,,,,23619.931310000004,,,,,,23619.931310000004,,,,,
,21/04/2023,1682035200,24563.788890575997,24563.788890575997,24563.788890575997,,,,,,24563.788890575997,,,,,,23802.121017999998,,,,,,23802.121017999998,,,,,
,22/04/2023,1682121600,24125.404806624,24125.404806624,24125.404806624,,,,,,24125.404806624,,,,,,24029.287656,,,,,,24029.287656,,,,,
,23/04/2023,1682208000,24758.45191596,24758.45191596,24758.45191596,,,,,,24758.45191596,,,,,,23898.119609999998,,,,,,23898.119609999998,,,,,
,24/04/2023,1682294400,24397.22232024,24397.22232024,24397.22232024,,,,,,24397.22232024,,,,,,23918.845412,,,,,,23918.845412,,,,,
,25/04/2023,1682380800,24163.211626383996,24163.211626383996,24163.211626383996,,,,,,24163.211626383996,,,,,,23995.244912,,,,,,23995.244912,,,,,
,26/04/2023,1682467200,24572.079926968003,24572.079926968003,24572.079926968003,,,,,,24572.079926968003,,,,,,24043.131044,,,,,,24043.131044,,,,,
,27/04/2023,1682553600,24422.035658901998,24422.035658901998,24422.035658901998,,,,,,24422.035658901998,,,,,,24204.197878,,,,,,24204.197878,,,,,
,28/04/2023,1682640000,24794.855715388003,24794.855715388003,24794.855715388003,,,,,,24794.855715388003,,,,,,23979.550982,,,,,,23979.550982,,,,,
,29/04/2023,1682726400,24487.59283029,24487.59283029,24487.59283029,,,,,,24487.59283029,,,,,,24078.26237,,,,,,24078.26237,,,,,
,30/04/2023,1682812800,24805.635902736,24805.635902736,24805.635902736,,,,,,24805.635902736,,,,,,24036.468898,,,,,,24036.468898,,,,,
,01/05/2023,1682899200,24345.285454240002,24345.285454240002,24345.285454240002,,,,,,24345.285454240002,,,,,,24104.243024000003,,,,,,24104.243024000003,,,,,
,02/05/2023,1682985600,23985.65594668088,23985.65594668088,23985.65594668088,,,,,,23985.65594668088,,,,,,24362.371294,,,,,,24362.371294,,,,,
,03/05/2023,1683072000,24224.051300967647,24224.051300967647,24224.051300967647,,,,,,24224.051300967647,,,,,,24348.888049999998,,,,,,24348.888049999998,,,,,
,04/05/2023,1683158400,24372.120372270834,24372.120372270834,24372.120372270834,,,,,,24372.120372270834,,,,,,24423.458482,,,,,,24423.458482,,,,,
,05/05/2023,1683244800,24153.654762005845,24153.654762005845,24153.654762005845,,,,,,24153.654762005845,,,,,,24320.272952,,,,,,24320.272952,,,,,
,06/05/2023,1683331200,24751.663283507998,24751.663283507998,24751.663283507998,,,,,,24751.663283507998,,,,,,24218.848614,,,,,,24218.848614,,,,,
,07/05/2023,1683417600,23947.9195317896,23947.9195317896,23947.9195317896,,,,,,23947.9195317896,,,,,,24339.493300000002,,,,,,24339.493300000002,,,,,
,08/05/2023,1683504000,23694.83134550645,23694.83134550645,23694.83134550645,,,,,,23694.83134550645,,,,,,24518.58215,,,,,,24518.58215,,,,,
,09/05/2023,1683590400,23053.198954880223,23053.198954880223,23053.198954880223,,,,,,23053.198954880223,,,,,,25271.090984,,,,,,25271.090984,,,,,
,10/05/2023,1683676800,23025.756116622168,23025.756116622168,23025.756116622168,,,,,,23025.756116622168,,,,,,25363.063908,,,,,,25363.063908,,,,,
,11/05/2023,1683763200,23268.192434439916,23268.192434439916,23268.192434439916,,,,,,23268.192434439916,,,,,,25370.686604000002,,,,,,25370.686604000002,,,,,
,12/05/2023,1683849600,22981.92041067045,22981.92041067045,22981.92041067045,,,,,,22981.92041067045,,,,,,25692.33309,,,,,,25692.33309,,,,,
,13/05/2023,1683936000,22989.11096205374,22989.11096205374,22989.11096205374,,,,,,22989.11096205374,,,,,,25688.97037,,,,,,25688.97037,,,,,
,14/05/2023,1684022400,22746.050160543673,22746.050160543673,22746.050160543673,,,,,,22746.050160543673,,,,,,25703.319932000002,,,,,,25703.319932000002,,,,,
,15/05/2023,1684108800,22397.052253100293,22397.052253100293,22397.052253100293,,,,,,22397.052253100293,,,,,,25219.321277999996,,,,,,25219.321277999996,,,,,
,16/05/2023,1684195200,22436.454114668464,22436.454114668464,22436.454114668464,,,,,,22436.454114668464,,,,,,25123.458218,,,,,,25123.458218,,,,,
,17/05/2023,1684281600,23146.80623721267,23146.80623721267,23146.80623721267,,,,,,23146.80623721267,,,,,,25562.684416,,,,,,25562.684416,,,,,
,18/05/2023,1684368000,23239.97391847049,23239.97391847049,23239.97391847049,,,,,,23239.97391847049,,,,,,25455.297554,,,,,,25455.297554,,,,,
,19/05/2023,1684454400,23049.289822695384,23049.289822695384,23049.289822695384,,,,,,23049.289822695384,,,,,,25470.038712,,,,,,25470.038712,,,,,
,20/05/2023,1684540800,22780.271771946664,22780.271771946664,22780.271771946664,,,,,,22780.271771946664,,,,,,25518.910173999997,,,,,,25518.910173999997,,,,,
,21/05/2023,1684627200,23209.474322163176,23209.474322163176,23209.474322163176,,,,,,23209.474322163176,,,,,,25518.910174,,,,,,25518.910174,,,,,
,22/05/2023,1684713600,23010.450067097947,23010.450067097947,23010.450067097947,,,,,,23010.450067097947,,,,,,25507.959931999998,,,,,,25507.959931999998,,,,,
,23/05/2023,1684800000,22883.296046027015,22883.296046027015,22883.296046027015,,,,,,22883.296046027015,,,,,,25570.814188000004,,,,,,25570.814188000004,,,,,
,24/05/2023,1684886400,22987.686282425348,22987.686282425348,22987.686282425348,,,,,,22987.686282425348,,,,,,25529.704487999996,,,,,,25529.704487999996,,,,,
,25/05/2023,1684972800,22655.07183306313,22655.07183306313,22655.07183306313,,,,,,22655.07183306313,,,,,,25905.751428,,,,,,25905.751428,,,,,
,26/05/2023,1685059200,22677.391487140907,22677.391487140907,22677.391487140907,,,,,,22677.391487140907,,,,,,25841.267013999997,,,,,,25841.267013999997,,,,,
,27/05/2023,1685145600,22788.41296420917,22788.41296420917,22788.41296420917,,,,,,22788.41296420917,,,,,,25842.037301999997,,,,,,25842.037301999997,,,,,
,28/05/2023,1685232000,23178.88786961334,23178.88786961334,23178.88786961334,,,,,,23178.88786961334,,,,,,25726.62086,,,,,,25726.62086,,,,,
,29/05/2023,1685318400,23656.745593482403,23656.745593482403,23656.745593482403,,,,,,23656.745593482403,,,,,,25386.69665,,,,,,25386.69665,,,,,
,30/05/2023,1685404800,23635.773461842815,23635.773461842815,23635.773461842815,,,,,,23635.773461842815,,,,,,25237.307776,,,,,,25237.307776,,,,,
,31/05/2023,1685491200,23568.55645757515,23568.55645757515,23568.55645757515,,,,,,23568.55645757515,,,,,,25173.492469999997,,,,,,25173.492469999997,,,,,
,01/06/2023,1685577600,23171.25588546347,23171.25588546347,23171.25588546347,,,,,,23171.25588546347,,,,,,25482.492469999997,,,,,,25482.492469999997,,,,,
,02/06/2023,1685664000,21792.68978429162,21792.68978429162,,3278.234763383231,5506.711222460833,1670.6271010569149,11337.11669739064,,,3278.234763383231,5506.711222460833,1670.6271010569149,11337.11669739064,,,3305.783664,5479.734221291968,0.06218507,12815.746235,,,3305.783664,5479.734221291968,0.06218507,12815.746235,
,03/06/2023,1685750400,22066.94870303026,22066.94870303026,,3288.7122256551356,5511.506746926056,1676.4842867359896,11590.245443713078,,,3288.7122256551356,5511.506746926056,1676.4842867359896,11590.245443713078,,,3305.783664,5489.1301269977075,0.06201781,12812.861501,,,3305.783664,5489.1301269977075,0.06201781,12812.861501,
,04/06/2023,1685836800,22264.608829219876,22264.608829219876,,3303.7036321340206,5548.635341268323,1683.5899058650978,11728.679949952435,,,3303.7036321340206,5548.635341268323,1683.5899058650978,11728.679949952435,,,3318.48957,5515.225944817241,0.06201781,12773.751669000001,,,3318.48957,5515.225944817241,0.06201781,12773.751669000001,
,05/06/2023,1685923200,22234.422607861816,22234.422607861816,,3322.2724152817336,5570.983507581715,1689.68397240527,11651.482712593097,,,3322.2724152817336,5570.983507581715,1689.68397240527,11651.482712593097,,,3350.797356,5546.182515559313,0.06201934,12711.674501,,,3350.797356,5546.182515559313,0.06201934,12711.674501,
,06/06/2023,1686009600,21501.716948914705,21501.716948914705,,3193.412968347772,5388.415122488027,1659.3597229935472,11260.52913508536,,,3193.412968347772,5388.415122488027,1659.3597229935472,11260.52913508536,,,3232.986136,5364.372534023435,0.06185297,13052.29614,,,3232.986136,5364.372534023435,0.06185297,13052.29614,
,07/06/2023,1686096000,21734.509591693968,21734.509591693968,,3241.3786289612663,5485.564312845718,1654.1238024365123,11353.44284745047,,,3241.3786289612663,5485.564312845718,1654.1238024365123,11353.44284745047,,,3281.546193,5461.08825406558,0.0616578,12913.525913,,,3281.546193,5461.08825406558,0.0616578,12913.525913,
