,Date,Timestamp,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum,MM Finance Arbitrum
,19/11/2023,1700352000,0,320672.80978360685,0,320672.80978360685,,20479.69507529894,3697.0222809519996,7124.6709368,1407.8909523674934,,4474.953429501228,283488.57710868714,,20479.69507529894,3697.0222809519996,7124.6709368,1407.8909523674934,,4474.953429501228,283488.57710868714,,10.44189826915767,3693.328952,0.1950682,27.66537536583795,,4336.195183625221,283580.4571768124,,10.44189826915767,3693.328952,0.1950682,27.66537536583795,,4336.195183625221,283580.4571768124
,20/11/2023,1700438400,0,318126.443288829,0,318126.443288829,,20771.84001340985,3693.328952,7266.22744168,1428.6313897222885,,4531.305088641348,280435.1104033755,,20771.84001340985,3693.328952,7266.22744168,1428.6313897222885,,4531.305088641348,280435.1104033755,,10.335688560301858,3693.328952,0.19455466,27.473680571582474,,4323.764397558539,280435.1104033755,,10.335688560301858,3693.328952,0.19455466,27.473680571582474,,4323.764397558539,280435.1104033755
,21/11/2023,1700524800,0,327522.8585993058,0,327522.8585993058,,20800.328567902612,8700.129159721999,7263.34296728,1409.3901434005231,,4457.714305172729,284891.9534558279,,20800.328567902612,8700.129159721999,7263.34296728,1409.3901434005231,,4457.714305172729,284891.9534558279,,10.285837203435124,8691.437722,0.19417588,27.37743091298608,,4340.520258201294,284906.4836864959,,10.285837203435124,8691.437722,0.19417588,27.37743091298608,,4340.520258201294,284906.4836864959
,22/11/2023,1700611200,0,324850.9033098014,0,324850.9033098014,,20324.517493522813,8655.768061588913,7032.7826796300005,1349.8571796378387,,4295.835435648606,283192.1424597733,,20324.517493522813,8655.768061588913,7032.7826796300005,1349.8571796378387,,4295.835435648606,283192.1424597733,,10.4769334427133,8691.437722,0.19639707,28.251510666342377,,4511.029591270578,284427.6963728168,,10.4769334427133,8691.437722,0.19639707,28.251510666342377,,4511.029591270578,284427.6963728168
,23/11/2023,1700697600,0,325048.0147163686,0,325048.0147163686,,21015.18886954756,8692.995316,7291.64977904,1414.612004103327,,4438.026422130518,282195.54232554714,,21015.18886954756,8692.995316,7291.64977904,1414.612004103327,,4438.026422130518,282195.54232554714,,10.194619612664965,8692.995316,0.19530856,27.44155197096658,,4355.276174809144,282723.6701413712,,10.194619612664965,8692.995316,0.19530856,27.44155197096658,,4355.276174809144,282723.6701413712
,24/11/2023,1700784000,0,325580.11166574614,0,325580.11166574614,,20999.707630502424,8692.543280243568,7262.701923660001,1419.3587844536466,,4449.3327005433675,282756.4673463431,,20999.707630502424,8692.543280243568,7262.701923660001,1419.3587844536466,,4449.3327005433675,282756.4673463431,,10.179850223476237,8692.995316,0.19511853,27.506953187086175,,4366.371639394865,283189.7476602633,,10.179850223476237,8692.995316,0.19511853,27.506953187086175,,4366.371639394865,283189.7476602633
,25/11/2023,1700870400,0,326194.79638341325,0,326194.79638341325,,21157.736909915275,8690.99936,7342.43526036,1424.0412407520635,,4537.814264724619,283041.7693476613,,21157.736909915275,8690.99936,7342.43526036,1424.0412407520635,,4537.814264724619,283041.7693476613,,10.163682043481423,8690.99936,0.19442949,27.186736173197087,,4309.415256148736,282759.010337324,,10.163682043481423,8690.99936,0.19442949,27.186736173197087,,4309.415256148736,282759.010337324
,26/11/2023,1700956800,0,325730.2308309168,0,325730.2308309168,,21093.12402884751,8699.690359359998,7324.12534885,1418.9345445726242,,4561.533791236327,282632.82275805034,,21093.12402884751,8699.690359359998,7324.12534885,1418.9345445726242,,4561.533791236327,282632.82275805034,,10.15058759244257,8690.99936,0.19435121,27.302954484753208,,4279.112374518129,282802.2212886022,,10.15058759244257,8690.99936,0.19435121,27.302954484753208,,4279.112374518129,282802.2212886022
,27/11/2023,1701043200,0,325425.55180885195,0,325425.55180885195,,21029.5814470164,8690.99936,7287.85853612,1412.2400499835237,,4505.891109542882,282498.98130618915,,21029.5814470164,8690.99936,7287.85853612,1412.2400499835237,,4505.891109542882,282498.98130618915,,10.174209074731563,8690.99936,0.19466474,27.572043146886447,,4328.42565758202,282216.7645416475,,10.174209074731563,8690.99936,0.19466474,27.572043146886447,,4328.42565758202,282216.7645416475
,28/11/2023,1701129600,0,323320.3524816719,0,323320.3524816719,,20853.797188263365,8690.99936,7259.50924638,1377.423892024406,,4465.03326195651,280673.5895330476,,20853.797188263365,8690.99936,7259.50924638,1377.423892024406,,4465.03326195651,280673.5895330476,,10.267950717032026,8690.99936,0.19487046,28.191238068448754,,4381.779452361639,280393.1963367109,,10.267950717032026,8690.99936,0.19487046,28.191238068448754,,4381.779452361639,280393.1963367109
,29/11/2023,1701216000,0,322260.2030536849,0,322260.2030536849,,20969.354553516827,8699.690359359998,7296.9640056,1380.4242189445952,,4447.7425606678,279466.0273555956,,20969.354553516827,8699.690359359998,7296.9640056,1380.4242189445952,,4447.7425606678,279466.0273555956,,10.228654065498974,8690.99936,0.1932254,27.803106121744115,,4369.098782581335,279466.0273555956,,10.228654065498974,8690.99936,0.1932254,27.803106121744115,,4369.098782581335,279466.0273555956
,30/11/2023,1701302400,0,303088.3248626659,0,303088.3248626659,,15282.767281958122,8699.690359359998,5360.64016334,1365.1200384550339,,2629.3017697445534,269750.8052498081,,15282.767281958122,8699.690359359998,5360.64016334,1365.1200384550339,,2629.3017697445534,269750.8052498081,,7.531313494260445,8690.99936,0.14178962,28.17003793757808,,2605.849127596188,269481.3239258823,,7.531313494260445,8690.99936,0.14178962,28.17003793757808,,2605.849127596188,269481.3239258823
,01/12/2023,1701388800,0,303195.659550589,0,303195.659550589,,15399.386667663019,8690.99936,5364.40565052,1377.7965555269438,,2622.1006143321147,269740.9707025469,,15399.386667663019,8690.99936,5364.40565052,1377.7965555269438,,2622.1006143321147,269740.9707025469,,7.508562866075557,8690.99936,0.14211099,28.17003793757808,,2603.873499833282,269471.4992033436,,7.508562866075557,8690.99936,0.14211099,28.17003793757808,,2603.873499833282,269471.4992033436
,02/12/2023,1701475200,0,303110.3022485711,0,303110.3022485711,,15526.471382460222,8691.292898,5454.158043699999,1404.9759459238874,,2649.7590093447366,269383.64496914233,,15526.471382460222,8691.292898,5454.158043699999,1404.9759459238874,,2649.7590093447366,269383.64496914233,,7.442536781322907,8691.292898,0.1410473,27.65156358834653,,2565.11036722627,269502.2259485597,,7.442536781322907,8691.292898,0.1410473,27.65156358834653,,2565.11036722627,269502.2259485597
,03/12/2023,1701561600,0,303742.55258110905,0,303742.55258110905,,15837.07225624473,8689.276518047664,5552.51416328,1429.9963199078045,,2754.1820210771352,269479.5113025517,,15837.07225624473,8689.276518047664,5552.51416328,1429.9963199078045,,2754.1820210771352,269479.5113025517,,7.329772177930127,8691.292898,0.14069108,27.24321432478195,,2481.245064033455,270137.83721183694,,7.329772177930127,8691.292898,0.14069108,27.24321432478195,,2481.245064033455,270137.83721183694
,04/12/2023,1701648000,0,303034.90164879506,0,303034.90164879506,,15968.02760193059,8699.984190897998,5605.18167944,1427.8153660219677,,2734.6182195252795,268599.2745909792,,15968.02760193059,8699.984190897998,5605.18167944,1427.8153660219677,,2734.6182195252795,268599.2745909792,,7.291403392693353,8691.292898,0.14038223,27.436882513873325,,2488.2786346908824,268599.2745909792,,7.291403392693353,8691.292898,0.14038223,27.436882513873325,,2488.2786346908824,268599.2745909792
,05/12/2023,1701734400,0,303699.43256801734,0,303699.43256801734,,16162.315987419577,8685.495805637034,5736.5442816,1409.908563772428,,2743.240790528822,268961.92713905947,,16162.315987419577,8685.495805637034,5736.5442816,1409.908563772428,,2743.240790528822,268961.92713905947,,7.244361766106793,8691.292898,0.1374747,27.345007055322494,,2512.1252660520345,268965.4236895674,,7.244361766106793,8691.292898,0.1374747,27.345007055322494,,2512.1252660520345,268965.4236895674
,06/12/2023,1701820800,0,302993.55277987395,0,302993.55277987395,,16467.38060948924,8690.701890082935,5931.0524871,1438.446087149235,,2717.776881314317,267748.19482473825,,16467.38060948924,8690.701890082935,5931.0524871,1438.446087149235,,2717.776881314317,267748.19482473825,,7.194734647912775,8691.292898,0.13482729,27.294992166019636,,2491.087883881134,267748.19482473825,,7.194734647912775,8691.292898,0.13482729,27.294992166019636,,2491.087883881134,267748.19482473825
,07/12/2023,1701907200,0,299292.953104653,0,299292.953104653,,16235.866134198586,8699.984190897998,5881.9119584499995,1383.4683491343417,,2694.1064855953905,264397.6159863767,,16235.866134198586,8699.984190897998,5881.9119584499995,1383.4683491343417,,2694.1064855953905,264397.6159863767,,7.281702367244891,8691.292898,0.13479185,27.592109077270475,,2541.609892071123,264581.50012896635,,7.281702367244891,8691.292898,0.13479185,27.592109077270475,,2541.609892071123,264581.50012896635
,08/12/2023,1701993600,0,301192.4494821144,0,301192.4494821144,,16686.13644973052,8699.984190897998,5934.55085685,1461.8452628903049,,2835.54408771089,265574.3886340346,,16686.13644973052,8699.984190897998,5934.55085685,1461.8452628903049,,2835.54408771089,265574.3886340346,,7.08191992467851,8691.292898,0.13707243,27.38050689062193,,2423.541955308453,265607.5895827325,,7.08191992467851,8691.292898,0.13707243,27.38050689062193,,2423.541955308453,265607.5895827325
,09/12/2023,1702080000,0,276370.1428878767,0,276370.1428878767,,16724.215947263485,963.1718717526361,3884.5688454,1467.6607480979405,,886.9722704658832,252443.55320489677,,16724.215947263485,963.1718717526361,3884.5688454,1467.6607480979405,,886.9722704658832,252443.55320489677,,7.081011392500543,963.193062,0.08802558,27.163811736034436,,758.095957663148,252623.1682775421,,7.081011392500543,963.193062,0.08802558,27.163811736034436,,758.095957663148,252623.1682775421
,10/12/2023,1702166400,0,275585.4561122224,0,275585.4561122224,,16671.154143847394,963.193062,3841.61056071,1201.5013519946276,,871.2503460547456,252036.74664761563,,16671.154143847394,963.193062,3841.61056071,1201.5013519946276,,871.2503460547456,252036.74664761563,,7.110477372951088,963.193062,0.08818517,22.529558447302225,,764.2546895217067,252153.49371520575,,7.110477372951088,963.193062,0.08818517,22.529558447302225,,764.2546895217067,252153.49371520575
,11/12/2023,1702252800,0,276188.06187182217,0,276188.06187182217,,16648.280839421768,990.646843,3867.7408594500002,1213.201734542221,,880.9403742946878,252587.25122111346,,16648.280839421768,990.646843,3867.7408594500002,1213.201734542221,,880.9403742946878,252587.25122111346,,7.102539191473414,990.646843,0.08841561,22.396192256640592,,759.4313571505929,252334.9163048087,,7.102539191473414,990.646843,0.08841561,22.396192256640592,,759.4313571505929,252334.9163048087
,12/12/2023,1702339200,0,274206.49039646896,0,274206.49039646896,,16223.280649666767,990.646844,3668.19516672,1155.7839578836417,,862.6478495986572,251305.93592859985,,16223.280649666767,990.646844,3668.19516672,1155.7839578836417,,862.6478495986572,251305.93592859985,,7.296510638817848,990.646844,0.08893888,23.396436394405704,,787.0874540133733,251054.88104755234,,7.296510638817848,990.646844,0.08893888,23.396436394405704,,787.0874540133733,251054.88104755234
,13/12/2023,1702425600,0,273824.7303086624,0,273824.7303086624,1.0995633,16076.114427116485,1028.66915073158,3679.4927180600002,1144.7522552860873,,915.3704255353866,250979.23176863286,1.0995633,16076.114427116485,1028.66915073158,3679.4927180600002,1144.7522552860873,,915.3704255353866,250979.23176863286,1.1,7.323002622485633,1029.472139,0.08878442,23.63237521234697,,732.2963404283093,250986.0083908594,1.1,7.323002622485633,1029.472139,0.08878442,23.63237521234697,,732.2963404283093,250986.0083908594
,14/12/2023,1702512000,0,271121.6806626943,0,271121.6806626943,1.1,14642.323412519405,1030.50161214,2055.8814187099997,1140.5454579487114,,879.6667822948361,251371.66197908146,1.1,14642.323412519405,1030.50161214,2055.8814187099997,1140.5454579487114,,879.6667822948361,251371.66197908146,1.1,6.486739917032258,1029.47214,0.04804247,23.51155345183903,,751.8519506793472,251120.54143764384,1.1,6.486739917032258,1029.47214,0.04804247,23.51155345183903,,751.8519506793472,251120.54143764384
,15/12/2023,1702598400,0,270186.3964565699,0,270186.3964565699,1.1011,14850.931253941899,1029.47214,2073.51033408,1151.709497977395,,888.9168232581752,250190.75530731239,1.1011,14850.931253941899,1029.47214,2073.51033408,1151.709497977395,,888.9168232581752,250190.75530731239,1.1,6.402312126099059,1029.47214,0.04823912,23.29509502381462,,753.3193417442163,249940.8144928196,1.1,6.402312126099059,1029.47214,0.04823912,23.29509502381462,,753.3193417442163,249940.8144928196
,16/12/2023,1702684800,0,268988.6797427979,0,268988.6797427979,1.1,14531.356719055104,1028.50237724412,2028.02701056,1115.3835319368413,,852.8285884450743,249431.48151555678,1.1,14531.356719055104,1028.50237724412,2028.02701056,1115.3835319368413,,852.8285884450743,249431.48151555678,1.1,6.543386626735368,1029.47214,0.04852668,23.87890241783004,,776.0041751092577,249563.7503032175,1.1,6.543386626735368,1029.47214,0.04852668,23.87890241783004,,776.0041751092577,249563.7503032175
,17/12/2023,1702771200,0,270427.319327398,0,270427.319327398,1.1011,14565.035234086938,1436.1076150848,2033.87785358,1105.7662703457922,,913.4618791460388,250371.96937515447,1.1011,14565.035234086938,1436.1076150848,2033.87785358,1105.7662703457922,,913.4618791460388,250371.96937515447,1.1,6.533896433208594,1436.682288,0.04826249,23.89296176200934,,815.5909635232488,250121.84752762687,1.1,6.533896433208594,1436.682288,0.04826249,23.89296176200934,,815.5909635232488,250121.84752762687
,18/12/2023,1702857600,0,266926.4473291652,0,266926.4473291652,1.1033,14481.195191230172,1437.953987,2002.42325514,1086.8727998964252,,908.2679692091062,247008.63082668948,1.1033,14481.195191230172,1437.953987,2002.42325514,1086.8727998964252,,908.2679692091062,247008.63082668948,1.1,6.581344333707595,1437.953987,0.04841683,24.14736280596368,,818.2594317199155,246761.8689577318,1.1,6.581344333707595,1437.953987,0.04841683,24.14736280596368,,818.2594317199155,246761.8689577318
,19/12/2023,1702944000,0,266465.5168302922,0,266465.5168302922,1.1,14572.479000462086,1436.7604851907902,2042.6815904399998,1093.5466779661986,,908.3694719471938,246410.57960428594,1.1,14572.479000462086,1436.7604851907902,2042.6815904399998,1093.5466779661986,,908.3694719471938,246410.57960428594,1.1,6.557356534624821,1437.953987,0.04812651,24.40407672319122,,825.7904290429034,246881.6297538563,1.1,6.557356534624821,1437.953987,0.04812651,24.40407672319122,,825.7904290429034,246881.6297538563
,20/12/2023,1703030400,0,264884.0297471129,0,264884.0297471129,1.0997415000000001,14466.967161530769,1437.953987,2021.91236917,1066.5083614832527,,1014.3200388828093,244875.2680875461,1.0997415000000001,14466.967161530769,1437.953987,2021.91236917,1066.5083614832527,,1014.3200388828093,244875.2680875461,1.1,6.617827123469058,1437.953987,0.04794329,24.72776168521337,,944.4320659988913,244875.2680875461,1.1,6.617827123469058,1437.953987,0.04794329,24.72776168521337,,944.4320659988913,244875.2680875461
,21/12/2023,1703116800,0,265967.16205332335,0,265967.16205332335,1.1022,14512.514802269317,1439.391940987,2065.7437464,1069.1336641690377,,1038.1216179629089,245841.15408153503,1.1022,14512.514802269317,1439.391940987,2065.7437464,1069.1336641690377,,1038.1216179629089,245841.15408153503,1.1,6.601458711537276,1437.953987,0.04735772,24.600406446595436,,935.2447008674854,245105.8365718196,1.1,6.601458711537276,1437.953987,0.04735772,24.600406446595436,,935.2447008674854,245105.8365718196
,22/12/2023,1703203200,0,266148.4158082292,0,266148.4158082292,1.0997294000000002,14583.465177842263,1437.953987,2078.13258744,1081.1519607173627,,1057.7518601428987,245908.86050568664,1.0997294000000002,14583.465177842263,1437.953987,2078.13258744,1081.1519607173627,,1057.7518601428987,245908.86050568664,1.1,6.531264774860276,1437.953987,0.04741672,24.62199864990578,,911.8550518473265,245908.86050568664,1.1,6.531264774860276,1437.953987,0.04741672,24.62199864990578,,911.8550518473265,245908.86050568664
,23/12/2023,1703289600,0,264801.60050467367,0,264801.60050467367,1.1,14892.53676949516,1439.391940987,2103.19912809,1132.3502928683338,,1112.2074817069122,244120.81489152627,1.1,14892.53676949516,1439.391940987,2103.19912809,1132.3502928683338,,1112.2074817069122,244120.81489152627,1.1,6.412673646417937,1437.953987,0.04782933,23.753939435039516,,788.7996324162499,243876.93795357272,1.1,6.412673646417937,1437.953987,0.04782933,23.753939435039516,,788.7996324162499,243876.93795357272
,24/12/2023,1703376000,0,264050.9654061261,0,264050.9654061261,1.0988934000000001,14832.334303358943,1437.953987,2089.07218548,916.7315543277048,,1100.5668840467022,243673.20759851276,1.0988934000000001,14832.334303358943,1437.953987,2089.07218548,916.7315543277048,,1100.5668840467022,243673.20759851276,1.1,6.438120131849548,1437.953987,0.04781142,19.78272667949298,,791.7747367242463,243767.05791581035,1.1,6.438120131849548,1437.953987,0.04781142,19.78272667949298,,791.7747367242463,243767.05791581035
,25/12/2023,1703462400,0,261782.39907306118,0,261782.39907306118,1.0982103,14724.464245649662,1437.879213392676,2060.79044478,917.0589771488322,,1091.0292259115279,241550.07875587847,1.0982103,14724.464245649662,1437.879213392676,2060.79044478,917.0589771488322,,1091.0292259115279,241550.07875587847,1.1,6.505089062503992,1437.953987,0.04799009,19.871267110483906,,802.2273719937704,241892.35644024142,1.1,6.505089062503992,1437.953987,0.04799009,19.871267110483906,,802.2273719937704,241892.35644024142
,26/12/2023,1703548800,0,261694.9184865721,0,261694.9184865721,1.1,14716.506668007314,1437.147294813293,2239.6392960000003,929.3493583002323,,1096.8162855212217,241274.35958393,1.1,14716.506668007314,1437.147294813293,2239.6392960000003,929.3493583002323,,1096.8162855212217,241274.35958393,1.1,6.490047261585109,1437.953987,0.0514623,19.581739534349605,,789.0764644037566,241274.35958393,1.1,6.490047261585109,1437.953987,0.0514623,19.581739534349605,,789.0764644037566,241274.35958393
,27/12/2023,1703635200,0,260776.30159895332,0,260776.30159895332,1.1,14595.558376208563,1437.953987,2248.33672882,914.9781874563308,,1124.7723329769442,240453.6019864915,1.1,14595.558376208563,1437.953987,2248.33672882,914.9781874563308,,1124.7723329769442,240453.6019864915,1.1,6.557650018739273,1437.953987,0.05299931,19.8433786045615,,852.1002522552608,240674.05942492475,1.1,6.557650018739273,1437.953987,0.05299931,19.8433786045615,,852.1002522552608,240674.05942492475
,28/12/2023,1703721600,0,262203.6849530074,0,262203.6849530074,1.1022,15044.940912168924,1435.0665753941041,2324.4698943999997,979.4807741462731,,1205.8713169475302,241212.7532799505,1.1022,15044.940912168924,1435.0665753941041,2324.4698943999997,979.4807741462731,,1205.8713169475302,241212.7532799505,1.1,6.292874285139608,1437.953987,0.0531964,18.781989916515304,,788.1511875474054,240731.29069855338,1.1,6.292874285139608,1437.953987,0.0531964,18.781989916515304,,788.1511875474054,240731.29069855338
,29/12/2023,1703808000,0,260304.55869755347,0,260304.55869755347,1.0996436,14993.49865467912,1537.2671714399999,2284.8730020000003,956.0421823829981,,1148.7724374877032,239383.0056059636,1.0996436,14993.49865467912,1537.2671714399999,2284.8730020000003,956.0421823829981,,1148.7724374877032,239383.0056059636,1.1,6.385510808832486,1535.73144,0.053594,19.056053067231375,,786.8304366354132,239639.17988926524,1.1,6.385510808832486,1535.73144,0.053594,19.056053067231375,,786.8304366354132,239639.17988926524
,30/12/2023,1703894400,0,259685.515145357,0,259685.515145357,1.0996007,14829.3774122283,1536.955530764472,2263.15667537,986.1188929167614,,1165.8920975657475,238902.9149358117,1.0996007,14829.3774122283,1536.955530764472,2263.15667537,986.1188929167614,,1165.8920975657475,238902.9149358117,1.1,6.46529278683183,1537.376772,0.05366873,18.99670377416223,,777.261398377165,239094.42957390042,1.1,6.46529278683183,1537.376772,0.05366873,18.99670377416223,,777.261398377165,239094.42957390042
,31/12/2023,1703980800,0,259982.33315436862,0,259982.33315436862,1.0990012,14790.10241137685,1537.376772,2261.85026067,1050.3488432766337,,1159.7236408858164,239181.83222495933,1.0990012,14790.10241137685,1537.376772,2261.85026067,1050.3488432766337,,1159.7236408858164,239181.83222495933,1.1,6.456135430090381,1537.376772,0.05350579,18.225730405633065,,773.1490939238776,239219.8681840006,1.1,6.456135430090381,1537.376772,0.05350579,18.225730405633065,,773.1490939238776,239219.8681840006
,01/01/2024,1704067200,0,259395.46125743934,0,259395.46125743934,1.1011,14758.713938962082,1437.293241,2255.22240852,1013.6920242605116,,1193.2822770798862,238736.15626761687,1.1011,14758.713938962082,1437.293241,2255.22240852,1013.6920242605116,,1193.2822770798862,238736.15626761687,1.1,6.488031238004045,1437.293241,0.05336794,18.400653916509558,,764.9245365896707,238894.54334985782,1.1,6.488031238004045,1437.293241,0.05336794,18.400653916509558,,764.9245365896707,238894.54334985782
,02/01/2024,1704153600,0,260081.24924928413,0,260081.24924928413,1.1022,15117.184897024641,1462.212522674834,2346.12919772,1055.2241118721402,,1260.730261709346,238838.66605828315,1.1022,15117.184897024641,1462.212522674834,2346.12919772,1055.2241118721402,,1260.730261709346,238838.66605828315,1.1,6.372831546763727,1462.778618,0.05254018,18.121657425247125,,724.557621672038,239628.48153341727,1.1,6.372831546763727,1462.778618,0.05254018,18.121657425247125,,724.557621672038,239628.48153341727
,03/01/2024,1704240000,0,260144.77014701834,0,260144.77014701834,1.1022,15037.043460151464,1465.704175236,2348.2629,1078.031929701873,,1268.0027283850798,238946.6227535439,1.1022,15037.043460151464,1465.704175236,2348.2629,1078.031929701873,,1268.0027283850798,238946.6227535439,1.1,6.38396370111379,1462.778618,0.05218362,17.733705045268515,,712.3610833624043,239286.40945496995,1.1,6.38396370111379,1462.778618,0.05218362,17.733705045268515,,712.3610833624043,239286.40945496995
,04/01/2024,1704326400,0,259560.82825086752,0,259560.82825086752,1.1,14602.980298279164,1464.241396618,2258.87438896,1057.0189971580182,,1264.3945056566079,238912.21866419574,1.1,14602.980298279164,1464.241396618,2258.87438896,1057.0189971580182,,1264.3945056566079,238912.21866419574,1.1,6.612410817815073,1462.778618,0.05269372,18.21504389381386,,651.7497451838185,238994.9109033683,1.1,6.612410817815073,1462.778618,0.05269372,18.21504389381386,,651.7497451838185,238994.9109033683
,05/01/2024,1704412800,0,259760.40539543316,0,259760.40539543316,1.0979562,14795.077157133417,1464.241396618,2305.7665936500002,1046.4204674796051,,1278.4989207575434,238869.3029035946,1.0979562,14795.077157133417,1464.241396618,2305.7665936500002,1046.4204674796051,,1278.4989207575434,238869.3029035946,1.1,6.535158997284982,1462.778618,0.05221983,18.094768588614993,,642.4617692248962,238999.0794037108,1.1,6.535158997284982,1462.778618,0.05221983,18.094768588614993,,642.4617692248962,238999.0794037108
,06/01/2024,1704499200,0,259984.18712496036,0,259984.18712496036,1.1,14809.223088575172,1464.241396618,2308.07372024,1010.0769671428785,,1267.7052289379142,239123.7667234464,1.1,14809.223088575172,1464.241396618,2308.07372024,1010.0769671428785,,1267.7052289379142,239123.7667234464,1.1,6.539991913379279,1462.778618,0.05232778,18.77117575065747,,653.4563035762444,238884.88184160483,1.1,6.539991913379279,1462.778618,0.05232778,18.77117575065747,,653.4563035762444,238884.88184160483
,07/01/2024,1704585600,0,259404.2556220596,0,259404.2556220596,1.1011,14735.497062421362,1464.241396618,2292.60330288,977.8000102502224,,1203.0907481308425,238729.9220017592,1.1011,14735.497062421362,1464.241396618,2292.60330288,977.8000102502224,,1203.0907481308425,238729.9220017592,1.1,6.578523113307214,1462.778618,0.05217102,19.097656450199654,,687.4804275033385,238729.9220017592,1.1,6.578523113307214,1462.778618,0.05217102,19.097656450199654,,687.4804275033385,238729.9220017592
,08/01/2024,1704672000,0,259152.91162321114,0,259152.91162321114,1.1,14616.79914923415,1465.704175236,2290.2555132400003,955.5130154914259,,1190.4537406961706,238633.08602931342,1.1,14616.79914923415,1465.704175236,2290.2555132400003,955.5130154914259,,1190.4537406961706,238633.08602931342,1.1,6.605686630829439,1462.778618,0.05208796,19.272146339076762,,692.1242678466108,238394.69133797547,1.1,6.605686630829439,1462.778618,0.05208796,19.272146339076762,,692.1242678466108,238394.69133797547
,09/01/2024,1704758400,0,260840.53408130535,0,260840.53408130535,1.0999747000000002,14827.735270432671,1465.704175236,2371.90758877,976.4695289465321,,1219.3519408875175,239978.26560233266,1.0999747000000002,14827.735270432671,1465.704175236,2371.90758877,976.4695289465321,,1219.3519408875175,239978.26560233266,1.1,6.497778353980409,1462.778618,0.05096821,18.964255757361276,,677.4177449375097,239022.17689475365,1.1,6.497778353980409,1462.778618,0.05096821,18.964255757361276,,677.4177449375097,239022.17689475365
,10/01/2024,1704844800,0,260925.6038116246,0,260925.6038116246,1.0978891000000002,15200.790503740844,1462.778618,2371.98212208,977.5974202644649,,1303.4167729026753,239607.94048553662,1.0978891000000002,15200.790503740844,1462.778618,2371.98212208,977.5974202644649,,1303.4167729026753,239607.94048553662,1.1,6.382113588887656,1462.778618,0.05175836,19.00831071873352,,682.4171585877882,239706.2200357513,1.1,6.382113588887656,1462.778618,0.05175836,19.00831071873352,,682.4171585877882,239706.2200357513
,11/01/2024,1704931200,0,262177.8546009869,0,262177.8546009869,1.1022,15858.011438606762,1462.180341545238,2438.8470135,1020.3120663171513,,1424.219497741905,239973.18204327577,1.1022,15858.011438606762,1462.180341545238,2438.8470135,1020.3120663171513,,1424.219497741905,239973.18204327577,1.1,6.147302344333485,1462.778618,0.05242014,18.367453939102635,,630.1856184698695,239733.4485946811,1.1,6.147302344333485,1462.778618,0.05242014,18.367453939102635,,630.1856184698695,239733.4485946811
,12/01/2024,1705017600,0,262370.0735472,0,262370.0735472,1.1,15971.471645483209,1460.99402808604,2443.4774774,1030.3414612186439,,1430.431190035935,240032.25774497617,1.1,15971.471645483209,1460.99402808604,2443.4774774,1030.3414612186439,,1430.431190035935,240032.25774497617,1.1,6.109997224734299,1462.778618,0.05269295,18.454978707122404,,632.9341548831571,239792.4652796965,1.1,6.109997224734299,1462.778618,0.05269295,18.454978707122404,,632.9341548831571,239792.4652796965
,13/01/2024,1705104000,0,261797.24008883472,0,261797.24008883472,1.1,15671.000805195397,1462.778618,2326.9441624,1009.3432559837859,,1405.6145640092586,239920.45868324625,1.1,15671.000805195397,1462.778618,2326.9441624,1009.3432559837859,,1405.6145640092586,239920.45868324625,1.1,6.202382166300061,1462.778618,0.05438056,18.615700036587715,,644.7773229400268,239441.5755321819,1.1,6.202382166300061,1462.778618,0.05438056,18.615700036587715,,644.7773229400268,239441.5755321819
,14/01/2024,1705190400,0,260405.389334692,0,260405.389334692,1.1,15771.695365850243,1462.778618,2387.6333232,1022.4474432624758,,1496.032451499468,238263.70213287984,1.1,15771.695365850243,1462.778618,2387.6333232,1022.4474432624758,,1496.032451499468,238263.70213287984,1.1,6.135891443296857,1462.778618,0.0557754,18.55284781822674,,689.415876267036,238371.92298591544,1.1,6.135891443296857,1462.778618,0.0557754,18.55284781822674,,689.415876267036,238371.92298591544
,15/01/2024,1705276800,0,259734.43085694016,0,259734.43085694016,1.0991178000000001,15442.339186150273,1464.241396618,2348.19484807,982.8423987818668,,1452.4599646487923,238043.25394487125,1.0991178000000001,15442.339186150273,1464.241396618,2348.19484807,982.8423987818668,,1452.4599646487923,238043.25394487125,1.1,6.21794926783072,1462.778618,0.05590807,18.8031834471373,,711.990178749408,238043.25394487125,1.1,6.21794926783072,1462.778618,0.05590807,18.8031834471373,,711.990178749408,238043.25394487125
