,Date,Timestamp,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance,Peak Finance
,01/12/2022,1669852800,0,61953.52177153112,408131.1128129527,0,61953.52177153112,408131.1128129527,61953.52177153112,408131.1128129527,61953.52177153112,408131.1128129527,3076.1430869677815,20264.70272159646,3076.1430869677815,20264.70272159646
,02/12/2022,1669939200,0,59175.00654872785,391443.646217471,0,59175.00654872785,391443.646217471,59175.00654872785,391443.646217471,59175.00654872785,391443.646217471,3061.3040118327913,20250.576627908486,3061.3040118327913,20250.576627908486
,03/12/2022,1670025600,0,58793.60147248017,386285.30984379974,0,58793.60147248017,386285.30984379974,58793.60147248017,386285.30984379974,58793.60147248017,386285.30984379974,3081.4256536939297,20245.561312568123,3081.4256536939297,20245.561312568123
,04/12/2022,1670112000,0,58305.238529434595,381175.57139390183,0,58305.238529434595,381175.57139390183,58305.238529434595,381175.57139390183,58305.238529434595,381175.57139390183,3102.9930031630975,20286.08682245353,3102.9930031630975,20286.08682245353
,05/12/2022,1670198400,0,58513.94456760925,382937.0181263388,0,58513.94456760925,382937.0181263388,58513.94456760925,382937.0181263388,58513.94456760925,382937.0181263388,3099.255538538626,20282.681044827266,3099.255538538626,20282.681044827266
,06/12/2022,1670284800,0,57598.8864469549,377780.90808707307,0,57598.8864469549,377780.90808707307,57598.8864469549,377780.90808707307,57598.8864469549,377780.90808707307,3090.069015394576,20267.216099091904,3090.069015394576,20267.216099091904
,07/12/2022,1670371200,0,57250.754410987975,373055.409531497,0,57250.754410987975,373055.409531497,57250.754410987975,373055.409531497,57250.754410987975,373055.409531497,3106.389278946716,20241.747668556538,3106.389278946716,20241.747668556538
,08/12/2022,1670457600,0,55729.08985534373,362412.79663969186,0,55729.08985534373,362412.79663969186,55729.08985534373,362412.79663969186,55729.08985534373,362412.79663969186,3111.6186407227096,20235.22035955845,3111.6186407227096,20235.22035955845
,09/12/2022,1670544000,0,56715.78187560192,365136.62773121166,0,56715.78187560192,365136.62773121166,56715.78187560192,365136.62773121166,56715.78187560192,365136.62773121166,3188.070931737039,20524.82449304169,3188.070931737039,20524.82449304169
,10/12/2022,1670630400,0,53528.243566899364,357685.6905859992,0,53528.243566899364,357685.6905859992,53528.243566899364,357685.6905859992,53528.243566899364,357685.6905859992,3060.505635614601,20450.868529788408,3060.505635614601,20450.868529788408
,11/12/2022,1670716800,0,55104.08134025574,369185.7956854676,0,55104.08134025574,369185.7956854676,55104.08134025574,369185.7956854676,55104.08134025574,369185.7956854676,3051.167294587804,20442.18137793287,3051.167294587804,20442.18137793287
,12/12/2022,1670803200,0,54267.29619243843,365582.54806139646,0,54267.29619243843,365582.54806139646,54267.29619243843,365582.54806139646,54267.29619243843,365582.54806139646,3031.6925247172308,20423.606036949524,3031.6925247172308,20423.606036949524
,13/12/2022,1670889600,0,55376.809494354784,374575.70187879045,0,55376.809494354784,374575.70187879045,55376.809494354784,374575.70187879045,55376.809494354784,374575.70187879045,3017.8097817087073,20412.8447890349,3017.8097817087073,20412.8447890349
,14/12/2022,1670976000,0,57004.52113015048,380364.6223327807,0,57004.52113015048,380364.6223327807,57004.52113015048,380364.6223327807,57004.52113015048,380364.6223327807,3033.769086224081,20242.928277423136,3033.769086224081,20242.928277423136
,15/12/2022,1671062400,0,55788.5994027517,373126.17075267533,0,55788.5994027517,373126.17075267533,55788.5994027517,373126.17075267533,55788.5994027517,373126.17075267533,3025.4121151166864,20234.60795838803,3025.4121151166864,20234.60795838803
,16/12/2022,1671148800,0,54930.04484464055,362602.93813625333,0,54930.04484464055,362602.93813625333,54930.04484464055,362602.93813625333,54930.04484464055,362602.93813625333,3072.150159096228,20279.80638345936,3072.150159096228,20279.80638345936
,17/12/2022,1671235200,0,50997.69264099739,338294.84735102917,0,50997.69264099739,338294.84735102917,50997.69264099739,338294.84735102917,50997.69264099739,338294.84735102917,3072.150159096228,20379.207671748743,3072.150159096228,20379.207671748743
,18/12/2022,1671321600,0,52222.693099776574,345588.9680562172,0,52222.693099776574,345588.9680562172,52222.693099776574,345588.9680562172,52222.693099776574,345588.9680562172,3082.803606834508,20400.76552870231,3082.803606834508,20400.76552870231
,19/12/2022,1671408000,0,53053.48742049554,349869.28565072524,0,53053.48742049554,349869.28565072524,53053.48742049554,349869.28565072524,53053.48742049554,349869.28565072524,3098.918657739225,20436.290049691896,3098.918657739225,20436.290049691896
,20/12/2022,1671494400,0,52478.44797392066,346078.26970083226,0,52478.44797392066,346078.26970083226,52478.44797392066,346078.26970083226,52478.44797392066,346078.26970083226,3097.901297161786,20429.649923307687,3097.901297161786,20429.649923307687
,21/12/2022,1671580800,0,52982.00380582084,353043.7594526338,0,52982.00380582084,353043.7594526338,52982.00380582084,353043.7594526338,52982.00380582084,353043.7594526338,3089.329667977892,20585.641950590893,3089.329667977892,20585.641950590893
,22/12/2022,1671667200,0,52104.901921325676,349175.49997233524,0,52104.901921325676,349175.49997233524,52104.901921325676,349175.49997233524,52104.901921325676,349175.49997233524,3068.6043534349633,20563.92814913635,3068.6043534349633,20563.92814913635
,23/12/2022,1671753600,0,51519.014638752065,347596.4444861582,0,51519.014638752065,347596.4444861582,51519.014638752065,347596.4444861582,51519.014638752065,347596.4444861582,3044.8590212028403,20543.52508783441,3044.8590212028403,20543.52508783441
,24/12/2022,1671840000,0,50812.467963677154,342946.5419432872,0,50812.467963677154,342946.5419432872,50812.467963677154,342946.5419432872,50812.467963677154,342946.5419432872,3044.4857977038437,20548.025281203543,3044.4857977038437,20548.025281203543
,25/12/2022,1671926400,0,50560.39338766018,341648.1943474557,0,50560.39338766018,341648.1943474557,50560.39338766018,341648.1943474557,50560.39338766018,341648.1943474557,3040.3122902982673,20544.0886558903,3040.3122902982673,20544.0886558903
,26/12/2022,1672012800,0,50596.601325160045,342061.1643249785,0,50596.601325160045,342061.1643249785,50596.601325160045,342061.1643249785,50596.601325160045,342061.1643249785,3038.834914424027,20544.214073572282,3038.834914424027,20544.214073572282
,27/12/2022,1672099200,0,50162.98843339554,339725.2318048016,0,50162.98843339554,339725.2318048016,50162.98843339554,339725.2318048016,50162.98843339554,339725.2318048016,3032.8288049211333,20539.614982152456,3032.8288049211333,20539.614982152456
,28/12/2022,1672185600,0,48813.41038098618,337380.7143468545,0,48813.41038098618,337380.7143468545,48813.41038098618,337380.7143468545,48813.41038098618,337380.7143468545,2961.9787852540157,20472.13072493049,2961.9787852540157,20472.13072493049
,29/12/2022,1672272000,0,48127.53500442781,333368.7792458163,0,48127.53500442781,333368.7792458163,48127.53500442781,333368.7792458163,48127.53500442781,333368.7792458163,2954.422038331971,20464.627332462635,2954.422038331971,20464.627332462635
,30/12/2022,1672358400,0,47904.48017143384,334670.819005409,0,47904.48017143384,334670.819005409,47904.48017143384,334670.819005409,47904.48017143384,334670.819005409,2917.4470262748987,20381.901279257552,2917.4470262748987,20381.901279257552
,31/12/2022,1672444800,0,46981.773639134706,329167.66544799285,0,46981.773639134706,329167.66544799285,46981.773639134706,329167.66544799285,46981.773639134706,329167.66544799285,2907.287972718732,20369.28622821738,2907.287972718732,20369.28622821738
,01/01/2023,1672531200,0,46541.61867882551,325908.5796514781,0,46541.61867882551,325908.5796514781,46541.61867882551,325908.5796514781,46541.61867882551,325908.5796514781,2908.851167426594,20369.28622821738,2908.851167426594,20369.28622821738
,02/01/2023,1672617600,0,47467.24111273402,330375.3149449603,0,47467.24111273402,330375.3149449603,47467.24111273402,330375.3149449603,47467.24111273402,330375.3149449603,2919.2645210783526,20318.285051965577,2919.2645210783526,20318.285051965577
,03/01/2023,1672704000,0,49391.09869953075,334396.73648908647,0,49391.09869953075,334396.73648908647,49391.09869953075,334396.73648908647,49391.09869953075,334396.73648908647,3002.4984011872793,20328.06908748246,3002.4984011872793,20328.06908748246
,04/01/2023,1672790400,0,49202.42454290251,336482.3607373463,0,49202.42454290251,336482.3607373463,49202.42454290251,336482.3607373463,49202.42454290251,336482.3607373463,2989.2116976246966,20442.427748319944,2989.2116976246966,20442.427748319944
,05/01/2023,1672876800,0,51447.74111442349,354187.62679987395,0,51447.74111442349,354187.62679987395,51447.74111442349,354187.62679987395,51447.74111442349,354187.62679987395,2966.9977574638688,20426.045374848556,2966.9977574638688,20426.045374848556
,06/01/2023,1672963200,0,49443.46432242526,342911.4162128128,0,49443.46432242526,342911.4162128128,49443.46432242526,342911.4162128128,49443.46432242526,342911.4162128128,2941.3125712329124,20399.25141063729,2941.3125712329124,20399.25141063729
,07/01/2023,1673049600,0,54388.5253969081,363476.41579913854,0,54388.5253969081,363476.41579913854,54388.5253969081,363476.41579913854,54388.5253969081,363476.41579913854,3062.416970546627,20466.014403104647,3062.416970546627,20466.014403104647
,08/01/2023,1673136000,0,56913.64085775512,378433.99124023976,0,56913.64085775512,378433.99124023976,56913.64085775512,378433.99124023976,56913.64085775512,378433.99124023976,3073.090759058052,20433.800822907117,3073.090759058052,20433.800822907117
,09/01/2023,1673222400,0,58721.32921149185,389816.27009003185,0,58721.32921149185,389816.27009003185,58721.32921149185,389816.27009003185,58721.32921149185,389816.27009003185,3074.415141962924,20409.228800525227,3074.415141962924,20409.228800525227
,10/01/2023,1673308800,0,58998.971695140914,391188.11753012147,0,58998.971695140914,391188.11753012147,58998.971695140914,391188.11753012147,58998.971695140914,391188.11753012147,3077.671971577512,20406.265911847753,3077.671971577512,20406.265911847753
,11/01/2023,1673395200,0,60786.204063503785,408898.18051339785,0,60786.204063503785,408898.18051339785,60786.204063503785,408898.18051339785,60786.204063503785,408898.18051339785,3028.7097191581356,20373.60142069745,3028.7097191581356,20373.60142069745
,12/01/2023,1673481600,0,62969.56124711863,424876.911335183,0,62969.56124711863,424876.911335183,62969.56124711863,424876.911335183,62969.56124711863,424876.911335183,3018.67503581585,20368.02067762143,3018.67503581585,20368.02067762143
,13/01/2023,1673568000,0,64190.617555383025,430089.85716544255,0,64190.617555383025,430089.85716544255,64190.617555383025,430089.85716544255,64190.617555383025,430089.85716544255,3039.3284827359385,20364.103085484967,3039.3284827359385,20364.103085484967
,14/01/2023,1673654400,0,96066.60799315844,473085.29883608496,0,96066.60799315844,473085.29883608496,96066.60799315844,473085.29883608496,96066.60799315844,473085.29883608496,4267.730252916856,21016.67253825344,4267.730252916856,21016.67253825344
,15/01/2023,1673740800,0,91177.64973624746,454142.1522135505,0,91177.64973624746,454142.1522135505,91177.64973624746,454142.1522135505,91177.64973624746,454142.1522135505,4207.551902918664,20957.182843264905,4207.551902918664,20957.182843264905
,16/01/2023,1673827200,0,91103.42802030126,451913.93020334595,0,91103.42802030126,451913.93020334595,91103.42802030126,451913.93020334595,91103.42802030126,451913.93020334595,4225.576438789483,20960.75743058191,4225.576438789483,20960.75743058191
,17/01/2023,1673913600,0,95999.03649213628,458871.19862132793,0,95999.03649213628,458871.19862132793,95999.03649213628,458871.19862132793,95999.03649213628,458871.19862132793,4425.958344496831,21155.887442200456,4425.958344496831,21155.887442200456
,18/01/2023,1674000000,0,96090.49094101928,456148.27370573085,0,96090.49094101928,456148.27370573085,96090.49094101928,456148.27370573085,96090.49094101928,456148.27370573085,4454.821091377806,21147.34694973254,4454.821091377806,21147.34694973254
,19/01/2023,1674086400,0,103178.90460527517,430147.7022890467,0,103178.90460527517,430147.7022890467,103178.90460527517,430147.7022890467,103178.90460527517,430147.7022890467,5153.791438824934,21485.8992152371,5153.791438824934,21485.8992152371
,20/01/2023,1674172800,0,101978.24145827223,428107.37863846374,0,101978.24145827223,428107.37863846374,101978.24145827223,428107.37863846374,101978.24145827223,428107.37863846374,5114.254837425889,21469.778266723355,5114.254837425889,21469.778266723355
,21/01/2023,1674259200,0,112005.49639827733,473102.4196360497,0,112005.49639827733,473102.4196360497,112005.49639827733,473102.4196360497,112005.49639827733,473102.4196360497,5081.919074332002,21465.627025229118,5081.919074332002,21465.627025229118
,22/01/2023,1674345600,0,113393.36022942027,479262.41579351336,0,113393.36022942027,479262.41579351336,113393.36022942027,479262.41579351336,113393.36022942027,479262.41579351336,5078.072558415597,21462.714545164057,5078.072558415597,21462.714545164057
,23/01/2023,1674432000,0,111826.6919515255,472699.78242971475,0,111826.6919515255,472699.78242971475,111826.6919515255,472699.78242971475,111826.6919515255,472699.78242971475,5083.031452342068,21486.353746805216,5083.031452342068,21486.353746805216
,24/01/2023,1674518400,0,127890.76218865738,540257.564204137,0,127890.76218865738,540257.564204137,127890.76218865738,540257.564204137,127890.76218865738,540257.564204137,5089.166820081869,21498.51031452992,5089.166820081869,21498.51031452992
,25/01/2023,1674604800,0,124495.3411361178,527403.3902163409,0,124495.3411361178,527403.3902163409,124495.3411361178,527403.3902163409,124495.3411361178,527403.3902163409,5071.093325300114,21482.82648539067,5071.093325300114,21482.82648539067
,26/01/2023,1674691200,0,142201.4123154001,585753.8076924973,0,142201.4123154001,585753.8076924973,142201.4123154001,585753.8076924973,142201.4123154001,585753.8076924973,5208.842941956048,21456.183431959606,5208.842941956048,21456.183431959606
,27/01/2023,1674777600,0,124414.42179738791,611657.7227995228,0,124414.42179738791,611657.7227995228,124414.42179738791,611657.7227995228,124414.42179738791,611657.7227995228,4345.596290513025,21364.22363952228,4345.596290513025,21364.22363952228
,28/01/2023,1674864000,0,137198.70866094323,672781.1064144686,0,137198.70866094323,672781.1064144686,137198.70866094323,672781.1064144686,137198.70866094323,672781.1064144686,4358.281723664016,21371.699695504085,4358.281723664016,21371.699695504085
,29/01/2023,1674950400,0,144710.47801572728,664731.8195435851,0,144710.47801572728,664731.8195435851,144710.47801572728,664731.8195435851,144710.47801572728,664731.8195435851,4653.070032660041,21374.01349014743,4653.070032660041,21374.01349014743
,30/01/2023,1675036800,0,163807.53556050244,749051.3414164989,0,163807.53556050244,749051.3414164989,163807.53556050244,749051.3414164989,163807.53556050244,749051.3414164989,4674.872590196987,21377.035999329306,4674.872590196987,21377.035999329306
,31/01/2023,1675123200,0,154638.8362243922,707062.1984081701,0,154638.8362243922,707062.1984081701,154638.8362243922,707062.1984081701,154638.8362243922,707062.1984081701,4673.280030957757,21367.85126649048,4673.280030957757,21367.85126649048
,01/02/2023,1675209600,0,163041.68230987323,738108.0837142545,0,163041.68230987323,738108.0837142545,163041.68230987323,738108.0837142545,163041.68230987323,738108.0837142545,4633.182219661076,20974.938440302773,4633.182219661076,20974.938440302773
,02/02/2023,1675296000,0,172267.43930869305,780074.9142873976,0,172267.43930869305,780074.9142873976,172267.43930869305,780074.9142873976,172267.43930869305,780074.9142873976,4632.09032827892,20975.394307270708,4632.09032827892,20975.394307270708
,03/02/2023,1675382400,0,173050.2479913739,779088.4667933873,0,173050.2479913739,779088.4667933873,173050.2479913739,779088.4667933873,173050.2479913739,779088.4667933873,4666.943041838563,21011.015825064384,4666.943041838563,21011.015825064384
,04/02/2023,1675468800,0,173785.11537688444,785801.4878032001,0,173785.11537688444,785801.4878032001,173785.11537688444,785801.4878032001,173785.11537688444,785801.4878032001,4581.732543550868,20717.149691621413,4581.732543550868,20717.149691621413
,05/02/2023,1675555200,0,178126.71528094303,809316.8774798079,0,178126.71528094303,809316.8774798079,178126.71528094303,809316.8774798079,178126.71528094303,809316.8774798079,4560.335772681593,20719.8381331236,4560.335772681593,20719.8381331236
,06/02/2023,1675641600,0,169181.2448456371,776039.6616849543,0,169181.2448456371,776039.6616849543,169181.2448456371,776039.6616849543,169181.2448456371,776039.6616849543,4510.2971166525485,20688.873945213392,4510.2971166525485,20688.873945213392
,07/02/2023,1675728000,0,188025.56068786702,736554.2544246516,0,188025.56068786702,736554.2544246516,188025.56068786702,736554.2544246516,188025.56068786702,736554.2544246516,5295.003117090032,20742.164303707454,5295.003117090032,20742.164303707454
,08/02/2023,1675814400,0,192430.427934652,755697.5395534951,0,192430.427934652,755697.5395534951,192430.427934652,755697.5395534951,192430.427934652,755697.5395534951,5276.403288583822,20721.073198615166,5276.403288583822,20721.073198615166
,09/02/2023,1675900800,0,182694.378046922,629326.505058517,0,182694.378046922,629326.505058517,182694.378046922,629326.505058517,182694.378046922,629326.505058517,5260.41975372652,18120.54434375229,5260.41975372652,18120.54434375229
,10/02/2023,1675987200,0,162697.71080197478,562746.5199585299,0,162697.71080197478,562746.5199585299,162697.71080197478,562746.5199585299,162697.71080197478,562746.5199585299,5228.075539909215,18083.1143945543,5228.075539909215,18083.1143945543
,11/02/2023,1676073600,0,174369.61566283522,600960.2252349379,0,174369.61566283522,600960.2252349379,174369.61566283522,600960.2252349379,174369.61566283522,600960.2252349379,5239.471624484231,18057.699075569046,5239.471624484231,18057.699075569046
,12/02/2023,1676160000,0,189089.64425564776,647298.6370861274,0,189089.64425564776,647298.6370861274,189089.64425564776,647298.6370861274,189089.64425564776,647298.6370861274,5259.795389586863,18005.52537096321,5259.795389586863,18005.52537096321
,13/02/2023,1676246400,0,180907.5567537717,714109.3239138298,0,180907.5567537717,714109.3239138298,180907.5567537717,714109.3239138298,180907.5567537717,714109.3239138298,5192.524591095628,20496.823304070887,5192.524591095628,20496.823304070887
,14/02/2023,1676332800,0,175983.52704721753,696022.7347640104,0,175983.52704721753,696022.7347640104,175983.52704721753,696022.7347640104,175983.52704721753,696022.7347640104,5183.609044100664,20501.40603134051,5183.609044100664,20501.40603134051
,15/02/2023,1676419200,0,179441.41952519884,710945.2306520046,0,179441.41952519884,710945.2306520046,179441.41952519884,710945.2306520046,179441.41952519884,710945.2306520046,5172.713160138335,20494.24129870293,5172.713160138335,20494.24129870293
,16/02/2023,1676505600,0,183285.29469210634,761738.2119138547,0,183285.29469210634,761738.2119138547,183285.29469210634,761738.2119138547,183285.29469210634,761738.2119138547,4905.923305463232,20389.13843452502,4905.923305463232,20389.13843452502
,17/02/2023,1676592000,0,190466.4617334087,789347.030509068,0,190466.4617334087,789347.030509068,190466.4617334087,789347.030509068,190466.4617334087,789347.030509068,4912.727927093338,20359.737696906577,4912.727927093338,20359.737696906577
,18/02/2023,1676678400,0,209353.0750820624,869529.0668305584,0,209353.0750820624,869529.0668305584,209353.0750820624,869529.0668305584,209353.0750820624,869529.0668305584,4900.586963531423,20354.144822812697,4900.586963531423,20354.144822812697
,19/02/2023,1676764800,0,203987.37389944348,850686.6516635867,0,203987.37389944348,850686.6516635867,203987.37389944348,850686.6516635867,203987.37389944348,850686.6516635867,4852.221072774583,20235.172494376468,4852.221072774583,20235.172494376468
,20/02/2023,1676851200,0,192629.82355525534,813960.1014368822,0,192629.82355525534,813960.1014368822,192629.82355525534,813960.1014368822,192629.82355525534,813960.1014368822,4791.786655603366,20247.763717335376,4791.786655603366,20247.763717335376
,21/02/2023,1676937600,0,194044.55921701583,821744.4656409073,0,194044.55921701583,821744.4656409073,194044.55921701583,821744.4656409073,194044.55921701583,821744.4656409073,4778.2457329971885,20235.02747207356,4778.2457329971885,20235.02747207356
,22/02/2023,1677024000,0,181753.537098548,771231.880443975,0,181753.537098548,771231.880443975,181753.537098548,771231.880443975,181753.537098548,771231.880443975,4751.726460092758,20162.92497892745,4751.726460092758,20162.92497892745
,23/02/2023,1677110400,0,169888.34344400637,736503.8585570004,0,169888.34344400637,736503.8585570004,169888.34344400637,736503.8585570004,169888.34344400637,736503.8585570004,4634.161032296955,20090.12161912167,4634.161032296955,20090.12161912167
,24/02/2023,1677196800,0,168027.98654434056,729323.6141359672,0,168027.98654434056,729323.6141359672,168027.98654434056,729323.6141359672,168027.98654434056,729323.6141359672,4627.595333085666,20086.026277498408,4627.595333085666,20086.026277498408
,25/02/2023,1677283200,0,161098.14747007552,700352.9869049862,0,161098.14747007552,700352.9869049862,161098.14747007552,700352.9869049862,161098.14747007552,700352.9869049862,4617.31577730225,20073.17245356796,4617.31577730225,20073.17245356796
,26/02/2023,1677369600,0,151942.57517440952,676116.209901337,0,151942.57517440952,676116.209901337,151942.57517440952,676116.209901337,151942.57517440952,676116.209901337,4498.004001610702,20015.28152461033,4498.004001610702,20015.28152461033
,27/02/2023,1677456000,0,158480.7837529654,690457.6803515224,0,158480.7837529654,690457.6803515224,158480.7837529654,690457.6803515224,158480.7837529654,690457.6803515224,4602.985296339396,20053.955281775266,4602.985296339396,20053.955281775266
,28/02/2023,1677542400,0,154251.17906403428,672175.24501298,0,154251.17906403428,672175.24501298,154251.17906403428,672175.24501298,154251.17906403428,672175.24501298,4601.765485203886,20052.960770076967,4601.765485203886,20052.960770076967
,01/03/2023,1677628800,0,148548.84083362392,648728.2026765195,0,148548.84083362392,648728.2026765195,148548.84083362392,648728.2026765195,148548.84083362392,648728.2026765195,4590.508060371568,20047.22505180839,4590.508060371568,20047.22505180839
,02/03/2023,1677715200,0,179307.18360963944,646950.2020536872,0,179307.18360963944,646950.2020536872,179307.18360963944,646950.2020536872,179307.18360963944,646950.2020536872,5554.745464982634,20041.827820746195,5554.745464982634,20041.827820746195
,03/03/2023,1677801600,0,173419.15302149512,627571.8802166102,0,173419.15302149512,627571.8802166102,173419.15302149512,627571.8802166102,173419.15302149512,627571.8802166102,5533.476484412735,20024.629234735487,5533.476484412735,20024.629234735487
,04/03/2023,1677888000,0,158642.67647560005,600002.7356221871,0,158642.67647560005,600002.7356221871,158642.67647560005,600002.7356221871,158642.67647560005,600002.7356221871,5256.549916355204,19880.806349310376,5256.549916355204,19880.806349310376
,05/03/2023,1677974400,0,153123.16452683223,579226.2493768949,0,153123.16452683223,579226.2493768949,153123.16452683223,579226.2493768949,153123.16452683223,579226.2493768949,5251.137329452408,19863.725973144545,5251.137329452408,19863.725973144545
,06/03/2023,1678060800,0,155361.94150322812,588504.039647068,0,155361.94150322812,588504.039647068,155361.94150322812,588504.039647068,155361.94150322812,588504.039647068,5243.399983234159,19861.763066050222,5243.399983234159,19861.763066050222
,07/03/2023,1678147200,0,152542.73176779706,576920.7710097268,0,152542.73176779706,576920.7710097268,152542.73176779706,576920.7710097268,152542.73176779706,576920.7710097268,5236.619696800449,19805.038482997832,5236.619696800449,19805.038482997832
,08/03/2023,1678233600,0,145869.5208086544,560264.6141739956,0,145869.5208086544,560264.6141739956,145869.5208086544,560264.6141739956,145869.5208086544,560264.6141739956,5143.495091983583,19755.45183970365,5143.495091983583,19755.45183970365
,09/03/2023,1678320000,0,140775.11583270266,541045.6862072552,0,140775.11583270266,541045.6862072552,140775.11583270266,541045.6862072552,140775.11583270266,541045.6862072552,5139.653736133722,19753.402198147323,5139.653736133722,19753.402198147323
,10/03/2023,1678406400,0,130863.27320388239,503123.6356058156,0,130863.27320388239,503123.6356058156,130863.27320388239,503123.6356058156,130863.27320388239,503123.6356058156,5137.937699406454,19753.578154920127,5137.937699406454,19753.578154920127
,11/03/2023,1678492800,0,133543.19428819584,516501.40269973845,0,133543.19428819584,516501.40269973845,133543.19428819584,516501.40269973845,133543.19428819584,516501.40269973845,5110.723087952386,19766.605537686126,5110.723087952386,19766.605537686126
,12/03/2023,1678579200,0,126121.61146441363,495226.44907342317,0,126121.61146441363,495226.44907342317,126121.61146441363,495226.44907342317,126121.61146441363,495226.44907342317,5000.8569177007785,19636.258884751118,5000.8569177007785,19636.258884751118
,13/03/2023,1678665600,0,140178.98522444232,553844.9896067937,0,140178.98522444232,553844.9896067937,140178.98522444232,553844.9896067937,140178.98522444232,553844.9896067937,4965.603444011417,19619.021948522626,4965.603444011417,19619.021948522626
,14/03/2023,1678752000,0,144822.14238224278,580451.8522130318,0,144822.14238224278,580451.8522130318,144822.14238224278,580451.8522130318,144822.14238224278,580451.8522130318,4961.361506757204,19885.29812309119,4961.361506757204,19885.29812309119
,15/03/2023,1678838400,0,150363.32340091103,604931.2162323378,0,150363.32340091103,604931.2162323378,150363.32340091103,604931.2162323378,150363.32340091103,604931.2162323378,4941.285685209038,19879.4353017528,4941.285685209038,19879.4353017528
,16/03/2023,1678924800,0,141788.0737309756,570329.1849074465,0,141788.0737309756,570329.1849074465,141788.0737309756,570329.1849074465,141788.0737309756,570329.1849074465,4947.246117619525,19899.83199258362,4947.246117619525,19899.83199258362
,17/03/2023,1679011200,0,141930.8623647584,572645.0148261435,0,141930.8623647584,572645.0148261435,141930.8623647584,572645.0148261435,141930.8623647584,572645.0148261435,4929.866702492476,19890.413852940033,4929.866702492476,19890.413852940033
,18/03/2023,1679097600,0,152678.89822212377,619364.265436066,0,152678.89822212377,619364.265436066,152678.89822212377,619364.265436066,152678.89822212377,619364.265436066,4899.836271570082,19876.90197163241,4899.836271570082,19876.90197163241
,19/03/2023,1679184000,0,150526.82179665013,584024.8287470948,0,150526.82179665013,584024.8287470948,150526.82179665013,584024.8287470948,150526.82179665013,584024.8287470948,4898.3671264773875,19005.03835818727,4898.3671264773875,19005.03835818727
,20/03/2023,1679270400,0,144706.59003529762,540375.3191894364,0,144706.59003529762,540375.3191894364,144706.59003529762,540375.3191894364,144706.59003529762,540375.3191894364,4880.492075389465,18225.137240790435,4880.492075389465,18225.137240790435
,21/03/2023,1679356800,0,140617.82266400263,533883.9110095442,0,140617.82266400263,533883.9110095442,140617.82266400263,533883.9110095442,140617.82266400263,533883.9110095442,4784.5465350119985,18165.495440950803,4784.5465350119985,18165.495440950803
,22/03/2023,1679443200,0,136113.8703619196,522172.42679474165,0,136113.8703619196,522172.42679474165,136113.8703619196,522172.42679474165,136113.8703619196,522172.42679474165,4724.535590486623,18124.693745044835,4724.535590486623,18124.693745044835
,23/03/2023,1679529600,0,131981.07917928946,506236.4585422127,0,131981.07917928946,506236.4585422127,131981.07917928946,506236.4585422127,131981.07917928946,506236.4585422127,4725.423529512691,18125.186485578688,4725.423529512691,18125.186485578688
,24/03/2023,1679616000,0,133796.08840099766,513246.65944117075,0,133796.08840099766,513246.65944117075,133796.08840099766,513246.65944117075,133796.08840099766,513246.65944117075,4724.438149752742,18123.116505691058,4724.438149752742,18123.116505691058
,25/03/2023,1679702400,0,129936.62754111341,498231.25798085233,0,129936.62754111341,498231.25798085233,129936.62754111341,498231.25798085233,129936.62754111341,498231.25798085233,4726.687069520313,18124.090868710526,4726.687069520313,18124.090868710526
,26/03/2023,1679788800,0,125209.94047159309,480107.1671121418,0,125209.94047159309,480107.1671121418,125209.94047159309,480107.1671121418,125209.94047159309,480107.1671121418,4726.687069520313,18124.090868710526,4726.687069520313,18124.090868710526
,27/03/2023,1679875200,0,121126.39336288789,449069.8343902094,0,121126.39336288789,449069.8343902094,121126.39336288789,449069.8343902094,121126.39336288789,449069.8343902094,4831.52745763414,17912.63798923851,4831.52745763414,17912.63798923851
,28/03/2023,1679961600,0,115282.96783177444,424278.4617194595,0,115282.96783177444,424278.4617194595,115282.96783177444,424278.4617194595,115282.96783177444,424278.4617194595,4813.485086921689,17715.17585467472,4813.485086921689,17715.17585467472
,29/03/2023,1680048000,0,116727.01335785096,429593.0144758619,0,116727.01335785096,429593.0144758619,116727.01335785096,429593.0144758619,116727.01335785096,429593.0144758619,4813.485086921689,17715.17585467472,4813.485086921689,17715.17585467472
,30/03/2023,1680134400,0,122069.98180433403,449297.733589898,0,122069.98180433403,449297.733589898,122069.98180433403,449297.733589898,122069.98180433403,449297.733589898,4813.485086921689,17716.787602125314,4813.485086921689,17716.787602125314
,31/03/2023,1680220800,0,120337.12717304222,442919.6900531328,0,120337.12717304222,442919.6900531328,120337.12717304222,442919.6900531328,120337.12717304222,442919.6900531328,4813.485086921689,17716.787602125314,4813.485086921689,17716.787602125314
,01/04/2023,1680307200,0,118582.08896174368,438601.6051594119,0,118582.08896174368,438601.6051594119,118582.08896174368,438601.6051594119,118582.08896174368,438601.6051594119,4768.07756179106,17635.770211476152,4768.07756179106,17635.770211476152
,02/04/2023,1680393600,0,116264.36611356628,434052.09245984664,0,116264.36611356628,434052.09245984664,116264.36611356628,434052.09245984664,116264.36611356628,434052.09245984664,4688.079278772834,17502.10050241317,4688.079278772834,17502.10050241317
