,Date,Timestamp,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere,Ampere
,21/12/2022,1671580800,0,20.91802155051615,7037.517806200522,0,20.91802155051615,7037.517806200522,20.91802155051615,,7037.517806200522,20.91802155051615,,7037.517806200522,340.6289130518833,,114598.8895326579,340.6289130518833,,114598.8895326579
,22/12/2022,1671667200,0,20.8126059109302,7034.274534022743,0,20.8126059109302,7034.274534022743,20.8126059109302,,7034.274534022743,20.8126059109302,,7034.274534022743,339.0282609413771,,114585.26012840644,339.0282609413771,,114585.26012840644
,23/12/2022,1671753600,0,20.48069191035191,6954.02543763563,0,20.48069191035191,6954.02543763563,20.48069191035191,,6954.02543763563,20.48069191035191,,6954.02543763563,337.39175840324054,,114558.18390583052,337.39175840324054,,114558.18390583052
,24/12/2022,1671840000,0,20.507380126298536,6995.8134932307685,0,20.507380126298536,6995.8134932307685,20.507380126298536,,6995.8134932307685,20.507380126298536,,6995.8134932307685,335.79571525435205,,114552.13592753957,335.79571525435205,,114552.13592753957
,25/12/2022,1671926400,0,21.245968567219588,7290.366960910341,0,21.245968567219588,7290.366960910341,21.245968567219588,,7290.366960910341,21.245968567219588,,7290.366960910341,333.82516132266335,,114549.16348611558,333.82516132266335,,114549.16348611558
,26/12/2022,1672012800,0,20.71026396271248,7143.771037893048,0,20.71026396271248,7143.771037893048,20.71026396271248,,7143.771037893048,20.71026396271248,,7143.771037893048,332.09749467163465,,114553.27022694987,332.09749467163465,,114553.27022694987
,27/12/2022,1672099200,0,20.76247325832904,7193.518338535476,0,20.76247325832904,7193.518338535476,20.76247325832904,,7193.518338535476,20.76247325832904,,7193.518338535476,330.60210277266714,,114542.82249825605,330.60210277266714,,114542.82249825605
,28/12/2022,1672185600,0,20.210976964185623,7032.537619982943,0,20.210976964185623,7032.537619982943,20.210976964185623,,7032.537619982943,20.210976964185623,,7032.537619982943,329.15828416314815,,114532.71261494647,329.15828416314815,,114532.71261494647
,29/12/2022,1672272000,0,19.754580058569374,6907.011854961157,0,19.754580058569374,6907.011854961157,19.754580058569374,,6907.011854961157,19.754580058569374,,6907.011854961157,327.5397940471113,,114521.35321264686,327.5397940471113,,114521.35321264686
,30/12/2022,1672358400,0,19.950020046533684,7008.596584425201,0,19.950020046533684,7008.596584425201,19.950020046533684,,7008.596584425201,19.950020046533684,,7008.596584425201,325.9540894785342,,114510.19662487053,325.9540894785342,,114510.19662487053
,31/12/2022,1672444800,0,19.87765823866945,7036.948755841612,0,19.87765823866945,7036.948755841612,19.87765823866945,,7036.948755841612,19.87765823866945,,7036.948755841612,325.9540894785342,,115391.9740885429,325.9540894785342,,115391.9740885429
,01/01/2023,1672531200,0,18.44155130005586,6919.263602878909,0,18.44155130005586,6919.263602878909,18.44155130005586,,6919.263602878909,18.44155130005586,,6919.263602878909,307.69765575559546,,115448.05290617862,307.69765575559546,,115448.05290617862
,02/01/2023,1672617600,0,17.919959675130478,6754.159748059072,0,17.919959675130478,6754.159748059072,17.919959675130478,,6754.159748059072,17.919959675130478,,6754.159748059072,306.27697747578117,,115437.96250250512,306.27697747578117,,115437.96250250512
,03/01/2023,1672704000,0,16.553043936137154,6881.6327304683555,0,16.553043936137154,6881.6327304683555,16.553043936137154,,6881.6327304683555,16.553043936137154,,6881.6327304683555,277.89883213526656,,115531.48208626467,277.89883213526656,,115531.48208626467
,04/01/2023,1672790400,0,16.444335516312545,6866.041516202767,0,16.444335516312545,6866.041516202767,16.444335516312545,,6866.041516202767,16.444335516312545,,6866.041516202767,276.682294920627,,115523.79978131653,276.682294920627,,115523.79978131653
,05/01/2023,1672876800,0,16.733715363451157,7014.831304279726,0,16.733715363451157,7014.831304279726,16.733715363451157,,7014.831304279726,16.733715363451157,,7014.831304279726,275.57458234031844,,115521.81717437752,275.57458234031844,,115521.81717437752
,06/01/2023,1672963200,0,16.562738482631318,6998.933894766418,0,16.562738482631318,6998.933894766418,16.562738482631318,,6998.933894766418,16.562738482631318,,6998.933894766418,274.25384956006286,,115891.73888538909,274.25384956006286,,115891.73888538909
,07/01/2023,1673049600,0,16.655658560454633,7076.117995339217,0,16.655658560454633,7076.117995339217,16.655658560454633,,7076.117995339217,16.655658560454633,,7076.117995339217,273.0391069073398,,116000.03270994274,273.0391069073398,,116000.03270994274
,08/01/2023,1673136000,0,16.566463813504843,7068.991127905869,0,16.566463813504843,7068.991127905869,16.566463813504843,,7068.991127905869,16.566463813504843,,7068.991127905869,271.8844583060599,,116014.4280165737,271.8844583060599,,116014.4280165737
,09/01/2023,1673222400,0,16.84662777550248,7220.8452613537975,0,16.84662777550248,7220.8452613537975,16.84662777550248,,7220.8452613537975,16.84662777550248,,7220.8452613537975,270.65464583738964,,116008.69579965615,270.65464583738964,,116008.69579965615
,10/01/2023,1673308800,0,17.45077676720389,7522.7310697057665,0,17.45077676720389,7522.7310697057665,17.45077676720389,,7522.7310697057665,17.45077676720389,,7522.7310697057665,269.33951887150823,,116107.65491666691,269.33951887150823,,116107.65491666691
,11/01/2023,1673395200,0,17.31367672098142,7493.5668777625715,0,17.31367672098142,7493.5668777625715,17.31367672098142,,7493.5668777625715,17.31367672098142,,7493.5668777625715,268.2627319643852,,116107.32689436895,268.2627319643852,,116107.32689436895
,12/01/2023,1673481600,0,17.288517448291465,7714.320915019713,0,17.288517448291465,7714.320915019713,17.288517448291465,,7714.320915019713,17.288517448291465,,7714.320915019713,260.14200620378983,,116078.13829816895,260.14200620378983,,116078.13829816895
,13/01/2023,1673568000,0,17.152856622036694,7717.089938317646,0,17.152856622036694,7717.089938317646,17.152856622036694,,7717.089938317646,17.152856622036694,,7717.089938317646,258.98922877905324,,116519.55214129014,258.98922877905324,,116519.55214129014
,14/01/2023,1673654400,0,18.122181382454695,8193.886524500953,0,18.122181382454695,8193.886524500953,18.122181382454695,,8193.886524500953,18.122181382454695,,8193.886524500953,257.7175315346667,,116526.16007993618,257.7175315346667,,116526.16007993618
,15/01/2023,1673740800,0,18.927070852438494,8489.467601224791,0,18.927070852438494,8489.467601224791,18.927070852438494,,8489.467601224791,18.927070852438494,,8489.467601224791,260.9514669925755,,117046.0575646936,260.9514669925755,,117046.0575646936
,16/01/2023,1673827200,0,18.5576383114134,8378.441251699527,0,18.5576383114134,8378.441251699527,18.5576383114134,,8378.441251699527,18.5576383114134,,8378.441251699527,259.0727242592369,,116966.69391324325,259.0727242592369,,116966.69391324325
,17/01/2023,1673913600,0,17.539879808224583,8099.852034829141,0,17.539879808224583,8099.852034829141,17.539879808224583,,8099.852034829141,17.539879808224583,,8099.852034829141,257.7271630455005,,119017.45672430264,257.7271630455005,,119017.45672430264
,18/01/2023,1674000000,0,17.275765064509983,8138.850207894527,0,17.275765064509983,8138.850207894527,17.275765064509983,,8138.850207894527,17.275765064509983,,8138.850207894527,252.18990503350196,,118810.12813883374,252.18990503350196,,118810.12813883374
,19/01/2023,1674086400,0,16.859688725073077,7980.021421145214,0,16.859688725073077,7980.021421145214,16.859688725073077,,7980.021421145214,16.859688725073077,,7980.021421145214,251.04512828066768,,118824.58413212447,251.04512828066768,,118824.58413212447
,20/01/2023,1674172800,0,16.95383064817833,8022.9574723108535,0,16.95383064817833,8022.9574723108535,16.95383064817833,,8022.9574723108535,16.95383064817833,,8022.9574723108535,251.04512828066768,,118800.548951044,251.04512828066768,,118800.548951044
,21/01/2023,1674259200,0,17.57792883708407,8355.981051163219,0,17.57792883708407,8355.981051163219,17.57792883708407,,8355.981051163219,17.57792883708407,,8355.981051163219,251.04512828066768,,119338.76592300975,251.04512828066768,,119338.76592300975
,22/01/2023,1674345600,0,17.384373043179675,8263.97086263658,0,17.384373043179675,8263.97086263658,17.384373043179675,,8263.97086263658,17.384373043179675,,8263.97086263658,251.04512828066768,,119338.76592300975,251.04512828066768,,119338.76592300975
,23/01/2023,1674432000,0,17.261360930322148,8205.477892653826,0,17.261360930322148,8205.477892653826,17.261360930322148,,8205.477892653826,17.261360930322148,,8205.477892653826,251.04512828066768,,119338.51904729378,251.04512828066768,,119338.51904729378
,24/01/2023,1674518400,0,19.204970563977238,8464.942513053315,0,19.204970563977238,8464.942513053315,19.204970563977238,,8464.942513053315,19.204970563977238,,8464.942513053315,271.1685549041588,,119522.50699706754,271.1685549041588,,119522.50699706754
,25/01/2023,1674604800,0,18.228816935536788,8264.006815715435,0,18.228816935536788,8264.006815715435,18.228816935536788,,8264.006815715435,18.228816935536788,,8264.006815715435,263.61268164189136,,119508.41382090288,263.61268164189136,,119508.41382090288
,26/01/2023,1674691200,0,20.225903392971066,8491.012010278642,0,20.225903392971066,8491.012010278642,20.225903392971066,,8491.012010278642,20.225903392971066,,8491.012010278642,285.06861626997596,,119674.31058446874,285.06861626997596,,119674.31058446874
,27/01/2023,1674777600,0,20.09672726292613,8493.18941701937,0,20.09672726292613,8493.18941701937,,20.09672726292613,8493.18941701937,,20.09672726292613,8493.18941701937,,284.10488517927155,120067.14190620708,,284.10488517927155,120067.14190620708
,28/01/2023,1674864000,0,19.82958204061394,8466.898811328667,0,19.82958204061394,8466.898811328667,,19.82958204061394,8466.898811328667,,19.82958204061394,8466.898811328667,,281.1430562101449,120043.36771009851,,281.1430562101449,120043.36771009851
,29/01/2023,1674950400,0,19.468199621403922,8348.994185934236,0,19.468199621403922,8348.994185934236,,19.468199621403922,8348.994185934236,,19.468199621403922,8348.994185934236,,279.76776727555324,119979.22292862514,,279.76776727555324,119979.22292862514
,30/01/2023,1675036800,0,20.148744533680777,8677.628054624494,0,20.148744533680777,8677.628054624494,,20.148744533680777,8677.628054624494,,20.148744533680777,8677.628054624494,,278.58616707474283,119981.03082785335,,278.58616707474283,119981.03082785335
,31/01/2023,1675123200,0,19.044479622501946,8389.273905978094,0,19.044479622501946,8389.273905978094,,19.044479622501946,8389.273905978094,,19.044479622501946,8389.273905978094,,272.3596994236878,119977.03086176554,,272.3596994236878,119977.03086176554
,01/02/2023,1675209600,0,19.996925900028607,8849.445065439544,0,19.996925900028607,8849.445065439544,,19.996925900028607,8849.445065439544,,19.996925900028607,8849.445065439544,,271.17417347005244,120005.49300859137,,271.17417347005244,120005.49300859137
,02/02/2023,1675296000,0,20.327284798474615,9035.995820945594,0,20.327284798474615,9035.995820945594,,20.327284798474615,9035.995820945594,,20.327284798474615,9035.995820945594,,269.99010211949445,120017.4769348191,,269.99010211949445,120017.4769348191
,03/02/2023,1675382400,0,19.996617873822807,8984.803563750982,0,19.996617873822807,8984.803563750982,,19.996617873822807,8984.803563750982,,19.996617873822807,8984.803563750982,,268.1554206571295,120486.56399607062,,268.1554206571295,120486.56399607062
,04/02/2023,1675468800,0,21.42134540840954,9638.90044766881,0,21.42134540840954,9638.90044766881,,21.42134540840954,9638.90044766881,,21.42134540840954,9638.90044766881,,267.78690162274097,120495.29274281583,,267.78690162274097,120495.29274281583
,05/02/2023,1675555200,0,27.081557148009416,12145.378120697615,0,27.081557148009416,12145.378120697615,,27.081557148009416,12145.378120697615,,27.081557148009416,12145.378120697615,,267.78690162274097,120095.50108965219,,267.78690162274097,120095.50108965219
,06/02/2023,1675641600,0,25.85218595975136,11632.388065374096,0,25.85218595975136,11632.388065374096,,25.85218595975136,11632.388065374096,,25.85218595975136,11632.388065374096,,267.7873001838757,120492.93624791896,,267.7873001838757,120492.93624791896
,07/02/2023,1675728000,0,24.286159199727837,10922.863904787777,0,24.286159199727837,10922.863904787777,,24.286159199727837,10922.863904787777,,24.286159199727837,10922.863904787777,,267.9142538773493,120496.24270303895,,267.9142538773493,120496.24270303895
,08/02/2023,1675814400,0,24.25860481948508,11008.080789448057,0,24.25860481948508,11008.080789448057,,24.25860481948508,11008.080789448057,,24.25860481948508,11008.080789448057,,266.59272289120366,120974.56771743564,,266.59272289120366,120974.56771743564
,09/02/2023,1675900800,0,23.665776051678517,10977.52071287866,0,23.665776051678517,10977.52071287866,,23.665776051678517,10977.52071287866,,23.665776051678517,10977.52071287866,,260.80289228448254,120975.08003877653,,260.80289228448254,120975.08003877653
,10/02/2023,1675987200,0,19.857375545870482,9948.18484503759,0,19.857375545870482,9948.18484503759,,19.857375545870482,9948.18484503759,,19.857375545870482,9948.18484503759,,241.18367538982525,120828.64519740066,,241.18367538982525,120828.64519740066
,11/02/2023,1676073600,0,18.94018719991338,9574.191135564908,0,18.94018719991338,9574.191135564908,,18.94018719991338,9574.191135564908,,18.94018719991338,9574.191135564908,,240.17787696919035,121408.98484085404,,240.17787696919035,121408.98484085404
,12/02/2023,1676160000,0,19.413097439665716,9813.24542671655,0,19.413097439665716,9813.24542671655,,19.413097439665716,9813.24542671655,,19.413097439665716,9813.24542671655,,240.17787696919035,121408.98484085404,,240.17787696919035,121408.98484085404
,13/02/2023,1676246400,0,19.259481776878793,9818.481246541065,0,19.259481776878793,9818.481246541065,,19.259481776878793,9818.481246541065,,19.259481776878793,9818.481246541065,,238.15065693362013,121409.17320845625,,238.15065693362013,121409.17320845625
,14/02/2023,1676332800,0,18.74007518625587,9589.752956637318,0,18.74007518625587,9589.752956637318,,18.74007518625587,9589.752956637318,,18.74007518625587,9589.752956637318,,237.25518359041195,121409.25667055741,,237.25518359041195,121409.25667055741
,15/02/2023,1676419200,0,19.220242776411073,9876.043387727705,0,19.220242776411073,9876.043387727705,,19.220242776411073,9876.043387727705,,19.220242776411073,9876.043387727705,,236.28056766133227,121409.34768858203,,236.28056766133227,121409.34768858203
,16/02/2023,1676505600,0,19.70585368323761,10171.319253051539,0,19.70585368323761,10171.319253051539,,19.70585368323761,10171.319253051539,,19.70585368323761,10171.319253051539,,235.21794386571025,121409.44714004485,,235.21794386571025,121409.44714004485
,17/02/2023,1676592000,0,18.781997219908174,9767.503919395926,0,18.781997219908174,9767.503919395926,,18.781997219908174,9767.503919395926,,18.781997219908174,9767.503919395926,,234.30927556366942,121851.61889988557,,234.30927556366942,121851.61889988557
,18/02/2023,1676678400,0,18.729511942181915,9740.209156762354,0,18.729511942181915,9740.209156762354,,18.729511942181915,9740.209156762354,,18.729511942181915,9740.209156762354,,234.30927556366942,121851.61889988557,,234.30927556366942,121851.61889988557
,19/02/2023,1676764800,0,18.81618705393237,9838.674321351367,0,18.81618705393237,9838.674321351367,,18.81618705393237,9838.674321351367,,18.81618705393237,9838.674321351367,,232.97163477122018,121817.03094558808,,232.97163477122018,121817.03094558808
,20/02/2023,1676851200,0,19.012916747101045,9995.706310292318,0,19.012916747101045,9995.706310292318,,19.012916747101045,9995.706310292318,,19.012916747101045,9995.706310292318,,231.70942352204062,121817.15081704123,,231.70942352204062,121817.15081704123
,21/02/2023,1676937600,0,19.30023226586987,10191.703334188338,0,19.30023226586987,10191.703334188338,,19.30023226586987,10191.703334188338,,19.30023226586987,10191.703334188338,,230.68190502557633,121814.15789195537,,230.68190502557633,121814.15789195537
,22/02/2023,1677024000,0,18.732915044021087,9931.759077291199,0,18.732915044021087,9931.759077291199,,18.732915044021087,9931.759077291199,,18.732915044021087,9931.759077291199,,229.761505225201,121814.2456617181,,229.761505225201,121814.2456617181
,23/02/2023,1677110400,0,18.308910448677572,9749.776309970795,0,18.308910448677572,9749.776309970795,,18.308910448677572,9749.776309970795,,18.308910448677572,9749.776309970795,,228.75272306501378,121814.34206215543,,228.75272306501378,121814.34206215543
,24/02/2023,1677196800,0,18.006320482329215,9627.755127288223,0,18.006320482329215,9627.755127288223,,18.006320482329215,9627.755127288223,,18.006320482329215,9627.755127288223,,227.82140620632381,121813.2662839964,,227.82140620632381,121813.2662839964
,25/02/2023,1677283200,0,17.80528399692202,9558.815736229039,0,17.80528399692202,9558.815736229039,,17.80528399692202,9558.815736229039,,17.80528399692202,9558.815736229039,,226.9027283572533,121813.35443958965,,226.9027283572533,121813.35443958965
,26/02/2023,1677369600,0,17.48988920450544,9389.495173558009,0,17.48988920450544,9389.495173558009,,17.48988920450544,9389.495173558009,,17.48988920450544,9389.495173558009,,226.9027283572533,121813.35443958965,,226.9027283572533,121813.35443958965
,27/02/2023,1677456000,0,17.577735801089055,9515.707980177789,0,17.577735801089055,9515.707980177789,,17.577735801089055,9515.707980177789,,17.577735801089055,9515.707980177789,,225.0180601032945,121813.53585234698,,225.0180601032945,121813.53585234698
,28/02/2023,1677542400,0,17.692657473138436,9618.525845858918,0,17.692657473138436,9618.525845858918,,17.692657473138436,9618.525845858918,,17.692657473138436,9618.525845858918,,224.06830553233158,121813.62756118739,,224.06830553233158,121813.62756118739
,01/03/2023,1677628800,0,17.753427106978716,9693.353253205581,0,17.753427106978716,9693.353253205581,,17.753427106978716,9693.353253205581,,17.753427106978716,9693.353253205581,,223.10027026966318,121812.52203183853,,223.10027026966318,121812.52203183853
,02/03/2023,1677715200,0,17.698321340222112,9666.591414356992,0,17.698321340222112,9666.591414356992,,17.698321340222112,9666.591414356992,,17.698321340222112,9666.591414356992,,223.10027026966318,121854.44685243722,,223.10027026966318,121854.44685243722
,03/03/2023,1677801600,0,17.531660463884638,9731.458599520749,0,17.531660463884638,9731.458599520749,,17.531660463884638,9731.458599520749,,17.531660463884638,9731.458599520749,,221.2867046662035,122831.62849974439,,221.2867046662035,122831.62849974439
,04/03/2023,1677888000,0,14.459719605090125,9417.567604021748,0,14.459719605090125,9417.567604021748,,14.459719605090125,9417.567604021748,,14.459719605090125,9417.567604021748,,188.6091385259261,122840.50875916974,,188.6091385259261,122840.50875916974
,05/03/2023,1677974400,0,14.48819958500754,9436.11654370624,0,14.48819958500754,9436.11654370624,,14.48819958500754,9436.11654370624,,14.48819958500754,9436.11654370624,,188.6091385259261,122840.50905678817,,188.6091385259261,122840.50905678817
,06/03/2023,1678060800,0,47.21113082919052,9431.885109032846,0,47.21113082919052,9431.885109032846,,47.21113082919052,9431.885109032846,,47.21113082919052,9431.885109032846,,614.7362703836055,122812.60314630198,,614.7362703836055,122812.60314630198
,07/03/2023,1678147200,0,69.67955359342344,9404.55527712827,0,69.67955359342344,9404.55527712827,,69.67955359342344,9404.55527712827,,69.67955359342344,9404.55527712827,,913.3989669588578,123280.22542967607,,913.3989669588578,123280.22542967607
,08/03/2023,1678233600,0,69.60774020114476,9247.192026690851,0,69.60774020114476,9247.192026690851,,69.60774020114476,9247.192026690851,,69.60774020114476,9247.192026690851,,928.7843111767933,123386.37703236841,,928.7843111767933,123386.37703236841
,09/03/2023,1678320000,0,67.15110907734802,9069.634409111748,0,67.15110907734802,9069.634409111748,,67.15110907734802,9069.634409111748,,67.15110907734802,9069.634409111748,,914.1055672717229,123461.89691280745,,914.1055672717229,123461.89691280745
,10/03/2023,1678406400,0,59.838838949644995,8537.045987470325,0,59.838838949644995,8537.045987470325,,59.838838949644995,8537.045987470325,,59.838838949644995,8537.045987470325,,867.8332600888299,123811.43385935614,,867.8332600888299,123811.43385935614
,11/03/2023,1678492800,0,58.306245412328124,8322.101465515665,0,58.306245412328124,8322.101465515665,,58.306245412328124,8322.101465515665,,58.306245412328124,8322.101465515665,,867.8332600888299,123866.6011597009,,867.8332600888299,123866.6011597009
,12/03/2023,1678579200,0,57.24575316849957,8170.73647889851,0,57.24575316849957,8170.73647889851,,57.24575316849957,8170.73647889851,,57.24575316849957,8170.73647889851,,867.8332600888299,123866.6011597009,,867.8332600888299,123866.6011597009
,13/03/2023,1678665600,0,62.199169060705,8883.202253928735,0,62.199169060705,8883.202253928735,,62.199169060705,8883.202253928735,,62.199169060705,8883.202253928735,,867.2620792356977,123861.21186754883,,867.2620792356977,123861.21186754883
,14/03/2023,1678752000,0,62.676163204284634,8951.325920455887,0,62.676163204284634,8951.325920455887,,62.676163204284634,8951.325920455887,,62.676163204284634,8951.325920455887,,867.2620792356977,123861.21186754883,,867.2620792356977,123861.21186754883
,15/03/2023,1678838400,0,61.786800161735606,9038.65376776944,0,61.786800161735606,9038.65376776944,,61.786800161735606,9038.65376776944,,61.786800161735606,9038.65376776944,,845.5952614889435,123700.25274424777,,845.5952614889435,123700.25274424777
,16/03/2023,1678924800,0,52.13391481673133,8791.977159052505,0,52.13391481673133,8791.977159052505,,52.13391481673133,8791.977159052505,,52.13391481673133,8791.977159052505,,735.3161469214573,124005.31959171375,,735.3161469214573,124005.31959171375
,17/03/2023,1679011200,0,51.857226960239295,8611.867978264372,0,51.857226960239295,8611.867978264372,,51.857226960239295,8611.867978264372,,51.857226960239295,8611.867978264372,,734.9901064451745,122058.93243943549,,734.9901064451745,122058.93243943549
,18/03/2023,1679097600,0,51.712119521591546,8780.866039138273,0,51.712119521591546,8780.866039138273,,51.712119521591546,8780.866039138273,,51.712119521591546,8780.866039138273,,718.8029179282136,122054.79468374903,,718.8029179282136,122054.79468374903
,19/03/2023,1679184000,0,51.84485164632389,8908.626630652645,0,51.84485164632389,8908.626630652645,,51.84485164632389,8908.626630652645,,51.84485164632389,8908.626630652645,,710.3104802959883,122054.37299665216,,710.3104802959883,122054.37299665216
,20/03/2023,1679270400,0,7.854684168006553,6164.973343619626,0,7.854684168006553,6164.973343619626,,7.854684168006553,6164.973343619626,,7.854684168006553,6164.973343619626,,106.80396731172992,83828.14603184022,,106.80396731172992,83828.14603184022
,21/03/2023,1679356800,0,6.261209107305267,4928.523664446227,0,6.261209107305267,4928.523664446227,,6.261209107305267,4928.523664446227,,6.261209107305267,4928.523664446227,,86.56807426417889,68142.23822979284,,86.56807426417889,68142.23822979284
,22/03/2023,1679443200,0,13.407309048015511,4902.587353624598,0,13.407309048015511,4902.587353624598,,13.407309048015511,4902.587353624598,,13.407309048015511,4902.587353624598,,185.1505813599148,67703.13829871152,,185.1505813599148,67703.13829871152
,23/03/2023,1679529600,0,13.985985178535289,4923.200294722821,0,13.985985178535289,4923.200294722821,,13.985985178535289,4923.200294722821,,13.985985178535289,4923.200294722821,,192.3741462206719,67717.5358961627,,192.3741462206719,67717.5358961627
,24/03/2023,1679616000,0,14.188362780359435,4994.439142485584,0,14.188362780359435,4994.439142485584,,14.188362780359435,4994.439142485584,,14.188362780359435,4994.439142485584,,192.3741462206719,67717.5358961627,,192.3741462206719,67717.5358961627
,25/03/2023,1679702400,0,14.67360641080377,4901.568962948964,0,14.67360641080377,4901.568962948964,,14.67360641080377,4901.568962948964,,14.67360641080377,4901.568962948964,,202.7973687158462,67742.39818327386,,202.7973687158462,67742.39818327386
,26/03/2023,1679788800,0,14.25678377227634,4884.529795225129,0,14.25678377227634,4884.529795225129,,14.25678377227634,4884.529795225129,,14.25678377227634,4884.529795225129,,197.53077620057275,67676.20083443199,,197.53077620057275,67676.20083443199
,27/03/2023,1679875200,0,14.212536878407409,4869.370326238216,0,14.212536878407409,4869.370326238216,,14.212536878407409,4869.370326238216,,14.212536878407409,4869.370326238216,,197.53077620057275,67676.20083443199,,197.53077620057275,67676.20083443199
,28/03/2023,1679961600,0,13.88463578991446,4757.027832853059,0,13.88463578991446,4757.027832853059,,13.88463578991446,4757.027832853059,,13.88463578991446,4757.027832853059,,197.53077620057275,67676.20083443199,,197.53077620057275,67676.20083443199
,29/03/2023,1680048000,0,15.872884027534282,4820.530214289087,0,15.872884027534282,4820.530214289087,,15.872884027534282,4820.530214289087,,15.872884027534282,4820.530214289087,,223.43586750470553,67856.56270114142,,223.43586750470553,67856.56270114142
,30/03/2023,1680134400,0,15.947064735545844,4833.642983822901,0,15.947064735545844,4833.642983822901,,15.947064735545844,4833.642983822901,,15.947064735545844,4833.642983822901,,223.43586750470553,67724.63968815363,,223.43586750470553,67724.63968815363
,31/03/2023,1680220800,0,16.164020962892913,4899.460053675206,0,16.164020962892913,4899.460053675206,,16.164020962892913,4899.460053675206,,16.164020962892913,4899.460053675206,,223.43586750470553,67725.41992556579,,223.43586750470553,67725.41992556579
,01/04/2023,1680307200,0,19.40419082187673,4915.248527702032,0,19.40419082187673,4915.248527702032,,19.40419082187673,4915.248527702032,,19.40419082187673,4915.248527702032,,266.18275977223965,67426.38381988576,,266.18275977223965,67426.38381988576
,02/04/2023,1680393600,0,19.1129868826859,4841.484063803077,0,19.1129868826859,4841.484063803077,,19.1129868826859,4841.484063803077,,19.1129868826859,4841.484063803077,,266.18275977223965,67426.38381988576,,266.18275977223965,67426.38381988576
,03/04/2023,1680480000,0,18.97936313728023,4807.636019125494,0,18.97936313728023,4807.636019125494,,18.97936313728023,4807.636019125494,,18.97936313728023,4807.636019125494,,266.18275977223965,67426.38381988576,,266.18275977223965,67426.38381988576
,04/04/2023,1680566400,0,8.280176381982917,4826.9208800673605,0,8.280176381982917,4826.9208800673605,,8.280176381982917,4826.9208800673605,,8.280176381982917,4826.9208800673605,,115.4031551495877,67274.1586072106,,115.4031551495877,67274.1586072106
,05/04/2023,1680652800,0,8.542603156793081,4979.96516931694,0,8.542603156793081,4979.96516931694,,8.542603156793081,4979.96516931694,,8.542603156793081,4979.96516931694,,115.4031551495877,67275.00769097779,,115.4031551495877,67275.00769097779
,06/04/2023,1680739200,0,8.611268034107086,5019.9937988930715,0,8.611268034107086,5019.9937988930715,,8.611268034107086,5019.9937988930715,,8.611268034107086,5019.9937988930715,,115.4031551495877,67275.00769097779,,115.4031551495877,67275.00769097779
,07/04/2023,1680825600,0,8.573468483163001,4997.9892605627765,0,8.573468483163001,4997.9892605627765,,8.573468483163001,4997.9892605627765,,8.573468483163001,4997.9892605627765,,115.40231092396223,67274.93216716169,,115.40231092396223,67274.93216716169
,08/04/2023,1680912000,0,8.554888711104244,4987.157996483864,0,8.554888711104244,4987.157996483864,,8.554888711104244,4987.157996483864,,8.554888711104244,4987.157996483864,,115.40231092396223,67274.93216716169,,115.40231092396223,67274.93216716169
,09/04/2023,1680998400,0,8.564582505221857,4992.809090785905,0,8.564582505221857,4992.809090785905,,8.564582505221857,4992.809090785905,,8.564582505221857,4992.809090785905,,115.40231092396223,67274.93216716169,,115.40231092396223,67274.93216716169
,10/04/2023,1681084800,0,8.545079514675708,4981.439627249655,0,8.545079514675708,4981.439627249655,,8.545079514675708,4981.439627249655,,8.545079514675708,4981.439627249655,,115.40231092396223,67274.93216716169,,115.40231092396223,67274.93216716169
,11/04/2023,1681171200,0,8.706181140725558,5077.354625420492,0,8.706181140725558,5077.354625420492,,8.706181140725558,5077.354625420492,,8.706181140725558,5077.354625420492,,115.40231092396223,67301.43190027428,,115.40231092396223,67301.43190027428
,12/04/2023,1681257600,0,8.658635388624885,5049.759126081779,0,8.658635388624885,5049.759126081779,,8.658635388624885,5049.759126081779,,8.658635388624885,5049.759126081779,,115.40231092396223,67303.20040093001,,115.40231092396223,67303.20040093001
,13/04/2023,1681344000,0,8.661982055641682,5051.710918893406,0,8.661982055641682,5051.710918893406,,8.661982055641682,5051.710918893406,,8.661982055641682,5051.710918893406,,115.40231092396223,67303.20040093001,,115.40231092396223,67303.20040093001
,14/04/2023,1681430400,0,9.150133830850042,5336.25400384742,0,9.150133830850042,5336.25400384742,,9.150133830850042,5336.25400384742,,9.150133830850042,5336.25400384742,,115.40231092396223,67301.31548950574,,115.40231092396223,67301.31548950574
,15/04/2023,1681516800,0,9.456296161731313,5515.161089946686,0,9.456296161731313,5515.161089946686,,9.456296161731313,5515.161089946686,,9.456296161731313,5515.161089946686,,115.40231092396223,67305.66852098663,,115.40231092396223,67305.66852098663
,16/04/2023,1681603200,0,9.435639148075925,5492.105491171415,0,9.435639148075925,5492.105491171415,,9.435639148075925,5492.105491171415,,9.435639148075925,5492.105491171415,,115.40231092396223,67171.03691365795,,115.40231092396223,67171.03691365795
,17/04/2023,1681689600,0,9.491955475806819,5524.626685863822,0,9.491955475806819,5524.626685863822,,9.491955475806819,5524.626685863822,,9.491955475806819,5524.626685863822,,115.40231092396223,67167.89687497808,,115.40231092396223,67167.89687497808
