,Date,Timestamp,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap,ThalaSwap
,17/11/2023,1700179200,11295225.343362503,11295225.343362503,318456.35488788976,1068395.7788342817,4318715.9786639465,468483.0444190624,1045493.2183796766,2720053.5751679065,1314302.585536824,41324.8074729164,,,,,,318456.35488788976,1068395.7788342817,4318715.9786639465,468483.0444190624,1045493.2183796766,2720053.5751679065,1314302.585536824,41324.8074729164,,,,,,162.53494618,1069633.344614,4322368.379945,64352.06654108,6466955.02718351,2735280.88384829,1297002.898126,5352.95433587,,,,,,162.53494618,1069633.344614,4322368.379945,64352.06654108,6466955.02718351,2735280.88384829,1297002.898126,5352.95433587,,,,,
,18/11/2023,1700265600,11272732.655164698,11272732.655164698,313640.6118460888,1069633.044889,4301146.379450484,469487.309888421,1032623.7675326696,2734905.4598907838,1309826.318761804,41469.762905447504,,,,,,313640.6118460888,1069633.044889,4301146.379450484,469487.309888421,1032623.7675326696,2734905.4598907838,1309826.318761804,41469.762905447504,,,,,,160.08933918,1069633.044889,4302406.984697,64667.67353835,6530633.49059366,2741589.45498203,1297960.066936,5350.93714909,,,,,,160.08933918,1069633.044889,4302406.984697,64667.67353835,6530633.49059366,2741589.45498203,1297960.066936,5350.93714909,,,,,
,19/11/2023,1700352000,11225141.533033974,11225141.533033974,313071.8945102635,1068357.050354,4298166.294290488,457343.9256193984,1013376.0866007134,2726904.709900737,1307365.3253092207,40556.246449154096,,,,,,313071.8945102635,1068357.050354,4298166.294290488,457343.9256193984,1013376.0866007134,2726904.709900737,1307365.3253092207,40556.246449154096,,,,,,159.87248835,1068357.050354,4300105.641935,64963.62579821,6545215.54122158,2737625.25038123,1298558.732539,5414.71915209,,,,,,159.87248835,1068357.050354,4300105.641935,64963.62579821,6545215.54122158,2737625.25038123,1298558.732539,5414.71915209,,,,,
,20/11/2023,1700438400,11234863.301747086,11234863.301747086,315989.6975232185,1067536.683029,4306628.9914029455,462122.3705566014,1003878.882199163,2739642.7442173385,1298126.6331373525,40937.299681466306,,,,,,315989.6975232185,1067536.683029,4306628.9914029455,462122.3705566014,1003878.882199163,2739642.7442173385,1298126.6331373525,40937.299681466306,,,,,,158.19497035,1067536.683029,4308546.294504,64362.44715273,6558127.97861925,2736905.83837896,1299391.462111,5365.30795301,,,,,,158.19497035,1067536.683029,4308546.294504,64362.44715273,6558127.97861925,2736905.83837896,1299391.462111,5365.30795301,,,,,
,21/11/2023,1700524800,11286522.979782868,11286522.979782868,318918.61328989937,1063507.146273,4309812.541250944,470101.9233963118,1020295.4198563766,2754113.9467241885,1308478.1161113144,41295.27288082911,,,,,,318918.61328989937,1063507.146273,4309812.541250944,470101.9233963118,1020295.4198563766,2754113.9467241885,1308478.1161113144,41295.27288082911,,,,,,157.19103818,1063507.146273,4312236.017893,63785.87834414,6557168.5080744,2740411.88728775,1299568.245154,5220.64132501,,,,,,157.19103818,1063507.146273,4312236.017893,63785.87834414,6557168.5080744,2740411.88728775,1299568.245154,5220.64132501,,,,,
,22/11/2023,1700611200,9574882.804270182,9574882.804270182,310771.12553460605,284219.08526629844,3493147.1027123434,446367.39645708696,982476.686079414,2720580.1034961697,1299187.3661700713,38133.9385541908,,,,,,310771.12553460605,284219.08526629844,3493147.1027123434,446367.39645708696,982476.686079414,2720580.1034961697,1299187.3661700713,38133.9385541908,,,,,,160.64425698000002,285390.327169,3496367.256956,65738.9390953,6586730.26333745,2734715.84972339,1300996.084124,5245.38357004,,,,,,160.64425698000002,285390.327169,3496367.256956,65738.9390953,6586730.26333745,2734715.84972339,1300996.084124,5245.38357004,,,,,
,23/11/2023,1700697600,9591535.518847277,9591535.518847277,320799.93436255405,254356.20317106997,3537211.779373,463550.43147007684,941293.6494382861,2727670.6193283494,1304563.4877271599,42089.413976782205,,,,,,320799.93436255405,254356.20317106997,3537211.779373,463550.43147007684,941293.6494382861,2727670.6193283494,1304563.4877271599,42089.413976782205,,,,,,155.47303462,254102.10107,3537211.779373,63326.56167624,6681290.76507993,2743108.83585655,1295620.2338619998,5437.90878253,,,,,,155.47303462,254102.10107,3537211.779373,63326.56167624,6681290.76507993,2743108.83585655,1295620.2338619998,5437.90878253,,,,,
,24/11/2023,1700784000,9617223.517018413,9617223.517018413,321879.5943829367,255608.654284,3515081.9694,473401.91316286963,984536.7481459406,2726430.7698242352,1308986.1905850878,31297.6772333432,,,,,,321879.5943829367,255608.654284,3515081.9694,473401.91316286963,984536.7481459406,2726430.7698242352,1308986.1905850878,31297.6772333432,,,,,,155.76150823999998,255608.654284,3515081.9694,65027.73532457,6608516.23134609,2740894.46994212,1296499.2702,5510.15444249,,,,,,155.76150823999998,255608.654284,3515081.9694,65027.73532457,6608516.23134609,2740894.46994212,1296499.2702,5510.15444249,,,,,
,25/11/2023,1700870400,9459100.722832756,9459100.722832756,322768.7487914827,260240.85998,3365957.27193,466714.444707148,990290.6240303514,2698575.595458018,1310690.1358143308,43863.0421214245,,,,,,322768.7487914827,260240.85998,3365957.27193,466714.444707148,990290.6240303514,2698575.595458018,1310690.1358143308,43863.0421214245,,,,,,155.04162133,260240.85998,3365957.27193,63069.51955502,6615609.75369331,2722547.62731654,1298179.219748,5630.68576655,,,,,,155.04162133,260240.85998,3365957.27193,63069.51955502,6615609.75369331,2722547.62731654,1298179.219748,5630.68576655,,,,,
,26/11/2023,1700956800,9524230.055335052,9524230.055335052,322964.0972744849,256207.50009654797,3367645.614308042,494530.61732473026,1006895.1172211919,2727746.379418964,1305876.4126139842,42364.3170771072,,,,,,322964.0972744849,256207.50009654797,3367645.614308042,494530.61732473026,1006895.1172211919,2727746.379418964,1305876.4126139842,42364.3170771072,,,,,,155.2592597,255951.548548,3368312.540191,66918.89273677,6587299.75807759,2722301.77586723,1302006.008466,5403.61187208,,,,,,155.2592597,255951.548548,3368312.540191,66918.89273677,6587299.75807759,2722301.77586723,1302006.008466,5403.61187208,,,,,
,27/11/2023,1701043200,9573829.739509992,9573829.739509992,321763.599345695,261412.01738,3379326.101242,496321.8737249506,1046823.3974363353,2719523.3287027404,1310123.467234359,38535.95444391,,,,,,321763.599345695,261412.01738,3379326.101242,496321.8737249506,1046823.3974363353,2719523.3287027404,1310123.467234359,38535.95444391,,,,,,155.6473787,261412.01738,3379326.101242,67896.28915526,6502574.1209567,2716806.52218056,1297860.757272,5004.6694083,,,,,,155.6473787,261412.01738,3379326.101242,67896.28915526,6502574.1209567,2716806.52218056,1297860.757272,5004.6694083,,,,,
,28/11/2023,1701129600,9626626.596419673,9626626.596419673,320116.3639163664,265238.062415,3379678.399015,487454.3847360562,1110142.3079772727,2724672.5110879834,1302294.6850335998,37029.882238394996,,,,,,320116.3639163664,265238.062415,3379678.399015,487454.3847360562,1110142.3079772727,2724672.5110879834,1302294.6850335998,37029.882238394996,,,,,,157.11695412,265238.062415,3379678.399015,69835.87173869,6399953.3496133,2716522.9422612,1294738.4784879999,5044.94308425,,,,,,157.11695412,265238.062415,3379678.399015,69835.87173869,6399953.3496133,2716522.9422612,1294738.4784879999,5044.94308425,,,,,
,29/11/2023,1701216000,9831940.436476255,9831940.436476255,319496.07793251926,265152.615860132,3429121.5854890053,488972.15088761604,1274549.7533721363,2701486.102020459,1315489.8428495,37672.3080648864,,,,,,319496.07793251926,265152.615860132,3429121.5854890053,488972.15088761604,1274549.7533721363,2701486.102020459,1315489.8428495,37672.3080648864,,,,,,156.08091747,264887.728132,3430737.462834,69456.2714329,6209047.23647112,2707116.90518324,1307690.811712,5104.64878928,,,,,,156.08091747,264887.728132,3430737.462834,69456.2714329,6209047.23647112,2707116.90518324,1307690.811712,5104.64878928,,,,,
,30/11/2023,1701302400,9915291.347907463,9915291.347907463,318391.9423037804,274142.75753965095,3431957.149269,505700.34415286547,1315753.3642614724,2712197.4127395526,1319877.83711226,37270.540528882,,,,,,318391.9423037804,274142.75753965095,3431957.149269,505700.34415286547,1315753.3642614724,2712197.4127395526,1319877.83711226,37270.540528882,,,,,,156.91907147,273868.888651,3431957.149269,71730.54526991,6167054.27772635,2704085.15726775,1306894.471731,5036.55953093,,,,,,156.91907147,273868.888651,3431957.149269,71730.54526991,6167054.27772635,2704085.15726775,1306894.471731,5036.55953093,,,,,
,01/12/2023,1701388800,10323223.407467084,10323223.407467084,502645.11119782197,274470.030802,3628429.71976,502064.9184501062,1371160.4014759588,2698921.4031248167,1312037.1922810746,33494.630375307,,,,,,502645.11119782197,274470.030802,3628429.71976,502064.9184501062,1371160.4014759588,2698921.4031248167,1312037.1922810746,33494.630375307,,,,,,244.90006338,274470.030802,3628429.71976,71929.07141119,6103105.95050412,2701190.40306339,1306698.3510140001,4563.30114105,,,,,,244.90006338,274470.030802,3628429.71976,71929.07141119,6103105.95050412,2701190.40306339,1306698.3510140001,4563.30114105,,,,,
,02/12/2023,1701475200,10544734.040400915,10544734.040400915,505757.69791135506,274433.20123118896,3691420.575183,507363.1703104965,1534455.0426609814,2680142.692339965,1318219.5713328489,32942.089431077,,,,,,505757.69791135506,274433.20123118896,3691420.575183,507363.1703104965,1534455.0426609814,2680142.692339965,1318219.5713328489,32942.089431077,,,,,,242.21184623,274159.042189,3691420.575183,71762.82465495,5943514.78528344,2685293.08447599,1311467.2524730002,4415.82968245,,,,,,242.21184623,274159.042189,3691420.575183,71762.82465495,5943514.78528344,2685293.08447599,1311467.2524730002,4415.82968245,,,,,
,03/12/2023,1701561600,10406435.050941428,10406435.050941428,513244.7744233051,275634.95569606,3706190.1164734457,442828.056341475,1518415.6611654942,2599026.13659045,1316539.9670034673,34555.3832477312,,,,,,513244.7744233051,275634.95569606,3706190.1164734457,442828.056341475,1518415.6611654942,2599026.13659045,1316539.9670034673,34555.3832477312,,,,,,237.59462333,275698.917845,3706931.502774,60248.7151485,5945291.90191581,2599026.13659045,1312977.017826,4453.01330512,,,,,,237.59462333,275698.917845,3706931.502774,60248.7151485,5945291.90191581,2599026.13659045,1312977.017826,4453.01330512,,,,,
,04/12/2023,1701648000,10405348.61152656,10405348.61152656,519560.63093782205,277106.73739927297,3712454.7571951835,442108.4106794678,1510760.333883895,2588754.0304049435,1319995.2813555447,34608.42967043,,,,,,519560.63093782205,277106.73739927297,3712454.7571951835,442108.4106794678,1510760.333883895,2588754.0304049435,1319995.2813555447,34608.42967043,,,,,,235.95371032999998,277200.431145,3708746.011184,60812.71123514,5947711.41694479,2600821.84375999,1312912.270273,4494.6012559,,,,,,235.95371032999998,277200.431145,3708746.011184,60812.71123514,5947711.41694479,2600821.84375999,1312912.270273,4494.6012559,,,,,
,05/12/2023,1701734400,10592113.029239431,10592113.029239431,522842.3575189969,277829.1128681025,3724328.0429050345,597980.6972752691,1517585.3324159319,2584605.5289533227,1330660.0011134509,36281.9561893232,,,,,,522842.3575189969,277829.1128681025,3724328.0429050345,597980.6972752691,1517585.3324159319,2584605.5289533227,1330660.0011134509,36281.9561893232,,,,,,233.71225253,278014.548572,3726135.218486,77659.83081497,5961390.94868555,2606253.06692722,1325322.623086,4490.34111254,,,,,,233.71225253,278014.548572,3726135.218486,77659.83081497,5961390.94868555,2606253.06692722,1325322.623086,4490.34111254,,,,,
,06/12/2023,1701820800,10634202.12048495,10634202.12048495,532518.0696050405,277437.37818796997,3728297.6709098117,619018.380360729,1475480.0329340158,2603613.1748142075,1360778.1354028787,37059.2782703007,,,,,,532518.0696050405,277437.37818796997,3728297.6709098117,619018.380360729,1475480.0329340158,2603613.1748142075,1360778.1354028787,37059.2782703007,,,,,,230.87612185,277160.21797,3724573.097812,78855.84463194,6069136.99420027,2609113.18540905,1336471.9028009998,4502.94997209,,,,,,230.87612185,277160.21797,3724573.097812,78855.84463194,6069136.99420027,2609113.18540905,1336471.9028009998,4502.94997209,,,,,
,07/12/2023,1701907200,10742218.636209369,10742218.636209369,522549.1622633327,278229.05365555297,3698027.6383560505,587378.0040107473,1638350.2231879798,2645329.1269770763,1336616.3432097319,35739.0845488984,,,,,,522549.1622633327,278229.05365555297,3698027.6383560505,587378.0040107473,1638350.2231879798,2645329.1269770763,1336616.3432097319,35739.0845488984,,,,,,233.93989553,277951.102553,3694333.305051,79482.81515707,5919387.17157849,2661412.0399344,1336304.284893,4605.55213259,,,,,,233.93989553,277951.102553,3694333.305051,79482.81515707,5919387.17157849,2661412.0399344,1336304.284893,4605.55213259,,,,,
,08/12/2023,1701993600,10959902.607234895,10959902.607234895,536918.202372864,278481.450751504,3726453.204151,631161.5557716038,1730949.638702894,2671163.2713023545,1346555.5078751547,38219.776307518994,,,,,,536918.202372864,278481.450751504,3726453.204151,631161.5557716038,1730949.638702894,2671163.2713023545,1346555.5078751547,38219.776307518994,,,,,,227.63021056,278203.247504,3726453.204151,79192.16509054,5865518.28394846,2676285.68209789,1336083.460944,4610.3469611,,,,,,227.63021056,278203.247504,3726453.204151,79192.16509054,5865518.28394846,2676285.68209789,1336083.460944,4610.3469611,,,,,
,09/12/2023,1702080000,11494018.686906733,11494018.686906733,537421.281845935,279443.8126208686,3776359.45965,697632.7564943836,2113170.4244056935,2707558.1246620766,1343954.549275438,38478.277952336095,,,,,,537421.281845935,279443.8126208686,3776359.45965,697632.7564943836,2113170.4244056935,2707558.1246620766,1343954.549275438,38478.277952336095,,,,,,227.7729945,279449.96052,3776359.45965,82171.11383915,5743419.04118918,2710960.3799389,1331608.787591,4270.61908461,,,,,,227.7729945,279449.96052,3776359.45965,82171.11383915,5743419.04118918,2710960.3799389,1331608.787591,4270.61908461,,,,,
,10/12/2023,1702166400,11708139.173685169,11708139.173685169,535533.4606031385,277009.438853,3849488.4817709317,682333.0856166986,2165365.856709635,2838201.3515726924,1322713.8256425038,37493.6729165676,,,,,,535533.4606031385,277009.438853,3849488.4817709317,682333.0856166986,2165365.856709635,2838201.3515726924,1322713.8256425038,37493.6729165676,,,,,,228.68065041,277009.438853,3845642.838932,82606.91109161,5793698.52896931,2844051.56564322,1316626.56146,4280.09964801,,,,,,228.68065041,277009.438853,3845642.838932,82606.91109161,5793698.52896931,2844051.56564322,1316626.56146,4280.09964801,,,,,
,11/12/2023,1702252800,15166109.196346793,15166109.196346793,536262.9939788142,311270.88857864996,5166077.299038655,787864.8524058588,3341067.628554036,3714799.3650735323,1270819.95433659,37946.2143806592,,,,,,536262.9939788142,311270.88857864996,5166077.299038655,787864.8524058588,3341067.628554036,3714799.3650735323,1270819.95433659,37946.2143806592,,,,,,227.90994351,310959.92865,5160916.382656,93570.64755414,5244436.04782847,3699999.36760312,1253809.348701,4235.06856927,,,,,,227.90994351,310959.92865,5160916.382656,93570.64755414,5244436.04782847,3699999.36760312,1253809.348701,4235.06856927,,,,,
,12/12/2023,1702339200,16425297.07677859,16425297.07677859,522183.3249200926,299686.94495,6202119.776088,993162.1001814194,2669849.658482707,4528935.44777349,1170873.548741186,38486.2756416957,,,,,,522183.3249200926,299686.94495,6202119.776088,993162.1001814194,2669849.658482707,4528935.44777349,1170873.548741186,38486.2756416957,,,,,,234.75668534,299686.94495,6202119.776088,127491.92556886,5468504.47128199,4484094.50274603,1163893.611341,4699.17895503,,,,,,234.75668534,299686.94495,6202119.776088,127491.92556886,5468504.47128199,4484094.50274603,1163893.611341,4699.17895503,,,,,
,13/12/2023,1702425600,17059818.519425333,17059818.519425333,519903.412861104,296036.4721955726,6376739.261142672,1116887.727969468,3041754.5597017156,4595422.709162788,1069518.439169004,43555.9372230048,,,,,,519903.412861104,296036.4721955726,6376739.261142672,1116887.727969468,3041754.5597017156,4595422.709162788,1069518.439169004,43555.9372230048,,,,,,236.26177785000002,296312.042395,6379271.83206,122734.91516148,5297147.56358869,4563478.36063832,1055455.852759,4494.93676192,,,,,,236.26177785000002,296312.042395,6379271.83206,122734.91516148,5297147.56358869,4563478.36063832,1055455.852759,4494.93676192,,,,,
,14/12/2023,1702512000,16866622.854462225,16866622.854462225,525148.1289629233,295579.7394916514,6378897.763788318,1048953.4714677017,2988422.579506422,4530544.798579494,1058168.9093894016,40907.463276316,,,,,,525148.1289629233,295579.7394916514,6378897.763788318,1048953.4714677017,2988422.579506422,4530544.798579494,1058168.9093894016,40907.463276316,,,,,,232.58154097,295592.449967,6379159.30932,122255.64935521,5349728.57637577,4538418.95546723,1049433.473394,4495.32563476,,,,,,232.58154097,295592.449967,6379159.30932,122255.64935521,5349728.57637577,4538418.95546723,1049433.473394,4495.32563476,,,,,
,15/12/2023,1702598400,18062436.41823195,18062436.41823195,532497.8346999772,339627.2956464221,6560591.930515622,1050270.3333068448,3938144.864794779,4525773.25889905,1076719.776032395,38811.12433686,,,,,,532497.8346999772,339627.2956464221,6560591.930515622,1050270.3333068448,3938144.864794779,4525773.25889905,1076719.776032395,38811.12433686,,,,,,230.08429312,339783.256161,6554037.892623,124883.51168928,5017665.48869446,4525773.25889905,1066439.79215,4312.34714854,,,,,,230.08429312,339783.256161,6554037.892623,124883.51168928,5017665.48869446,4525773.25889905,1066439.79215,4312.34714854,,,,,
,16/12/2023,1702684800,18713970.45808833,18713970.45808833,521002.6734337032,362840.18267396896,7470897.817586,1163311.974897507,4275643.675497858,3868730.4810511065,1013815.3780903186,37728.2748578716,,,,,,521002.6734337032,362840.18267396896,7470897.817586,1163311.974897507,4275643.675497858,3868730.4810511065,1013815.3780903186,37728.2748578716,,,,,,234.05122812,362477.704969,7470897.817586,141178.63773028,4752130.27379026,3857159.00403899,1007989.359698,4433.40480116,,,,,,234.05122812,362477.704969,7470897.817586,141178.63773028,4752130.27379026,3857159.00403899,1007989.359698,4433.40480116,,,,,
,17/12/2023,1702771200,19364981.475026146,19364981.475026146,521961.6662808856,412599.9451316784,8058163.312938738,1316146.9690935165,4664491.05666318,3720569.0871106363,633504.6691956362,37392.508210090506,152.26040178699998,,,,,521961.6662808856,412599.9451316784,8058163.312938738,1316146.9690935165,4664491.05666318,3720569.0871106363,633504.6691956362,37392.508210090506,152.26040178699998,,,,,234.15279185,412828.652205,8050113.199739,160898.16248087,4609180.88603081,3737173.34829712,634372.490763,4373.39277311,66.20017469,,,,,234.15279185,412828.652205,8050113.199739,160898.16248087,4609180.88603081,3737173.34829712,634372.490763,4373.39277311,66.20017469,,,,
,18/12/2023,1702857600,18357382.347350877,18357382.347350877,518561.05795439513,412667.987165,7685577.982797482,1352877.5182733315,3815348.0475732815,3786543.417156959,748063.9456510363,37594.371803390095,148.018976,,,,,518561.05795439513,412667.987165,7685577.982797482,1352877.5182733315,3815348.0475732815,3786543.417156959,748063.9456510363,37594.371803390095,148.018976,,,,,235.71065432,412667.987165,7662590.212161,167642.81515159,4710794.75843579,3803965.57951112,748743.805026,4491.56174473,66.0799,,,,,235.71065432,412667.987165,7662590.212161,167642.81515159,4710794.75843579,3803965.57951112,748743.805026,4491.56174473,66.0799,,,,
,19/12/2023,1702944000,18214156.7958335,18214156.7958335,522032.3754739528,392710.82005513686,7551551.469121,1370802.1663857999,3667319.7550841756,3900580.6005284097,773598.756126476,35415.134225286405,145.71883326649998,,,,,522032.3754739528,392710.82005513686,7551551.469121,1370802.1663857999,3667319.7550841756,3900580.6005284097,773598.756126476,35415.134225286405,145.71883326649998,,,,,235.42758231000002,393037.040799,7551551.469121,173959.665785,4757550.51629799,3903418.38569481,770516.689369,4256.62670977,65.93612365,,,,,235.42758231000002,393037.040799,7551551.469121,173959.665785,4757550.51629799,3903418.38569481,770516.689369,4256.62670977,65.93612365,,,,
,20/12/2023,1703030400,17728153.101607077,17728153.101607077,516731.39523708343,387006.084197,7381798.765739392,1397054.5276003033,3283620.525641811,3952622.21374737,772490.4513606279,36684.0189046284,145.11917886480003,,,,,516731.39523708343,387006.084197,7381798.765739392,1397054.5276003033,3283620.525641811,3952622.21374737,772490.4513606279,36684.0189046284,145.11917886480003,,,,,237.28964417,387006.084197,7383533.896205,172689.06398026,4913422.38415584,3959884.64218113,771718.732628,4305.63602167,67.18480503,,,,,237.28964417,387006.084197,7383533.896205,172689.06398026,4913422.38415584,3959884.64218113,771718.732628,4305.63602167,67.18480503,,,,
,21/12/2023,1703116800,18057099.163985416,18057099.163985416,519931.593015878,397453.0652243808,7354582.073755041,1601448.323354541,3407022.945030157,3961040.16739888,779544.0316251059,35928.2071502151,148.7574312198,,,,,519931.593015878,397453.0652243808,7354582.073755041,1601448.323354541,3407022.945030157,3961040.16739888,779544.0316251059,35928.2071502151,148.7574312198,,,,,236.64878065000002,397653.880434,7359402.482381,197222.69992051,5251292.69252194,3961040.16739888,780797.211149,4172.84635891,66.70736826,,,,,236.64878065000002,397653.880434,7359402.482381,197222.69992051,5251292.69252194,3961040.16739888,780797.211149,4172.84635891,66.70736826,,,,
,22/12/2023,1703203200,18359804.787939448,18359804.787939448,526072.2857929958,400635.41942335013,7328424.543378266,1672187.198577925,3604856.542570903,3904065.0100633358,885288.454380114,38111.802465727706,163.5312868308,,,,,526072.2857929958,400635.41942335013,7328424.543378266,1672187.198577925,3604856.542570903,3904065.0100633358,885288.454380114,38111.802465727706,163.5312868308,,,,,234.37867166,400706.745224,7330227.779412,196727.90571505,5176713.97347766,3922808.18758361,883521.411557,4229.94477977,64.89336779,,,,,234.37867166,400706.745224,7330227.779412,196727.90571505,5176713.97347766,3922808.18758361,883521.411557,4229.94477977,64.89336779,,,,
,23/12/2023,1703289600,19471571.92510872,19471571.92510872,536722.117043727,422566.49524289195,7498939.9788604425,1977400.69415492,4145891.543057423,3938733.3204399487,906415.7253156095,44728.8651725421,173.18582121279996,,,,,536722.117043727,422566.49524289195,7498939.9788604425,1977400.69415492,4145891.543057423,3938733.3204399487,906415.7253156095,44728.8651725421,173.18582121279996,,,,,231.49941694999998,422144.350892,7513087.121911,201364.632806,5070540.00713933,3903600.91222988,908628.235068,4372.32308627,68.45289376,,,,,231.49941694999998,422144.350892,7513087.121911,201364.632806,5070540.00713933,3903600.91222988,908628.235068,4372.32308627,68.45289376,,,,
,24/12/2023,1703376000,18757452.367362585,18757452.367362585,530956.062921408,411852.114574,7487499.3092419505,1954953.586069808,3568379.9554573493,3835810.9998749644,926055.060253071,41766.22382188681,179.0551481472,,,,,530956.062921408,411852.114574,7487499.3092419505,1954953.586069808,3568379.9554573493,3835810.9998749644,926055.060253071,41766.22382188681,179.0551481472,,,,,230.63588568,411852.114574,7480019.289952,212264.23301518,5297790.77655643,3854284.58589516,927971.321031,4296.93660719,62.17192644,,,,,230.63588568,411852.114574,7480019.289952,212264.23301518,5297790.77655643,3854284.58589516,927971.321031,4296.93660719,62.17192644,,,,
,25/12/2023,1703462400,19126488.92670562,19126488.92670562,527246.9348249439,423090.53155826265,7521230.852289201,2053226.853029387,3778599.5106027606,3858119.4765322106,923683.8458647799,41112.7501384899,178.1718655876,,,,,527246.9348249439,423090.53155826265,7521230.852289201,2053226.853029387,3778599.5106027606,3858119.4765322106,923683.8458647799,41112.7501384899,178.1718655876,,,,,232.90864546,423112.53341,7533487.837,220067.18681987,5245293.81145586,3854265.21132089,922761.08478,4190.90215479,62.73657239,,,,,232.90864546,423112.53341,7533487.837,220067.18681987,5245293.81145586,3854265.21132089,922761.08478,4190.90215479,62.73657239,,,,
,26/12/2023,1703548800,20170214.205632254,20170214.205632254,528384.7545915195,464737.498754,7667331.350637,2294190.62461228,4435094.820270152,3716033.2739390647,1019296.5480426899,44956.431017363204,188.90376818899998,,,,,528384.7545915195,464737.498754,7667331.350637,2294190.62461228,4435094.820270152,3716033.2739390647,1019296.5480426899,44956.431017363204,188.90376818899998,,,,,232.66202995,464737.498754,7667331.350637,221660.92991423,5040092.39055523,3734819.41559953,1014225.420938,4101.86414392,65.13923041,,,,,232.66202995,464737.498754,7667331.350637,221660.92991423,5040092.39055523,3734819.41559953,1014225.420938,4101.86414392,65.13923041,,,,
,27/12/2023,1703635200,20619578.04743573,20619578.04743573,523921.8663986025,464384.05467288825,7764408.833545,2352317.9473022376,4774338.042679132,3713908.346285426,977415.8856991038,48669.32394499239,213.74690834829997,,,,,523921.8663986025,464384.05467288825,7764408.833545,2352317.9473022376,4774338.042679132,3713908.346285426,977415.8856991038,48669.32394499239,213.74690834829997,,,,,234.85196025,464541.534253,7764408.833545,218820.27416765,4993043.32646495,3716651.23489678,979570.941771,4353.24901118,60.55153211,,,,,234.85196025,464541.534253,7764408.833545,218820.27416765,4993043.32646495,3716651.23489678,979570.941771,4353.24901118,60.55153211,,,,
,28/12/2023,1703721600,20251938.877279893,20251938.877279893,543818.769056484,473842.0581575887,7779497.382566358,2293180.105644294,4448340.4921569675,3705686.9758891463,964584.3042177939,42778.8875187351,209.9020725258,,,,,543818.769056484,473842.0581575887,7779497.382566358,2293180.105644294,4448340.4921569675,3705686.9758891463,964584.3042177939,42778.8875187351,209.9020725258,,,,,225.47690692,474795.447416,7763969.443679,223071.99471248,5077869.3440906,3710388.0375327,961699.206598,3950.03578197,59.29437077,,,,,225.47690692,474795.447416,7763969.443679,223071.99471248,5077869.3440906,3710388.0375327,961699.206598,3950.03578197,59.29437077,,,,
,29/12/2023,1703808000,19846714.80269452,19846714.80269452,536890.5263815905,474720.329071989,7761154.763309646,2162611.0939518805,4244542.062590744,3752572.698071806,870232.5807476317,43785.438286309196,205.31028292320002,,,,,536890.5263815905,474720.329071989,7761154.763309646,2162611.0939518805,4244542.062590744,3752572.698071806,870232.5807476317,43785.438286309196,205.31028292320002,,,,,228.28146150999999,474246.082989,7763670.192452,224570.20705627,5135487.52176707,3741348.65211546,876240.082755,4318.09056078,57.34924104,,,,,228.28146150999999,474246.082989,7763670.192452,224570.20705627,5135487.52176707,3741348.65211546,876240.082755,4318.09056078,57.34924104,,,,
,30/12/2023,1703894400,19864947.685108617,19864947.685108617,531160.6901165461,472368.382392,7780720.931680696,2146375.808085485,4276052.829980822,3744192.2783199633,872836.1272941309,41037.4859429015,203.1512960732,,,,,531160.6901165461,472368.382392,7780720.931680696,2146375.808085485,4276052.829980822,3744192.2783199633,872836.1272941309,41037.4859429015,203.1512960732,,,,,231.24307180000002,472368.382392,7772947.983697,221733.03802536,5215779.89336914,3740451.82649347,871964.163131,3995.86036445,58.71424742,,,,,231.24307180000002,472368.382392,7772947.983697,221733.03802536,5215779.89336914,3740451.82649347,871964.163131,3995.86036445,58.71424742,,,,
,31/12/2023,1703980800,20108815.489214864,20108815.489214864,533533.8105317573,478302.230840434,7895857.057229005,2102084.9740129993,4469852.824291197,3727283.1100645144,859939.987639749,41755.2687798525,206.225825357,,,,,533533.8105317573,478302.230840434,7895857.057229005,2102084.9740129993,4469852.824291197,3727283.1100645144,859939.987639749,41755.2687798525,206.225825357,,,,,231.67609951,477824.406434,7880096.863502,222442.85439291,5187881.57346688,3729793.26092912,860924.885709,4204.96160925,57.60497915,,,,,231.67609951,477824.406434,7880096.863502,222442.85439291,5187881.57346688,3729793.26092912,860924.885709,4204.96160925,57.60497915,,,,
