,Date,Timestamp,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking,REX Staking
,07/07/2023,1688688000,23457818.058559276,23457818.058559276,23457818.058559276,23457818.058559276,154414100.3756,154414100.3756
,08/07/2023,1688774400,23229193.87717422,23229193.87717422,23229193.87717422,23229193.87717422,154491542.7555,154491542.7555
,09/07/2023,1688860800,22791369.26102233,22791369.26102233,22791369.26102233,22791369.26102233,154525091.096,154525091.096
,10/07/2023,1688947200,22303900.47479052,22303900.47479052,22303900.47479052,22303900.47479052,154594039.6384,154594039.6384
,11/07/2023,1689033600,22155292.912067704,22155292.912067704,22155292.912067704,22155292.912067704,154649855.2437,154649855.2437
,12/07/2023,1689120000,21793750.047573637,21793750.047573637,21793750.047573637,21793750.047573637,154722520.3403,154722520.3403
,13/07/2023,1689206400,21527242.49587822,21527242.49587822,21527242.49587822,21527242.49587822,155044023.5648,155044023.5648
,14/07/2023,1689292800,23450250.716279574,23450250.716279574,23450250.716279574,23450250.716279574,155155820.5391,155155820.5391
,15/07/2023,1689379200,22409627.54745772,22409627.54745772,22409627.54745772,22409627.54745772,155323631.2611,155323631.2611
,16/07/2023,1689465600,22427763.789842024,22427763.789842024,22427763.789842024,22427763.789842024,155359959.7523,155359959.7523
,17/07/2023,1689552000,22223261.47405479,22223261.47405479,22223261.47405479,22223261.47405479,155668685.0242,155668685.0242
,18/07/2023,1689638400,21951529.506303646,21951529.506303646,21951529.506303646,21951529.506303646,155849298.2393,155849298.2393
,19/07/2023,1689724800,21201407.957177836,21201407.957177836,21201407.957177836,21201407.957177836,155884682.0912,155884682.0912
,20/07/2023,1689811200,20653784.978430536,20653784.978430536,20653784.978430536,20653784.978430536,155911746.5591,155911746.5591
,21/07/2023,1689897600,20003773.57723533,20003773.57723533,20003773.57723533,20003773.57723533,155839963.6746,155839963.6746
,22/07/2023,1689984000,20024243.992990147,20024243.992990147,20024243.992990147,20024243.992990147,155979996.3622,155979996.3622
,23/07/2023,1690070400,19770214.620698363,19770214.620698363,19770214.620698363,19770214.620698363,155984177.8429,155984177.8429
,24/07/2023,1690156800,19938229.046263676,19938229.046263676,19938229.046263676,19938229.046263676,156013623.4234,156013623.4234
,25/07/2023,1690243200,19872064.95160296,19872064.95160296,19872064.95160296,19872064.95160296,157594729.0287,157594729.0287
,26/07/2023,1690329600,18121390.48654992,18121390.48654992,18121390.48654992,18121390.48654992,156552231.7914,156552231.7914
,27/07/2023,1690416000,18852025.33892272,18852025.33892272,18852025.33892272,18852025.33892272,156616006.6704,156616006.6704
,28/07/2023,1690502400,18132361.229876675,18132361.229876675,18132361.229876675,18132361.229876675,156391654.7056,156391654.7056
,29/07/2023,1690588800,18419745.66766544,18419745.66766544,18419745.66766544,18419745.66766544,156433618.1308,156433618.1308
,30/07/2023,1690675200,18644442.150296796,18644442.150296796,18644442.150296796,18644442.150296796,156469549.8401,156469549.8401
,31/07/2023,1690761600,18591632.619655624,18591632.619655624,18591632.619655624,18591632.619655624,156561116.7971,156561116.7971
,01/08/2023,1690848000,16922374.463186175,16922374.463186175,16922374.463186175,16922374.463186175,155827273.8951,155827273.8951
,02/08/2023,1690934400,16587527.702426184,16587527.702426184,16587527.702426184,16587527.702426184,155779225.4245,155779225.4245
,03/08/2023,1691020800,20785590.10554048,20785590.10554048,20785590.10554048,20785590.10554048,155767311.942,155767311.942
,04/08/2023,1691107200,21374244.706528507,21374244.706528507,21374244.706528507,21374244.706528507,155840069.3123,155840069.3123
,05/08/2023,1691193600,20853444.658952635,20853444.658952635,20853444.658952635,20853444.658952635,155910107.8776,155910107.8776
,06/08/2023,1691280000,18531434.2107369,18531434.2107369,18531434.2107369,18531434.2107369,153367824.3047,153367824.3047
,07/08/2023,1691366400,16398134.672696967,16398134.672696967,16398134.672696967,16398134.672696967,153414178.1369,153414178.1369
,08/08/2023,1691452800,13760942.841858927,13760942.841858927,13760942.841858927,13760942.841858927,149023108.2819,149023108.2819
,09/08/2023,1691539200,14773879.08263087,14773879.08263087,14773879.08263087,14773879.08263087,148285966.041,148285966.041
,10/08/2023,1691625600,14269113.11836996,14269113.11836996,14269113.11836996,14269113.11836996,148238204.8076,148238204.8076
,11/08/2023,1691712000,13818221.6172334,13818221.6172334,13818221.6172334,13818221.6172334,148835889.1152,148835889.1152
,12/08/2023,1691798400,13711135.626337837,13711135.626337837,13711135.626337837,13711135.626337837,148859334.98,148859334.98
,13/08/2023,1691884800,13834395.657040766,13834395.657040766,13834395.657040766,13834395.657040766,148913862.533,148913862.533
,14/08/2023,1691971200,13897166.281336967,13897166.281336967,13897166.281336967,13897166.281336967,148953003.5835,148953003.5835
,15/08/2023,1692057600,13934748.212443985,13934748.212443985,13934748.212443985,13934748.212443985,149103311.8166,149103311.8166
,16/08/2023,1692144000,14112957.088211277,14112957.088211277,14112957.088211277,14112957.088211277,149218717.5611,149218717.5611
,17/08/2023,1692230400,12731687.922159567,12731687.922159567,12731687.922159567,12731687.922159567,147955141.9758,147955141.9758
,18/08/2023,1692316800,12512973.39717505,12512973.39717505,12512973.39717505,12512973.39717505,147607386.8397,147607386.8397
,19/08/2023,1692403200,11853309.31380675,11853309.31380675,11853309.31380675,11853309.31380675,147680865.577,147680865.577
,20/08/2023,1692489600,11788675.11941702,11788675.11941702,11788675.11941702,11788675.11941702,147709248.4578,147709248.4578
,21/08/2023,1692576000,11808872.494584657,11808872.494584657,11808872.494584657,11808872.494584657,147612751.3417,147612751.3417
,22/08/2023,1692662400,12563437.60343012,12563437.60343012,12563437.60343012,12563437.60343012,147593308.4682,147593308.4682
,23/08/2023,1692748800,12738423.818941236,12738423.818941236,12738423.818941236,12738423.818941236,147772395.612,147772395.612
,24/08/2023,1692835200,12928316.527558135,12928316.527558135,12928316.527558135,12928316.527558135,148497220.6563,148497220.6563
,25/08/2023,1692921600,13462957.058955956,13462957.058955956,13462957.058955956,13462957.058955956,148469938.2315,148469938.2315
,26/08/2023,1693008000,15479626.552157566,15479626.552157566,15479626.552157566,15479626.552157566,148484202.0907,148484202.0907
,27/08/2023,1693094400,14969216.603466107,14969216.603466107,14969216.603466107,14969216.603466107,147663272.6682,147663272.6682
,28/08/2023,1693180800,14374229.841913823,14374229.841913823,14374229.841913823,14374229.841913823,147724963.4333,147724963.4333
,29/08/2023,1693267200,13701240.49858952,13701240.49858952,13701240.49858952,13701240.49858952,147585424.82,147585424.82
,30/08/2023,1693353600,13626659.167970661,13626659.167970661,13626659.167970661,13626659.167970661,147780142.5888,147780142.5888
,31/08/2023,1693440000,13221062.04122953,13221062.04122953,13221062.04122953,13221062.04122953,147909762.6164,147909762.6164
,01/09/2023,1693526400,12454320.42335524,12454320.42335524,12454320.42335524,12454320.42335524,147929356.1468,147929356.1468
,02/09/2023,1693612800,12315516.455315383,12315516.455315383,12315516.455315383,12315516.455315383,148012360.3504,148012360.3504
,03/09/2023,1693699200,12124823.307276031,12124823.307276031,12124823.307276031,12124823.307276031,147944888.1371,147944888.1371
,04/09/2023,1693785600,11943472.813281443,11943472.813281443,11943472.813281443,11943472.813281443,147870159.8772,147870159.8772
,05/09/2023,1693872000,11886268.697138956,11886268.697138956,11886268.697138956,11886268.697138956,148124726.7386,148124726.7386
,06/09/2023,1693958400,11822363.91443604,11822363.91443604,11822363.91443604,11822363.91443604,148149923.7398,148149923.7398
,07/09/2023,1694044800,11644995.958444523,11644995.958444523,11644995.958444523,11644995.958444523,148190987.1145,148190987.1145
,08/09/2023,1694131200,11868147.006123684,11868147.006123684,11868147.006123684,11868147.006123684,148231399.5644,148231399.5644
,09/09/2023,1694217600,11734367.284597954,11734367.284597954,11734367.284597954,11734367.284597954,148318510.5996,148318510.5996
,10/09/2023,1694304000,11600778.233870141,11600778.233870141,11600778.233870141,11600778.233870141,148347547.7477,148347547.7477
,11/09/2023,1694390400,11207665.122694,11207665.122694,11207665.122694,11207665.122694,148379075.9485,148379075.9485
,12/09/2023,1694476800,11295249.749739112,11295249.749739112,11295249.749739112,11295249.749739112,148321161.7215,148321161.7215
,13/09/2023,1694563200,11107884.418176234,11107884.418176234,11107884.418176234,11107884.418176234,148374177.4174,148374177.4174
,14/09/2023,1694649600,10690111.404041346,10690111.404041346,10690111.404041346,10690111.404041346,148405750.1984,148405750.1984
,15/09/2023,1694736000,10438331.21615016,10438331.21615016,10438331.21615016,10438331.21615016,147876851.8183,147876851.8183
,16/09/2023,1694822400,10137158.892295988,10137158.892295988,10137158.892295988,10137158.892295988,146913217.0881,146913217.0881
,17/09/2023,1694908800,9783835.092399413,9783835.092399413,9783835.092399413,9783835.092399413,146952973.8412,146952973.8412
,18/09/2023,1694995200,9689415.524869932,9689415.524869932,9689415.524869932,9689415.524869932,147056648.6799,147056648.6799
,19/09/2023,1695081600,9501008.187184999,9501008.187184999,9501008.187184999,9501008.187184999,146881165.4508,146881165.4508
,20/09/2023,1695168000,9283209.067944285,9283209.067944285,9283209.067944285,9283209.067944285,146150840.2019,146150840.2019
,21/09/2023,1695254400,9104946.597809296,9104946.597809296,9104946.597809296,9104946.597809296,146207833.0894,146207833.0894
,22/09/2023,1695340800,9241680.773158772,9241680.773158772,9241680.773158772,9241680.773158772,146196740.8036,146196740.8036
,23/09/2023,1695427200,9468926.591927703,9468926.591927703,9468926.591927703,9468926.591927703,146220182.7099,146220182.7099
,24/09/2023,1695513600,9418323.921213642,9418323.921213642,9418323.921213642,9418323.921213642,146231371.1431,146231371.1431
,25/09/2023,1695600000,9236730.239659516,9236730.239659516,9236730.239659516,9236730.239659516,146261879.9034,146261879.9034
,26/09/2023,1695686400,9862043.17947945,9862043.17947945,9862043.17947945,9862043.17947945,146331970.91,146331970.91
,27/09/2023,1695772800,10017122.431949126,10017122.431949126,10017122.431949126,10017122.431949126,146491992.2777,146491992.2777
,28/09/2023,1695859200,10058850.352022175,10058850.352022175,10058850.352022175,10058850.352022175,146564239.9502,146564239.9502
,29/09/2023,1695945600,10409507.700310709,10409507.700310709,10409507.700310709,10409507.700310709,146652029.4207,146652029.4207
,30/09/2023,1696032000,10497807.783616293,10497807.783616293,10497807.783616293,10497807.783616293,146654295.5438,146654295.5438
,01/10/2023,1696118400,10526144.627219677,10526144.627219677,10526144.627219677,10526144.627219677,146732434.1305,146732434.1305
,02/10/2023,1696204800,10666185.819103502,10666185.819103502,10666185.819103502,10666185.819103502,146743331.8535,146743331.8535
,03/10/2023,1696291200,10523969.295111677,10523969.295111677,10523969.295111677,10523969.295111677,146826961.5368,146826961.5368
,04/10/2023,1696377600,10578436.99844341,10578436.99844341,10578436.99844341,10578436.99844341,147008491.0426,147008491.0426
,05/10/2023,1696464000,10149490.073183056,10149490.073183056,10149490.073183056,10149490.073183056,147047174.4253,147047174.4253
,06/10/2023,1696550400,10029728.246162005,10029728.246162005,10029728.246162005,10029728.246162005,147072089.949,147072089.949
,07/10/2023,1696636800,9994112.47094705,9994112.47094705,9994112.47094705,9994112.47094705,147418834.5716,147418834.5716
,08/10/2023,1696723200,10148698.23694188,10148698.23694188,10148698.23694188,10148698.23694188,147454424.7369,147454424.7369
,09/10/2023,1696809600,10403673.55529344,10403673.55529344,10403673.55529344,10403673.55529344,147504977.3191,147504977.3191
,10/10/2023,1696896000,10112617.06966632,10112617.06966632,10112617.06966632,10112617.06966632,147526070.34,147526070.34
,11/10/2023,1696982400,9976957.96360656,9976957.96360656,9976957.96360656,9976957.96360656,147763003.0155,147763003.0155
,12/10/2023,1697068800,9803060.039932137,9803060.039932137,9803060.039932137,9803060.039932137,147792251.4689,147792251.4689
,13/10/2023,1697155200,9814274.859359005,9814274.859359005,9814274.859359005,9814274.859359005,147820927.799,147820927.799
,14/10/2023,1697241600,9899194.098124025,9899194.098124025,9899194.098124025,9899194.098124025,147879387.7911,147879387.7911
,15/10/2023,1697328000,9675221.970182553,9675221.970182553,9675221.970182553,9675221.970182553,147884904.1664,147884904.1664
,16/10/2023,1697414400,9687299.43183757,9687299.43183757,9687299.43183757,9687299.43183757,147911250.3716,147911250.3716
,17/10/2023,1697500800,9576650.745175233,9576650.745175233,9576650.745175233,9576650.745175233,147226632.2071,147226632.2071
,18/10/2023,1697587200,9274772.760719964,9274772.760719964,9274772.760719964,9274772.760719964,146894514.6537,146894514.6537
,19/10/2023,1697673600,9294506.574583525,9294506.574583525,9294506.574583525,9294506.574583525,146925491.2201,146925491.2201
,20/10/2023,1697760000,9035742.50029149,9035742.50029149,9035742.50029149,9035742.50029149,146953705.6661,146953705.6661
,21/10/2023,1697846400,9342098.917134834,9342098.917134834,9342098.917134834,9342098.917134834,146809864.4928,146809864.4928
,22/10/2023,1697932800,9454502.16370464,9454502.16370464,9454502.16370464,9454502.16370464,146831839.7842,146831839.7842
,23/10/2023,1698019200,9754691.784427779,9754691.784427779,9754691.784427779,9754691.784427779,146879252.3215,146879252.3215
,24/10/2023,1698105600,10049266.118593002,10049266.118593002,10049266.118593002,10049266.118593002,146949172.6171,146949172.6171
,25/10/2023,1698192000,10196226.85229396,10196226.85229396,10196226.85229396,10196226.85229396,146077748.6002,146077748.6002
,26/10/2023,1698278400,10345554.7324467,10345554.7324467,10345554.7324467,10345554.7324467,145396671.0578,145396671.0578
,27/10/2023,1698364800,10225699.94332495,10225699.94332495,10225699.94332495,10225699.94332495,145588506.6749,145588506.6749
,28/10/2023,1698451200,9959105.115924686,9959105.115924686,9959105.115924686,9959105.115924686,145159531.1906,145159531.1906
,29/10/2023,1698537600,10168863.354885757,10168863.354885757,10168863.354885757,10168863.354885757,145172003.8672,145172003.8672
,30/10/2023,1698624000,10330717.41403195,10330717.41403195,10330717.41403195,10330717.41403195,144752794.1659,144752794.1659
,31/10/2023,1698710400,9923306.603198662,9923306.603198662,9923306.603198662,9923306.603198662,145763779.829,145763779.829
,01/11/2023,1698796800,9974806.276918633,9974806.276918633,9974806.276918633,9974806.276918633,144705017.6539,144705017.6539
,02/11/2023,1698883200,9948866.75594684,9948866.75594684,9948866.75594684,9948866.75594684,145764534.2468,145764534.2468
,03/11/2023,1698969600,10658584.38061578,10658584.38061578,10658584.38061578,10658584.38061578,145704620.2512,145704620.2512
,04/11/2023,1699056000,10186306.317517336,10186306.317517336,9983276.427275881,9983276.427275881,145766797.5014,145766797.5014
,05/11/2023,1699142400,10250113.968569886,10250113.968569886,10250113.968569886,10250113.968569886,145799097.7422,145799097.7422
,06/11/2023,1699228800,11457821.722129067,11457821.722129067,10186011.054148449,10186011.054148449,145697606.3358,145697606.3358
,07/11/2023,1699315200,11537304.598127466,11537304.598127466,11537304.598127466,11537304.598127466,145741123.9863,145741123.9863
,08/11/2023,1699401600,11805992.80658196,11805992.80658196,11805992.80658196,11805992.80658196,145790795.2257,145790795.2257
,09/11/2023,1699488000,11744058.14889387,11744058.14889387,11744058.14889387,11744058.14889387,145812844.8374,145812844.8374
,10/11/2023,1699574400,11765810.996396093,11765810.996396093,11765810.996396093,11765810.996396093,145793301.2366,145793301.2366
,11/11/2023,1699660800,11786670.893810345,11786670.893810345,11786670.893810345,11786670.893810345,145768200.1238,145768200.1238
,12/11/2023,1699747200,12549625.813240219,12549625.813240219,12549625.813240219,12549625.813240219,145587306.4181,145587306.4181
,13/11/2023,1699833600,12312449.120498559,12312449.120498559,12312449.120498559,12312449.120498559,145415184.898,145415184.898
,14/11/2023,1699920000,12059300.756955061,12059300.756955061,12059300.756955061,12059300.756955061,145656042.8654,145656042.8654
,15/11/2023,1700006400,12045735.627944408,12045735.627944408,12045735.627944408,12045735.627944408,145699856.4009,145699856.4009
,16/11/2023,1700092800,12330991.858997101,12330991.858997101,12330991.858997101,12330991.858997101,145517316.218,145517316.218
,17/11/2023,1700179200,13519271.165907925,13519271.165907925,13519271.165907925,13519271.165907925,145246687.358,145246687.358
,18/11/2023,1700265600,13724278.16592978,13724278.16592978,13724278.16592978,13724278.16592978,145122958.2947,145122958.2947
,19/11/2023,1700352000,14241582.310760694,14241582.310760694,14241582.310760694,14241582.310760694,146996225.494,146996225.494
,20/11/2023,1700438400,14504044.235186169,14504044.235186169,14504044.235186169,14504044.235186169,147169992.1381,147169992.1381
,21/11/2023,1700524800,14502344.705290522,14502344.705290522,14502344.705290522,14502344.705290522,147194566.9149,147194566.9149
,22/11/2023,1700611200,13850787.85239375,13850787.85239375,13850787.85239375,13850787.85239375,147312762.3283,147312762.3283
,23/11/2023,1700697600,13715207.870276619,13715207.870276619,13715207.870276619,13715207.870276619,147364433.9774,147364433.9774
,24/11/2023,1700784000,13950265.27362404,13950265.27362404,13950265.27362404,13950265.27362404,147384791.3792,147384791.3792
,25/11/2023,1700870400,13929346.325582517,13929346.325582517,13929346.325582517,13929346.325582517,147377097.0278,147377097.0278
,26/11/2023,1700956800,13772807.707694074,13772807.707694074,13772807.707694074,13772807.707694074,147458889.1735,147458889.1735
,27/11/2023,1701043200,14887463.74831186,14887463.74831186,14887463.74831186,14887463.74831186,147501399.4542,147501399.4542
,28/11/2023,1701129600,14922139.0937343,14922139.0937343,14922139.0937343,14922139.0937343,147616796.3609,147616796.3609
,29/11/2023,1701216000,15270719.72446871,15270719.72446871,15270719.72446871,15270719.72446871,147664456.0699,147664456.0699
,30/11/2023,1701302400,15404997.010974178,15404997.010974178,15404997.010974178,15404997.010974178,147626731.0421,147626731.0421
,01/12/2023,1701388800,16958138.66365177,16958138.66365177,16958138.66365177,16958138.66365177,146342239.0719,146342239.0719
,02/12/2023,1701475200,18199289.839573953,18199289.839573953,18199289.839573953,18199289.839573953,146350658.9219,146350658.9219
,03/12/2023,1701561600,19467608.19802644,19467608.19802644,19467608.19802644,19467608.19802644,146423636.7317,146423636.7317
,04/12/2023,1701648000,19654888.787944652,19654888.787944652,19654888.787944652,19654888.787944652,146285269.3357,146285269.3357
,05/12/2023,1701734400,18905658.946850844,18905658.946850844,18905658.946850844,18905658.946850844,146073114.7285,146073114.7285
,06/12/2023,1701820800,19521354.136764985,19521354.136764985,19521354.136764985,19521354.136764985,146084023.4434,146084023.4434
,07/12/2023,1701907200,18647449.41118232,18647449.41118232,18647449.41118232,18647449.41118232,146086076.5328,146086076.5328
,08/12/2023,1701993600,19448140.062704213,19448140.062704213,19448140.062704213,19448140.062704213,145705145.9641,145705145.9641
,09/12/2023,1702080000,19122069.2283849,19122069.2283849,19122069.2283849,19122069.2283849,145648677.5616,145648677.5616
,10/12/2023,1702166400,18492957.249543916,18492957.249543916,18492957.249543916,18492957.249543916,145395171.4315,145395171.4315
,11/12/2023,1702252800,18778318.65984072,18778318.65984072,18778318.65984072,18778318.65984072,145372278.1662,145372278.1662
,12/12/2023,1702339200,18238466.137294434,18238466.137294434,18238466.137294434,18238466.137294434,145659525.2673,145659525.2673
,13/12/2023,1702425600,18054080.23307484,18054080.23307484,18054080.23307484,18054080.23307484,145700821.8177,145700821.8177
,14/12/2023,1702512000,18389267.669857886,18389267.669857886,18389267.669857886,18389267.669857886,145665642.2127,145665642.2127
,15/12/2023,1702598400,18268926.87694103,18268926.87694103,18268926.87694103,18268926.87694103,145182755.6697,145182755.6697
,16/12/2023,1702684800,17196080.895816933,17196080.895816933,17196080.895816933,17196080.895816933,145181990.7621,145181990.7621
,17/12/2023,1702771200,17251727.910069246,17251727.910069246,17251727.910069246,17251727.910069246,145187234.1452,145187234.1452
,18/12/2023,1702857600,17770332.145578053,17770332.145578053,17770332.145578053,17770332.145578053,145215671.441,145215671.441
,19/12/2023,1702944000,17010597.309801485,17010597.309801485,17010597.309801485,17010597.309801485,145292858.6908,145292858.6908
,20/12/2023,1703030400,18789185.662664384,18789185.662664384,18789185.662664384,18789185.662664384,155253015.234,155253015.234
,21/12/2023,1703116800,18923809.58225705,18923809.58225705,18923809.58225705,18923809.58225705,155318162.3475,155318162.3475
,22/12/2023,1703203200,19395317.377563547,19395317.377563547,19395317.377563547,19395317.377563547,155332783.7515,155332783.7515
,23/12/2023,1703289600,19391156.519597106,19391156.519597106,19391156.519597106,19391156.519597106,155290754.5415,155290754.5415
,24/12/2023,1703376000,19371426.18696411,19371426.18696411,19371426.18696411,19371426.18696411,155344235.6613,155344235.6613
,25/12/2023,1703462400,20226998.08270913,20226998.08270913,20226998.08270913,20226998.08270913,155713270.1769,155713270.1769
,26/12/2023,1703548800,20656333.947589774,20656333.947589774,20656333.947589774,20656333.947589774,155403088.6586,155403088.6586
,27/12/2023,1703635200,20258379.077341065,20258379.077341065,20258379.077341065,20258379.077341065,155441494.363,155441494.363
,28/12/2023,1703721600,22221493.940551583,22221493.940551583,22221493.940551583,22221493.940551583,155475518.384,155475518.384
,29/12/2023,1703808000,21844821.379515775,21844821.379515775,21844821.379515775,21844821.379515775,155501291.1412,155501291.1412
,30/12/2023,1703894400,21932608.546752978,21932608.546752978,21932608.546752978,21932608.546752978,155540487.109,155540487.109
,31/12/2023,1703980800,22445775.717984132,22445775.717984132,22445775.717984132,22445775.717984132,155620559.0775,155620559.0775
,01/01/2024,1704067200,24139695.62409137,24139695.62409137,24139695.62409137,24139695.62409137,155706821.2838,155706821.2838
,02/01/2024,1704153600,28763505.746052403,28763505.746052403,28763505.746052403,28763505.746052403,155881172.6843,155881172.6843
,03/01/2024,1704240000,27759918.38672111,27759918.38672111,27759918.38672111,27759918.38672111,155984392.4498,155984392.4498
,04/01/2024,1704326400,28056669.305323232,28056669.305323232,28056669.305323232,28056669.305323232,156067203.1135,156067203.1135
,05/01/2024,1704412800,30880975.867921203,30880975.867921203,30880975.867921203,30880975.867921203,155972401.9795,155972401.9795
,06/01/2024,1704499200,37986486.0432313,37986486.0432313,37986486.0432313,37986486.0432313,155552904.9325,155552904.9325
,07/01/2024,1704585600,35826093.27220457,35826093.27220457,35826093.27220457,35826093.27220457,155387288.6546,155387288.6546
,08/01/2024,1704672000,34828973.978089206,34828973.978089206,34828973.978089206,34828973.978089206,155325618.0121,155325618.0121
,09/01/2024,1704758400,35721715.512251236,35721715.512251236,35721715.512251236,35721715.512251236,155436831.8528,155436831.8528
,10/01/2024,1704844800,37753691.55213167,37753691.55213167,37753691.55213167,37753691.55213167,155266586.4108,155266586.4108
,11/01/2024,1704931200,36509691.311578214,36509691.311578214,36509691.311578214,36509691.311578214,155274492.0324,155274492.0324
,12/01/2024,1705017600,37867070.853170656,37867070.853170656,37867070.853170656,37867070.853170656,155224085.3826,155224085.3826
,13/01/2024,1705104000,36164562.19466351,36164562.19466351,36164562.19466351,36164562.19466351,155514397.8648,155514397.8648
,14/01/2024,1705190400,35024795.28036131,35024795.28036131,35024795.28036131,35024795.28036131,155563430.6339,155563430.6339
,15/01/2024,1705276800,35828629.25699197,35828629.25699197,35828629.25699197,35828629.25699197,155577104.3965,155577104.3965
,16/01/2024,1705363200,35053081.958869115,35053081.958869115,35053081.958869115,35053081.958869115,155909273.4905,155909273.4905
,17/01/2024,1705449600,34716715.79073148,34716715.79073148,34716715.79073148,34716715.79073148,155943976.0974,155943976.0974
,18/01/2024,1705536000,32890753.588113457,32890753.588113457,32890753.588113457,32890753.588113457,155975708.3151,155975708.3151
,19/01/2024,1705622400,32040139.745859034,32040139.745859034,32040139.745859034,32040139.745859034,155419226.2342,155419226.2342
,20/01/2024,1705708800,31838457.014873594,31838457.014873594,31838457.014873594,31838457.014873594,155462734.0837,155462734.0837
,21/01/2024,1705795200,31713646.437817406,31713646.437817406,31713646.437817406,31713646.437817406,155449145.0928,155449145.0928
,22/01/2024,1705881600,31740879.40977686,31740879.40977686,31740879.40977686,31740879.40977686,155494218.8997,155494218.8997
,23/01/2024,1705968000,29381769.7021953,29381769.7021953,29381769.7021953,29381769.7021953,155438538.3002,155438538.3002
,24/01/2024,1706054400,29674936.231252316,29674936.231252316,29674936.231252316,29674936.231252316,155467089.7926,155467089.7926
,25/01/2024,1706140800,30245293.416461702,30245293.416461702,30245293.416461702,30245293.416461702,155514787.3433,155514787.3433
,26/01/2024,1706227200,30050460.188921873,30050460.188921873,30050460.188921873,30050460.188921873,155546319.9439,155546319.9439
,27/01/2024,1706313600,31253834.146785155,31253834.146785155,31253834.146785155,31253834.146785155,155590794.8683,155590794.8683
,28/01/2024,1706400000,32107117.74806364,32107117.74806364,32107117.74806364,32107117.74806364,155628618.4021,155628618.4021
,29/01/2024,1706486400,32440685.03117144,32440685.03117144,32440685.03117144,32440685.03117144,155659499.7849,155659499.7849
,30/01/2024,1706572800,32402856.32235494,32402856.32235494,32402856.32235494,32402856.32235494,155759748.8949,155759748.8949
,31/01/2024,1706659200,31557414.856782682,31557414.856782682,31557414.856782682,31557414.856782682,155306059.9758,155306059.9758
,01/02/2024,1706745600,30972848.6666896,30972848.6666896,30972848.6666896,30972848.6666896,155444049.6386,155444049.6386
,02/02/2024,1706832000,31198103.150596,31198103.150596,31198103.150596,31198103.150596,155490613.4308,155490613.4308
,03/02/2024,1706918400,31398358.655785374,31398358.655785374,31398358.655785374,31398358.655785374,155589928.0274,155589928.0274
,04/02/2024,1707004800,31135383.70060947,31135383.70060947,31135383.70060947,31135383.70060947,155646567.4224,155646567.4224
,05/02/2024,1707091200,30849565.379574243,30849565.379574243,30849565.379574243,30849565.379574243,155659660.0142,155659660.0142
,06/02/2024,1707177600,30515911.6773883,30515911.6773883,30515911.6773883,30515911.6773883,155695015.6501,155695015.6501
,07/02/2024,1707264000,30428012.09727965,30428012.09727965,30428012.09727965,30428012.09727965,155736801.9269,155736801.9269
,08/02/2024,1707350400,30524964.16085562,30524964.16085562,30524964.16085562,30524964.16085562,155909044.8337,155909044.8337
,09/02/2024,1707436800,30458273.621998206,30458273.621998206,30458273.621998206,30458273.621998206,155933986.0235,155933986.0235
,10/02/2024,1707523200,30690038.88586728,30690038.88586728,30690038.88586728,30690038.88586728,155983364.265,155983364.265
,11/02/2024,1707609600,31129819.156219587,31129819.156219587,31129819.156219587,31129819.156219587,156012605.1511,156012605.1511
,12/02/2024,1707696000,32088362.19892681,32088362.19892681,32088362.19892681,32088362.19892681,156035372.0869,156035372.0869
,13/02/2024,1707782400,33787838.48113316,33787838.48113316,33787838.48113316,33787838.48113316,155978905.1747,155978905.1747
,14/02/2024,1707868800,34866514.25724768,34866514.25724768,34866514.25724768,34866514.25724768,155951363.7928,155951363.7928
,15/02/2024,1707955200,37324083.049245864,37324083.049245864,37324083.049245864,37324083.049245864,157639896.6467,157639896.6467
,16/02/2024,1708041600,39583967.37770071,39583967.37770071,39583967.37770071,39583967.37770071,157489834.1219,157489834.1219
,17/02/2024,1708128000,46657358.902100846,46657358.902100846,46657358.902100846,46657358.902100846,157643787.6591,157643787.6591
,18/02/2024,1708214400,52467704.08768372,52467704.08768372,52467704.08768372,52467704.08768372,157515263.1304,157515263.1304
,19/02/2024,1708300800,58959753.753543645,58959753.753543645,58959753.753543645,58959753.753543645,157528464.6616,157528464.6616
,20/02/2024,1708387200,58887708.568660885,58887708.568660885,58887708.568660885,58887708.568660885,157458397.3557,157458397.3557
,21/02/2024,1708473600,53986634.69131449,53986634.69131449,53986634.69131449,53986634.69131449,157606804.1435,157606804.1435
,22/02/2024,1708560000,53050760.148373134,53050760.148373134,53050760.148373134,53050760.148373134,157371620.5585,157371620.5585
,23/02/2024,1708646400,55771247.41769852,55771247.41769852,55771247.41769852,55771247.41769852,157407609.1843,157407609.1843
,24/02/2024,1708732800,55318885.191572644,55318885.191572644,55318885.191572644,55318885.191572644,157421572.7437,157421572.7437
,25/02/2024,1708819200,61929778.50569514,61929778.50569514,61929778.50569514,61929778.50569514,157449123.1471,157449123.1471
,26/02/2024,1708905600,70582839.09114847,70582839.09114847,70582839.09114847,70582839.09114847,157364461.0766,157364461.0766
,27/02/2024,1708992000,82436800.13410258,82436800.13410258,82436800.13410258,82436800.13410258,157458561.6815,157458561.6815
,28/02/2024,1709078400,85348710.24012692,85348710.24012692,85348710.24012692,85348710.24012692,155700645.6888,155700645.6888
