,Date,Timestamp,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi,Cake DeFi
,16/05/2023,1684195200,42807010.13032,1319886.7374233834,56100366.095145196,100227262.96288857,9713800,23258370.787499998,9567100,,267739.34282,,1319886.7374233834,56100366.095145196,9713800,23258370.787499998,9567100,56100366.095145196,,1319886.7374233834,267739.34282,,9713800,12805.71,9567100,,9.84553,,15144.99985569,2060.99801966,9713800,12805.71,9567100,2060.99801966,,15144.99985569,9.84553,
,17/05/2023,1684281600,42908210.12742,1186020.8864026759,55857168.32882532,99951399.342648,9709943.6214,23364017.895,9567100,,267148.61102,,1186020.8864026759,55857168.32882532,9709943.6214,23364017.895,9567100,55857168.32882532,,1186020.8864026759,267148.61102,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,18/05/2023,1684368000,42847951.16058999,1206991.7861622516,56405393.80205488,100460336.74880713,9711517.257,23308825.2849,9558106.925999999,,269501.69269,,1206991.7861622516,56405393.80205488,9711517.257,23308825.2849,9558106.925999999,56405393.80205488,,1206991.7861622516,269501.69269,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,19/05/2023,1684454400,42641197.63755,1174758.7365317924,55385199.78232318,99201156.15640497,9713800,23095994.384699997,9567100,,264303.25285,,1174758.7365317924,55385199.78232318,9713800,23095994.384699997,9567100,55385199.78232318,,1174758.7365317924,264303.25285,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,20/05/2023,1684540800,42704448.864649996,1176182.6865154675,55317186.8476744,99197818.39883986,9713800,23159510.706299998,9566736.4502,,264401.70815,,1176182.6865154675,55317186.8476744,9713800,23159510.706299998,9566736.4502,55317186.8476744,,1176182.6865154675,264401.70815,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,21/05/2023,1684627200,42976405.791030005,1199095.3362527818,56079756.1149486,100255257.24223138,9742941.399999999,23388989.0295,9576667.1,,267808.26153,,1199095.3362527818,56079756.1149486,9742941.399999999,23388989.0295,9576667.1,56079756.1149486,,1199095.3362527818,267808.26153,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,22/05/2023,1684713600,42626191.818689995,1186927.0363922871,54948268.20215526,98761387.05723754,9723513.799999999,23053735.541699998,9586234.2,,262708.27699,,1186927.0363922871,54948268.20215526,9723513.799999999,23053735.541699998,9586234.2,54948268.20215526,,1186927.0363922871,262708.27699,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,23/05/2023,1684800000,42827395.49465001,1175276.5365258562,55346040.81994964,99348712.85112551,9723513.799999999,23289104.4915,9550080.1291,,264697.07405,,1175276.5365258562,55346040.81994964,9723513.799999999,23289104.4915,9550080.1291,55346040.81994964,,1175276.5365258562,264697.07405,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,24/05/2023,1684886400,43262136.56718,1185891.43640416,55956096.233769,100404124.23735316,9733227.6,23694789.384299997,9566459.0043,,267660.57858000003,,1185891.43640416,55956096.233769,9733227.6,23694789.384299997,9566459.0043,55956096.233769,,1185891.43640416,267660.57858000003,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,25/05/2023,1684972800,42508152.724580005,1101878.387367341,54103259.01409466,97713290.12604201,9713634.8654,22981767.4515,9553753.8955,,258996.51218,,1101878.387367341,54103259.01409466,9713634.8654,22981767.4515,9553753.8955,54103259.01409466,,1101878.387367341,258996.51218,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,26/05/2023,1685059200,42640492.476849996,1116894.5871951852,54478360.65367278,98235747.71771796,9710915.0014,23106367.0098,9562746.9695,,260463.49615,,1116894.5871951852,54478360.65367278,9710915.0014,23106367.0098,9562746.9695,54478360.65367278,,1116894.5871951852,260463.49615,,9713800,12805.71,9567100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9567100,2060.99801966,,12944.99985159,9.84553,
,27/05/2023,1685145600,42435825.33103,1125956.0870912983,54940024.210076615,98501805.62819791,9713800,23392446.5712,9066791.7186,,262787.04123000003,,1125956.0870912983,54940024.210076615,9713800,23392446.5712,9066791.7186,54940024.210076615,,1125956.0870912983,262787.04123000003,,9713800,12805.71,9067100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9067100,2060.99801966,,12944.99985159,9.84553,
,28/05/2023,1685232000,42636737.26419,1154435.0867647964,55710837.469429456,99502009.82038426,9698053.9302,23578129.3662,9094301.299999999,,266252.66779,,1154435.0867647964,55710837.469429456,9698053.9302,23578129.3662,9094301.299999999,55710837.469429456,,1154435.0867647964,266252.66779,,9713800,12805.71,9067100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9067100,2060.99801966,,12944.99985159,9.84553,
,29/05/2023,1685318400,43613325.86344001,1184338.036421969,58223194.055395,103020857.95525697,9710429.3114,24559174.809299998,9065703.6666,,278018.07614,,1184338.036421969,58223194.055395,9710429.3114,24559174.809299998,9065703.6666,58223194.055395,,1184338.036421969,278018.07614,,9713800,12805.71,9067100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,9067100,2060.99801966,,12944.99985159,9.84553,
,30/05/2023,1685404800,42720493.756469995,1175794.3365199198,57019571.211913556,100915859.30490348,9704950.7282,24203432.185499996,8539596.4179,,272514.42487,,1175794.3365199198,57019571.211913556,9704950.7282,24203432.185499996,8539596.4179,57019571.211913556,,1175794.3365199198,272514.42487,,9713800,12805.71,8546100,,9.84553,,12944.99985159,2060.99801966,9713800,12805.71,8546100,2060.99801966,,12944.99985159,9.84553,
,31/05/2023,1685491200,42281820.291389994,1195729.6362913684,57147353.08913248,100624903.01681384,9587439.3106,24376309.270499997,8044828.7162,,273242.99409,,1195729.6362913684,57147353.08913248,9587439.3106,24376309.270499997,8044828.7162,57147353.08913248,,1195729.6362913684,273242.99409,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,01/06/2023,1685577600,41866823.349180005,1172428.6365585062,55758240.423881635,98797492.40962014,9612987.6,23958330.8961,8028631.9169,,266872.93618,,1172428.6365585062,55758240.423881635,9612987.6,23958330.8961,8028631.9169,55758240.423881635,,1172428.6365585062,266872.93618,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,02/06/2023,1685664000,41739893.729839996,1220066.2360123575,55111087.045708396,98071047.01156074,9593800,23836676.6511,8045182.744600001,,264234.33414,,1220066.2360123575,55111087.045708396,9593800,23836676.6511,8045182.744600001,55111087.045708396,,1220066.2360123575,264234.33414,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,03/06/2023,1685750400,42274829.980809994,1227962.6859218276,56003499.18822118,99506291.85495299,9603393.799999999,24363887.731799997,8039582.659,,267965.79001,,1227962.6859218276,56003499.18822118,9603393.799999999,24363887.731799997,8039582.659,56003499.18822118,,1227962.6859218276,267965.79001,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,04/06/2023,1685836800,42130344.506459996,1233787.935855043,55747935.43378334,99112067.87609838,9603393.799999999,24215085.3816,8044933.3155000005,,266932.00936,,1233787.935855043,55747935.43378334,9603393.799999999,24215085.3816,8044933.3155000005,55747935.43378334,,1233787.935855043,266932.00936,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,05/06/2023,1685923200,42064249.935839996,1215017.6860702375,55776789.40605858,99056057.02796882,9603393.799999999,24139915.8639,8054146.099999999,,266794.17194000003,,1215017.6860702375,55776789.40605858,9603393.799999999,24139915.8639,8054146.099999999,55776789.40605858,,1215017.6860702375,266794.17194000003,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,06/06/2023,1686009600,41125125.00235,1139807.2369324996,53029479.0458518,95294411.2851343,9603393.799999999,23213422.7454,8054146.099999999,,254162.35695000002,,1139807.2369324996,53029479.0458518,9603393.799999999,23213422.7454,8054146.099999999,53029479.0458518,,1139807.2369324996,254162.35695000002,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,07/06/2023,1686096000,42140905.86773,1176182.6865154675,56180745.01791194,99497833.57215741,9603393.799999999,24214573.1532,8054146.099999999,,268792.81453,,1176182.6865154675,56180745.01791194,9603393.799999999,24214573.1532,8054146.099999999,56180745.01791194,,1176182.6865154675,268792.81453,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,08/06/2023,1686182400,41403730.321,1153528.936775185,54416530.71308298,96973789.97085816,9593800,23503856.2482,8045955.1702000005,,260118.9026,,1153528.936775185,54416530.71308298,9593800,23503856.2482,8045955.1702000005,54416530.71308298,,1153528.936775185,260118.9026,,9593800,12805.71,8046100,,9.84553,,12944.99985159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99985159,9.84553,
,09/06/2023,1686268800,41524671.986959994,1138253.8457433088,54548434.58634122,97211360.41904452,9593800,23623845.750899997,8046100,,260926.23606,,1138253.8457433088,54548434.58634122,9593800,23623845.750899997,8046100,54548434.58634122,,1138253.8457433088,260926.23606,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,10/06/2023,1686355200,41410639.75788,1147444.7957089376,54521641.61208564,97079726.16567458,9591487.894199999,23518582.814699996,8040194.162599999,,260374.88638,,1147444.7957089376,54521641.61208564,9591487.894199999,23518582.814699996,8040194.162599999,54521641.61208564,,1147444.7957089376,260374.88638,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,11/06/2023,1686441600,40285451.64411,995470.4962772711,53118101.96069718,94399024.10108446,9593800,22393857.3054,8044104.5671999995,,253689.77151,,995470.4962772711,53118101.96069718,9593800,22393857.3054,8044104.5671999995,53118101.96069718,,995470.4962772711,253689.77151,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,12/06/2023,1686528000,40224896.07966,1001942.9962530661,53388092.70127264,94614931.77718571,9578680.1712,22364276.1153,8027610.0622,,254329.73096000002,,1001942.9962530661,53388092.70127264,9578680.1712,22364276.1153,8027610.0622,53388092.70127264,,1001942.9962530661,254329.73096000002,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,13/06/2023,1686614400,40025418.30634999,995082.1462787234,53202602.879503235,94223103.33213195,9586431.9616,22154262.4713,8031053.793,,253670.08045,,995082.1462787234,53202602.879503235,9586431.9616,22154262.4713,8031053.793,53202602.879503235,,995082.1462787234,253670.08045,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,14/06/2023,1686700800,40193952.17955,1003237.496248225,53546789.54878646,94743979.22458468,9593800,22305241.7922,8039566.5668,,255343.82055,,1003237.496248225,53546789.54878646,9593800,22305241.7922,8039566.5668,53546789.54878646,,1003237.496248225,255343.82055,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,15/06/2023,1686787200,39060240.07382,953269.7964350876,51895930.1350388,91909440.00529389,9593780.8124,21172704.7998,8046100,,247654.46162000002,,953269.7964350876,51895930.1350388,9593780.8124,21172704.7998,8046100,51895930.1350388,,953269.7964350876,247654.46162000002,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,16/06/2023,1686873600,39161408.949719995,962331.2964012006,52532778.52311374,92656518.76923494,9585079.2358,21284626.705199998,8040701.0669,,251001.94182,,962331.2964012006,52532778.52311374,9585079.2358,21284626.705199998,8040701.0669,52532778.52311374,,962331.2964012006,251001.94182,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,17/06/2023,1686960000,39872996.762899995,981748.7963285856,54243406.87943154,95098152.43866012,9582882.2556,21986123.498999998,8044659.7480999995,,259331.2602,,981748.7963285856,54243406.87943154,9582882.2556,21986123.498999998,8044659.7480999995,54243406.87943154,,981748.7963285856,259331.2602,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,18/06/2023,1687046400,39983842.92805,990939.7462942145,54482482.6497121,95457265.32405631,9591113.736000001,22086264.1512,8046100,,260365.04085,,990939.7462942145,54482482.6497121,9591113.736000001,22086264.1512,8046100,54482482.6497121,,990939.7462942145,260365.04085,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,19/06/2023,1687132800,39970785.76669999,998059.4962675889,54354700.772493176,95323546.03546076,9603393.799999999,22053225.4194,8054146.099999999,,260020.4473,,998059.4962675889,54354700.772493176,9603393.799999999,22053225.4194,8054146.099999999,54354700.772493176,,998059.4962675889,260020.4473,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,20/06/2023,1687219200,40184540.106469996,1007120.9962337019,55527408.64567972,96719069.74838342,9592783.0572,22280526.7719,8046100,,265130.27737,,1007120.9962337019,55527408.64567972,9592783.0572,22280526.7719,8046100,55527408.64567972,,1007120.9962337019,265130.27737,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,21/06/2023,1687305600,40945302.17790001,1047121.046084115,58538526.752402976,100530949.9763871,9589761.0102,23029532.7498,8046100,,279908.4179,,1047121.046084115,58538526.752402976,9589761.0102,23029532.7498,8046100,58538526.752402976,,1047121.046084115,279908.4179,,9593800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9593800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,22/06/2023,1687392000,42237116.72121,1119224.6958144712,62139090.292748995,105495431.70977347,9393800,24500524.6575,8045585.0496000005,,297207.01411,,1119224.6958144712,62139090.292748995,9393800,24500524.6575,8045585.0496000005,62139090.292748995,,1119224.6958144712,297207.01411,,9393800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9393800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,23/06/2023,1687478400,41753127.39852,1123496.545798496,61832001.58781966,104708625.53213815,9403193.799999999,24010322.0787,8045190.7907,,294420.72912,,1123496.545798496,61832001.58781966,9403193.799999999,24010322.0787,8045190.7907,61832001.58781966,,1123496.545798496,294420.72912,,9393800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,9393800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,24/06/2023,1687564800,41380702.41295999,1165179.445642616,62944940.51843606,105490822.37703866,8902693.799999999,24123652.6122,8054146.099999999,,300209.90076,,1165179.445642616,62944940.51843606,8902693.799999999,24123652.6122,8054146.099999999,62944940.51843606,,1165179.445642616,300209.90076,,8893800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,8893800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,25/06/2023,1687651200,41243042.90190999,1155859.0456774712,62905781.55606252,105304683.50364998,8902693.799999999,23994186.884099998,8046100,,300062.21781,,1155859.0456774712,62905781.55606252,8902693.799999999,23994186.884099998,8046100,62905781.55606252,,1155859.0456774712,300062.21781,,8893800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,8893800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,26/06/2023,1687737600,41498447.94494999,1140713.3957341108,62829524.6293351,105468685.97001919,8902693.799999999,24251069.4267,8045134.468,,299550.25025,,1140713.3957341108,62829524.6293351,8902693.799999999,24251069.4267,8045134.468,62829524.6293351,,1140713.3957341108,299550.25025,,8893800,12805.71,8046100,,9.84553,,12944.99995159,2060.99801966,8893800,12805.71,8046100,2060.99801966,,12944.99995159,9.84553,
,27/06/2023,1687824000,40508798.966010004,1131004.6457704185,62565716.88281862,104205520.49459904,8893800,23848073.733,7468438.299999999,,298486.93301,,1131004.6457704185,62565716.88281862,8893800,23848073.733,7468438.299999999,62565716.88281862,,1131004.6457704185,298486.93301,,8893800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8893800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,28/06/2023,1687910400,40598347.37348,1129451.2457762274,62924330.53823946,104652129.15749568,8888374.782,23971264.6632,7438557.100699999,,300150.82758,,1129451.2457762274,62924330.53823946,8888374.782,23971264.6632,7438557.100699999,62924330.53823946,,1129451.2457762274,300150.82758,,8893800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8893800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,29/06/2023,1687996800,39733062.01159,1076635.6459737404,61986576.43929416,102796274.0968579,8593576.5612,23403971.710199997,7439822.9377,,295690.80249000003,,1076635.6459737404,61986576.43929416,8593576.5612,23403971.710199997,7439822.9377,61986576.43929416,,1076635.6459737404,295690.80249000003,,8593800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8593800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,30/06/2023,1688083200,40041195.915249996,1100842.7958832136,62769755.686764956,103911794.39789817,8591789.050800001,23704393.666799996,7445266.0368,,299747.16085,,1100842.7958832136,62769755.686764956,8591789.050800001,23704393.666799996,7445266.0368,62769755.686764956,,1100842.7958832136,299747.16085,,8593800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8593800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,01/07/2023,1688169600,41109363.34599,1392493.6447925363,62808914.649138495,105310771.63992104,8593215.6216,24773286.2805,7442838.6082,,300022.83569,,1392493.6447925363,62808914.649138495,8593215.6216,24773286.2805,7442838.6082,62808914.649138495,,1392493.6447925363,300022.83569,,8593800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8593800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,02/07/2023,1688256000,40954654.08323,1382396.5448302962,63045929.4213994,105382980.0494597,8593800,24613471.0197,7446100,,301283.06353,,1382396.5448302962,63045929.4213994,8593800,24613471.0197,7446100,63045929.4213994,,1382396.5448302962,301283.06353,,8593800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8593800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,03/07/2023,1688342400,41159466.41814999,1455535.7945567796,63118064.3520875,105733066.56479427,8593800,24817850.1513,7446100,,301716.26685,,1455535.7945567796,63118064.3520875,8593800,24817850.1513,7446100,63118064.3520875,,1455535.7945567796,301716.26685,,8593800,12805.71,7446100,,9.84553,,12944.99995159,2060.99801966,8593800,12805.71,7446100,2060.99801966,,12944.99995159,9.84553,
,04/07/2023,1688428800,40460204.4056,1381102.044835137,64235125.465745226,106076431.91618036,8602393.799999999,24097379.3355,7453546.1,,306885.1701,,1381102.044835137,64235125.465745226,8602393.799999999,24097379.3355,7453546.1,64235125.465745226,,1381102.044835137,306885.1701,,8593800,12325.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12325.71,7446100,2060.99802566,,12944.99995159,9.84553,
,05/07/2023,1688515200,40218999.847049996,1355988.7449290524,63410726.25548123,104985714.84746027,8592932.0262,23883035.2386,7439741.0306,,303291.55165,,1355988.7449290524,63410726.25548123,8592932.0262,23883035.2386,7439741.0306,63410726.25548123,,1355988.7449290524,303291.55165,,8593800,12325.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12325.71,7446100,2060.99802566,,12944.99995159,9.84553,
,06/07/2023,1688601600,39797534.14424,1318707.1450684734,62679071.956371926,103795313.24568039,8593800,23460386.642699998,7443866.17,,299481.33154,,1318707.1450684734,62679071.956371926,8593800,23460386.642699998,7443866.17,62679071.956371926,,1318707.1450684734,299481.33154,,8593800,12325.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12325.71,7446100,2060.99802566,,12944.99995159,9.84553,
,07/07/2023,1688688000,38833881.5865,1249451.3953274668,61908258.69477508,101991591.67660254,8570330.3322,22522220.2062,7445571.3269,,295759.7212,,1249451.3953274668,61908258.69477508,8570330.3322,22522220.2062,7445571.3269,61908258.69477508,,1249451.3953274668,295759.7212,,8593800,12205.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12205.71,7446100,2060.99802566,,12944.99995159,9.84553,
,08/07/2023,1688774400,39149909.89243,1270940.0952471064,62444118.18144669,102864968.1691238,8593421.8728,22811861.704499997,7446100,,298526.31513,,1270940.0952471064,62444118.18144669,8593421.8728,22811861.704499997,7446100,62444118.18144669,,1270940.0952471064,298526.31513,,8593800,12205.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12205.71,7446100,2060.99802566,,12944.99995159,9.84553,
,09/07/2023,1688860800,39109492.30709,1268868.8952548518,62493582.13406253,102871943.33640738,8593800,22771460.8044,7445980.8624,,298250.64029,,1268868.8952548518,62493582.13406253,8593800,22771460.8044,7445980.8624,62493582.13406253,,1268868.8952548518,298250.64029,,8593800,12205.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12205.71,7446100,2060.99802566,,12944.99995159,9.84553,
,10/07/2023,1688947200,39091475.57978,1213205.3954630147,62223591.39270107,102528272.36794408,8619581.399999999,22706160.2559,7468438.299999999,,297295.62388,,1213205.3954630147,62223591.39270107,8619581.399999999,22706160.2559,7468438.299999999,62223591.39270107,,1213205.3954630147,297295.62388,,8593800,12205.71,7446100,,9.84553,,12944.99995159,2060.99802566,8593800,12205.71,7446100,2060.99802566,,12944.99995159,9.84553,
,11/07/2023,1689033600,39250181.21286,1130573.6949453873,62617242.01560213,102997996.92340752,8593507.810800001,22912924.9833,7445310.7134,,298437.70536,,1130573.6949453873,62617242.01560213,8593507.810800001,22912924.9833,7445310.7134,62617242.01560213,,1130573.6949453873,298437.70536,,8593800,12205.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,12205.71,7446100,2060.99802566,,11744.99994749,9.84553,
,12/07/2023,1689120000,36585976.95785999,1141966.3448944527,62988221.66022093,100716164.96297538,8602393.799999999,20236785.114699997,7445898.9553,,300899.08786,,1141966.3448944527,62988221.66022093,8602393.799999999,20236785.114699997,7445898.9553,62988221.66022093,,1141966.3448944527,300899.08786,,8593800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,13/07/2023,1689206400,36491411.9105,1129164.2949516885,62557473.07285798,100178049.27830967,8593800,20154742.7845,7443761.9246,,299107.2014,,1129164.2949516885,62557473.07285798,8593800,20154742.7845,7443761.9246,62557473.07285798,,1129164.2949516885,299107.2014,,8593800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,14/07/2023,1689292800,38020191.90805,1209852.444590945,64698850.02151872,103928894.37415966,8589528.8814,21685661.2794,7435310.6011,,309691.14615,,1209852.444590945,64698850.02151872,8589528.8814,21685661.2794,7435310.6011,64698850.02151872,,1209852.444590945,309691.14615,,8593800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,15/07/2023,1689379200,37125883.41421,1112368.9450267777,62466789.159728944,100705041.51896572,8593800,20790624.6771,7443464.0806,,297994.65651,,1112368.9450267777,62466789.159728944,8593800,20790624.6771,7443464.0806,62466789.159728944,,1112368.9450267777,297994.65651,,8593800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,16/07/2023,1689465600,37168309.59093999,1113308.545022577,62450301.17552367,100731919.31148624,8602393.799999999,20821417.467699997,7446100,,298398.32324,,1113308.545022577,62450301.17552367,8602393.799999999,20821417.467699997,7446100,62450301.17552367,,1113308.545022577,298398.32324,,8593800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8593800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,17/07/2023,1689552000,36635557.57869,1086412.495142825,62289543.329522185,100011513.403355,8201993.799999999,20695662.2949,7440143.12,,297758.36379000003,,1086412.495142825,62289543.329522185,8201993.799999999,20695662.2949,7440143.12,62289543.329522185,,1086412.495142825,297758.36379000003,,8193800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8193800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,18/07/2023,1689638400,36538420.85789999,1085472.8951470258,62174127.440085225,99798021.19313225,8193800,20601776.583699998,7446100,,296744.2742,,1085472.8951470258,62174127.440085225,8193800,20601776.583699998,7446100,62174127.440085225,,1085472.8951470258,296744.2742,,8193800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,8193800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,19/07/2023,1689724800,36290406.00135999,1088056.7951354736,61932990.671083,99311453.46757847,7992473.0292,20548804.3705,7453546.1,,295582.50166,,1088056.7951354736,61932990.671083,7992473.0292,20548804.3705,7453546.1,61932990.671083,,1088056.7951354736,295582.50166,,7993800,10766.71,7446100,,9.84553,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,9.84553,
,20/07/2023,1689811200,35792358.8676,1085825.2451454506,61794903.803363785,98673087.91610923,7990066.8954,20360063.944199998,7442228.028,,,,1085825.2451454506,61794903.803363785,7990066.8954,20360063.944199998,7442228.028,61794903.803363785,,1085825.2451454506,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
,21/07/2023,1689897600,35785845.070099995,1082184.2951617285,61399192.18243706,98267221.5476988,7993800,20347143.892199997,7444901.1779000005,,,,1082184.2951617285,61399192.18243706,7993800,20347143.892199997,7444901.1779000005,61399192.18243706,,1082184.2951617285,,,7993800,10766.71,7446100,,,,11744.99994749,2060.99802566,7993800,10766.71,7446100,2060.99802566,,11744.99994749,,
