,Date,Timestamp,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi,PureFi
,19/02/2023,1676764800,3318.4983990624637,557036.6162886588,23.82336738545518,7737.621324134654,560378.9380551068,7737.621324134654,3318.4983990624637,557036.6162886588,23.82336738545518,4795.133759438567,2942.4875646960877,560378.9380551068,4795.133759438567,2942.4875646960877,65832.77255718266,11050559.7581467,472.6108432283602,245776.23963302028,620615.6120964321,11116865.14154711,245776.23963302028,620615.6120964321
,20/02/2023,1676851200,2853.5202098356312,478986.2917056735,20.485307547516406,7752.296383559305,481860.29722305667,7752.296383559305,2853.5202098356312,478986.2917056735,20.485307547516406,4712.508703198738,3039.787680360567,481860.29722305667,4712.508703198738,3039.787680360567,65832.77255718266,11050559.7581467,472.6108432283602,245776.23963302028,620615.6120964321,11116865.14154711,245776.23963302028,620615.6120964321
,21/02/2023,1676937600,3309.4134764495725,555511.6390420346,23.758147089089668,7784.83882831177,558844.8106655733,7784.83882831177,3309.4134764495725,555511.6390420346,23.758147089089668,4742.520439820326,3042.3183884914442,558844.8106655733,4742.520439820326,3042.3183884914442,65832.77255718266,11050559.7581467,472.6108432283602,245776.23963302028,619933.6908463277,11116865.14154711,245776.23963302028,619933.6908463277
,22/02/2023,1677024000,3697.695168991836,620687.8404955838,26.545605842450534,7686.171614847938,624412.0812704181,7686.171614847938,3697.695168991836,620687.8404955838,26.545605842450534,4638.2056304328835,3047.9659844150547,624412.0812704181,4638.2056304328835,3047.9659844150547,65832.77255718266,11050559.7581467,472.6108432283602,245776.23963302028,619933.6908463277,11116865.14154711,245776.23963302028,619933.6908463277
,23/02/2023,1677110400,3625.081620861263,608499.073082348,26.024316082369655,7541.896776793816,612150.1790192917,7541.896776793816,3625.081620861263,608499.073082348,26.024316082369655,4583.579403412048,2958.3173733817675,612150.1790192917,4583.579403412048,2958.3173733817675,65832.77255718266,11050559.7581467,472.6108432283602,245776.23963302028,619933.6908463277,11116865.14154711,245776.23963302028,619933.6908463277
,24/02/2023,1677196800,3861.092110478763,648113.1878634025,27.718625955343324,7579.1404723418655,652001.9985998366,7579.1404723418655,3861.092110478763,648113.1878634025,27.718625955343324,4553.560293503271,3025.580178838594,652001.9985998366,4553.560293503271,3025.580178838594,65832.77255718266,11050523.237227665,472.6108432283602,245776.23963302028,619933.6908463277,11116828.620628076,245776.23963302028,619933.6908463277
,25/02/2023,1677283200,3857.6029735332327,645844.1478211996,27.693577580652224,7342.188964528656,649729.4443723134,7342.188964528656,3857.6029735332327,645844.1478211996,27.693577580652224,4360.8348551950385,2981.3541093336166,649729.4443723134,4360.8348551950385,2981.3541093336166,65832.77255718266,11021795.447227666,472.6108432283602,245776.23963302028,619933.6908463277,11088100.830628077,245776.23963302028,619933.6908463277
,26/02/2023,1677369600,4509.939916802355,754225.7114535206,32.37667842620204,7485.3104597857455,758768.0280487491,7485.3104597857455,4509.939916802355,754225.7114535206,32.37667842620204,4366.256679041343,3119.053780744403,758768.0280487491,4366.256679041343,3119.053780744403,65832.77255718266,11009629.980637033,472.6108432283602,245776.23963302028,619933.6908463277,11075935.364037443,245776.23963302028,619933.6908463277
,27/02/2023,1677456000,4258.129561771132,691367.7541465603,30.568941950853567,7541.304303887466,695656.4526502823,7541.304303887466,4258.129561771132,691367.7541465603,30.568941950853567,4463.593900985605,3077.7104029018615,695656.4526502823,4463.593900985605,3077.7104029018615,65832.77255718266,10688884.744307607,472.6108432283602,245776.23963302028,619933.6908463277,10755190.127708018,245776.23963302028,619933.6908463277
,28/02/2023,1677542400,4780.578444784933,766554.4260782506,34.31958160271383,7451.544425533047,771369.3241046383,7451.544425533047,4780.578444784933,766554.4260782506,34.31958160271383,4421.674305553796,3029.8701199792504,771369.3241046383,4421.674305553796,3029.8701199792504,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,01/03/2023,1677628800,3973.666151551545,637167.9518306071,28.526790497263818,7467.319867410841,641170.1447726559,7467.319867410841,3973.666151551545,637167.9518306071,28.526790497263818,4404.686251870362,3062.633615540479,641170.1447726559,4404.686251870362,3062.633615540479,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,02/03/2023,1677715200,4448.188776143718,713256.5303063365,31.933369455253843,7412.07563937536,717736.6524519355,7412.07563937536,4448.188776143718,713256.5303063365,31.933369455253843,4414.888423577529,2997.187215797832,717736.6524519355,4414.888423577529,2997.187215797832,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,03/03/2023,1677801600,3807.833397480002,610577.0626546413,27.33628378317158,7524.923460842474,614412.2323359045,7524.923460842474,3807.833397480002,610577.0626546413,27.33628378317158,4524.72336730713,3000.200093535345,614412.2323359045,4524.72336730713,3000.200093535345,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,04/03/2023,1677888000,4007.5700294184944,642604.3583116006,28.770185081526424,7472.613456008861,646640.6985261006,7472.613456008861,4007.5700294184944,642604.3583116006,28.770185081526424,4524.72336730713,2947.890088701732,646640.6985261006,4524.72336730713,2947.890088701732,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,05/03/2023,1677974400,3583.8703052404667,574665.1114928169,25.7284616945087,7204.27293622628,578274.710259752,7204.27293622628,3583.8703052404667,574665.1114928169,25.7284616945087,4248.844453843856,2955.4284823824237,578274.710259752,4248.844453843856,2955.4284823824237,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,06/03/2023,1678060800,3467.609628904482,556022.9875210996,24.893830945367416,7196.218553797908,559515.4909809495,7196.218553797908,3467.609628904482,556022.9875210996,24.893830945367416,4240.68468268804,2955.5338711098675,559515.4909809495,4240.68468268804,2955.5338711098675,65832.77255718266,10556129.089307608,472.6108432283602,245776.23963302028,619933.6908463277,10622434.472708018,245776.23963302028,619933.6908463277
,07/03/2023,1678147200,2900.699924616462,462539.37328945554,20.824008834424443,7163.011446519337,465460.8972229064,7163.011446519337,2900.699924616462,462539.37328945554,20.824008834424443,4220.54577761251,2942.465668906827,465460.8972229064,4220.54577761251,2942.465668906827,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,08/03/2023,1678233600,2575.7605508455426,410725.23938832764,18.491282056092604,7138.870582303868,413319.49122122925,7138.870582303868,2575.7605508455426,410725.23938832764,18.491282056092604,4197.1798305105995,2941.6907517932686,413319.49122122925,4197.1798305105995,2941.6907517932686,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,09/03/2023,1678320000,2405.193762099413,383527.0259843467,17.266789896263816,6964.262794672686,385949.48653634236,6964.262794672686,2405.193762099413,383527.0259843467,17.266789896263816,4069.835787469542,2894.4270072031445,385949.48653634236,4069.835787469542,2894.4270072031445,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,10/03/2023,1678406400,1967.176726545649,313681.77125951287,14.122283103060786,6757.201489098649,315663.0702691616,6757.201489098649,1967.176726545649,313681.77125951287,14.122283103060786,3843.606132174536,2913.5953569241133,315663.0702691616,3843.606132174536,2913.5953569241133,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,11/03/2023,1678492800,2182.542717016942,348023.56904944667,15.668386941706476,6709.877531047636,350221.7801534053,6709.877531047636,2182.542717016942,348023.56904944667,15.668386941706476,3832.7280758083784,2877.1494552392573,350221.7801534053,3832.7280758083784,2877.1494552392573,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,12/03/2023,1678579200,2073.7369438453325,330673.6343988553,14.88727464445237,6790.512242363122,332762.2586173451,6790.512242363122,2073.7369438453325,330673.6343988553,14.88727464445237,3911.0938298153674,2879.418412547755,332762.2586173451,3911.0938298153674,2879.418412547755,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,13/03/2023,1678665600,2341.6684282203596,373397.41282751324,16.810744063090613,7229.553429725158,375755.89199979673,7229.553429725158,2341.6684282203596,373397.41282751324,16.810744063090613,4295.072506756432,2934.4809229687257,375755.89199979673,4295.072506756432,2934.4809229687257,65832.77255718266,10497552.367307607,472.6108432283602,245776.23963302028,619933.6908463277,10563857.750708017,245776.23963302028,619933.6908463277
,14/03/2023,1678752000,2494.5709674339464,396457.08927753597,17.908425281464368,7426.8069457947095,398969.5686702514,7426.8069457947095,2494.5709674339464,396457.08927753597,17.908425281464368,4453.394187040834,2973.412758753875,398969.5686702514,4453.394187040834,2973.412758753875,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619933.6908463277,10528974.005708018,245776.23963302028,619933.6908463277
,15/03/2023,1678838400,2534.4511443936367,402795.16467555746,18.194723478075243,7459.902335731582,405347.81054342916,7459.902335731582,2534.4511443936367,402795.16467555746,18.194723478075243,4515.986021988175,2943.9163137434075,405347.81054342916,4515.986021988175,2943.9163137434075,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619933.6908463277,10528974.005708018,245776.23963302028,619933.6908463277
,16/03/2023,1678924800,2333.58679706124,370872.20256197604,16.7527263559759,7305.3404679297755,373222.5420853933,7305.3404679297755,2333.58679706124,370872.20256197604,16.7527263559759,4515.986021988175,2789.3544459416007,373222.5420853933,4515.986021988175,2789.3544459416007,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619933.6908463277,10528974.005708018,245776.23963302028,619933.6908463277
,17/03/2023,1679011200,2387.6559114901793,379465.2969281635,17.140886367627783,7247.073921176531,381870.0937260213,7247.073921176531,2387.6559114901793,379465.2969281635,17.140886367627783,4464.5573438449655,2782.5165773315657,381870.0937260213,4464.5573438449655,2782.5165773315657,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619933.6908463277,10528974.005708018,245776.23963302028,619933.6908463277
,18/03/2023,1679097600,2462.150960260436,391304.6434877943,17.67568334560813,7514.293889203471,393784.47013140033,7514.293889203471,2462.150960260436,391304.6434877943,17.67568334560813,4771.192695935914,2743.1011932675565,393784.47013140033,4771.192695935914,2743.1011932675565,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619933.6908463277,10528974.005708018,245776.23963302028,619933.6908463277
,19/03/2023,1679184000,2400.952156563553,381578.44210981095,17.236339579634613,7488.894559374581,383996.63060595415,7488.894559374581,2400.952156563553,381578.44210981095,17.236339579634613,4806.72456689966,2682.1699924749205,383996.63060595415,4806.72456689966,2682.1699924749205,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619680.6588425784,10528974.005708018,245776.23963302028,619680.6588425784
,20/03/2023,1679270400,2193.067402365659,348539.74101434665,15.743943237213395,7279.488278295262,350748.5523599495,7279.488278295262,2193.067402365659,348539.74101434665,15.743943237213395,4638.4464911477235,2641.0417871475383,350748.5523599495,4638.4464911477235,2641.0417871475383,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619680.6588425784,10528974.005708018,245776.23963302028,619680.6588425784
,21/03/2023,1679356800,2091.462417856354,332391.8675160495,15.014525113991606,7263.6961499075405,334498.34445901983,7263.6961499075405,2091.462417856354,332391.8675160495,15.014525113991606,4572.19996351704,2691.4961863905014,334498.34445901983,4572.19996351704,2691.4961863905014,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619680.6588425784,10528974.005708018,245776.23963302028,619680.6588425784
,22/03/2023,1679443200,1998.0634884463025,317548.16566152306,14.344017932378236,7333.493197916227,319560.5731679017,7333.493197916227,1998.0634884463025,317548.16566152306,14.344017932378236,4658.8213414133015,2674.6718565029255,319560.5731679017,4658.8213414133015,2674.6718565029255,65832.77255718266,10462668.622307608,472.6108432283602,245776.23963302028,619680.6588425784,10528974.005708018,245776.23963302028,619680.6588425784
,23/03/2023,1679529600,1881.7396126486628,298122.1690781116,13.508933476827453,7119.232176075962,300017.4176242371,7119.232176075962,1881.7396126486628,298122.1690781116,13.508933476827453,4442.459602139561,2676.7725739364014,300017.4176242371,4442.459602139561,2676.7725739364014,65832.77255718266,10429821.862307608,472.6108432283602,245776.23963302028,619680.6588425784,10496127.245708019,245776.23963302028,619680.6588425784
,24/03/2023,1679616000,1822.0720792414604,288669.1000332091,13.080582639067428,7295.780378476886,290504.2526950896,7295.780378476886,1822.0720792414604,288669.1000332091,13.080582639067428,4596.9471730856885,2698.8332053911977,290504.2526950896,4596.9471730856885,2698.8332053911977,65832.77255718266,10429821.862307608,472.6108432283602,245776.23963302028,619680.6588425784,10496127.245708019,245776.23963302028,619680.6588425784
,25/03/2023,1679702400,2017.3314243183386,319603.84737859486,14.482341673974313,7221.8670787928695,321635.66114458715,7221.8670787928695,2017.3314243183386,319603.84737859486,14.482341673974313,4506.005048896678,2715.8620298961914,321635.66114458715,4506.005048896678,2715.8620298961914,65832.77255718266,10429821.862307608,472.6108432283602,245776.23963302028,619680.6588425784,10496127.245708019,245776.23963302028,619680.6588425784
,26/03/2023,1679788800,2042.2195039835817,323546.8415336403,14.661012203256796,7162.97545113786,325603.7220498271,7162.97545113786,2042.2195039835817,323546.8415336403,14.661012203256796,4467.017564003692,2695.957887134168,325603.7220498271,4467.017564003692,2695.957887134168,65832.77255718266,10429821.862307608,472.6108432283602,245776.23963302028,619680.6588425784,10496127.245708019,245776.23963302028,619680.6588425784
,27/03/2023,1679875200,2035.2603215965619,318579.85891565133,14.611052511019125,7098.778246243916,320629.73028975894,7098.778246243916,2035.2603215965619,318579.85891565133,14.611052511019125,4506.926709795302,2591.8515364486148,320629.73028975894,4506.926709795302,2591.8515364486148,65832.77255718266,10304822.027307607,472.6108432283602,245776.23963302028,619680.6588425784,10371127.410708018,245776.23963302028,619680.6588425784
,28/03/2023,1679961600,1869.8311224207941,292685.18078789086,13.423442901395875,6907.543101675832,294568.43535321305,6907.543101675832,1869.8311224207941,292685.18078789086,13.423442901395875,4348.720544343527,2558.822557332305,294568.43535321305,4348.720544343527,2558.822557332305,65832.77255718266,10304822.027307607,472.6108432283602,245776.23963302028,619680.6588425784,10371127.410708018,245776.23963302028,619680.6588425784
,29/03/2023,1680048000,1836.4446901461445,287459.1933449621,13.183763038361045,6940.100654456608,289308.8217981466,6940.100654456608,1836.4446901461445,287459.1933449621,13.183763038361045,4396.732932755837,2543.367721700771,289308.8217981466,4396.732932755837,2543.367721700771,65832.77255718266,10304822.027307607,472.6108432283602,245776.23963302028,619680.6588425784,10371127.410708018,245776.23963302028,619680.6588425784
,30/03/2023,1680134400,1938.9331504631666,303501.74027707457,13.919523599098955,7095.574728425858,305454.5929511368,7095.574728425858,1938.9331504631666,303501.74027707457,13.919523599098955,4577.81840835505,2517.7563200708078,305454.5929511368,4577.81840835505,2517.7563200708078,65832.77255718266,10304822.027307607,472.6108432283602,245776.23963302028,619680.6588425784,10371127.410708018,245776.23963302028,619680.6588425784
,31/03/2023,1680220800,1959.9917377487582,306798.04674716975,14.070702355630845,7128.143000165062,308772.1091872741,7128.143000165062,1959.9917377487582,306798.04674716975,14.070702355630845,4559.758770266816,2568.3842298982468,308772.1091872741,4559.758770266816,2568.3842298982468,65832.77255718266,10304822.027307607,472.6108432283602,245776.23963302028,619680.6588425784,10371127.410708018,245776.23963302028,619680.6588425784
,01/04/2023,1680307200,2024.7290529705892,316931.396535943,14.535448954427883,7079.986106179649,318970.661037868,7079.986106179649,2024.7290529705892,316931.396535943,14.535448954427883,4475.412525804997,2604.5735803746525,318970.661037868,4475.412525804997,2604.5735803746525,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,02/04/2023,1680393600,1971.4749482659076,308595.516853393,14.153139865015167,7043.694571674678,310581.1449415239,7043.694571674678,1971.4749482659076,308595.516853393,14.153139865015167,4442.237985014002,2601.456586660675,310581.1449415239,4442.237985014002,2601.456586660675,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,03/04/2023,1680480000,2034.1273395808525,318402.51292856137,14.602918878407165,7025.151268548794,320451.24318702065,7025.151268548794,2034.1273395808525,318402.51292856137,14.602918878407165,4377.912674812829,2647.2385937359645,320451.24318702065,4377.912674812829,2647.2385937359645,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,04/04/2023,1680566400,1993.1898882938942,311994.5623991004,14.309030551654041,7030.705332922105,314002.06131794595,7030.705332922105,1993.1898882938942,311994.5623991004,14.309030551654041,4427.358720251961,2603.3466126701446,314002.06131794595,4427.358720251961,2603.3466126701446,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,05/04/2023,1680652800,2019.1905418153535,316064.4518587855,14.495688204187081,7184.566962844281,318098.1380888051,7184.566962844281,2019.1905418153535,316064.4518587855,14.495688204187081,4625.645256606561,2558.92170623772,318098.1380888051,4625.645256606561,2558.92170623772,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,06/04/2023,1680739200,2029.1832983618083,317628.6207943106,14.567425804080715,7208.929203436952,319672.37151847646,7208.929203436952,2029.1832983618083,317628.6207943106,14.567425804080715,4643.110451466314,2565.818751970638,319672.37151847646,4643.110451466314,2565.818751970638,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,07/04/2023,1680825600,2069.9087681211327,324003.3897968436,14.859792323918642,7123.275528421852,326088.15835728863,7123.275528421852,2069.9087681211327,324003.3897968436,14.859792323918642,4581.667699792193,2541.607828629659,326088.15835728863,4581.667699792193,2541.607828629659,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,08/04/2023,1680912000,1961.5980573991533,307049.484404636,14.082234060205614,7066.394217347583,309025.1646960954,7066.394217347583,1961.5980573991533,307049.484404636,14.082234060205614,4509.213813761211,2557.1804035863724,309025.1646960954,4509.213813761211,2557.1804035863724,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,09/04/2023,1680998400,1940.41636282888,303733.90791734983,13.93017152139689,7281.040271880993,305688.25445170014,7281.040271880993,1940.41636282888,303733.90791734983,13.93017152139689,4720.996943650768,2560.043328230225,305688.25445170014,4720.996943650768,2560.043328230225,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,10/04/2023,1681084800,1944.629001944814,304393.31347887724,13.960413889255072,7254.390930259164,306351.9028947113,7254.390930259164,1944.629001944814,304393.31347887724,13.960413889255072,4678.198724059501,2576.192206199663,306351.9028947113,4678.198724059501,2576.192206199663,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,11/04/2023,1681171200,1951.9166898668943,305534.0572773002,14.012731909600454,7283.453953158881,307499.9866990767,7283.453953158881,1951.9166898668943,305534.0572773002,14.012731909600454,4678.198724059501,2605.25522909938,307499.9866990767,4678.198724059501,2605.25522909938,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,12/04/2023,1681257600,1952.2814034268608,305591.14599133143,14.015350173671937,7218.152005330049,307557.44274493196,7218.152005330049,1952.2814034268608,305591.14599133143,14.015350173671937,4678.198724059501,2539.9532812705484,307557.44274493196,4678.198724059501,2539.9532812705484,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,13/04/2023,1681344000,1942.2741636704436,304024.7099949604,13.943508599392795,7224.004103734473,305980.92766723025,7224.004103734473,1942.2741636704436,304024.7099949604,13.943508599392795,4676.490718426045,2547.5133853084285,305980.92766723025,4676.490718426045,2547.5133853084285,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,14/04/2023,1681430400,1987.8804751871573,311163.47850259807,14.270914487147673,7764.635886901723,313165.62989227235,7764.635886901723,1987.8804751871573,311163.47850259807,14.270914487147673,5187.93554256181,2576.7003443399135,313165.62989227235,5187.93554256181,2576.7003443399135,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,15/04/2023,1681516800,1964.4189917032286,307491.0460285062,14.10248543483795,7800.468031300016,309469.5675056443,7800.468031300016,1964.4189917032286,307491.0460285062,14.10248543483795,5302.857529448181,2497.6105018518356,309469.5675056443,5302.857529448181,2497.6105018518356,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,16/04/2023,1681603200,1954.6928578856305,305968.61162219173,14.032661908859392,7825.583737656183,307937.33714198624,7825.583737656183,1954.6928578856305,305968.61162219173,14.032661908859392,5296.245586071608,2529.3381515845754,307937.33714198624,5296.245586071608,2529.3381515845754,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,17/04/2023,1681689600,1981.904834422142,310228.1098071793,14.228015600907835,7804.291510218352,312224.2426572024,7804.291510218352,1981.904834422142,310228.1098071793,14.228015600907835,5296.245586071608,2508.0459241467447,312224.2426572024,5296.245586071608,2508.0459241467447,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,18/04/2023,1681776000,1944.4453285093796,304364.56302542106,13.959095305002466,7797.307709193197,306322.96744923544,7797.307709193197,1944.4453285093796,304364.56302542106,13.959095305002466,5296.245586071608,2501.0621231215887,306322.96744923544,5296.245586071608,2501.0621231215887,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,19/04/2023,1681862400,1946.2675796537621,304649.8004991369,13.972177173143027,7641.210935866667,306610.0402559638,7641.210935866667,1946.2675796537621,304649.8004991369,13.972177173143027,5315.815885913772,2325.3950499528946,306610.0402559638,5315.815885913772,2325.3950499528946,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,20/04/2023,1681948800,1787.8410124949023,279851.2462904212,12.83483917891398,7191.828646404574,281651.922142095,7191.828646404574,1787.8410124949023,279851.2462904212,12.83483917891398,4907.1528125442255,2284.6758338603486,281651.922142095,4907.1528125442255,2284.6758338603486,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,21/04/2023,1682035200,1777.8357477216616,278285.119438711,12.763011782960133,7192.392993596048,280075.7181982156,7192.392993596048,1777.8357477216616,278285.119438711,12.763011782960133,4897.139210889256,2295.2537827067913,280075.7181982156,4897.139210889256,2295.2537827067913,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,22/04/2023,1682121600,1761.4986868838712,275727.8748044143,12.645728676104582,6890.391076201991,277502.0192199743,6890.391076201991,1761.4986868838712,275727.8748044143,12.645728676104582,4645.095948211088,2245.2951279909025,277502.0192199743,4645.095948211088,2245.2951279909025,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,23/04/2023,1682208000,1760.3294968432556,275544.8611652093,12.637335107528846,6996.531158220372,277317.82799716014,6996.531158220372,1760.3294968432556,275544.8611652093,12.637335107528846,4694.522856332197,2302.0083018881755,277317.82799716014,4694.522856332197,2302.0083018881755,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,24/04/2023,1682294400,1759.103690618241,275352.98537906085,12.628535093627935,6995.818525462704,277124.7176047727,6995.818525462704,1759.103690618241,275352.98537906085,12.628535093627935,4694.522856332197,2301.2956691305067,277124.7176047727,4694.522856332197,2301.2956691305067,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,25/04/2023,1682380800,1751.9917761988884,274239.7554554508,12.577478944233974,6975.499196659255,276004.3247105939,6975.499196659255,1751.9917761988884,274239.7554554508,12.577478944233974,4694.522856332197,2280.9763403270586,276004.3247105939,4694.522856332197,2280.9763403270586,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,26/04/2023,1682467200,1823.3551599785999,285410.2855812725,13.08979382440195,6942.383462250707,287246.73053507553,6942.383462250707,1823.3551599785999,285410.2855812725,13.08979382440195,4694.522856332197,2247.860605918511,287246.73053507553,4694.522856332197,2247.860605918511,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,27/04/2023,1682553600,1903.7501418254315,297994.53424102056,13.666946186152423,6960.416169423028,299911.95132903213,6960.416169423028,1903.7501418254315,297994.53424102056,13.666946186152423,4694.522856332197,2265.8933130908304,299911.95132903213,4694.522856332197,2265.8933130908304,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,28/04/2023,1682640000,1990.2590132596486,311535.7917224447,14.287989916913515,6928.5026154926345,313540.3387256213,6928.5026154926345,1990.2590132596486,311535.7917224447,14.287989916913515,4694.522856332197,2233.9797591604374,313540.3387256213,4694.522856332197,2233.9797591604374,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,29/04/2023,1682726400,1955.2478281582876,306055.48127188196,14.036646018267808,6995.465311321316,308024.7657460585,6995.465311321316,1955.2478281582876,306055.48127188196,14.036646018267808,4749.085742177439,2246.3795691438772,308024.7657460585,4749.085742177439,2246.3795691438772,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,30/04/2023,1682812800,1972.4558565770096,308749.0587015999,14.160181766579269,6935.377482217005,310735.67473994347,6935.377482217005,1972.4558565770096,308749.0587015999,14.160181766579269,4707.055407471801,2228.3220747452046,310735.67473994347,4707.055407471801,2228.3220747452046,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
,01/05/2023,1682899200,2005.2596688145281,313883.848469587,14.395679023651528,6910.272748160265,315903.50381742517,6910.272748160265,2005.2596688145281,313883.848469587,14.395679023651528,4669.110890163843,2241.161857996423,315903.50381742517,4669.110890163843,2241.161857996423,65832.77255718266,10304822.027307607,472.6108432283602,239216.4752739777,619680.6588425784,10371127.410708018,239216.4752739777,619680.6588425784
