,Date,Timestamp,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko,Haiko
,19/05/2024,1716076800,1536635.935086848,1536635.935086848,266622.0414178985,25.50498395455852,93562.144141,227295.103925,29844.643805649997,62230.890806197465,2.0040000000000003e-18,823440.4706794312,31318.47466695051,2296.6606607659323,266622.0414178985,25.50498395455852,93562.144141,227295.103925,29844.643805649997,62230.890806197465,2.0040000000000003e-18,823440.4706794312,31318.47466695051,2296.6606607659323,85.45879547609003,25.454075802952612,93562.144141,227295.103925,0.44566195,17.10687888629503,2e-18,716035.1918951577,272126.32652362116,5016.678849654181,85.45879547609003,25.454075802952612,93562.144141,227295.103925,0.44566195,17.10687888629503,2e-18,716035.1918951577,272126.32652362116,5016.678849654181
,20/05/2024,1716163200,1463084.4375001327,1463084.4375001327,262955.4827257878,25.439948790881974,92733.9729510766,221271.464437,29493.93303,59823.98613399521,2.006e-18,763134.6443195747,31377.11726178053,2268.3966921269807,262955.4827257878,25.439948790881974,92733.9729510766,221271.464437,29493.93303,59823.98613399521,2.006e-18,763134.6443195747,31377.11726178053,2268.3966921269807,85.48284290787998,25.454075802952612,92734.993036,221271.464437,0.44435304,16.697457905782375,2e-18,724724.2586130814,268166.73727655446,5016.678849654181,85.48284290787998,25.454075802952612,92734.993036,221271.464437,0.44435304,16.697457905782375,2e-18,724724.2586130814,268166.73727655446,5016.678849654181
,21/05/2024,1716249600,1606761.2084433916,1606761.2084433916,241230.48521909406,25.427298115207904,93272.206068,266957.36522924906,48520.83264891,70737.93427636281,2.006e-18,850673.674011741,32966.19563583608,2377.0880560835885,241230.48521909406,25.427298115207904,93272.206068,266957.36522924906,48520.83264891,70737.93427636281,2.006e-18,850673.674011741,32966.19563583608,2377.0880560835885,66.09163033340111,25.454075802952612,93272.206068,267190.355219,0.69513091,16.722362445773143,2e-18,720909.893230289,273136.38208572083,5016.678849654181,66.09163033340111,25.454075802952612,93272.206068,267190.355219,0.69513091,16.722362445773143,2e-18,720909.893230289,273136.38208572083,5016.678849654181
,22/05/2024,1716336000,1641335.9168126134,1641335.9168126134,243010.09207493742,22.902565944194325,92819.26397543799,266948.047019654,53601.578926279995,69378.41901224702,2.01e-18,879582.6679640329,33649.023980444974,2323.921293634953,243010.09207493742,22.902565944194325,92819.26397543799,266948.047019654,53601.578926279995,69378.41901224702,2.01e-18,879582.6679640329,33649.023980444974,2323.921293634953,64.77246407008394,22.87968625793639,92726.537438,266681.365654,0.76665683,15.851764802761675,2e-18,715107.86013336,281062.00232578226,5016.678849654181,64.77246407008394,22.87968625793639,92726.537438,266681.365654,0.76665683,15.851764802761675,2e-18,715107.86013336,281062.00232578226,5016.678849654181
,23/05/2024,1716422400,1627187.3494252912,1627187.3494252912,246496.6639168501,24.366058900062537,92757.34604006624,269086.9767168158,50711.63348894,68259.42210747632,2.002e-18,862655.8546754485,34828.212761203074,2366.873659591278,246496.6639168501,24.366058900062537,92757.34604006624,269086.9767168158,50711.63348894,68259.42210747632,2.002e-18,862655.8546754485,34828.212761203074,2366.873659591278,65.35876586048037,24.37154249712439,92851.125677,269273.31385,0.72891914,15.587759442132596,2e-18,712938.7228722716,280433.9401356191,5018.911852837052,65.35876586048037,24.37154249712439,92851.125677,269273.31385,0.72891914,15.587759442132596,2e-18,712938.7228722716,280433.9401356191,5018.911852837052
,24/05/2024,1716508800,1625530.9953724071,1625530.9953724071,237219.97623394965,24.360404702203205,92959.91975895053,317093.9776036988,48974.70349044,71234.5589478096,2.002e-18,818144.6682258215,37511.17135756887,2367.6593494658246,237219.97623394965,24.360404702203205,92959.91975895053,317093.9776036988,48974.70349044,71234.5589478096,2.002e-18,818144.6682258215,37511.17135756887,2367.6593494658246,61.81418642077262,24.37154249712439,93044.962855,317292.285282,0.72246863,16.021915747572486,2e-18,644208.4001778122,280995.1859826574,5016.726982275405,61.81418642077262,24.37154249712439,93044.962855,317292.285282,0.72246863,16.021915747572486,2e-18,644208.4001778122,280995.1859826574,5016.726982275405
,25/05/2024,1716595200,1568887.6116429446,1568887.6116429446,254285.01261699977,24.35231335009416,88669.240478,241110.087274,62407.95392712,68973.78922133589,2.0040000000000003e-18,816934.3431914595,34086.95208562472,2395.8805350543926,254285.01261699977,24.35231335009416,88669.240478,241110.087274,62407.95392712,68973.78922133589,2.0040000000000003e-18,816934.3431914595,34086.95208562472,2395.8805350543926,68.074190682415,24.37154249712439,88669.240478,241110.087274,0.90698689,15.81064695193247,2e-18,669618.3140913603,289505.4618201213,5016.678849654181,68.074190682415,24.37154249712439,88669.240478,241110.087274,0.90698689,15.81064695193247,2e-18,669618.3140913603,289505.4618201213,5016.678849654181
,26/05/2024,1716681600,1565574.3010751202,1565574.3010751202,258785.07674777487,24.37154249712439,92123.894525,327024.448095,62410.32386958,68076.96842341225,2.008e-18,721511.175099627,33063.850902716156,2554.19186951293,258785.07674777487,24.37154249712439,92123.894525,327024.448095,62410.32386958,68076.96842341225,2.008e-18,721511.175099627,33063.850902716156,2554.19186951293,69.08341121623043,24.37154249712439,92123.894525,327024.448095,0.90217011,15.563117888417958,2e-18,577208.9400797016,291537.499583079,5016.678849654181,69.08341121623043,24.37154249712439,92123.894525,327024.448095,0.90217011,15.563117888417958,2e-18,577208.9400797016,291537.499583079,5016.678849654181
,27/05/2024,1716768000,1567950.029824127,1567950.029824127,259909.67120330557,24.353044496369076,92018.5561865561,241475.745078,62796.43392746,69083.98740295025,2.01e-18,808059.3805651487,32168.59895551058,2413.303460699242,259909.67120330557,24.353044496369076,92018.5561865561,241475.745078,62796.43392746,69083.98740295025,2.01e-18,808059.3805651487,32168.59895551058,2413.303460699242,67.554275645317,24.37154249712439,92048.840255,241475.745078,0.91644193,15.368355961779374,2e-18,641316.9687024989,288432.59560751537,5016.678849654181,67.554275645317,24.37154249712439,92048.840255,241475.745078,0.91644193,15.368355961779374,2e-18,641316.9687024989,288432.59560751537,5016.678849654181
,28/05/2024,1716854400,1623685.7533349432,1623685.7533349432,280261.4309782013,24.371561314376752,91875.111342,237776.202456,64380.17186105,85362.60159976219,2.018e-18,828346.7368475114,33394.96407392599,2264.1626151778723,280261.4309782013,24.371561314376752,91875.111342,237776.202456,64380.17186105,85362.60159976219,2.018e-18,828346.7368475114,33394.96407392599,2264.1626151778723,72.0499742862655,24.371561314376752,91875.111342,237776.202456,0.92302645,18.789091741451443,2e-18,632325.753318711,292766.2169946259,5016.678849654181,72.0499742862655,24.371561314376752,91875.111342,237776.202456,0.92302645,18.789091741451443,2e-18,632325.753318711,292766.2169946259,5016.678849654181
,29/05/2024,1716940800,1570557.837581694,1570557.837581694,277766.64406936796,24.350309312910618,90055.04800853586,223516.54922691136,64284.08500305,85151.86467547854,2.01e-18,794805.6643577102,32835.48477074718,2118.1471605798383,277766.64406936796,24.350309312910618,90055.04800853586,223516.54922691136,64284.08500305,85151.86467547854,2.01e-18,794805.6643577102,32835.48477074718,2118.1471605798383,72.3166077587928,24.371561314376752,90155.932497,223536.891084,0.94118805,19.05944102680989,2e-18,635844.5314861682,291094.7231449218,5016.678849654181,72.3166077587928,24.371561314376752,90155.932497,223536.891084,0.94118805,19.05944102680989,2e-18,635844.5314861682,291094.7231449218,5016.678849654181
,30/05/2024,1717027200,1535575.9474200415,1535575.9474200415,284045.8198752203,24.371561314376752,90527.2767888652,216510.89708548298,63756.7736575,76568.80606985933,2.006e-18,769702.9642544456,32341.619883780728,2097.418243573067,284045.8198752203,24.371561314376752,90527.2767888652,216510.89708548298,63756.7736575,76568.80606985933,2.006e-18,769702.9642544456,32341.619883780728,2097.418243573067,75.24053747916525,24.371561314376752,90631.321546,216294.602483,0.94384565,17.39686139773688,2e-18,636118.1522764014,290272.8453551556,5016.678849654181,75.24053747916525,24.371561314376752,90631.321546,216294.602483,0.94384565,17.39686139773688,2e-18,636118.1522764014,290272.8453551556,5016.678849654181
,31/05/2024,1717113600,1533106.0318713032,1533106.0318713032,305522.29919575475,24.371561314376752,90588.7054341225,215815.48021110677,67058.390145,57005.948218282014,2.008e-18,763352.9655354471,31624.083903616312,2113.7876666594884,305522.29919575475,24.371561314376752,90588.7054341225,215815.48021110677,67058.390145,57005.948218282014,2.008e-18,763352.9655354471,31624.083903616312,2113.7876666594884,81.49238860516945,24.371561314376752,90630.304744,215869.447573,0.98074428,13.043138130331288,2e-18,636127.4712795393,283446.12264601875,5016.678849654181,81.49238860516945,24.371561314376752,90630.304744,215869.447573,0.98074428,13.043138130331288,2e-18,636127.4712795393,283446.12264601875,5016.678849654181
,01/06/2024,1717200000,1520006.785515026,1520006.785515026,305618.91440851573,24.363908644124038,88021.08231045472,215226.136635,66956.04862585,59166.948832233844,1.999434e-18,749827.9031215132,33169.67255956036,1995.7151132540278,305618.91440851573,24.363908644124038,88021.08231045472,215226.136635,66956.04862585,59166.948832233844,1.999434e-18,749827.9031215132,33169.67255956036,1995.7151132540278,80.89458003025835,24.371561314376752,88121.18798,215226.136635,0.99051805,13.405264240793764,2e-18,635447.3755267061,281413.7217867475,5016.678849654181,80.89458003025835,24.371561314376752,88121.18798,215226.136635,0.99051805,13.405264240793764,2e-18,635447.3755267061,281413.7217867475,5016.678849654181
,02/06/2024,1717286400,1520199.458800661,1520199.458800661,309233.931858614,24.363274983529863,88912.0408788468,216011.979588,67255.09845858,58812.10258340684,2.006e-18,745818.7272286233,32153.248826122275,1977.9661034839514,309233.931858614,24.363274983529863,88912.0408788468,216011.979588,67255.09845858,58812.10258340684,2.006e-18,745818.7272286233,32153.248826122275,1977.9661034839514,80.811879992007,24.371561314376752,88979.754472,216011.979588,0.99215334,13.198436841960337,2e-18,632049.7688378164,282907.17205988645,5016.678849654181,80.811879992007,24.371561314376752,88979.754472,216011.979588,0.99215334,13.198436841960337,2e-18,632049.7688378164,282907.17205988645,5016.678849654181
,03/06/2024,1717372800,1517618.5920610996,1517618.5920610996,302417.4711216012,24.776353315848915,88632.998807315,216073.27891349196,68682.33239379,40396.9728729193,2.0040000000000003e-18,770587.7164224321,28797.838506596898,2005.2066696375734,302417.4711216012,24.776353315848915,88632.998807315,216073.27891349196,68682.33239379,40396.9728729193,2.0040000000000003e-18,770587.7164224321,28797.838506596898,2005.2066696375734,79.79542287853833,24.786044659310708,88652.059,215857.421492,1.01207333,9.143517093981417,2e-18,626494.0783922212,286693.99596405006,5016.678849654181,79.79542287853833,24.786044659310708,88652.059,215857.421492,1.01207333,9.143517093981417,2e-18,626494.0783922212,286693.99596405006,5016.678849654181
,04/06/2024,1717459200,1506066.623689381,1506066.623689381,316056.3171186793,25.791469237768027,98716.475391,195894.002672,69206.1095418,30556.929517943096,2.008e-18,762934.0712403479,30755.76950618236,1921.1572321904673,316056.3171186793,25.791469237768027,98716.475391,195894.002672,69206.1095418,30556.929517943096,2.008e-18,762934.0712403479,30755.76950618236,1921.1572321904673,83.87550346022444,25.804913597752456,98716.475391,195894.002672,1.0026093,6.938827165409354,2e-18,630524.0258184694,296144.29397213744,5016.678849654181,83.87550346022444,25.804913597752456,98716.475391,195894.002672,1.0026093,6.938827165409354,2e-18,630524.0258184694,296144.29397213744,5016.678849654181
,05/06/2024,1717545600,1592356.4117588117,1592356.4117588117,440126.6023361791,24.902925066381975,100873.259264,281336.27024896035,69976.38921984,32456.75154229205,1.9989560000000002e-18,635687.5755220859,29983.317590600713,1891.3431097869725,440126.6023361791,24.902925066381975,100873.259264,281336.27024896035,69976.38921984,32456.75154229205,1.9989560000000002e-18,635687.5755220859,29983.317590600713,1891.3431097869725,115.32658229359967,24.9345170995471,100873.259264,281440.684743,0.99083016,7.297210446957742,2e-18,477960.5830993127,302111.0935513846,5016.678849654181,115.32658229359967,24.9345170995471,100873.259264,281440.684743,0.99083016,7.297210446957742,2e-18,477960.5830993127,302111.0935513846,5016.678849654181
,06/06/2024,1717632000,1611535.7179983957,1611535.7179983957,389176.01508026914,24.9345170995471,99064.436215745,267499.09878,70942.79402999999,33623.40195945526,2e-18,704559.4764537407,44717.11449552704,1928.4464665590149,389176.01508026914,24.9345170995471,99064.436215745,267499.09878,70942.79402999999,33623.40195945526,2e-18,704559.4764537407,44717.11449552704,1928.4464665590149,101.11146721476057,24.9345170995471,98965.470745,267499.09878,0.995898,7.46911182973731,2e-18,529743.9672584516,397725.8653721987,5016.678849654181,101.11146721476057,24.9345170995471,98965.470745,267499.09878,0.995898,7.46911182973731,2e-18,529743.9672584516,397725.8653721987,5016.678849654181
,07/06/2024,1717718400,1594555.939480183,1594555.939480183,368714.61012604844,24.925465869839964,102277.39726,232104.859606,70361.37113015,31571.2726003453,2e-18,739017.6408994738,48584.15647886608,1899.705913429346,368714.61012604844,24.925465869839964,102277.39726,232104.859606,70361.37113015,31571.2726003453,2e-18,739017.6408994738,48584.15647886608,1899.705913429346,96.8634534580087,24.9345170995471,102277.39726,232104.859606,0.99311735,7.107493432045984,2e-18,572881.8921701347,355126.575045802,5016.678849654181,96.8634534580087,24.9345170995471,102277.39726,232104.859606,0.99311735,7.107493432045984,2e-18,572881.8921701347,355126.575045802,5016.678849654181
,08/06/2024,1717804800,1525296.7499146315,1525296.7499146315,352503.01192645356,25.366352215316823,95637.16758160916,233736.318612,70734.50944145999,30709.823585068694,1.9989260000000002e-18,699790.7976407384,40369.23186014051,1790.5229149454724,352503.01192645356,25.366352215316823,95637.16758160916,233736.318612,70734.50944145999,30709.823585068694,1.9989260000000002e-18,699790.7976407384,40369.23186014051,1790.5229149454724,95.57667133739864,25.384171903993426,95652.567645,233736.318612,1.02074418,7.129599636220871,2e-18,578339.5021824285,369522.56684522703,5016.678849654181,95.57667133739864,25.384171903993426,95652.567645,233736.318612,1.02074418,7.129599636220871,2e-18,578339.5021824285,369522.56684522703,5016.678849654181
,09/06/2024,1717891200,1475072.05370333,1475072.05370333,332886.7358020034,25.196177418762037,92406.08421436146,207788.06041789605,74279.27406528,29930.12443884377,1.998046e-18,697633.2411461102,38358.03838772684,1765.299053689411,332886.7358020034,25.196177418762037,92406.08421436146,207788.06041789605,74279.27406528,29930.12443884377,1.998046e-18,697633.2411461102,38358.03838772684,1765.299053689411,90.67913610366638,25.21087535909639,92432.242539,207863.722813,1.07129448,6.956789160852423,2e-18,622886.822451884,368855.6657024275,5016.678849654181,90.67913610366638,25.21087535909639,92432.242539,207863.722813,1.07129448,6.956789160852423,2e-18,622886.822451884,368855.6657024275,5016.678849654181
,10/06/2024,1717977600,1520752.2799031753,1520752.2799031753,350436.86525440525,25.109825575799924,92615.11500548183,208652.214422,83299.25007693,28784.85999337943,1.999218e-18,716498.8453384959,38747.95441106484,1692.0655758421594,350436.86525440525,25.109825575799924,92615.11500548183,208652.214422,83299.25007693,28784.85999337943,1.999218e-18,716498.8453384959,38747.95441106484,1692.0655758421594,94.54555063601236,25.124448004538564,92634.012344,208652.214422,1.19564297,6.644167713453305,2e-18,612392.175502988,378760.4779091791,5016.678849654181,94.54555063601236,25.124448004538564,92634.012344,208652.214422,1.19564297,6.644167713453305,2e-18,612392.175502988,378760.4779091791,5016.678849654181
,11/06/2024,1718064000,1485686.2467246037,1485686.2467246037,344365.3381753999,23.57637281896621,92394.71128031048,195328.865988,82980.34769652,28228.863026001018,2.002e-18,705055.1865113773,35694.26300192404,1615.0946722519152,344365.3381753999,23.57637281896621,92394.71128031048,195328.865988,82980.34769652,28228.863026001018,2.002e-18,705055.1865113773,35694.26300192404,1615.0946722519152,93.78396420801218,23.581089036773562,92421.421071,195328.865988,1.19157868,6.58955503562215,2e-18,629513.5593851582,383714.3824852353,5016.678849654181,93.78396420801218,23.581089036773562,92421.421071,195328.865988,1.19157868,6.58955503562215,2e-18,629513.5593851582,383714.3824852353,5016.678849654181
,12/06/2024,1718150400,1411747.396550882,1411747.396550882,336762.27345176,23.628251214847108,87087.33489,186239.290540303,75723.08649944,26719.69196124431,2.008e-18,664492.7792215883,33236.59868313779,1462.7130521936697,336762.27345176,23.628251214847108,87087.33489,186239.290540303,75723.08649944,26719.69196124431,2.008e-18,664492.7792215883,33236.59868313779,1462.7130521936697,96.15927262887443,23.581089036773562,87087.33489,186053.237303,1.12458916,6.561907091274505,2e-18,637709.0011723496,379330.9519982856,5016.678849654181,96.15927262887443,23.581089036773562,87087.33489,186053.237303,1.12458916,6.561907091274505,2e-18,637709.0011723496,379330.9519982856,5016.678849654181
,13/06/2024,1718236800,1411717.9804727614,1411717.9804727614,318280.14658075845,23.604670125810333,86480.07245716255,197978.056531,75957.70721124,27031.443133421468,2e-18,673771.494955053,30695.573308209663,1499.8816257907574,318280.14658075845,23.604670125810333,86480.07245716255,197978.056531,75957.70721124,27031.443133421468,2e-18,673771.494955053,30695.573308209663,1499.8816257907574,89.26712436495463,23.581089036773562,86486.818429,197978.056531,1.10837004,6.49959920879394,2e-18,627932.4277307111,398333.41951998003,5016.678849654181,89.26712436495463,23.581089036773562,86486.818429,197978.056531,1.10837004,6.49959920879394,2e-18,627932.4277307111,398333.41951998003,5016.678849654181
,14/06/2024,1718323200,1181313.104797469,1181313.104797469,156343.75223252465,23.801361822040374,87488.29811190868,193393.831433,75670.91774832,5202.50319863375,2.002e-18,629475.8447655657,32394.04101973794,1320.1149259562499,156343.75223252465,23.801361822040374,87488.29811190868,193393.831433,75670.91774832,5202.50319863375,2.002e-18,629475.8447655657,32394.04101973794,1320.1149259562499,44.89875542985769,23.801361822040374,87521.381194,193393.831433,1.13063169,1.2819572965277521,2e-18,632101.5947903247,394726.7600830777,5016.739729713425,44.89875542985769,23.801361822040374,87521.381194,193393.831433,1.13063169,1.2819572965277521,2e-18,632101.5947903247,394726.7600830777,5016.739729713425
,15/06/2024,1718409600,1136509.4371452157,1136509.4371452157,153090.5574182107,23.799314904923676,86138.40399952029,181963.8339948168,74689.81365034,5213.810061989125,1.986184e-18,605368.731506059,28818.26509532856,1202.2221040462666,153090.5574182107,23.799314904923676,86138.40399952029,181963.8339948168,74689.81365034,5213.810061989125,1.986184e-18,605368.731506059,28818.26509532856,1202.2221040462666,44.11946056762588,23.801361822040374,86207.197343,182056.136456,1.13240162,1.2819572965277521,2e-18,641717.538011653,392892.4061040854,5016.763008192533,44.11946056762588,23.801361822040374,86207.197343,182056.136456,1.13240162,1.2819572965277521,2e-18,641717.538011653,392892.4061040854,5016.763008192533
,16/06/2024,1718496000,1132912.2749920578,1132912.2749920578,147271.51716416999,23.801361822040374,88394.00713798277,183400.786197,79983.62838048,5243.549130181948,1.98922e-18,595155.189886686,32223.925434968733,1215.8702987663623,147271.51716416999,23.801361822040374,88394.00713798277,183400.786197,79983.62838048,5243.549130181948,1.98922e-18,595155.189886686,32223.925434968733,1215.8702987663623,41.37107654825171,23.801361822040374,88434.952521,183400.786197,1.20843096,1.2598840274060228,2e-18,639775.7067803766,393152.09832447243,5017.27057265858,41.37107654825171,23.801361822040374,88434.952521,183400.786197,1.20843096,1.2598840274060228,2e-18,639775.7067803766,393152.09832447243,5017.27057265858
,17/06/2024,1718582400,1133312.8501874537,1133312.8501874537,145635.94277055518,23.769979514997946,86141.38519963587,190860.605788,72017.12959648001,5254.749516068648,2.0040000000000003e-18,599297.03276392,32855.09673502219,1227.1378382567266,145635.94277055518,23.769979514997946,86141.38519963587,190860.605788,72017.12959648001,5254.749516068648,2.0040000000000003e-18,599297.03276392,32855.09673502219,1227.1378382567266,40.51317264771563,23.79972917646853,86198.017297,190860.605788,1.08122464,1.251962497961419,2e-18,636028.3033082763,384900.3834936995,5732.253210339911,40.51317264771563,23.79972917646853,86198.017297,190860.605788,1.08122464,1.251962497961419,2e-18,636028.3033082763,384900.3834936995,5732.253210339911
,18/06/2024,1718668800,1028692.9778474341,1028692.9778474341,149925.48966203973,23.887478194830603,85511.52113446285,173119.8708143717,68629.94251689,5284.3857386141935,1.9936000000000003e-18,513646.8200280406,31390.54704464263,1160.5134301776,149925.48966203973,23.887478194830603,85511.52113446285,173119.8708143717,68629.94251689,5284.3857386141935,1.9936000000000003e-18,513646.8200280406,31390.54704464263,1160.5134301776,42.57541429769318,23.90167579025001,85572.791253,173193.131509,1.03151733,1.2836897163199839,2e-18,631374.096880589,384231.3309502507,5361.230644253086,42.57541429769318,23.90167579025001,85572.791253,173193.131509,1.03151733,1.2836897163199839,2e-18,631374.096880589,384231.3309502507,5361.230644253086
,19/06/2024,1718755200,977423.3932991675,977423.3932991675,177238.25737473276,23.88250664626623,88137.79682685019,186822.12932862644,68719.79668638,5521.59522741446,1.992234e-18,420575.11902523634,29317.726600498296,1067.0897227827531,177238.25737473276,23.88250664626623,88137.79682685019,186822.12932862644,68719.79668638,5521.59522741446,1.992234e-18,420575.11902523634,29317.726600498296,1067.0897227827531,51.08511022569233,23.90167579025001,88213.307418,186918.018272,1.05628511,1.359673976270315,2e-18,573913.2652291645,372198.7914090352,5062.047432105735,51.08511022569233,23.90167579025001,88213.307418,186918.018272,1.05628511,1.359673976270315,2e-18,573913.2652291645,372198.7914090352,5062.047432105735
,20/06/2024,1718841600,1039270.7852762414,1039270.7852762414,163618.8640333967,23.85466119397059,145091.75372375827,220495.214118,75032.57158652,5649.567742061023,1.9918880000000002e-18,396510.00043145305,31707.15208604797,1141.8068938104982,163618.8640333967,23.85466119397059,145091.75372375827,220495.214118,75032.57158652,5649.567742061023,1.9918880000000002e-18,396510.00043145305,31707.15208604797,1141.8068938104982,46.10189825317526,23.90167579025001,145099.879317,220495.214118,1.15070042,1.359673976270315,2e-18,540692.7516700412,352426.9972217674,5067.962546706813,46.10189825317526,23.90167579025001,145099.879317,220495.214118,1.15070042,1.359673976270315,2e-18,540692.7516700412,352426.9972217674,5067.962546706813
,21/06/2024,1718928000,1032258.7087919224,1032258.7087919224,180183.3687826553,23.88343881162205,144501.80657344803,242729.424576,71972.62614633,5939.6351702114525,1.9947740000000003e-18,352743.66794377053,33036.56223164238,1127.7339290530483,180183.3687826553,23.88343881162205,144501.80657344803,242729.424576,71972.62614633,5939.6351702114525,1.9947740000000003e-18,352743.66794377053,33036.56223164238,1127.7339290530483,51.26652197171127,23.90167579025001,144603.173398,242729.424576,1.10759493,1.441631029060468,2e-18,480537.92325391725,353267.98583832226,5070.723283856855,51.26652197171127,23.90167579025001,144603.173398,242729.424576,1.10759493,1.441631029060468,2e-18,480537.92325391725,353267.98583832226,5070.723283856855
,22/06/2024,1719014400,1063052.7229359332,1063052.7229359332,146135.41317620143,23.880761823933543,144544.42867216014,285761.5312300149,68366.14373968,5667.39813678769,1.9985180000000003e-18,381985.5871813176,29502.045175473253,1066.294862474297,146135.41317620143,23.880761823933543,144544.42867216014,285761.5312300149,68366.14373968,5667.39813678769,1.9985180000000003e-18,381985.5871813176,29502.045175473253,1066.294862474297,41.47509207628927,23.90167579025001,144653.642172,285804.973586,1.06615532,1.378429264521546,2e-18,527386.6002594476,353656.73909701814,5183.485792981853,41.47509207628927,23.90167579025001,144653.642172,285804.973586,1.06615532,1.378429264521546,2e-18,527386.6002594476,353656.73909701814,5183.485792981853
,23/06/2024,1719100800,1057276.5978830978,1057276.5978830978,141593.4711257029,23.89283217020762,144954.84038115808,280749.111957,65735.59477982,5728.997837405821,1.994942e-18,384269.31976707885,33152.198417532054,1069.1707852299676,141593.4711257029,23.89283217020762,144954.84038115808,280749.111957,65735.59477982,5728.997837405821,1.994942e-18,384269.31976707885,33152.198417532054,1069.1707852299676,40.40517504742773,23.90167579025001,144958.609305,280749.111957,1.02285146,1.400181795773747,2e-18,534740.4774600357,356820.5620227322,5109.415713985174,40.40517504742773,23.90167579025001,144958.609305,280749.111957,1.02285146,1.400181795773747,2e-18,534740.4774600357,356820.5620227322,5109.415713985174
,24/06/2024,1719187200,985815.1257710578,985815.1257710578,140303.59540112372,23.88080962728512,144830.9109113934,211551.67495,63441.53970442,5588.241215566872,1.992758e-18,387400.63100372447,31582.062567279958,1092.5892079221483,140303.59540112372,23.88080962728512,144830.9109113934,211551.67495,63441.53970442,5588.241215566872,1.992758e-18,387400.63100372447,31582.062567279958,1092.5892079221483,40.89541924778949,23.90167579025001,144920.326753,211551.67495,0.99566119,1.3932567130650504,2e-18,553812.3945752841,356529.1206710162,5117.681647277186,40.89541924778949,23.90167579025001,144920.326753,211551.67495,0.99566119,1.3932567130650504,2e-18,553812.3945752841,356529.1206710162,5117.681647277186
,25/06/2024,1719273600,955295.1632502722,955295.1632502722,143412.05123724477,23.880714020581962,144464.389989,226784.37676394498,65252.17272448,5433.171743402731,1.99764e-18,339914.438762376,28767.989809998042,1242.691505804932,143412.05123724477,23.880714020581962,144464.389989,226784.37676394498,65252.17272448,5433.171743402731,1.99764e-18,339914.438762376,28767.989809998042,1242.691505804932,42.85370044889356,23.90167579025001,144464.389989,226557.818945,1.08588928,1.3932567130650504,2e-18,469428.946146228,374295.65581126534,5122.726584626076,42.85370044889356,23.90167579025001,144464.389989,226557.818945,1.08588928,1.3932567130650504,2e-18,469428.946146228,374295.65581126534,5122.726584626076
,26/06/2024,1719360000,960223.7963891698,960223.7963891698,134937.56656306834,23.896393519900364,142226.2158968065,239824.1996646012,67672.5497856,5639.0586285005675,1.998038e-18,340132.70725434955,28352.035223517956,1415.566979205588,134937.56656306834,23.896393519900364,142226.2158968065,239824.1996646012,67672.5497856,5639.0586285005675,1.998038e-18,340132.70725434955,28352.035223517956,1415.566979205588,39.55698153829666,23.90167579025001,142261.496748,239838.58998,1.0878432,1.4134714860974322,2e-18,466986.8954938925,377307.73622982786,5120.683904361466,39.55698153829666,23.90167579025001,142261.496748,239838.58998,1.0878432,1.4134714860974322,2e-18,466986.8954938925,377307.73622982786,5120.683904361466
,27/06/2024,1719446400,925660.0754207874,925660.0754207874,123070.84468739068,23.888099638401147,140925.66243949046,195659.85877348363,62897.7947667,5175.76510909156,1.9952500000000002e-18,366489.01499660034,30158.239798644143,1259.0067497482803,123070.84468739068,23.888099638401147,140925.66243949046,195659.85877348363,62897.7947667,5175.76510909156,1.9952500000000002e-18,366489.01499660034,30158.239798644143,1259.0067497482803,36.35126556220188,23.90167579025001,141028.754459,195715.441959,1.0299801,1.3064703277156833,2e-18,521954.8256940503,357193.91927898687,5122.390502871535,36.35126556220188,23.90167579025001,141028.754459,195715.441959,1.0299801,1.3064703277156833,2e-18,521954.8256940503,357193.91927898687,5122.390502871535
,28/06/2024,1719532800,933228.2104103903,933228.2104103903,121787.33627483365,23.866110096674117,139927.91377489225,207196.90509696712,64069.2052104,5282.075744655557,1.9963860000000003e-18,361821.2876244548,31790.460240322845,1329.1603337673514,121787.33627483365,23.866110096674117,139927.91377489225,207196.90509696712,64069.2052104,5282.075744655557,1.9963860000000003e-18,361821.2876244548,31790.460240322845,1329.1603337673514,35.34267862527457,23.90167579025001,140137.559564,207255.55842,1.03974692,1.3103343623326587,2e-18,508624.5840776061,360093.1113262068,5123.11070507451,35.34267862527457,23.90167579025001,140137.559564,207255.55842,1.03974692,1.3103343623326587,2e-18,508624.5840776061,360093.1113262068,5123.11070507451
