,Date,Timestamp,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee,Iotabee
,09/01/2024,1704758400,743745.2189900742,743745.2189900742,,,,,,307436.05654351437,128072.32044815048,57080.83057122148,0.03362261686656931,138755.4387927,892.7359564801822,,111507.71566018889,0.08739520201544286,,,,,,,307436.05654351437,128072.32044815048,57080.83057122148,0.03362261686656931,138755.4387927,892.7359564801822,,111507.71566018889,0.08739520201544286,,,,,,,3161491.26469,55.52500919033477,1576340.3965101603,0.03355550585485959,2.98360295,36480.599222,,433022.186111,1.337,,,,,,,3161491.26469,55.52500919033477,1576340.3965101603,0.03355550585485959,2.98360295,36480.599222,,433022.186111,1.337,
,10/01/2024,1704844800,731872.2434748571,731872.2434748571,,,,,,307403.6124046313,132007.44602227313,53804.63771272815,0.03355550585485959,134441.04783852,844.3457021617739,,103371.12023903683,,,,,,,,307403.6124046313,132007.44602227313,53804.63771272815,0.03355550585485959,134441.04783852,844.3457021617739,,103371.12023903683,,,,,,,,3175001.160965,55.19836673159348,1574422.282555417,0.03355550585485959,2.93360059,36278.564403,,437294.838689,,,,,,,,3175001.160965,55.19836673159348,1574422.282555417,0.03355550585485959,2.93360059,36278.564403,,437294.838689,,
,11/01/2024,1704931200,766282.0485256582,766282.0485256582,,,,,,312295.7557615638,141247.7184100849,58779.87323886074,1028.7682774350621,136682.31868928001,920.2345885031799,,115327.29131446539,0.08824546501382366,,,,,,,312295.7557615638,141247.7184100849,58779.87323886074,1028.7682774350621,136682.31868928001,920.2345885031799,,115327.29131446539,0.08824546501382366,,,,,,,3192098.409158,54.565504158667416,1582586.0567045398,1004.0335545058549,2.93360059,36426.522668,,435748.821012,1.337,,,,,,,3192098.409158,54.565504158667416,1582586.0567045398,1004.0335545058549,2.93360059,36426.522668,,435748.821012,1.337,
,12/01/2024,1705017600,743554.1057256645,743554.1057256645,,,,,,320513.15368223074,138600.68547333006,45830.84600690118,1020.2449046654992,124608.33218340999,908.2479748391906,,112072.5114573515,0.0840429363717106,,,,,,,320513.15368223074,138600.68547333006,45830.84600690118,1020.2449046654992,124608.33218340999,908.2479748391906,,112072.5114573515,0.0840429363717106,,,,,,,3195991.002555,53.03827671352969,1251741.3853050289,1004.0335545058549,2.67911531,36584.265809,,429260.776169,1.337,,,,,,,3195991.002555,53.03827671352969,1251741.3853050289,1004.0335545058549,2.67911531,36584.265809,,429260.776169,1.337,
,13/01/2024,1705104000,715317.9000282068,715317.9000282068,,,,,,319777.13804417726,130037.62448265532,43471.041482418455,0.03355550585485959,114771.36178296,872.8661294811026,,106387.75617974336,0.07837126551696166,,,,,,,319777.13804417726,130037.62448265532,43471.041482418455,0.03355550585485959,114771.36178296,872.8661294811026,,106387.75617974336,0.07837126551696166,,,,,,,3174565.30804,51.54761601107371,1245101.6001597787,0.03355550585485959,2.67607167,36584.265809,,432038.118506,1.337,,,,,,,3174565.30804,51.54761601107371,1245101.6001597787,0.03355550585485959,2.67607167,36584.265809,,432038.118506,1.337,
,14/01/2024,1705190400,741417.3000854773,741417.3000854773,,,,,,303542.80890382186,131217.4175439815,42936.616701769686,44842.87100365355,114541.21961933999,845.9475161103779,,103490.35065411087,0.0681426895232978,,,,,,,303542.80890382186,131217.4175439815,42936.616701769686,44842.87100365355,114541.21961933999,845.9475161103779,,103490.35065411087,0.0681426895232978,,,,,,,3206731.696252,51.09334494098236,1240328.9673366728,45498.325681505856,2.67607167,35953.3524,,426384.449508,1.337,,,,,,,3206731.696252,51.09334494098236,1240328.9673366728,45498.325681505856,2.67607167,35953.3524,,426384.449508,1.337,
,15/01/2024,1705276800,735833.0794547007,735833.0794547007,,,,,,304907.1480082145,126388.6492468639,42460.00698657768,44708.612209952764,112705.43445372,840.8336471655329,,103822.32948204681,0.06542015954281052,,,,,,,304907.1480082145,126388.6492468639,42460.00698657768,44708.612209952764,112705.43445372,840.8336471655329,,103822.32948204681,0.06542015954281052,,,,,,,3217541.978053,50.629784221983435,1243477.1488876997,45205.753420505855,2.67607167,35953.3524,,430356.61839,1.337,,,,,,,3217541.978053,50.629784221983435,1243477.1488876997,45205.753420505855,2.67607167,35953.3524,,430356.61839,1.337,
,16/01/2024,1705363200,736671.7229345776,736671.7229345776,,,,,,302106.4962888293,126601.51353257292,42335.8246047038,45766.01458981965,114083.61136376999,835.3936804748846,,104942.79514268413,0.07373172296196788,,,,,,,302106.4962888293,126601.51353257292,42335.8246047038,45766.01458981965,114083.61136376999,835.3936804748846,,104942.79514268413,0.07373172296196788,,,,,,,3225703.599223,50.351387045837875,1258074.7182485717,45228.30301350586,2.67607167,36499.369093,,427393.493171,1.337,,,,,,,3225703.599223,50.351387045837875,1258074.7182485717,45228.30301350586,2.67607167,36499.369093,,427393.493171,1.337,
,17/01/2024,1705449600,751563.835219185,751563.835219185,,,,,,299357.03685562557,129927.38804093386,49260.60602229185,44608.76160508626,115330.66119296,819.4503356145203,,112259.85471586174,0.0764508112297193,,,,,,,299357.03685562557,129927.38804093386,49260.60602229185,44608.76160508626,115330.66119296,819.4503356145203,,112259.85471586174,0.0764508112297193,,,,,,,3227395.146953,50.21697665574179,1462938.9214861048,45136.68549850585,2.67607168,36979.676515,,454010.61515,1.337,,,,,,,3227395.146953,50.21697665574179,1462938.9214861048,45136.68549850585,2.67607168,36979.676515,,454010.61515,1.337,
,18/01/2024,1705536000,730264.1826669269,730264.1826669269,,,,,,287562.86187523167,126835.73720604906,47997.66178112986,43520.377815634005,114332.48645632001,786.1231465595351,,109228.93438600283,,,,,,,,287562.86187523167,126835.73720604906,47997.66178112986,43520.377815634005,114332.48645632001,786.1231465595351,,109228.93438600283,,,,,,,,3241861.739459,50.14677526343324,1457747.0206187058,45148.324236505854,2.67607168,37428.906159,,454855.159559,,,,,,,,3241861.739459,50.14677526343324,1457747.0206187058,45148.324236505854,2.67607168,37428.906159,,454855.159559,,
,19/01/2024,1705622400,766324.9381704925,766324.9381704925,,,,,,292140.0720683759,121957.49725055562,46590.832136592035,44472.753828556764,110174.35470056,775.8492919261312,,104763.0275055408,,45450.55138838538,,,,,,292140.0720683759,121957.49725055562,46590.832136592035,44472.753828556764,110174.35470056,775.8492919261312,,104763.0275055408,,45450.55138838538,,,,,,3274231.956294,49.39676497838169,1435513.2719163601,45172.30923150585,2.66753088,37357.095124,,455397.86439,,45455.824264,,,,,,3274231.956294,49.39676497838169,1435513.2719163601,45172.30923150585,2.66753088,37357.095124,,455397.86439,,45455.824264
,20/01/2024,1705708800,787062.3523746495,787062.3523746495,,,,,,287277.0386623229,121927.21854653917,55203.47742733839,58653.47926535794,110474.97341356,764.1482746177168,,102504.09388873233,,50257.92289618099,,,,,,287277.0386623229,121927.21854653917,55203.47742733839,58653.47926535794,110474.97341356,764.1482746177168,,102504.09388873233,,50257.92289618099,,,,,,3272693.536823,49.1521111930288,1684991.6511889703,59906.936278505855,2.66757554,37187.373808,,454170.205629,,50207.715181,,,,,,3272693.536823,49.1521111930288,1684991.6511889703,59906.936278505855,2.66757554,37187.373808,,454170.205629,,50207.715181
,21/01/2024,1705795200,790698.7291973777,790698.7291973777,,,,,,287403.8352100778,120912.67442021241,56234.9754643712,60186.94520728136,110912.46022365,776.6989048657391,,104068.94743458914,,50202.19233233009,,,,,,287403.8352100778,120912.67442021241,56234.9754643712,60186.94520728136,110912.46022365,776.6989048657391,,104068.94743458914,,50202.19233233009,,,,,,3281727.339485,49.0545806043816,1689311.2516971587,59866.613485505855,2.66757554,37187.373808,,451524.676029,,50207.715181,,,,,,3281727.339485,49.0545806043816,1689311.2516971587,59866.613485505855,2.66757554,37187.373808,,451524.676029,,50207.715181
,22/01/2024,1705881600,787122.2415209853,787122.2415209853,,,,,,285994.49414336437,120016.45586309525,56565.781013391774,59350.4210120213,110579.00885962001,773.5389231008483,,103680.06367676987,,50162.47802962192,,,,,,285994.49414336437,120016.45586309525,56565.781013391774,59350.4210120213,110579.00885962001,773.5389231008483,,103680.06367676987,,50162.47802962192,,,,,,3286386.446766,48.9359743704823,1672842.5099120215,59905.571056505854,2.66757554,36846.215712,,452570.344255,,50207.715181,,,,,,3286386.446766,48.9359743704823,1672842.5099120215,59905.571056505854,2.66757554,36846.215712,,452570.344255,,50207.715181
,23/01/2024,1705968000,838495.1916018701,838495.1916018701,,,,,,274065.16122650384,112477.21050701987,55426.81633807228,59591.94658267314,106177.22492952,760.7427739891315,,179738.05078867398,0.11555923688399865,50257.92289618099,,,,,,274065.16122650384,112477.21050701987,55426.81633807228,59591.94658267314,106177.22492952,760.7427739891315,,179738.05078867398,0.11555923688399865,50257.92289618099,,,,,,3321317.561551,48.38915799013947,1640067.4155270099,59962.67670250586,2.66750138,36196.399024,,450167.421051,1.337,50207.715181,,,,,,3321317.561551,48.38915799013947,1640067.4155270099,59962.67670250586,2.66750138,36196.399024,,450167.421051,1.337,50207.715181
,24/01/2024,1706054400,840555.3647307174,840555.3647307174,,,,,,290544.9834533281,107939.54477621561,51452.78733766352,58519.32326206646,104280.23666896,694.7154481772627,,176615.95017835632,0.10842495017581356,50507.715181,,,,,,290544.9834533281,107939.54477621561,51452.78733766352,58519.32326206646,104280.23666896,694.7154481772627,,176615.95017835632,0.10842495017581356,50507.715181,,,,,,3336874.314678,48.153761120030524,1631501.3101296478,59429.93615950586,2.62750042,35461.912326,,457829.614374,1.337,50507.715181,,,,,,3336874.314678,48.153761120030524,1631501.3101296478,59429.93615950586,2.62750042,35461.912326,,457829.614374,1.337,50507.715181
,25/01/2024,1706140800,823522.1488131494,823522.1488131494,,,,,,265811.998095773,108634.3496299402,53701.43303670808,58609.21814848077,104564.35281317,727.8649850477593,,180970.86328782002,0.11151474025835671,50501.95730146937,,,,,,265811.998095773,108634.3496299402,53701.43303670808,58609.21814848077,104564.35281317,727.8649850477593,,180970.86328782002,0.11151474025835671,50501.95730146937,,,,,,3372435.556094,48.69224649936362,1635266.0231759453,59630.090784505854,2.61757711,35752.586487,,451669.450903,1.337,50507.715181,,,,,,3372435.556094,48.69224649936362,1635266.0231759453,59630.090784505854,2.61757711,35752.586487,,451669.450903,1.337,50507.715181
,26/01/2024,1706227200,850095.8637246307,850095.8637246307,,,,,,271181.1304676169,107645.43158581719,59299.922925395236,61635.0564077186,104305.1465316,829.8490365592633,,194693.76135147613,0.1230846304912549,50505.442333816856,,,,,,271181.1304676169,107645.43158581719,59299.922925395236,61635.0564077186,104305.1465316,829.8490365592633,,194693.76135147613,0.1230846304912549,50505.442333816856,,,,,,3402480.903221,48.57536228235698,1642085.826244255,59876.093284505856,2.61757545,36719.167897,,440812.554724,1.337,50507.715181,,,,,,3402480.903221,48.57536228235698,1642085.826244255,59876.093284505856,2.61757545,36719.167897,,440812.554724,1.337,50507.715181
,27/01/2024,1706313600,861530.4594046043,861530.4594046043,,,,,,276804.90837388264,110348.81090583521,59108.45886084634,59879.31573067834,109213.10050035,837.3046126646152,,194846.43205821593,0.1210805524171782,50492.00728157871,,,,,,276804.90837388264,110348.81090583521,59108.45886084634,59879.31573067834,109213.10050035,837.3046126646152,,194846.43205821593,0.1210805524171782,50492.00728157871,,,,,,3429368.50654,48.53057036935316,1631468.394639788,60017.48912050585,2.61757545,36923.126326,,437641.814573,1.337,50507.715181,,,,,,3429368.50654,48.53057036935316,1631468.394639788,60017.48912050585,2.61757545,36923.126326,,437641.814573,1.337,50507.715181
,28/01/2024,1706400000,846525.3727076278,846525.3727076278,,,,,,270496.55383583414,109828.8201943443,57000.5644653599,58694.568935676856,109137.44446854001,817.2397999785469,,190056.79763637207,0.11339706364579799,50493.269974458235,,,,,,270496.55383583414,109828.8201943443,57000.5644653599,58694.568935676856,109137.44446854001,817.2397999785469,,190056.79763637207,0.11339706364579799,50493.269974458235,,,,,,3439069.263303,48.509034620683934,1602316.884130583,59999.15285350585,2.60757501,36923.126326,,432496.408904,1.337,50507.715181,,,,,,3439069.263303,48.509034620683934,1602316.884130583,59999.15285350585,2.60757501,36923.126326,,432496.408904,1.337,50507.715181
,29/01/2024,1706486400,842507.2962107556,842507.2962107556,,,,,,270310.6495073902,110736.18314154164,56446.003131326885,60523.377198552465,108401.22291945,814.0123544658795,,185061.63008238975,0.11194530391571894,50214.105930334925,,,,,,270310.6495073902,110736.18314154164,56446.003131326885,60523.377198552465,108401.22291945,814.0123544658795,,185061.63008238975,0.11194530391571894,50214.105930334925,,,,,,3438104.468309,49.030419540912476,1625096.465627766,60120.09972150585,2.58757365,37283.894637,,429839.45353,1.337,50215.963921,,,,,,3438104.468309,49.030419540912476,1625096.465627766,60120.09972150585,2.58757365,37283.894637,,429839.45353,1.337,50215.963921
,30/01/2024,1706572800,877978.8606035573,877978.8606035573,,,,,,270804.1900498859,113389.53346229397,58791.25985391796,61831.26490990751,111257.90422905001,850.6193549563194,,210948.7471969585,0.1157778675556265,50105.225768719676,,,,,,270804.1900498859,113389.53346229397,58791.25985391796,61831.26490990751,111257.90422905001,850.6193549563194,,210948.7471969585,0.1157778675556265,50105.225768719676,,,,,,3441099.280149,49.14424493875644,1630156.2702113406,60265.72552950586,2.58757365,37843.535998,,428706.520495,1.337,50176.17488,,,,,,3441099.280149,49.14424493875644,1630156.2702113406,60265.72552950586,2.58757365,37843.535998,,428706.520495,1.337,50176.17488
,31/01/2024,1706659200,864235.4055394053,864235.4055394053,,,,,,267831.0731567061,115059.6375918915,54056.58254589229,60602.340914132335,111107.82495734999,804.6376358055672,,204613.67784640077,0.11450128692065072,50159.51638993984,,,,,,267831.0731567061,115059.6375918915,54056.58254589229,60602.340914132335,111107.82495734999,804.6376358055672,,204613.67784640077,0.11450128692065072,50159.51638993984,,,,,,3442381.794724,49.153560543694724,1504207.0245258093,60382.234657505855,2.58757365,38179.388601,,419868.130368,1.337,50176.17488,,,,,,3442381.794724,49.153560543694724,1504207.0245258093,60382.234657505855,2.58757365,38179.388601,,419868.130368,1.337,50176.17488
,01/02/2024,1706745600,827201.9602000178,827201.9602000178,,,,,,258557.12246819222,112041.01549473465,46976.00595085855,60410.01265839279,109267.69610785,786.0021126692941,,188988.1775763272,0.11245799296370536,50175.815373,,,,,,258557.12246819222,112041.01549473465,46976.00595085855,60410.01265839279,109267.69610785,786.0021126692941,,188988.1775763272,0.11245799296370536,50175.815373,,,,,,3433693.525474,49.01953741391237,1329938.8213174802,60946.66193350586,2.57033935,38097.518077,,396197.72515,1.337,50175.815373,,,,,,3433693.525474,49.01953741391237,1329938.8213174802,60946.66193350586,2.57033935,38097.518077,,396197.72515,1.337,50175.815373
,02/02/2024,1706832000,835184.2100049523,835184.2100049523,,,,,,258500.11821160637,110511.40402503904,48475.153458674096,62642.903973912296,104904.13927799999,790.5095503872406,,198758.32542460941,0.10998466936549306,50601.54609805437,,,,,,258500.11821160637,110511.40402503904,48475.153458674096,62642.903973912296,104904.13927799999,790.5095503872406,,198758.32542460941,0.10998466936549306,50601.54609805437,,,,,,3407055.5437,47.84457703049573,1339806.2133278192,61957.52909150586,2.4299115,38034.697902,,391669.160329,1.337,50675.583125,,,,,,3407055.5437,47.84457703049573,1339806.2133278192,61957.52909150586,2.4299115,38034.697902,,391669.160329,1.337,50675.583125
,03/02/2024,1706918400,851713.3804540379,851713.3804540379,,,,,,281844.8331219415,111620.63784971605,47985.52872859402,61540.06832933071,104663.59444905,770.5335223406457,,192118.66748229403,0.10827877109071442,51169.408692,,,,,,281844.8331219415,111620.63784971605,47985.52872859402,61540.06832933071,104663.59444905,770.5335223406457,,192118.66748229403,0.10827877109071442,51169.408692,,,,,,3414852.282328,48.15344037140148,1338568.5864440221,62602.26890450586,2.4199115499999997,38955.798968,,389035.533744,1.337,51169.408692,,,,,,3414852.282328,48.15344037140148,1338568.5864440221,62602.26890450586,2.4199115499999997,38955.798968,,389035.533744,1.337,51169.408692
,04/02/2024,1707004800,863067.2620146435,863067.2620146435,,,,,,295299.3049273733,110119.68972625873,47435.84716668414,61860.16035794278,103153.69518336,763.8701067238103,,192788.76508956647,0.10571581940941238,51645.82374091476,,,,,,295299.3049273733,110119.68972625873,47435.84716668414,61860.16035794278,103153.69518336,763.8701067238103,,192788.76508956647,0.10571581940941238,51645.82374091476,,,,,,3403124.300501,48.04314372246357,1345827.602284593,63166.428803505856,2.40990784,38955.798968,,395659.635981,1.337,51670.108692,,,,,,3403124.300501,48.04314372246357,1345827.602284593,63166.428803505856,2.40990784,38955.798968,,395659.635981,1.337,51670.108692
,05/02/2024,1707091200,838864.967772348,838864.967772348,,,,,,277345.11589624645,109929.6571955502,46818.65441636322,62942.18022998509,102372.8850432,744.3355536689387,,187068.38356053538,0.10228044903001197,51643.6535963497,,,,,,277345.11589624645,109929.6571955502,46818.65441636322,62942.18022998509,102372.8850432,744.3355536689387,,187068.38356053538,0.10228044903001197,51643.6535963497,,,,,,3396672.658309,48.07055027704177,1362219.929959843,63149.99444250586,2.40990784,39233.876602,,397159.532386,1.337,51670.108692,,,,,,3396672.658309,48.07055027704177,1362219.929959843,63149.99444250586,2.40990784,39233.876602,,397159.532386,1.337,51670.108692
,06/02/2024,1707177600,830877.8551649032,830877.8551649032,,,,,,267632.2333603686,110687.7711925614,47093.42878369152,62833.20051235415,102510.49225098,740.5743198937324,,187846.06870970328,0.1055547303000642,51533.98048062032,,,,,,267632.2333603686,110687.7711925614,47093.42878369152,62833.20051235415,102510.49225098,740.5743198937324,,187846.06870970328,0.1055547303000642,51533.98048062032,,,,,,3390410.617958,48.19489573711565,1364672.897427813,63014.90748850586,2.40991354,39418.317858,,398936.374078,1.337,51545.217338,,,,,,3390410.617958,48.19489573711565,1364672.897427813,63014.90748850586,2.40991354,39418.317858,,398936.374078,1.337,51545.217338
,07/02/2024,1707264000,837107.3885273846,837107.3885273846,,,,,,265437.47808752337,113486.47011757066,47340.998961547135,63324.92718623694,103706.22162295999,632.6406975398115,,191542.22654263338,0.1045517934759592,51636.32075957996,,,,,,265437.47808752337,113486.47011757066,47340.998961547135,63324.92718623694,103706.22162295999,632.6406975398115,,191542.22654263338,0.1045517934759592,51636.32075957996,,,,,,3557713.923086,47.79182604125776,1381475.5727515714,63030.54310950585,2.4099231199999998,47913.78344,,407674.127299,1.337,51647.011691,,,,,,3557713.923086,47.79182604125776,1381475.5727515714,63030.54310950585,2.4099231199999998,47913.78344,,407674.127299,1.337,51647.011691
,08/02/2024,1707350400,833535.2760601578,833535.2760601578,,,,,,268180.42501856724,113461.60855642779,46050.3537264717,62846.18466213449,107118.142761,795.4961816948593,,183338.31680878316,0.10033602450437933,51744.64800905399,,,,,,268180.42501856724,113461.60855642779,46050.3537264717,62846.18466213449,107118.142761,795.4961816948593,,183338.31680878316,0.10033602450437933,51744.64800905399,,,,,,3621074.857463,46.63751358758808,1396197.6335608677,62785.30099450586,2.40985698,62411.720942,,407358.688435,1.337,51692.955054,,,,,,3621074.857463,46.63751358758808,1396197.6335608677,62785.30099450586,2.40985698,62411.720942,,407358.688435,1.337,51692.955054
,09/02/2024,1707436800,843404.6039494986,843404.6039494986,,,,,,278200.5090856461,112105.28931716616,46841.85083726066,65051.511971359214,108365.42091649999,521.6120720925342,,181016.7402723947,0.10078202400751543,51301.56869505536,,,,,,278200.5090856461,112105.28931716616,46841.85083726066,65051.511971359214,108365.42091649999,521.6120720925342,,181016.7402723947,0.10078202400751543,51301.56869505536,,,,,,3621789.398743,46.30708672241684,1439655.8128343336,62314.48290550586,2.3998543,60505.235479,,406509.949903,1.337,51317.990452,,,,,,3621789.398743,46.30708672241684,1439655.8128343336,62314.48290550586,2.3998543,60505.235479,,406509.949903,1.337,51317.990452
,10/02/2024,1707523200,793190.2387839452,793190.2387839452,,,,,,265177.7018730049,114057.17297929843,42776.15538433897,65919.13071472179,110111.88805077999,478.5000808722172,,142575.88373213002,0.08250971408523465,52093.72345908503,,,,,,265177.7018730049,114057.17297929843,42776.15538433897,65919.13071472179,110111.88805077999,478.5000808722172,,142575.88373213002,0.08250971408523465,52093.72345908503,,,,,,3671804.235295,45.77392313807501,1598306.770373105,62516.37828850585,2.33971969,63845.102534,,382582.272451,1.337,52176.005019,,,,,,3671804.235295,45.77392313807501,1598306.770373105,62516.37828850585,2.33971969,63845.102534,,382582.272451,1.337,52176.005019
,11/02/2024,1707609600,786937.035503508,786937.035503508,,,,,,273567.9615169551,113650.46439041257,40862.14079513224,63511.9547914825,111226.08077279001,,,131389.36062938068,0.07242249386600652,52729.00018486099,,,,,,273567.9615169551,113650.46439041257,40862.14079513224,63511.9547914825,111226.08077279001,,,131389.36062938068,0.07242249386600652,52729.00018486099,,,,,,3661388.459346,45.412048984241736,1649251.046575067,62615.976881505856,2.32968353,,,393745.226259,1.337,52676.323861,,,,,,3661388.459346,45.412048984241736,1649251.046575067,62615.976881505856,2.32968353,,,393745.226259,1.337,52676.323861
,12/02/2024,1707696000,791845.0585306404,791845.0585306404,,,,,,270389.8384663274,113930.75327002174,41244.564010168935,64533.08581708083,113122.50434803001,448.3989767661081,,135507.06919459108,0.07247326680698987,52668.77197438749,,,,,,270389.8384663274,113930.75327002174,41244.564010168935,64533.08581708083,113122.50434803001,448.3989767661081,,135507.06919459108,0.07247326680698987,52668.77197438749,,,,,,3689565.920261,45.22317837098469,1641424.4272233362,62718.34677950585,2.32968479,45577.244543,,394480.676956,1.337,52691.323861,,,,,,3689565.920261,45.22317837098469,1641424.4272233362,62718.34677950585,2.32968479,45577.244543,,394480.676956,1.337,52691.323861
,13/02/2024,1707782400,816605.5291588583,816605.5291588583,,,,,,273555.7539649916,121201.96489453145,43359.370602891075,64542.44411392451,115692.18441027,466.0646847537507,,145043.65387154833,0.07743108651905223,52744.01518486099,,,,,,273555.7539649916,121201.96489453145,43359.370602891075,64542.44411392451,115692.18441027,466.0646847537507,,145043.65387154833,0.07743108651905223,52744.01518486099,,,,,,3695351.074135,45.21904574978882,1611996.558950487,63009.163264505856,2.3121327099999998,45423.521451,,399718.885154,1.337,52691.323861,,,,,,3695351.074135,45.21904574978882,1611996.558950487,63009.163264505856,2.3121327099999998,45423.521451,,399718.885154,1.337,52691.323861
,14/02/2024,1707868800,825567.5692426865,825567.5692426865,,,,,,277559.0838234283,118797.07750508412,46235.41442833812,64508.86065299235,114680.66611517999,463.46489617057125,,151299.10745781974,0.08015415124979981,52023.814209522,,,,,,277559.0838234283,118797.07750508412,46235.41442833812,64508.86065299235,114680.66611517999,463.46489617057125,,151299.10745781974,0.08015415124979981,52023.814209522,,,,,,3697139.939572,45.02208619026624,1654403.4406823989,64301.05527450585,2.31215682,44755.510843,,402802.416563,1.337,51919.974261,,,,,,3697139.939572,45.02208619026624,1654403.4406823989,64301.05527450585,2.31215682,44755.510843,,402802.416563,1.337,51919.974261
,15/02/2024,1707955200,853424.2217210302,853424.2217210302,,,,,,297729.3374438475,124728.38692499086,45569.36364857789,64159.62275843628,119726.13729038001,468.857029037745,,149928.68542970048,0.07861382693144638,51113.752582232446,,,,,,297729.3374438475,124728.38692499086,45569.36364857789,64159.62275843628,119726.13729038001,468.857029037745,,149928.68542970048,0.07861382693144638,51113.752582232446,,,,,,3714976.198094,44.84019633342832,1682488.6428982588,63638.293787505856,2.31404042,45035.479239,,399804.514135,1.337,51120.602743,,,,,,3714976.198094,44.84019633342832,1682488.6428982588,63638.293787505856,2.31404042,45035.479239,,399804.514135,1.337,51120.602743
,16/02/2024,1708041600,756540.4996916212,756540.4996916212,,,,,,298338.0235220955,126633.73156904319,46392.74124953698,14078.176095713041,120044.35484391,455.64452382709743,,149491.10289216173,0.07669985518932924,1106.648295478655,,,,,,298338.0235220955,126633.73156904319,46392.74124953698,14078.176095713041,120044.35484391,455.64452382709743,,149491.10289216173,0.07669985518932924,1106.648295478655,,,,,,3692165.185972,44.76082017342608,1704890.2819476046,14047.725911505855,2.31401883,46578.761832,,397066.717331,1.337,1107.329303,,,,,,3692165.185972,44.76082017342608,1704890.2819476046,14047.725911505855,2.31401883,46578.761832,,397066.717331,1.337,1107.329303
,17/02/2024,1708128000,744686.4612029355,744686.4612029355,,,,,,297620.4378115568,125102.61013799116,44681.3965361422,13578.696432330176,120383.648302,435.57868778927946,,141776.7648980998,0.12754422533491158,1107.200852800852,,,,,,297620.4378115568,125102.61013799116,44681.3965361422,13578.696432330176,120383.648302,435.57868778927946,,141776.7648980998,0.12754422533491158,1107.200852800852,,,,,,3692378.018604,44.67487657992249,1716377.7010070612,13859.913360505856,2.31395768,46787.819417,,397276.099726,2.337,1107.329303,,,,,,3692378.018604,44.67487657992249,1716377.7010070612,13859.913360505856,2.31395768,46787.819417,,397276.099726,2.337,1107.329303
,18/02/2024,1708214400,725644.7665611721,725644.7665611721,,,,,,283909.9401778972,124511.59464301723,44013.20007508516,13703.91949653423,119631.1633,456.3709733553889,,138304.78820918655,,1113.789686096284,,,,,,283909.9401778972,124511.59464301723,44013.20007508516,13703.91949653423,119631.1633,456.3709733553889,,138304.78820918655,,1113.789686096284,,,,,,3702818.950073,44.67248418419037,1733667.9388925564,13508.515832505855,2.313949,45361.612864,,393928.094798,,1114.791884,,,,,,3702818.950073,44.67248418419037,1733667.9388925564,13508.515832505855,2.313949,45361.612864,,393928.094798,,1114.791884
,19/02/2024,1708300800,733503.7948851939,733503.7948851939,,,,,,287246.2960827389,128247.44513954665,44895.520587231156,13746.164395683967,120639.32819399999,470.43680944672946,,137144.25436492436,,1114.349311622052,,,,,,287246.2960827389,128247.44513954665,44895.520587231156,13746.164395683967,120639.32819399999,470.43680944672946,,137144.25436492436,,1114.349311622052,,,,,,3710281.663193,44.52278783802293,1760903.5154996996,13526.556127505855,2.31393525,45864.132251,,389745.645631,,1114.791884,,,,,,3710281.663193,44.52278783802293,1760903.5154996996,13526.556127505855,2.31393525,45864.132251,,389745.645631,,1114.791884
,20/02/2024,1708387200,730862.9164843803,730862.9164843803,,,,,,312396.00661936466,130917.48798295595,32136.401020940124,13595.54570697458,120131.89729988998,473.2952208959906,,120098.92610535886,,1113.356528,,,,,,312396.00661936466,130917.48798295595,32136.401020940124,13595.54570697458,120131.89729988998,473.2952208959906,,120098.92610535886,,1113.356528,,,,,,3703041.732289,44.36316958867245,1296004.480505334,13376.527450505855,2.3139221699999997,46480.485696,,346818.132649,,1113.356528,,,,,,3703041.732289,44.36316958867245,1296004.480505334,13376.527450505855,2.3139221699999997,46480.485696,,346818.132649,,1113.356528
,21/02/2024,1708473600,736598.4144494645,736598.4144494645,,,,,,311545.186315715,132895.49065522634,33130.83765940486,14150.994342426397,120782.46072219999,481.885533712034,,122702.00338578653,,909.555834993394,,,,,,311545.186315715,132895.49065522634,33130.83765940486,14150.994342426397,120782.46072219999,481.885533712034,,122702.00338578653,,909.555834993394,,,,,,3701644.245945,44.23170700749412,1328830.9174358768,13757.347027505855,2.3139288999999996,46752.713329,,347185.774592,,910.965098,,,,,,3701644.245945,44.23170700749412,1328830.9174358768,13757.347027505855,2.3139288999999996,46752.713329,,347185.774592,,910.965098
