,Date,Timestamp,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap,Alien Base StableSwap
,03/05/2024,1714694400,1175513.8705695875,1175513.8705695875,304298.682870612,584486.47815,286728.70954897546,304298.682870612,584486.47815,286728.70954897546,304689.9047082574,584486.47815,286816.762295,304689.9047082574,584486.47815,286816.762295
,04/05/2024,1714780800,1236098.0559062338,1236098.0559062338,308116.3677753459,628342.736873852,299638.951257036,308116.3677753459,628342.736873852,299638.951257036,307808.5592161298,627715.021852,299040.869518,307808.5592161298,627715.021852,299040.869518
,05/05/2024,1714867200,1223651.2546629056,1223651.2546629056,322109.0231359688,564558.3609946279,336983.870532309,322109.0231359688,564558.3609946279,336983.870532309,322174.74678431277,563994.366628,336647.223309,322174.74678431277,563994.366628,336647.223309
,06/05/2024,1714953600,1810462.9767917432,1810462.9767917432,489065.5021876652,906047.5244600779,415349.950144,489065.5021876652,906047.5244600779,415349.950144,489305.7513115592,905142.382078,415349.950144,489305.7513115592,905142.382078,415349.950144
,07/05/2024,1715040000,1761889.514838984,1761889.514838984,462371.03139598406,916507.237629,383011.245814,462371.03139598406,916507.237629,383011.245814,462406.1742652282,916507.237629,383011.245814,462406.1742652282,916507.237629,383011.245814
,08/05/2024,1715126400,1766056.9210668013,1766056.9210668013,456864.5761253205,896676.1440737098,412516.20086777094,456864.5761253205,896676.1440737098,412516.20086777094,456408.1679573632,895780.36371,412104.096771,456408.1679573632,895780.36371,412104.096771
,09/05/2024,1715212800,1744755.7709856199,1744755.7709856199,493045.6705398961,846914.9938963964,404795.10654932755,493045.6705398961,846914.9938963964,404795.10654932755,493714.1595118752,848568.854594,404975.725723,493714.1595118752,848568.854594,404975.725723
,10/05/2024,1715299200,1722976.505847915,1722976.505847915,486908.93016898306,842894.204096945,393173.3715819869,486908.93016898306,842894.204096945,393173.3715819869,487303.64612234215,842052.151945,393198.143065,487303.64612234215,842052.151945,393198.143065
,11/05/2024,1715385600,1712117.7204939388,1712117.7204939388,460474.3858829927,868860.719906946,382782.614704,460474.3858829927,868860.719906946,382782.614704,460830.6079429326,867126.466973,382782.614704,460830.6079429326,867126.466973,382782.614704
,12/05/2024,1715472000,2313224.295061874,2313224.295061874,537349.6218688741,1257598.388213,518276.28498,537349.6218688741,1257598.388213,518276.28498,537578.6303654098,1257598.388213,518276.28498,537578.6303654098,1257598.388213,518276.28498
,13/05/2024,1715558400,2312443.5642246245,2312443.5642246245,537345.8043518806,1255200.6166859453,519897.1431867989,537345.8043518806,1255200.6166859453,519897.1431867989,537553.8376870655,1255994.40515,519916.900029,537553.8376870655,1255994.40515,519916.900029
,14/05/2024,1715644800,2280085.7172143552,2280085.7172143552,677047.0976993776,1100734.9031950824,502303.71631989547,677047.0976993776,1100734.9031950824,502303.71631989547,677718.0385575496,1103085.578563,502378.068274,677718.0385575496,1103085.578563,502378.068274
,15/05/2024,1715731200,2282458.544612755,2282458.544612755,680061.1530180774,1079456.6588933854,522940.73270129226,680061.1530180774,1079456.6588933854,522940.73270129226,680675.1219781016,1079498.759345,523025.985937,680675.1219781016,1079498.759345,523025.985937
,16/05/2024,1715817600,2734281.4702839097,2734281.4702839097,792080.1156347786,1252014.2088755902,690187.1457735406,792080.1156347786,1252014.2088755902,690187.1457735406,792722.2206334918,1253407.99857,690888.397497,792722.2206334918,1253407.99857,690888.397497
,17/05/2024,1715904000,2987022.970843713,2987022.970843713,894630.8356619739,1350024.6940557389,742367.441126,894630.8356619739,1350024.6940557389,742367.441126,894842.9134324575,1350568.973352,742367.441126,894842.9134324575,1350568.973352,742367.441126
,18/05/2024,1715990400,2929832.312967107,2929832.312967107,910244.4490930868,1294906.1001120205,724681.763762,910244.4490930868,1294906.1001120205,724681.763762,910937.6726619826,1296077.754402,724681.763762,910937.6726619826,1296077.754402,724681.763762
,19/05/2024,1716076800,2921743.6588615086,2921743.6588615086,904851.2910532508,1309948.472739258,706943.895069,904851.2910532508,1309948.472739258,706943.895069,903045.200651947,1307333.805129,706943.895069,903045.200651947,1307333.805129,706943.895069
,20/05/2024,1716163200,2919729.4416827736,2919729.4416827736,901370.3634527734,1319732.69563,698626.3826,901370.3634527734,1319732.69563,698626.3826,901870.9018032742,1319732.69563,698626.3826,901870.9018032742,1319732.69563,698626.3826
,21/05/2024,1716249600,2939970.1581984344,2939970.1581984344,922245.9381749686,1296631.784751714,721092.4352717516,922245.9381749686,1296631.784751714,721092.4352717516,923217.1626300554,1294043.697357,721721.776661,923217.1626300554,1294043.697357,721721.776661
,22/05/2024,1716336000,2943824.1617559167,2943824.1617559167,931250.3251139354,1302349.8178875719,710224.0187544099,931250.3251139354,1302349.8178875719,710224.0187544099,930320.0051088267,1298454.454524,710475.527091,930320.0051088267,1298454.454524,710475.527091
,23/05/2024,1716422400,2938939.852946167,2938939.852946167,898729.1454192695,1322986.9095198167,717223.7980070809,898729.1454192695,1322986.9095198167,717223.7980070809,899062.6976801088,1323137.747223,717375.881694,899062.6976801088,1323137.747223,717375.881694
,24/05/2024,1716508800,2917143.8917002836,2917143.8917002836,859528.8668507717,1335275.311068989,722339.713780523,859528.8668507717,1335275.311068989,722339.713780523,860998.5914463707,1336084.978566,722474.093962,860998.5914463707,1336084.978566,722474.093962
,25/05/2024,1716595200,2920591.7275264086,2920591.7275264086,859637.2705429131,1351178.3337912858,709776.1231922096,859637.2705429131,1351178.3337912858,709776.1231922096,859637.2705429131,1349828.505286,709847.107903,859637.2705429131,1349828.505286,709847.107903
,26/05/2024,1716681600,2740316.486565073,2740316.486565073,810680.8657107688,1247551.8934940242,682083.72736028,810680.8657107688,1247551.8934940242,682083.72736028,811240.6217397692,1248699.448287,682267.939704,811240.6217397692,1248699.448287,682267.939704
,27/05/2024,1716768000,2742843.900206456,2742843.900206456,813166.9591230731,1251420.981319,678255.959764383,813166.9591230731,1251420.981319,678255.959764383,813166.9591230731,1251420.981319,677578.381383,813166.9591230731,1251420.981319,677578.381383
,28/05/2024,1716854400,2666865.4786061593,2666865.4786061593,813556.5508218457,1197567.9268943388,655741.0008899749,813556.5508218457,1197567.9268943388,655741.0008899749,813556.5508218457,1196371.555339,655085.914975,813556.5508218457,1196371.555339,655085.914975
,29/05/2024,1716940800,2666068.4427966643,2666068.4427966643,831290.9167768852,1249886.395536779,584891.130483,831290.9167768852,1249886.395536779,584891.130483,831459.7030966138,1248637.757779,584891.130483,831459.7030966138,1248637.757779,584891.130483
,30/05/2024,1717027200,2574724.9371718955,2574724.9371718955,864547.1160878447,1170437.755450079,539740.0656339716,864547.1160878447,1170437.755450079,539740.0656339716,864637.9030676668,1171117.003312,539921.479251,864637.9030676668,1171117.003312,539921.479251
,31/05/2024,1717113600,1747355.3072888413,1747355.3072888413,605220.8440048414,766939.634938,375194.828346,605220.8440048414,766939.634938,375194.828346,605220.8440048414,766939.634938,375194.828346,605220.8440048414,766939.634938,375194.828346
,01/06/2024,1717200000,1746239.735635508,1746239.735635508,603000.1068083078,773705.2937430494,369534.3350841508,603000.1068083078,773705.2937430494,369534.3350841508,603638.1523353262,773996.316358,369720.674304,603638.1523353262,773996.316358,369720.674304
,02/06/2024,1717286400,1779247.562288862,1779247.562288862,620194.7557498622,766691.609204,392361.197335,620194.7557498622,766691.609204,392361.197335,620333.0900289386,766691.609204,392361.197335,620333.0900289386,766691.609204,392361.197335
,03/06/2024,1717372800,1794123.8846943043,1794123.8846943043,621262.3345470175,768352.8687664829,404508.681380804,621262.3345470175,768352.8687664829,404508.681380804,621505.3431361837,767585.283483,404104.576804,621505.3431361837,767585.283483,404104.576804
,04/06/2024,1717459200,1791490.7899587592,1791490.7899587592,672767.2495072756,708221.8447576426,410501.695693841,672767.2495072756,708221.8447576426,410501.695693841,673608.586631979,708571.879266,410566.975843,673608.586631979,708571.879266,410566.975843
,05/06/2024,1717545600,1794667.2112897479,1794667.2112897479,620366.254741184,774330.667121856,399970.28942670795,620366.254741184,774330.667121856,399970.28942670795,620366.254741184,772785.096928,399570.718708,620366.254741184,772785.096928,399570.718708
,06/06/2024,1717632000,1792869.9019199284,1792869.9019199284,620371.3460916424,761478.279848286,411020.27598,620371.3460916424,761478.279848286,411020.27598,620491.100874111,760717.562286,411020.27598,620491.100874111,760717.562286,411020.27598
,07/06/2024,1717718400,1791625.8838877892,1791625.8838877892,611549.3222072797,779286.4458399016,400790.1158406079,611549.3222072797,779286.4458399016,400790.1158406079,611749.3642493893,779577.228146,400911.592053,611749.3642493893,779577.228146,400911.592053
,08/06/2024,1717804800,1792976.9710520392,1792976.9710520392,532538.0730232103,867605.080170829,392833.817858,532538.0730232103,867605.080170829,392833.817858,532656.8555019872,866738.341829,392833.817858,532656.8555019872,866738.341829,392833.817858
,09/06/2024,1717891200,1791282.755751293,1791282.755751293,570661.355489293,822254.002902,398367.39736,570661.355489293,822254.002902,398367.39736,571622.2524957383,822254.002902,398367.39736,571622.2524957383,822254.002902,398367.39736
,10/06/2024,1717977600,1791627.4520903318,1791627.4520903318,579932.2393698741,805792.3439584578,405902.868762,579932.2393698741,805792.3439584578,405902.868762,580322.2158989583,806026.091525,405902.868762,580322.2158989583,806026.091525,405902.868762
,11/06/2024,1718064000,1792951.6525807825,1792951.6525807825,579528.7020502796,811300.2412545029,402122.709276,579528.7020502796,811300.2412545029,402122.709276,579644.6309764748,810489.751503,402122.709276,579644.6309764748,810489.751503,402122.709276
,12/06/2024,1718150400,1643991.2128324886,1643991.2128324886,546890.4101225766,736490.8486325389,360609.95407737297,546890.4101225766,736490.8486325389,360609.95407737297,545798.8124975815,735755.093539,360249.704373,545798.8124975815,735755.093539,360249.704373
,13/06/2024,1718236800,1515310.2168414865,1515310.2168414865,523028.74643349234,656312.0128699942,335969.457538,523028.74643349234,656312.0128699942,335969.457538,523028.74643349234,657488.259366,335969.457538,523028.74643349234,657488.259366,335969.457538
,14/06/2024,1718323200,1516485.9875207362,1516485.9875207362,500996.50579073635,691016.528675,324472.953055,500996.50579073635,691016.528675,324472.953055,500996.50579073635,691016.528675,324472.953055,500996.50579073635,691016.528675,324472.953055
,15/06/2024,1718409600,1515169.9024045642,1515169.9024045642,492622.381560799,678539.7594754851,344007.7613682801,492622.381560799,678539.7594754851,344007.7613682801,492664.7507293618,679648.265797,344182.261775,492664.7507293618,679648.265797,344182.261775
,16/06/2024,1718496000,1516470.9684546916,1516470.9684546916,495416.4088984058,676484.2753722857,344570.284184,495416.4088984058,676484.2753722857,344570.284184,495416.4088984058,676513.365447,344570.284184,495416.4088984058,676513.365447,344570.284184
,17/06/2024,1718582400,1518718.878140165,1518718.878140165,487822.7656317773,694060.2690342579,336835.84347413,487822.7656317773,694060.2690342579,336835.84347413,488020.41389940656,691984.316086,336499.34413,488020.41389940656,691984.316086,336499.34413
,18/06/2024,1718668800,1411174.3484332492,1411174.3484332492,467749.97380698804,634366.4703365989,309057.90428966214,467749.97380698804,634366.4703365989,309057.90428966214,468027.9824285506,633732.737599,309188.691106,468027.9824285506,633732.737599,309188.691106
,19/06/2024,1718755200,1493781.0574740428,1493781.0574740428,489976.91820593865,678188.362465158,325615.776802946,489976.91820593865,678188.362465158,325615.776802946,490487.5157097925,676834.693079,325618.38175,490487.5157097925,676834.693079,325618.38175
,20/06/2024,1718841600,1493341.1387173033,1493341.1387173033,436508.88395252835,736316.181375775,320516.073389,436508.88395252835,736316.181375775,320516.073389,437369.1891475817,735580.600775,320516.073389,437369.1891475817,735580.600775,320516.073389
,21/06/2024,1718928000,1493394.7933029141,1493394.7933029141,437016.8961193788,731915.3827535353,324462.51443,437016.8961193788,731915.3827535353,324462.51443,437358.4730868596,732203.138587,324462.51443,437358.4730868596,732203.138587,324462.51443
,22/06/2024,1719014400,1494561.1182617801,1494561.1182617801,440910.4430045962,727020.572462184,326630.102795,440910.4430045962,727020.572462184,326630.102795,441102.7638096172,726294.278184,326630.102795,441102.7638096172,726294.278184,326630.102795
,23/06/2024,1719100800,1494974.283173353,1494974.283173353,458325.3637238628,699075.6938064899,337573.225643,458325.3637238628,699075.6938064899,337573.225643,458495.0068764071,698377.31649,337573.225643,458495.0068764071,698377.31649,337573.225643
,24/06/2024,1719187200,1469156.1869096537,1469156.1869096537,442114.7793602533,714974.8699844002,312066.537565,442114.7793602533,714974.8699844002,312066.537565,442501.08280554257,714976.299937,312066.537565,442501.08280554257,714976.299937,312066.537565
,25/06/2024,1719273600,1562347.2472108977,1562347.2472108977,429714.9021317611,792246.4612991367,340385.88378,429714.9021317611,792246.4612991367,340385.88378,429841.7054348644,793290.431507,340385.88378,429841.7054348644,793290.431507,340385.88378
,26/06/2024,1719360000,1564205.7969914274,1564205.7969914274,463099.4356679485,760422.6764924789,340683.684831,463099.4356679485,760422.6764924789,340683.684831,463099.4356679485,759663.013479,340683.684831,463099.4356679485,759663.013479,340683.684831
,27/06/2024,1719446400,1564552.0999718576,1564552.0999718576,452328.88910489384,814129.700077392,298093.5107895718,452328.88910489384,814129.700077392,298093.5107895718,452779.4046124832,812504.690696,298188.33468,452779.4046124832,812504.690696,298188.33468
,28/06/2024,1719532800,1562825.5688565192,1562825.5688565192,422785.23271528905,839318.789267,300721.5468742301,422785.23271528905,839318.789267,300721.5468742301,423284.70867152145,839318.789267,300774.784011,423284.70867152145,839318.789267,300774.784011
,29/06/2024,1719619200,1564019.0134154456,1564019.0134154456,397203.0617796787,861129.0705687669,305686.881067,397203.0617796787,861129.0705687669,305686.881067,397429.59664976905,860268.801767,305686.881067,397429.59664976905,860268.801767,305686.881067
,30/06/2024,1719705600,1563035.0486666556,1563035.0486666556,399066.36596269364,853778.9629215525,310189.71978240955,399066.36596269364,853778.9629215525,310189.71978240955,399343.1107384354,854002.711632,310194.372698,399343.1107384354,854002.711632,310194.372698
,01/07/2024,1719792000,1571406.9475808127,1571406.9475808127,403439.182865489,850522.3429943238,317445.421721,403439.182865489,850522.3429943238,317445.421721,403439.182865489,849672.670324,317445.421721,403439.182865489,849672.670324,317445.421721
,02/07/2024,1719878400,1773757.4856606382,1773757.4856606382,462232.5298505712,939713.5611040668,371811.394706,462232.5298505712,939713.5611040668,371811.394706,461770.75909147976,939989.91814,371811.394706,461770.75909147976,939989.91814,371811.394706
,03/07/2024,1719964800,2132496.7303457963,2132496.7303457963,511594.6199990214,1152928.474008922,467973.63633785315,511594.6199990214,1152928.474008922,467973.63633785315,512079.55934171804,1153492.531857,468218.514621,512079.55934171804,1153492.531857,468218.514621
,04/07/2024,1720051200,2426904.4441343807,2426904.4441343807,586618.5829990497,1283009.544381174,557276.316754157,586618.5829990497,1283009.544381174,557276.316754157,586618.5829990497,1280448.647087,556719.597157,586618.5829990497,1280448.647087,556719.597157
