,Date,Timestamp,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH,ClayStack ETH
,22/06/2023,1687392000,2329116.3791770483,2329116.3791770483,2329116.3791770483,,2329116.3791770483,,3427000.5593825057,,3427000.5593825057,
,23/06/2023,1687478400,2269004.5596293896,2269004.5596293896,2269004.5596293896,,2269004.5596293896,,3427395.788087051,,3427395.788087051,
,24/06/2023,1687564800,2306766.310339903,2306766.310339903,2306766.310339903,,2306766.310339903,,3427816.585566499,,3427816.585566499,
,25/06/2023,1687651200,2234871.3391009034,2234871.3391009034,2234871.3391009034,,2234871.3391009034,,3427538.041115806,,3427538.041115806,
,26/06/2023,1687737600,2265907.696063207,2265907.696063207,2265907.696063207,,2265907.696063207,,3427538.041115806,,3427538.041115806,
,27/06/2023,1687824000,2215799.4689194863,2215799.4689194863,2215799.4689194863,,2215799.4689194863,,3427960.625813342,,3427960.625813342,
,28/06/2023,1687910400,2223737.7622358967,2223737.7622358967,2223737.7622358967,,2223737.7622358967,,3428376.8055228917,,3428376.8055228917,
,29/06/2023,1687996800,2098463.6243094876,2098463.6243094876,2098463.6243094876,,2098463.6243094876,,3428794.8999521052,,3428794.8999521052,
,30/06/2023,1688083200,2141769.7618455593,2141769.7618455593,2141769.7618455593,,2141769.7618455593,,3429212.8643659106,,3429212.8643659106,
,01/07/2023,1688169600,2261757.3215757823,2261757.3215757823,2261757.3215757823,,2261757.3215757823,,3427247.7574663255,,3427247.7574663255,
,02/07/2023,1688256000,2312319.5377568267,2312319.5377568267,2312319.5377568267,,2312319.5377568267,,3427623.7454019217,,3427623.7454019217,
,03/07/2023,1688342400,2334931.0370102283,2334931.0370102283,2334931.0370102283,,2334931.0370102283,,3428030.5742527894,,3428030.5742527894,
,04/07/2023,1688428800,2440272.831684794,2440272.831684794,2440272.831684794,,2440272.831684794,,3428447.356294985,,3428447.356294985,
,05/07/2023,1688515200,2383961.662249322,2383961.662249322,2383961.662249322,,2383961.662249322,,3428853.2606262676,,3428853.2606262676,
,06/07/2023,1688601600,2284600.352462894,2284600.352462894,2284600.352462894,,2284600.352462894,,3428853.2606262676,,3428853.2606262676,
,07/07/2023,1688688000,2272240.863217068,2272240.863217068,2272240.863217068,,2272240.863217068,,3429590.459771588,,3429590.459771588,
,08/07/2023,1688774400,2324182.6954702525,2324182.6954702525,2324182.6954702525,,2324182.6954702525,,3430021.687529889,,3430021.687529889,
,09/07/2023,1688860800,2347234.016202887,2347234.016202887,2347234.016202887,,2347234.016202887,,3430480.1699473234,,3430480.1699473234,
,10/07/2023,1688947200,2339815.171620367,2339815.171620367,2339815.171620367,,2339815.171620367,,3429813.2533474355,,3429813.2533474355,
,11/07/2023,1689033600,2521785.9920714065,2521785.9920714065,2521785.9920714065,,2521785.9920714065,,3429988.6864305455,,3429988.6864305455,
,12/07/2023,1689120000,2546114.939032682,2546114.939032682,2546114.939032682,,2546114.939032682,,3430409.2714315886,,3430409.2714315886,
,13/07/2023,1689206400,2470602.7483885223,2470602.7483885223,2470602.7483885223,,2470602.7483885223,,3430868.5456229215,,3430868.5456229215,
,14/07/2023,1689292800,2987093.8338918006,2987093.8338918006,2987093.8338918006,,2987093.8338918006,,3431291.701051411,,3431291.701051411,
,15/07/2023,1689379200,2764520.7028702595,2764520.7028702595,2764520.7028702595,,2764520.7028702595,,3431701.889029758,,3431701.889029758,
,16/07/2023,1689465600,2734342.380190921,2734342.380190921,2734342.380190921,,2734342.380190921,,3432145.6385463295,,3432145.6385463295,
,17/07/2023,1689552000,2625220.741758979,2625220.741758979,2625220.741758979,,2625220.741758979,,3432145.6385463295,,3432145.6385463295,
,18/07/2023,1689638400,2669170.338332085,2669170.338332085,2669170.338332085,,2669170.338332085,,3432548.537861185,,3432548.537861185,
,19/07/2023,1689724800,2571178.0780622084,2571178.0780622084,2571178.0780622084,,2571178.0780622084,,3432997.8611170272,,3432997.8611170272,
,20/07/2023,1689811200,2574097.8927237745,2574097.8927237745,2574097.8927237745,,2574097.8927237745,,3433407.7513151886,,3433407.7513151886,
,21/07/2023,1689897600,2653838.9542261483,2653838.9542261483,2653838.9542261483,,2653838.9542261483,,3474925.6645853575,,3474925.6645853575,
,22/07/2023,1689984000,2691596.571366302,2691596.571366302,2691596.571366302,,2691596.571366302,,3475359.6882634833,,3475359.6882634833,
,23/07/2023,1690070400,2574814.9249965954,2574814.9249965954,2574814.9249965954,,2574814.9249965954,,3475783.086091677,,3475783.086091677,
,24/07/2023,1690156800,2643997.5978923,2643997.5978923,2643997.5978923,,2643997.5978923,,3476122.145432327,,3476122.145432327,
,25/07/2023,1690243200,2518378.0733504426,2518378.0733504426,2518378.0733504426,,2518378.0733504426,,3476602.818897901,,3476602.818897901,
,26/07/2023,1690329600,2452795.2216172838,2452795.2216172838,2452795.2216172838,,2452795.2216172838,,3477016.4929203335,,3477016.4929203335,
,27/07/2023,1690416000,2496157.712284186,2496157.712284186,2496157.712284186,,2496157.712284186,,3477443.6167087657,,3477443.6167087657,
,28/07/2023,1690502400,2504310.787545782,2504310.787545782,2504310.787545782,,2504310.787545782,,3477861.640982821,,3477861.640982821,
,29/07/2023,1690588800,2474014.312852655,2474014.312852655,2474014.312852655,,2474014.312852655,,3478305.4435764975,,3478305.4435764975,
,30/07/2023,1690675200,2496392.2973896293,2496392.2973896293,2496392.2973896293,,2496392.2973896293,,3480189.7316933693,,3480189.7316933693,
,31/07/2023,1690761600,2459624.0928742886,2459624.0928742886,2459624.0928742886,,2459624.0928742886,,3480189.7316933693,,3480189.7316933693,
,01/08/2023,1690848000,2403763.4226277377,2403763.4226277377,2403763.4226277377,,2403763.4226277377,,3480612.819918099,,3480612.819918099,
,02/08/2023,1690934400,2429658.069691486,2429658.069691486,2429658.069691486,,2429658.069691486,,3481015.151984868,,3481015.151984868,
,03/08/2023,1691020800,2366904.054022737,2366904.054022737,2366904.054022737,,2366904.054022737,,3481473.389290302,,3481473.389290302,
,04/08/2023,1691107200,2328320.5769669833,2328320.5769669833,2328320.5769669833,,2328320.5769669833,,3481673.7501300713,,3481673.7501300713,
,05/08/2023,1691193600,2310450.109745451,2310450.109745451,2310450.109745451,,2310450.109745451,,3482105.4793223585,,3482105.4793223585,
,06/08/2023,1691280000,2325273.1528870948,2325273.1528870948,2325273.1528870948,,2325273.1528870948,,3482548.3461517417,,3482548.3461517417,
,07/08/2023,1691366400,2321933.617961717,2321933.617961717,2321933.617961717,,2321933.617961717,,3482862.1154593052,,3482862.1154593052,
,08/08/2023,1691452800,2321042.6217220942,2321042.6217220942,2321042.6217220942,,2321042.6217220942,,3483286.4177167024,,3483286.4177167024,
,09/08/2023,1691539200,2405512.784477647,2405512.784477647,2405512.784477647,,2405512.784477647,,3482540.749314349,,3482540.749314349,
,10/08/2023,1691625600,2398355.9961805237,2398355.9961805237,2398355.9961805237,,2398355.9961805237,,3482803.481967802,,3482803.481967802,
,11/08/2023,1691712000,2393572.732652574,2393572.732652574,2393572.732652574,,2393572.732652574,,3483237.3588630655,,3483237.3588630655,
,12/08/2023,1691798400,2375777.5128112496,2375777.5128112496,2375777.5128112496,,2375777.5128112496,,3483381.2970817345,,3483381.2970817345,
,13/08/2023,1691884800,2375538.2532512625,2375538.2532512625,2375538.2532512625,,2375538.2532512625,,3483786.469914622,,3483786.469914622,
,14/08/2023,1691971200,2361468.789016866,2361468.789016866,2361468.789016866,,2361468.789016866,,3484246.2317070835,,3484246.2317070835,
,15/08/2023,1692057600,2361619.7031402877,2361619.7031402877,2361619.7031402877,,2361619.7031402877,,3484664.2750233687,,3484664.2750233687,
,16/08/2023,1692144000,2213951.023846036,2213951.023846036,2213951.023846036,,2213951.023846036,,3485104.5851170397,,3485104.5851170397,
,17/08/2023,1692230400,2161909.973392524,2161909.973392524,2161909.973392524,,2161909.973392524,,3485439.339048903,,3485439.339048903,
,18/08/2023,1692316800,2003257.6169367314,2003257.6169367314,2003257.6169367314,,2003257.6169367314,,3483805.114494681,,3483805.114494681,
,19/08/2023,1692403200,2023815.5509173647,2023815.5509173647,2023815.5509173647,,2023815.5509173647,,3483805.114494681,,3483805.114494681,
,20/08/2023,1692489600,2016936.2855492122,2016936.2855492122,2016936.2855492122,,2016936.2855492122,,3484240.586983026,,3484240.586983026,
,21/08/2023,1692576000,2005528.0885053647,2005528.0885053647,2005528.0885053647,,2005528.0885053647,,3484662.9863002184,,3484662.9863002184,
,22/08/2023,1692662400,1941228.9876590236,1941228.9876590236,1941228.9876590236,,1941228.9876590236,,3485100.7304365896,,3485100.7304365896,
,23/08/2023,1692748800,1922180.73348648,1922180.73348648,1922180.73348648,,1922180.73348648,,3485520.192150665,,3485520.192150665,
,24/08/2023,1692835200,1940092.894609736,1940092.894609736,1940092.894609736,,1940092.894609736,,3485921.1368045984,,3485921.1368045984,
,25/08/2023,1692921600,1891673.4424945738,1891673.4424945738,1891673.4424945738,,1891673.4424945738,,3486345.1423153062,,3486345.1423153062,
,26/08/2023,1693008000,1899751.673327251,1899751.673327251,1899751.673327251,,1899751.673327251,,3486774.538313192,,3486774.538313192,
,27/08/2023,1693094400,1910620.057743998,1910620.057743998,1910620.057743998,,1910620.057743998,,3487213.849682325,,3487213.849682325,
,28/08/2023,1693180800,1936094.6067086302,1936094.6067086302,1936094.6067086302,,1936094.6067086302,,3485632.562262364,,3485632.562262364,
,29/08/2023,1693267200,1959847.1814793875,1959847.1814793875,1959847.1814793875,,1959847.1814793875,,3485920.3751558783,,3485920.3751558783,
,30/08/2023,1693353600,2071571.9953365913,2071571.9953365913,2071571.9953365913,,2071571.9953365913,,3486373.902224354,,3486373.902224354,
,31/08/2023,1693440000,2004432.245662758,2004432.245662758,2004432.245662758,,2004432.245662758,,3486818.087295616,,3486818.087295616,
,01/09/2023,1693526400,1923149.4126543112,1923149.4126543112,1923149.4126543112,,1923149.4126543112,,3487251.41918893,,3487251.41918893,
,02/09/2023,1693612800,1888575.6703041093,1888575.6703041093,1888575.6703041093,,1888575.6703041093,,3487532.676981008,,3487532.676981008,
,03/09/2023,1693699200,1883292.1894385412,1883292.1894385412,1883292.1894385412,,1883292.1894385412,,3487946.3006994096,,3487946.3006994096,
,04/09/2023,1693785600,1892660.81320222,1892660.81320222,1892660.81320222,,1892660.81320222,,3487946.3006994096,,3487946.3006994096,
,05/09/2023,1693872000,1932762.210680054,1932762.210680054,1932762.210680054,,1932762.210680054,,3482209.7378383395,,3482209.7378383395,
,06/09/2023,1693958400,1939423.184062961,1939423.184062961,1939423.184062961,,1939423.184062961,,3482296.384988923,,3482296.384988923,
,07/09/2023,1694044800,1946101.7058021114,1946101.7058021114,1946101.7058021114,,1946101.7058021114,,3482719.216951888,,3482719.216951888,
,08/09/2023,1694131200,1931017.8084003255,1931017.8084003255,1931017.8084003255,,1931017.8084003255,,3483152.2478847406,,3483152.2478847406,
,09/09/2023,1694217600,1886555.8464977539,1886555.8464977539,1886555.8464977539,,1886555.8464977539,,3483564.757483033,,3483564.757483033,
,10/09/2023,1694304000,1872560.335393957,1872560.335393957,1872560.335393957,,1872560.335393957,,3483988.7462769635,,3483988.7462769635,
,11/09/2023,1694390400,1825351.8754292778,1825351.8754292778,1825351.8754292778,,1825351.8754292778,,3484386.9910039543,,3484386.9910039543,
,12/09/2023,1694476800,1750390.5361978689,1750390.5361978689,1750390.5361978689,,1750390.5361978689,,3484827.5319544505,,3484827.5319544505,
,13/09/2023,1694563200,1770983.4829944277,1770983.4829944277,1770983.4829944277,,1770983.4829944277,,3485289.1931301723,,3485289.1931301723,
,14/09/2023,1694649600,1795527.4618647317,1795527.4618647317,1795527.4618647317,,1795527.4618647317,,3480203.48240781,,3480203.48240781,
,15/09/2023,1694736000,1823500.9534782588,1823500.9534782588,1823500.9534782588,,1823500.9534782588,,3480495.02496232,,3480495.02496232,
,16/09/2023,1694822400,1847210.4719288547,1847210.4719288547,1847210.4719288547,,1847210.4719288547,,3480908.9506431594,,3480908.9506431594,
,17/09/2023,1694908800,1825609.6026867472,1825609.6026867472,1825609.6026867472,,1825609.6026867472,,3481343.5647861874,,3481343.5647861874,
,18/09/2023,1694995200,1789414.2587227835,1789414.2587227835,1789414.2587227835,,1789414.2587227835,,3481574.22309756,,3481574.22309756,
,19/09/2023,1695081600,1833215.7835513416,1833215.7835513416,1833215.7835513416,,1833215.7835513416,,3482003.7561542187,,3482003.7561542187,
,20/09/2023,1695168000,2375674.279799689,2375674.279799689,1895122.779873054,480551.4999266352,1895122.779873054,480551.4999266352,3482433.281954178,293.06745618280763,3482433.281954178,293.06745618280763
,21/09/2023,1695254400,2671084.9951411057,2671084.9951411057,1886716.288325282,784368.7068158239,1886716.288325282,784368.7068158239,3482259.9303171644,484.09454342201593,3482259.9303171644,484.09454342201593
,22/09/2023,1695340800,2577012.2856227104,2577012.2856227104,1810061.3004792104,766950.9851434998,1810061.3004792104,766950.9851434998,3482259.9303171644,484.09454342201593,3482259.9303171644,484.09454342201593
,23/09/2023,1695427200,2595021.9777917266,2595021.9777917266,1821137.9485761956,773884.0292155312,1821137.9485761956,773884.0292155312,3482691.9850150323,484.71055763566807,3482691.9850150323,484.71055763566807
,24/09/2023,1695513600,2586001.2073990167,2586001.2073990167,1813583.437478751,772417.7699202658,1813583.437478751,772417.7699202658,3482998.597029266,484.9250843892532,3482998.597029266,484.9250843892532
,25/09/2023,1695600000,2546499.921782327,2546499.921782327,1780952.5416312807,765547.3801510464,1780952.5416312807,765547.3801510464,3483403.110758508,486.6550843892532,3483403.110758508,486.6550843892532
,26/09/2023,1695686400,2625913.380064523,2625913.380064523,1808568.3231725337,817345.056891989,1808568.3231725337,817345.056891989,3483817.9028392164,515.1550843892531,3483817.9028392164,515.1550843892531
,27/09/2023,1695772800,2597169.7985006208,2597169.7985006208,1776721.306830568,820448.4916700529,1776721.306830568,820448.4916700529,3484224.999814815,515.6550843892531,3484224.999814815,515.6550843892531
,28/09/2023,1695859200,2592751.2778024343,2592751.2778024343,1757996.995914016,834754.2818884182,1757996.995914016,834754.2818884182,3484632.3011179706,521.2750843892532,3484632.3011179706,521.2750843892532
,29/09/2023,1695945600,2674657.419616804,2674657.419616804,1811003.6470498454,863653.7725669584,1811003.6470498454,863653.7725669584,3485038.3181209033,521.2750843892532,3485038.3181209033,521.2750843892532
,30/09/2023,1696032000,2706545.600738355,2706545.600738355,1837064.0137549292,869481.5869834259,1837064.0137549292,869481.5869834259,3485446.8478484317,521.3750843892532,3485446.8478484317,521.3750843892532
,01/10/2023,1696118400,2735343.816416389,2735343.816416389,1860698.7980709306,874645.0183454582,1860698.7980709306,874645.0183454582,3485877.751724357,522.3850843892532,3485877.751724357,522.3850843892532
,02/10/2023,1696204800,2878753.0385671547,2878753.0385671547,1975084.3049330295,903668.7336341252,1975084.3049330295,903668.7336341252,3486277.5469180495,522.3850843892532,3486277.5469180495,522.3850843892532
,03/10/2023,1696291200,2837941.1375441174,2837941.1375441174,1916148.4261775743,921792.711366543,1916148.4261775743,921792.711366543,3486720.9641557443,554.3850843892532,3486720.9641557443,554.3850843892532
,04/10/2023,1696377600,2856423.7411821857,2856423.7411821857,1943461.4400365474,912962.3011456381,1943461.4400365474,912962.3011456381,3481738.9871791126,554.8910843892531,3481738.9871791126,554.8910843892531
,05/10/2023,1696464000,2864996.2788654263,2864996.2788654263,1951778.727820969,913217.5510444572,1951778.727820969,913217.5510444572,3480818.9551739697,554.8910843892531,3480818.9551739697,554.8910843892531
,06/10/2023,1696550400,2818432.8516857186,2818432.8516857186,1909488.1921030658,908944.6595826531,1909488.1921030658,908944.6595826531,3481164.2093325052,562.5910843892532,3481164.2093325052,562.5910843892532
,07/10/2023,1696636800,2907203.6196124693,2907203.6196124693,1981263.5054395099,925940.1141729592,1981263.5054395099,925940.1141729592,3481489.593715368,562.6626201191993,3481489.593715368,562.6626201191993
,08/10/2023,1696723200,2895603.095869001,2895603.095869001,1976163.538881827,919439.5569871741,1976163.538881827,919439.5569871741,3481913.58817415,562.6856201191994,3481913.58817415,562.6856201191994
,09/10/2023,1696809600,2855639.0038861874,2855639.0038861874,1939086.0241302245,916552.9797559627,1939086.0241302245,916552.9797559627,3482335.025869826,562.6856201191994,3482335.025869826,562.6856201191994
,10/10/2023,1696896000,2731460.4366108365,2731460.4366108365,1841072.3381904163,890388.09842042,1841072.3381904163,890388.09842042,3482743.67028248,562.6856201191994,3482743.67028248,562.6856201191994
,11/10/2023,1696982400,2686182.9116903665,2686182.9116903665,1804190.0827221249,881992.8289682415,1804190.0827221249,881992.8289682415,3482743.67028248,562.6856201191994,3482743.67028248,562.6856201191994
,12/10/2023,1697068800,2667995.8315495662,2667995.8315495662,1788293.1330552099,879702.6984943564,1788293.1330552099,879702.6984943564,3483167.7081771092,562.6856201191994,3483167.7081771092,562.6856201191994
,13/10/2023,1697155200,2647155.629675328,2647155.629675328,1776902.6252146596,870253.0044606683,1776902.6252146596,870253.0044606683,3483576.3511893423,564.7876201191993,3483576.3511893423,564.7876201191993
,14/10/2023,1697241600,2674969.5551821175,2674969.5551821175,1798098.776056895,876870.7791252225,1798098.776056895,876870.7791252225,3480586.394436198,564.9176201191993,3480586.394436198,564.9176201191993
,15/10/2023,1697328000,2677593.4695715597,2677593.4695715597,1799321.5785012941,878271.8910702656,1799321.5785012941,878271.8910702656,3480878.0894793235,565.0776201191993,3480878.0894793235,565.0776201191993
,16/10/2023,1697414400,2673907.9423559136,2673907.9423559136,1794358.9758641785,879548.966491735,1794358.9758641785,879548.966491735,3480995.0780432313,565.0776201191993,3480995.0780432313,565.0776201191993
,17/10/2023,1697500800,2757773.721201068,2757773.721201068,1855457.7773947304,902315.9438063374,1855457.7773947304,902315.9438063374,3481420.3268439104,565.0776201191993,3481420.3268439104,565.0776201191993
,18/10/2023,1697587200,2691163.351338505,2691163.351338505,1807466.7151150953,883696.6362234098,1807466.7151150953,883696.6362234098,3481836.739043513,565.0776201191993,3481836.739043513,565.0776201191993
,19/10/2023,1697673600,2665259.5523446216,2665259.5523446216,1781629.5173080284,883630.0350365932,1781629.5173080284,883630.0350365932,3482248.0167542854,565.0856201191993,3482248.0167542854,565.0856201191993
,20/10/2023,1697760000,2682690.0619659703,2682690.0619659703,1797983.2693553995,884706.7926105708,1797983.2693553995,884706.7926105708,3482735.8313615713,565.2356201191993,3482735.8313615713,565.2356201191993
,21/10/2023,1697846400,2780890.0480943196,2780890.0480943196,1873754.706077419,907135.3420169007,1873754.706077419,907135.3420169007,3483080.8780546826,565.2356201191993,3483080.8780546826,565.2356201191993
,22/10/2023,1697932800,2927064.211601467,2927064.211601467,1996648.251333287,930415.96026818,1996648.251333287,930415.96026818,3482983.667621362,569.3856201191993,3482983.667621362,569.3856201191993
,23/10/2023,1698019200,3083752.021618191,3083752.021618191,2138076.526730817,945675.4948873745,2138076.526730817,945675.4948873745,3481126.4358006166,569.3856201191993,3481126.4358006166,569.3856201191993
,24/10/2023,1698105600,3252048.5356861413,3252048.5356861413,2238496.581024357,1013551.9546617842,2238496.581024357,1013551.9546617842,3481126.4358006166,569.3856201191993,3481126.4358006166,569.3856201191993
,25/10/2023,1698192000,3183388.3767167665,3183388.3767167665,2169118.996173632,1014269.3805431344,2169118.996173632,1014269.3805431344,3481525.168125861,569.3856201191993,3481525.168125861,569.3856201191993
,26/10/2023,1698278400,3230171.510939873,3230171.510939873,2210490.423547843,1019681.0873920299,2210490.423547843,1019681.0873920299,3481926.2334827804,569.4856201191993,3481926.2334827804,569.4856201191993
,27/10/2023,1698364800,3218730.5002695657,3218730.5002695657,2194675.76331502,1024054.7369545455,2194675.76331502,1024054.7369545455,3482368.6196438097,569.4856201191993,3482368.6196438097,569.4856201191993
,28/10/2023,1698451200,3149172.8195122825,3149172.8195122825,2134702.525544343,1014470.2939679393,2134702.525544343,1014470.2939679393,3482806.2858229917,569.4856201191993,3482806.2858229917,569.4856201191993
,29/10/2023,1698537600,3170441.5683095427,3170441.5683095427,2158451.7433247673,1011989.8249847755,2158451.7433247673,1011989.8249847755,3483272.7250093874,569.6056201191993,3483272.7250093874,569.6056201191993
,30/10/2023,1698624000,3246876.913089857,3246876.913089857,2223848.4391833725,1023028.4739064844,2223848.4391833725,1023028.4739064844,3483722.8860215065,569.6086201191994,3483722.8860215065,569.6086201191994
,31/10/2023,1698710400,3372883.6672732932,3372883.6672732932,2330659.382868792,1042224.2844045014,2330659.382868792,1042224.2844045014,3483722.8860215065,569.6086201191994,3483722.8860215065,569.6086201191994
,01/11/2023,1698796800,3261249.8731630123,3261249.8731630123,2225615.96049329,1035633.9126697223,2225615.96049329,1035633.9126697223,3482176.908985113,569.6086201191994,3482176.908985113,569.6086201191994
,02/11/2023,1698883200,3367271.689191112,3367271.689191112,2325456.936827711,1041814.7523634009,2325456.936827711,1041814.7523634009,3482176.908985113,569.8301431191993,3482176.908985113,569.8301431191993
,03/11/2023,1698969600,3325019.0089336354,3325019.0089336354,2300225.082945205,1024793.9259884305,2300225.082945205,1024793.9259884305,3482176.908985113,569.8301431191993,3482176.908985113,569.8301431191993
,04/11/2023,1699056000,3389305.335589179,3389305.335589179,2323705.2232546248,1041717.8812390706,2323705.2232546248,1041717.8812390706,3483126.6125064082,569.8301431191993,3483126.6125064082,569.8301431191993
,05/11/2023,1699142400,3498028.7309776186,3498028.7309776186,2350495.8183733528,1055017.4891864453,2350495.8183733528,1055017.4891864453,3483552.67928487,570.0301431191994,3483552.67928487,570.0301431191994
,06/11/2023,1699228800,3537954.1085011284,3537954.1085011284,2423820.5295783905,1081776.4990668828,2423820.5295783905,1081776.4990668828,3484002.4860980175,570.5301431191994,3484002.4860980175,570.5301431191994
,07/11/2023,1699315200,3623027.450298791,3623027.450298791,2542317.842599541,1080709.6076992499,2542317.842599541,1080709.6076992499,3484417.1219455763,570.5301431191994,3484417.1219455763,570.5301431191994
,08/11/2023,1699401600,3660544.20746449,3660544.20746449,2585066.3611776433,1075477.8462868468,2585066.3611776433,1075477.8462868468,3484865.638863469,570.5301431191994,3484865.638863469,570.5301431191994
,09/11/2023,1699488000,3823205.627210982,3823205.627210982,2746083.518215174,1077122.108995808,2746083.518215174,1077122.108995808,3485328.7077961536,570.5307447817494,3485328.7077961536,570.5307447817494
,10/11/2023,1699574400,4177814.140352607,4177814.140352607,2974222.4811610286,1203591.6591915784,2974222.4811610286,1203591.6591915784,3485908.5376817146,570.5307447817494,3485908.5376817146,570.5307447817494
,11/11/2023,1699660800,4126290.1480954736,4126290.1480954736,2940533.279985773,1185756.868109701,2940533.279985773,1185756.868109701,3486361.5270170965,570.5307447817494,3486361.5270170965,570.5307447817494
,12/11/2023,1699747200,3967537.7462066896,3967537.7462066896,2800601.032583875,1166936.7136228143,2800601.032583875,1166936.7136228143,3484994.7581794253,570.5315538283494,3484994.7581794253,570.5315538283494
,13/11/2023,1699833600,4306507.511827816,4306507.511827816,3127110.1914777053,1179397.320350111,3127110.1914777053,1179397.320350111,3484994.7581794253,576.5532461625494,3484994.7581794253,576.5532461625494
,14/11/2023,1699920000,4215034.4213380255,4215034.4213380255,3039092.812152294,1175941.609185732,3039092.812152294,1175941.609185732,3485457.9895890104,576.6172116945993,3485457.9895890104,576.6172116945993
,15/11/2023,1700006400,4457786.174177691,4457786.174177691,3312020.2813624525,1145765.8928152393,3312020.2813624525,1145765.8928152393,3486377.506857924,576.6542653026993,3486377.506857924,576.6542653026993
,16/11/2023,1700092800,4393682.212745437,4393682.212745437,3206973.867093707,1186708.345651731,3206973.867093707,1186708.345651731,3485700.974084419,576.6542653026993,3485700.974084419,576.6542653026993
,17/11/2023,1700179200,4074352.715637518,4074352.715637518,2944404.449319532,1129948.2663179862,2944404.449319532,1129948.2663179862,3486045.2428880148,576.6542653026993,3486045.2428880148,576.6542653026993
,18/11/2023,1700265600,4025315.599854797,4025315.599854797,2898379.131473421,1126936.4683813762,2898379.131473421,1126936.4683813762,3486495.0650215093,576.7655642750493,3486495.0650215093,576.7655642750493
,19/11/2023,1700352000,4032509.809020724,4032509.809020724,2901145.3804573524,1131364.4285633718,2901145.3804573524,1131364.4285633718,3486924.245177447,576.8441485562494,3486924.245177447,576.8441485562494
,20/11/2023,1700438400,4130128.7453802307,4130128.7453802307,2970741.183841224,1159387.561539007,2970741.183841224,1159387.561539007,3483837.2502157493,576.8900949082494,3483837.2502157493,576.8900949082494
,21/11/2023,1700524800,3989837.628479096,3989837.628479096,2823124.1711706687,1166713.4573084277,2823124.1711706687,1166713.4573084277,3484052.3944502817,576.9439961371494,3484052.3944502817,576.9439961371494
,22/11/2023,1700611200,3656798.71929547,3656798.71929547,2537567.7528691296,1119230.9664263402,2537567.7528691296,1119230.9664263402,3484052.3944502817,576.9439961371494,3484052.3944502817,576.9439961371494
,23/11/2023,1700697600,3878126.30500173,3878126.30500173,2688813.9513646103,1189312.3536371198,2688813.9513646103,1189312.3536371198,3484052.3944502817,576.9439961371494,3484052.3944502817,576.9439961371494
,24/11/2023,1700784000,3889870.039018646,3889870.039018646,2699398.278350953,1190471.7606676926,2699398.278350953,1190471.7606676926,3485284.660620226,577.0949020867494,3485284.660620226,577.0949020867494
,25/11/2023,1700870400,3853099.1428084346,3853099.1428084346,2651679.9074662253,1201419.235342209,2651679.9074662253,1201419.235342209,3485741.055820951,577.1337057895994,3485741.055820951,577.1337057895994
,26/11/2023,1700956800,3920597.8570030425,3920597.8570030425,2721221.8027939484,1199376.0542090938,2721221.8027939484,1199376.0542090938,3486175.963608812,577.1725268327993,3486175.963608812,577.1725268327993
,27/11/2023,1701043200,3864306.880009804,3864306.880009804,2671113.208171661,1193193.671838143,2671113.208171661,1193193.671838143,3486610.479713853,577.2726344798582,3486610.479713853,577.2726344798582
,28/11/2023,1701129600,3771875.776957772,3771875.776957772,2598363.964597385,1173511.8123603873,2598363.964597385,1173511.8123603873,3486922.469916268,577.8113859260583,3486922.469916268,577.8113859260583
,29/11/2023,1701216000,3791619.233421372,3791619.233421372,2610156.736390642,1181462.49703073,2610156.736390642,1181462.49703073,3486922.469916268,577.8113859260583,3486922.469916268,577.8113859260583
,30/11/2023,1701302400,3830774.7456718013,3830774.7456718013,2658262.547009066,1172512.1986627353,2658262.547009066,1172512.1986627353,3486758.116613937,577.8113859260583,3486758.116613937,577.8113859260583
,01/12/2023,1701388800,3848689.251545579,3848689.251545579,2659548.2820359673,1189140.969509612,2659548.2820359673,1189140.969509612,3487172.9984501307,579.8113859260583,3487172.9984501307,579.8113859260583
,02/12/2023,1701475200,3353041.629604307,3353041.629604307,2782251.1818291782,570790.4477751289,2782251.1818291782,570790.4477751289,3487640.4041250953,273.60556029447554,3487640.4041250953,273.60556029447554
,03/12/2023,1701561600,3383044.8900781255,3383044.8900781255,2845864.4070950183,537180.4829831072,2845864.4070950183,537180.4829831072,3488091.884952466,248.61985188860166,3488091.884952466,248.61985188860166
,04/12/2023,1701648000,3351438.7382676606,3351438.7382676606,2840067.1983822268,511371.53988543403,2840067.1983822268,511371.53988543403,3488091.884952466,233.5051187158942,3488091.884952466,233.5051187158942
,05/12/2023,1701734400,3327721.614352882,3327721.614352882,2821196.5949499244,506525.0194029576,2821196.5949499244,506525.0194029576,3488505.9142808868,227.03741759507201,3488505.9142808868,227.03741759507201
,06/12/2023,1701820800,3344432.7339232075,3344432.7339232075,2853653.7254062197,490779.00851698767,2853653.7254062197,490779.00851698767,3488983.7015178064,214.31397751833524,3488983.7015178064,214.31397751833524
,07/12/2023,1701907200,3336280.674555069,3336280.674555069,2858608.0822623754,477672.59229269327,2858608.0822623754,477672.59229269327,3488983.7015178064,214.23369824041714,3488983.7015178064,214.23369824041714
