,Date,Timestamp,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1,mySwap V1
,02/11/2023,1698883200,7762557.194042206,7762557.194042206,,,,,,4400195.929440433,587830.709716,15471.78156789,2485650.0524840397,273408.7208338437,,,,,,,4400195.929440433,587830.709716,15471.78156789,2485650.0524840397,273408.7208338437,,,,,,,2384.2322189930496,587830.709716,0.43583711,2486020.469534,273797.7874898668,,,,,,,2384.2322189930496,587830.709716,0.43583711,2486020.469534,273797.7874898668,
,03/11/2023,1698969600,7602436.291698232,7602436.291698232,,,,,,4303634.238552053,575206.1519270461,15021.21877578,2439360.7666412317,269213.91580212046,,,,,,,4303634.238552053,575206.1519270461,15021.21877578,2439360.7666412317,269213.91580212046,,,,,,,2393.1015867612277,575440.356152,0.43116102,2439668.16483,269362.0649378363,,,,,,,2393.1015867612277,575440.356152,0.43116102,2439668.16483,269362.0649378363,
,04/11/2023,1699056000,7650202.015536483,7650202.015536483,,,,,,4335770.605301963,577872.304891,14757.79644479,2454643.929264026,268408.2333404671,,,,,,,4335770.605301963,577872.304891,14757.79644479,2454643.929264026,268408.2333404671,,,,,,,2371.061568451599,577872.304891,0.42648893,2455316.686036,268408.2333404671,,,,,,,2371.061568451599,577872.304891,0.42648893,2455316.686036,268408.2333404671,
,05/11/2023,1699142400,7688508.240866501,7688508.240866501,,,,,,4350704.0961090475,579868.2293183779,14603.68256256,2455748.523204,253336.8046189005,,,,,,,4350704.0961090475,579868.2293183779,14603.68256256,2455748.523204,253336.8046189005,,,,,,,2350.4106319199195,579288.940378,0.41791674,2455748.523204,253571.6119315491,,,,,,,2350.4106319199195,579288.940378,0.41791674,2455748.523204,253571.6119315491,
,06/11/2023,1699228800,7667914.4613206405,7667914.4613206405,,,,,,4395547.810820436,577033.6460969079,14486.38710831,2461421.131915,249324.62841325245,,,,,,,4395547.810820436,577033.6460969079,14486.38710831,2461421.131915,249324.62841325245,,,,,,,2316.2867151930714,576457.188908,0.41291757,2461421.131915,249075.55286039208,,,,,,,2316.2867151930714,576457.188908,0.41291757,2461421.131915,249075.55286039208,
,07/11/2023,1699315200,7623727.931943734,7623727.931943734,,,,,,4362317.527259694,576860.858361,14333.68387803,2438492.569494,231723.29295100973,,,,,,,4362317.527259694,576860.858361,14333.68387803,2438492.569494,231723.29295100973,,,,,,,2305.6159104774183,576860.858361,0.41008451,2438492.569494,231837.3569306196,,,,,,,2305.6159104774183,576860.858361,0.41008451,2438492.569494,231837.3569306196,
,08/11/2023,1699401600,7552505.428958546,7552505.428958546,,,,,,4327413.815624443,564909.361733,14433.10230323,2417508.6939303298,228240.45536754417,,,,,,,4327413.815624443,564909.361733,14433.10230323,2417508.6939303298,228240.45536754417,,,,,,,2294.067281058363,564909.361733,0.40832609,2415093.60033,228276.52305818736,,,,,,,2294.067281058363,564909.361733,0.40832609,2415093.60033,228276.52305818736,
,09/11/2023,1699488000,7475332.974725744,7475332.974725744,,,,,,4245383.761980474,566654.9386573058,14345.252208,2421375.443611,227573.5782689637,,,,,,,4245383.761980474,566654.9386573058,14345.252208,2421375.443611,227573.5782689637,,,,,,,2250.0920954336925,566686.673111,0.4027755,2421375.443611,227861.13902641504,,,,,,,2250.0920954336925,566686.673111,0.4027755,2421375.443611,227861.13902641504,
,10/11/2023,1699574400,7458357.58400915,7458357.58400915,,,,,,4348237.852236394,581925.8383636462,14340.673119849998,2301511.108772,212342.11151725872,,,,,,,4348237.852236394,581925.8383636462,14340.673119849998,2301511.108772,212342.11151725872,,,,,,,2060.9422807697274,582049.232801,0.39091381,2301511.108772,212360.37450946655,,,,,,,2060.9422807697274,582049.232801,0.39091381,2301511.108772,212360.37450946655,
,11/11/2023,1699660800,7363674.498162218,7363674.498162218,,,,,,4271532.301908777,580205.179237,14434.9157691,2287054.458054137,210447.64319320398,,,,,,,4271532.301908777,580205.179237,14434.9157691,2287054.458054137,210447.64319320398,,,,,,,2055.231889369447,580205.179237,0.38722345,2287285.473887,210603.48977563795,,,,,,,2055.231889369447,580205.179237,0.38722345,2287285.473887,210603.48977563795,
,12/11/2023,1699747200,7461099.11295864,7461099.11295864,,,,,,4312572.0140393125,576287.856106963,10564.48769496,2358970.8384562316,202703.9166611728,,,,,,,4312572.0140393125,576287.856106963,10564.48769496,2358970.8384562316,202703.9166611728,,,,,,,2100.149023618338,575712.143963,0.28487994,2356614.224232,202703.9166611728,,,,,,,2100.149023618338,575712.143963,0.28487994,2356614.224232,202703.9166611728,
,13/11/2023,1699833600,7421988.427579091,7421988.427579091,,,,,,4277674.031089908,580970.102149437,9716.7077085,2352699.271563092,200928.31506815375,,,,,,,4277674.031089908,580970.102149437,9716.7077085,2352699.271563092,200928.31506815375,,,,,,,2091.3732985347087,580389.712437,0.26189175,2353292.301223,201084.15528850234,,,,,,,2091.3732985347087,580389.712437,0.26189175,2353292.301223,201084.15528850234,
,14/11/2023,1699920000,7389997.106370095,7389997.106370095,,,,,,4267324.490251252,574258.6896240787,9640.83811279,2338733.369344,200039.71903797396,,,,,,,4267324.490251252,574258.6896240787,9640.83811279,2338733.369344,200039.71903797396,,,,,,,2087.048027432912,574348.287957,0.26528819,2338733.369344,200039.71903797396,,,,,,,2087.048027432912,574348.287957,0.26528819,2338733.369344,200039.71903797396,
,15/11/2023,1700006400,7220548.047683216,7220548.047683216,,,,,,4148457.0822350625,565405.521378,8882.295216,2301777.8982083495,196025.25064580303,,,,,,,4148457.0822350625,565405.521378,8882.295216,2301777.8982083495,196025.25064580303,,,,,,,2092.274407885544,565405.521378,0.250403,2302307.428917,196085.84117072477,,,,,,,2092.274407885544,565405.521378,0.250403,2302307.428917,196085.84117072477,
,16/11/2023,1700092800,7346670.564604757,7346670.564604757,,,,,,4240426.997379165,570834.344947,9232.431585600001,2328246.724206783,197930.06648620922,,,,,,,4240426.997379165,570834.344947,9232.431585600001,2328246.724206783,197930.06648620922,,,,,,,2062.554779819722,570834.344947,0.24437352,2332447.462086,198049.49032887755,,,,,,,2062.554779819722,570834.344947,0.24437352,2332447.462086,198049.49032887755,
,17/11/2023,1700179200,6260309.043357541,6260309.043357541,,,,,,3639378.701918683,554221.4364926245,8804.64822804,1844160.122966045,213744.1337521483,,,,,,,3639378.701918683,554221.4364926245,8804.64822804,1844160.122966045,213744.1337521483,,,,,,,1857.479777022872,554863.413462,0.24372054,1845719.75616,213816.40369659776,,,,,,,1857.479777022872,554863.413462,0.24372054,1845719.75616,213816.40369659776,
,18/11/2023,1700265600,6286244.4233382195,6286244.4233382195,,,,,,2906384.3705758746,580291.958935104,8516.9126967,1865782.538761836,212624.58930586805,712644.0530628362,,,,,,2906384.3705758746,580291.958935104,8516.9126967,1865782.538761836,212624.58930586805,712644.0530628362,,,,,,1480.854548249233,579133.691552,0.23276613,1862058.421918,212200.18892801204,318.6867185090874,,,,,,1480.854548249233,579133.691552,0.23276613,1862058.421918,212200.18892801204,318.6867185090874
,19/11/2023,1700352000,6244560.507106577,6244560.507106577,,,,,,2887007.146286024,576758.4170678329,8374.98461064,1851046.512065,211908.56122372783,709464.8858533523,,,,,,2887007.146286024,576758.4170678329,8374.98461064,1851046.512065,211908.56122372783,709464.8858533523,,,,,,1470.8840802977545,576182.234833,0.22930086,1851046.512065,212048.93762043255,315.8525707323745,,,,,,1470.8840802977545,576182.234833,0.22930086,1851046.512065,212048.93762043255,315.8525707323745
,20/11/2023,1700438400,6381095.272959905,6381095.272959905,,,,,,2933570.7698915945,603006.852217,8439.49842856,1891521.4740216143,214127.66216564868,730429.016235488,,,,,,2933570.7698915945,603006.852217,8439.49842856,1891521.4740216143,214127.66216564868,730429.016235488,,,,,,1458.5953719323968,603006.852217,0.22596922,1893121.161403,214261.36125507182,317.6565567273142,,,,,,1458.5953719323968,603006.852217,0.22596922,1893121.161403,214261.36125507182,317.6565567273142
,21/11/2023,1700524800,6363513.803043069,6363513.803043069,,,,,,2924800.920189929,598464.842074099,8407.85846394,1884505.7641496665,212790.7647571105,734543.6534083239,,,,,,2924800.920189929,598464.842074099,8407.85846394,1884505.7641496665,212790.7647571105,734543.6534083239,,,,,,1446.5820849955385,597866.975099,0.22477299,1885263.640133,212870.3782785867,316.6368455483048,,,,,,1446.5820849955385,597866.975099,0.22477299,1885263.640133,212870.3782785867,316.6368455483048
,22/11/2023,1700611200,7051356.317328742,7051356.317328742,,,,,,3258183.568544281,586567.5006275997,8285.6762077,2298127.1440126766,211651.52761577241,688540.9003207114,,,,,,3258183.568544281,586567.5006275997,8285.6762077,2298127.1440126766,211651.52761577241,688540.9003207114,,,,,,1684.224885912486,588984.693811,0.2313853,2300245.670275,211810.17343567574,307.9727784877854,,,,,,1684.224885912486,588984.693811,0.2313853,2300245.670275,211810.17343567574,307.9727784877854
,23/11/2023,1700697600,7263207.922187357,7263207.922187357,,,,,,3368711.350170289,599527.4509131913,8237.4148274,2356574.163475,213564.48516455424,716593.0576369232,,,,,,3368711.350170289,599527.4509131913,8237.4148274,2356574.163475,213564.48516455424,716593.0576369232,,,,,,1636.2340321981956,599915.596304,0.2206411,2356574.163475,213929.44880421422,302.87495515028644,,,,,,1636.2340321981956,599915.596304,0.2206411,2356574.163475,213929.44880421422,302.87495515028644
,24/11/2023,1700784000,7234213.2247368125,7234213.2247368125,,,,,,3356137.463852033,596355.133089716,8119.1988318,2351190.30375,214170.1732843353,708240.9519289284,,,,,,3356137.463852033,596355.133089716,8119.1988318,2351190.30375,214170.1732843353,708240.9519289284,,,,,,1626.776469832207,595759.373716,0.21818765,2351190.30375,214170.1732843353,299.4106626345636,,,,,,1626.776469832207,595759.373716,0.21818765,2351190.30375,214170.1732843353,299.4106626345636
,25/11/2023,1700870400,7186943.56018728,7186943.56018728,,,,,,3341323.62758198,597732.435004,8138.65266368,2355319.76755,211791.18239443502,672637.8949931856,,,,,,3341323.62758198,597732.435004,8138.65266368,2355319.76755,211791.18239443502,672637.8949931856,,,,,,1605.6027887892496,597732.435004,0.21562772,2355319.76755,211859.61304944998,282.1349335150311,,,,,,1605.6027887892496,597732.435004,0.21562772,2355319.76755,211859.61304944998,282.1349335150311
,26/11/2023,1700956800,7180465.6436970215,7180465.6436970215,,,,,,3330005.661847544,601730.3363431359,8092.03786975,2363635.77709,210432.43340124364,666569.3971453486,,,,,,3330005.661847544,601730.3363431359,8092.03786975,2363635.77709,210432.43340124364,666569.3971453486,,,,,,1600.602585880856,601129.207136,0.21472835,2363635.77709,210681.03702493306,279.67751154691865,,,,,,1600.602585880856,601129.207136,0.21472835,2363635.77709,210681.03702493306,279.67751154691865
,27/11/2023,1701043200,7135232.919067331,7135232.919067331,,,,,,3320143.673591226,594981.668955,8072.980568,2346124.73309,204422.91120156736,661486.9516615368,,,,,,3320143.673591226,594981.668955,8072.980568,2346124.73309,204422.91120156736,661486.9516615368,,,,,,1606.0600377268586,594981.668955,0.215636,2346124.73309,204733.28686445387,278.9671692229828,,,,,,1606.0600377268586,594981.668955,0.215636,2346124.73309,204733.28686445387,278.9671692229828
,28/11/2023,1701129600,7041362.615561237,7041362.615561237,,,,,,3288929.544060207,579605.629974,8068.252596640001,2311125.189909,200268.70455908522,653365.2944623047,,,,,,3288929.544060207,579605.629974,8068.252596640001,2311125.189909,200268.70455908522,653365.2944623047,,,,,,1614.2460853130433,579605.629974,0.21651601,2311125.189909,200716.30191234977,281.1370409173388,,,,,,1614.2460853130433,579605.629974,0.21651601,2311125.189909,200716.30191234977,281.1370409173388
,29/11/2023,1701216000,7049739.775729636,7049739.775729636,,,,,,3281122.9791681645,584143.389322493,8100.63630576,2318182.091885,199275.93552800827,658914.7435202105,,,,,,3281122.9791681645,584143.389322493,8100.63630576,2318182.091885,199275.93552800827,658914.7435202105,,,,,,1600.3682412061887,583559.829493,0.21450684,2318182.091885,199510.55994650535,279.6241532828094,,,,,,1600.3682412061887,583559.829493,0.21450684,2318182.091885,199510.55994650535,279.6241532828094
,30/11/2023,1701302400,6937925.956139994,6937925.956139994,,,,,,3236152.0221904786,572331.108978203,8055.0021063,2283478.937015712,196976.6240112632,640932.2618380388,,,,,,3236152.0221904786,572331.108978203,8055.0021063,2283478.937015712,196976.6240112632,640932.2618380388,,,,,,1595.413167057192,572466.211004,0.2130333,2284212.169122,197537.43278293396,275.5477194352776,,,,,,1595.413167057192,572466.211004,0.2130333,2284212.169122,197537.43278293396,275.5477194352776
,01/12/2023,1701388800,6951346.183791916,6951346.183791916,,,,,,3247129.82868577,572856.473307,8053.53504504,2282822.251105,197989.60296781154,642494.4926812958,,,,,,3247129.82868577,572856.473307,8053.53504504,2282822.251105,197989.60296781154,642494.4926812958,,,,,,1582.0749975325928,572856.473307,0.21334998,2282822.251105,197989.60296781154,273.65344004757384,,,,,,1582.0749975325928,572856.473307,0.21334998,2282822.251105,197989.60296781154,273.65344004757384
,02/12/2023,1701475200,6868953.595746996,6868953.595746996,,,,,,3251059.7843448734,524921.328922991,7986.17868785,2241736.9666523137,195772.33849462186,647476.9986443451,,,,,,3251059.7843448734,524921.328922991,7986.17868785,2241736.9666523137,195772.33849462186,647476.9986443451,,,,,,1557.938720771754,524396.931991,0.20643055,2243381.365193,196031.0995460226,270.471785822324,,,,,,1557.938720771754,524396.931991,0.20643055,2243381.365193,196031.0995460226,270.471785822324
,03/12/2023,1701561600,6909755.951856326,6909755.951856326,,,,,,3297905.694764048,527083.0022841712,7964.30115628,2245567.0250683376,175710.65561171607,655525.2729717741,,,,,,3297905.694764048,527083.0022841712,7964.30115628,2245567.0250683376,175710.65561171607,655525.2729717741,,,,,,1526.6880360175578,527205.313917,0.20180158,2246016.228314,176032.9719834177,264.2682301652365,,,,,,1526.6880360175578,527205.313917,0.20180158,2246016.228314,176032.9719834177,264.2682301652365
,04/12/2023,1701648000,6942231.705229805,6942231.705229805,,,,,,3322247.392385292,527430.2695611949,8122.35577973,2252310.4146504854,175620.15363651272,656501.1192165905,,,,,,3322247.392385292,527430.2695611949,8122.35577973,2252310.4146504854,175620.15363651272,656501.1192165905,,,,,,1507.5222537573131,526903.366195,0.20229523,2252317.171602,175681.4664683102,259.6785447016532,,,,,,1507.5222537573131,526903.366195,0.20229523,2252317.171602,175681.4664683102,259.6785447016532
,05/12/2023,1701734400,6826583.564982502,6826583.564982502,,,,,,3263965.577834858,529395.05497879,8313.4868122,2203651.5396718024,176025.63295936942,645232.2727254813,,,,,,3263965.577834858,529395.05497879,8313.4868122,2203651.5396718024,176025.63295936942,645232.2727254813,,,,,,1459.003351556849,528866.18879,0.1988587,2204720.829274,176292.89298513488,251.79599485095972,,,,,,1459.003351556849,528866.18879,0.1988587,2204720.829274,176292.89298513488,251.79599485095972
,06/12/2023,1701820800,6909991.051080491,6909991.051080491,,,,,,3306311.053152653,532848.801985,8492.63536,2228800.069461,174756.30841210808,658782.1827097298,,,,,,3306311.053152653,532848.801985,8492.63536,2228800.069461,174756.30841210808,658782.1827097298,,,,,,1441.167058156758,532848.801985,0.19301444,2228800.069461,174795.8122656801,251.07750634941792,,,,,,1441.167058156758,532848.801985,0.19301444,2228800.069461,174795.8122656801,251.07750634941792
,07/12/2023,1701907200,6792077.905928354,6792077.905928354,,,,,,3244805.6677930537,527586.3731558754,8472.733320000001,2199217.456811,173334.0253564265,638661.6494919983,,,,,,3244805.6677930537,527586.3731558754,8472.733320000001,2199217.456811,173334.0253564265,638661.6494919983,,,,,,1447.0687489321615,527846.073424,0.1934414,2199217.456811,173160.86449193457,248.7310137914375,,,,,,1447.0687489321615,527846.073424,0.1934414,2199217.456811,173160.86449193457,248.7310137914375
,08/12/2023,1701993600,6946158.539523169,6946158.539523169,,,,,,3324470.3852944914,532384.9341800989,8351.19518808,2240654.096618,175446.5516298948,664851.3766126048,,,,,,3324470.3852944914,532384.9341800989,8351.19518808,2240654.096618,175446.5516298948,664851.3766126048,,,,,,1409.4323577919013,531853.081099,0.19270803,2240654.096618,175498.49918565375,244.77892317842105,,,,,,1409.4323577919013,531853.081099,0.19270803,2240654.096618,175498.49918565375,244.77892317842105
,09/12/2023,1702080000,6557063.1221893225,6557063.1221893225,,,,,,3128808.685540403,437800.1981463109,8165.052194,2136395.6597263278,187777.1171820435,658116.4094002373,,,,,,3128808.685540403,437800.1981463109,8165.052194,2136395.6597263278,187777.1171820435,658116.4094002373,,,,,,1324.621380476369,437362.835311,0.1847924,2134261.398328,187777.1171820435,242.69961440460136,,,,,,1324.621380476369,437362.835311,0.1847924,2134261.398328,187777.1171820435,242.69961440460136
,10/12/2023,1702166400,5534494.560218327,5534494.560218327,,,,,,2619406.9501854084,430388.063259,7029.545237519999,1648806.44393465,184944.2591376618,643919.2984640868,,,,,,2619406.9501854084,430388.063259,7029.545237519999,1648806.44393465,184944.2591376618,643919.2984640868,,,,,,1118.5251555125064,430388.063259,0.16136504,1647159.28465,184944.2591376618,239.1209711845721,,,,,,1118.5251555125064,430388.063259,0.16136504,1647159.28465,184944.2591376618,239.1209711845721
,11/12/2023,1702252800,4061733.1160841053,4061733.1160841053,,,,,,1890076.1202816854,330563.645850438,7006.08604155,1028359.332338,181600.45267706848,624127.4788953633,,,,,,1890076.1202816854,330563.645850438,7006.08604155,1028359.332338,181600.45267706848,624127.4788953633,,,,,,802.9722031062665,330233.412438,0.16012081,1028359.332338,181419.03364342506,231.55024574756655,,,,,,802.9722031062665,330233.412438,0.16012081,1028359.332338,181419.03364342506,231.55024574756655
,12/12/2023,1702339200,3820328.2603755225,3820328.2603755225,,,,,,1770998.4789807615,321960.03550068504,6749.79367008,967748.8159689348,176493.9559072119,576377.1803478488,,,,,,1770998.4789807615,321960.03550068504,6749.79367008,967748.8159689348,176493.9559072119,576377.1803478488,,,,,,796.1833871229304,322202.976545,0.16383392,966782.033935,176669.56545527445,225.85843724689795,,,,,,796.1833871229304,322202.976545,0.16383392,966782.033935,176669.56545527445,225.85843724689795
,13/12/2023,1702425600,3746767.840906771,3746767.840906771,,,,,,1744067.3484805687,310881.9197443946,6854.38127014,950789.3593188751,174765.25848408663,559409.5736087057,,,,,,1744067.3484805687,310881.9197443946,6854.38127014,950789.3593188751,174765.25848408663,559409.5736087057,,,,,,792.1637628508477,311124.59693,0.16539298,951166.972607,175131.6338621262,221.6598342963414,,,,,,792.1637628508477,311124.59693,0.16539298,951166.972607,175131.6338621262,221.6598342963414
,14/12/2023,1702512000,3798035.693821223,3798035.693821223,,,,,,1767658.5863995804,314769.3656115372,6348.584767359999,959048.3034994896,177071.75556575373,573139.0979775023,,,,,,1767658.5863995804,314769.3656115372,6348.584767359999,959048.3034994896,177071.75556575373,573139.0979775023,,,,,,781.2234104688159,314781.012509,0.14768272,959129.829535,177268.52362697967,220.8764694460939,,,,,,781.2234104688159,314781.012509,0.14768272,959129.829535,177268.52362697967,220.8764694460939
,15/12/2023,1702598400,3843206.646937944,3843206.646937944,,,,,,1793463.2081394112,315904.821427,6380.88625296,963821.2751136969,175539.82095580388,588096.6350490709,,,,,,1793463.2081394112,315904.821427,6380.88625296,963821.2751136969,175539.82095580388,588096.6350490709,,,,,,773.9184804129711,315904.821427,0.14844794,962858.416697,175803.87838113235,220.66339542501527,,,,,,773.9184804129711,315904.821427,0.14844794,962858.416697,175803.87838113235,220.66339542501527
,16/12/2023,1702684800,3728021.4572900543,3728021.4572900543,,,,,,1733001.4721027075,311619.3006013573,6266.4688422399995,944155.206031,172321.3705038265,560657.6392089229,,,,,,1733001.4721027075,311619.3006013573,6266.4688422399995,944155.206031,172321.3705038265,560657.6392089229,,,,,,780.7543856476054,311913.122763,0.14994422,944155.206031,172638.33448594267,218.99063710463787,,,,,,780.7543856476054,311913.122763,0.14994422,944155.206031,172638.33448594267,218.99063710463787
,17/12/2023,1702771200,3730243.0963226827,3730243.0963226827,,,,,,1735651.499280882,311299.95426337083,6334.08756848,943282.484134991,172268.70010345054,561406.3709715084,,,,,,1735651.499280882,311299.95426337083,6334.08756848,943282.484134991,172268.70010345054,561406.3709715084,,,,,,779.066682502887,311424.524073,0.15030344,942340.143991,172268.70010345054,219.1307357117798,,,,,,779.066682502887,311424.524073,0.15030344,942340.143991,172268.70010345054,219.1307357117798
,18/12/2023,1702857600,3686299.5062949043,3686299.5062949043,,,,,,1711809.2425026067,309732.504329,6411.703443719999,936470.107168607,169682.9245450302,552193.0243059403,,,,,,1711809.2425026067,309732.504329,6411.703443719999,936470.107168607,169682.9245450302,552193.0243059403,,,,,,778.0986470404897,309732.504329,0.15502934,933669.099869,169909.2436575821,218.2520737789627,,,,,,778.0986470404897,309732.504329,0.15502934,933669.099869,169909.2436575821,218.2520737789627
,19/12/2023,1702944000,3690416.9351523547,3690416.9351523547,,,,,,1714473.435895634,308741.1283841693,6572.75244704,934614.2991669925,170441.75225549133,555573.5670030279,,,,,,1714473.435895634,308741.1283841693,6572.75244704,934614.2991669925,170441.75225549133,555573.5670030279,,,,,,775.3903857771137,309007.492843,0.15478411,934795.649523,170753.89036708238,217.28744123770088,,,,,,775.3903857771137,309007.492843,0.15478411,934795.649523,170753.89036708238,217.28744123770088
,20/12/2023,1703030400,3643048.5028691874,3643048.5028691874,,,,,,1692087.355207699,306557.26165,6539.28127704,925789.3992004506,169638.64686332658,542436.5586706712,,,,,,1692087.355207699,306557.26165,6539.28127704,925789.3992004506,169638.64686332658,542436.5586706712,,,,,,777.0280465126003,306557.26165,0.15505848,926007.010848,169730.13140415342,215.94671709489677,,,,,,777.0280465126003,306557.26165,0.15505848,926007.010848,169730.13140415342,215.94671709489677
,21/12/2023,1703116800,3655663.213974299,3655663.213974299,,,,,,1702820.0141442148,306231.32940399996,6544.6108866,925847.6887176781,168191.512450073,546028.0583717331,,,,,,1702820.0141442148,306231.32940399996,6544.6108866,925847.6887176781,168191.512450073,546028.0583717331,,,,,,773.116499198296,305925.404,0.15003693,923999.689339,168220.1098687507,215.9289046607137,,,,,,773.116499198296,305925.404,0.15003693,923999.689339,168220.1098687507,215.9289046607137
,22/12/2023,1703203200,3678277.53542477,3678277.53542477,,,,,,1713096.582071577,308936.915106,6512.1136836,932145.1413156608,169492.53394609876,548094.2493018332,,,,,,1713096.582071577,308936.915106,6512.1136836,932145.1413156608,169492.53394609876,548094.2493018332,,,,,,763.8647603399417,308936.915106,0.1485868,932374.505444,169575.96532103673,213.35922631724065,,,,,,763.8647603399417,308936.915106,0.1485868,932374.505444,169575.96532103673,213.35922631724065
,23/12/2023,1703289600,3746273.659498847,3746273.659498847,,,,,,1748534.1069589553,310448.24259248795,6536.06141238,942038.258761,170799.295049288,567917.694724736,,,,,,1748534.1069589553,310448.24259248795,6536.06141238,942038.258761,170799.295049288,567917.694724736,,,,,,752.7991470992743,310138.104488,0.14863806,942038.258761,171044.059097857,212.71361329380684,,,,,,752.7991470992743,310138.104488,0.14863806,942038.258761,171044.059097857,212.71361329380684
,24/12/2023,1703376000,3585369.867580416,3585369.867580416,,,,,,1672686.3465063884,306068.76897,6426.728057540001,931424.8468223743,168477.56443447602,500285.6127896374,,,,,,1672686.3465063884,306068.76897,6426.728057540001,931424.8468223743,168477.56443447602,500285.6127896374,,,,,,724.6305105883424,306068.76897,0.14708491,932362.803803,168675.75845065556,188.79129821416237,,,,,,724.6305105883424,306068.76897,0.14708491,932362.803803,168675.75845065556,188.79129821416237
,25/12/2023,1703462400,3516662.2728964835,3516662.2728964835,,,,,,1638251.4281561347,299092.18932441203,6319.17559459,917185.6171971156,167499.92383748846,488313.938786743,,,,,,1638251.4281561347,299092.18932441203,6319.17559459,917185.6171971156,167499.92383748846,488313.938786743,,,,,,724.9670001044954,299196.01034,0.14750299,918022.85404,167932.85473700045,188.03218319300686,,,,,,724.9670001044954,299196.01034,0.14750299,918022.85404,167932.85473700045,188.03218319300686
,26/12/2023,1703548800,3508688.3575742077,3508688.3575742077,,,,,,1634811.2216531981,299055.430578,6403.74501305,915770.9921747657,167364.00815396453,485282.9600012294,,,,,,1634811.2216531981,299055.430578,6403.74501305,915770.9921747657,167364.00815396453,485282.9600012294,,,,,,719.851355173488,299055.430578,0.14719561,916156.694143,167534.05522001284,185.99630523982577,,,,,,719.851355173488,299055.430578,0.14719561,916156.694143,167534.05522001284,185.99630523982577
,27/12/2023,1703635200,3441419.8716153894,3441419.8716153894,,,,,,1606777.2330926575,294569.1225477984,6181.01053618,901426.856184,165723.37577204246,466742.27348271117,,,,,,1606777.2330926575,294569.1225477984,6181.01053618,901426.856184,165723.37577204246,466742.27348271117,,,,,,720.2501425874584,294669.015344,0.14563429,901426.856184,165904.2113624275,182.19096250832848,,,,,,720.2501425874584,294669.015344,0.14563429,901426.856184,165904.2113624275,182.19096250832848
,28/12/2023,1703721600,3502093.0184563696,3502093.0184563696,,,,,,1639464.9725494012,280784.16460994893,6212.35561728,924957.3295012049,154215.51042605494,496458.685752479,,,,,,1639464.9725494012,280784.16460994893,6212.35561728,924957.3295012049,154215.51042605494,496458.685752479,,,,,,685.759149945582,280503.660949,0.14265536,924033.296205,154289.4150558667,180.74403777281478,,,,,,685.759149945582,280503.660949,0.14265536,924033.296205,154289.4150558667,180.74403777281478
,29/12/2023,1703808000,3416076.9273232436,3416076.9273232436,,,,,,1597007.5551927467,277298.05988985096,6062.027820849999,912482.2902161693,152798.17425025516,470428.81995337125,,,,,,1597007.5551927467,277298.05988985096,6062.027820849999,912482.2902161693,152798.17425025516,470428.81995337125,,,,,,676.5089234335935,277021.038851,0.14261917,912527.916612,153079.3810732868,173.9970336334344,,,,,,676.5089234335935,277021.038851,0.14261917,912527.916612,153079.3810732868,173.9970336334344
,30/12/2023,1703894400,3350416.109661919,3350416.109661919,,,,,,1563689.5684050426,272978.683334,6070.69707792,899621.471363,150211.75803599105,457843.93144596537,,,,,,1563689.5684050426,272978.683334,6070.69707792,899621.471363,150211.75803599105,457843.93144596537,,,,,,679.8236491713734,272978.683334,0.14408756,899621.471363,150256.53448326705,173.32528172913626,,,,,,679.8236491713734,272978.683334,0.14408756,899621.471363,150256.53448326705,173.32528172913626
,31/12/2023,1703980800,3330441.265222529,3330441.265222529,,,,,,1552964.937291296,272001.7758371559,6038.71414096,894979.2603547503,149789.58383128355,454666.9937670829,,,,,,1552964.937291296,272001.7758371559,6038.71414096,894979.2603547503,149789.58383128355,454666.9937670829,,,,,,677.095068949845,272019.185065,0.14311784,895005.215506,149992.67391176007,172.59368405018483,,,,,,677.095068949845,272019.185065,0.14311784,895005.215506,149992.67391176007,172.59368405018483
,01/01/2024,1704067200,3309649.375812967,3309649.375812967,,,,,,1544671.0385121158,270099.5845256349,6019.75346312,890180.6309476079,148595.07430216277,450083.29406232486,,,,,,1544671.0385121158,270099.5845256349,6019.75346312,890180.6309476079,148595.07430216277,450083.29406232486,,,,,,672.9156034276411,270118.222683,0.14171128,889291.339608,148670.15272929106,170.98480190796064,,,,,,672.9156034276411,270118.222683,0.14171128,889291.339608,148670.15272929106,170.98480190796064
