,Date,Timestamp,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance,TomoFinance
,14/11/2023,1699920000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,15/11/2023,1700006400,442.818813,442.818813,442.818813,442.818813,443,443
,16/11/2023,1700092800,442.670408,442.670408,442.670408,442.670408,443,443
,17/11/2023,1700179200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,18/11/2023,1700265600,442.94063800000004,442.94063800000004,442.94063800000004,442.94063800000004,443,443
,19/11/2023,1700352000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,20/11/2023,1700438400,442.599085,442.599085,442.599085,442.599085,443,443
,21/11/2023,1700524800,443.886,443.886,443.886,443.886,443,443
,22/11/2023,1700611200,443,443,443,443,443,443
,23/11/2023,1700697600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,24/11/2023,1700784000,443,443,443,443,443,443
,25/11/2023,1700870400,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,26/11/2023,1700956800,442.953485,442.953485,442.953485,442.953485,443,443
,27/11/2023,1701043200,442.579593,442.579593,442.579593,442.579593,443,443
,28/11/2023,1701129600,442.646929,442.646929,442.646929,442.646929,443,443
,29/11/2023,1701216000,443,443,443,443,443,443
,30/11/2023,1701302400,443,443,443,443,443,443
,01/12/2023,1701388800,442.896781,442.896781,442.896781,442.896781,443,443
,02/12/2023,1701475200,443,443,443,443,443,443
,03/12/2023,1701561600,442.9114,442.9114,442.9114,442.9114,443,443
,04/12/2023,1701648000,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,05/12/2023,1701734400,442.785145,442.785145,442.785145,442.785145,443,443
,06/12/2023,1701820800,442.681926,442.681926,442.681926,442.681926,443,443
,07/12/2023,1701907200,443,443,443,443,443,443
,08/12/2023,1701993600,443,443,443,443,443,443
,09/12/2023,1702080000,443,443,443,443,443,443
,10/12/2023,1702166400,443,443,443,443,443,443
,11/12/2023,1702252800,443,443,443,443,443,443
,12/12/2023,1702339200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,13/12/2023,1702425600,443.886,443.886,443.886,443.886,443,443
,14/12/2023,1702512000,442.874188,442.874188,442.874188,442.874188,443,443
,15/12/2023,1702598400,442.71205,442.71205,442.71205,442.71205,443,443
,16/12/2023,1702684800,442.711164,442.711164,442.711164,442.711164,443,443
,17/12/2023,1702771200,443,443,443,443,443,443
,18/12/2023,1702857600,442.817927,442.817927,442.817927,442.817927,443,443
,19/12/2023,1702944000,442.885706,442.885706,442.885706,442.885706,443,443
,20/12/2023,1703030400,443,443,443,443,443,443
,21/12/2023,1703116800,442.86267,442.86267,442.86267,442.86267,443,443
,22/12/2023,1703203200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,23/12/2023,1703289600,443,443,443,443,443,443
,24/12/2023,1703376000,442.953042,442.953042,442.953042,442.953042,443,443
,25/12/2023,1703462400,443.886,443.886,443.886,443.886,443,443
,26/12/2023,1703548800,443,443,443,443,443,443
,27/12/2023,1703635200,443,443,443,443,443,443
,28/12/2023,1703721600,442.7342,442.7342,442.7342,442.7342,443,443
,29/12/2023,1703808000,443,443,443,443,443,443
,30/12/2023,1703894400,442.72179600000004,442.72179600000004,442.72179600000004,442.72179600000004,443,443
,31/12/2023,1703980800,442.522446,442.522446,442.522446,442.522446,443,443
,01/01/2024,1704067200,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,02/01/2024,1704153600,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,03/01/2024,1704240000,443,443,443,443,443,443
,04/01/2024,1704326400,443,443,443,443,443,443
,05/01/2024,1704412800,443.4429999999999,443.4429999999999,443.4429999999999,443.4429999999999,443,443
,06/01/2024,1704499200,443,443,443,443,443,443
,07/01/2024,1704585600,443,443,443,443,443,443
,08/01/2024,1704672000,442.638955,442.638955,442.638955,442.638955,443,443
,09/01/2024,1704758400,443,443,443,443,443,443
,10/01/2024,1704844800,443,443,443,443,443,443
,11/01/2024,1704931200,442.21109461903234,442.21109461903234,442.21109461903234,442.21109461903234,443.3371710334573,443.3371710334573
,12/01/2024,1705017600,443.3034774084588,443.3034774084588,443.3034774084588,443.3034774084588,443.3371710334573,443.3371710334573
,13/01/2024,1705104000,442.7750195005869,442.7750195005869,442.7750195005869,442.7750195005869,443.3371710334573,443.3371710334573
,14/01/2024,1705190400,443.2844139101043,443.2844139101043,443.2844139101043,443.2844139101043,443.3371710334573,443.3371710334573
,15/01/2024,1705276800,443.21259328839693,443.21259328839693,443.21259328839693,443.21259328839693,443.3371710334573,443.3371710334573
,16/01/2024,1705363200,443.0747154282055,443.0747154282055,443.0747154282055,443.0747154282055,443.3371710334573,443.3371710334573
,17/01/2024,1705449600,443.33539768477317,443.33539768477317,443.33539768477317,443.33539768477317,443.3371710334573,443.3371710334573
,18/01/2024,1705536000,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,19/01/2024,1705622400,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,20/01/2024,1705708800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,21/01/2024,1705795200,443.2307701124093,443.2307701124093,443.2307701124093,443.2307701124093,443.3371710334573,443.3371710334573
,22/01/2024,1705881600,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,23/01/2024,1705968000,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,24/01/2024,1706054400,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,25/01/2024,1706140800,443.12835922590057,443.12835922590057,443.12835922590057,443.12835922590057,443.3371710334573,443.3371710334573
,26/01/2024,1706227200,443.2946106650381,443.2946106650381,443.2946106650381,443.2946106650381,443.3371710334573,443.3371710334573
,27/01/2024,1706313600,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,28/01/2024,1706400000,443.21480997425203,443.21480997425203,443.21480997425203,443.21480997425203,443.3371710334573,443.3371710334573
,29/01/2024,1706486400,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,30/01/2024,1706572800,443.3145608377346,443.3145608377346,443.3145608377346,443.3145608377346,443.3371710334573,443.3371710334573
,31/01/2024,1706659200,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,01/02/2024,1706745600,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,02/02/2024,1706832000,443.11993581965095,443.11993581965095,443.11993581965095,443.11993581965095,443.3371710334573,443.3371710334573
,03/02/2024,1706918400,443.2879606074726,443.2879606074726,443.2879606074726,443.2879606074726,443.3371710334573,443.3371710334573
,04/02/2024,1707004800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,05/02/2024,1707091200,443.23963685582993,443.23963685582993,443.23963685582993,443.23963685582993,443.3371710334573,443.3371710334573
,06/02/2024,1707177600,443.3252009298394,443.3252009298394,443.3252009298394,443.3252009298394,443.3371710334573,443.3371710334573
,07/02/2024,1707264000,443.3238709183263,443.3238709183263,443.3238709183263,443.3238709183263,443.3371710334573,443.3371710334573
,08/02/2024,1707350400,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,09/02/2024,1707436800,444.2238453755242,444.2238453755242,444.2238453755242,444.2238453755242,443.3371710334573,443.3371710334573
,10/02/2024,1707523200,442.63802831473754,442.63802831473754,442.63802831473754,442.63802831473754,443.3371710334573,443.3371710334573
,11/02/2024,1707609600,442.86324359762256,442.86324359762256,442.86324359762256,442.86324359762256,443.3371710334573,443.3371710334573
,12/02/2024,1707696000,443.147422724255,443.147422724255,443.147422724255,443.147422724255,443.3371710334573,443.3371710334573
,13/02/2024,1707782400,444.2238453755242,444.2238453755242,444.2238453755242,444.2238453755242,443.3371710334573,443.3371710334573
,14/02/2024,1707868800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,15/02/2024,1707955200,442.46424014369245,442.46424014369245,442.46424014369245,442.46424014369245,443.3371710334573,443.3371710334573
,16/02/2024,1708041600,443.10574903017783,443.10574903017783,443.10574903017783,443.10574903017783,443.3371710334573,443.3371710334573
,17/02/2024,1708128000,442.8942771995949,442.8942771995949,442.8942771995949,442.8942771995949,443.3371710334573,443.3371710334573
,18/02/2024,1708214400,442.73689250387804,442.73689250387804,442.73689250387804,442.73689250387804,443.3371710334573,443.3371710334573
,19/02/2024,1708300800,443.587664061489,443.587664061489,443.587664061489,443.587664061489,443.3371710334573,443.3371710334573
,20/02/2024,1708387200,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,21/02/2024,1708473600,443.1926431157004,443.1926431157004,443.1926431157004,443.1926431157004,443.3371710334573,443.3371710334573
,22/02/2024,1708560000,441.9105120170716,441.9105120170716,441.9105120170716,441.9105120170716,443.3371710334573,443.3371710334573
,23/02/2024,1708646400,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,24/02/2024,1708732800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,25/02/2024,1708819200,443.3012607226036,443.3012607226036,443.3012607226036,443.3012607226036,443.3371710334573,443.3371710334573
,26/02/2024,1708905600,443.0733854166924,443.0733854166924,443.0733854166924,443.0733854166924,443.3371710334573,443.3371710334573
,27/02/2024,1708992000,443.27377381799954,443.27377381799954,443.27377381799954,443.27377381799954,443.3371710334573,443.3371710334573
,28/02/2024,1709078400,443.13500928346605,443.13500928346605,443.13500928346605,443.13500928346605,443.3371710334573,443.3371710334573
,29/02/2024,1709164800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,01/03/2024,1709251200,441.7748508427354,441.7748508427354,441.7748508427354,441.7748508427354,443.3371710334573,443.3371710334573
,02/03/2024,1709337600,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,03/03/2024,1709424000,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,04/03/2024,1709510400,444.6671825465576,444.6671825465576,444.6671825465576,444.6671825465576,443.3371710334573,443.3371710334573
,05/03/2024,1709596800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,06/03/2024,1709683200,443.0073281782084,443.0073281782084,443.0073281782084,443.0073281782084,443.3371710334573,443.3371710334573
,07/03/2024,1709769600,442.82733328676886,442.82733328676886,442.82733328676886,442.82733328676886,443.3371710334573,443.3371710334573
,08/03/2024,1709856000,442.8410767390709,442.8410767390709,442.8410767390709,442.8410767390709,443.3371710334573,443.3371710334573
,09/03/2024,1709942400,442.9736345532099,442.9736345532099,442.9736345532099,442.9736345532099,443.3371710334573,443.3371710334573
,10/03/2024,1710028800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,11/03/2024,1710115200,442.4527133772456,442.4527133772456,442.4527133772456,442.4527133772456,443.3371710334573,443.3371710334573
,12/03/2024,1710201600,442.1725242851524,442.1725242851524,442.1725242851524,442.1725242851524,443.3371710334573,443.3371710334573
,13/03/2024,1710288000,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,14/03/2024,1710374400,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,15/03/2024,1710460800,442.7918663130862,442.7918663130862,442.7918663130862,442.7918663130862,443.3371710334573,443.3371710334573
,16/03/2024,1710547200,442.72048902854976,442.72048902854976,442.72048902854976,442.72048902854976,443.3371710334573,443.3371710334573
,17/03/2024,1710633600,442.4624667950083,442.4624667950083,442.4624667950083,442.4624667950083,443.3371710334573,443.3371710334573
,18/03/2024,1710720000,443.0667353591269,443.0667353591269,443.0667353591269,443.0667353591269,443.3371710334573,443.3371710334573
,19/03/2024,1710806400,442.7182723426946,442.7182723426946,442.7182723426946,442.7182723426946,443.3371710334573,443.3371710334573
,20/03/2024,1710892800,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,21/03/2024,1710979200,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,22/03/2024,1711065600,443.20283987063414,443.20283987063414,443.20283987063414,443.20283987063414,443.3371710334573,443.3371710334573
,23/03/2024,1711152000,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573,443.3371710334573
,24/03/2024,1711238400,443.19618981306866,443.19618981306866,443.19618981306866,443.19618981306866,443.3371710334573,443.3371710334573
,25/03/2024,1711324800,443.0392484545228,443.0392484545228,443.0392484545228,443.0392484545228,443.3371710334573,443.3371710334573
,26/03/2024,1711411200,443.78050820449073,443.78050820449073,443.78050820449073,443.78050820449073,443.3371710334573,443.3371710334573
,27/03/2024,1711497600,443.0773754512317,443.0773754512317,443.0773754512317,443.0773754512317,443.3371710334573,443.3371710334573
