,Date,Timestamp,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1,Timeswap V1
,04/05/2023,1683158400,55445.50695504199,55445.50695504199,33450.450951918,3154.8396162552785,,774.3208721551472,15906.120084954298,2159.7754297592583,,33450.450951918,3154.8396162552785,,774.3208721551472,15906.120084954298,2159.7754297592583,,33417.033918,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33417.033918,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,05/05/2023,1683244800,55271.40201569171,55271.40201569171,33417.033918,3089.989786807423,,774.1280662579805,15872.626565819597,2117.6236788067076,,33417.033918,3089.989786807423,,774.1280662579805,15872.626565819597,2117.6236788067076,,33417.033918,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33417.033918,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,06/05/2023,1683331200,55401.23890690193,55401.23890690193,33482.365106075995,3139.159498878264,,774.3208721551472,15853.646904976598,2151.7465248159156,,33482.365106075995,3139.159498878264,,774.3208721551472,15853.646904976598,2151.7465248159156,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,07/05/2023,1683417600,55332.68084758405,55332.68084758405,33482.365106075995,3074.905513890735,,774.3208721551472,15891.494581598812,2109.5947738633645,,33482.365106075995,3074.905513890735,,774.3208721551472,15891.494581598812,2109.5947738633645,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,08/05/2023,1683504000,55134.84014427723,55134.84014427723,33392.57756611589,3030.2014992488675,,775.0951930273022,15861.493958031015,2075.471927854157,,33392.57756611589,3030.2014992488675,,775.0951930273022,15861.493958031015,2075.471927854157,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,09/05/2023,1683590400,54800.50426057203,54800.50426057203,33415.13305159154,2823.42779139818,,774.2914479620053,15852.992983888731,1934.6589857315723,,33415.13305159154,2823.42779139818,,774.2914479620053,15852.992983888731,1934.6589857315723,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,10/05/2023,1683676800,54688.92617556114,54688.92617556114,33415.534038,2752.7982706851562,,774.3208721551472,15858.89422297437,1887.3787717464613,,33415.534038,2752.7982706851562,,774.3208721551472,15858.89422297437,1887.3787717464613,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,11/05/2023,1683763200,54567.88882786599,54567.88882786599,33318.09434074519,2727.9609647599655,,775.0951930273022,15874.87541639007,1871.862912943451,,33318.09434074519,2727.9609647599655,,775.0951930273022,15874.87541639007,1871.862912943451,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,12/05/2023,1683849600,54582.080847060446,54582.080847060446,33448.94957203799,2648.133487193586,,774.3208721551472,15895.465956010497,1815.210959663223,,33448.94957203799,2648.133487193586,,774.3208721551472,15895.465956010497,1815.210959663223,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,13/05/2023,1683936000,54664.11675861278,54664.11675861278,33448.94957203799,2695.7979079962342,,773.7865907533602,15896.040130624237,1849.5425572009576,,33448.94957203799,2695.7979079962342,,773.7865907533602,15896.040130624237,1849.5425572009576,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,14/05/2023,1684022400,54593.32479989472,54593.32479989472,33448.94957203799,2654.0166672334417,,774.1629106972275,15894.158113834761,1822.0375360913004,,33448.94957203799,2654.0166672334417,,774.1629106972275,15894.158113834761,1822.0375360913004,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,15/05/2023,1684108800,54566.64256029286,54566.64256029286,33412.4598088685,2667.2789105109205,,774.0173383732624,15885.194610142524,1827.6918923976498,,33412.4598088685,2667.2789105109205,,774.0173383732624,15885.194610142524,1827.6918923976498,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,16/05/2023,1684195200,54612.216494923814,54612.216494923814,33415.534038,2693.113471901289,,774.3208721551472,15881.255134320489,1847.9929785468923,,33415.534038,2693.113471901289,,774.3208721551472,15881.255134320489,1847.9929785468923,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,17/05/2023,1684281600,54526.59358276092,54526.59358276092,33415.534038,2652.429839354888,,774.3208721551472,15861.414211556885,1822.8946216940024,,33415.534038,2652.429839354888,,774.3208721551472,15861.414211556885,1822.8946216940024,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,18/05/2023,1684368000,54682.143253010334,54682.143253010334,33384.12343600427,2774.496417111469,,774.3208721551472,15845.767953332532,1903.4345744069115,,33384.12343600427,2774.496417111469,,774.3208721551472,15845.767953332532,1903.4345744069115,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,,33415.534038,3136.0234754028615,,774.3208721551472,15949.294826048412,2007.2262358357418,
,19/05/2023,1684454400,50675.26001727865,50675.26001727865,33415.534038,2722.1279610957163,,775.0951930273022,12455.862597254789,1306.6402279008423,,33415.534038,2722.1279610957163,,775.0951930273022,12455.862597254789,1306.6402279008423,,33415.534038,3136.0234754028615,,774.3208721551472,12507.757282218714,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12507.757282218714,1402.9785564356062,
,20/05/2023,1684540800,50666.311669243325,50666.311669243325,33414.26424770655,2717.6653996902182,,774.3208721551472,12455.324763691653,1304.7363859997592,,33414.26424770655,2717.6653996902182,,774.3208721551472,12455.324763691653,1304.7363859997592,,33415.534038,3136.0234754028615,,774.3208721551472,12507.757282218714,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12507.757282218714,1402.9785564356062,
,21/05/2023,1684627200,50722.58686023402,50722.58686023402,33448.94957203799,2750.211051317949,,776.6438347716125,12423.232073664904,1323.5503284415606,,33448.94957203799,2750.211051317949,,776.6438347716125,12423.232073664904,1323.5503284415606,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,
,22/05/2023,1684713600,50666.37893359149,50666.37893359149,33482.365106075995,2669.822225549472,,775.0951930273022,12458.565611973154,1280.5307969655757,,33482.365106075995,2669.822225549472,,775.0951930273022,12458.565611973154,1280.5307969655757,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,
,23/05/2023,1684800000,50593.7216505045,50593.7216505045,33356.0878029464,2732.1412840526777,,775.0951930273022,12418.957552935712,1311.4398175424085,,33356.0878029464,2732.1412840526777,,775.0951930273022,12418.957552935712,1311.4398175424085,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,
,24/05/2023,1684886400,50780.83049380997,50780.83049380997,33413.29519721945,2779.0185629629996,,775.0951930273022,12479.263291293444,1334.1582493067704,,33413.29519721945,2779.0185629629996,,775.0951930273022,12479.263291293444,1334.1582493067704,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12498.598623363787,1402.9785564356062,
,25/05/2023,1684972800,50563.037885247024,50563.037885247024,33368.919368016985,2727.512513402983,,774.3208721551472,12383.339810002843,1308.945321669066,,33368.919368016985,2727.512513402983,,774.3208721551472,12383.339810002843,1308.945321669066,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,26/05/2023,1685059200,50709.898381569,50709.898381569,33400.32997001271,2806.762962649889,,774.2906736411331,12380.712559497168,1347.8022157681066,,33400.32997001271,2806.762962649889,,774.2906736411331,12380.712559497168,1347.8022157681066,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,27/05/2023,1685145600,50774.5657195823,50774.5657195823,33414.39790984271,2852.846827620934,,774.3208721551472,12366.16929603447,1366.8308139290427,,33414.39790984271,2852.846827620934,,774.3208721551472,12366.16929603447,1366.8308139290427,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,28/05/2023,1685232000,50968.894926691486,50968.894926691486,33515.780640114,2905.6292387354397,,773.7014154574231,12380.388822468032,1393.3948099165946,,33515.780640114,2905.6292387354397,,773.7014154574231,12380.388822468032,1393.3948099165946,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,29/05/2023,1685318400,50874.96012035765,50874.96012035765,33384.19026707236,2950.408517940717,,773.6983181739345,12348.251696614247,1418.4113205563976,,33384.19026707236,2950.408517940717,,773.6983181739345,12348.251696614247,1418.4113205563976,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,30/05/2023,1685404800,50700.01565667405,50700.01565667405,33390.10481659708,2835.216103642219,,774.3208721551472,12341.664893213761,1358.708971065837,,33390.10481659708,2835.216103642219,,774.3208721551472,12341.664893213761,1358.708971065837,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,31/05/2023,1685491200,50712.28055091937,50712.28055091937,33410.25438362199,2826.814696751615,,773.8911240711011,12344.292143719436,1357.028202755227,,33410.25438362199,2826.814696751615,,773.8911240711011,12344.292143719436,1357.028202755227,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,01/06/2023,1685577600,50596.60609798825,50596.60609798825,33342.9889136035,2795.4387818802093,,775.0951930273022,12337.306894744632,1345.7763147326136,,33342.9889136035,2795.4387818802093,,775.0951930273022,12337.306894744632,1345.7763147326136,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,02/06/2023,1685664000,50665.762905407595,50665.762905407595,33411.72466711967,2787.0091507783263,,774.2674440149685,12353.394134807819,1339.3675086868157,,33411.72466711967,2787.0091507783263,,774.2674440149685,12353.394134807819,1339.3675086868157,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,03/06/2023,1685750400,50632.88722133717,50632.88722133717,33388.46745542922,2811.1283073276495,,774.3208721551472,12315.168262521449,1343.8023239037088,,33388.46745542922,2811.1283073276495,,774.3208721551472,12315.168262521449,1343.8023239037088,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,04/06/2023,1685836800,50668.895308266896,50668.895308266896,33410.68878556449,2818.0714633021917,,775.0951930273022,12321.443780316997,1343.5960860559128,,33410.68878556449,2818.0714633021917,,775.0951930273022,12321.443780316997,1343.5960860559128,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,05/06/2023,1685923200,50689.02617617239,50689.02617617239,33448.94957203799,2792.0926448319547,,774.3208721551472,12335.152798358462,1338.5102887888336,,33448.94957203799,2792.0926448319547,,774.3208721551472,12335.152798358462,1338.5102887888336,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,06/06/2023,1686009600,50457.2905603899,50457.2905603899,33448.94957203799,2616.465922138968,,773.5705552300288,12363.230759923857,1255.0737510590516,,33448.94957203799,2616.465922138968,,773.5705552300288,12363.230759923857,1255.0737510590516,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,07/06/2023,1686096000,50400.999893892935,50400.999893892935,33448.94957203799,2576.4063582641716,,773.8926727128454,12365.882913277926,1235.8683776000048,,33448.94957203799,2576.4063582641716,,773.8926727128454,12365.882913277926,1235.8683776000048,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,08/06/2023,1686182400,50070.38207781429,50070.38207781429,33414.932558387314,2399.0391425423363,,774.1938835321137,12332.986250548094,1149.2302428044366,,33414.932558387314,2399.0391425423363,,774.1938835321137,12332.986250548094,1149.2302428044366,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,,33415.534038,3136.0234754028615,,774.3208721551472,12451.424197514854,1402.9785564356062,
,09/06/2023,1686268800,49980.494942434045,49980.494942434045,33415.534038,2446.5781224059688,,774.3208721551472,12195.399845910144,1148.6620639627833,,33415.534038,2446.5781224059688,,774.3208721551472,12195.399845910144,1148.6620639627833,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,10/06/2023,1686355200,49656.867609673944,49656.867609673944,33391.007036016104,2245.05098182963,,773.9662331957002,12187.97967606447,1058.8636825680371,,33391.007036016104,2245.05098182963,,773.9662331957002,12187.97967606447,1058.8636825680371,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,11/06/2023,1686441600,49165.265074549956,49165.265074549956,33407.24698555857,1888.855163446422,,774.3208721551472,12201.589473492855,893.2525798969615,,33407.24698555857,1888.855163446422,,774.3208721551472,12201.589473492855,893.2525798969615,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,12/06/2023,1686528000,49184.694894741624,49184.694894741624,33338.74514078067,1968.9272508438835,,773.6619250929431,12174.862095541272,928.4984824828491,,33338.74514078067,1968.9272508438835,,773.6619250929431,12174.862095541272,928.4984824828491,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,13/06/2023,1686614400,49280.522656938876,49280.522656938876,33353.046989348935,2011.3294242548056,,773.6294036163126,12194.575382593957,947.9414571248649,,33353.046989348935,2011.3294242548056,,773.6294036163126,12194.575382593957,947.9414571248649,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,14/06/2023,1686700800,49323.7300054799,49323.7300054799,33388.400624361144,2023.3090339308442,,774.3208721551472,12182.639122643204,955.0603523895542,,33388.400624361144,2023.3090339308442,,774.3208721551472,12182.639122643204,955.0603523895542,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,15/06/2023,1686787200,49264.21824101684,49264.21824101684,33415.534038,1954.5109509274566,,773.2685700898884,12198.242398537592,922.6622834619039,,33415.534038,1954.5109509274566,,773.2685700898884,12198.242398537592,922.6622834619039,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,,33415.534038,3136.0234754028615,,774.3208721551472,12305.422629641771,1377.7618085328618,
,16/06/2023,1686873600,48805.179278567,48805.179278567,33393.1122146605,1829.653312277767,,774.3208721551472,11974.578515634114,833.5143638394712,,33393.1122146605,1829.653312277767,,774.3208721551472,11974.578515634114,833.5143638394712,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,17/06/2023,1686960000,48849.45534051631,48849.45534051631,33409.55265740719,1843.991211607309,,774.1892376068809,11971.810075733132,849.9121581617924,,33409.55265740719,1843.991211607309,,774.1892376068809,11971.810075733132,849.9121581617924,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,18/06/2023,1687046400,48914.70554430141,48914.70554430141,33415.534038,1902.6693468555716,,773.875637653658,11954.836758610962,867.7897631812215,,33415.534038,1902.6693468555716,,773.875637653658,11954.836758610962,867.7897631812215,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,19/06/2023,1687132800,48936.136589600064,48936.136589600064,33448.94957203799,1868.5400033727624,,774.3208721551472,11991.999135273038,852.3270067611236,,33448.94957203799,1868.5400033727624,,774.3208721551472,11991.999135273038,852.3270067611236,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,20/06/2023,1687219200,48948.65250858695,48948.65250858695,33415.534038,1927.512924827713,,775.0951930273022,11949.916430926685,880.5939218052546,,33415.534038,1927.512924827713,,775.0951930273022,11949.916430926685,880.5939218052546,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,21/06/2023,1687305600,49011.29645713842,49011.29645713842,33415.534038,1987.2604440810885,,775.0951930273022,11925.278524733676,908.1282572963618,,33415.534038,1987.2604440810885,,775.0951930273022,11925.278524733676,908.1282572963618,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,22/06/2023,1687392000,49254.042787066996,49254.042787066996,33413.395443821566,2132.223129231586,,773.8918983919732,11957.484305939848,977.0480096820214,,33413.395443821566,2132.223129231586,,773.8918983919732,11957.484305939848,977.0480096820214,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,23/06/2023,1687478400,49131.53542050037,49131.53542050037,33411.7580826537,2077.1137886983315,,774.3208721551472,11926.052237195086,942.2904397980992,,33411.7580826537,2077.1137886983315,,774.3208721551472,11926.052237195086,942.2904397980992,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,24/06/2023,1687564800,49162.0158982806,49162.0158982806,33448.94957203799,2108.9256108328177,,775.0951930273022,11865.31580897444,963.7297134080479,,33448.94957203799,2108.9256108328177,,775.0951930273022,11865.31580897444,963.7297134080479,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,25/06/2023,1687651200,49050.23239346306,49050.23239346306,33415.534038,2046.2584537238426,,774.3208721551472,11881.104378890077,933.0146506939936,,33415.534038,2046.2584537238426,,774.3208721551472,11881.104378890077,933.0146506939936,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,26/06/2023,1687737600,49093.0090548173,49093.0090548173,33411.52417391544,2076.972667641938,,773.7641354480676,11883.896997305477,946.8510805063786,,33411.52417391544,2076.972667641938,,773.7641354480676,11883.896997305477,946.8510805063786,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,27/06/2023,1687824000,49139.146278763306,49139.146278763306,33515.780640114,2031.5975439763342,,774.3208721551472,11895.00702468103,922.4401978368004,,33515.780640114,2031.5975439763342,,774.3208721551472,11895.00702468103,922.4401978368004,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,28/06/2023,1687910400,48952.164074433844,48952.164074433844,33381.684102019506,2032.0898996619724,,773.9530697408735,11837.063214875783,927.3737881357101,,33381.684102019506,2032.0898996619724,,773.9530697408735,11837.063214875783,927.3737881357101,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,29/06/2023,1687996800,48784.90791691148,48784.90791691148,33387.36474280596,1919.719906491337,,773.5225473359552,11827.137934706763,877.1627855714557,,33387.36474280596,1919.719906491337,,773.5225473359552,11827.137934706763,877.1627855714557,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,30/06/2023,1688083200,48878.960371243,48878.960371243,33411.79149818774,1955.1381556225372,,774.2271793296164,11844.884964290344,892.918573812763,,33411.79149818774,1955.1381556225372,,774.2271793296164,11844.884964290344,892.918573812763,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,01/07/2023,1688169600,49083.53659702157,49083.53659702157,33400.898034091355,2076.0255885523666,,774.0382450368106,11883.643122904077,948.9316064369664,,33400.898034091355,2076.0255885523666,,774.0382450368106,11883.643122904077,948.9316064369664,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,02/07/2023,1688256000,49186.4723513474,49186.4723513474,33415.534038,2116.9945992350295,,774.1342608249578,11914.470728788363,965.338724499053,,33415.534038,2116.9945992350295,,774.1342608249578,11914.470728788363,965.338724499053,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,03/07/2023,1688342400,49155.89329755414,49155.89329755414,33415.534038,2136.240375303577,,774.3208721551472,11851.993447529543,977.8045645658716,,33415.534038,2136.240375303577,,774.3208721551472,11851.993447529543,977.8045645658716,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,04/07/2023,1688428800,49435.60803987731,49435.60803987731,33448.94957203799,2241.9651347298336,,774.0924474978614,11946.906205881514,1023.694679730109,,33448.94957203799,2241.9651347298336,,774.0924474978614,11946.906205881514,1023.694679730109,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,05/07/2023,1688515200,49262.71873904771,49262.71873904771,33386.99717193154,2180.307777179938,,773.8531823483654,11920.745053280105,1000.8155543077625,,33386.99717193154,2180.307777179938,,773.8531823483654,11920.745053280105,1000.8155543077625,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,06/07/2023,1688601600,49165.53863702266,49165.53863702266,33405.5093777886,2091.3607433470866,,774.0041749184358,11939.930704471619,954.7336364969151,,33405.5093777886,2091.3607433470866,,774.0041749184358,11939.930704471619,954.7336364969151,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,07/07/2023,1688688000,49151.130377128924,49151.130377128924,33413.1615350833,2073.6578908284373,,772.4315292270886,11946.930384395933,944.9490375941639,,33413.1615350833,2073.6578908284373,,772.4315292270886,11946.930384395933,944.9490375941639,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33415.534038,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,08/07/2023,1688774400,49022.74837757485,49022.74837757485,33404.533999,2125.7221525670757,,775.0951930273022,11753.647340130068,963.7496928504031,,33404.533999,2125.7221525670757,,775.0951930273022,11753.647340130068,963.7496928504031,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,09/07/2023,1688860800,49100.95705447014,49100.95705447014,33403.99952645601,2142.8354326723493,,775.0951930273022,11804.361774124021,974.6651281904585,,33403.99952645601,2142.8354326723493,,775.0951930273022,11804.361774124021,974.6651281904585,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,10/07/2023,1688947200,49213.846712781306,49213.846712781306,33504.747600997,2137.400703989476,,775.0951930273022,11820.972413529907,975.6308012376263,,33504.747600997,2137.400703989476,,775.0951930273022,11820.972413529907,975.6308012376263,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
,11/07/2023,1689033600,49319.26359018963,49319.26359018963,33400.9931183961,2302.7663578709444,,773.571329550901,11789.455719984679,1052.477064387004,,33400.9931183961,2302.7663578709444,,773.571329550901,11789.455719984679,1052.477064387004,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,,33404.533999,3136.0234754028615,,774.3208721551472,12089.257209523656,1331.9628236797196,
