,Date,Timestamp,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual,Nexus Mutual
,13/10/2022,1665619200,180706313.3566178,180706313.3566178,40447838.421558544,280262.7730428925,139978212.1620164,,,139978212.1620164,,280262.7730428925,40447838.421558544,,,31368.044314332004,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31368.044314332004,,
,14/10/2022,1665705600,178362834.0957955,178362834.0957955,40351966.41994158,279770.0033320479,137731097.6725219,,,137731097.6725219,,279770.0033320479,40351966.41994158,,,31372.5229120536,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31372.5229120536,,
,15/10/2022,1665792000,179319064.67778125,179319064.67778125,40459565.63109216,279838.87909845007,138579660.16759065,,,138579660.16759065,,279838.87909845007,40459565.63109216,,,31377.86900498062,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31377.86900498062,,
,16/10/2022,1665878400,176791180.54871732,176791180.54871732,39941949.41438887,279830.4796147425,136569400.65471372,,,136569400.65471372,,279830.4796147425,39941949.41438887,,,31382.153284506796,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31382.153284506796,,
,17/10/2022,1665964800,180343689.98063126,180343689.98063126,40675269.85758118,279740.0451734909,139388680.07787657,,,139388680.07787657,,279740.0451734909,40675269.85758118,,,31386.44998462995,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31386.44998462995,,
,18/10/2022,1666051200,184578369.72119614,184578369.72119614,41812280.635126576,280262.7730428925,142485826.31302667,,,142485826.31302667,,280262.7730428925,41812280.635126576,,,31390.83674436488,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31390.83674436488,,
,19/10/2022,1666137600,180496261.72815335,180496261.72815335,40861839.00973891,279941.63278247276,139354481.08563197,,,139354481.08563197,,279941.63278247276,40861839.00973891,,,31395.957748550834,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31395.957748550834,,
,20/10/2022,1666224000,177469575.13777947,177469575.13777947,40206775.18783872,281942.66978440835,136980857.28015634,,,136980857.28015634,,281942.66978440835,40206775.18783872,,,31400.749107993124,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31400.749107993124,,
,21/10/2022,1666310400,177903970.49236163,177903970.49236163,40258391.75920112,279982.7902526399,137365595.9429079,,,137365595.9429079,,279982.7902526399,40258391.75920112,,,31406.23138189905,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31406.23138189905,,
,22/10/2022,1666396800,180679419.33661157,180679419.33661157,40768191.24516498,279948.9123350193,139631279.17911157,,,139631279.17911157,,279948.9123350193,40768191.24516498,,,31411.12979155782,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31411.12979155782,,
,23/10/2022,1666483200,181638567.0635145,181638567.0635145,41118192.66128288,279925.6737634284,140240448.7284682,,,140240448.7284682,,279925.6737634284,41118192.66128288,,,31415.991886862987,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31415.991886862987,,
,24/10/2022,1666569600,188571039.74604672,188571039.74604672,42697397.22254093,279982.7902526399,145593659.73325318,,,145593659.73325318,,279982.7902526399,42697397.22254093,,,31420.3274849261,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31420.3274849261,,
,25/10/2022,1666656000,186076824.02724445,186076824.02724445,42154381.51590492,280262.7730428925,143642179.73829663,,,143642179.73829663,,280262.7730428925,42154381.51590492,,,31424.723816126636,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31424.723816126636,,
,26/10/2022,1666742400,203219929.59516972,203219929.59516972,46087337.59364244,279982.7902526399,156852609.21127465,,,156852609.21127465,,279982.7902526399,46087337.59364244,,,31429.11339660148,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31429.11339660148,,
,27/10/2022,1666828800,215961544.31144392,215961544.31144392,48935825.08466322,279982.7902526399,166745736.4365281,,,166745736.4365281,,279982.7902526399,48935825.08466322,,,31434.405486178486,279982.7902526399,106871.85076432349,,,106871.85076432349,,279982.7902526399,31434.405486178486,,
,28/10/2022,1666915200,210528314.793737,210528314.793737,47697080.80185843,280217.69785017584,162551016.2940284,,,162551016.2940284,,280217.69785017584,47697080.80185843,,,31439.43471591278,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31439.43471591278,,
,29/10/2022,1667001600,214640397.545281,214640397.545281,48670507.94903227,280047.0452721851,165689842.55097654,,,165689842.55097654,,280047.0452721851,48670507.94903227,,,31444.146648899285,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31444.146648899285,,
,30/10/2022,1667088000,223100646.5189461,223100646.5189461,50594493.024319366,280028.55090412695,172226124.9437226,,,172226124.9437226,,280028.55090412695,50594493.024319366,,,31448.786370078982,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31448.786370078982,,
,31/10/2022,1667174400,218990970.65933454,218990970.65933454,49827878.501953416,279918.7055665697,168883173.45181456,,,168883173.45181456,,279918.7055665697,49827878.501953416,,,31453.41975151398,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31453.41975151398,,
,01/11/2022,1667260800,217342152.26826,217342152.26826,49430230.49104548,280217.69785017584,167631704.07936433,,,167631704.07936433,,280217.69785017584,49430230.49104548,,,31457.774667824175,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31457.774667824175,,
,02/11/2022,1667347200,219648066.5875116,219648066.5875116,49788966.59027012,280190.79695118224,169578909.2002903,,,169578909.2002903,,280190.79695118224,49788966.59027012,,,31462.420988612954,280217.69785017584,106871.85076432349,,,106871.85076432349,,280217.69785017584,31462.420988612954,,
,03/11/2022,1667433600,212662550.06164047,212662550.06164047,48166232.94713966,279991.2819503129,164216325.8325505,,,164216325.8325505,,279991.2819503129,48166232.94713966,,,31467.007001508897,280217.69785017584,106872.01092859454,,,106872.01092859454,,280217.69785017584,31467.007001508897,,
,04/11/2022,1667520000,211983589.10556692,211983589.10556692,48127997.42303997,280497.915548026,163575093.76697892,,,163575093.76697892,,280497.915548026,48127997.42303997,,,31472.04633903335,280217.69785017584,106872.01092859454,,,106872.01092859454,,280217.69785017584,31472.04633903335,,
,05/11/2022,1667606400,228161344.26043016,228161344.26043016,51832040.44686183,1705923.86685093,174623379.94671738,,,174623379.94671738,,1705923.86685093,51832040.44686183,,,31477.457396189715,1717430.6522208096,105982.01092859454,,,105982.01092859454,,1717430.6522208096,31477.457396189715,,
,06/11/2022,1667692800,225511990.27265856,225511990.27265856,51211542.74523853,1716161.4709688183,172584286.0564512,,,172584286.0564512,,1716161.4709688183,51211542.74523853,,,31482.054199164268,1717430.6522208096,105982.01092859454,,,105982.01092859454,,1717430.6522208096,31482.054199164268,,
,07/11/2022,1667779200,218173081.99102685,218173081.99102685,49537326.18862814,1722264.4556400767,166913491.34675863,,,166913491.34675863,,1722264.4556400767,49537326.18862814,,,31486.055633427703,1718826.8020360046,105982.2031257198,,,105982.2031257198,,1718826.8020360046,31486.055633427703,,
,08/11/2022,1667865600,217322925.12348855,217322925.12348855,49285564.60023383,1720545.6288380404,166316814.89441666,,,166316814.89441666,,1720545.6288380404,49285564.60023383,,,31490.36138280866,1718826.8020360046,105982.2052612434,,,105982.2052612434,,1718826.8020360046,31490.36138280866,,
,09/11/2022,1667952000,183193399.7760738,183193399.7760738,41263492.21399455,1716509.82350686,140213397.73857242,,,140213397.73857242,,1716509.82350686,41263492.21399455,,,31495.483088826037,1718826.8020360046,105982.2052612434,,,105982.2052612434,,1718826.8020360046,31495.483088826037,,
,10/11/2022,1668038400,157581959.8859688,157581959.8859688,35480606.5640552,1718880.5822474165,120382472.7396662,,,120382472.7396662,,1718880.5822474165,35480606.5640552,,,31495.483088826037,1710328.9375596186,105919.2052612434,,,105919.2052612434,,1710328.9375596186,31495.483088826037,,
,11/11/2022,1668124800,178608859.83649114,178608859.83649114,40469411.36148113,1567818.3243722974,136571630.15063772,,,136571630.15063772,,1567818.3243722974,40469411.36148113,,,31507.436206814742,1563128.9375596186,105774.36580333786,,,105774.36580333786,,1563128.9375596186,31507.436206814742,,
,12/11/2022,1668211200,176247615.33082137,176247615.33082137,39736233.32094855,1690989.6302021868,134820392.37967062,,,134820392.37967062,,1690989.6302021868,39736233.32094855,,,31507.436206814742,1685931.8346980927,105621.36580333786,,,105621.36580333786,,1685931.8346980927,31507.436206814742,,
,13/11/2022,1668297600,173715627.01614323,173715627.01614323,39209524.103916906,2053862.1321040308,132452240.7801223,,,132452240.7801223,,2053862.1321040308,39209524.103916906,,,31519.41679441543,2051810.3217822488,105306.36580333786,,,105306.36580333786,,2051810.3217822488,31519.41679441543,,
,14/11/2022,1668384000,167148320.52541485,167148320.52541485,37647219.46265158,2378191.0221959297,127122910.04056735,,,127122910.04056735,,2378191.0221959297,37647219.46265158,,,31528.222114641885,2371077.7888294416,105046.36580333786,,,105046.36580333786,,2371077.7888294416,31528.222114641885,,
,15/11/2022,1668470400,171328614.82636335,171328614.82636335,38718653.64841355,2205108.253270921,130404852.92467889,,,130404852.92467889,,2205108.253270921,38718653.64841355,,,31537.039103715462,2200706.8395917374,104761.36580333786,,,104761.36580333786,,2200706.8395917374,31537.039103715462,,
,16/11/2022,1668556800,172856742.0923022,172856742.0923022,39227857.24767198,2608209.0680707204,131020675.7765595,,,131020675.7765595,,2608209.0680707204,39227857.24767198,,,31545.819325521083,2603003.061946827,104441.387158574,,,104441.387158574,,2603003.061946827,31545.819325521083,,
,17/11/2022,1668643200,168447913.13328767,168447913.13328767,38207123.37014109,3312948.6637544106,126927841.09939218,,,126927841.09939218,,3312948.6637544106,38207123.37014109,,,31554.229601054714,3299749.6650940343,103866.387158574,,,103866.387158574,,3299749.6650940343,31554.229601054714,,
,18/11/2022,1668729600,166741465.57467443,166741465.57467443,37831332.05077571,3938924.623714622,124971208.9001841,,,124971208.9001841,,3938924.623714622,37831332.05077571,,,31558.983983963048,3943530.667534302,103326.395558574,,,103326.395558574,,3943530.667534302,31558.983983963048,,
,19/11/2022,1668816000,166699777.0072016,166699777.0072016,37750601.844999775,4400764.327083693,124548410.83511814,,,124548410.83511814,,4400764.327083693,37750601.844999775,,,31563.520547315075,4387601.522516145,102956.395558574,,,102956.395558574,,4387601.522516145,31563.520547315075,,
,20/11/2022,1668902400,168208695.29276296,168208695.29276296,38103747.4484986,4468448.867245516,125636498.97701886,,,125636498.97701886,,4468448.867245516,38103747.4484986,,,31567.66285447877,4459529.807630255,102896.395558574,,,102896.395558574,,4459529.807630255,31567.66285447877,,
,21/11/2022,1668988800,157166996.55636185,157166996.55636185,35431985.20081716,4463989.337437885,117271022.0181068,,,117271022.0181068,,4463989.337437885,35431985.20081716,,,31572.27462759382,4459529.807630255,102896.395558574,,,102896.395558574,,4459529.807630255,31572.27462759382,,
,22/11/2022,1669075200,153379227.85364166,153379227.85364166,34489878.33327684,4739543.915052864,114149805.60531196,,,114149805.60531196,,4739543.915052864,34489878.33327684,,,31576.908522112008,4725367.8116180105,102656.395558574,,,102656.395558574,,4725367.8116180105,31576.908522112008,,
,23/11/2022,1669161600,156739812.0538271,156739812.0538271,35350906.38083154,5225204.73694272,116163700.93605286,,,116163700.93605286,,5225204.73694272,35350906.38083154,,,31581.637897736673,5219984.752190529,102206.395558574,,,102206.395558574,,5219984.752190529,31581.637897736673,,
,24/11/2022,1669248000,162843855.8588453,162843855.8588453,36742187.63473419,5225230.38885237,120876437.83525872,,,120876437.83525872,,5225230.38885237,36742187.63473419,,,31587.16268460642,5220010.3784738965,102206.395558574,,,102206.395558574,,5220010.3784738965,31587.16268460642,,
,25/11/2022,1669334400,164609517.3678014,164609517.3678014,36933159.55673242,5458415.0365191,122217942.77454987,,,122217942.77454987,,5458415.0365191,36933159.55673242,,,31591.37410869345,5458415.0365191,102006.395558574,,,102006.395558574,,5458415.0365191,31591.37410869345,,
,26/11/2022,1669420800,165817918.75792095,165817918.75792095,37364306.4288851,6339411.849351192,122114200.47968467,,,122114200.47968467,,6339411.849351192,37364306.4288851,,,31595.58459375696,6344487.439302634,101256.395558574,,,101256.395558574,,6344487.439302634,31595.58459375696,,
,27/11/2022,1669507200,165783589.0899424,165783589.0899424,37430649.51809694,7268852.419141981,121084087.15270346,,,121084087.15270346,,7268852.419141981,37430649.51809694,,,31602.24708771049,7261590.828313668,100496.395558574,,,100496.395558574,,7261590.828313668,31602.24708771049,,
,28/11/2022,1669593600,164922712.30656734,164922712.30656734,37233925.62648259,8188641.410156704,119500145.26992805,,,119500145.26992805,,8188641.410156704,37233925.62648259,,,31606.13689156969,8180460.949207497,99726.395558574,,,99726.395558574,,8180460.949207497,31606.13689156969,,
,29/11/2022,1669680000,160783292.6540849,160783292.6540849,36345785.37179076,9073369.643619977,115364137.63867414,,,115364137.63867414,,9073369.643619977,36345785.37179076,,,31610.52824125131,9064305.338281697,98966.395558574,,,98966.395558574,,9064305.338281697,31610.52824125131,,
,30/11/2022,1669766400,175386635.87035912,175386635.87035912,39921154.337819636,10035306.798327953,125430174.73421153,,,125430174.73421153,,10035306.798327953,39921154.337819636,,,31614.70638280219,10005290.925551299,98186.395558574,,,98186.395558574,,10005290.925551299,31614.70638280219,,
,01/12/2022,1669852800,177488130.73922333,177488130.73922333,40410428.59161204,10035306.798327953,127042395.34928332,,,127042395.34928332,,10035306.798327953,40410428.59161204,,,31618.81662815386,10005290.925551299,98186.395558574,,,98186.395558574,,10005290.925551299,31618.81662815386,,
,02/12/2022,1669939200,176203816.94768634,176203816.94768634,40149793.44154018,10046512.76605022,126007510.74009594,,,126007510.74009594,,10046512.76605022,40149793.44154018,,,31622.974576683297,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31622.974576683297,,
,03/12/2022,1670025600,177056076.65393144,177056076.65393144,40398958.204151705,10006486.81877512,126650631.63100462,,,126650631.63100462,,10006486.81877512,40398958.204151705,,,31627.41181216568,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31627.41181216568,,
,04/12/2022,1670112000,172012848.44884977,172012848.44884977,39136888.09203072,10006486.81877512,122869473.53804393,,,122869473.53804393,,10006486.81877512,39136888.09203072,,,31631.39151366766,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31631.39151366766,,
,05/12/2022,1670198400,177336516.9052904,177336516.9052904,40421774.40462137,10026499.79241267,126888242.70825635,,,126888242.70825635,,10026499.79241267,40421774.40462137,,,31635.36744926305,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31635.36744926305,,
,06/12/2022,1670284800,173677009.62268257,173677009.62268257,39555063.90622525,10006486.81877512,124115458.89768222,,,124115458.89768222,,10006486.81877512,39555063.90622525,,,31639.241960202246,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31639.241960202246,,
,07/12/2022,1670371200,174131655.09524018,174131655.09524018,39738767.596478,10000542.965604767,124392344.53315741,,,124392344.53315741,,10000542.965604767,39738767.596478,,,31643.177153521152,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31643.177153521152,,
,08/12/2022,1670457600,169478542.56158623,169478542.56158623,38544809.173783965,10006386.753906932,120927346.63389532,,,120927346.63389532,,10006386.753906932,38544809.173783965,,,31647.283692913476,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31647.283692913476,,
,09/12/2022,1670544000,175140197.77139372,175140197.77139372,39939977.584440306,10016493.305593893,125183726.88135952,,,125183726.88135952,,10016493.305593893,39939977.584440306,,,31651.67101298108,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31651.67101298108,,
,10/12/2022,1670630400,173559898.06919414,173559898.06919414,39547604.77343426,10001893.841325302,124010399.45443456,,,124010399.45443456,,10001893.841325302,39547604.77343426,,,31655.81107294826,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31655.81107294826,,
,11/12/2022,1670716800,174083789.1761755,174083789.1761755,39686733.704891235,10016493.305593893,124380562.16569038,,,124380562.16569038,,10016493.305593893,39686733.704891235,,,31659.72661813044,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31659.72661813044,,
,12/12/2022,1670803200,172582265.51484245,172582265.51484245,39338900.1913714,10016493.305593893,123226872.01787713,,,123226872.01787713,,10016493.305593893,39338900.1913714,,,31663.380197657294,10006486.81877512,98186.395558574,,,98186.395558574,,10006486.81877512,31663.380197657294,,
,13/12/2022,1670889600,174633470.853934,174633470.853934,39835797.94996739,9997681.110374598,124799991.79359202,,,124799991.79359202,,9997681.110374598,39835797.94996739,,,31667.486485816007,10006486.81877512,98186.5322320853,,,98186.5322320853,,10006486.81877512,31667.486485816007,,
,14/12/2022,1670976000,181486879.2105649,181486879.2105649,41512655.5732276,10016493.305593893,129957730.33174345,,,129957730.33174345,,10016493.305593893,41512655.5732276,,,31671.64274080475,10006486.81877512,98186.5322320853,,,98186.5322320853,,10006486.81877512,31671.64274080475,,
,15/12/2022,1671062400,179258822.7098444,179258822.7098444,40948099.57995111,9992707.886425667,128318015.24346764,,,128318015.24346764,,9992707.886425667,40948099.57995111,,,31675.923308954072,10006486.81877512,98186.5322320853,,,98186.5322320853,,10006486.81877512,31675.923308954072,,
,16/12/2022,1671148800,174821723.21041778,174821723.21041778,39875995.92160319,9996280.202219969,124949447.08659463,,,124949447.08659463,,9996280.202219969,39875995.92160319,,,31680.050147852315,10006486.81877512,98186.69863865613,,,98186.69863865613,,10006486.81877512,31680.050147852315,,
,17/12/2022,1671235200,161963569.28973123,161963569.28973123,36792921.77068994,10006486.81877512,115164160.70026617,,,115164160.70026617,,10006486.81877512,36792921.77068994,,,31684.4395775944,10006486.81877512,98186.69863865613,,,98186.69863865613,,10006486.81877512,31684.4395775944,,
,18/12/2022,1671321600,163451839.37483191,163451839.37483191,37108637.61919612,10002764.405678535,116340437.34995727,,,116340437.34995727,,10002764.405678535,37108637.61919612,,,31689.15784461078,10006486.81877512,98186.69863865613,,,98186.69863865613,,10006486.81877512,31689.15784461078,,
,19/12/2022,1671408000,164015165.73231488,164015165.73231488,37260690.587542124,10006486.81877512,116747988.32599764,,,116747988.32599764,,10006486.81877512,37260690.587542124,,,31693.15419083767,10006486.81877512,98186.76270436456,,,98186.76270436456,,10006486.81877512,31693.15419083767,,
,20/12/2022,1671494400,161741873.53622577,161741873.53622577,36717449.15030389,10006486.81877512,115017937.56714675,,,115017937.56714675,,10006486.81877512,36717449.15030389,,,31696.96660909011,10006486.81877512,98186.76270436456,,,98186.76270436456,,10006486.81877512,31696.96660909011,,
,21/12/2022,1671580800,166535302.1387699,166535302.1387699,37896559.434159465,9995749.858418575,118642992.84619187,,,118642992.84619187,,9995749.858418575,37896559.434159465,,,31701.19491242437,10006486.81877512,98186.76270436456,,,98186.76270436456,,10006486.81877512,31701.19491242437,,
,22/12/2022,1671667200,167760719.32355988,167760719.32355988,38207545.82061608,10026499.79241267,119526673.71053115,,,119526673.71053115,,10026499.79241267,38207545.82061608,,,31705.138886403573,10006486.81877512,98186.76270436456,,,98186.76270436456,,10006486.81877512,31705.138886403573,,
,23/12/2022,1671753600,167702570.8684088,167702570.8684088,38153317.66253792,10016493.305593893,119532759.900277,,,119532759.900277,,10016493.305593893,38153317.66253792,,,31709.344643986897,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31709.344643986897,,
,24/12/2022,1671840000,168309883.81952444,168309883.81952444,38360027.968349524,10016493.305593893,119933362.54558103,,,119933362.54558103,,10016493.305593893,38360027.968349524,,,31714.03482948306,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31714.03482948306,,
,25/12/2022,1671926400,168416741.71488792,168416741.71488792,38390300.063875444,10016493.305593893,120009948.34541856,,,120009948.34541856,,10016493.305593893,38390300.063875444,,,31717.82187585238,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31717.82187585238,,
,26/12/2022,1672012800,167938991.38629925,167938991.38629925,38274065.40597527,10006486.81877512,119658439.16154885,,,119658439.16154885,,10006486.81877512,38274065.40597527,,,31721.379949754486,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31721.379949754486,,
,27/12/2022,1672099200,168714296.77814788,168714296.77814788,38437373.751516916,9996960.643323645,120279962.38330731,,,120279962.38330731,,9996960.643323645,38437373.751516916,,,31725.260407171616,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31725.260407171616,,
,28/12/2022,1672185600,166771492.02689296,166771492.02689296,37979447.79087116,10006486.81877512,118785557.41724667,,,118785557.41724667,,10006486.81877512,37979447.79087116,,,31729.127052749944,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31729.127052749944,,
,29/12/2022,1672272000,164599832.39536923,164599832.39536923,37425720.85369064,10016493.305593893,117157618.2360847,,,117157618.2360847,,10016493.305593893,37425720.85369064,,,31733.11699581193,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31733.11699581193,,
,30/12/2022,1672358400,165555904.6760382,165555904.6760382,37681908.168838166,10006486.81877512,117867509.68842493,,,117867509.68842493,,10006486.81877512,37681908.168838166,,,31736.943847352162,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31736.943847352162,,
,31/12/2022,1672444800,165239543.21576798,165239543.21576798,37591221.59978172,10002714.373244442,117645607.24274182,,,117645607.24274182,,10002714.373244442,37591221.59978172,,,31740.76398252307,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31740.76398252307,,
,01/01/2023,1672531200,164827322.07175565,164827322.07175565,37424434.999793135,10016493.305593893,117386393.76636861,,,117386393.76636861,,10016493.305593893,37424434.999793135,,,31744.67733161973,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31744.67733161973,,
,02/01/2023,1672617600,165118819.64472425,165118819.64472425,37521871.735646546,9999452.25854152,117597495.65053618,,,117597495.65053618,,9999452.25854152,37521871.735646546,,,31748.421318819263,10006486.81877512,98186.92286863561,,,98186.92286863561,,10006486.81877512,31748.421318819263,,
,03/01/2023,1672704000,167596351.3015383,167596351.3015383,38161795.8127893,10006855.595941443,119427699.89280754,,,119427699.89280754,,10006855.595941443,38161795.8127893,,,31752.280475920077,10006855.595941443,98186.92286863561,,,98186.92286863561,,10006855.595941443,31752.280475920077,,
,04/01/2023,1672790400,167198276.45099598,167198276.45099598,38048813.27851188,10006505.355995584,119142957.8164885,,,119142957.8164885,,10006505.355995584,38048813.27851188,,,31756.302031057778,10006855.595941443,98186.92286863561,,,98186.92286863561,,10006855.595941443,31756.302031057778,,
,05/01/2023,1672876800,172641792.77522737,172641792.77522737,39389740.22218179,10006855.595941443,123245196.95710415,,,123245196.95710415,,10006855.595941443,39389740.22218179,,,31760.540732764443,10006855.595941443,98189.2612669929,,,98189.2612669929,,10006855.595941443,31760.540732764443,,
,06/01/2023,1672963200,172659823.45177063,172659823.45177063,39403655.39880516,10016862.451537384,123239305.6014281,,,123239305.6014281,,10016862.451537384,39403655.39880516,,,31765.357527695498,10006855.595941443,98189.2612669929,,,98189.2612669929,,10006855.595941443,31765.357527695498,,
,07/01/2023,1673049600,174533046.40861985,174533046.40861985,39867907.84843537,10005034.348222982,124660104.2119615,,,124660104.2119615,,10005034.348222982,39867907.84843537,,,31769.282383287675,10006855.595941443,98189.2612669929,,,98189.2612669929,,10006855.595941443,31769.282383287675,,
,08/01/2023,1673136000,173678493.52452832,173678493.52452832,39734018.750081204,10016862.451537384,123927612.32290976,,,123927612.32290976,,10016862.451537384,39734018.750081204,,,31773.23477676319,10006855.595941443,98189.2612669929,,,98189.2612669929,,10006855.595941443,31773.23477676319,,
,09/01/2023,1673222400,177454117.540295,177454117.540295,40641158.585300535,10036876.162729267,126776082.7922652,,,126776082.7922652,,10036876.162729267,40641158.585300535,,,31776.972192267513,10006855.595941443,98189.2612669929,,,98189.2612669929,,10006855.595941443,31776.972192267513,,
,10/01/2023,1673308800,181920511.63688117,181920511.63688117,41805497.412551925,10016862.451537384,130098151.77279185,,,130098151.77279185,,10016862.451537384,41805497.412551925,,,31781.585382812773,10006855.595941443,98190.24859074375,,,98190.24859074375,,10006855.595941443,31781.585382812773,,
,11/01/2023,1673395200,183475605.54103258,183475605.54103258,42149440.4754276,10005544.697858375,131320620.3677466,,,131320620.3677466,,10005544.697858375,42149440.4754276,,,31785.70979633317,10006855.595941443,98190.24859074375,,,98190.24859074375,,10006855.595941443,31785.70979633317,,
,12/01/2023,1673481600,192620621.6669917,192620621.6669917,44391959.37087247,10026869.307133326,138201792.98898593,,,138201792.98898593,,10026869.307133326,44391959.37087247,,,31789.60590281823,10006855.595941443,98190.24859074375,,,98190.24859074375,,10006855.595941443,31789.60590281823,,
,13/01/2023,1673568000,192731396.7394771,192731396.7394771,44431831.497584164,10006455.321717605,138293109.9201753,,,138293109.9201753,,10006455.321717605,44431831.497584164,,,31794.25215214827,10006855.595941443,98190.24859074375,,,98190.24859074375,,10006855.595941443,31794.25215214827,,
,14/01/2023,1673654400,210123621.16465408,210123621.16465408,48655451.63245876,10040150.058036208,151428019.47415912,,,151428019.47415912,,10040150.058036208,48655451.63245876,,,31799.07824537038,10010119.69893939,98190.24859074375,,,98190.24859074375,,10010119.69893939,31799.07824537038,,
,15/01/2023,1673740800,208397461.40080953,208397461.40080953,48233831.65441888,10010119.69893939,150153510.04745126,,,150153510.04745126,,10010119.69893939,48233831.65441888,,,31804.34375662272,10010119.69893939,98190.24859074375,,,98190.24859074375,,10010119.69893939,31804.34375662272,,
,16/01/2023,1673827200,211053047.33533317,211053047.33533317,49213553.73709712,10001631.11743469,151837862.48080137,,,151837862.48080137,,10001631.11743469,49213553.73709712,,,31808.55087132533,10010119.69893939,98190.50058253019,,,98190.50058253019,,10010119.69893939,31808.55087132533,,
,17/01/2023,1673913600,213284987.5085526,213284987.5085526,49495582.500177965,9990678.230940167,153798726.7774345,,,153798726.7774345,,9990678.230940167,49495582.500177965,,,31812.976032200153,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31812.976032200153,,
,18/01/2023,1674000000,214055526.17887512,214055526.17887512,49738511.13598589,10006715.757419728,154310299.2854695,,,154310299.2854695,,10006715.757419728,49738511.13598589,,,31817.374787133143,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31817.374787133143,,
,19/01/2023,1674086400,207061735.69386485,207061735.69386485,48022953.07516181,10020951.314631922,149017831.30407113,,,149017831.30407113,,10020951.314631922,48022953.07516181,,,31821.6144899126,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31821.6144899126,,
,20/01/2023,1674172800,211326390.79920304,211326390.79920304,49149247.8915663,10030962.255006181,152146180.65263054,,,152146180.65263054,,10030962.255006181,49149247.8915663,,,31826.436674177974,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31826.436674177974,,
,21/01/2023,1674259200,225100854.2049535,225100854.2049535,52600955.68121525,10009348.634738158,162490549.8890001,,,162490549.8890001,,10009348.634738158,52600955.68121525,,,31830.367604545278,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31830.367604545278,,
,22/01/2023,1674345600,222415834.6417425,222415834.6417425,51891709.16990091,10020951.314631922,160503174.15720966,,,160503174.15720966,,10020951.314631922,51891709.16990091,,,31835.01378504614,10010940.374257665,98190.50058253019,,,98190.50058253019,,10010940.374257665,31835.01378504614,,
