,Date,Timestamp,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU,PanKUKU
,27/04/2023,1682553600,95.33355569445206,95.33355569445206,,41.44831011551304,,27.02712492080124,26.85812065813779,,41.44831011551304,,27.02712492080124,26.85812065813779,,41.48676834977328,,27.02420798071074,0.08017828126496444,,41.48676834977328,,27.02420798071074,0.08017828126496444
,28/04/2023,1682640000,94.80502801255702,94.80502801255702,,41.48465252458744,,27.00426001118294,26.31611547678663,,41.48465252458744,,27.00426001118294,26.31611547678663,,41.48676834977328,,27.02420798071074,0.08017828126496444,,41.48676834977328,,27.02420798071074,0.08017828126496444
,29/04/2023,1682726400,94.48958085452803,94.48958085452803,,41.48676834977328,,27.101218742107985,25.901593762646765,,41.48676834977328,,27.101218742107985,25.901593762646765,,41.48676834977328,,27.02420798071074,0.08017828126496444,,41.48676834977328,,27.02420798071074,0.08017828126496444
,30/04/2023,1682812800,94.28259261641534,94.28259261641534,,41.52825511812305,,26.995461076297172,25.758876421995126,,41.52825511812305,,26.995461076297172,25.758876421995126,,41.48676834977328,,27.02420798071074,0.08017828126496444,,41.48676834977328,,27.02420798071074,0.08017828126496444
,01/05/2023,1682899200,95.70489120049925,95.70489120049925,,41.52825511812305,,26.97936129448762,27.19727478788859,,41.52825511812305,,26.97936129448762,27.19727478788859,,41.48676834977328,,27.02420798071074,0.08017828126496444,,41.48676834977328,,27.02420798071074,0.08017828126496444
,02/05/2023,1682985600,101.78353495429052,101.78353495429052,,48.49085371024113,,27.03269056414823,26.259990679901154,,48.49085371024113,,27.03269056414823,26.259990679901154,,48.4424112989422,,27.02420798071074,0.08017828126496444,,48.4424112989422,,27.02420798071074,0.08017828126496444
,03/05/2023,1683072000,108.04737900773685,108.04737900773685,,48.49085371024113,,27.081811719872068,32.47471357762364,,48.49085371024113,,27.081811719872068,32.47471357762364,,48.4424112989422,,27.02420798071074,0.10024606753395165,,48.4424112989422,,27.02420798071074,0.10024606753395165
,04/05/2023,1683158400,108.1866483982655,108.1866483982655,,48.49085371024113,,27.002544683176716,32.693250004847656,,48.49085371024113,,27.002544683176716,32.693250004847656,,48.4424112989422,,27.02420798071074,0.10024606753395165,,48.4424112989422,,27.02420798071074,0.10024606753395165
,05/05/2023,1683244800,121.53461472219368,121.53461472219368,,55.28984946868397,,29.711487143819863,36.53327810968985,,55.28984946868397,,29.711487143819863,36.53327810968985,,55.3011862118574,,29.75001240787779,0.1124862310169649,,55.3011862118574,,29.75001240787779,0.1124862310169649
,06/05/2023,1683331200,122.1226720345445,122.1226720345445,,55.35648739806925,,29.849328479017533,36.91685615745771,,55.35648739806925,,29.849328479017533,36.91685615745771,,55.3011862118574,,29.75001240787779,0.1124862310169649,,55.3011862118574,,29.75001240787779,0.1124862310169649
,07/05/2023,1683417600,121.42768655845555,121.42768655845555,,55.35648739806925,,29.7100249841524,36.3611741762339,,55.35648739806925,,29.7100249841524,36.3611741762339,,55.3011862118574,,29.75001240787779,0.1124862310169649,,55.3011862118574,,29.75001240787779,0.1124862310169649
,08/05/2023,1683504000,152.38439536151282,152.38439536151282,,69.7147717040288,,41.30530583167993,41.364317825804086,,69.7147717040288,,41.30530583167993,41.364317825804086,,69.64512657745136,,41.31851940311505,0.12836095523911276,,69.64512657745136,,41.31851940311505,0.12836095523911276
,09/05/2023,1683590400,150.55147268975614,150.55147268975614,,69.07237232432684,,41.228955631100725,40.250144734328586,,69.07237232432684,,41.228955631100725,40.250144734328586,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,10/05/2023,1683676800,150.45635647109236,150.45635647109236,,69.07237232432684,,41.19416906139932,40.189815085366206,,69.07237232432684,,41.19416906139932,40.189815085366206,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,11/05/2023,1683763200,150.77176533016151,150.77176533016151,,69.14137569328221,,41.28910862433096,40.34128101254835,,69.14137569328221,,41.28910862433096,40.34128101254835,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,12/05/2023,1683849600,149.95394599505323,149.95394599505323,,69.07237232432684,,41.27708454125055,39.60448912947585,,69.07237232432684,,41.27708454125055,39.60448912947585,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,13/05/2023,1683936000,149.986408488666,149.986408488666,,69.14137569328221,,41.264932247403365,39.58010054798042,,69.14137569328221,,41.264932247403365,39.58010054798042,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,14/05/2023,1684022400,150.2954079980573,150.2954079980573,,69.07237232432684,,41.29250971794727,39.930525955783196,,69.07237232432684,,41.29250971794727,39.930525955783196,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,15/05/2023,1684108800,150.15613772029343,150.15613772029343,,69.00336895537147,,41.224810028243546,39.92795873667841,,69.00336895537147,,41.224810028243546,39.92795873667841,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,16/05/2023,1684195200,150.4123795133051,150.4123795133051,,69.00336895537147,,41.22946434898655,40.17954620894707,,69.00336895537147,,41.22946434898655,40.17954620894707,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,17/05/2023,1684281600,150.54625177634404,150.54625177634404,,68.97597461789618,,41.538346048025744,40.03193111042209,,68.97597461789618,,41.538346048025744,40.03193111042209,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,18/05/2023,1684368000,150.3897593559269,150.3897593559269,,68.98715316366696,,41.1165203904644,40.286085801795544,,68.98715316366696,,41.1165203904644,40.286085801795544,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,19/05/2023,1684454400,150.09555908398116,150.09555908398116,,69.00336895537147,,41.415818864199935,39.67637126440975,,69.00336895537147,,41.415818864199935,39.67637126440975,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,20/05/2023,1684540800,149.7632947553251,149.7632947553251,,69.00336895537147,,41.20549744302103,39.55442835693259,,69.00336895537147,,41.20549744302103,39.55442835693259,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,21/05/2023,1684627200,150.42961822340624,150.42961822340624,,69.21037906223758,,41.245070480604156,39.974168680564496,,69.21037906223758,,41.245070480604156,39.974168680564496,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,22/05/2023,1684713600,149.3509055496818,149.3509055496818,,69.07237232432684,,41.106620515034926,39.17191271032004,,69.07237232432684,,41.106620515034926,39.17191271032004,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,23/05/2023,1684800000,149.96904836538135,149.96904836538135,,69.07237232432684,,41.21773755753999,39.678938483514536,,69.07237232432684,,41.21773755753999,39.678938483514536,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,24/05/2023,1684886400,150.5159711916785,150.5159711916785,,69.14137569328221,,41.201467337211156,40.173128161185126,,69.14137569328221,,41.201467337211156,40.173128161185126,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,25/05/2023,1684972800,149.43077768065004,149.43077768065004,,69.00219589809923,,41.219444395211426,39.20913738733938,,69.00219589809923,,41.219444395211426,39.20913738733938,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,26/05/2023,1685059200,149.1454017065777,149.1454017065777,,68.98287495479173,,41.1561996737244,39.00632707806158,,68.98287495479173,,41.1561996737244,39.00632707806158,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,27/05/2023,1685145600,149.83751724534918,149.83751724534918,,69.00336895537147,,41.492799118742035,39.34134917123567,,69.00336895537147,,41.492799118742035,39.34134917123567,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,28/05/2023,1685232000,149.75025879201974,149.75025879201974,,68.89151449429481,,41.23371741541083,39.62502688231411,,68.89151449429481,,41.23371741541083,39.62502688231411,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,29/05/2023,1685318400,150.8796681631547,150.8796681631547,,68.97942478634396,,41.39851117021349,40.50173220659725,,68.97942478634396,,41.39851117021349,40.50173220659725,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,30/05/2023,1685404800,150.19111684010997,150.19111684010997,,68.94050688625313,,41.26488878732083,39.98572116653602,,68.94050688625313,,41.26488878732083,39.98572116653602,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,31/05/2023,1685491200,150.1883398322666,150.1883398322666,,68.95761972175406,,41.26682030636716,39.96389980414536,,68.95761972175406,,41.26682030636716,39.96389980414536,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,01/06/2023,1685577600,149.55928001539337,149.55928001539337,,69.14137569328221,,41.131750361628285,39.28615396048285,,69.14137569328221,,41.131750361628285,39.28615396048285,,69.00336895537147,,41.31851940311505,0.12836095523911276,,69.00336895537147,,41.31851940311505,0.12836095523911276
,02/06/2023,1685664000,139.31330738332002,139.31330738332002,,58.83246915234527,,41.40262901797925,39.07820921299549,,58.83246915234527,,41.40262901797925,39.07820921299549,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,03/06/2023,1685750400,139.48479067943512,139.48479067943512,,58.891301621497604,,41.23416935296837,39.359319704969145,,58.891301621497604,,41.23416935296837,39.359319704969145,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,04/06/2023,1685836800,139.45089431530988,139.45089431530988,,58.891301621497604,,41.21310908436704,39.34648360944523,,58.891301621497604,,41.21310908436704,39.34648360944523,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,05/06/2023,1685923200,139.39112114197624,139.39112114197624,,58.891301621497604,,41.42802835524512,39.07179116523353,,58.891301621497604,,41.42802835524512,39.07179116523353,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,06/06/2023,1686009600,136.03983001269935,136.03983001269935,,58.891301621497604,,41.36662850874667,35.78189988245507,,58.891301621497604,,41.36662850874667,35.78189988245507,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,07/06/2023,1686096000,136.1827576126786,136.1827576126786,,58.891301621497604,,41.24256532182859,36.048890669352424,,58.891301621497604,,41.24256532182859,36.048890669352424,,58.83246915234527,,41.31851940311505,0.12836095523911276,,58.83246915234527,,41.31851940311505,0.12836095523911276
,08/06/2023,1686182400,128.0795353417859,128.0795353417859,,58.83246915234527,,35.87578504637613,33.371281143064536,,58.83246915234527,,35.87578504637613,33.371281143064536,,58.83246915234527,,35.72329099859931,0.12836095523911276,,58.83246915234527,,35.72329099859931,0.12836095523911276
,09/06/2023,1686268800,128.04608850151766,128.04608850151766,,58.83246915234527,,35.71012642221159,33.50349292696082,,58.83246915234527,,35.71012642221159,33.50349292696082,,58.83246915234527,,35.72329099859931,0.12836095523911276,,58.83246915234527,,35.72329099859931,0.12836095523911276
,10/06/2023,1686355200,118.98199413309962,118.98199413309962,,50.80175837125041,,34.89495645879489,33.28527930305433,,50.80175837125041,,34.89495645879489,33.28527930305433,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,11/06/2023,1686441600,117.1768812618472,117.1768812618472,,50.81400454634608,,35.769326643811,30.593550071690135,,50.81400454634608,,35.769326643811,30.593550071690135,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,12/06/2023,1686528000,116.32184991525189,116.32184991525189,,50.73392167518104,,35.452626778584346,30.135301461486502,,50.73392167518104,,35.452626778584346,30.135301461486502,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,13/06/2023,1686614400,116.38603614492023,116.38603614492023,,50.77497939085448,,35.99304994219286,29.618006811872878,,50.77497939085448,,35.99304994219286,29.618006811872878,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,14/06/2023,1686700800,118.62055753706578,118.62055753706578,,50.81400454634608,,35.7766438299039,32.029909160815805,,50.81400454634608,,35.7766438299039,32.029909160815805,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,15/06/2023,1686787200,117.41828104122237,117.41828104122237,,50.813902918336986,,35.78362916042203,30.820748962463366,,50.813902918336986,,35.78362916042203,30.820748962463366,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,16/06/2023,1686873600,116.66969745531786,116.66969745531786,,50.76781461621344,,35.57917438296881,30.322708456135604,,50.76781461621344,,35.57917438296881,30.322708456135604,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,17/06/2023,1686960000,117.15500468243043,117.15500468243043,,50.75617820917233,,35.893845460682954,30.504981012575147,,50.75617820917233,,35.893845460682954,30.504981012575147,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,18/06/2023,1687046400,117.73646493145274,117.73646493145274,,50.7997766250731,,35.72700564954178,31.209682656837874,,50.7997766250731,,35.72700564954178,31.209682656837874,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,19/06/2023,1687132800,117.55370827464847,117.55370827464847,,50.864818550892416,,35.499744819756444,31.189144903999615,,50.864818550892416,,35.499744819756444,31.189144903999615,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,20/06/2023,1687219200,118.84078234729063,118.84078234729063,,50.80861826186416,,36.71979266439729,31.312371421029166,,50.80861826186416,,36.71979266439729,31.312371421029166,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,21/06/2023,1687305600,118.59872220402688,118.59872220402688,,50.79261185043207,,35.971309844742464,31.834800508852354,,50.79261185043207,,35.971309844742464,31.834800508852354,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,22/06/2023,1687392000,118.75606068007502,118.75606068007502,,50.81400454634608,,35.68109725348274,32.260958880246214,,50.81400454634608,,35.68109725348274,32.260958880246214,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,23/06/2023,1687478400,117.59920268927979,117.59920268927979,,50.864818550892416,,35.63894273171232,31.095441406675064,,50.864818550892416,,35.63894273171232,31.095441406675064,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,24/06/2023,1687564800,118.00292385035675,118.00292385035675,,50.864818550892416,,35.778240324996695,31.359864974467637,,50.864818550892416,,35.778240324996695,31.359864974467637,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,25/06/2023,1687651200,116.85256945675336,116.85256945675336,,50.864818550892416,,35.62139972494404,30.366351180916904,,50.864818550892416,,35.62139972494404,30.366351180916904,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,26/06/2023,1687737600,117.04359548948126,117.04359548948126,,50.864818550892416,,35.60833183884176,30.570445099747094,,50.864818550892416,,35.60833183884176,30.570445099747094,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,27/06/2023,1687824000,116.82999460200281,116.82999460200281,,50.81400454634608,,35.7433423720644,30.272647683592353,,50.81400454634608,,35.7433423720644,30.272647683592353,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,28/06/2023,1687910400,116.92416558537138,116.92416558537138,,50.7830080035728,,35.84797214536797,30.293185436430612,,50.7830080035728,,35.84797214536797,30.293185436430612,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,29/06/2023,1687996800,116.2342094737111,116.2342094737111,,50.812683382227874,,35.69569607720949,29.725830014273733,,50.812683382227874,,35.69569607720949,29.725830014273733,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,30/06/2023,1688083200,116.43437842743202,116.43437842743202,,50.80211406928223,,35.62660746145478,30.005656896694997,,50.80211406928223,,35.62660746145478,30.005656896694997,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,01/07/2023,1688169600,117.87664156576068,117.87664156576068,,50.81054919403693,,35.60225502351242,31.46383734821132,,50.81054919403693,,35.60225502351242,31.46383734821132,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,02/07/2023,1688256000,118.12895171464909,118.12895171464909,,50.81400454634608,,35.596955128718264,31.71799203958476,,50.81400454634608,,35.596955128718264,31.71799203958476,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,03/07/2023,1688342400,118.12323710440084,118.12323710440084,,50.81400454634608,,35.677242358480214,31.631990199574556,,50.81400454634608,,35.677242358480214,31.631990199574556,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,04/07/2023,1688428800,118.29138154357568,118.29138154357568,,50.864818550892416,,35.81767776505176,31.608885227631518,,50.864818550892416,,35.81767776505176,31.608885227631518,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,05/07/2023,1688515200,117.58168500443361,117.58168500443361,,50.808872331886896,,35.633728541090356,31.139084131456364,,50.808872331886896,,35.633728541090356,31.139084131456364,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,06/07/2023,1688601600,117.07483562920406,117.07483562920406,,50.81400454634608,,35.645459648777205,30.61537143408078,,50.81400454634608,,35.645459648777205,30.61537143408078,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,07/07/2023,1688688000,116.11527710754997,116.11527710754997,,50.67523149993001,,35.555048008849745,29.88499759877023,,50.67523149993001,,35.555048008849745,29.88499759877023,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,08/07/2023,1688774400,116.67710684880237,116.67710684880237,,50.811768730146035,,35.650452864921576,30.21488525373475,,50.811768730146035,,35.650452864921576,30.21488525373475,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,09/07/2023,1688860800,116.7549700968311,116.7549700968311,,50.81400454634608,,35.5925849033016,30.34838064718343,,50.81400454634608,,35.5925849033016,30.34838064718343,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,10/07/2023,1688947200,116.71012931076405,116.71012931076405,,50.96644655998511,,35.70080117706459,30.042881573714343,,50.96644655998511,,35.70080117706459,30.042881573714343,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,11/07/2023,1689033600,117.80142003734659,117.80142003734659,,50.8122768701915,,35.548410790886805,31.44073237626828,,50.8122768701915,,35.548410790886805,31.44073237626828,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,12/07/2023,1689120000,118.4885555314844,118.4885555314844,,50.864818550892416,,35.60923113440486,32.01450584618711,,50.864818550892416,,35.60923113440486,32.01450584618711,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,13/07/2023,1689206400,117.70208096440544,117.70208096440544,,50.81400454634608,,35.65015435106888,31.237922066990482,,50.81400454634608,,35.65015435106888,31.237922066990482,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,14/07/2023,1689292800,119.54386033372202,119.54386033372202,,50.78874998608654,,35.6212969717633,33.13381337587217,,50.78874998608654,,35.6212969717633,33.13381337587217,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,15/07/2023,1689379200,118.4502556633204,118.4502556633204,,50.81400454634608,,35.7975997794648,31.83865133750953,,50.81400454634608,,35.7975997794648,31.83865133750953,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,16/07/2023,1689465600,118.74837778059273,118.74837778059273,,50.864818550892416,,35.6110478634826,32.27251136621773,,50.864818550892416,,35.6110478634826,32.27251136621773,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,17/07/2023,1689552000,117.4772093485327,117.4772093485327,,50.864818550892416,,35.62348898381368,30.9889018138266,,50.864818550892416,,35.62348898381368,30.9889018138266,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,18/07/2023,1689638400,118.01129642319779,118.01129642319779,,50.81400454634608,,35.63846742176345,31.558824455088264,,50.81400454634608,,35.63846742176345,31.558824455088264,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,19/07/2023,1689724800,117.65080927783823,117.65080927783823,,50.805569421591386,,35.80371005077222,31.04152980547464,,50.805569421591386,,35.80371005077222,31.04152980547464,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,20/07/2023,1689811200,117.4364168302268,117.4364168302268,,50.790274406222935,,35.643120905100965,31.003021518902905,,50.790274406222935,,35.643120905100965,31.003021518902905,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,21/07/2023,1689897600,117.4338186722907,117.4338186722907,,50.81400454634608,,35.442221707916524,31.177592418028095,,50.81400454634608,,35.442221707916524,31.177592418028095,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,22/07/2023,1689984000,118.02715490619917,118.02715490619917,,50.864818550892416,,35.7755155802389,31.386820775067854,,50.864818550892416,,35.7755155802389,31.386820775067854,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,23/07/2023,1690070400,117.43452511251147,117.43452511251147,,50.864818550892416,,35.6308655203357,30.938841041283347,,50.864818550892416,,35.6308655203357,30.938841041283347,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,24/07/2023,1690156800,117.57342541464942,117.57342541464942,,50.80714465573232,,35.641316332537045,31.12496442638006,,50.80714465573232,,35.641316332537045,31.12496442638006,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,25/07/2023,1690243200,117.08139145574847,117.08139145574847,,50.807449539759595,,35.61364414757441,30.660297768414473,,50.807449539759595,,35.61364414757441,30.660297768414473,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,26/07/2023,1690329600,116.94172600113879,116.94172600113879,,50.81324233627788,,35.63762235736207,30.490861307498843,,50.81324233627788,,35.63762235736207,30.490861307498843,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,27/07/2023,1690416000,117.21731623241428,117.21731623241428,,50.79840464695035,,35.80097293227837,30.617938653185565,,50.79840464695035,,35.80097293227837,30.617938653185565,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,28/07/2023,1690502400,117.33536267482339,117.33536267482339,,50.78692068192287,,35.62500426624587,30.923437726654655,,50.78692068192287,,35.62500426624587,30.923437726654655,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,29/07/2023,1690588800,117.53424453133702,117.53424453133702,,50.81171791614149,,35.62580159896808,31.096725016227456,,50.81171791614149,,35.62580159896808,31.096725016227456,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,30/07/2023,1690675200,117.53722310708353,117.53722310708353,,50.81400454634608,,35.61237383943369,31.11084472130376,,50.81400454634608,,35.61237383943369,31.11084472130376,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,31/07/2023,1690761600,117.83196942089936,117.83196942089936,,50.80348604740499,,35.77644160142758,31.252041772066782,,50.80348604740499,,35.77644160142758,31.252041772066782,,50.81400454634608,,35.72329099859931,0.12836095523911276,,50.81400454634608,,35.72329099859931,0.12836095523911276
,01/08/2023,1690848000,117.87511639937186,117.87511639937186,,52.34232380303842,,35.66060486754715,29.872187728786297,,52.34232380303842,,35.66060486754715,29.872187728786297,,52.34750620615282,,35.613486829076024,0.12352045868667837,,52.34750620615282,,35.613486829076024,0.12352045868667837
,02/08/2023,1690934400,127.32791790599941,127.32791790599941,,61.16288082536036,,35.613486829076024,30.55155025156303,,61.16288082536036,,35.613486829076024,30.55155025156303,,61.18398930166944,,35.613486829076024,0.12352045868667837,,61.18398930166944,,35.613486829076024,0.12352045868667837
,03/08/2023,1691020800,126.50773964314772,126.50773964314772,,61.145810492345205,,35.61202667611603,29.749902474686483,,61.145810492345205,,35.61202667611603,29.749902474686483,,61.18398930166944,,35.613486829076024,0.12352045868667837,,61.18398930166944,,35.613486829076024,0.12352045868667837
,04/08/2023,1691107200,126.564233346613,126.564233346613,,61.14525983644148,,35.613486829076024,29.80548668109549,,61.14525983644148,,35.613486829076024,29.80548668109549,,61.18398930166944,,35.613486829076024,0.12352045868667837,,61.18398930166944,,35.613486829076024,0.12352045868667837
,05/08/2023,1691193600,145.63347941382514,145.63347941382514,,65.42405974781062,,43.01084684351169,37.19857282250282,,65.42405974781062,,43.01084684351169,37.19857282250282,,65.53908083467547,,43.03279356823149,0.15399309828822164,,65.53908083467547,,43.03279356823149,0.15399309828822164
,06/08/2023,1691280000,146.00801381637996,146.00801381637996,,65.48252060791515,,43.03279356823149,37.49269964023332,,65.48252060791515,,43.03279356823149,37.49269964023332,,65.53908083467547,,43.03279356823149,0.15399309828822164,,65.53908083467547,,43.03279356823149,0.15399309828822164
