,Date,Timestamp,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR,OVR
,15/07/2023,1689379200,0,140217.84885095482,6909472.016929233,762.5636579442721,0,140980.41250889908,6909472.016929233,140217.84885095482,6909472.016929233,762.5636579442721,140980.41250889908,6909472.016929233,440737.05256410566,21718064.828911543,2396.9135295472242,443133.9660936529,21718064.828911543
,16/07/2023,1689465600,0,139657.50849992246,6913924.22021916,763.0550252178293,0,140420.5635251403,6913924.22021916,139657.50849992246,6913924.22021916,763.0550252178293,140420.5635251403,6913924.22021916,438693.09625575226,21718064.828911543,2396.9135295472242,441090.0097852995,21718064.828911543
,17/07/2023,1689552000,0,132951.495985765,6590173.027814576,727.3242352328688,0,133678.82022099788,6590173.027814576,132951.495985765,6590173.027814576,727.3242352328688,133678.82022099788,6590173.027814576,438144.6733997436,21718064.828911543,2396.9135295472242,440541.58692929085,21718064.828911543
,18/07/2023,1689638400,0,129284.02806890181,6424789.964142415,709.0717387053667,0,129993.09980760718,6424789.964142415,129284.02806890181,6424789.964142415,709.0717387053667,129993.09980760718,6424789.964142415,437025.78895402316,21718064.828911543,2396.9135295472242,439422.7024835704,21718064.828911543
,19/07/2023,1689724800,0,129104.84749543066,6415885.557562561,708.0890041582524,0,129812.9364995889,6415885.557562561,129104.84749543066,6415885.557562561,708.0890041582524,129812.9364995889,6415885.557562561,437025.78895402316,21718064.828911543,2396.9135295472242,439422.7024835704,21718064.828911543
,20/07/2023,1689811200,0,127555.59107358866,6338895.01774407,699.5919456960074,0,128255.18301928467,6338895.01774407,127555.59107358866,6338895.01774407,699.5919456960074,128255.18301928467,6338895.01774407,437025.78895402316,21718064.828911543,2396.9135295472242,439422.7024835704,21718064.828911543
,21/07/2023,1689897600,0,127167.07514720851,6319587.658111167,697.4610895682399,0,127864.53623677675,6319587.658111167,127167.07514720851,6319587.658111167,697.4610895682399,127864.53623677675,6319587.658111167,437025.78895402316,21718064.828911543,2396.9135295472242,439422.7024835704,21718064.828911543
,22/07/2023,1689984000,0,126553.05391372812,6289073.777026547,694.0934260592261,0,127247.14733978735,6289073.777026547,126553.05391372812,6289073.777026547,694.0934260592261,127247.14733978735,6289073.777026547,437025.78895402316,21718064.828911543,2396.9135295472242,439422.7024835704,21718064.828911543
,23/07/2023,1690070400,0,122047.78127347904,6109834.58799354,674.3116986998729,0,122722.09297217891,6109834.58799354,122047.78127347904,6109834.58799354,674.3116986998729,122722.09297217891,6109834.58799354,433831.97822262166,21718064.828911543,2396.9135295472242,436228.8917521689,21718064.828911543
,24/07/2023,1690156800,0,121786.17928669142,6114308.509348295,674.8054628869595,0,122460.98474957838,6114308.509348295,121786.17928669142,6114308.509348295,674.8054628869595,122460.98474957838,6114308.509348295,432585.3255474226,21718064.828911543,2396.9135295472242,434982.2390769698,21718064.828911543
,25/07/2023,1690243200,0,118653.77761736327,5970860.691153335,658.9738490243002,0,119312.75146638758,5970860.691153335,118653.77761736327,5970860.691153335,658.9738490243002,119312.75146638758,5970860.691153335,431584.41768826253,21718064.828911543,2396.9135295472242,433981.33121780975,21718064.828911543
,26/07/2023,1690329600,0,122843.16755986324,6181677.94644758,727.6681154556151,0,123570.83567531886,6181677.94644758,122843.16755986324,6181677.94644758,727.6681154556151,123570.83567531886,6181677.94644758,431584.41768826253,21718064.828911543,2556.513529547224,434140.93121780973,21718064.828911543
,27/07/2023,1690416000,0,122878.7153001653,6174515.601248599,731.7370817698531,0,123610.45238193516,6174515.601248599,122878.7153001653,6174515.601248599,731.7370817698531,123610.45238193516,6174515.601248599,430366.64658699464,21625434.210613575,2562.8135295472243,432929.4601165419,21625434.210613575
,28/07/2023,1690502400,0,120366.23481739043,6048266.316327036,716.7753763843564,0,121083.01019377478,6048266.316327036,120366.23481739043,6048266.316327036,716.7753763843564,121083.01019377478,6048266.316327036,430366.64658699464,21625434.210613575,2562.8135295472243,432929.4601165419,21625434.210613575
,29/07/2023,1690588800,0,119560.50470977537,6020910.14205061,714.9804948244791,0,120275.48520459986,6020910.14205061,119560.50470977537,6020910.14205061,714.9804948244791,120275.48520459986,6020910.14205061,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,30/07/2023,1690675200,0,119535.1684535783,6019634.241432184,714.828982173736,0,120249.99743575204,6019634.241432184,119535.1684535783,6019634.241432184,714.828982173736,120249.99743575204,6019634.241432184,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,31/07/2023,1690761600,0,118006.40452033117,5942647.6956424005,705.6868629085478,0,118712.09138323972,5942647.6956424005,118006.40452033117,5942647.6956424005,705.6868629085478,118712.09138323972,5942647.6956424005,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,01/08/2023,1690848000,0,118432.39716689891,5964100.126379329,708.2343298498587,0,119140.63149674877,5964100.126379329,118432.39716689891,5964100.126379329,708.2343298498587,119140.63149674877,5964100.126379329,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,02/08/2023,1690934400,0,117601.45384924913,5922254.911181791,704.6345085076847,0,118306.08835775682,5922254.911181791,117601.45384924913,5922254.911181791,704.6345085076847,118306.08835775682,5922254.911181791,429428.07113683515,21625434.210613575,2573.0110295472246,432001.08216638234,21625434.210613575
,03/08/2023,1691020800,0,117634.94923879781,5923941.695050219,704.8352033679895,0,118339.7844421658,5923941.695050219,117634.94923879781,5923941.695050219,704.8352033679895,118339.7844421658,5923941.695050219,429428.07113683515,21625434.210613575,2573.0110295472246,432001.08216638234,21625434.210613575
,04/08/2023,1691107200,0,114029.04172546181,5742352.923983698,681.9019447528814,0,114710.94367021469,5742352.923983698,114029.04172546181,5742352.923983698,681.9019447528814,114710.94367021469,5742352.923983698,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,05/08/2023,1691193600,0,115383.02843375623,5810537.918049761,689.9988835290437,0,116073.02731728528,5810537.918049761,115383.02843375623,5810537.918049761,689.9988835290437,116073.02731728528,5810537.918049761,429428.07113683515,21625434.210613575,2568.0110295472246,431996.08216638234,21625434.210613575
,06/08/2023,1691280000,0,113953.46238494171,5731130.30124732,681.449974811681,0,114634.91235975339,5731130.30124732,113953.46238494171,5731130.30124732,681.449974811681,114634.91235975339,5731130.30124732,429428.07113683515,21597485.3171616,2568.0110295472246,431996.08216638234,21597485.3171616
,07/08/2023,1691366400,0,113494.21067042474,5729575.2823044835,681.9614616425537,0,114176.1721320673,5729575.2823044835,113494.21067042474,5729575.2823044835,681.9614616425537,114176.1721320673,5729575.2823044835,427813.4814124398,21597485.3171616,2570.6360295472246,430384.117441987,21597485.3171616
,08/08/2023,1691452800,0,113798.81386919039,5744952.691850303,683.7917544955912,0,114482.60562368597,5744952.691850303,113798.81386919039,5744952.691850303,683.7917544955912,114482.60562368597,5744952.691850303,427813.4814124398,21597485.3171616,2570.6360295472246,430384.117441987,21597485.3171616
,09/08/2023,1691539200,0,115163.53887489608,5813848.670012048,691.992083429847,0,115855.53095832594,5813848.670012048,115163.53887489608,5813848.670012048,691.992083429847,115855.53095832594,5813848.670012048,427813.4814124398,21597485.3171616,2570.6360295472246,430384.117441987,21597485.3171616
,10/08/2023,1691625600,0,114301.0668963686,5770308.1396126505,691.0176874442797,0,114992.08458381289,5770308.1396126505,114301.0668963686,5770308.1396126505,691.0176874442797,114992.08458381289,5770308.1396126505,427813.4814124398,21597485.3171616,2586.3860295472246,430399.867441987,21597485.3171616
,11/08/2023,1691712000,0,113611.00375085034,5735471.39579607,686.8458467786201,0,114297.84959762897,5735471.39579607,113611.00375085034,5735471.39579607,686.8458467786201,114297.84959762897,5735471.39579607,427813.4814124398,21597485.3171616,2586.3860295472246,430399.867441987,21597485.3171616
,12/08/2023,1691798400,0,113335.91968230215,5721584.212737135,685.1828005616212,0,114021.10248286377,5721584.212737135,113335.91968230215,5721584.212737135,685.1828005616212,114021.10248286377,5721584.212737135,427813.4814124398,21597485.3171616,2586.3860295472246,430399.867441987,21597485.3171616
,13/08/2023,1691884800,0,112759.22710935817,5692470.8025296,681.6963521937915,0,113440.92346155195,5692470.8025296,112759.22710935817,5692470.8025296,681.6963521937915,113440.92346155195,5692470.8025296,427813.4814124398,21597485.3171616,2586.3860295472246,430399.867441987,21597485.3171616
,14/08/2023,1691971200,0,112054.61830547187,5656899.744212235,677.4365744031272,0,112732.054879875,5656899.744212235,112054.61830547187,5656899.744212235,677.4365744031272,112732.054879875,5656899.744212235,427813.4814124398,21597485.3171616,2586.3860295472246,430399.867441987,21597485.3171616
,15/08/2023,1692057600,0,110981.04748890517,5611696.207443415,672.0232684432848,0,111653.07075734845,5611696.207443415,110981.04748890517,5611696.207443415,672.0232684432848,111653.07075734845,5611696.207443415,427127.8157298597,21597485.3171616,2586.3860295472246,429714.2017594069,21597485.3171616
,16/08/2023,1692144000,0,109981.56840009731,5561158.091801259,665.9711251341445,0,110647.53952523146,5561158.091801259,109981.56840009731,5561158.091801259,665.9711251341445,110647.53952523146,5561158.091801259,427127.8157298597,21597485.3171616,2586.3860295472246,429714.2017594069,21597485.3171616
,17/08/2023,1692230400,0,108501.14339077761,5486301.207691976,657.2734374057336,0,109158.41682818334,5486301.207691976,108501.14339077761,5486301.207691976,657.2734374057336,109158.41682818334,5486301.207691976,427127.8157298597,21597485.3171616,2587.4360295472243,429715.25175940694,21597485.3171616
,18/08/2023,1692316800,0,100234.08451732618,5068281.879378312,607.1936130538471,0,100841.27813038003,5068281.879378312,100234.08451732618,5068281.879378312,607.1936130538471,100841.27813038003,5068281.879378312,427127.8157298597,21597485.3171616,2587.4360295472243,429715.25175940694,21597485.3171616
,19/08/2023,1692403200,0,100825.22941429631,5098172.799057265,610.7746245187406,0,101436.00403881505,5098172.799057265,100825.22941429631,5098172.799057265,610.7746245187406,101436.00403881505,5098172.799057265,427127.8157298597,21597485.3171616,2587.4360295472243,429715.25175940694,21597485.3171616
,20/08/2023,1692489600,0,100547.40631024019,5086574.949441949,609.3851713708736,0,101156.79148161106,5086574.949441949,100547.40631024019,5086574.949441949,609.3851713708736,101156.79148161106,5086574.949441949,426922.0748830878,21597485.3171616,2587.4360295472243,429509.510912635,21597485.3171616
,21/08/2023,1692576000,0,100420.6104539999,5080160.496302752,608.6167028700982,0,101029.22715687001,5080160.496302752,100420.6104539999,5080160.496302752,608.6167028700982,101029.22715687001,5080160.496302752,426922.0748830878,21597485.3171616,2587.4360295472243,429509.510912635,21597485.3171616
,22/08/2023,1692662400,0,101765.31508546587,5152404.084688657,617.2716763889335,0,102382.5867618548,5152404.084688657,101765.31508546587,5152404.084688657,617.2716763889335,102382.5867618548,5152404.084688657,426572.69543087156,21597485.3171616,2587.4360295472243,429160.1314604188,21597485.3171616
,23/08/2023,1692748800,0,98164.61496333388,4970099.711126496,595.4311288635254,0,98760.0460921974,4970099.711126496,98164.61496333388,4970099.711126496,595.4311288635254,98760.0460921974,4970099.711126496,426572.69543087156,21597485.3171616,2587.4360295472243,429160.1314604188,21597485.3171616
,24/08/2023,1692835200,0,99843.6050925498,5055107.413334844,605.6152770758233,0,100449.22036962562,5055107.413334844,99843.6050925498,5055107.413334844,605.6152770758233,100449.22036962562,5055107.413334844,426572.69543087156,21597485.3171616,2587.4360295472243,429160.1314604188,21597485.3171616
,25/08/2023,1692921600,0,100119.17105379814,5091455.981123627,609.9699319135514,0,100729.1409857117,5091455.981123627,100119.17105379814,5091455.981123627,609.9699319135514,100729.1409857117,5091455.981123627,426572.69543087156,21597485.3171616,2587.4360295472243,429160.1314604188,21597485.3171616
,26/08/2023,1693008000,0,99978.40206430595,5061932.218695068,606.4329068611603,0,100584.8349711671,5061932.218695068,99978.40206430595,5061932.218695068,606.4329068611603,100584.8349711671,5061932.218695068,426572.69543087156,21597485.3171616,2587.4360295472243,429160.1314604188,21597485.3171616
,27/08/2023,1693094400,0,99267.95594944926,5042364.896997719,623.4967790561607,0,99891.45272850542,5042364.896997719,99267.95594944926,5042364.896997719,623.4967790561607,99891.45272850542,5042364.896997719,425185.05996251875,21597485.3171616,2672.5910295472245,427857.65099206596,21597485.3171616
,28/08/2023,1693180800,0,97991.97558450174,4977550.843560917,615.9493819887193,0,98607.92496649045,4977550.843560917,97991.97558450174,4977550.843560917,615.9493819887193,98607.92496649045,4977550.843560917,425185.05996251875,21597485.3171616,2672.5910295472245,427857.65099206596,21597485.3171616
,29/08/2023,1693267200,0,97632.01992936274,4980206.935451556,619.5333265593421,0,98251.55325592207,4980206.935451556,97632.01992936274,4980206.935451556,619.5333265593421,98251.55325592207,4980206.935451556,422729.95691544167,21563444.705708258,2672.5910295472245,425402.5479449889,21563444.705708258
,30/08/2023,1693353600,0,99534.72746543915,5077264.000071949,643.6645890609293,0,100178.39205450009,5077264.000071949,99534.72746543915,5077264.000071949,643.6645890609293,100178.39205450009,5077264.000071949,422729.95691544167,21563444.705708258,2740.8410295472245,425470.7979449889,21563444.705708258
,31/08/2023,1693440000,0,98426.91874230005,5022147.835404159,633.6308772391799,0,99060.54961953923,5022147.835404159,98426.91874230005,5022147.835404159,633.6308772391799,99060.54961953923,5022147.835404159,422612.692699044,21563444.705708258,2709.3410295472245,425322.0337285912,21563444.705708258
,01/09/2023,1693526400,0,96540.79829478421,4925910.181682583,618.9164461077089,0,97159.71474089191,4925910.181682583,96540.79829478421,4925910.181682583,618.9164461077089,97159.71474089191,4925910.181682583,422612.692699044,21563444.705708258,2709.3410295472245,425322.0337285912,21563444.705708258
,02/09/2023,1693612800,0,93854.50960134123,4801596.922954175,596.2828955723692,0,94450.7924969136,4801596.922954175,93854.50960134123,4801596.922954175,596.2828955723692,94450.7924969136,4801596.922954175,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,03/09/2023,1693699200,0,93561.15235244921,4786588.765439002,595.39117450953,0,94156.54352695873,4786588.765439002,93561.15235244921,4786588.765439002,595.39117450953,94156.54352695873,4786588.765439002,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,04/09/2023,1693785600,0,93401.40752869908,4778416.219895538,593.4042164656058,0,93994.8117451647,4778416.219895538,93401.40752869908,4778416.219895538,593.4042164656058,93994.8117451647,4778416.219895538,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,05/09/2023,1693872000,0,93485.2840984254,4782707.345391975,593.9371068304857,0,94079.22120525589,4782707.345391975,93485.2840984254,4782707.345391975,593.9371068304857,94079.22120525589,4782707.345391975,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,06/09/2023,1693958400,0,93250.09251095162,4770674.9432461895,592.5044618796779,0,93842.5969728313,4770674.9432461895,93250.09251095162,4770674.9432461895,592.5044618796779,93842.5969728313,4770674.9432461895,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,07/09/2023,1694044800,0,93771.47601221518,4797348.92434715,595.7553608895483,0,94367.23137310473,4797348.92434715,93771.47601221518,4797348.92434715,595.7553608895483,94367.23137310473,4797348.92434715,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,08/09/2023,1694131200,0,93534.59846354087,4785230.268422542,592.161698227896,0,94126.76016176876,4785230.268422542,93534.59846354087,4785230.268422542,592.161698227896,94126.76016176876,4785230.268422542,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,09/09/2023,1694217600,0,93690.97136488992,4793230.306408361,595.2438932529049,0,94286.21525814282,4793230.306408361,93690.97136488992,4793230.306408361,595.2438932529049,94286.21525814282,4793230.306408361,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,10/09/2023,1694304000,0,95448.16442614113,4883128.307386458,606.4078125050871,0,96054.57223864621,4883128.307386458,95448.16442614113,4883128.307386458,606.4078125050871,96054.57223864621,4883128.307386458,421490.3001322173,21563444.705708258,2677.8410295472245,424168.1411617645,21563444.705708258
,11/09/2023,1694390400,0,93535.86293444126,4785294.958756659,598.6856919040314,0,94134.54862634529,4785294.958756659,93535.86293444126,4785294.958756659,598.6856919040314,94134.54862634529,4785294.958756659,421490.3001322173,21563444.705708258,2697.7910295472243,424188.0911617645,21563444.705708258
,12/09/2023,1694476800,0,91042.7478091592,4657747.183322395,600.0084179642596,0,91642.75622712346,4657747.183322395,91042.7478091592,4657747.183322395,600.0084179642596,91642.75622712346,4657747.183322395,421490.3001322173,21563444.705708258,2777.7910295472243,424268.0911617645,21563444.705708258
,13/09/2023,1694563200,0,91274.23562483708,4684938.687096293,603.5112124525186,0,91877.7468372896,4684938.687096293,91274.23562483708,4684938.687096293,603.5112124525186,91877.7468372896,4684938.687096293,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,14/09/2023,1694649600,0,91702.74724594758,4706933.400696116,606.3445593026568,0,92309.09180525024,4706933.400696116,91702.74724594758,4706933.400696116,606.3445593026568,92309.09180525024,4706933.400696116,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,15/09/2023,1694736000,0,92832.00140040353,4764895.94006506,613.8112615900797,0,93445.81266199361,4764895.94006506,92832.00140040353,4764895.94006506,613.8112615900797,93445.81266199361,4764895.94006506,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,16/09/2023,1694822400,0,92818.1377891323,4764184.346389771,613.7195944861046,0,93431.85738361841,4764184.346389771,92818.1377891323,4764184.346389771,613.7195944861046,93431.85738361841,4764184.346389771,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,17/09/2023,1694908800,0,93021.89086387603,4774642.61707204,615.066823135435,0,93636.95768701147,4774642.61707204,93021.89086387603,4774642.61707204,615.066823135435,93636.95768701147,4774642.61707204,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,18/09/2023,1694995200,0,90000.04371618199,4619536.75930388,595.0861722599019,0,90595.1298884419,4619536.75930388,90000.04371618199,4619536.75930388,595.0861722599019,90595.1298884419,4619536.75930388,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,19/09/2023,1695081600,0,90504.17503513553,4645412.89295073,598.4195214953586,0,91102.5945566309,4645412.89295073,90504.17503513553,4645412.89295073,598.4195214953586,91102.5945566309,4645412.89295073,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,20/09/2023,1695168000,0,93265.55433470359,4787149.41500135,619.711289736838,0,93885.26562444042,4787149.41500135,93265.55433470359,4787149.41500135,619.711289736838,93885.26562444042,4787149.41500135,420109.43246128917,21563444.705708258,2777.7910295472243,422887.2234908364,21563444.705708258
,21/09/2023,1695254400,0,93995.7045283213,4824626.681899872,622.5358969923826,0,94618.24042531368,4824626.681899872,93995.7045283213,4824626.681899872,622.5358969923826,94618.24042531368,4824626.681899872,420109.43246128917,21563444.705708258,2780.9410295472244,422890.3734908364,21563444.705708258
,22/09/2023,1695340800,0,92781.58826850817,4762308.3267003745,613.7981802775452,0,93395.38644878572,4762308.3267003745,92781.58826850817,4762308.3267003745,613.7981802775452,93395.38644878572,4762308.3267003745,420109.43246128917,21563444.705708258,2780.9410295472244,422890.3734908364,21563444.705708258
,23/09/2023,1695427200,0,91323.8085378675,4687483.173571567,604.5237419440051,0,91928.33227981151,4687483.173571567,91323.8085378675,4687483.173571567,604.5237419440051,91928.33227981151,4687483.173571567,420109.43246128917,21563444.705708258,2780.9410295472244,422890.3734908364,21563444.705708258
,24/09/2023,1695513600,0,90845.73884451194,4665078.754522336,601.6343442143057,0,91447.37318872625,4665078.754522336,90845.73884451194,4665078.754522336,601.6343442143057,91447.37318872625,4665078.754522336,419917.25529260124,21563444.705708258,2780.9410295472244,422698.1963221485,21563444.705708258
,25/09/2023,1695600000,0,90203.19986877793,4635687.779388456,597.8439215910328,0,90801.04379036896,4635687.779388456,90203.19986877793,4635687.779388456,597.8439215910328,90801.04379036896,4635687.779388456,419590.7501140945,21563444.705708258,2780.9410295472244,422371.6911436418,21563444.705708258
,26/09/2023,1695686400,0,90246.41771603968,4637908.8141931435,598.130358517076,0,90844.54807455676,4637908.8141931435,90246.41771603968,4637908.8141931435,598.130358517076,90844.54807455676,4637908.8141931435,419590.7501140945,21563444.705708258,2780.9410295472244,422371.6911436418,21563444.705708258
,27/09/2023,1695772800,0,89601.08714236421,4604744.236235765,628.0470042136325,0,90229.13414657784,4604744.236235765,89601.08714236421,4604744.236235765,628.0470042136325,90229.13414657784,4604744.236235765,419590.7501140945,21563444.705708258,2941.0660295472244,422531.8161436418,21563444.705708258
,28/09/2023,1695859200,0,89966.97027646369,4623547.560019142,630.6116137913976,0,90597.58189025508,4623547.560019142,89966.97027646369,4623547.560019142,630.6116137913976,90597.58189025508,4623547.560019142,419590.7501140945,21563444.705708258,2941.0660295472244,422531.8161436418,21563444.705708258
,29/09/2023,1695945600,0,91088.95594226879,4681208.211162206,638.1936820155704,0,91727.14962428436,4681208.211162206,91088.95594226879,4681208.211162206,638.1936820155704,91727.14962428436,4681208.211162206,419590.7501140945,21563444.705708258,2941.0660295472244,422531.8161436418,21563444.705708258
,30/09/2023,1696032000,0,91560.99553614714,4705467.086456127,641.4935581007225,0,92202.48909424785,4705467.086456127,91560.99553614714,4705467.086456127,641.4935581007225,92202.48909424785,4705467.086456127,419590.7501140945,21563444.705708258,2941.0660295472244,422531.8161436418,21563444.705708258
,01/10/2023,1696118400,0,92795.01193223268,4768885.177335615,650.4343988305459,0,93445.44633106323,4768885.177335615,92795.01193223268,4768885.177335615,650.4343988305459,93445.44633106323,4768885.177335615,419590.7501140945,21563444.705708258,2941.0660295472244,422531.8161436418,21563444.705708258
,02/10/2023,1696204800,0,91795.19896896552,4763947.148498009,649.7608947097797,0,92444.95986367529,4763947.148498009,91795.19896896552,4763947.148498009,649.7608947097797,92444.95986367529,4763947.148498009,415500.13791417755,21563444.705708258,2941.0660295472244,418441.2039437248,21563444.705708258
,03/10/2023,1696291200,0,85681.11443955838,4446641.059653511,606.4831080849923,0,86287.59754764338,4446641.059653511,85681.11443955838,4446641.059653511,606.4831080849923,86287.59754764338,4446641.059653511,415500.13791417755,21563444.705708258,2941.0660295472244,418441.2039437248,21563444.705708258
,04/10/2023,1696377600,0,84498.12781708766,4458716.588688708,608.1301050615388,0,85106.2579221492,4458716.588688708,84498.12781708766,4458716.588688708,608.1301050615388,85106.2579221492,4458716.588688708,408653.6272662046,21563444.705708258,2941.0660295472244,411594.6932957519,21563444.705708258
,05/10/2023,1696464000,0,82916.77476476124,4381196.004971687,598.8369877853164,0,83515.61175254655,4381196.004971687,82916.77476476124,4381196.004971687,598.8369877853164,83515.61175254655,4381196.004971687,408101.18647662504,21563444.705708258,2947.3660295472246,411048.5525061723,21563444.705708258
,06/10/2023,1696550400,0,81964.2665955248,4330866.9250285635,591.9578354723532,0,82556.22443099714,4330866.9250285635,81964.2665955248,4330866.9250285635,591.9578354723532,82556.22443099714,4330866.9250285635,408101.18647662504,21563444.705708258,2947.3660295472246,411048.5525061723,21563444.705708258
,07/10/2023,1696636800,0,82407.87258522489,4351416.5743997125,595.1616223464711,0,83003.03420757136,4351416.5743997125,82407.87258522489,4351416.5743997125,595.1616223464711,83003.03420757136,4351416.5743997125,408101.18647662504,21549133.73148969,2947.3660295472246,411048.5525061723,21549133.73148969
,08/10/2023,1696723200,0,82235.65388453176,4342322.839965024,620.2599671820021,0,82855.91385171376,4342322.839965024,82235.65388453176,4342322.839965024,620.2599671820021,82855.91385171376,4342322.839965024,408101.18647662504,21549133.73148969,3078.0910295472245,411179.27750617225,21549133.73148969
,09/10/2023,1696809600,0,82360.5328475936,4348916.87488686,620.9032882071775,0,82981.43613580077,4348916.87488686,82360.5328475936,4348916.87488686,620.9032882071775,82981.43613580077,4348916.87488686,408101.18647662504,21549133.73148969,3078.0910295472245,411179.27750617225,21549133.73148969
,10/10/2023,1696896000,0,80009.0538111153,4224750.766326017,606.114369411436,0,80615.16818052673,4224750.766326017,80009.0538111153,4224750.766326017,606.114369411436,80615.16818052673,4224750.766326017,408101.18647662504,21549133.73148969,3088.5910295472245,411189.77750617225,21549133.73148969
,11/10/2023,1696982400,0,81535.76034972434,4305366.07561552,630.0105715518597,0,82165.7709212762,4305366.07561552,81535.76034972434,4305366.07561552,630.0105715518597,82165.7709212762,4305366.07561552,408101.18647662504,21549133.73148969,3159.9910295472246,411261.1775061723,21549133.73148969
,12/10/2023,1697068800,0,79890.29636585059,4218479.968410153,622.7139849351942,0,80513.01035078579,4218479.968410153,79890.29636585059,4218479.968410153,622.7139849351942,80513.01035078579,4218479.968410153,408101.18647662504,21549133.73148969,3180.9910295472246,411282.1775061723,21549133.73148969
,13/10/2023,1697155200,0,78319.51489910207,4135537.352677649,614.4803517024669,0,78933.99525080454,4135537.352677649,78319.51489910207,4135537.352677649,614.4803517024669,78933.99525080454,4135537.352677649,408101.18647662504,21549133.73148969,3201.8860295472246,411303.07250617223,21549133.73148969
,14/10/2023,1697241600,0,79516.475679038,4198740.961912108,623.871483427129,0,80140.34716246513,4198740.961912108,79516.475679038,4198740.961912108,623.871483427129,80140.34716246513,4198740.961912108,408101.18647662504,21549133.73148969,3201.8860295472246,411303.07250617223,21549133.73148969
,15/10/2023,1697328000,0,79714.40475447917,4209192.291771881,625.0497774860023,0,80339.45453196517,4209192.291771881,79714.40475447917,4209192.291771881,625.0497774860023,80339.45453196517,4209192.291771881,408101.18647662504,21549133.73148969,3201.8860295472246,411303.07250617223,21549133.73148969
,16/10/2023,1697414400,0,79114.90411154501,4177536.6143203224,619.9364117542115,0,79734.84052329922,4177536.6143203224,79114.90411154501,4177536.6143203224,619.9364117542115,79734.84052329922,4177536.6143203224,408101.18647662504,21549133.73148969,3196.6360295472246,411297.82250617223,21549133.73148969
,17/10/2023,1697500800,0,81116.64043121286,4283235.115273279,636.4260785489836,0,81753.06650976185,4283235.115273279,81116.64043121286,4283235.115273279,636.4260785489836,81753.06650976185,4283235.115273279,408101.18647662504,21549133.73148969,3201.8860295472246,411303.07250617223,21549133.73148969
,18/10/2023,1697587200,0,81700.836881066,4314502.908317671,641.0720151778567,0,82341.90889624385,4314502.908317671,81700.836881066,4314502.908317671,641.0720151778567,82341.90889624385,4314502.908317671,408061.43774537626,21549133.73148969,3201.8860295472246,411263.32377492345,21549133.73148969
,19/10/2023,1697673600,0,82125.22077632119,4336914.00739842,671.2395975985858,0,82796.46037391978,4336914.00739842,82125.22077632119,4336914.00739842,671.2395975985858,82796.46037391978,4336914.00739842,408061.43774537626,21549133.73148969,3335.2360295472245,411396.6737749235,21549133.73148969
,20/10/2023,1697760000,0,81651.86950853655,4311917.012269892,668.841436754311,0,82320.71094529086,4311917.012269892,81651.86950853655,4311917.012269892,668.841436754311,82320.71094529086,4311917.012269892,408061.43774537626,21549133.73148969,3342.5860295472244,411404.02377492347,21549133.73148969
,21/10/2023,1697846400,0,82646.72329375977,4364453.800307264,676.0669270510136,0,83322.79022081078,4364453.800307264,82646.72329375977,4364453.800307264,676.0669270510136,83322.79022081078,4364453.800307264,408061.43774537626,21549133.73148969,3332.0860295472244,411393.52377492347,21549133.73148969
,22/10/2023,1697932800,0,82531.24190687784,4358355.395461252,674.7274284671357,0,83205.96933534497,4358355.395461252,82531.24190687784,4358355.395461252,674.7274284671357,83205.96933534497,4358355.395461252,408061.43774537626,21549133.73148969,3332.0860295472244,411393.52377492347,21549133.73148969
