,Date,Timestamp,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol,Ghast Protocol
,31/10/2023,1698710400,317018.98953285173,317018.98953285173,,49301.51764835014,53707.7233548,5022.365474183451,159546.44413835192,40177.35263623122,9263.586280935,,49301.51764835014,53707.7233548,5022.365474183451,159546.44413835192,40177.35263623122,9263.586280935,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645
,01/11/2023,1698796800,328379.9037009543,328379.9037009543,,48865.01119604964,53712.369351630005,5018.518057915367,159449.32310472633,39789.23309966701,21545.448890965996,,48865.01119604964,53712.369351630005,5018.518057915367,159449.32310472633,39789.23309966701,21545.448890965996,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21523.924966,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21523.924966
,02/11/2023,1698883200,331008.74339532165,331008.74339532165,,49731.55733839434,54861.47923425,5130.402372421279,159499.6569268281,40556.39229943632,21229.255223991604,,49731.55733839434,54861.47923425,5130.402372421279,159499.6569268281,40556.39229943632,21229.255223991604,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21270.924966,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,21270.924966
,03/11/2023,1698969600,315817.2315817711,315817.2315817711,,48458.144070757204,54076.30576998,5044.628292616012,159506.83340191125,39495.44140150666,9235.878645,,48458.144070757204,54076.30576998,5044.628292616012,159506.83340191125,39495.44140150666,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645
,04/11/2023,1699056000,317303.47316456155,317303.47316456155,,49258.40589997478,53588.47610283,5022.365474183451,159708.11021646764,40177.35263623122,9224.53698602394,,49258.40589997478,53588.47610283,5022.365474183451,159708.11021646764,40177.35263623122,9224.53698602394,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645
,05/11/2023,1699142400,283142.0380386438,283142.0380386438,,49869.784381622834,54116.57107584,5078.003896044388,159261.70377208138,40874.2284206936,9235.878645,,49869.784381622834,54116.57107584,5078.003896044388,159261.70377208138,40874.2284206936,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645,,26.944842734598815,1.54866561,0.12824206943308966,141308.83561989077,19.456849996518212,9235.878645
,06/11/2023,1699228800,282995.148740812,282995.148740812,,58596.18396375789,18740.05412976,5071.3153286065635,159501.704136868,32053.92706437253,9245.114523645,,58596.18396375789,18740.05412976,5071.3153286065635,159501.704136868,32053.92706437253,9245.114523645,,30.903693370967567,0.53408727,0.12824206943308966,141308.83561989077,15.001119225535659,9235.878645,,30.903693370967567,0.53408727,0.12824206943308966,141308.83561989077,15.001119225535659,9235.878645
,07/11/2023,1699315200,278136.7771088923,278136.7771088923,,65189.71854935364,18667.95234831,5066.054174912922,159629.44277715296,20350.76921823694,9232.840040925796,,65189.71854935364,18667.95234831,5066.054174912922,159629.44277715296,20350.76921823694,9232.840040925796,,34.415072456923504,0.53408727,0.12824206943308966,141308.83561989077,9.49323362897006,9235.878645,,34.415072456923504,0.53408727,0.12824206943308966,141308.83561989077,9.49323362897006,9235.878645
,08/11/2023,1699401600,212413.63293090207,212413.63293090207,,992.5504316898601,25940.31921364,5121.522261959754,159656.02237692263,20218.69078868982,484.527858,,992.5504316898601,25940.31921364,5121.522261959754,159656.02237692263,20218.69078868982,484.527858,,0.5265379866262753,0.73387612,0.12824206943308966,141308.83561989077,9.49323362897006,484.527858,,0.5265379866262753,0.73387612,0.12824206943308966,141308.83561989077,9.49323362897006,484.527858
,09/11/2023,1699488000,212345.76722999205,212345.76722999205,,1037.49614794435,26170.022439200002,5191.328544554979,159569.36295761267,20293.29072734484,84.266413335206,,1037.49614794435,26170.022439200002,5191.328544554979,159569.36295761267,20293.29072734484,84.266413335206,,0.5495416397558966,0.73387612,0.12824206943308966,141308.83561989077,9.49323362897006,84.527858,,0.5495416397558966,0.73387612,0.12824206943308966,141308.83561989077,9.49323362897006,84.527858
,10/11/2023,1699574400,215766.79668026764,215766.79668026764,,1159.3130432290395,25592.77189095,5334.528064396945,160826.44160508146,22769.045162894192,84.696913716,,1159.3130432290395,25592.77189095,5334.528064396945,160826.44160508146,22769.045162894192,84.696913716,,0.5495416397558966,0.69763587,0.12824206943308966,141308.83561989077,9.49323362897006,84.527858,,0.5495416397558966,0.69763587,0.12824206943308966,141308.83561989077,9.49323362897006,84.527858
,11/11/2023,1699660800,203971.2605408324,203971.2605408324,,1557.8023715702702,13161.68232408,5414.551403584212,159894.35267578656,22327.538263627594,1615.33350218377,,1557.8023715702702,13161.68232408,5414.551403584212,159894.35267578656,22327.538263627594,1615.33350218377,,0.7495416397558966,0.35306836,0.12824206943308966,141308.83561989077,9.49323362897006,1616.642983,,0.7495416397558966,0.35306836,0.12824206943308966,141308.83561989077,9.49323362897006,1616.642983
,12/11/2023,1699747200,195904.44133985753,195904.44133985753,,1123.9328259504214,13093.18706224,5374.411174847198,154318.70819248116,21994.202084338765,,,1123.9328259504214,13093.18706224,5374.411174847198,154318.70819248116,21994.202084338765,,,0.5495063563450859,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,,,0.5495063563450859,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,
,13/11/2023,1699833600,198025.26579843822,198025.26579843822,,3238.207283401984,13099.542292720002,5383.56218239647,154344.1293879819,21959.82465193786,,,3238.207283401984,13099.542292720002,5383.56218239647,154344.1293879819,21959.82465193786,,,1.5830109911038248,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,,,1.5830109911038248,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,
,14/11/2023,1699920000,197582.18558117643,197582.18558117643,,3228.3609550373185,12821.6774934,5263.942091704029,154370.0739082416,21898.13113279346,,,3228.3609550373185,12821.6774934,5263.942091704029,154370.0739082416,21898.13113279346,,,1.5830109911038248,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,,,1.5830109911038248,0.35306836,0.12824206943308966,136358.83561989077,9.49323362897006,
,15/11/2023,1700006400,200200.18361788505,200200.18361788505,,660.8601607254969,12528.27768624,5144.127830918921,153885.70828812695,27981.209651873683,,,660.8601607254969,12528.27768624,5144.127830918921,153885.70828812695,27981.209651873683,,,0.3330075588683898,0.35306836,0.12824206943308966,136358.83561989077,12.49323362897006,,,0.3330075588683898,0.35306836,0.12824206943308966,136358.83561989077,12.49323362897006,
,16/11/2023,1700092800,198638.54335072715,198638.54335072715,,3776.877524541303,13353.045375200001,5488.655615501645,153974.46526716658,22045.49956831762,,,3776.877524541303,13353.045375200001,5488.655615501645,153974.46526716658,22045.49956831762,,,1.8352887986614168,0.35306836,0.12824206943308966,136358.83561989077,9.493287308281182,,,1.8352887986614168,0.35306836,0.12824206943308966,136358.83561989077,9.493287308281182,
,17/11/2023,1700179200,197183.5978887598,197183.5978887598,,3596.2300480890594,12754.947573360001,5246.844392355207,154528.60971297298,21056.96616198255,,,3596.2300480890594,12754.947573360001,5246.844392355207,154528.60971297298,21056.96616198255,,,1.8352887986614168,0.35306836,0.12824206943308966,136358.83561989077,9.493287308281182,,,1.8352887986614168,0.35306836,0.12824206943308966,136358.83561989077,9.493287308281182,
,18/11/2023,1700265600,195911.74488003165,195911.74488003165,,3585.952430816556,13997.9318712,3608.1372539386844,152819.67986059765,20946.70295821877,953.34050526,,3585.952430816556,13997.9318712,3608.1372539386844,152819.67986059765,20946.70295821877,953.34050526,,1.8352887986614168,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,951.43763,,1.8352887986614168,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,951.43763
,19/11/2023,1700352000,198279.67202867026,198279.67202867026,,6055.546792819666,13972.68280032,3620.698608568558,153515.1019617124,21115.64186524962,,,6055.546792819666,13972.68280032,3620.698608568558,153515.1019617124,21115.64186524962,,,3.0875168474071617,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,,,3.0875168474071617,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,
,20/11/2023,1700438400,198692.61530539513,198692.61530539513,,6243.1033153937415,14287.913624640001,3703.1986565647503,152834.02352855043,21624.376180246207,,,6243.1033153937415,14287.913624640001,3703.1986565647503,152834.02352855043,21624.376180246207,,,3.1064542898482084,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,,,3.1064542898482084,0.38256168,0.08744147328012634,135196.40157990882,9.493287308281182,
,21/11/2023,1700524800,196583.27252269423,196583.27252269423,,16732.54611252676,14343.38506824,3709.0044082146746,153304.02342952552,6005.810500187263,2488.503004,,16732.54611252676,14343.38506824,3709.0044082146746,153304.02342952552,6005.810500187263,2488.503004,,8.257358497678995,0.38256168,0.08744147328012634,135196.40157990882,2.618287150162386,2488.503004,,8.257358497678995,0.38256168,0.08744147328012634,135196.40157990882,2.618287150162386,2488.503004
,22/11/2023,1700611200,188004.6242626202,188004.6242626202,,14011.82860704738,11906.22894576,3551.747669733687,152769.75677194854,5764.561449179992,0.500818950624,,14011.82860704738,11906.22894576,3551.747669733687,152769.75677194854,5764.561449179992,0.500818950624,,7.222852683884151,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004,,7.222852683884151,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004
,23/11/2023,1700697600,190923.45403451507,190923.45403451507,,14889.188522558788,12413.28022176,3708.0885378881153,153777.74584698793,6134.648840931706,0.5020643885280001,,14889.188522558788,12413.28022176,3708.0885378881153,153777.74584698793,6134.648840931706,0.5020643885280001,,7.222852683884151,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004,,7.222852683884151,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004
,24/11/2023,1700784000,190405.00044007107,190405.00044007107,,14918.682421633135,12372.71611968,3692.816904163241,153293.3723028654,6126.909184725291,0.5035070039999999,,14918.682421633135,12372.71611968,3692.816904163241,153293.3723028654,6126.909184725291,0.5035070039999999,,7.234598411173463,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004,,7.234598411173463,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004
,25/11/2023,1700870400,191033.40640948297,191033.40640948297,,15047.747657288468,12549.60220416,3746.1582430265253,153505.9695999718,6183.425771456718,0.50293357944,,15047.747657288468,12549.60220416,3746.1582430265253,153505.9695999718,6183.425771456718,0.50293357944,,7.234598411173463,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004,,7.234598411173463,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,0.503004
,26/11/2023,1700956800,194595.16482470525,194595.16482470525,,15033.64003405193,12529.9851384,3750.5176620755406,153711.5387115346,6193.328876223851,3376.1544024193313,,15033.64003405193,12529.9851384,3750.5176620755406,153711.5387115346,6193.328876223851,3376.1544024193313,,7.234598335940911,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,3378.177931,,7.234598335940911,0.33249264,0.08744147328012634,135196.40157990882,2.618287150162386,3378.177931
,27/11/2023,1701043200,194124.22577385663,194124.22577385663,,14953.553030473064,12821.1223064,3718.5663297342785,153088.41533166854,6161.01266664975,3381.556108931,,14953.553030473064,12821.1223064,3718.5663297342785,153088.41533166854,6161.01266664975,3381.556108931,,7.234598335940911,0.3424628,0.0874414749095427,135196.40157990882,2.618287150162386,3378.177931,,7.234598335940911,0.3424628,0.0874414749095427,135196.40157990882,2.618287150162386,3378.177931
,28/11/2023,1701129600,193386.34591056802,193386.34591056802,,14110.383575762271,12386.34347503,3693.5804356507942,153772.37409395396,6021.857779027982,3401.8065511429995,,14110.383575762271,12386.34347503,3693.5804356507942,153772.37409395396,6021.857779027982,3401.8065511429995,,6.94764228530462,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3398.408143,,6.94764228530462,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3398.408143
,29/11/2023,1701216000,193514.7080152311,193514.7080152311,,14251.674310835844,12556.24714764,3771.93027341322,153449.3031369535,6107.377176388549,3378.17597,,14251.674310835844,12556.24714764,3771.93027341322,153449.3031369535,6107.377176388549,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597
,30/11/2023,1701302400,193680.68955750583,193680.68955750583,,14106.867634009453,12570.544325570001,3754.391679839511,153829.57339404046,6037.758378076399,3381.5541459699994,,14106.867634009453,12570.544325570001,3754.391679839511,153829.57339404046,6037.758378076399,3381.5541459699994,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597
,01/12/2023,1701388800,193749.37274968543,193749.37274968543,,14257.583368699617,12550.927267480001,3753.0539179482407,153706.59341175793,6099.6606378296165,3381.5541459699994,,14257.583368699617,12550.927267480001,3753.0539179482407,153706.59341175793,6099.6606378296165,3381.5541459699994,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597
,02/12/2023,1701475200,194423.3018528998,194423.3018528998,,14490.400248532353,12856.487884170001,3844.759568195308,153649.4182723879,6205.968579037291,3376.2673005769498,,14490.400248532353,12856.487884170001,3844.759568195308,153649.4182723879,6205.968579037291,3376.2673005769498,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597
,03/12/2023,1701561600,195644.64178790676,195644.64178790676,,15020.477498076869,13122.14939966,3922.1725620941397,153765.7010453782,6444.197927536439,3369.9433551611096,,15020.477498076869,13122.14939966,3922.1725620941397,153765.7010453782,6444.197927536439,3369.9433551611096,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,3378.17597
,04/12/2023,1701648000,195702.6459318425,195702.6459318425,,15224.37475354101,13275.76093928,3966.603704584224,153941.70389508,6520.987271357271,2773.215368,,15224.37475354101,13275.76093928,3966.603704584224,153941.70389508,6520.987271357271,2773.215368,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,05/12/2023,1701734400,196761.66408553367,196761.66408553367,,15509.677970869625,13874.24745728,4151.106135305057,153807.77158685552,6645.681619023254,2773.179316200216,,15509.677970869625,13874.24745728,4151.106135305057,153807.77158685552,6645.681619023254,2773.179316200216,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,6.951832780911702,0.33249251,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,06/12/2023,1701820800,196506.86803613094,196506.86803613094,,13622.614387278512,14624.6958899,4376.613339067851,154291.74166814392,6817.987383740664,2773.215368,,13622.614387278512,14624.6958899,4376.613339067851,154291.74166814392,6817.987383740664,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,07/12/2023,1701907200,195257.06777765692,195257.06777765692,,13270.682514943202,14507.33927137,4341.598346454056,153723.57503942904,6642.584622141378,2771.28798331924,,13270.682514943202,14507.33927137,4341.598346454056,153723.57503942904,6642.584622141378,2771.28798331924,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,08/12/2023,1701993600,196326.41979316578,196326.41979316578,,14023.470325072914,14393.63965795,4304.686253813992,153819.8729244338,7011.881915816096,2772.868716079,,14023.470325072914,14393.63965795,4304.686253813992,153819.8729244338,7011.881915816096,2772.868716079,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,09/12/2023,1702080000,197097.90869343973,197097.90869343973,,14057.276735268495,14671.2395913,4423.1830256046005,154138.14820250863,7036.817526884647,2771.243611873352,,14057.276735268495,14671.2395913,4423.1830256046005,154138.14820250863,7036.817526884647,2771.243611873352,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,10/12/2023,1702166400,195567.22012941682,195567.22012941682,,13919.670361373814,14509.00154642,4337.320125474211,153041.1829980854,6984.056514695398,2775.988583368,,13919.670361373814,14509.00154642,4337.320125474211,153041.1829980854,6984.056514695398,2775.988583368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,11/12/2023,1702252800,196571.65408364008,196571.65408364008,,13949.13193363933,14534.26812718,4346.274541478539,153984.31771528057,6981.673182693624,2775.988583368,,13949.13193363933,14534.26812718,4346.274541478539,153984.31771528057,6981.673182693624,2775.988583368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368,,5.951832780911702,0.33245501,0.0874414749095427,135196.40157990882,2.618287150162386,2773.215368
,12/12/2023,1702339200,184989.8760437161,184989.8760437161,,13233.483560062505,5463.144357720001,4104.007841805883,153830.48722805255,6618.095885823161,1740.6571702519998,,13233.483560062505,5463.144357720001,4104.007841805883,153830.48722805255,6618.095885823161,1740.6571702519998,,5.951832780911702,0.13245913,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.13245913,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,13/12/2023,1702425600,199372.08225147772,199372.08225147772,,13065.99898560765,19769.41504152,4118.832374968604,154138.14820250863,6540.816345665673,1738.871301207196,,13065.99898560765,19769.41504152,4118.832374968604,154138.14820250863,6540.816345665673,1738.871301207196,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,14/12/2023,1702512000,200555.67508000933,200555.67508000933,,13434.893581368557,20413.40100552,4257.62582303569,153984.31771528057,6724.779784552523,1740.6571702519998,,13434.893581368557,20413.40100552,4257.62582303569,153984.31771528057,6724.779784552523,1740.6571702519998,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,15/12/2023,1702598400,201068.12357354673,201068.12357354673,,13805.990355258402,20504.51309376,4277.226044734052,153830.48722805255,6909.249681489749,1740.6571702519998,,13805.990355258402,20504.51309376,4277.226044734052,153830.48722805255,6909.249681489749,1740.6571702519998,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,16/12/2023,1702684800,199751.81231536678,199751.81231536678,,13217.651684865281,19935.89733888,4193.949975893802,153984.31771528057,6681.998975120698,1737.99662532644,,13217.651684865281,19935.89733888,4193.949975893802,153984.31771528057,6681.998975120698,1737.99662532644,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,17/12/2023,1702771200,199665.36374165575,199665.36374165575,,13267.52804356932,20102.85666288,4203.501352965084,153676.65674082446,6674.16377116487,1740.6571702519998,,13267.52804356932,20102.85666288,4203.501352965084,153676.65674082446,6674.16377116487,1740.6571702519998,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252,,5.951832780911702,0.47702664,0.0874414749095427,135196.40157990882,2.618287150162386,1738.918252
,18/12/2023,1702857600,198910.53919024824,198910.53919024824,,13494.497483912415,19728.867777120002,4118.434400923968,154291.97868973666,5536.103668303199,1740.6571702519998,,13494.497483912415,19728.867777120002,4118.434400923968,154291.97868973666,5536.103668303199,1740.6571702519998,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252
,19/12/2023,1702944000,199271.30731708813,199271.30731708813,,13629.237619401272,20246.91870816,4226.882328087497,153830.48722805255,5602.181037411607,1735.6003959751838,,13629.237619401272,20246.91870816,4226.882328087497,153830.48722805255,5602.181037411607,1735.6003959751838,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252
,20/12/2023,1703030400,198820.8466439607,198820.8466439607,,13406.919462301994,20117.64448872,4205.0932491436315,153830.48722805255,5521.783963742506,1738.918252,,13406.919462301994,20117.64448872,4205.0932491436315,153830.48722805255,5521.783963742506,1738.918252,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252,,6.132914678600768,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,1738.918252
,21/12/2023,1703116800,197818.20557180452,197818.20557180452,,13321.239086727564,20794.06826424,4333.141398005524,153823.41102564003,5507.388626939415,38.957170252,,13321.239086727564,20794.06826424,4333.141398005524,153823.41102564003,5507.388626939415,38.957170252,,6.083757643597836,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,38.918252,,6.083757643597836,0.47702664,0.0874414749095427,135196.40157990882,2.215687150162386,38.918252
,22/12/2023,1703203200,229946.06367672214,229946.06367672214,,94.94195803263213,65991.98195562001,4360.502113574304,153830.48722805255,5629.232169442634,38.918252,,94.94195803263213,65991.98195562001,4360.502113574304,153830.48722805255,5629.232169442634,38.918252,,0.04252014583591169,1.50573806,0.0874414749095427,135196.40157990882,2.215687150162386,38.918252,,0.04252014583591169,1.50573806,0.0874414749095427,135196.40157990882,2.215687150162386,38.918252
,23/12/2023,1703289600,230653.5166830251,230653.5166830251,,98.74708588348787,66211.81971238,4378.112465049482,154070.12951403542,5855.75073542472,38.957170252,,98.74708588348787,66211.81971238,4378.112465049482,154070.12951403542,5855.75073542472,38.957170252,,0.04252014583591169,1.50573806,0.0874414749095427,135136.74157990882,2.215687150162386,38.918252,,0.04252014583591169,1.50573806,0.0874414749095427,135136.74157990882,2.215687150162386,38.918252
,24/12/2023,1703376000,229862.06264550192,229862.06264550192,,97.95918758114843,65791.71879364,4360.004646018508,153617.60616956453,5781.706770117053,213.067078580715,,97.95918758114843,65791.71879364,4360.004646018508,153617.60616956453,5781.706770117053,213.067078580715,,0.04252014583591169,1.50573806,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141,,0.04252014583591169,1.50573806,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141
,25/12/2023,1703462400,184705.1042702435,184705.1042702435,,96.2456257039612,20484.23964678,4288.170330961565,153916.36690973,5707.234222102464,212.84753496548498,,96.2456257039612,20484.23964678,4288.170330961565,153916.36690973,5707.234222102464,212.84753496548498,,0.04252014583591169,0.47702109,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141,,0.04252014583591169,0.47702109,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141
,26/12/2023,1703548800,184554.80537217678,184554.80537217678,,96.41655669022155,20759.9578368,4341.200372409418,153417.5610213632,5726.520443913961,213.149141,,96.41655669022155,20759.9578368,4341.200372409418,153417.5610213632,5726.520443913961,213.149141,,0.04252014583591169,0.47702109,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141,,0.04252014583591169,0.47702109,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141
,27/12/2023,1703635200,169235.3106873388,169235.3106873388,,0.044839191363725786,5617.485605520001,4220.017275817512,153571.93867608588,5612.870394337195,212.95389638684398,,0.044839191363725786,5617.485605520001,4220.017275817512,153571.93867608588,5612.870394337195,212.95389638684398,,0.00002014583591169,0.13241916,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141,,0.00002014583591169,0.13241916,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141
,28/12/2023,1703721600,170431.06609763275,170431.06609763275,,0.04816446303930933,6453.44301376,4319.311799954395,153513.3551238455,5931.332556327813,213.575439282,,0.04816446303930933,6453.44301376,4319.311799954395,153513.3551238455,5931.332556327813,213.575439282,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,213.149141
,29/12/2023,1703808000,172493.0801383404,172493.0801383404,,0.047303430012443706,6296.44901148,4253.745576100481,153735.54208706683,5912.27323124351,2295.0229290195543,,0.047303430012443706,6296.44901148,4253.745576100481,153735.54208706683,5912.27323124351,2295.0229290195543,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,2297.478934,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,2297.478934
,30/12/2023,1703894400,170241.91294231117,170241.91294231117,,0.04625081008605791,6217.87816556,4184.896066378314,153762.60430542458,5779.009220138191,297.478934,,0.04625081008605791,6217.87816556,4184.896066378314,153762.60430542458,5779.009220138191,297.478934,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.14768956,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
,31/12/2023,1703980800,165393.5919107703,165393.5919107703,,0.04606808735433887,1210.3809648200001,4202.108443808856,153916.36690973,5767.210590324098,297.478934,,0.04606808735433887,1210.3809648200001,4202.108443808856,153916.36690973,5767.210590324098,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
,01/01/2024,1704067200,165257.52729245235,165257.52729245235,,0.04601812568127788,1220.28400352,4225.787899464745,153756.9150890653,5756.420390408646,298.073891868,,0.04601812568127788,1220.28400352,4225.787899464745,153756.9150890653,5756.420390408646,298.073891868,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
,02/01/2024,1704153600,166158.23456348147,166158.23456348147,,0.04732901522405155,1266.32595736,4344.085684233036,154377.65472264626,5872.641936226946,297.478934,,0.04732901522405155,1266.32595736,4344.085684233036,154377.65472264626,5872.641936226946,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934,,0.00002014583591169,0.02870446,0.0874414749095427,135136.74157990882,2.215687150162386,297.478934
