,Date,Timestamp,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon,MM Optimizer Polygon
,29/04/2023,1682726400,233206.8418534985,169635.83888646043,233206.8418534985,169635.83888646043,233206.8418534985,169635.83888646043,233206.8418534985,169635.83888646043,233206.8418534985,169635.83888646043,233206.8418534985,169635.83888646043
,30/04/2023,1682812800,231328.01206486867,161172.70306205965,231328.01206486867,161172.70306205965,231328.01206486867,161172.70306205965,231328.01206486867,161172.70306205965,231096.915149719,161011.691370689,231096.915149719,161011.691370689
,01/05/2023,1682899200,231175.40197286874,161784.18105407784,231175.40197286874,161784.18105407784,231175.40197286874,161784.18105407784,231175.40197286874,161784.18105407784,230944.45751535342,161622.55849558229,230944.45751535342,161622.55849558229
,02/05/2023,1682985600,192335.48435445756,155827.72546176144,192335.48435445756,155827.72546176144,192335.48435445756,155827.72546176144,192335.48435445756,155827.72546176144,192143.34101344412,155672.0534083531,192143.34101344412,155672.0534083531
,03/05/2023,1683072000,186870.92750095058,154549.79313193072,186870.92750095058,154549.79313193072,186870.92750095058,154549.79313193072,186870.92750095058,154549.79313193072,186684.2432576929,154395.39773419654,186684.2432576929,154395.39773419654
,04/05/2023,1683158400,187844.93400899548,153925.81222401126,187844.93400899548,153925.81222401126,187844.93400899548,153925.81222401126,187844.93400899548,153925.81222401126,187657.27673226324,153772.04018382746,187657.27673226324,153772.04018382746
,05/05/2023,1683244800,186727.42945450183,153004.81205328152,186727.42945450183,153004.81205328152,186727.42945450183,153004.81205328152,186727.42945450183,153004.81205328152,186765.71642636924,153036.1844710981,186765.71642636924,153036.1844710981
,06/05/2023,1683331200,186332.38959245742,152334.2426641106,186332.38959245742,152334.2426641106,186332.38959245742,152334.2426641106,186332.38959245742,152334.2426641106,186146.24334910832,152182.06060350713,186146.24334910832,152182.06060350713
,07/05/2023,1683417600,185181.21565256114,151790.0893833159,185181.21565256114,151790.0893833159,185181.21565256114,151790.0893833159,185181.21565256114,151790.0893833159,184996.21943312802,151638.45093238354,184996.21943312802,151638.45093238354
,08/05/2023,1683504000,189383.94419722972,151268.9370976925,189383.94419722972,151268.9370976925,189383.94419722972,151268.9370976925,189383.94419722972,151268.9370976925,189194.74944778197,151117.81927841413,189194.74944778197,151117.81927841413
,09/05/2023,1683590400,122472.65512508298,78210.64959213737,122472.65512508298,78210.64959213737,122472.65512508298,78210.64959213737,122472.65512508298,78210.64959213737,122350.30482026273,78132.51707506232,122350.30482026273,78132.51707506232
,10/05/2023,1683676800,120529.68006659839,77601.60420056232,120529.68006659839,77601.60420056232,120529.68006659839,77601.60420056232,120529.68006659839,77601.60420056232,120409.2707958026,77524.08012044188,120409.2707958026,77524.08012044188
,11/05/2023,1683763200,119452.81722218303,77837.49300429625,119452.81722218303,77837.49300429625,119452.81722218303,77837.49300429625,119452.81722218303,77837.49300429625,119214.38844529245,77682.12874680264,119214.38844529245,77682.12874680264
,12/05/2023,1683849600,117551.27097209287,76825.85845643976,117551.27097209287,76825.85845643976,117551.27097209287,76825.85845643976,117551.27097209287,76825.85845643976,117433.83713495792,76749.10934709267,117433.83713495792,76749.10934709267
,13/05/2023,1683936000,115905.48180400554,73155.16523842137,115905.48180400554,73155.16523842137,115905.48180400554,73155.16523842137,115905.48180400554,73155.16523842137,115674.13353693168,73009.1469445323,115674.13353693168,73009.1469445323
,14/05/2023,1684022400,118240.71416717186,71562.39135095496,118240.71416717186,71562.39135095496,118240.71416717186,71562.39135095496,118240.71416717186,71562.39135095496,118122.59157559628,71490.90045050446,118122.59157559628,71490.90045050446
,15/05/2023,1684108800,124440.6793585938,120155.64657311769,124440.6793585938,120155.64657311769,124440.6793585938,120155.64657311769,124440.6793585938,120155.64657311769,124440.6793585938,120155.64657311769,124440.6793585938,120155.64657311769
,16/05/2023,1684195200,125371.45919405692,104930.16595349678,125371.45919405692,104930.16595349678,125371.45919405692,104930.16595349678,125371.45919405692,104930.16595349678,125371.45919405692,104930.16595349678,125371.45919405692,104930.16595349678
,17/05/2023,1684281600,124313.74596794166,104211.01400938409,124313.74596794166,104211.01400938409,124313.74596794166,104211.01400938409,124313.74596794166,104211.01400938409,124363.11812583762,104252.40221306267,124363.11812583762,104252.40221306267
,18/05/2023,1684368000,125340.6329787684,101980.1929974041,125340.6329787684,101980.1929974041,125340.6329787684,101980.1929974041,125340.6329787684,101980.1929974041,125370.09495108189,102004.16397593844,125370.09495108189,102004.16397593844
,19/05/2023,1684454400,123106.5585065048,96728.86228813304,123106.5585065048,96728.86228813304,123106.5585065048,96728.86228813304,123106.5585065048,96728.86228813304,123106.5585065048,96728.86228813304,123106.5585065048,96728.86228813304
,20/05/2023,1684540800,123105.69682660709,90892.08966506249,123105.69682660709,90892.08966506249,123105.69682660709,90892.08966506249,123105.69682660709,90892.08966506249,123105.69682660709,90892.08966506249,123105.69682660709,90892.08966506249
,21/05/2023,1684627200,122995.05487795844,88723.77629644348,122995.05487795844,88723.77629644348,122995.05487795844,88723.77629644348,122995.05487795844,88723.77629644348,122627.17335788479,88458.401093164,122627.17335788479,88458.401093164
,22/05/2023,1684713600,126121.4290042444,91613.15879303929,126121.4290042444,91613.15879303929,126121.4290042444,91613.15879303929,126121.4290042444,91613.15879303929,125995.43357067375,91521.6371558834,125995.43357067375,91521.6371558834
,23/05/2023,1684800000,123483.35642231088,91768.43397902249,123483.35642231088,91768.43397902249,123483.35642231088,91768.43397902249,123483.35642231088,91768.43397902249,123359.99642588501,91676.7572218007,123359.99642588501,91676.7572218007
,24/05/2023,1684886400,122993.1839357227,88617.28305430725,122993.1839357227,88617.28305430725,122993.1839357227,88617.28305430725,122993.1839357227,88617.28305430725,122747.68855860549,88440.40224980764,122747.68855860549,88440.40224980764
,25/05/2023,1684972800,123129.11743933416,85422.21298102275,123129.11743933416,85422.21298102275,123129.11743933416,85422.21298102275,123129.11743933416,85422.21298102275,123131.21066991556,85423.66518333087,123131.21066991556,85423.66518333087
,26/05/2023,1685059200,123365.01283113827,85794.10888559229,123365.01283113827,85794.10888559229,123365.01283113827,85794.10888559229,123365.01283113827,85794.10888559229,123401.66312508642,85819.59730599217,123401.66312508642,85819.59730599217
,27/05/2023,1685145600,123723.52999425362,82169.63629110747,123723.52999425362,82169.63629110747,123723.52999425362,82169.63629110747,123723.52999425362,82169.63629110747,123723.52999425362,82169.63629110747,123723.52999425362,82169.63629110747
,28/05/2023,1685232000,124345.83865760552,81079.55948917354,124345.83865760552,81079.55948917354,124345.83865760552,81079.55948917354,124345.83865760552,81079.55948917354,124547.73052879269,81211.20284899176,124547.73052879269,81211.20284899176
,29/05/2023,1685318400,126224.57452033239,82467.40746612026,126224.57452033239,82467.40746612026,126224.57452033239,82467.40746612026,126224.57452033239,82467.40746612026,126268.38965154147,82496.0335897759,126268.38965154147,82496.0335897759
,30/05/2023,1685404800,124829.57173851364,80482.03512683128,124829.57173851364,80482.03512683128,124829.57173851364,80482.03512683128,124829.57173851364,80482.03512683128,124943.39517151489,80555.42111546747,124943.39517151489,80555.42111546747
,31/05/2023,1685491200,121702.10696725328,76573.43350385003,121702.10696725328,76573.43350385003,121702.10696725328,76573.43350385003,121702.10696725328,76573.43350385003,121580.52644081248,76496.93656728276,121580.52644081248,76496.93656728276
,01/06/2023,1685577600,124611.17158616803,77128.76009086343,124611.17158616803,77128.76009086343,124611.17158616803,77128.76009086343,124611.17158616803,77128.76009086343,124362.44669278247,76974.81046992358,124362.44669278247,76974.81046992358
,02/06/2023,1685664000,121576.45600007394,80101.3904163859,121576.45600007394,80101.3904163859,121576.45600007394,80101.3904163859,121576.45600007394,80101.3904163859,121576.45600007394,80101.3904163859,121576.45600007394,80101.3904163859
,03/06/2023,1685750400,122929.25171666896,81638.97083627527,122929.25171666896,81638.97083627527,122929.25171666896,81638.97083627527,122929.25171666896,81638.97083627527,122806.44527139758,81557.41342285243,122806.44527139758,81557.41342285243
,04/06/2023,1685836800,116859.67641602016,79652.5575388481,116859.67641602016,79652.5575388481,116859.67641602016,79652.5575388481,116859.67641602016,79652.5575388481,116742.93348253763,79572.98455429381,116742.93348253763,79572.98455429381
,05/06/2023,1685923200,119937.46694607018,78227.6729619757,119937.46694607018,78227.6729619757,119937.46694607018,78227.6729619757,119937.46694607018,78227.6729619757,119817.64929677342,78149.52343853717,119817.64929677342,78149.52343853717
,06/06/2023,1686009600,114887.80365148639,73759.0308303262,114887.80365148639,73759.0308303262,114887.80365148639,73759.0308303262,114887.80365148639,73759.0308303262,114773.03062086554,73685.34548484137,114773.03062086554,73685.34548484137
,07/06/2023,1686096000,114759.14440060711,78421.24264898554,114759.14440060711,78421.24264898554,114759.14440060711,78421.24264898554,114759.14440060711,78421.24264898554,114644.49990070642,78342.89974923631,114644.49990070642,78342.89974923631
,08/06/2023,1686182400,110178.67218234792,74563.66564609176,110178.67218234792,74563.66564609176,110178.67218234792,74563.66564609176,110178.67218234792,74563.66564609176,110178.67218234792,74563.66564609176,110178.67218234792,74563.66564609176
,09/06/2023,1686268800,110557.96066488119,74669.17195807541,110557.96066488119,74669.17195807541,110557.96066488119,74669.17195807541,110557.96066488119,74669.17195807541,110557.96066488119,74669.17195807541,110557.96066488119,74669.17195807541
,10/06/2023,1686355200,110846.12658866402,71715.62598911137,110846.12658866402,71715.62598911137,110846.12658866402,71715.62598911137,110846.12658866402,71715.62598911137,110872.84694477772,71732.91362129411,110872.84694477772,71732.91362129411
,11/06/2023,1686441600,99445.98326695131,64503.25264176687,99445.98326695131,64503.25264176687,99445.98326695131,64503.25264176687,99445.98326695131,64503.25264176687,99445.98326695131,64503.25264176687,99445.98326695131,64503.25264176687
,12/06/2023,1686528000,102978.85108305466,66200.50436647017,102978.85108305466,66200.50436647017,102978.85108305466,66200.50436647017,102978.85108305466,66200.50436647017,103141.40193250029,66305.00104812201,103141.40193250029,66305.00104812201
,13/06/2023,1686614400,100909.71421026651,65781.66104529925,100909.71421026651,65781.66104529925,100909.71421026651,65781.66104529925,100909.71421026651,65781.66104529925,100987.27243549697,65832.22019040548,100987.27243549697,65832.22019040548
,14/06/2023,1686700800,100110.5080416296,64158.75864356679,100110.5080416296,64158.75864356679,100110.5080416296,64158.75864356679,100110.5080416296,64158.75864356679,100110.5080416296,64158.75864356679,100110.5080416296,64158.75864356679
,15/06/2023,1686787200,101907.85195846028,65077.35946960637,101907.85195846028,65077.35946960637,101907.85195846028,65077.35946960637,101907.85195846028,65077.35946960637,101922.01911911783,65086.4064801071,101922.01911911783,65086.4064801071
,16/06/2023,1686873600,98176.56578198436,65401.063593758576,98176.56578198436,65401.063593758576,98176.56578198436,65401.063593758576,98176.56578198436,65401.063593758576,98265.88947551762,65460.567249388274,98265.88947551762,65460.567249388274
,17/06/2023,1686960000,101863.96653524377,72536.76518239883,101863.96653524377,72536.76518239883,101863.96653524377,72536.76518239883,101863.96653524377,72536.76518239883,101980.01979777364,72619.4060665025,101980.01979777364,72619.4060665025
,18/06/2023,1687046400,102736.29028842713,71610.08773731811,102736.29028842713,71610.08773731811,102736.29028842713,71610.08773731811,102736.29028842713,71610.08773731811,102765.06450648894,71630.14417768786,102765.06450648894,71630.14417768786
,19/06/2023,1687132800,104133.57629692818,70800.11951837987,104133.57629692818,70800.11951837987,104133.57629692818,70800.11951837987,104133.57629692818,70800.11951837987,104029.54675017801,70729.39012825163,104029.54675017801,70729.39012825163
,20/06/2023,1687219200,102577.48747057782,72219.42981766022,102577.48747057782,72219.42981766022,102577.48747057782,72219.42981766022,102577.48747057782,72219.42981766022,102588.36183693254,72227.08588876443,102588.36183693254,72227.08588876443
,21/06/2023,1687305600,106746.94624825621,72737.51381220389,106746.94624825621,72737.51381220389,106746.94624825621,72737.51381220389,106746.94624825621,72737.51381220389,106791.90564053087,72768.14920301836,106791.90564053087,72768.14920301836
,22/06/2023,1687392000,109630.84142344391,74399.26896516974,109630.84142344391,74399.26896516974,109630.84142344391,74399.26896516974,109630.84142344391,74399.26896516974,109630.84142344391,74399.26896516974,109630.84142344391,74399.26896516974
,23/06/2023,1687478400,104826.30571602595,72476.78682156756,104826.30571602595,72476.78682156756,104826.30571602595,72476.78682156756,104826.30571602595,72476.78682156756,104721.58413189407,72404.38243912843,104721.58413189407,72404.38243912843
,24/06/2023,1687564800,108248.9871536738,74345.8207655089,108248.9871536738,74345.8207655089,108248.9871536738,74345.8207655089,108248.9871536738,74345.8207655089,108140.84630736645,74271.54921629262,108140.84630736645,74271.54921629262
,25/06/2023,1687651200,106120.84549404577,71904.27612761296,106120.84549404577,71904.27612761296,106120.84549404577,71904.27612761296,106120.84549404577,71904.27612761296,106014.83066338241,71832.44368392904,106014.83066338241,71832.44368392904
,26/06/2023,1687737600,104972.92432754657,71636.88300462233,104972.92432754657,71636.88300462233,104972.92432754657,71636.88300462233,104972.92432754657,71636.88300462233,104868.0562712753,71565.3176869354,104868.0562712753,71565.3176869354
,27/06/2023,1687824000,103342.48869669609,70319.82399073578,103342.48869669609,70319.82399073578,103342.48869669609,70319.82399073578,103342.48869669609,70319.82399073578,103342.48869669609,70319.82399073578,103342.48869669609,70319.82399073578
,28/06/2023,1687910400,104297.67707759174,70892.85261535026,104297.67707759174,70892.85261535026,104297.67707759174,70892.85261535026,104297.67707759174,70892.85261535026,104361.33749346275,70936.12365077724,104361.33749346275,70936.12365077724
,29/06/2023,1687996800,102618.14614325282,70587.01584100745,102618.14614325282,70587.01584100745,102618.14614325282,70587.01584100745,102618.14614325282,70587.01584100745,102620.81428442421,70588.85115113738,102620.81428442421,70588.85115113738
,30/06/2023,1688083200,102947.04263080306,72026.78893478624,102947.04263080306,72026.78893478624,102947.04263080306,72026.78893478624,102947.04263080306,72026.78893478624,102971.13787706629,72043.64714821892,102971.13787706629,72043.64714821892
,01/07/2023,1688169600,105674.56371482606,73363.05913829817,105674.56371482606,73363.05913829817,105674.56371482606,73363.05913829817,105674.56371482606,73363.05913829817,105681.75007383108,73368.04816557342,105681.75007383108,73368.04816557342
,02/07/2023,1688256000,108359.43826576756,75575.2906323514,108359.43826576756,75575.2906323514,108359.43826576756,75575.2906323514,108359.43826576756,75575.2906323514,108359.43826576756,75575.2906323514,108359.43826576756,75575.2906323514
,03/07/2023,1688342400,111901.35030279958,78653.54649985522,111901.35030279958,78653.54649985522,111901.35030279958,78653.54649985522,111901.35030279958,78653.54649985522,111901.35030279958,78653.54649985522,111901.35030279958,78653.54649985522
,04/07/2023,1688428800,112697.60049013236,77548.65860910415,112697.60049013236,77548.65860910415,112697.60049013236,77548.65860910415,112697.60049013236,77548.65860910415,112585.01547465772,77471.18742168248,112585.01547465772,77471.18742168248
,05/07/2023,1688515200,110873.70221276191,76073.68449394465,110873.70221276191,76073.68449394465,110873.70221276191,76073.68449394465,110873.70221276191,76073.68449394465,110884.90158782229,76081.36871218457,110884.90158782229,76081.36871218457
,06/07/2023,1688601600,112523.43401136008,78936.84174844439,112523.43401136008,78936.84174844439,112523.43401136008,78936.84174844439,112523.43401136008,78936.84174844439,112523.43401136008,78936.84174844439,112523.43401136008,78936.84174844439
,07/07/2023,1688688000,110787.12889306984,77223.74101905199,110787.12889306984,77223.74101905199,110787.12889306984,77223.74101905199,110787.12889306984,77223.74101905199,111090.51709525699,77435.2165955745,111090.51709525699,77435.2165955745
,08/07/2023,1688774400,112189.94823758317,78319.66311297528,112189.94823758317,78319.66311297528,112189.94823758317,78319.66311297528,112189.94823758317,78319.66311297528,112194.88481251492,78323.10932978579,112194.88481251492,78323.10932978579
,09/07/2023,1688860800,112439.22683278029,78124.82531834827,112439.22683278029,78124.82531834827,112439.22683278029,78124.82531834827,112439.22683278029,78124.82531834827,112439.22683278029,78124.82531834827,112439.22683278029,78124.82531834827
,10/07/2023,1688947200,112229.29637987248,76319.68247678841,112229.29637987248,76319.68247678841,112229.29637987248,76319.68247678841,112229.29637987248,76319.68247678841,111893.61553327268,76091.40825203233,111893.61553327268,76091.40825203233
,11/07/2023,1689033600,114114.65856505501,79017.18732024453,114114.65856505501,79017.18732024453,114114.65856505501,79017.18732024453,114114.65856505501,79017.18732024453,114118.53859536725,79019.87399596038,114118.53859536725,79019.87399596038
,12/07/2023,1689120000,113559.61930027639,78958.68024399373,113559.61930027639,78958.68024399373,113559.61930027639,78958.68024399373,113559.61930027639,78958.68024399373,113446.17312714925,78879.8004435502,113446.17312714925,78879.8004435502
,13/07/2023,1689206400,113228.9758166381,78568.54297001877,113228.9758166381,78568.54297001877,113228.9758166381,78568.54297001877,113228.9758166381,78568.54297001877,113228.9758166381,78568.54297001877,113228.9758166381,78568.54297001877
,14/07/2023,1689292800,117394.27106685378,77697.69230719273,117394.27106685378,77697.69230719273,117394.27106685378,77697.69230719273,117394.27106685378,77697.69230719273,117452.6450314344,77736.32726184187,117452.6450314344,77736.32726184187
,15/07/2023,1689379200,113780.76923486918,76054.70647132388,113780.76923486918,76054.70647132388,113780.76923486918,76054.70647132388,113780.76923486918,76054.70647132388,113780.76923486918,76054.70647132388,113780.76923486918,76054.70647132388
,16/07/2023,1689465600,113698.94788617549,76778.66217233367,113698.94788617549,76778.66217233367,113698.94788617549,76778.66217233367,113698.94788617549,76778.66217233367,113585.36252365186,76701.96021212156,113585.36252365186,76701.96021212156
,17/07/2023,1689552000,113875.9243756865,76841.98018706554,113875.9243756865,76841.98018706554,113875.9243756865,76841.98018706554,113875.9243756865,76841.98018706554,113762.16221347304,76765.21497209345,113762.16221347304,76765.21497209345
,18/07/2023,1689638400,114201.91515308821,76596.01356438773,114201.91515308821,76596.01356438773,114201.91515308821,76596.01356438773,114201.91515308821,76596.01356438773,114201.91515308821,76596.01356438773,114201.91515308821,76596.01356438773
,19/07/2023,1689724800,112953.58511919195,77548.36315030213,112953.58511919195,77548.36315030213,112953.58511919195,77548.36315030213,112953.58511919195,77548.36315030213,112972.3385273875,77561.23831586256,112972.3385273875,77561.23831586256
,20/07/2023,1689811200,111263.47918365379,75623.22379785682,111263.47918365379,75623.22379785682,111263.47918365379,75623.22379785682,111263.47918365379,75623.22379785682,111315.46350511067,75658.5563436693,111315.46350511067,75658.5563436693
,21/07/2023,1689897600,111482.02687054516,78974.2861108892,111482.02687054516,78974.2861108892,111482.02687054516,78974.2861108892,111482.02687054516,78974.2861108892,111482.02687054516,78974.2861108892,111482.02687054516,78974.2861108892
,22/07/2023,1689984000,110787.9343725242,77226.58275791381,110787.9343725242,77226.58275791381,110787.9343725242,77226.58275791381,110787.9343725242,77226.58275791381,110677.25711540881,77149.43332458923,110677.25711540881,77149.43332458923
,23/07/2023,1690070400,110768.17417540566,72386.58364542636,110768.17417540566,72386.58364542636,110768.17417540566,72386.58364542636,110768.17417540566,72386.58364542636,110657.51665874693,72314.26937605032,110657.51665874693,72314.26937605032
,24/07/2023,1690156800,110406.9412905313,73976.50688076242,110406.9412905313,73976.50688076242,110406.9412905313,73976.50688076242,110406.9412905313,73976.50688076242,110421.84824004369,73986.4950575952,110421.84824004369,73986.4950575952
,25/07/2023,1690243200,107320.75410086021,72167.01029692164,107320.75410086021,72167.01029692164,107320.75410086021,72167.01029692164,107320.75410086021,72167.01029692164,107334.6002642943,72176.3210423361,107334.6002642943,72176.3210423361
,26/07/2023,1690329600,108434.18140247407,76331.68129399707,108434.18140247407,76331.68129399707,108434.18140247407,76331.68129399707,108434.18140247407,76331.68129399707,108435.80793959317,76332.82628639137,108435.80793959317,76332.82628639137
,27/07/2023,1690416000,107794.8634046065,75606.47755093795,107794.8634046065,75606.47755093795,107794.8634046065,75606.47755093795,107794.8634046065,75606.47755093795,107827.96659034972,75629.69586756929,107827.96659034972,75629.69586756929
,28/07/2023,1690502400,107449.99323678293,76847.90278030452,107449.99323678293,76847.90278030452,107449.99323678293,76847.90278030452,107449.99323678293,76847.90278030452,107507.29462481797,76888.88455577275,107507.29462481797,76888.88455577275
,29/07/2023,1690588800,108049.85696785664,75153.78024414802,108049.85696785664,75153.78024414802,108049.85696785664,75153.78024414802,108049.85696785664,75153.78024414802,108054.719430231,75157.16231645226,108054.719430231,75157.16231645226
,30/07/2023,1690675200,105538.31796310563,73453.41765859499,105538.31796310563,73453.41765859499,105538.31796310563,73453.41765859499,105538.31796310563,73453.41765859499,105538.31796310563,73453.41765859499,105538.31796310563,73453.41765859499
,31/07/2023,1690761600,99031.30958205102,69017.69674289355,99031.30958205102,69017.69674289355,99031.30958205102,69017.69674289355,99031.30958205102,69017.69674289355,99051.81330740565,69031.98636407091,99051.81330740565,69031.98636407091
,01/08/2023,1690848000,98232.86860543168,68388.76195426022,98232.86860543168,68388.76195426022,98232.86860543168,68388.76195426022,98232.86860543168,68388.76195426022,98242.59462229928,68395.5331120383,98242.59462229928,68395.5331120383
,02/08/2023,1690934400,97648.24773342485,67993.35109822325,97648.24773342485,67993.35109822325,97648.24773342485,67993.35109822325,97648.24773342485,67993.35109822325,97681.94800548675,68016.81690005377,97681.94800548675,68016.81690005377
,03/08/2023,1691020800,96110.07123993161,65983.4382877743,96110.07123993161,65983.4382877743,96110.07123993161,65983.4382877743,96110.07123993161,65983.4382877743,96170.08137070693,66024.63766167518,96170.08137070693,66024.63766167518
,04/08/2023,1691107200,96253.18071363571,66964.08729069078,96253.18071363571,66964.08729069078,96253.18071363571,66964.08729069078,96253.18071363571,66964.08729069078,96314.14756904691,67006.50240671422,96314.14756904691,67006.50240671422
,05/08/2023,1691193600,98757.71354242039,66267.29155896945,98757.71354242039,66267.29155896945,98757.71354242039,66267.29155896945,98757.71354242039,66267.29155896945,98931.33804068177,66383.79511940399,98931.33804068177,66383.79511940399
,06/08/2023,1691280000,93153.28128941008,62933.909207731296,93153.28128941008,62933.909207731296,93153.28128941008,62933.909207731296,93153.28128941008,62933.909207731296,93233.74200876364,62988.268083086994,93233.74200876364,62988.268083086994
,07/08/2023,1691366400,92226.27726826335,62010.17499382007,92226.27726826335,62010.17499382007,92226.27726826335,62010.17499382007,92226.27726826335,62010.17499382007,92382.68114744597,62115.33625810503,92382.68114744597,62115.33625810503
,08/08/2023,1691452800,91746.23436873835,58619.94174233456,91746.23436873835,58619.94174233456,91746.23436873835,58619.94174233456,91746.23436873835,58619.94174233456,91865.19980248257,58695.95300147147,91865.19980248257,58695.95300147147
,09/08/2023,1691539200,93374.6677546281,59871.35006278698,93374.6677546281,59871.35006278698,93374.6677546281,59871.35006278698,93374.6677546281,59871.35006278698,93415.67723693511,59897.64512899861,93415.67723693511,59897.64512899861
,10/08/2023,1691625600,93091.96262067337,59285.78268594181,93091.96262067337,59285.78268594181,93091.96262067337,59285.78268594181,93091.96262067337,59285.78268594181,92998.96365701636,59226.55612981201,92998.96365701636,59226.55612981201
,11/08/2023,1691712000,92514.44251509347,58735.56362602272,92514.44251509347,58735.56362602272,92514.44251509347,58735.56362602272,92514.44251509347,58735.56362602272,92592.4979908998,58785.11948174583,92592.4979908998,58785.11948174583
,12/08/2023,1691798400,90953.18125682895,57321.99376611593,90953.18125682895,57321.99376611593,90953.18125682895,57321.99376611593,90953.18125682895,57321.99376611593,91025.36437077497,57367.48618265878,91025.36437077497,57367.48618265878
,13/08/2023,1691884800,90415.5708195144,56740.528579534555,90415.5708195144,56740.528579534555,90415.5708195144,56740.528579534555,90415.5708195144,56740.528579534555,90512.05667192666,56801.07852924673,90512.05667192666,56801.07852924673
,14/08/2023,1691971200,99436.30583402838,59190.69443110912,99436.30583402838,59190.69443110912,99436.30583402838,59190.69443110912,99436.30583402838,59190.69443110912,99513.82710534343,59236.839929414135,99513.82710534343,59236.839929414135
,15/08/2023,1692057600,96163.90325327418,58849.98625041812,96163.90325327418,58849.98625041812,96163.90325327418,58849.98625041812,96163.90325327418,58849.98625041812,96211.91299786011,58879.36705457836,96211.91299786011,58879.36705457836
,16/08/2023,1692144000,94310.61568596706,56475.122252786794,94310.61568596706,56475.122252786794,94310.61568596706,56475.122252786794,94310.61568596706,56475.122252786794,94465.06606898987,56567.610295620136,94465.06606898987,56567.610295620136
,17/08/2023,1692230400,94775.38910865648,54904.79172753873,94775.38910865648,54904.79172753873,94775.38910865648,54904.79172753873,94775.38910865648,54904.79172753873,95171.58843129597,55134.31588456618,95171.58843129597,55134.31588456618
,18/08/2023,1692316800,87221.84658654641,50986.38268698557,87221.84658654641,50986.38268698557,87221.84658654641,50986.38268698557,87221.84658654641,50986.38268698557,87358.38774659434,51066.19915626681,87358.38774659434,51066.19915626681
,19/08/2023,1692403200,87793.59553564484,55323.784437361115,87793.59553564484,55323.784437361115,87793.59553564484,55323.784437361115,87793.59553564484,55323.784437361115,87793.59553564484,55323.784437361115,87793.59553564484,55323.784437361115
,20/08/2023,1692489600,87086.98920617091,54381.141504868014,87086.98920617091,54381.141504868014,87086.98920617091,54381.141504868014,87086.98920617091,54381.141504868014,87092.30183658293,54384.45895686438,87092.30183658293,54384.45895686438
,21/08/2023,1692576000,87475.151631692,54699.47556803897,87475.151631692,54699.47556803897,87475.151631692,54699.47556803897,87475.151631692,54699.47556803897,87486.26238701516,54706.423283796015,87486.26238701516,54706.423283796015
,22/08/2023,1692662400,85859.38545183814,53273.30861287173,85859.38545183814,53273.30861287173,85859.38545183814,53273.30861287173,85859.38545183814,53273.30861287173,85862.73409846798,53275.386352939495,85862.73409846798,53275.386352939495
,23/08/2023,1692748800,85629.09220514986,53058.61416143137,85629.09220514986,53058.61416143137,85629.09220514986,53058.61416143137,85629.09220514986,53058.61416143137,85629.09220514986,53058.61416143137,85629.09220514986,53058.61416143137
,24/08/2023,1692835200,86129.80090807707,52644.90321939027,86129.80090807707,52644.90321939027,86129.80090807707,52644.90321939027,86129.80090807707,52644.90321939027,86129.80090807707,52644.90321939027,86129.80090807707,52644.90321939027
,25/08/2023,1692921600,85579.59040891471,51639.563141701095,85579.59040891471,51639.563141701095,85579.59040891471,51639.563141701095,85579.59040891471,51639.563141701095,85579.59040891471,51639.563141701095,85579.59040891471,51639.563141701095
,26/08/2023,1693008000,85619.58819034485,53159.000222192364,85619.58819034485,53159.000222192364,85619.58819034485,53159.000222192364,85619.58819034485,53159.000222192364,85619.58819034485,53159.000222192364,85619.58819034485,53159.000222192364
,27/08/2023,1693094400,85232.77717731056,52773.1085729604,85232.77717731056,52773.1085729604,85232.77717731056,52773.1085729604,85232.77717731056,52773.1085729604,85232.77717731056,52773.1085729604,85232.77717731056,52773.1085729604
,28/08/2023,1693180800,89003.45899033028,52918.25434225525,89003.45899033028,52918.25434225525,89003.45899033028,52918.25434225525,89003.45899033028,52918.25434225525,89003.45899033028,52918.25434225525,89003.45899033028,52918.25434225525
,29/08/2023,1693267200,86270.46380025145,52056.90082698883,86270.46380025145,52056.90082698883,86270.46380025145,52056.90082698883,86270.46380025145,52056.90082698883,86270.46380025145,52056.90082698883,86270.46380025145,52056.90082698883
,30/08/2023,1693353600,87738.66972768898,52623.65198650284,87738.66972768898,52623.65198650284,87738.66972768898,52623.65198650284,87738.66972768898,52623.65198650284,87738.66972768898,52623.65198650284,87738.66972768898,52623.65198650284
,31/08/2023,1693440000,85936.74666862717,53446.167785837104,85936.74666862717,53446.167785837104,85936.74666862717,53446.167785837104,85936.74666862717,53446.167785837104,85936.74666862717,53446.167785837104,85936.74666862717,53446.167785837104
,01/09/2023,1693526400,81386.04631122941,49689.4092551234,81386.04631122941,49689.4092551234,81386.04631122941,49689.4092551234,81386.04631122941,49689.4092551234,81386.04631122941,49689.4092551234,81386.04631122941,49689.4092551234
,02/09/2023,1693612800,80644.69938244756,48232.203644617104,80644.69938244756,48232.203644617104,80644.69938244756,48232.203644617104,80644.69938244756,48232.203644617104,80644.69938244756,48232.203644617104,80644.69938244756,48232.203644617104
