,Date,Timestamp,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2,Parcl V2
,04/05/2024,1714780800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,05/05/2024,1714867200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,06/05/2024,1714953600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,07/05/2024,1715040000,5356.104748133916,5356.104748133916,,5356.104748133916,,5356.104748133916,,5359.336428,,5359.336428
,08/05/2024,1715126400,5357.996593893,5357.996593893,,5357.996593893,,5357.996593893,,5359.336428,,5359.336428
,09/05/2024,1715212800,5359.111335870024,5359.111335870024,,5359.111335870024,,5359.111335870024,,5359.336428,,5359.336428
,10/05/2024,1715299200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,11/05/2024,1715385600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,12/05/2024,1715472000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,13/05/2024,1715558400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,14/05/2024,1715644800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,15/05/2024,1715731200,5358.462856162236,5358.462856162236,,5358.462856162236,,5358.462856162236,,5359.336428,,5359.336428
,16/05/2024,1715817600,5357.6428776887515,5357.6428776887515,,5357.6428776887515,,5357.6428776887515,,5359.336428,,5359.336428
,17/05/2024,1715904000,5359.325709327144,5359.325709327144,,5359.325709327144,,5359.325709327144,,5359.336428,,5359.336428
,18/05/2024,1715990400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,19/05/2024,1716076800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,20/05/2024,1716163200,5358.3985441251,5358.3985441251,,5358.3985441251,,5358.3985441251,,5359.336428,,5359.336428
,21/05/2024,1716249600,5357.605362333756,5357.605362333756,,5357.605362333756,,5357.605362333756,,5359.336428,,5359.336428
,22/05/2024,1716336000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,23/05/2024,1716422400,5357.7500644173115,5357.7500644173115,,5357.7500644173115,,5357.7500644173115,,5359.336428,,5359.336428
,24/05/2024,1716508800,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,25/05/2024,1716595200,5358.8004943572,5358.8004943572,,5358.8004943572,,5358.8004943572,,5359.336428,,5359.336428
,26/05/2024,1716681600,5357.88940716444,5357.88940716444,,5357.88940716444,,5357.88940716444,,5359.336428,,5359.336428
,27/05/2024,1716768000,5357.594643660899,5357.594643660899,,5357.594643660899,,5357.594643660899,,5359.336428,,5359.336428
,28/05/2024,1716854400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,29/05/2024,1716940800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,30/05/2024,1717027200,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,31/05/2024,1717113600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,01/06/2024,1717200000,5356.635322440288,5356.635322440288,,5356.635322440288,,5356.635322440288,,5359.336428,,5359.336428
,02/06/2024,1717286400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,03/06/2024,1717372800,5359.116695206452,5359.116695206452,,5359.116695206452,,5359.116695206452,,5359.336428,,5359.336428
,04/06/2024,1717459200,5357.519612950908,5357.519612950908,,5357.519612950908,,5357.519612950908,,5359.336428,,5359.336428
,05/06/2024,1717545600,5354.829226064052,5354.829226064052,,5354.829226064052,,5354.829226064052,,5359.336428,,5359.336428
,06/06/2024,1717632000,5340.332221026311,5340.332221026311,,5340.332221026311,,5340.332221026311,,5359.336428,,5359.336428
,07/06/2024,1717718400,5357.712549062316,5357.712549062316,,5357.712549062316,,5357.712549062316,,5359.336428,,5359.336428
,08/06/2024,1717804800,5358.730822983635,5358.730822983635,,5358.730822983635,,5358.730822983635,,5359.336428,,5359.336428
,09/06/2024,1717891200,5358.870165730764,5358.870165730764,,5358.870165730764,,5358.870165730764,,5359.336428,,5359.336428
,10/06/2024,1717977600,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,11/06/2024,1718064000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,12/06/2024,1718150400,5358.023390575139,5358.023390575139,,5358.023390575139,,5358.023390575139,,5359.336428,,5359.336428
,13/06/2024,1718236800,5358.082343275848,5358.082343275848,,5358.082343275848,,5358.082343275848,,5359.336428,,5359.336428
,14/06/2024,1718323200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,15/06/2024,1718409600,5356.619244431004,5356.619244431004,,5356.619244431004,,5356.619244431004,,5359.336428,,5359.336428
,16/06/2024,1718496000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,17/06/2024,1718582400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,18/06/2024,1718668800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,19/06/2024,1718755200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,20/06/2024,1718841600,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,21/06/2024,1718928000,5357.530331623763,5357.530331623763,,5357.530331623763,,5357.530331623763,,5359.336428,,5359.336428
,22/06/2024,1719014400,5358.5218088629435,5358.5218088629435,,5358.5218088629435,,5358.5218088629435,,5359.336428,,5359.336428
,23/06/2024,1719100800,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,24/06/2024,1719187200,5356.855055233836,5356.855055233836,,5356.855055233836,,5356.855055233836,,5359.336428,,5359.336428
,25/06/2024,1719273600,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,26/06/2024,1719360000,5364.695764427999,5364.695764427999,,5364.695764427999,,5364.695764427999,,5359.336428,,5359.336428
,27/06/2024,1719446400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,28/06/2024,1719532800,5358.387825452243,5358.387825452243,,5358.387825452243,,5358.387825452243,,5359.336428,,5359.336428
,29/06/2024,1719619200,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,30/06/2024,1719705600,5358.269920050828,5358.269920050828,,5358.269920050828,,5358.269920050828,,5359.336428,,5359.336428
,01/07/2024,1719792000,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
,02/07/2024,1719878400,5359.336428,5359.336428,,5359.336428,,5359.336428,,5359.336428,,5359.336428
