,Date,Timestamp,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman,Pacman
,23/12/2023,1703289600,42.18807709313582,42.18807709313582,1.2913010109999998,,34.3044605546883,5.803177134327521,0.7891383931199999,1.2913010109999998,,34.3044605546883,5.803177134327521,0.7891383931199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/12/2023,1703376000,42.606436373674114,42.606436373674114,1.290011,,34.663272877076146,5.8643007028679754,0.7888517937299999,1.290011,,34.663272877076146,5.8643007028679754,0.7888517937299999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/12/2023,1703462400,41.5207831651262,41.5207831651262,1.289563366183,,33.73448546198225,5.7072043369609435,0.78953,1.289563366183,,33.73448546198225,5.7072043369609435,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/12/2023,1703548800,41.70420419148408,41.70420419148408,1.289287303829,,33.88691718577884,5.738469701876241,0.78953,1.289287303829,,33.88691718577884,5.738469701876241,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/12/2023,1703635200,40.952543675109574,40.952543675109574,1.289484675512,,33.24580728863438,5.627721710963194,0.78953,1.289484675512,,33.24580728863438,5.627721710963194,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/12/2023,1703721600,44.049328123461876,44.049328123461876,1.2913010109999998,,35.88541663904523,6.083378126226641,0.78923234719,1.2913010109999998,,35.88541663904523,6.083378126226641,0.78923234719,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/12/2023,1703808000,42.838478839845905,42.838478839845905,1.290011,,34.8605374608129,5.897610849033007,0.7903195299999999,1.290011,,34.8605374608129,5.897610849033007,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/12/2023,1703894400,42.16069248488555,42.16069248488555,1.289485965523,,34.27337643846312,5.8083000808994365,0.78953,1.289485965523,,34.27337643846312,5.8083000808994365,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,31/12/2023,1703980800,41.98618903719962,41.98618903719962,1.289665277052,,34.12423245772881,5.783235020418818,0.7890562819999999,1.289665277052,,34.12423245772881,5.783235020418818,0.7890562819999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/01/2024,1704067200,42.003216437875054,42.003216437875054,1.290011,,34.13648677277913,5.78560960509593,0.7911090599999999,1.290011,,34.13648677277913,5.78560960509593,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/01/2024,1704153600,43.595410284640806,43.595410284640806,1.292591022,,35.49238190023639,6.01853877240441,0.7918985899999998,1.292591022,,35.49238190023639,6.01853877240441,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/01/2024,1704240000,43.503458892778234,43.503458892778234,1.2913010109999998,,35.41556826687223,6.006270084906003,0.7903195299999999,1.2913010109999998,,35.41556826687223,6.006270084906003,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/01/2024,1704326400,40.66941659980511,40.66941659980511,1.290011,,32.99563993016822,5.594235669636895,0.78953,1.290011,,32.99563993016822,5.594235669636895,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/01/2024,1704412800,41.25117333486266,41.25117333486266,1.2913010109999998,,33.50284901895803,5.668859191804629,0.7881641130999999,1.2913010109999998,,33.50284901895803,5.668859191804629,0.7881641130999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/01/2024,1704499200,41.61475508844099,41.61475508844099,1.2913010109999998,,33.80412583775599,5.730664354094996,0.7886638855899999,1.2913010109999998,,33.80412583775599,5.730664354094996,0.7886638855899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/01/2024,1704585600,41.32768631423717,41.32768631423717,1.290011,,33.559338422482654,5.689658794624511,0.7886780971299999,1.290011,,33.559338422482654,5.689658794624511,0.7886780971299999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/01/2024,1704672000,40.55120899931048,40.55120899931048,1.290011,,32.90433033875674,5.5688188188337415,0.78804884172,1.290011,,32.90433033875674,5.5688188188337415,0.78804884172,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/01/2024,1704758400,42.0867228156712,42.0867228156712,1.2913010109999998,,34.19671224796543,5.809179556705774,0.78953,1.2913010109999998,,34.19671224796543,5.809179556705774,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/01/2024,1704844800,43.56416861975156,43.56416861975156,1.287917312147,,35.484013099714225,6.002708207890336,0.78953,1.287917312147,,35.484013099714225,6.002708207890336,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/01/2024,1704931200,47.38200657245657,47.38200657245657,1.2913010109999998,,38.72229057319283,6.580479838863741,0.7879351494,1.2913010109999998,,38.72229057319283,6.580479838863741,0.7879351494,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/01/2024,1705017600,47.324462169121084,47.324462169121084,1.292591022,,38.688964813970635,6.553655826770448,0.7892505063799999,1.292591022,,38.688964813970635,6.553655826770448,0.7892505063799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/01/2024,1705104000,46.21130845836592,46.21130845836592,1.290011,,37.73522044017671,6.396669395339208,0.78940762285,1.290011,,37.73522044017671,6.396669395339208,0.78940762285,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/01/2024,1705190400,47.01271839483745,47.01271839483745,1.290011,,38.41279439673918,6.520741444718268,0.78917155338,1.290011,,38.41279439673918,6.520741444718268,0.78917155338,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/01/2024,1705276800,45.7765790370622,45.7765790370622,1.290011,,37.36041773107688,6.337150870145319,0.78899943584,1.290011,,37.36041773107688,6.337150870145319,0.78899943584,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/01/2024,1705363200,46.195239202956714,46.195239202956714,1.2913010109999998,,37.71803451053298,6.396603434653733,0.7893002467699999,1.2913010109999998,,37.71803451053298,6.396603434653733,0.7893002467699999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/01/2024,1705449600,47.15970163865579,47.15970163865579,1.289577556304,,38.53160147558063,6.548203076771156,0.7903195299999999,1.289577556304,,38.53160147558063,6.548203076771156,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/01/2024,1705536000,46.095024879491795,46.095024879491795,1.289573686271,,37.61701113280113,6.398120530419665,0.7903195299999999,1.289573686271,,37.61701113280113,6.398120530419665,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/01/2024,1705622400,44.90583417668202,44.90583417668202,1.28940469483,,36.61096175574367,6.2168385798383525,0.78862914627,1.28940469483,,36.61096175574367,6.2168385798383525,0.78862914627,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/01/2024,1705708800,45.40991124823158,45.40991124823158,1.288709378901,,37.04075943970346,6.290912429627127,0.78953,1.288709378901,,37.04075943970346,6.290912429627127,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/01/2024,1705795200,45.25981236616487,45.25981236616487,1.288466856833,,36.920607375063796,6.261208134268078,0.78953,1.288466856833,,36.920607375063796,6.261208134268078,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/01/2024,1705881600,45.31974090240537,45.31974090240537,1.288883530386,,36.99936376569203,6.239595016327335,0.7918985899999998,1.288883530386,,36.99936376569203,6.239595016327335,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/01/2024,1705968000,42.81558226707025,42.81558226707025,1.288706798879,,34.81495738654039,5.921598551650861,0.7903195299999999,1.288706798879,,34.81495738654039,5.921598551650861,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/01/2024,1706054400,40.90359757642513,40.90359757642513,1.2898149183279999,,33.186329027780424,5.637923630316709,0.78953,1.2898149183279999,,33.186329027780424,5.637923630316709,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/01/2024,1706140800,41.00315647949279,41.00315647949279,1.288532647394,,33.27181034739968,5.654215919629111,0.78859756507,1.288532647394,,33.27181034739968,5.654215919629111,0.78859756507,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/01/2024,1706227200,41.07639726272987,41.07639726272987,1.290011,,33.33905963730994,5.657799783539937,0.78952684188,1.290011,,33.33905963730994,5.657799783539937,0.78952684188,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/01/2024,1706313600,41.77853441922699,41.77853441922699,1.290011,,33.91800130200402,5.781036330902975,0.78948578632,1.290011,,33.91800130200402,5.781036330902975,0.78948578632,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/01/2024,1706400000,41.70932136868042,41.70932136868042,1.2893350342360002,,33.87600785652673,5.754630069817693,0.7893484081,1.2893350342360002,,33.87600785652673,5.754630069817693,0.7893484081,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/01/2024,1706486400,41.66188143061823,41.66188143061823,1.289862648735,,33.83341663958356,5.749353214979667,0.78924892732,1.289862648735,,33.83341663958356,5.749353214979667,0.78924892732,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,30/01/2024,1706572800,42.522247113938036,42.522247113938036,1.290011,,34.56852609973591,5.874590569802124,0.7891194444,1.290011,,34.56852609973591,5.874590569802124,0.7891194444,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,31/01/2024,1706659200,43.05582388322497,43.05582388322497,1.289329874192,,35.027016814057404,5.9500056201955625,0.78947157478,1.289329874192,,35.027016814057404,5.9500056201955625,0.78947157478,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/02/2024,1706745600,41.79455212007381,41.79455212007381,1.288644878351,,33.94609656089987,5.771318123242946,0.7884925575799999,1.288644878351,,33.94609656089987,5.771318123242946,0.7884925575799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/02/2024,1706832000,42.4208717320684,42.4208717320684,1.288094043654,,34.4864819660454,5.858891926658999,0.78740379571,1.288094043654,,34.4864819660454,5.858891926658999,0.78740379571,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/02/2024,1706918400,42.56120471379292,42.56120471379292,1.288820319847,,34.59617303003236,5.88589183391356,0.7903195299999999,1.288820319847,,34.59617303003236,5.88589183391356,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/02/2024,1707004800,42.22358054111306,42.22358054111306,1.288660358483,,34.31492155534101,5.831144464969053,0.7888541623199999,1.288660358483,,34.31492155534101,5.831144464969053,0.7888541623199999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/02/2024,1707091200,41.94175301763677,41.94175301763677,1.290011,,34.07073191153354,5.791480106103232,0.78953,1.290011,,34.07073191153354,5.791480106103232,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/02/2024,1707177600,42.659446136506105,42.659446136506105,1.2881404840500001,,34.68553986417976,5.8966873994363525,0.7890783888399999,1.2881404840500001,,34.68553986417976,5.8966873994363525,0.7890783888399999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/02/2024,1707264000,43.63794344299974,43.63794344299974,1.289035751684,,35.51554554453882,6.043867675626929,0.7894944711499999,1.289035751684,,35.51554554453882,6.043867675626929,0.7894944711499999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/02/2024,1707350400,44.58997925830897,44.58997925830897,1.293881033,,36.34390735336672,6.161871341942261,0.7903195299999999,1.293881033,,36.34390735336672,6.161871341942261,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/02/2024,1707436800,44.46007836667623,44.46007836667623,1.290011,,36.227043031789336,6.153494334886896,0.78953,1.290011,,36.227043031789336,6.153494334886896,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/02/2024,1707523200,45.73228282528913,45.73228282528913,1.2898587787020002,,37.30168668455526,6.351244469941878,0.78949289209,1.2898587787020002,,37.30168668455526,6.351244469941878,0.78949289209,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/02/2024,1707609600,45.902170585899285,45.902170585899285,1.288847410078,,37.45053177955663,6.374528591914662,0.78826280435,1.288847410078,,37.45053177955663,6.374528591914662,0.78826280435,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/02/2024,1707696000,45.766646298649775,45.766646298649775,1.289113152344,,37.306020527682804,6.382619769332967,0.7888928492899999,1.289113152344,,37.306020527682804,6.382619769332967,0.7888928492899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/02/2024,1707782400,48.67541108783454,48.67541108783454,1.2913010109999998,,39.81307405553721,6.7815060212973295,0.78953,1.2913010109999998,,39.81307405553721,6.7815060212973295,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/02/2024,1707868800,48.040121707409604,48.040121707409604,1.288054053313,,39.2798619079821,6.683972154374503,0.78823359174,1.288054053313,,39.2798619079821,6.683972154374503,0.78823359174,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/02/2024,1707955200,50.61818374255087,50.61818374255087,1.289384054654,,41.47756870224932,7.06324609585754,0.7879848897899999,1.289384054654,,41.47756870224932,7.06324609585754,0.7879848897899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/02/2024,1708041600,51.455378097622805,51.455378097622805,1.295171044,,42.169489173992645,7.199608819630166,0.7911090599999999,1.295171044,,42.169489173992645,7.199608819630166,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/02/2024,1708128000,50.725903466979624,50.725903466979624,1.288422996459,,41.55767007867576,7.091323360974864,0.7884870308699999,1.288422996459,,41.55767007867576,7.091323360974864,0.7884870308699999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/02/2024,1708214400,50.67446077454081,50.67446077454081,1.287563849133,,41.52882760544758,7.069864151300229,0.78820516866,1.287563849133,,41.52882760544758,7.069864151300229,0.78820516866,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/02/2024,1708300800,52.434431974053794,52.434431974053794,1.284532323283,,43.04103997122958,7.323263118001215,0.7855965615399999,1.284532323283,,43.04103997122958,7.323263118001215,0.7855965615399999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/02/2024,1708387200,53.199090850553944,53.199090850553944,1.293881033,,43.67303385351953,7.440277374034416,0.7918985899999998,1.293881033,,43.67303385351953,7.440277374034416,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/02/2024,1708473600,54.729075521133154,54.729075521133154,1.289500155644,,44.99933929341628,7.650999777232876,0.7892362948399999,1.289500155644,,44.99933929341628,7.650999777232876,0.7892362948399999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/02/2024,1708560000,53.92585876951306,53.92585876951306,1.285666242952,,44.313844864931056,7.538888598820005,0.7874590628099999,1.285666242952,,44.313844864931056,7.538888598820005,0.7874590628099999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/02/2024,1708646400,54.28738638379594,54.28738638379594,1.288074693489,,44.616616112393686,7.593460072603246,0.78923550531,1.288074693489,,44.616616112393686,7.593460072603246,0.78923550531,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,24/02/2024,1708732800,53.16095809816068,53.16095809816068,1.2913010109999998,,43.64299583735962,7.436341719801056,0.7903195299999999,1.2913010109999998,,43.64299583735962,7.436341719801056,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,25/02/2024,1708819200,54.13727869936897,54.13727869936897,1.2913010109999998,,44.48062310390849,7.575035054460476,0.7903195299999999,1.2913010109999998,,44.48062310390849,7.575035054460476,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,26/02/2024,1708905600,56.62371013949878,56.62371013949878,1.2896446368760002,,46.61332225126246,7.931662493930323,0.78908075743,1.2896446368760002,,46.61332225126246,7.931662493930323,0.78908075743,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,27/02/2024,1708992000,57.59930052771264,57.59930052771264,1.2913010109999998,,47.43555690256521,8.08321816225743,0.7892244518899999,1.2913010109999998,,47.43555690256521,8.08321816225743,0.7892244518899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,28/02/2024,1709078400,58.90386972314397,58.90386972314397,1.2889428708919999,,48.579691488238396,8.247130465663576,0.78810489835,1.2889428708919999,,48.579691488238396,8.247130465663576,0.78810489835,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,29/02/2024,1709164800,61.00756491345284,61.00756491345284,1.30291111,,50.32279308271228,8.586014480740563,0.7958462399999999,1.30291111,,50.32279308271228,8.586014480740563,0.7958462399999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,01/03/2024,1709251200,60.92542879625274,60.92542879625274,1.2913010109999998,,50.278109665638574,8.565698589614168,0.7903195299999999,1.2913010109999998,,50.278109665638574,8.565698589614168,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,02/03/2024,1709337600,62.21256232794179,62.21256232794179,1.288844830056,,51.376963062772184,8.756434905113608,0.7903195299999999,1.288844830056,,51.376963062772184,8.756434905113608,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,03/03/2024,1709424000,61.58923328151287,61.58923328151287,1.290011,,50.841808157953004,8.66848732447986,0.78892679908,1.290011,,50.841808157953004,8.66848732447986,0.78892679908,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,04/03/2024,1709510400,63.16770758954812,63.16770758954812,1.292591022,,52.19874938547553,8.886047652072593,0.7903195299999999,1.292591022,,52.19874938547553,8.886047652072593,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,05/03/2024,1709596800,65.18774352090526,65.18774352090526,1.292591022,,53.8962709056769,9.20949686674836,0.78938472648,1.292591022,,53.8962709056769,9.20949686674836,0.78938472648,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,06/03/2024,1709683200,64.06961666034644,64.06961666034644,1.290011,,52.95074588953868,9.040109826447761,0.78874994436,1.290011,,52.95074588953868,9.040109826447761,0.78874994436,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,07/03/2024,1709769600,68.70642340179303,68.70642340179303,1.288865470232,,56.919350651442684,9.709083098538363,0.78912418158,1.288865470232,,56.919350651442684,9.709083098538363,0.78912418158,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,08/03/2024,1709856000,69.24288483502635,69.24288483502635,1.290011,,57.36932312237555,9.794766028970791,0.78878468368,1.290011,,57.36932312237555,9.794766028970791,0.78878468368,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,09/03/2024,1709942400,70.37429975553371,70.37429975553371,1.2913010109999998,,58.38732792875037,9.906833233593344,0.7888375821899999,1.2913010109999998,,58.38732792875037,9.906833233593344,0.7888375821899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,10/03/2024,1710028800,70.6028995614141,70.6028995614141,1.295171044,,58.60671005672428,9.909119870689821,0.7918985899999998,1.295171044,,58.60671005672428,9.909119870689821,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,11/03/2024,1710115200,68.85680210425764,68.85680210425764,1.297751066,,57.01469520024879,9.750088658008847,0.79426718,1.297751066,,57.01469520024879,9.750088658008847,0.79426718,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,12/03/2024,1710201600,73.15282816410436,73.15282816410436,1.286156447132,,60.731638175021956,10.34703286156041,0.7880006803899999,1.286156447132,,60.731638175021956,10.34703286156041,0.7880006803899999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,13/03/2024,1710288000,71.58537110175651,71.58537110175651,1.292591022,,59.41938036457313,10.083080185183373,0.7903195299999999,1.292591022,,59.41938036457313,10.083080185183373,0.7903195299999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,14/03/2024,1710374400,71.88013132702707,71.88013132702707,1.292591022,,59.65759229372191,10.138838951305171,0.7911090599999999,1.292591022,,59.65759229372191,10.138838951305171,0.7911090599999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,15/03/2024,1710460800,69.14952457002144,69.14952457002144,1.281978101503,,57.19910769746935,9.887506752749077,0.7809320183,1.281978101503,,57.19910769746935,9.887506752749077,0.7809320183,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,16/03/2024,1710547200,67.7096298516356,67.7096298516356,1.28661827107,,56.108473657991446,9.525316628804148,0.7892212937699999,1.28661827107,,56.108473657991446,9.525316628804148,0.7892212937699999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,17/03/2024,1710633600,64.4685590484886,64.4685590484886,1.295171044,,53.315834812318144,9.064075542170457,0.7934776499999999,1.295171044,,53.315834812318144,9.064075542170457,0.7934776499999999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,18/03/2024,1710720000,65.05590270048896,65.05590270048896,1.293881033,,53.825883315570834,9.144239761918119,0.7918985899999998,1.293881033,,53.825883315570834,9.144239761918119,0.7918985899999998,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,19/03/2024,1710806400,62.81695612778929,62.81695612778929,1.2767225966890001,,51.86100850725957,8.895502016990722,0.78372300685,1.2767225966890001,,51.86100850725957,8.895502016990722,0.78372300685,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,20/03/2024,1710892800,57.25787801872196,57.25787801872196,1.296461055,,47.12038189718581,8.048346946536148,0.79268812,1.296461055,,47.12038189718581,8.048346946536148,0.79268812,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,21/03/2024,1710979200,63.700909849637945,63.700909849637945,1.285452101126,,52.65215904233714,8.975864118794808,0.7874345873799999,1.285452101126,,52.65215904233714,8.975864118794808,0.7874345873799999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,22/03/2024,1711065600,63.28013021294419,63.28013021294419,1.2856056124350002,,52.2778046618367,8.929054019002496,0.78766591967,1.2856056124350002,,52.2778046618367,8.929054019002496,0.78766591967,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
,23/03/2024,1711152000,60.45329271043955,60.45329271043955,1.284291091226,,49.85712911080036,8.52601224385319,0.7858602645599999,1.284291091226,,49.85712911080036,8.52601224385319,0.7858602645599999,1.290011,,0.014944286646723925,0.002198689515843691,0.78953,1.290011,,0.014944286646723925,0.002198689515843691,0.78953
