,Date,Timestamp,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io,SUN.io
,15/01/2023,1673740800,6458450.865834385,174249039.98733982,6458450.865834385,174249039.98733982,6458450.865834385,,1645871.5266701195,80916162.04107836,229508.07566046776,743153.2366146421,90714345.10731624,,,,,,6458450.865834385,,1645871.5266701195,80916162.04107836,229508.07566046776,743153.2366146421,90714345.10731624,,,,,,1143823530.132525,,1645871.5266701195,80835326.714364,203104.49173492723,741669.896821,93098122.53482032,,,,,,1143823530.132525,,1645871.5266701195,80835326.714364,203104.49173492723,741669.896821,93098122.53482032,,,,,
,16/01/2023,1673827200,6468057.089343115,174707061.54358506,6468057.089343115,174707061.54358506,6468057.089343115,,1646461.9384304143,81218676.2835142,224200.2527040939,749784.2865677,90867938.78236865,,,,,,6468057.089343115,,1646461.9384304143,81218676.2835142,224200.2527040939,749784.2865677,90867938.78236865,,,,,,1144199551.972898,,1649098.847487547,80975749.036405,196666.8883369245,746797.0981749999,92960384.0673404,,,,,,1144199551.972898,,1649098.847487547,80975749.036405,196666.8883369245,746797.0981749999,92960384.0673404,,,,,
,17/01/2023,1673913600,6563449.564777582,173860356.85495192,6563449.564777582,173860356.85495192,6563449.564777582,,1627539.1887702355,80724116.52623634,236591.27368935125,735786.888992,90536322.97726399,,,,,,6563449.564777582,,1627539.1887702355,80724116.52623634,236591.27368935125,735786.888992,90536322.97726399,,,,,,1144347274.1498764,,1627539.1887702355,80864821.315325,211242.20865120646,735786.888992,93083745.84993927,,,,,,1144347274.1498764,,1627539.1887702355,80864821.315325,211242.20865120646,735786.888992,93083745.84993927,,,,,
,18/01/2023,1674000000,6607611.654416004,106043860.90953678,6607611.654416004,106043860.90953678,6607611.654416004,,1617764.8373525864,49298410.79747466,237052.04453255085,733963.3657143968,54156669.864462584,,,,,,6607611.654416004,,1617764.8373525864,49298410.79747466,237052.04453255085,733963.3657143968,54156669.864462584,,,,,,1144305956.0774052,,1618470.4904864386,49304869.73541,211653.61118977753,734273.963601,55489073.49727926,,,,,,1144305956.0774052,,1618470.4904864386,49304869.73541,211653.61118977753,734273.963601,55489073.49727926,,,,,
,19/01/2023,1674086400,6434909.869175505,105873959.91305771,6434909.869175505,105873959.91305771,6434909.869175505,,1638461.5210408464,48949576.31267265,250631.0704371581,725873.9510652582,54309417.057841785,,,,,,6434909.869175505,,1638461.5210408464,48949576.31267265,250631.0704371581,725873.9510652582,54309417.057841785,,,,,,1137872841.0042253,,1638461.5210408464,48957164.673197,225793.75715059286,726004.631899,55816289.42340547,,,,,,1137872841.0042253,,1638461.5210408464,48957164.673197,225793.75715059286,726004.631899,55816289.42340547,,,,,
,20/01/2023,1674172800,6511249.569708151,105454238.45534335,6511249.569708151,105454238.45534335,6511249.569708151,,1642065.9231532626,48674461.570636995,240616.2799987336,732990.9772363222,54164103.70431803,,,,,,6511249.569708151,,1642065.9231532626,48674461.570636995,240616.2799987336,732990.9772363222,54164103.70431803,,,,,,1138214930.9524822,,1640425.497655607,48674461.570636995,218742.07272612143,733130.271988,55793324.575239606,,,,,,1138214930.9524822,,1640425.497655607,48674461.570636995,218742.07272612143,733130.271988,55793324.575239606,,,,,
,21/01/2023,1674259200,6711490.814843487,105328822.6843104,6711490.814843487,105328822.6843104,6711490.814843487,,1614253.0693511937,48721269.81475339,234249.73340190898,736753.0003410919,54022297.066462815,,,,,,6711490.814843487,,1614253.0693511937,48721269.81475339,234249.73340190898,736753.0003410919,54022297.066462815,,,,,,1138297108.391251,,1612640.4289222716,48742521.554151,205482.22228237631,737519.282876,55512759.13651922,,,,,,1138297108.391251,,1612640.4289222716,48742521.554151,205482.22228237631,737519.282876,55512759.13651922,,,,,
,22/01/2023,1674345600,6654152.726374292,105457759.40003307,6654152.726374292,105457759.40003307,6654152.726374292,,1629679.746860838,49306386.8152971,237063.88051062817,735813.142112412,53548815.815252095,,,,,,6654152.726374292,,1629679.746860838,49306386.8152971,237063.88051062817,735813.142112412,53548815.815252095,,,,,,1138318175.4438024,,1626426.8930746887,49207970.87355,213571.0635230884,734344.453206,54607157.12754097,,,,,,1138318175.4438024,,1626426.8930746887,49207970.87355,213571.0635230884,734344.453206,54607157.12754097,,,,,
,23/01/2023,1674432000,6642616.71870141,104772449.31009251,6642616.71870141,104772449.31009251,6642616.71870141,,1610738.2625399379,49607965.49493084,239057.64869946137,734613.4131155818,52580074.49080668,,,,,,6642616.71870141,,1610738.2625399379,49607965.49493084,239057.64869946137,734613.4131155818,52580074.49080668,,,,,,1138149610.9201176,,1609129.1334065315,49558407.087843,213444.32919594762,733879.533582,53538902.699247494,,,,,,1138149610.9201176,,1609129.1334065315,49558407.087843,213444.32919594762,733879.533582,53538902.699247494,,,,,
,24/01/2023,1674518400,6899768.376878052,104884189.65452467,6899768.376878052,104884189.65452467,6899768.376878052,,1622987.6004874322,49997596.54233173,226822.0557076435,734695.157163,52302088.29883485,,,,,,6899768.376878052,,1622987.6004874322,49997596.54233173,226822.0557076435,734695.157163,52302088.29883485,,,,,,1138737242.7238934,,1622987.6004874322,49998396.516676,200727.48292711817,734695.157163,53055852.79955818,,,,,,1138737242.7238934,,1622987.6004874322,49998396.516676,200727.48292711817,734695.157163,53055852.79955818,,,,,
,25/01/2023,1674604800,6605139.88380271,105050468.5208897,6605139.88380271,105050468.5208897,6605139.88380271,,1599483.9489506264,50519091.377208,260620.50495233957,721373.0904288946,51949899.599349834,,,,,,6605139.88380271,,1599483.9489506264,50519091.377208,260620.50495233957,721373.0904288946,51949899.599349834,,,,,,1138852565.0455894,,1599483.9489506264,50519091.377208,234793.2477048104,722015.6843879999,52524624.03554679,,,,,,1138852565.0455894,,1599483.9489506264,50519091.377208,234793.2477048104,722015.6843879999,52524624.03554679,,,,,
,26/01/2023,1674691200,6712207.00860779,104652472.53907548,6712207.00860779,104652472.53907548,6712207.00860779,,1610385.087028656,50513286.04590681,228502.99824036274,733284.5568521494,51567013.85104751,,,,,,6712207.00860779,,1610385.087028656,50513286.04590681,228502.99824036274,733284.5568521494,51567013.85104751,,,,,,1138994248.9704552,,1615232.3994594337,50560458.954110995,204020.534143181,735926.5331059999,52468474.715128124,,,,,,1138994248.9704552,,1615232.3994594337,50560458.954110995,204020.534143181,735926.5331059999,52468474.715128124,,,,,
,27/01/2023,1674777600,6745116.881494217,70891786.67352432,6745116.881494217,70891786.67352432,6745116.881494217,,1646255.6718424163,34072361.90848089,229968.76838297473,733966.255712,34209234.06910603,,,,,,6745116.881494217,,1646255.6718424163,34072361.90848089,229968.76838297473,733966.255712,34209234.06910603,,,,,,1138921898.073612,,1646255.6718424163,34038323.584896,205329.25748479884,733966.255712,34593253.77931015,,,,,,1138921898.073612,,1646255.6718424163,34038323.584896,205329.25748479884,733966.255712,34593253.77931015,,,,,
,28/01/2023,1674864000,7033987.980252765,70814026.82438211,7033987.980252765,70814026.82438211,7033987.980252765,,1656574.995832072,33905167.446789004,225773.8222750315,740210.977283,34286299.58220301,,,,,,7033987.980252765,,1656574.995832072,33905167.446789004,225773.8222750315,740210.977283,34286299.58220301,,,,,,1139044648.5946953,,1654920.075756316,33905167.446789004,199799.84272126685,740210.977283,34618953.10256556,,,,,,1139044648.5946953,,1654920.075756316,33905167.446789004,199799.84272126685,740210.977283,34618953.10256556,,,,,
,29/01/2023,1674950400,6876195.807239253,70611461.70713994,6876195.807239253,70611461.70713994,6876195.807239253,,1645033.9862354337,33897281.61998246,227766.5610349744,738091.7219145469,34103287.81797252,,,,,,6876195.807239253,,1645033.9862354337,33897281.61998246,227766.5610349744,738091.7219145469,34103287.81797252,,,,,,1139061577.6844468,,1638480.0659715475,33829622.375231996,201563.3283495349,737354.367547,34440981.642981954,,,,,,1139061577.6844468,,1638480.0659715475,33829622.375231996,201563.3283495349,737354.367547,34440981.642981954,,,,,
,30/01/2023,1675036800,7060705.246239324,70339073.80400997,7060705.246239324,70339073.80400997,7060705.246239324,,1638951.283893594,33429094.570725612,237434.9260667541,729102.9598944129,34304490.063429594,,,,,,7060705.246239324,,1638951.283893594,33429094.570725612,237434.9260667541,729102.9598944129,34304490.063429594,,,,,,1139087989.184476,,1640380.0549214305,33459442.284877997,211995.469702459,729313.002039,34560375.08052581,,,,,,1139087989.184476,,1640380.0549214305,33459442.284877997,211995.469702459,729313.002039,34560375.08052581,,,,,
,31/01/2023,1675123200,6701206.5056936685,71675995.21487843,6701206.5056936685,71675995.21487843,6701206.5056936685,,1619332.7807665688,33893413.002090074,248055.92507176875,730936.5805441699,35184256.92640584,,,,,,6701206.5056936685,,1619332.7807665688,33893413.002090074,248055.92507176875,730936.5805441699,35184256.92640584,,,,,,1144312171.1879354,,1617715.0657008681,33900125.226885,223473.80637096282,730206.37417,35403760.239893176,,,,,,1144312171.1879354,,1617715.0657008681,33900125.226885,223473.80637096282,730206.37417,35403760.239893176,,,,,
,01/02/2023,1675209600,6816087.175350032,68724035.12318964,6816087.175350032,68724035.12318964,6816087.175350032,,1616595.632205683,32512684.17033036,239460.60544149292,734192.6385253458,33621102.07668676,,,,,,6816087.175350032,,1616595.632205683,32512684.17033036,239460.60544149292,734192.6385253458,33621102.07668676,,,,,,1144283887.4516559,,1616595.632205683,32480203.966364,213804.11200133295,733459.179346,33882847.07030486,,,,,,1144283887.4516559,,1616595.632205683,32480203.966364,213804.11200133295,733459.179346,33882847.07030486,,,,,
,02/02/2023,1675296000,6949744.725960765,68875142.13487148,6949744.725960765,68875142.13487148,6949744.725960765,,1640080.6791334052,32238231.700216703,225638.74825870592,736091.6454447049,34035099.361817956,,,,,,6949744.725960765,,1640080.6791334052,32238231.700216703,225638.74825870592,736091.6454447049,34035099.361817956,,,,,,1144096365.4198189,,1640330.0092948182,32173883.932352,201463.16808813027,736973.803087,34195201.294277765,,,,,,1144096365.4198189,,1640330.0092948182,32173883.932352,201463.16808813027,736973.803087,34195201.294277765,,,,,
,03/02/2023,1675382400,6990476.94595325,68895112.71113516,6990476.94595325,68895112.71113516,6990476.94595325,,1620186.1591724472,30269970.933707096,231390.29958758544,738581.6543104999,36034983.66435752,,,,,,6990476.94595325,,1620186.1591724472,30269970.933707096,231390.29958758544,738581.6543104999,36034983.66435752,,,,,,1144040584.6406665,,1618567.5915808664,30209551.830047,204770.1766261818,737843.8105,36177123.58291479,,,,,,1144040584.6406665,,1618567.5915808664,30209551.830047,204770.1766261818,737843.8105,36177123.58291479,,,,,
,04/02/2023,1675468800,7075440.862742873,68800695.35444933,7075440.862742873,68800695.35444933,7075440.862742873,,1605397.6447786717,29217129.239929,233836.69878777946,737435.8248787529,37006895.94607513,,,,,,7075440.862742873,,1605397.6447786717,29217129.239929,233836.69878777946,737435.8248787529,37006895.94607513,,,,,,1144306377.2697294,,1603793.850927744,29217129.239929,206935.13167060132,736699.125753,37187291.4971277,,,,,,1144306377.2697294,,1603793.850927744,29217129.239929,206935.13167060132,736699.125753,37187291.4971277,,,,,
,05/02/2023,1675555200,7111269.2606799295,68747266.53304319,7111269.2606799295,68747266.53304319,7111269.2606799295,,1608815.3817828111,28686987.100004137,243929.34740184038,727649.7723522972,37479884.9315021,,,,,,7111269.2606799295,,1608815.3817828111,28686987.100004137,243929.34740184038,727649.7723522972,37479884.9315021,,,,,,1144361647.1811132,,1609533.2336049988,28702285.418132,217794.0601802146,727968.622609,37698953.55058455,,,,,,1144361647.1811132,,1609533.2336049988,28702285.418132,217794.0601802146,727968.622609,37698953.55058455,,,,,
,06/02/2023,1675641600,6962567.7838854045,65692110.78686578,6962567.7838854045,65692110.78686578,6962567.7838854045,,1615110.9975010343,29076108.017022066,248056.10700803448,724462.1646795234,34028373.50065512,,,,,,6962567.7838854045,,1615110.9975010343,29076108.017022066,248056.10700803448,724462.1646795234,34028373.50065512,,,,,,1144353610.2686603,,1615290.2947237487,29047060.956066,223473.97027750852,724473.031775,34301343.592967965,,,,,,1144353610.2686603,,1615290.2947237487,29047060.956066,223473.97027750852,724473.031775,34301343.592967965,,,,,
,07/02/2023,1675728000,7139389.068289797,65733573.0187891,7139389.068289797,65733573.0187891,7139389.068289797,,1607606.1921951692,28873120.894409787,254252.98186412247,719893.5869735609,34278699.36334645,,,,,,7139389.068289797,,1607606.1921951692,28873120.894409787,254252.98186412247,719893.5869735609,34278699.36334645,,,,,,1144222714.330099,,1606000.192003166,28844276.617792,229056.74041812832,719174.412561,34542709.29045338,,,,,,1144222714.330099,,1606000.192003166,28844276.617792,229056.74041812832,719174.412561,34542709.29045338,,,,,
,08/02/2023,1675814400,7550781.183661036,65618563.675637156,7550781.183661036,65618563.675637156,7550781.183661036,,1618359.5988520228,28873890.050329886,224941.7297748785,730797.413154502,34170574.88352586,,,,,,7550781.183661036,,1618359.5988520228,28873890.050329886,224941.7297748785,730797.413154502,34170574.88352586,,,,,,1144208582.5951355,,1618759.4324318334,28899581.778531,202650.20700439502,731893.790052,34508969.8417945,,,,,,1144208582.5951355,,1618759.4324318334,28899581.778531,202650.20700439502,731893.790052,34508969.8417945,,,,,
,09/02/2023,1675900800,7280121.307727651,66336680.52935078,7280121.307727651,66336680.52935078,7280121.307727651,,1636700.5168994726,29249311.052704,240138.438802718,722442.0913569999,34488088.42958759,,,,,,7280121.307727651,,1636700.5168994726,29249311.052704,240138.438802718,722442.0913569999,34488088.42958759,,,,,,1144390662.6395135,,1636700.5168994726,29249311.052704,216340.9358583045,722442.0913569999,34825758.98874243,,,,,,1144390662.6395135,,1636700.5168994726,29249311.052704,216340.9358583045,722442.0913569999,34825758.98874243,,,,,
,10/02/2023,1675987200,6815213.942483936,65688465.330480136,6815213.942483936,65688465.330480136,6815213.942483936,,1629382.5833406353,28920242.985743,259880.3083050465,718028.4703619999,34160930.98272945,,,,,,6815213.942483936,,1629382.5833406353,28920242.985743,259880.3083050465,718028.4703619999,34160930.98272945,,,,,,1145489190.4652467,,1630052.5349324925,28920242.985743,236254.82573186042,718028.4703619999,34433020.71239883,,,,,,1145489190.4652467,,1630052.5349324925,28920242.985743,236254.82573186042,718028.4703619999,34433020.71239883,,,,,
,11/02/2023,1676073600,6767559.275848261,64866439.460545465,6767559.275848261,64866439.460545465,6767559.275848261,,1631940.2475298515,28474820.307084817,253598.55367317508,723460.787696,33782619.56456163,,,,,,6767559.275848261,,1631940.2475298515,28474820.307084817,253598.55367317508,723460.787696,33782619.56456163,,,,,,1145550845.7363641,,1632255.2727975014,28417984.338408,230544.1397028864,723460.787696,34024534.001310945,,,,,,1145550845.7363641,,1632255.2727975014,28417984.338408,230544.1397028864,723460.787696,34024534.001310945,,,,,
,12/02/2023,1676160000,6817638.001102616,64728825.816677056,6817638.001102616,64728825.816677056,6817638.001102616,,1607653.4945863981,28329761.029018,251296.1889385219,726656.488043,33813458.61609113,,,,,,6817638.001102616,,1607653.4945863981,28329761.029018,251296.1889385219,726656.488043,33813458.61609113,,,,,,1145561595.453572,,1606047.447139259,28329761.029018,226392.96300767738,726656.488043,34095977.888878375,,,,,,1145561595.453572,,1606047.447139259,28329761.029018,226392.96300767738,726656.488043,34095977.888878375,,,,,
,13/02/2023,1676246400,6720008.548887426,64453939.91241857,6720008.548887426,64453939.91241857,6720008.548887426,,1606893.9799228064,28056281.15899724,255083.97716021116,725813.2504513959,33809867.54588691,,,,,,6720008.548887426,,1606893.9799228064,28056281.15899724,255083.97716021116,725813.2504513959,33809867.54588691,,,,,,1145732671.051946,,1614676.7217215041,28101580.907420002,229805.38482901905,729127.865729,34309412.59324455,,,,,,1145732671.051946,,1614676.7217215041,28101580.907420002,229805.38482901905,729127.865729,34309412.59324455,,,,,
,14/02/2023,1676332800,6814180.10936794,64733149.78640897,6814180.10936794,64733149.78640897,6814180.10936794,,1650935.973437438,27980494.319825,238156.87549434032,732882.9963716904,34130679.6212805,,,,,,6814180.10936794,,1650935.973437438,27980494.319825,238156.87549434032,732882.9963716904,34130679.6212805,,,,,,1145733308.6786819,,1651495.8305239857,27980494.319825,214555.74368859487,732959.224131,34416855.777066804,,,,,,1145733308.6786819,,1651495.8305239857,27980494.319825,214555.74368859487,732959.224131,34416855.777066804,,,,,
,15/02/2023,1676419200,6891807.300739982,64554872.27252904,6891807.300739982,64554872.27252904,6891807.300739982,,1659195.4655206457,29227980.00852129,232038.67179496176,733780.927327,32701877.19936515,,,,,,6891807.300739982,,1659195.4655206457,29227980.00852129,232038.67179496176,733780.927327,32701877.19936515,,,,,,1145692031.0901473,,1657537.9275930529,29198781.227293998,207177.38553121584,733780.927327,33151780.00582419,,,,,,1145692031.0901473,,1657537.9275930529,29198781.227293998,207177.38553121584,733780.927327,33151780.00582419,,,,,
,16/02/2023,1676505600,7168729.71144322,64762257.8696815,7168729.71144322,64762257.8696815,7168729.71144322,,1642764.7113845479,30254787.811656747,227401.27252813178,742144.23566469,31895159.838447385,,,,,,7168729.71144322,,1642764.7113845479,30254787.811656747,227401.27252813178,742144.23566469,31895159.838447385,,,,,,1145860060.6507497,,1639485.7399047385,30255604.712984,201240.06418418745,740662.909845,32092690.34753647,,,,,,1145860060.6507497,,1639485.7399047385,30255604.712984,201240.06418418745,740662.909845,32092690.34753647,,,,,
,17/02/2023,1676592000,7006691.659946,64392765.46925176,7006691.659946,64392765.46925176,7006691.659946,,1635827.2473974028,30844278.669836007,251826.14922770736,720260.0769847006,30940573.32580594,,,,,,7006691.659946,,1635827.2473974028,30844278.669836007,251826.14922770736,720260.0769847006,30940573.32580594,,,,,,1146910091.181646,,1634193.05434306,30859492.399589002,226870.40470964625,721159.36271,30947938.935272533,,,,,,1146910091.181646,,1634193.05434306,30859492.399589002,226870.40470964625,721159.36271,30947938.935272533,,,,,
,18/02/2023,1676678400,7286971.435146524,64231938.22787107,7286971.435146524,64231938.22787107,7286971.435146524,,1645491.3999854578,31118798.50771949,236786.7253914613,732800.849786,30498060.744988658,,,,,,7286971.435146524,,1645491.3999854578,31118798.50771949,236786.7253914613,732800.849786,30498060.744988658,,,,,,1146931420.7472355,,1643847.5524330249,31124182.991377,211416.71909951902,732800.849786,30532012.342713755,,,,,,1146931420.7472355,,1643847.5524330249,31124182.991377,211416.71909951902,732800.849786,30532012.342713755,,,,,
,19/02/2023,1676764800,7245090.7876935145,64722034.7692444,7245090.7876935145,64722034.7692444,7245090.7876935145,,1638480.7537132555,30818884.76001283,243725.26872643497,735869.7233175809,31285074.263474304,,,,,,7245090.7876935145,,1638480.7537132555,30818884.76001283,243725.26872643497,735869.7233175809,31285074.263474304,,,,,,1146957677.5060616,,1635210.333047161,30825820.569641,217611.84707717405,736208.379172,31394610.05796655,,,,,,1146957677.5060616,,1635210.333047161,30825820.569641,217611.84707717405,736208.379172,31394610.05796655,,,,,
,20/02/2023,1676851200,7289741.99566531,64672982.17366813,7289741.99566531,64672982.17366813,7289741.99566531,,1633138.8965426458,30697897.88758251,239059.27498510768,736041.4099333199,31366844.704624552,,,,,,7289741.99566531,,1633138.8965426458,30697897.88758251,239059.27498510768,736041.4099333199,31366844.704624552,,,,,,1147745049.1965988,,1633138.8965426458,30739919.357344,213445.78123670327,736221.047869,31489243.393695846,,,,,,1147745049.1965988,,1633138.8965426458,30739919.357344,213445.78123670327,736221.047869,31489243.393695846,,,,,
,21/02/2023,1676937600,7681380.444791434,64760609.051452465,7681380.444791434,64760609.051452465,7681380.444791434,,1647816.10824132,30824162.77489714,239534.3398564833,735460.9942934159,31313634.834164113,,,,,,7681380.444791434,,1647816.10824132,30824162.77489714,239534.3398564833,735460.9942934159,31313634.834164113,,,,,,1147785224.1427054,,1650534.5386264375,30839767.697352,213869.9463004315,736524.535723,31426266.573563766,,,,,,1147785224.1427054,,1650534.5386264375,30839767.697352,213869.9463004315,736524.535723,31426266.573563766,,,,,
,22/02/2023,1677024000,8206996.017291407,64984501.822496,8206996.017291407,64984501.822496,8206996.017291407,,1621308.9947010034,30713123.951631017,251700.1538192994,725431.9069283487,31672936.815416332,,,,,,8206996.017291407,,1621308.9947010034,30713123.951631017,251700.1538192994,725431.9069283487,31672936.815416332,,,,,,1147841243.0441945,,1618072.8490029974,30651820.311008997,226756.89533270214,725510.987626,31781629.98998207,,,,,,1147841243.0441945,,1618072.8490029974,30651820.311008997,226756.89533270214,725510.987626,31781629.98998207,,,,,
,23/02/2023,1677110400,7910315.564762455,64915394.53315981,7910315.564762455,64915394.53315981,7910315.564762455,,1619791.0774919004,30512084.534018353,245573.3063235218,725458.0775057098,31812487.537820324,,,,,,7910315.564762455,,1619791.0774919004,30512084.534018353,245573.3063235218,725458.0775057098,31812487.537820324,,,,,,1147876522.546306,,1621539.0966380762,30534344.070846,221237.21290407368,725616.987626,31925535.860301655,,,,,,1147876522.546306,,1621539.0966380762,30534344.070846,221237.21290407368,725616.987626,31925535.860301655,,,,,
,24/02/2023,1677196800,7952809.2837544475,64906890.89807483,7952809.2837544475,64906890.89807483,7952809.2837544475,,1612294.1750191338,30569910.092664022,241913.63806134937,726669.1481254617,31756103.844204865,,,,,,7952809.2837544475,,1612294.1750191338,30569910.092664022,241913.63806134937,726669.1481254617,31756103.844204865,,,,,,1148015613.8132482,,1612484.4481840194,30578288.543725003,217940.21446968408,727374.701586,31905613.54929687,,,,,,1148015613.8132482,,1612484.4481840194,30578288.543725003,217940.21446968408,727374.701586,31905613.54929687,,,,,
,25/02/2023,1677283200,7725118.4776546415,64853721.83134262,7725118.4776546415,64853721.83134262,7725118.4776546415,,1622108.0506233266,30435524.704019748,253900.26193410082,722626.9279500027,31819561.88681544,,,,,,7725118.4776546415,,1622108.0506233266,30435524.704019748,253900.26193410082,722626.9279500027,31819561.88681544,,,,,,1147278352.5862215,,1622830.2100668063,30447338.271269,230818.41994009164,723021.697797,31975988.42217673,,,,,,1147278352.5862215,,1622830.2100668063,30447338.271269,230818.41994009164,723021.697797,31975988.42217673,,,,,
,26/02/2023,1677369600,7635308.511687441,64911487.517946176,7635308.511687441,64911487.517946176,7635308.511687441,,1620738.3633518848,30415485.22621674,247985.4092441242,729502.0829581765,31897776.436175246,,,,,,7635308.511687441,,1620738.3633518848,30415485.22621674,247985.4092441242,729502.0829581765,31897776.436175246,,,,,,1147297163.0053976,,1619119.2441077773,30431126.825404998,225441.28113102197,729560.447794,32000786.96942984,,,,,,1147297163.0053976,,1619119.2441077773,30431126.825404998,225441.28113102197,729560.447794,32000786.96942984,,,,,
,27/02/2023,1677456000,8143829.499551214,64626286.204834975,8143829.499551214,64626286.204834975,8143829.499551214,,1630581.733073948,30414430.28749825,239820.45547960998,735735.3868764899,31605718.341906685,,,,,,8143829.499551214,,1630581.733073948,30414430.28749825,239820.45547960998,735735.3868764899,31605718.341906685,,,,,,1147259002.178093,,1631080.8438121546,30384046.241256997,214125.40667822317,735000.38649,31695797.79925216,,,,,,1147259002.178093,,1631080.8438121546,30384046.241256997,214125.40667822317,735000.38649,31695797.79925216,,,,,
,28/02/2023,1677542400,7925988.47015617,64584281.86924222,7925988.47015617,64584281.86924222,7925988.47015617,,1620195.6628841732,30060687.488181,237832.68982936678,728468.7150270529,31937097.31332063,,,,,,7925988.47015617,,1620195.6628841732,30060687.488181,237832.68982936678,728468.7150270529,31937097.31332063,,,,,,1146762766.204764,,1620420.9013894664,30060687.488181,214263.68453096104,727740.974053,32037406.43286192,,,,,,1146762766.204764,,1620420.9013894664,30060687.488181,214263.68453096104,727740.974053,32037406.43286192,,,,,
,01/03/2023,1677628800,7697205.011090915,64797030.033746846,7697205.011090915,64797030.033746846,7697205.011090915,,1622847.49060586,30183645.09705691,246441.8672520976,735479.8313616149,32008615.747470368,,,,,,7697205.011090915,,1622847.49060586,30183645.09705691,246441.8672520976,735479.8313616149,32008615.747470368,,,,,,1146774087.0659359,,1614773.6224933933,30123398.300456,220037.38147508714,731820.727723,31976639.108362008,,,,,,1146774087.0659359,,1614773.6224933933,30123398.300456,220037.38147508714,731820.727723,31976639.108362008,,,,,
,02/03/2023,1677715200,7929460.690065658,64565111.70062956,7929460.690065658,64565111.70062956,7929460.690065658,,1639224.51471963,30252438.045202,236385.71917366883,729592.91002,31707470.511514258,,,,,,7929460.690065658,,1639224.51471963,30252438.045202,236385.71917366883,729592.91002,31707470.511514258,,,,,,1147004594.1259618,,1637586.9277918383,30252438.045202,211058.67783363286,729592.91002,31814239.0979269,,,,,,1147004594.1259618,,1637586.9277918383,30252438.045202,211058.67783363286,729592.91002,31814239.0979269,,,,,
,03/03/2023,1677801600,7708314.90553827,64626901.15458206,7708314.90553827,64626901.15458206,7708314.90553827,,1617533.194080005,30321051.20716772,239707.3892150724,732901.1294615009,31715708.234657753,,,,,,7708314.90553827,,1617533.194080005,30321051.20716772,239707.3892150724,732901.1294615009,31715708.234657753,,,,,,1147354094.246238,,1615917.276803202,30290760.446721002,214024.45465631463,732168.9605009999,31827709.94595758,,,,,,1147354094.246238,,1615917.276803202,30290760.446721002,214024.45465631463,732168.9605009999,31827709.94595758,,,,,
,04/03/2023,1677888000,7699426.324583925,64398994.06521549,7699426.324583925,64398994.06521549,7699426.324583925,,1603844.1141087965,31273878.58147753,248137.1118447452,728363.9233326056,30544770.33445181,,,,,,7699426.324583925,,1603844.1141087965,31273878.58147753,248137.1118447452,728363.9233326056,30544770.33445181,,,,,,1148256358.3220377,,1604985.2586276808,31242635.945532,223546.94760787854,728605.820465,30592188.226202425,,,,,,1148256358.3220377,,1604985.2586276808,31242635.945532,223546.94760787854,728605.820465,30592188.226202425,,,,,
,05/03/2023,1677974400,7730076.824412836,64470986.87011915,7730076.824412836,64470986.87011915,7730076.824412836,,1621744.9828604695,31434163.207684234,252553.20434191445,728035.6546843379,30434489.820548195,,,,,,7730076.824412836,,1621744.9828604695,31434163.207684234,252553.20434191445,728035.6546843379,30434489.820548195,,,,,,1148304644.484083,,1620124.8580024673,31402760.447237,227525.40931704003,727308.346338,30446759.864773702,,,,,,1148304644.484083,,1620124.8580024673,31402760.447237,227525.40931704003,727308.346338,30446759.864773702,,,,,
,06/03/2023,1678060800,7660664.77892109,64432832.82859269,7660664.77892109,64432832.82859269,7660664.77892109,,1618283.8381774959,31366062.0494774,245959.60225509343,727308.346338,30475218.992344704,,,,,,7660664.77892109,,1618283.8381774959,31366062.0494774,245959.60225509343,727308.346338,30475218.992344704,,,,,,1149157749.3045034,,1618364.7564153166,31380465.683226,221585.2272568409,727308.346338,30487596.956709128,,,,,,1149157749.3045034,,1618364.7564153166,31380465.683226,221585.2272568409,727308.346338,30487596.956709128,,,,,
,07/03/2023,1678147200,7785322.416995579,64489133.50882826,7785322.416995579,64489133.50882826,7785322.416995579,,1631988.8540460148,30990137.39748126,244233.84346331054,725490.86313,30897282.550707683,,,,,,7785322.416995579,,1631988.8540460148,30990137.39748126,244233.84346331054,725490.86313,30897282.550707683,,,,,,1149179358.5815978,,1625486.9064203335,30959178.219262,220030.48960658605,725490.86313,30941188.096616782,,,,,,1149179358.5815978,,1625486.9064203335,30959178.219262,220030.48960658605,725490.86313,30941188.096616782,,,,,
