,Date,Timestamp,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol,Numbers Protocol
,29/04/2023,1682726400,0,213.28701374431557,2.7865657481671e-13,32.281475343548955,5939.369531925622,0,213.28701374431586,5971.651007269171,213.28701374431557,2.7865657481671e-13,16.358308910620636,15.92316643292832,2969.073640398179,2970.2958915274435,213.28701374431586,16.358308910620636,2986.2190579603716,2969.073640398179,5275.238376995384,6.892027e-12,16.384179530098663,393.8284716713413,2960.636727509967,73464.4768237086,5275.238376995391,16.384179530098663,73858.30529537993,2960.636727509967
,30/04/2023,1682812800,0,212.3402667127962,2.7741966273102e-13,32.23118009975738,5914.962706897317,0,212.34026671279648,5947.1938869970745,212.3402667127962,2.7741966273102e-13,16.073546422413624,16.157633677343757,2974.2934875821798,2940.669219315137,212.34026671279648,16.073546422413624,2956.826852992481,2974.2934875821798,5275.238376995384,6.892027e-12,16.07566841064383,401.40935384357937,2977.4607507877895,73056.00280121258,5275.238376995391,16.07566841064383,73457.41215505617,2977.4607507877895
,01/05/2023,1682899200,0,208.7986826760166,2.727926314843e-13,31.953732460097687,5863.808125648804,0,208.79868267601688,5895.761858108902,208.7986826760166,2.727926314843e-13,16.065588966550354,15.888143493547332,2930.5573059372587,2933.250819711545,208.79868267601688,16.065588966550354,2949.1389632050923,2930.5573059372587,5275.238376995384,6.892027e-12,16.07566841064383,401.40935384357937,2935.4286512046165,74107.73427869364,5275.238376995391,16.07566841064383,74509.14363253722,2935.4286512046165
,02/05/2023,1682985600,0,204.83529057861244,2.6761451375866005e-13,31.6622250284614,5816.15517252342,0,204.8352905786127,5847.817397551882,204.83529057861244,2.6761451375866005e-13,16.07566841064383,15.586556617817573,2885.018741833016,2931.136430690404,204.8352905786127,16.07566841064383,2946.7229873082215,2885.018741833016,5275.238376995384,6.892027e-12,16.07566841064383,401.40935384357937,2884.113452285968,75487.20410291338,5275.238376995391,16.07566841064383,75888.61345675697,2884.113452285968
,03/05/2023,1683072000,0,201.0656579867953,2.6268954018473004e-13,31.345720193338884,5767.947152902003,0,201.06565798679554,5799.292873095342,201.0656579867953,2.6268954018473004e-13,15.743995713238634,15.601724480100248,2887.947021134993,2880.0001317670103,201.06565798679554,15.743995713238634,2895.6018562471104,2887.947021134993,5275.238376995384,6.892027e-12,15.766147149984363,409.3330335414032,2881.804280441056,75560.82611505369,5275.238376995391,15.766147149984363,75970.15914859509,2881.804280441056
,04/05/2023,1683158400,0,189.2591997276257,2.472645634763e-13,30.458272430468394,5588.620710937685,0,189.25919972762597,5619.078983368153,189.2591997276257,2.472645634763e-13,15.619710552378681,14.838561878089713,2819.781493225298,2768.839217712386,189.25919972762597,15.619710552378681,2783.677779590476,2819.781493225298,5275.238376995384,6.892027e-12,15.60410644593275,413.5965447987343,2822.043715774521,77176.09987798237,5275.238376995391,15.60410644593275,77589.69642278111,2822.043715774521
,05/05/2023,1683244800,0,188.2398126636551,2.4593274817882003e-13,30.353696150405554,5571.05579048843,0,188.23981266365536,5601.409486638836,188.2398126636551,2.4593274817882003e-13,15.350282587348767,15.003413563056785,2780.2756398472184,2790.780150641211,188.23981266365536,15.350282587348767,2805.783564204268,2780.2756398472184,5275.238376995384,6.892027e-12,15.350282587348767,420.4561293055921,2783.8806715529845,78208.90992239057,5275.238376995391,15.350282587348767,78629.36605169615,2783.8806715529845
,06/05/2023,1683331200,0,181.04343797452555,2.3653078278596e-13,29.803548531527213,5477.409175915274,0,181.04343797452577,5507.212724446801,181.04343797452555,2.3653078278596e-13,15.235702558939233,14.567845972587978,2768.4113379283194,2708.9978379869553,181.04343797452577,15.235702558939233,2723.5656839595435,2768.4113379283194,5275.238376995384,6.892027e-12,15.205291974989255,424.4774679741062,2759.2001512319407,78934.69941814257,5275.238376995391,15.205291974989255,79359.17688611668,2759.2001512319407
,07/05/2023,1683417600,0,185.53287684288367,2.4239617344403997e-13,30.16796394011311,5532.924847782633,0,185.53287684288392,5563.092811722746,185.53287684288367,2.4239617344403997e-13,14.851538446810922,15.316425493302187,2714.6841741559856,2818.240673626648,185.53287684288392,14.851538446810922,2833.55709911995,2714.6841741559856,5275.238376995384,6.892027e-12,14.82189465749593,435.49044749131343,2718.3379316472865,80130.76501645833,5275.238376995391,14.82189465749593,80566.25546394965,2718.3379316472865
,08/05/2023,1683504000,0,173.34602114434895,2.2647421266864e-13,29.12206747737399,5350.268654929365,0,173.34602114434918,5379.390722406739,173.34602114434895,2.2647421266864e-13,14.811712015866231,14.310355461507756,2669.5176353488823,2680.7510195804825,173.34602114434918,14.811712015866231,2695.0613750419902,2669.5176353488823,5275.238376995384,6.892027e-12,14.82189465749593,435.49044749131343,2670.3716143053807,81580.1860596757,5275.238376995391,14.82189465749593,82015.67650716702,2670.3716143053807
,09/05/2023,1683590400,0,164.9466283433456,2.1550052051843e-13,28.404806245868535,5215.277530019164,0,164.94662834334582,5243.682336265033,164.9466283433456,2.1550052051843e-13,14.328692630929282,14.076113614939255,2611.3775849642025,2603.899945054962,164.94662834334582,14.328692630929282,2617.9760586699012,2611.3775849642025,5275.238376995384,6.892027e-12,14.339820331506532,450.17503835185505,2617.050414243599,83276.59108870935,5275.238376995391,14.339820331506532,83726.7661270612,2617.050414243599
,10/05/2023,1683676800,0,162.46067225818652,2.1225265279468e-13,28.202072137797977,5174.1606817712845,0,162.46067225818672,5202.362753909082,162.46067225818652,2.1225265279468e-13,14.27313185717895,13.928940280619027,2592.0930444634105,2582.067637307874,162.46067225818672,14.27313185717895,2595.996577588493,2592.0930444634105,5275.238376995384,6.892027e-12,14.27313185717895,452.2847240372398,2599.917638651912,83841.9668156822,5275.238376995391,14.27313185717895,84294.25153971944,2599.917638651912
,11/05/2023,1683763200,0,162.92046203512544,2.1285336186800003e-13,28.19987282184953,5187.705382255472,0,162.92046203512564,5215.905255077321,162.92046203512544,2.1285336186800003e-13,14.231511404683415,13.968361417166115,2588.257631707662,2599.44775054781,162.92046203512564,14.231511404683415,2613.416111964976,2588.257631707662,5275.238376995384,6.892027e-12,14.27313185717895,452.2847240372398,2590.1012818899653,84168.10486166978,5275.238376995391,14.27313185717895,84620.38958570702,2590.1012818899653
,12/05/2023,1683849600,0,158.40427770819593,2.0695302863303003e-13,27.8620560414348,5115.428675749054,0,158.40427770819613,5143.290731790488,158.40427770819593,2.0695302863303003e-13,14.09260046738336,13.769455574051442,2553.458424013674,2561.9702517353794,158.40427770819613,14.09260046738336,2575.7397073094307,2553.458424013674,5275.238376995384,6.892027e-12,14.078521945437924,458.55554865997715,2556.021642764504,85319.68951982238,5275.238376995391,14.078521945437924,85778.24506848236,2556.021642764504
,13/05/2023,1683936000,0,154.60768864827236,2.0199283680113003e-13,27.527175849590364,5053.257144189217,0,154.60768864827256,5080.784320038807,154.60768864827236,2.0199283680113003e-13,13.947802950287311,13.579372899303053,2521.430573343625,2531.826570845592,154.60768864827256,13.947802950287311,2545.405943744895,2521.430573343625,5275.238376995384,6.892027e-12,13.933869081206106,463.3303148131308,2524.7049345358323,86386.31627697212,5275.238376995391,13.933869081206106,86849.64659178525,2524.7049345358323
,14/05/2023,1684022400,0,157.28408083884096,2.0548950669958002e-13,27.762314841099165,5098.665910971063,0,157.28408083884116,5126.428225812162,157.28408083884096,2.0548950669958002e-13,13.953099285705768,13.809215555393397,2544.633388323757,2554.0325226473055,157.28408083884116,13.953099285705768,2567.841738202699,2544.633388323757,5275.238376995384,6.892027e-12,13.93916012558019,463.1549707096835,2546.2362241346536,85661.11908914967,5275.238376995391,13.93916012558019,86124.27405985935,2546.2362241346536
,15/05/2023,1684108800,0,154.02034360737767,2.0122547851495e-13,27.458455618028367,5042.532027305209,0,154.02034360737787,5069.990482923237,154.02034360737767,2.0122547851495e-13,13.826245781170933,13.632209836857436,2530.1019661501005,2512.430061155109,154.02034360737787,13.826245781170933,2526.062270991966,2530.1019661501005,5275.238376995384,6.892027e-12,13.827517912818912,466.90686964030147,2535.853218210368,86051.40832504565,5275.238376995391,13.827517912818912,86518.31519468594,2535.853218210368
,16/05/2023,1684195200,0,154.40116306581297,2.0172301394408e-13,27.496394868586172,5049.698641162493,0,154.40116306581317,5077.195036031079,154.40116306581297,2.0172301394408e-13,13.931175634484418,13.565219234101754,2512.6609018227805,2537.037739339713,154.40116306581317,13.931175634484418,2550.6029585738147,2512.6609018227805,5275.238376995384,6.892027e-12,13.931175634484418,463.4664899874322,2518.0882134833037,86679.9095337501,5275.238376995391,13.931175634484418,87143.37602373754,2518.0882134833037
,17/05/2023,1684281600,0,152.10611785751735,1.9872456867746e-13,27.29475913745224,5028.825765309666,0,152.10611785751755,5056.120524447118,152.10611785751735,1.9872456867746e-13,13.931175634484418,13.36358350296782,2528.80269575024,2500.023069559426,152.10611785751755,13.931175634484418,2513.3866530623936,2528.80269575024,5275.238376995384,6.892027e-12,13.931175634484418,463.4664899874322,2515.4199238024794,86704.0578359084,5275.238376995391,13.931175634484418,87167.52432589584,2515.4199238024794
,18/05/2023,1684368000,0,144.0432852649663,1.8819058784985e-13,26.54518435827875,4869.943343403242,0,144.0432852649665,4896.48852776152,144.0432852649663,1.8819058784985e-13,13.263042083263853,13.282142275014897,2425.49581129149,2444.447532111752,144.0432852649665,13.263042083263853,2457.729674386767,2425.49581129149,5275.238376995384,6.892027e-12,13.275521073072541,486.4264691615769,2437.411891602186,89522.00311335066,5275.238376995391,13.275521073072541,90008.42958251224,2437.411891602186
,19/05/2023,1684454400,0,136.94772038122113,1.7892032909296002e-13,25.897420397877575,4766.140343235795,0,136.9477203812213,4792.0377636336725,136.94772038122113,1.7892032909296002e-13,13.092431961243754,12.804988436633822,2398.06693201456,2368.073411221235,136.9477203812213,13.092431961243754,2380.8783996578686,2398.06693201456,5275.238376995384,6.892027e-12,13.092431961243754,493.2492941823041,2392.4330793821737,91218.39855122997,5275.238376995391,13.092431961243754,91711.64784541227,2392.4330793821737
,20/05/2023,1684540800,0,143.2932518725251,1.8721067945099001e-13,26.493176474489868,4864.156707801368,0,143.2932518725253,4890.649884275857,143.2932518725251,1.8721067945099001e-13,13.004249126239182,13.488927348250686,2424.147769995241,2440.0089378061266,143.2932518725253,13.004249126239182,2453.4978651543775,2424.147769995241,5275.238376995384,6.892027e-12,13.004743306484828,496.58519352535,2430.7969296832475,89827.18042003355,5275.238376995391,13.004743306484828,90323.76561355889,2430.7969296832475
,21/05/2023,1684627200,0,147.1672286794392,1.9227197731898002e-13,26.859847713274206,4933.402999699269,0,147.1672286794394,4960.262847412543,147.1672286794392,1.9227197731898002e-13,13.470836959347947,13.389010753926259,2451.3562558399635,2482.0467438593055,147.1672286794394,13.470836959347947,2495.435754613232,2451.3562558399635,5275.238376995384,6.892027e-12,13.45737957976818,479.9317347543657,2455.7216132895637,88969.45572864702,5275.238376995391,13.45737957976818,89449.38746340139,2455.7216132895637
,22/05/2023,1684713600,0,500.9946639016286,6.54542696217e-13,49.696511323194784,9158.858576050905,0,500.9946639016293,9208.5550873741,500.9946639016286,6.54542696217e-13,25.126769230657462,24.56974209253732,4591.470884604619,4567.387691446286,500.9946639016293,25.126769230657462,4591.957433538823,4591.470884604619,5275.238376995384,6.892027e-12,25.07661599866014,258.7078381036034,4615.1392758007305,48092.4460250633,5275.238376995391,25.07661599866014,48351.1538631669,4615.1392758007305
,23/05/2023,1684800000,0,235.9758667561565,3.0829925186398e-13,34.136387300561324,6362.3112080250885,0,235.97586675615682,6396.44759532565,235.9758667561565,3.0829925186398e-13,17.0626079559987,17.07377934456262,3200.6628254434904,3161.6483825815976,235.97586675615682,17.0626079559987,3178.7221619261604,3200.6628254434904,5275.238376995384,6.892027e-12,17.09301643223164,381.68418354347665,3208.48879372138,70678.62113033088,5275.238376995391,17.09301643223164,71060.30531387436,3208.48879372138
,24/05/2023,1684886400,0,223.59203365662475,2.921199428004e-13,33.285280091746436,6210.846031632585,0,223.59203365662503,6244.131311724332,223.59203365662475,2.921199428004e-13,16.491494434367745,16.79378565737869,3088.1687912518237,3122.677240380762,223.59203365662503,16.491494434367745,3139.4710260381407,3088.1687912518237,5275.238376995384,6.892027e-12,16.492599438530128,396.21815297270496,3096.942181139069,73673.7644361891,5275.238376995391,16.492599438530128,74069.98258916181,3096.942181139069
,25/05/2023,1684972800,0,368.8763187497792,4.819318800020001e-13,42.80045048182879,8040.55984913792,0,368.87631874977967,8083.360299619749,368.8763187497792,4.819318800020001e-13,21.472279559376414,21.328170922452372,3981.4434228551468,4059.116426282773,368.87631874977967,21.472279559376414,4080.4445972052254,3981.4434228551468,5275.238376995384,6.892027e-12,21.502275233326905,305.01059580774495,3991.013215567661,58048.74333270561,5275.238376995391,21.502275233326905,58353.75392851336,3991.013215567661
,26/05/2023,1685059200,0,301.669781826858,3.94127456022e-13,38.760451357403625,7215.776714659289,0,301.6697818268584,7254.537166016692,301.669781826858,3.94127456022e-13,19.545286791101926,19.215164566301695,3588.567778997292,3627.2089356619963,301.6697818268584,19.545286791101926,3646.424100228298,3588.567778997292,5275.238376995384,6.892027e-12,19.554183944796808,336.0116910835116,3602.7210622305524,63428.26803172099,5275.238376995391,19.554183944796808,63764.2797228045,3602.7210622305524
,27/05/2023,1685145600,0,238.3458731017892,3.1139563283427e-13,34.47484660448295,6451.005008947557,0,238.34587310178952,6485.47985555204,238.3458731017892,3.1139563283427e-13,17.50097434045266,16.973872264030287,3222.7503378876154,3228.254671059942,238.34587310178952,17.50097434045266,3245.2285433239726,3222.7503378876154,5275.238376995384,6.892027e-12,17.50097434045266,375.6776704717273,3209.214012926349,71450.00125182439,5275.238376995391,17.50097434045266,71825.67892229612,3209.214012926349
,28/05/2023,1685232000,0,237.47741060778446,3.1026099842926005e-13,34.429751590020956,6438.727036655842,0,237.47741060778478,6473.156788245863,237.47741060778446,3.1026099842926005e-13,17.342457655770648,17.087293934250305,3218.1030387003707,3220.623997955472,237.47741060778478,17.342457655770648,3237.7112918897224,3218.1030387003707,5275.238376995384,6.892027e-12,17.3251325232474,379.5710442111536,3209.139584145899,71541.79114722963,5275.238376995391,17.3251325232474,71921.36219144078,3209.139584145899
,29/05/2023,1685318400,0,258.08549859420333,3.3718518434665003e-13,35.88898119898568,6710.256415629632,0,258.08549859420367,6746.145396828618,258.08549859420333,3.3718518434665003e-13,17.737263990753906,18.151717208231776,3369.3257952178255,3340.930620411807,258.08549859420367,17.737263990753906,3359.0823376200387,3369.3257952178255,5275.238376995384,6.892027e-12,17.739995950130226,371.0190450327861,3362.815456641115,68288.24370092372,5275.238376995391,17.739995950130226,68659.2627459565,3362.815456641115
,30/05/2023,1685404800,0,236.66781977406697,3.0920327904557004e-13,34.36224779991577,6420.68840920927,0,236.66781977406728,6455.050657009186,236.66781977406697,3.0920327904557004e-13,17.406800388693725,16.955447411222046,3202.782376269325,3217.9060329399445,236.66781977406728,17.406800388693725,3234.8614803511664,3202.782376269325,5275.238376995384,6.892027e-12,17.42005705211038,377.93066656967807,3206.9449269544725,71725.93813022415,5275.238376995391,17.42005705211038,72103.86879679383,3206.9449269544725
,31/05/2023,1685491200,0,232.19199102072147,3.0335566981715e-13,34.06726546449366,6361.467858504586,0,232.1919910207218,6395.53512396908,232.19199102072147,3.0335566981715e-13,17.28502531612927,16.782240148364387,3185.385771309801,3176.0820871947853,232.1919910207218,17.28502531612927,3192.86432734315,3185.385771309801,5275.238376995384,6.892027e-12,17.267757558570704,381.280667319416,3189.3764244773506,72158.34638052742,5275.238376995391,17.267757558570704,72539.62704784684,3189.3764244773506
,01/06/2023,1685577600,0,222.21261157342423,2.9031774666017e-13,33.27615293779756,6215.599128186166,0,222.2126115734245,6248.875281123964,222.21261157342423,2.9031774666017e-13,16.830546600910317,16.44560633688725,3102.0966309761898,3113.502497209976,222.2126115734245,16.830546600910317,3129.948103546863,3102.0966309761898,5275.238376995384,6.892027e-12,16.867165216595545,390.4121060772484,3116.1824797249765,73913.3019672288,5275.238376995391,16.867165216595545,74303.71407330605,3116.1824797249765
,02/06/2023,1685664000,0,194.13394200703956,2.5363334778646e-13,31.14025996426503,5832.371672604522,0,194.13394200703982,5863.511932568787,194.13394200703956,2.5363334778646e-13,15.645317205199131,15.4949427590659,2906.6607632794457,2925.710909325076,194.13394200703982,15.645317205199131,2941.205852084142,2906.6607632794457,5275.238376995384,6.892027e-12,15.647100974710247,421.0470144834703,2900.7558697222235,79500.89669691068,5275.238376995391,15.647100974710247,79921.94371139415,2900.7558697222235
,03/06/2023,1685750400,0,231.89167169991913,3.0296330672004e-13,34.065279336483385,6386.949790917099,0,231.89167169991944,6421.015070253582,231.89167169991913,3.0296330672004e-13,16.979270283572124,17.08600905291126,3176.823822089263,3210.125968827836,231.89167169991944,16.979270283572124,3227.2119778807473,3176.823822089263,5275.238376995384,6.892027e-12,16.993034641631844,388.6848113383084,3183.3224433275514,73026.2522220456,5275.238376995391,16.993034641631844,73414.9370333839,3183.3224433275514
,04/06/2023,1685836800,0,232.3128994843222,3.0351363507599e-13,34.11515862237887,6397.190183647677,0,232.31289948432251,6431.305342270056,232.3128994843222,3.0351363507599e-13,17.102380652422827,17.012777969956044,3189.0154023848413,3208.1747812628364,232.31289948432251,17.102380652422827,3225.1875592327924,3189.0154023848413,5275.238376995384,6.892027e-12,17.104860857247125,386.317158649515,3197.171912231491,72849.53510456532,5275.238376995391,17.104860857247125,73235.85226321484,3197.171912231491
,05/06/2023,1685923200,0,220.4627622513911,2.88031592384e-13,33.25470699596836,6249.345979837577,0,220.46276225139138,6282.600686833545,220.4627622513911,2.88031592384e-13,16.75999267068332,16.49471432528504,3133.469159147789,3115.8768206897876,220.46276225139138,16.75999267068332,3132.371535015073,3133.469159147789,5275.238376995384,6.892027e-12,16.74324942126206,394.68592853381125,3125.1862903323167,74556.77691160479,5275.238376995391,16.74324942126206,74951.4628401386,3125.1862903323167
,06/06/2023,1686009600,0,206.78290858739913,2.7015905012706e-13,32.2104463225654,6050.859222227662,0,206.78290858739942,6083.069668550227,206.78290858739913,2.7015905012706e-13,16.18300711937793,16.027439203187473,3023.939538627541,3026.919683600121,206.78290858739942,16.18300711937793,3042.9471228033085,3023.939538627541,5275.238376995384,6.892027e-12,16.16684027909883,408.8759702007938,3020.422717655372,77219.74213483483,5275.238376995391,16.16684027909883,77628.61810503562,3020.422717655372
,07/06/2023,1686096000,0,207.74131389573162,2.7141119359242e-13,32.28532738507243,6057.822535638734,0,207.7413138957319,6090.107863023806,207.74131389573162,2.7141119359242e-13,16.236073294583594,16.049254090488834,3023.384020031089,3034.438515607644,207.7413138957319,16.236073294583594,3050.487769698133,3023.384020031089,5275.238376995384,6.892027e-12,16.219853441142455,407.5435911741212,3028.952014015597,77054.4202786774,5275.238376995391,16.219853441142455,77461.96386985152,3028.952014015597
,08/06/2023,1686182400,0,208.2463652179452,2.7207103625740005e-13,32.30994393492819,6084.4369744081005,0,208.24636521794548,6116.7469183430285,208.2463652179452,2.7207103625740005e-13,16.263874913000972,16.04606902192722,3036.642087934872,3047.7948864732284,208.24636521794548,16.263874913000972,3063.8409554951554,3036.642087934872,5275.238376995384,6.892027e-12,16.264167668018995,406.47450924676684,3023.7345001834115,77205.88320236569,5275.238376995391,16.264167668018995,77612.35771161245,3023.7345001834115
,09/06/2023,1686268800,0,207.58279298250295,2.7120408818107e-13,32.26110620708721,6062.289728926385,0,207.58279298250324,6094.550835133472,207.58279298250295,2.7120408818107e-13,16.326698035578872,15.934408171508341,3022.691363997478,3039.5983649289064,207.58279298250324,16.326698035578872,3055.532773100415,3022.691363997478,5275.238376995384,6.892027e-12,16.326698035578872,404.9362680467202,3023.805682409219,77244.38868435948,5275.238376995391,16.326698035578872,77649.3249524062,3023.805682409219
,10/06/2023,1686355200,0,203.24987043679025,2.6554318396408e-13,31.909746453800924,5913.114727424345,0,203.2498704367905,5945.024473878146,203.24987043679025,2.6554318396408e-13,16.02901419076297,15.880732263037952,2916.09741838089,2997.0173090434555,203.2498704367905,16.02901419076297,3012.8980413064933,2916.09741838089,5275.238376995384,6.892027e-12,16.04078812924984,412.17565407905187,2985.319577059658,77785.93261195855,5275.238376995391,16.04078812924984,78198.1082660376,2985.319577059658
,11/06/2023,1686441600,0,188.14913131595455,2.4581427423469e-13,30.7112692857133,5760.968340594754,0,188.1491313159548,5791.679609880468,188.14913131595455,2.4581427423469e-13,15.2791103980698,15.432158887643498,2866.492252945599,2894.4760876491555,188.1491313159548,15.2791103980698,2909.908246536799,2866.492252945599,5275.238376995384,6.892027e-12,15.282900557408038,432.6797377941663,2862.8030355982132,81153.98265231057,5275.238376995391,15.282900557408038,81586.66239010474,2862.8030355982132
,12/06/2023,1686528000,0,199.42447857532824,2.6054536166476e-13,31.594776759298277,5905.351779187111,0,199.4244785753285,5936.946555946409,199.42447857532824,2.6054536166476e-13,15.621153389732388,15.973623369565887,2935.0952967107537,2970.2564824763576,199.4244785753285,15.621153389732388,2986.2301058459234,2935.0952967107537,5275.238376995384,6.892027e-12,15.657133482475116,422.539257070065,2957.5033762055486,78570.14894969399,5275.238376995391,15.657133482475116,78992.68820676405,2957.5033762055486
,13/06/2023,1686614400,0,208.845368535653,2.7285362592325e-13,32.341380065944406,6090.988274202911,0,208.84536853565328,6123.329654268856,208.845368535653,2.7285362592325e-13,16.31645077889477,16.024929287049634,3069.4523351678213,3021.5359390350905,208.84536853565328,16.31645077889477,3037.56086832214,3069.4523351678213,5275.238376995384,6.892027e-12,16.34701970574451,404.77470272102335,3046.447554503902,76321.16744953152,5275.238376995391,16.34701970574451,76725.94215225255,3046.447554503902
,14/06/2023,1686700800,0,201.72474626961707,2.6355063003811e-13,31.879590004437087,5967.274380449633,0,201.72474626961733,5999.15397045407,201.72474626961707,2.6355063003811e-13,15.94925770589801,15.930332298539078,2969.9596116159983,2997.3147688336344,201.72474626961733,15.94925770589801,3013.2451011321737,2969.9596116159983,5275.238376995384,6.892027e-12,15.962219027748542,416.5889503076778,2965.530583703449,78381.80584623545,5275.238376995391,15.962219027748542,78798.39479654313,2965.530583703449
,15/06/2023,1686787200,0,193.5239661935076,2.5283642270445e-13,31.24359193365741,5845.783859940097,0,193.52396619350785,5877.027451873754,193.5239661935076,2.5283642270445e-13,15.756627799661603,15.486964133995807,2912.770096679787,2933.0137632603096,193.52396619350785,15.756627799661603,2948.5007273943056,2912.770096679787,5275.238376995384,6.892027e-12,15.756627799661603,422.1566411113921,2907.8585995072135,79950.54601524341,5275.238376995391,15.756627799661603,80372.7026563548,2907.8585995072135
,16/06/2023,1686873600,0,188.87236649744062,2.4675917113639e-13,30.864980219831224,5761.180211343666,0,188.87236649744088,5792.045191563498,188.87236649744062,2.4675917113639e-13,15.408343481226677,15.45663673860455,2850.9463907998047,2910.233820543861,188.87236649744088,15.408343481226677,2925.6904572824656,2850.9463907998047,5275.238376995384,6.892027e-12,15.418689421828724,431.5198874176081,2862.4944031500504,81248.19078289215,5275.238376995391,15.418689421828724,81679.71067030977,2862.4944031500504
,17/06/2023,1686960000,0,195.93991986540397,2.5599283322991003e-13,31.441215794582426,5893.180677979623,0,195.93991986540422,5924.621893774206,195.93991986540397,2.5599283322991003e-13,15.740068416977506,15.701147377604922,2932.779819465946,2960.4008585136776,195.93991986540422,15.740068416977506,2976.1020058912827,2932.779819465946,5275.238376995384,6.892027e-12,15.74288639364197,422.7178171048455,2918.84431943526,79702.08536805067,5275.238376995391,15.74288639364197,80124.80318515551,2918.84431943526
,18/06/2023,1687046400,0,197.35189016939054,2.5783755317673e-13,31.55921771905374,5901.809554883315,0,197.3518901693908,5933.368772602369,197.35189016939054,2.5783755317673e-13,15.898175483132905,15.661042235920839,2944.509708808093,2957.299846075223,197.3518901693908,15.898175483132905,2972.9608883111437,2944.509708808093,5275.238376995384,6.892027e-12,15.898175483132905,418.6214327907612,2944.2035587245337,79048.95983974823,5275.238376995391,15.898175483132905,79467.581272539,2944.2035587245337
,19/06/2023,1687132800,0,191.12948274180562,2.4970806272887997e-13,31.07546308281792,5790.0946059093785,0,191.12948274180587,5821.170068992196,191.12948274180562,2.4970806272887997e-13,15.615995356657635,15.459467726160282,2878.476702630475,2911.617903278903,191.12948274180587,15.615995356657635,2927.0773710050635,2878.476702630475,5275.238376995384,6.892027e-12,15.60039496169594,426.6865387122423,2896.602817931539,80361.63904274584,5275.238376995391,15.60039496169594,80788.32558145808,2896.602817931539
,20/06/2023,1687219200,0,193.02899057659414,2.5218974381104e-13,31.215359708768187,5918.125413668834,0,193.0289905765944,5949.340773377602,193.02899057659414,2.5218974381104e-13,15.56388503576778,15.651474673000406,2972.3482364747447,2945.7771771940893,193.0289905765944,15.56388503576778,2961.4286518670897,2972.3482364747447,5275.238376995384,6.892027e-12,15.56388503576778,427.7350236612309,2891.6846554995013,80504.36760194955,5275.238376995391,15.56388503576778,80932.10262561077,2891.6846554995013
,21/06/2023,1687305600,0,196.97054318711756,2.5733932854490004e-13,31.534954763747386,5917.323776273246,0,196.9705431871178,5948.858731036993,196.97054318711756,2.5733932854490004e-13,15.56388503576778,15.971069727979604,2936.0670733018756,2981.2567029713705,196.9705431871178,15.56388503576778,2997.22777269935,2936.0670733018756,5275.238376995384,6.892027e-12,15.56388503576778,427.7350236612309,2915.8231630616797,79843.6127388305,5275.238376995391,15.56388503576778,80271.34776249173,2915.8231630616797
,22/06/2023,1687392000,0,201.30641986632136,2.6300409229701003e-13,31.877941644005197,5958.802850431912,0,201.30641986632162,5990.6807920759165,201.30641986632136,2.6300409229701003e-13,15.838613691041195,16.039327952964005,2957.5326811183913,3001.2701693135205,201.30641986632162,15.838613691041195,3017.3094972664844,2957.5326811183913,5275.238376995384,6.892027e-12,15.839627427196534,420.3108793791927,2961.0300337708204,78648.33912106589,5275.238376995391,15.839627427196534,79068.65000044508,2961.0300337708204
,23/06/2023,1687478400,0,195.75154110296145,2.5574671894574e-13,31.4341100731926,5873.837670178067,0,195.7515411029617,5905.27178025126,195.75154110296145,2.5574671894574e-13,15.786606348357253,15.647503724835344,2915.6930654928256,2958.144604685241,195.7515411029617,15.786606348357253,2973.7921084100763,2915.6930654928256,5275.238376995384,6.892027e-12,15.788390436476575,421.6789900520525,2922.593765625826,79717.98257838258,5275.238376995391,15.788390436476575,80139.66156843463,2922.593765625826
,24/06/2023,1687564800,0,189.7916822893996,2.4796024468168e-13,30.977759301455702,5796.096675711944,0,189.79168228939986,5827.0744350134,189.7916822893996,2.4796024468168e-13,15.280380231020079,15.697379070435623,2879.006700224653,2917.0899754872917,189.79168228939986,15.280380231020079,2932.787354557727,2879.006700224653,5275.238376995384,6.892027e-12,15.265115115904177,436.30687863517164,2874.585032824751,81080.18645608774,5275.238376995391,15.265115115904177,81516.49333472291,2874.585032824751
,25/06/2023,1687651200,0,191.4008410039183,2.5006258859776003e-13,31.092211210877117,5806.218489626588,0,191.40084100391854,5837.310700837465,191.4008410039183,2.5006258859776003e-13,15.405714224688504,15.686496986188615,2874.3754858993943,2931.8430037271937,191.40084100391854,15.405714224688504,2947.5295007133823,2874.3754858993943,5275.238376995384,6.892027e-12,15.405714224688504,432.33880513863875,2882.597335166499,80805.13464551858,5275.238376995391,15.405714224688504,81237.47345065723,2882.597335166499
