,Date,Timestamp,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol,Meow Protocol
,20/04/2024,1713571200,7.69449534944235,1236.328275614416,9872.163335087133,24498.44829843747,9879.857830436575,25734.776574051884,,7.4838894465429995,0.2106059028993502,500.0073887455295,333.4830361790755,402.83785068981103,3401.7427790015804,3704.25637886285,1084.1482814853773,1682.0158957373246,1586.7615365694749,20318.87109909696,2240.223352771033,352.59231000000005,1084.1482814853773,3711.740268309393,3401.7427790015804,1682.0158957373246,0.2106059028993502,2086.7689253150043,333.4830361790755,2643.0612034608444,20318.87109909696,352.59231000000005,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,3401.7427790015804,3706.34305,0.3546142896473038,0.47585009894231134,1586.7615365694749,6.6442716989498924,2241.485309,0.09975,0.3546142896473038,3713.829717,3401.7427790015804,0.47585009894231134,0.000068853134723876,2086.7689253150043,0.10904588536980224,2644.4726680000003,6.6442716989498924,0.09975
,21/04/2024,1713657600,7.699832837289213,1245.8184937487542,10100.591904253197,25506.633950279054,10108.291737090485,26752.452444027807,,7.483357893186,0.2164749441032134,499.87238675056824,343.13686841086405,402.809238587322,3400.82430845125,3710.0493930499997,1250.5098836227457,1739.2083191292008,1586.443081254601,21311.822752215452,2243.786854309,364.5812625,1250.5098836227457,3717.532750943186,3400.82430845125,1739.2083191292008,0.2164749441032134,2086.3154680051694,343.13686841086405,2646.596092896322,21311.822752215452,364.5812625,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,3401.7427790015804,3706.34305,0.39761598040613155,0.47585009894231134,1586.8715365694748,6.778171698949892,2241.545309,0.09975,0.39761598040613155,3713.829717,3401.7427790015804,0.47585009894231134,0.000068853134723876,2086.8789253150044,0.10904588536980224,2644.5326680000003,6.778171698949892,0.09975
,22/04/2024,1713744000,7.7019757088376934,1247.0208793283132,10161.545939932688,22396.203637459144,10169.247915641527,23643.224516787457,,7.484585706573999,0.2173900022636937,499.8538864771847,344.2916643369303,402.87532851419803,3421.6220184584263,3728.5936983899996,1254.72006583674,1756.610157247521,1565.460792517748,18222.621719087398,2239.8920058539998,368.22912,1254.72006583674,3736.0782840965735,3421.6220184584263,1756.610157247521,0.2173900022636937,2065.3146789949324,344.2916643369303,2642.7673343681977,18222.621719087398,368.22912,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,3422.67277900158,3706.355565,0.39761598040613155,0.47585009894231134,1565.9415365694747,5.784371698949892,2226.532809,0.09975,0.39761598040613155,3713.842232,3422.67277900158,0.47585009894231134,0.000068853134723876,2065.948925315004,0.10904588536980224,2629.520168,5.784371698949892,0.09975
,23/04/2024,1713830400,7.706439680061906,1253.406233603286,10182.281080807776,22686.82871742181,10189.987520487837,23940.234951025097,,7.485985713303,0.2204539667589062,499.87738682445564,350.5781596284994,402.950687150331,3426.095451780581,3713.87849613,1273.9339612038204,1768.373171693375,1531.471478106044,18553.636344697763,2231.0259546179996,370.69494,1273.9339612038204,3721.3644818433027,3426.095451780581,1768.373171693375,0.2204539667589062,2031.3488649304998,350.5781596284994,2633.9766417683304,18553.636344697763,370.69494,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,3422.67277900158,3706.465565,0.39761598040613155,0.47585009894231134,1529.9415365694747,5.793971698949892,2226.572809,0.09975,0.39761598040613155,3713.952232,3422.67277900158,0.47585009894231134,0.000068853134723876,2029.948925315004,0.10904588536980224,2629.560168,5.793971698949892,0.09975
,24/04/2024,1713916800,7.708207469224849,1253.6986308789953,6114.143709511875,17034.66803400918,6121.851916981101,18288.366664888177,,7.486667,0.22154046922484893,499.9073872677804,350.8038846112149,402.987359,2919.5587099404584,2674.800432096,331.96662634619685,187.81794112921958,0.008282530086389394,15194.804209013273,1761.106184004,78.74935846182024,331.96662634619685,2682.287099096,2919.5587099404584,187.81794112921958,0.22154046922484893,499.91566979786677,350.8038846112149,2164.093543004,15194.804209013273,78.74935846182024,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,2920.142738488156,2666.800032,0.10284899748429539,0.05025081298723504,0.008284186923774148,4.720716276506808,1755.838668,0.021069442360711853,0.10284899748429539,2674.286699,2920.142738488156,0.05025081298723504,0.000068853134723876,500.0156729324533,0.10904588536980224,2158.826027,4.720716276506808,0.021069442360711853
,25/04/2024,1714003200,7.694167465822069,1241.976832617509,6045.217772462028,13045.600992566364,6052.91193992785,14287.577825183873,,7.479053059660999,0.2151144061610696,499.07037489902035,340.32893686259166,402.57752085589703,2914.670390996229,2658.679626899515,289.8567973858703,182.0109571804147,0.008268662357478996,11216.692129288915,1752.586020912475,76.31457370261637,289.8567973858703,2666.158679959176,2914.670390996229,182.0109571804147,0.2151144061610696,499.0786435613778,340.32893686259166,2155.163541768372,11216.692129288915,76.31457370261637,,7.486667,0.000068853134723876,500.0073887455295,0.10904588536980224,402.987359,2920.142738488156,2666.800033,0.09278149751862495,0.05025081298723504,0.008284186923774148,3.5913964827215317,1757.938945,0.021069442360711853,0.09278149751862495,2674.2867,2920.142738488156,0.05025081298723504,0.000068853134723876,500.0156729324533,0.10904588536980224,2160.926304,3.5913964827215317,0.021069442360711853
,26/04/2024,1714089600,7.702018008082452,749.0541862455732,6095.1705359120815,13209.781321183129,6102.872553920164,13958.835507428703,,7.4837322265360005,0.21828578154645134,0.007383617740105112,346.21741467256095,402.82938795527207,2916.6648484866164,2682.153633066,310.93409205851566,185.41796230094923,2.0058923204571477,11378.467264077999,1751.56508289,77.74308189467263,310.93409205851566,2689.6373652925363,2916.6648484866164,185.41796230094923,0.21828578154645134,2.013275938197253,346.21741467256095,2154.394470845272,11378.467264077999,77.74308189467263,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2920.142738488156,2676.800033,0.09818149751862496,0.05025081298723504,2.008284186923774,3.5892964827215312,1748.068945,0.021069442360711853,0.09818149751862496,2684.2867,2920.142738488156,0.05025081298723504,0.000068853134723876,2.0156729324532767,0.10904588536980224,2151.056304,3.5892964827215312,0.021069442360711853
,27/04/2024,1714176000,7.6993964294234445,744.8881096211871,6116.788584683196,13183.25571634768,6124.487981112619,13928.143825968866,,7.483702279868,0.21569414955544464,0.0073813050627543775,342.0529523102883,402.82777600583603,2917.2021547504983,2682.153634068,333.2786415103778,184.15415435432024,2.006261844747542,11230.52778519163,1873.508483892,77.21318541930073,333.2786415103778,2689.637336347868,2917.2021547504983,184.15415435432024,0.21569414955544464,2.0136431498102962,342.0529523102883,2276.336259897836,11230.52778519163,77.21318541930073,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2920.142738488156,2676.800034,0.10648149751862496,0.05025081298723504,2.008284186923774,3.5831964827215312,1869.768946,0.021069442360711853,0.10648149751862496,2684.286701,2920.142738488156,0.05025081298723504,0.000068853134723876,2.0156729324532767,0.10904588536980224,2272.756305,3.5831964827215312,0.021069442360711853
,28/04/2024,1714262400,7.710182109467607,757.7321939714468,6142.624819374968,14208.985293633254,6150.335001484435,14966.717487604701,,7.485963253302,0.22421885616560772,0.007380026809777773,354.7753357563831,402.94947818825403,2918.2446457081383,2687.507234136,346.7530086586643,190.11993087216482,12.989835302202273,12259.122926930688,1857.157981784,79.71454961636444,346.7530086586643,2694.993197389302,2918.2446457081383,190.11993087216482,0.22421885616560772,12.99721532901205,354.7753357563831,2260.107459972254,12259.122926930688,79.71454961636444,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2920.142738488156,2676.800034,0.10648149751862496,0.05025081298723504,12.998284186923774,3.7646644702892718,1849.758946,0.021069442360711853,0.10648149751862496,2684.286701,2920.142738488156,0.05025081298723504,0.000068853134723876,13.005672932453276,0.10904588536980224,2252.746305,3.7646644702892718,0.021069442360711853
,29/04/2024,1714348800,7.713935213820518,763.2026022730684,7393.535548107851,13999.4419389022,7401.2494833216715,14762.644541175268,,7.486502293326,0.22743292049451824,0.007383558630140875,360.2167254363362,402.97849327810206,2918.092798285737,3382.5841769474996,900.1758505401011,192.68272233451378,4.195336991424554,11234.66929103214,1030.9876197018748,1729.5896911767607,900.1758505401011,3390.0706792408255,2918.092798285737,192.68272233451378,0.22743292049451824,4.202720550054695,360.2167254363362,1433.966112979977,11234.66929103214,1729.5896911767607,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2920.142738488156,3397.448012,0.27238149751862495,0.05025081298723504,4.198284186923774,3.401164470289272,1035.518011,0.45106944236071184,0.27238149751862495,3404.934679,2920.142738488156,0.05025081298723504,0.000068853134723876,4.205672932453277,0.10904588536980224,1438.5053699999999,3.401164470289272,0.45106944236071184
,30/04/2024,1714435200,7.707273874065251,753.6745988030648,7188.014395758186,12666.223527546956,7195.721669632251,13419.89812635002,,7.486307639983999,0.22096623408125182,0.0073826350369496875,350.6992005612599,402.968015606768,2917.727780443426,3399.77759912318,870.5089785939491,0.00003759763068016425,4.194812205901188,9754.533733687484,1032.994328163325,1874.5006534902484,870.5089785939491,3407.263906763164,2917.727780443426,0.00003759763068016425,0.22096623408125182,4.202194840938138,350.6992005612599,1435.962343770093,9754.533733687484,1874.5006534902484,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2920.142738488156,3399.930596,0.27152253764428574,1.0058947725e-8,4.198284186923774,3.0388236289638186,1033.040815,0.5015077743684665,0.27152253764428574,3407.4172630000003,2920.142738488156,1.0058947725e-8,0.000068853134723876,4.205672932453277,0.10904588536980224,1436.028174,3.0388236289638186,0.5015077743684665
,01/05/2024,1714521600,7.691924925086405,729.9716926536383,5643.045560468984,11038.447276679059,5650.737485394071,11768.418969332697,,7.485970739969,0.20595418511740515,0.007377219086476562,327.0144342589388,402.94988117561303,2495.6535746859076,2832.0315304840506,315.36042019581225,0.00003510321282331875,0.03688283804195218,9386.364381933872,1402.501756304789,249.54425560235578,315.36042019581225,2839.5175012240197,2495.6535746859076,0.00003510321282331875,0.20595418511740515,0.04426005712842874,327.0144342589388,1805.451637480402,9386.364381933872,249.54425560235578,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2499.5528771742997,2832.232619,0.10562253770833678,1.0058947725e-8,0.03694046516761366,3.1282316761146,1402.601341,0.07150777436846645,0.10562253770833678,2839.719286,2499.5528771742997,1.0058947725e-8,0.000068853134723876,0.04432921069711625,0.10904588536980224,1805.5887,3.1282316761146,0.07150777436846645
,02/05/2024,1714608000,7.690972841072115,726.3277848828175,5793.864254987843,12119.994987730995,5801.555227828915,12846.322772613814,,7.486667,0.20430584107211555,0.007380713963112017,323.3330451688543,402.987359,2498.0006412130483,2888.3756865068203,407.4878925782849,0.000034689689482344,0.006936071853162557,10533.654357331921,1339.7291233291512,246.6045709980681,407.4878925782849,2895.8623535068205,2498.0006412130483,0.000034689689482344,0.20430584107211555,0.014316785816274574,323.3330451688543,1742.7164823291512,10533.654357331921,246.6045709980681,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2499.5828771742995,2892.97262,0.13734328779684415,1.0058947725e-8,0.006940465167613657,3.5553114894486355,1341.861341,0.07150777436846645,0.13734328779684415,2900.459287,2499.5828771742995,1.0058947725e-8,0.000068853134723876,0.014329210697116243,0.10904588536980224,1744.8487,3.5553114894486355,0.07150777436846645
,03/05/2024,1714694400,7.691801743682274,729.6117502258279,5676.285992186643,13504.009354368012,5683.977793930325,14233.62110459384,,7.484368593231,0.207433150451274,0.007379258380242705,326.7407290866606,402.86364188078704,2497.372128760008,2891.73442771864,287.1794006769051,0.0000350310901681305,4.271448873610338,11909.317742788851,1341.388617845416,249.03154486013386,287.1794006769051,2899.218796311871,2497.372128760008,0.0000350310901681305,0.207433150451274,4.278828131990581,326.7407290866606,1744.2522597262032,11909.317742788851,249.03154486013386,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2500.5828771742995,2892.97262,0.09532764560642429,1.0058947725e-8,4.2769404651676135,3.9783145847794223,1341.962978,0.07150777436846645,0.09532764560642429,2900.459287,2500.5828771742995,1.0058947725e-8,0.000068853134723876,4.284329210697116,0.10904588536980224,1744.950337,3.9783145847794223,0.07150777436846645
,04/05/2024,1714780800,7.716420802457659,743.7436442806577,5699.4482669922,12481.494628763321,5707.164687794658,13225.238273043979,,7.501640334,0.2147804684576588,0.007396134275032088,339.94291442838255,403.79333371800004,2503.0834600514736,2899.0021544459996,297.362616008409,0.00003648631813550625,4.171107405632781,10884.344304257667,1333.602642522,259.3765745780199,297.362616008409,2906.5037947799997,2503.0834600514736,0.00003648631813550625,0.2147804684576588,4.178503539907813,339.94291442838255,1737.39597624,10884.344304257667,259.3765745780199,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2500.5828771742995,2893.215723,0.09532764560642429,1.0058947725e-8,4.166940465167614,3.4899760815313874,1330.940761,0.07150777436846645,0.09532764560642429,2900.70239,2500.5828771742995,1.0058947725e-8,0.000068853134723876,4.174329210697117,0.10904588536980224,1733.92812,3.4899760815313874,0.07150777436846645
,05/05/2024,1714867200,7.701348319943656,742.8558768215141,5689.340991879404,12536.920417243902,5697.042340199348,13279.776294065416,,7.486667,0.2146813199436564,0.007387807158820339,339.86113001435524,402.987359,2500.2653031488985,2891.8496240432,297.2260281293666,0.000036557937843308244,4.166411263728538,10942.572130580142,1330.2961654685118,259.8857099315234,297.2260281293666,2899.3362910432,2500.2653031488985,0.000036557937843308244,0.2146813199436564,4.173799070887358,339.86113001435524,1733.2835244685118,10942.572130580142,259.8857099315234,,7.486667,0.000068853134723876,0.007388745529502586,0.10904588536980224,402.987359,2500.5828771742995,2893.2268,0.09532764560642429,1.0058947725e-8,4.166940465167614,3.5100760815313876,1330.929688,0.07150777436846645,0.09532764560642429,2900.713467,2500.5828771742995,1.0058947725e-8,0.000068853134723876,4.174329210697117,0.10904588536980224,1733.917047,3.5100760815313876,0.07150777436846645
,09/05/2024,1715212800,7.68079843199139,0,5686.83698654003,0,5694.517784972021,0,,7.4743664061190005,0.20643202587238885,,,,2498.6499266102437,2901.9064803999995,286.2805444379415,0.000035091846212389494,,,,,286.2805444379415,2909.3808468061184,2498.6499266102437,0.000035091846212389494,0.20643202587238885,,,,,,,7.486667,0.000068853134723876,,,,2500.5828771742995,2893.2268,0.09532764560642429,1.0058947725e-8,,,,,0.09532764560642429,2900.713467,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,,,
,10/05/2024,1715299200,7.694207545293301,0,5686.905080927032,0.3042889888841771,5694.5992884723255,0.3042889888841771,,7.486195339978999,0.20801220531430178,,,,2499.7076731672887,2899.0132536,288.18411878845944,0.00003537128378019,,0.3042889888841771,,,288.18411878845944,2906.499448939979,2499.7076731672887,0.00003537128378019,0.20801220531430178,,,,0.3042889888841771,,,7.486667,0.000068853134723876,,,,2500.5828771742995,2893.2268,0.09530689554745544,1.0058947725e-8,,0.000100755941565458,,,0.09530689554745544,2900.713467,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,,0.000100755941565458,
,11/05/2024,1715385600,7.686639913303941,0,5627.416158683822,58.49052066632621,5635.102798597126,58.49052066632621,,7.486667,0.19997291330394204,,,,2498.6499266102437,2851.8840830629997,276.8821150848655,0.000033925712402630246,,0.0021955113262222877,58.48832515499999,,276.8821150848655,2859.370750063,2498.6499266102437,0.000033925712402630246,0.19997291330394204,,,58.48832515499999,0.0021955113262222877,,,7.486667,0.000068853134723876,,,,2500.5828771742995,2843.354021,0.09530689554745544,1.0058947725e-8,,7.55941565458e-7,58.313385,,0.09530689554745544,2850.8406880000002,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,58.313385,7.55941565458e-7,
,12/05/2024,1715472000,7.695328067504873,0,5613.705043860303,1691.6002832169174,5621.400371927808,1691.6002832169174,,7.494153666999999,0.20117440050487367,,,,2499.275072329537,2842.0460781503402,272.38385919700295,0.00003418342264334475,,1663.2599407740174,28.3403424429,,272.38385919700295,2849.54023181734,2499.275072329537,0.00003418342264334475,0.20117440050487367,,,28.3403424429,1663.2599407740174,,,7.486667,0.000068853134723876,,,,2500.5828771742995,2843.354021,0.09331189559521656,1.0058947725e-8,,0.5697910433028387,28.353385,,0.09331189559521656,2850.8406880000002,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,28.353385,0.5697910433028387,
,13/05/2024,1715558400,7.687020571381559,0,5512.30771523234,16.44006124568681,5519.994735803722,16.44006124568681,,7.485019933259999,0.2020006381215602,,,,2499.6651632583767,2864.4617030629997,148.18081458490553,0.000034326058522085245,,0.5190560906868106,15.921005155,,148.18081458490553,2871.9467229962597,2499.6651632583767,0.000034326058522085245,0.2020006381215602,,,15.921005155,0.5190560906868106,,,7.486667,0.000068853134723876,,,,2500.5828771742995,2855.894021,0.050523748868819635,1.0058947725e-8,,0.00017692339625086,15.873385,,0.050523748868819635,2863.380688,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,15.873385,0.00017692339625086,
,14/05/2024,1715644800,7.6895799421566515,0,5648.996470267133,2833.123829838739,5656.6860502092895,2833.123829838739,,7.486667,0.20291294215665154,,,,2500.2402973201265,2999.6317428242787,149.1243956292889,0.00003449343941222925,,2833.037992333144,0.085837505595,,149.1243956292889,3007.118409824279,2500.2402973201265,0.00003449343941222925,0.20291294215665154,,,0.085837505595,2833.037992333144,,,7.486667,0.000068853134723876,,,,2500.5828771742995,3001.291457,0.050523748868819635,1.0058947725e-8,,0.9603746503588708,0.085885,,0.050523748868819635,3008.778124,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,0.085885,0.9603746503588708,
,15/05/2024,1715731200,7.683123606698847,0,5646.8823870547585,860.921090145828,5654.565510661458,860.921090145828,,7.484772873249,0.19835073344984752,,,,2496.8445057729236,3004.2927484569996,145.74509912554936,0.0000336992854893405,,779.754119260828,81.166970885,,145.74509912554936,3011.7775213302484,2496.8445057729236,0.0000336992854893405,0.19835073344984752,,,81.166970885,779.754119260828,,,7.486667,0.000068853134723876,,,,2500.5828771742995,3001.291457,0.050523748868819635,1.0058947725e-8,,0.27067465035887084,81.085885,,0.050523748868819635,3008.778124,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,81.085885,0.27067465035887084,
,16/05/2024,1715817600,7.6906513802025795,0,5650.28743695363,566.7868908599233,5657.978088333833,566.7868908599233,,7.4820477264609995,0.20860365374157988,,,,2500.3978340413887,2996.8225340205267,153.0670333297127,0.000035562001429056,,508.26827002268834,58.518620837235005,,153.0670333297127,3004.304581746988,2500.3978340413887,0.000035562001429056,0.20860365374157988,,,58.518620837235005,508.26827002268834,,,7.486667,0.000068853134723876,,,,2500.5828771742995,3001.291457,0.050523748868819635,1.0058947725e-8,,0.16777465035887082,58.605885,,0.050523748868819635,3008.778124,2500.5828771742995,1.0058947725e-8,0.000068853134723876,,,58.605885,0.16777465035887082,
,17/05/2024,1715904000,7.688875060412719,0,5637.726596061154,482.2080394607432,5645.415471121567,482.2080394607432,,7.486652026666,0.2022230337467183,,,,2487.7586419285685,3001.291458,148.67646174677742,0.000034385808671571747,13.844994787732427,375.78715767301077,92.575887,,148.67646174677742,3008.778110026666,2487.7586419285685,0.000034385808671571747,0.2022230337467183,13.844994787732427,,92.575887,375.78715767301077,,,7.486667,0.000068853134723876,,,,2490.607897363152,3001.291458,0.050523748868819635,1.0058947725e-8,13.860851601965075,0.1279484503588708,92.575887,,0.050523748868819635,3008.7781250000003,2490.607897363152,1.0058947725e-8,0.000068853134723876,13.860851601965075,,92.575887,0.1279484503588708,
,18/05/2024,1715990400,7.698755086655614,0,5659.188091072608,454.95235919392223,5666.886846159263,454.95235919392223,,7.485858439964,0.21289664669161357,,,,2489.4820395807797,3013.529721508,156.1762937215221,0.0000362623053696705,0.8855083446095637,361.35301100131267,92.71383984799999,,156.1762937215221,3021.015579947964,2489.4820395807797,0.0000362623053696705,0.21289664669161357,0.8855083446095637,,92.71383984799999,361.35301100131267,,,7.486667,0.000068853134723876,,,,2490.582877212508,3001.523627,0.050523748868819635,1.0058947725e-8,0.8858999123708317,0.1169003503588708,92.344462,,0.050523748868819635,3009.010294,2490.582877212508,1.0058947725e-8,0.000068853134723876,0.8858999123708317,,92.344462,0.1169003503588708,
,19/05/2024,1716076800,7.701503239496785,0,5655.244561793,532.4084173429494,5662.946065032496,532.4084173429494,,7.486667,0.21483623949678515,,,,2493.07346008972,3004.5251506269997,157.64591452236505,0.00003655391426421825,0.8867858122832024,366.0118250686662,165.50980646199997,,157.64591452236505,3012.011817627,2493.07346008972,0.00003655391426421825,0.21483623949678515,0.8867858122832024,,165.50980646199997,366.0118250686662,,,7.486667,0.000068853134723876,,,,2490.582877212508,3001.523627,0.050523748868819635,1.0058947725e-8,0.8858999123708317,0.1171556503588708,165.344462,,0.050523748868819635,3009.010294,2490.582877212508,1.0058947725e-8,0.000068853134723876,0.8858999123708317,,165.344462,0.1171556503588708,
,20/05/2024,1716163200,7.696800678823939,0,5523.460834515891,435.88244487747835,5531.157635194715,435.88244487747835,,7.485356833275,0.21144384554893977,,,,2490.3338189247866,2878.062745287582,155.06423432890344,0.0000359746194647355,0.8858113223795946,144.1956817080707,290.80095184702805,,155.06423432890344,2885.548102120857,2490.3338189247866,0.0000359746194647355,0.21144384554893977,0.8858113223795946,,290.80095184702805,144.1956817080707,,,7.486667,0.000068853134723876,,,,2490.582877212508,2878.183629,0.050523748868819635,1.0058947725e-8,0.8858999123708317,0.0469549003588708,290.813166,,0.050523748868819635,2885.6702960000002,2490.582877212508,1.0058947725e-8,0.000068853134723876,0.8858999123708317,,290.813166,0.0469549003588708,
,21/05/2024,1716249600,7.733012428190975,0,5559.321405667911,190.88651439237896,5567.0544180961015,190.88651439237896,,7.484248806559,0.24876362163197505,,,,2489.950269161696,2886.8181798869996,182.55291405819864,0.000042561017256111,0.8856748937930895,133.76948400058586,56.231355498,,182.55291405819864,2894.302428693559,2489.950269161696,0.000042561017256111,0.24876362163197505,0.8856748937930895,,56.231355498,133.76948400058586,,,7.486667,0.000068853134723876,,,,2490.582877212508,2878.183629,0.050523748868819635,1.0058947725e-8,0.8858999123708317,0.0370249003588708,56.063166,,0.050523748868819635,2885.6702960000002,2490.582877212508,1.0058947725e-8,0.000068853134723876,0.8858999123708317,,56.063166,0.0370249003588708,
,22/05/2024,1716336000,7.748024548504319,0,4613.08447872847,6.458242834806335,4620.8325032769735,6.458242834806335,,7.486667,0.2613575485043192,,,,2686.3797960228994,1595.611290026324,331.09334816669326,0.00004451255370423825,2.1630608122832022,4.249686389449133,0.045495633073999994,,331.09334816669326,1603.097957026324,2686.3797960228994,0.00004451255370423825,0.2613575485043192,2.1630608122832022,,0.045495633073999994,4.249686389449133,,,7.486667,0.000068853134723876,,,,2683.696099922977,1595.729374,0.08742374886881964,1.0058947725e-8,2.1608999123708315,0.001120030358870803,0.045499,,0.08742374886881964,1603.216041,2683.696099922977,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,0.045499,0.001120030358870803,
,23/05/2024,1716422400,7.743313602712648,0,4604.558128988824,4.631875749064772,4612.301442591537,4.631875749064772,,7.485603893286,0.2577097094266482,,,,2683.696099922977,1593.52726746388,327.33471765583255,0.0000439461343578435,2.1608999123708315,1.3470300253139398,1.12394581138,,327.33471765583255,1601.012871357166,2683.696099922977,0.0000439461343578435,0.2577097094266482,2.1608999123708315,,1.12394581138,1.3470300253139398,,,7.486667,0.000068853134723876,,,,2683.696099922977,1595.729374,0.08742374886881964,1.0058947725e-8,2.1608999123708315,0.000359890358870803,1.125499,,0.08742374886881964,1603.216041,2683.696099922977,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,1.125499,0.000359890358870803,
,24/05/2024,1716508800,7.747352232231531,0,4605.685095230243,1211.7824549716784,4613.432447462475,1211.7824549716784,,7.485274479938,0.2620777522935309,,,,2679.1150306804084,1593.804924374956,332.7650953793667,0.0000447955119037425,2.1572112562204144,1208.501102067252,1.124141648206,,332.7650953793667,1601.290198854894,2679.1150306804084,0.0000447955119037425,0.2620777522935309,2.1572112562204144,,1.124141648206,1208.501102067252,,,7.486667,0.000068853134723876,,,,2683.696099922977,1595.729374,0.08742374886881964,1.0058947725e-8,2.1608999123708315,0.3176671403588708,1.125499,,0.08742374886881964,1603.216041,2683.696099922977,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,1.125499,0.3176671403588708,
,25/05/2024,1716595200,7.743896114546275,0,4607.1083639832395,1498.2193669984488,4614.852260097786,1498.2193669984488,,7.486667,0.25722911454627556,,,,2681.5786637001374,1598.920832748,326.6088236459003,0.00004388920071372,2.1591949623399707,1441.8264220381088,54.233749998,,326.6088236459003,1606.407499748,2681.5786637001374,0.00004388920071372,0.25722911454627556,2.1591949623399707,,54.233749998,1441.8264220381088,,,7.486667,0.000068853134723876,,,,2683.696099922977,1595.729374,0.08742374886881964,1.0058947725e-8,2.1608999123708315,0.3859371403588708,54.125499,,0.08742374886881964,1603.216041,2683.696099922977,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,54.125499,0.3859371403588708,
,26/05/2024,1716681600,7.744950944570245,0,3418.6598474603848,1148.0000209873672,3426.404798404955,1148.0000209873672,,7.486667,0.2582839445702454,,,,1495.392592133713,1595.3065057158901,327.96070554383925,0.00004406694232002075,2.1608999123708315,1092.7177029822315,53.121418092765005,,327.96070554383925,1602.79317271589,1495.392592133713,0.00004406694232002075,0.2582839445702454,2.1608999123708315,,53.121418092765005,1092.7177029822315,,,7.486667,0.000068853134723876,,,,1495.392592133713,1595.729374,0.08752374886881964,1.0058947725e-8,2.1608999123708315,0.2916371403588708,53.135499,,0.08752374886881964,1603.216041,1495.392592133713,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,53.135499,0.2916371403588708,
,27/05/2024,1716768000,7.75007637191909,0,3423.624930646173,1171.205232902672,3431.375007018092,1171.205232902672,,7.486667,0.2634093719190907,,,,1495.0725781189963,1593.078867509786,335.47344013346077,0.00004488393005424525,2.160437479789584,1115.9676043167212,53.077191106160996,,335.47344013346077,1600.565534509786,1495.0725781189963,0.00004488393005424525,0.2634093719190907,2.160437479789584,,53.077191106160996,1115.9676043167212,,,7.486667,0.000068853134723876,,,,1495.392592133713,1595.729374,0.08752374886881964,1.0058947725e-8,2.1608999123708315,0.2917051403588708,53.165499,,0.08752374886881964,1603.216041,1495.392592133713,1.0058947725e-8,0.000068853134723876,2.1608999123708315,,53.165499,0.2917051403588708,
