,Date,Timestamp,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap,KefirSwap
,21/01/2023,1674259200,315.54370166507454,315.54370166507454,4.6207563500606605,149.28241650028582,161.64052881472801,,,,4.6207563500606605,149.28241650028582,161.64052881472801,,,,0.002786139326407711,140.17128309885993,161.808648,,,,0.002786139326407711,140.17128309885993,161.808648,,,
,22/01/2023,1674345600,316.0173922442466,316.0173922442466,4.494826362420741,149.60370353982586,161.918862342,,,,4.494826362420741,149.60370353982586,161.918862342,,,,0.002748305622425537,140.47296107025903,161.595671,,,,0.002748305622425537,140.47296107025903,161.595671,,,
,23/01/2023,1674432000,307.9030450366456,307.9030450366456,4.448114296693643,145.944768930952,157.51016180899998,,,,4.448114296693643,145.944768930952,157.51016180899998,,,,0.002715543336890663,144.6429820921229,157.352809,,,,0.002715543336890663,144.6429820921229,157.352809,,,
,24/01/2023,1674518400,306.1270004973512,306.1270004973512,4.43008308893669,146.01722140841454,155.679696,,,,4.43008308893669,146.01722140841454,155.679696,,,,0.002715543336890663,146.33667436856112,155.679696,,,,0.002715543336890663,146.33667436856112,155.679696,,,
,25/01/2023,1674604800,315.7271834225013,315.7271834225013,4.217428890224782,151.47388833052648,160.03586620175003,,,,4.217428890224782,151.47388833052648,160.03586620175003,,,,0.002715543336890663,141.96240705766306,160.178425,,,,0.002715543336890663,141.96240705766306,160.178425,,,
,26/01/2023,1674691200,309.1532944142458,309.1532944142458,4.40947211500969,148.44508840535616,156.29873389387998,,,,4.40947211500969,148.44508840535616,156.29873389387998,,,,0.002715543336890663,145.24959726551484,156.861868,,,,0.002715543336890663,145.24959726551484,156.861868,,,
,27/01/2023,1674777600,311.1151035541033,311.1151035541033,,,,4.328032970336339,147.234965583767,159.552105,,,,4.328032970336339,147.234965583767,159.552105,,,,0.002715543336890663,142.66954029434788,159.552105,,,,0.002715543336890663,142.66954029434788,159.552105
,28/01/2023,1674864000,309.44552810104204,309.44552810104204,,,,4.356165999306526,146.58598510173553,158.503377,,,,4.356165999306526,146.58598510173553,158.503377,,,,0.002715543336890663,143.71175009974073,158.503377,,,,0.002715543336890663,143.71175009974073,158.503377
,29/01/2023,1674950400,305.36715394689713,305.36715394689713,,,,4.311386689681199,144.09001231121593,156.96575494599998,,,,4.311386689681199,144.09001231121593,156.96575494599998,,,,0.002715543336890663,145.39874642781268,156.808946,,,,0.002715543336890663,145.39874642781268,156.808946
,30/01/2023,1675036800,310.53584330921115,310.53584330921115,,,,4.467095944618509,146.55876147473666,159.509985889856,,,,4.467095944618509,146.55876147473666,159.509985889856,,,,0.002715543336890663,142.70570737559558,159.555938,,,,0.002715543336890663,142.70570737559558,159.555938
,31/01/2023,1675123200,297.66982603322185,297.66982603322185,,,,4.265195297520688,140.29352358670124,153.11110714899996,,,,4.265195297520688,140.29352358670124,153.11110714899996,,,,0.002715543336890663,149.41214691278873,152.958149,,,,0.002715543336890663,149.41214691278873,152.958149
,01/02/2023,1675209600,300.2539534766096,300.2539534766096,,,,4.3068517323085915,141.89643597530102,154.05066576899998,,,,4.3068517323085915,141.89643597530102,154.05066576899998,,,,0.002715543336890663,148.4301842560689,153.896769,,,,0.002715543336890663,148.4301842560689,153.896769
,02/02/2023,1675296000,304.97494511930574,304.97494511930574,,,,4.568114156750842,145.62433265256988,154.782498309985,,,,4.568114156750842,145.62433265256988,154.782498309985,,,,0.002715543336890663,147.36277126518524,154.967995,,,,0.002715543336890663,147.36277126518524,154.967995
,03/02/2023,1675382400,308.4302978608936,308.4302978608936,,,,4.475188263762443,144.95742975613115,158.99767984099998,,,,4.475188263762443,144.95742975613115,158.99767984099998,,,,0.002715543336890663,143.52220767933778,158.838841,,,,0.002715543336890663,143.52220767933778,158.838841
,04/02/2023,1675468800,314.50583679964893,314.50583679964893,,,,4.521732676556749,150.58812838409222,159.395975739,,,,4.521732676556749,150.58812838409222,159.395975739,,,,0.002715543336890663,143.14460873012567,159.236739,,,,0.002715543336890663,143.14460873012567,159.236739
,05/02/2023,1675555200,308.2878646733646,308.2878646733646,,,,4.518121003918685,145.73223542988788,158.037508239558,,,,4.518121003918685,145.73223542988788,158.037508239558,,,,0.002715543336890663,144.28934200978998,158.106759,,,,0.002715543336890663,144.28934200978998,158.106759
,06/02/2023,1675641600,303.1219337653377,303.1219337653377,,,,4.450721218297058,143.88085243727065,154.79036010977,,,,4.450721218297058,143.88085243727065,154.79036010977,,,,0.002715543336890663,147.65688187752457,154.792682,,,,0.002715543336890663,147.65688187752457,154.792682
,07/02/2023,1675728000,302.29228554899464,302.29228554899464,,,,4.404638447870024,143.49990559312465,154.38774150799998,,,,4.404638447870024,143.49990559312465,154.38774150799998,,,,0.002715543336890663,148.24018188940207,154.233508,,,,0.002715543336890663,148.24018188940207,154.233508
,08/02/2023,1675814400,311.8333369140475,311.8333369140475,,,,4.569118907785492,147.989712164848,159.274505841414,,,,4.569118907785492,147.989712164848,159.274505841414,,,,0.002715543336890663,142.98522914478067,159.513457,,,,0.002715543336890663,142.98522914478067,159.513457
,09/02/2023,1675900800,308.2772292080504,308.2772292080504,,,,4.481732723204351,146.70319948484607,157.092297,,,,4.481732723204351,146.70319948484607,157.092297,,,,0.002715543336890663,145.3946476559426,157.092297,,,,0.002715543336890663,145.3946476559426,157.092297
,10/02/2023,1675987200,287.8212197727154,287.8212197727154,,,,4.206974048377753,135.5645637243376,148.049682,,,,4.206974048377753,135.5645637243376,148.049682,,,,0.002715543336890663,155.1113909947088,148.049682,,,,0.002715543336890663,155.1113909947088,148.049682
,11/02/2023,1676073600,283.44159332617255,283.44159332617255,,,,4.115188683590849,133.06553264258164,146.260872,,,,4.115188683590849,133.06553264258164,146.260872,,,,0.002715543336890663,157.19031646151225,146.260872,,,,0.002715543336890663,157.19031646151225,146.260872
,12/02/2023,1676160000,284.5235851027478,284.5235851027478,,,,4.170965943730582,134.0623171590172,146.290302,,,,4.170965943730582,134.0623171590172,146.290302,,,,0.002715543336890663,157.179306480301,146.290302,,,,0.002715543336890663,157.179306480301,146.290302
,13/02/2023,1676246400,283.6216792572336,283.6216792572336,,,,4.109214488249689,133.09535962030594,146.417105148678,,,,4.109214488249689,133.09535962030594,146.417105148678,,,,0.002715543336890663,156.26601561811285,147.085757,,,,0.002715543336890663,156.26601561811285,147.085757
,14/02/2023,1676332800,283.5653701819677,283.5653701819677,,,,4.08360691458281,134.4947724827689,144.986990784616,,,,4.08360691458281,134.4947724827689,144.986990784616,,,,0.002715543336890663,158.74834456548345,145.002071,,,,0.002715543336890663,158.74834456548345,145.002071
,15/02/2023,1676419200,290.0125354045797,290.0125354045797,,,,4.21300255458565,138.20515584999401,147.594377,,,,4.21300255458565,138.20515584999401,147.594377,,,,0.002715543336890663,155.71903098376956,147.594377,,,,0.002715543336890663,155.71903098376956,147.594377
,16/02/2023,1676505600,301.08038037358796,301.08038037358796,,,,4.585004836306302,145.20942457128166,151.285950966,,,,4.585004836306302,145.20942457128166,151.285950966,,,,0.002715543336890663,151.9445172425761,150.983983,,,,0.002715543336890663,151.9445172425761,150.983983
,17/02/2023,1676592000,290.0957518161546,290.0957518161546,,,,4.487897006579092,134.26418300292644,151.343671806649,,,,4.487897006579092,134.26418300292644,151.343671806649,,,,0.002715543336890663,151.4867066860652,151.532633,,,,0.002715543336890663,151.4867066860652,151.532633
,18/02/2023,1676678400,287.48549129700353,287.48549129700353,,,,4.604258038564857,132.30132325843866,150.57991,,,,4.604258038564857,132.30132325843866,150.57991,,,,0.002715543336890663,152.6274891223011,150.57991,,,,0.002715543336890663,152.6274891223011,150.57991
,19/02/2023,1676764800,289.3294686339843,289.3294686339843,,,,4.608086954669873,134.1966968999944,150.52468477931998,,,,4.608086954669873,134.1966968999944,150.52468477931998,,,,0.002715543336890663,152.9080556726575,150.593958,,,,0.002715543336890663,152.9080556726575,150.593958
,20/02/2023,1676851200,290.51978101002044,290.51978101002044,,,,4.551956673896343,134.13360392771207,151.834220408412,,,,4.551956673896343,134.13360392771207,151.834220408412,,,,0.002715543336890663,151.57332788783003,151.871277,,,,0.002715543336890663,151.57332788783003,151.871277
,21/02/2023,1676937600,294.29766813924215,294.29766813924215,,,,4.634563502204557,133.9935185809496,155.669586056088,,,,4.634563502204557,133.9935185809496,155.669586056088,,,,0.002715543336890663,147.36205703291898,155.894698,,,,0.002715543336890663,147.36205703291898,155.894698
,22/02/2023,1677024000,297.02188109456785,297.02188109456785,,,,4.505656660002357,138.1218192592895,154.394405175276,,,,4.505656660002357,138.1218192592895,154.394405175276,,,,0.002715543336890663,148.9171190537327,154.411236,,,,0.002715543336890663,148.9171190537327,154.411236
,23/02/2023,1677110400,290.9993266823132,290.9993266823132,,,,4.4506397519969525,137.35655016523924,149.192136765077,,,,4.4506397519969525,137.35655016523924,149.192136765077,,,,0.002715543336890663,154.5622671861323,149.224817,,,,0.002715543336890663,154.5622671861323,149.224817
,24/02/2023,1677196800,288.06543858207306,288.06543858207306,,,,4.4743192898946385,132.91959157854842,150.67152771363,,,,4.4743192898946385,132.91959157854842,150.67152771363,,,,0.002715543336890663,153.02457193805824,150.817821,,,,0.002715543336890663,153.02457193805824,150.817821
,25/02/2023,1677283200,284.5273560760496,284.5273560760496,,,,4.354699605904605,133.22679873930903,146.945857730836,,,,4.354699605904605,133.22679873930903,146.945857730836,,,,0.002715543336890663,157.67399380474018,147.026134,,,,0.002715543336890663,157.67399380474018,147.026134
,26/02/2023,1677369600,284.4666905319061,284.4666905319061,,,,4.324720007465332,133.5890696945208,146.55290082992002,,,,4.324720007465332,133.5890696945208,146.55290082992002,,,,0.002715543336890663,158.30264549928756,146.564626,,,,0.002715543336890663,158.30264549928756,146.564626
,27/02/2023,1677456000,278.26561742467356,278.26561742467356,,,,4.448738871661129,126.41543536401242,147.401443189,,,,4.448738871661129,126.41543536401242,147.401443189,,,,0.002715543336890663,157.74718031896532,147.254189,,,,0.002715543336890663,157.74718031896532,147.254189
,28/02/2023,1677542400,278.0539037001505,278.0539037001505,,,,4.424326137062481,126.43902705608807,147.19055050699998,,,,4.424326137062481,126.43902705608807,147.19055050699998,,,,0.002715543336890663,158.1836353692624,147.043507,,,,0.002715543336890663,158.1836353692624,147.043507
,01/03/2023,1677628800,280.31179132883676,280.31179132883676,,,,4.367571281321466,128.18202474751527,147.7621953,,,,4.367571281321466,128.18202474751527,147.7621953,,,,0.002715543336890663,158.58596793381915,147.02706,,,,0.002715543336890663,158.58596793381915,147.02706
,02/03/2023,1677715200,295.1924971882077,295.1924971882077,,,,4.516328745316337,139.24097844289136,151.43519,,,,4.516328745316337,139.24097844289136,151.43519,,,,0.002715543336890663,153.85590468480575,151.43519,,,,0.002715543336890663,153.85590468480575,151.43519
,03/03/2023,1677801600,279.8780109613058,279.8780109613058,,,,4.466933012018296,127.70721364128752,147.703864308,,,,4.466933012018296,127.70721364128752,147.703864308,,,,0.002715543336890663,158.39890161625664,147.556308,,,,0.002715543336890663,158.39890161625664,147.556308
,04/03/2023,1677888000,276.08531084927006,276.08531084927006,,,,4.271685446095857,130.0328542520302,141.780771151144,,,,4.271685446095857,130.0328542520302,141.780771151144,,,,0.002715543336890663,165.48315139286365,141.827858,,,,0.002715543336890663,165.48315139286365,141.827858
,05/03/2023,1677974400,275.3023505696532,275.3023505696532,,,,4.26093189448177,129.73542084217144,141.30599783299996,,,,4.26093189448177,129.73542084217144,141.30599783299996,,,,0.002715543336890663,166.3899655154711,141.164833,,,,0.002715543336890663,166.3899655154711,141.164833
,06/03/2023,1678060800,277.9672275695648,277.9672275695648,,,,4.147489024981285,130.76041854458347,143.05932,,,,4.147489024981285,130.76041854458347,143.05932,,,,0.002642857431869399,164.4861692237041,143.05932,,,,0.002642857431869399,164.4861692237041,143.05932
,07/03/2023,1678147200,280.5804502531715,280.5804502531715,,,,4.242330260900384,131.9663369922711,144.371783,,,,4.242330260900384,131.9663369922711,144.371783,,,,0.002711585828816751,162.82511575533863,144.371783,,,,0.002711585828816751,162.82511575533863,144.371783
,08/03/2023,1678233600,279.40546857654425,279.40546857654425,,,,4.222009232855383,130.60479216968886,144.578667174,,,,4.222009232855383,130.60479216968886,144.578667174,,,,0.002689794623515827,169.39573876359768,144.290087,,,,0.002689794623515827,169.39573876359768,144.290087
,09/03/2023,1678320000,298.3446159496208,298.3446159496208,,,,4.13483273299473,142.15080821662607,152.058975,,,,4.13483273299473,142.15080821662607,152.058975,,,,0.002693175752618205,165.63542727245047,152.058975,,,,0.002693175752618205,165.63542727245047,152.058975
,10/03/2023,1678406400,298.7632615742,298.7632615742,,,,4.082698417160999,141.649201337039,153.03136182,,,,4.082698417160999,141.649201337039,153.03136182,,,,0.002862259562364429,166.1574209232129,152.72591,,,,0.002862259562364429,166.1574209232129,152.72591
,11/03/2023,1678492800,314.27259227986127,314.27259227986127,,,,4.1538985894584215,145.36891275954284,164.74978093086,,,,4.1538985894584215,145.36891275954284,164.74978093086,,,,0.002891297767408711,152.5050831136813,165.996414,,,,0.002891297767408711,152.5050831136813,165.996414
,12/03/2023,1678579200,298.00588770679724,298.00588770679724,,,,4.073922710065745,141.30525755830544,152.62670743842602,,,,4.073922710065745,141.30525755830544,152.62670743842602,,,,0.002780398101366847,161.0398910010262,158.627754,,,,0.002780398101366847,161.0398910010262,158.627754
,13/03/2023,1678665600,325.22439553141663,325.22439553141663,,,,4.4972166017931885,154.46045157975246,166.266727349871,,,,4.4972166017931885,154.46045157975246,166.266727349871,,,,0.002782173542966759,151.87851679425023,167.578701,,,,0.002782173542966759,151.87851679425023,167.578701
,14/03/2023,1678752000,336.92207058275625,336.92207058275625,,,,4.668153344273066,160.04160502102712,172.212312217456,,,,4.668153344273066,160.04160502102712,172.212312217456,,,,0.002782173542966759,147.36796042451851,172.435789,,,,0.002782173542966759,147.36796042451851,172.435789
,15/03/2023,1678838400,342.8046369033142,342.8046369033142,,,,4.689177668371352,162.87143463994283,175.24402459499998,,,,4.689177668371352,162.87143463994283,175.24402459499998,,,,0.002748252103087111,145.42092378566323,174.719865,,,,0.002748252103087111,145.42092378566323,174.719865
,16/03/2023,1678924800,337.6358380536381,337.6358380536381,,,,4.55910289633224,160.59608926930588,172.480645888,,,,4.55910289633224,160.59608926930588,172.480645888,,,,0.002748252103087111,148.1513738646733,171.793472,,,,0.002748252103087111,148.1513738646733,171.793472
,17/03/2023,1679011200,321.4870979523432,321.4870979523432,,,,4.514517919584668,151.9217309287586,165.05084910399998,,,,4.514517919584668,151.9217309287586,165.05084910399998,,,,0.002692517948806677,155.09117416397356,164.393276,,,,0.002692517948806677,155.09117416397356,164.393276
,18/03/2023,1679097600,329.31887024467835,329.31887024467835,,,,4.798045445971795,156.1334357067066,168.387389092,,,,4.798045445971795,156.1334357067066,168.387389092,,,,0.002662341621012099,151.88077403376127,167.716523,,,,0.002662341621012099,151.88077403376127,167.716523
,19/03/2023,1679184000,325.80319258239354,325.80319258239354,,,,4.706154189765947,154.9493449526276,166.14769343999998,,,,4.706154189765947,154.9493449526276,166.14769343999998,,,,0.002633609140532495,154.33201688508726,165.321088,,,,0.002633609140532495,154.33201688508726,165.321088
,20/03/2023,1679270400,324.21676664971733,324.21676664971733,,,,4.663413456205933,153.02964010551133,166.52371308800002,,,,4.663413456205933,153.02964010551133,166.52371308800002,,,,0.002608523211284475,153.8467200356205,165.860272,,,,0.002608523211284475,153.8467200356205,165.860272
,21/03/2023,1679356800,315.60812597654035,315.60812597654035,,,,4.607043269610076,148.46440489693026,162.53667781,,,,4.607043269610076,148.46440489693026,162.53667781,,,,0.002608523211284475,158.44416934744865,161.40683,,,,0.002608523211284475,158.44416934744865,161.40683
,22/03/2023,1679443200,318.4265355578417,318.4265355578417,,,,4.697845962594888,150.36037155824684,163.368318037,,,,4.697845962594888,150.36037155824684,163.368318037,,,,0.002608523211284475,156.9276362058244,162.879679,,,,0.002608523211284475,156.9276362058244,162.879679
,23/03/2023,1679529600,306.56693125122393,306.56693125122393,,,,4.5273486699296175,144.6673943712943,157.37218821,,,,4.5273486699296175,144.6673943712943,157.37218821,,,,0.002582820557103275,163.8297398985253,156.589242,,,,0.002582820557103275,163.8297398985253,156.589242
,24/03/2023,1679616000,306.2952309679132,306.2952309679132,,,,4.703522860129632,145.04611000978358,156.545598098,,,,4.703522860129632,145.04611000978358,156.545598098,,,,0.002582820557103275,164.43235590644116,156.077366,,,,0.002582820557103275,164.43235590644116,156.077366
,25/03/2023,1679702400,308.0168503644846,308.0168503644846,,,,4.55841462569172,145.8946000587929,157.56383567999998,,,,4.55841462569172,145.8946000587929,157.56383567999998,,,,0.002579791748412095,163.67365032538817,156.779936,,,,0.002579791748412095,163.67365032538817,156.779936
,26/03/2023,1679788800,300.92085033102364,300.92085033102364,,,,4.557150527734998,140.81963258928866,155.544067214,,,,4.557150527734998,140.81963258928866,155.544067214,,,,0.002579791748412095,166.17552508427235,154.616369,,,,0.002579791748412095,166.17552508427235,154.616369
,27/03/2023,1679875200,302.89206408716586,302.89206408716586,,,,4.599459112408956,142.7341739467569,155.558431028,,,,4.599459112408956,142.7341739467569,155.558431028,,,,0.002579791748412095,165.27772509414856,155.403028,,,,0.002579791748412095,165.27772509414856,155.403028
,28/03/2023,1679961600,297.2481794693259,297.2481794693259,,,,4.411005325187452,139.93262104474243,152.904553099396,,,,4.411005325187452,139.93262104474243,152.904553099396,,,,0.002579791748412095,168.14782629745545,152.972932,,,,0.002579791748412095,168.14782629745545,152.972932
,29/03/2023,1680048000,305.6337852127236,305.6337852127236,,,,4.625280974606365,144.33259623811722,156.675908,,,,4.625280974606365,144.33259623811722,156.675908,,,,0.002602903242376835,163.81568738599586,156.675908,,,,0.002602903242376835,163.81568738599586,156.675908
,30/03/2023,1680134400,311.730945781732,311.730945781732,,,,4.673408655557912,147.3924765711741,159.66506055499997,,,,4.673408655557912,147.3924765711741,159.66506055499997,,,,0.002602903242376835,160.69409061600447,159.505555,,,,0.002602903242376835,160.69409061600447,159.505555
,31/03/2023,1680220800,304.8693799752426,304.8693799752426,,,,4.664395500140778,143.33727393010187,156.867710545,,,,4.664395500140778,143.33727393010187,156.867710545,,,,0.002578338870326067,164.21527564506403,156.398515,,,,0.002578338870326067,164.21527564506403,156.398515
,01/04/2023,1680307200,306.34489232759205,306.34489232759205,,,,4.702786965919934,145.04650936167212,156.595596,,,,4.702786965919934,145.04650936167212,156.595596,,,,0.002578338870326067,163.9973919905298,156.595596,,,,0.002578338870326067,163.9973919905298,156.595596
,02/04/2023,1680393600,304.25548837448594,304.25548837448594,,,,4.683887742000444,143.6080468864855,155.963553746,,,,4.683887742000444,143.6080468864855,155.963553746,,,,0.002578338870326067,164.90238680129747,155.807746,,,,0.002578338870326067,164.90238680129747,155.807746
,03/04/2023,1680480000,299.34262944116216,299.34262944116216,,,,4.574571967632803,140.92888698852937,153.83917048499998,,,,4.574571967632803,140.92888698852937,153.83917048499998,,,,0.002553914675989729,167.43681356486445,153.685485,,,,0.002553914675989729,167.43681356486445,153.685485
,04/04/2023,1680566400,299.5850569443995,299.5850569443995,,,,4.615638915622718,140.68776049877684,154.28165753,,,,4.615638915622718,140.68776049877684,154.28165753,,,,0.002553914675989729,166.9242457485511,154.12753,,,,0.002553914675989729,166.9242457485511,154.12753
,05/04/2023,1680652800,303.0502571370522,303.0502571370522,,,,4.860150706701974,143.18472263880025,155.00538379155,,,,4.860150706701974,143.18472263880025,155.00538379155,,,,0.002553914675989729,165.72363403900738,155.155885,,,,0.002553914675989729,165.72363403900738,155.155885
,06/04/2023,1680739200,305.05092389344134,305.05092389344134,,,,4.804308386638932,143.99883268480238,156.247782822,,,,4.804308386638932,143.99883268480238,156.247782822,,,,0.002529089179224757,164.89177479357144,155.935911,,,,0.002529089179224757,164.89177479357144,155.935911
,07/04/2023,1680825600,303.7023006244732,303.7023006244732,,,,4.757216746121768,142.99325484535146,155.95182903299997,,,,4.757216746121768,142.99325484535146,155.95182903299997,,,,0.002529089179224757,165.05995519547997,155.796033,,,,0.002529089179224757,165.05995519547997,155.796033
,08/04/2023,1680912000,304.40105172217505,304.40105172217505,,,,4.6991741494585595,142.99598322771652,156.70589434499996,,,,4.6991741494585595,142.99598322771652,156.70589434499996,,,,0.002529089179224757,164.20446812646227,156.549345,,,,0.002529089179224757,164.20446812646227,156.549345
,09/04/2023,1680998400,301.2062229427585,301.2062229427585,,,,4.698213095570455,141.95303884718803,154.554971,,,,4.698213095570455,141.95303884718803,154.554971,,,,0.002529089179224757,166.508554975019,154.554971,,,,0.002529089179224757,166.508554975019,154.554971
,10/04/2023,1681084800,303.41589290246054,303.41589290246054,,,,4.711136741276293,143.18838624518423,155.516369916,,,,4.711136741276293,143.18838624518423,155.516369916,,,,0.002529089179224757,165.7585704770509,155.205958,,,,0.002529089179224757,165.7585704770509,155.205958
,11/04/2023,1681171200,305.97135654549373,305.97135654549373,,,,4.8378694000472455,143.96380888996046,157.16967825548602,,,,4.8378694000472455,143.96380888996046,157.16967825548602,,,,0.002529089179224757,163.13493731886106,157.519687,,,,0.002529089179224757,163.13493731886106,157.519687
,12/04/2023,1681257600,312.67613854339436,312.67613854339436,,,,4.789589087615845,147.25539672758853,160.63115272819,,,,4.789589087615845,147.25539672758853,160.63115272819,,,,0.002529089179224757,159.6903224461476,160.67791,,,,0.002529089179224757,159.6903224461476,160.67791
,13/04/2023,1681344000,308.52915231760716,308.52915231760716,,,,4.831647840666353,145.5247973545778,158.172707122363,,,,4.831647840666353,145.5247973545778,158.172707122363,,,,0.002529089179224757,162.3336334278662,158.269093,,,,0.002529089179224757,162.3336334278662,158.269093
,14/04/2023,1681430400,315.7658333041545,315.7658333041545,,,,5.212501385721815,149.60167713043268,160.95165478799998,,,,5.212501385721815,149.60167713043268,160.95165478799998,,,,0.002480903065477649,159.87474886847423,160.630394,,,,0.002480903065477649,159.87474886847423,160.630394
,15/04/2023,1681516800,315.5982657341867,315.5982657341867,,,,5.146724019416268,148.77847616077048,161.67306555399998,,,,5.146724019416268,148.77847616077048,161.67306555399998,,,,0.002459899160911109,159.0120122319843,161.511554,,,,0.002459899160911109,159.0120122319843,161.511554
,16/04/2023,1681603200,313.8280110246568,313.8280110246568,,,,5.158310144464159,148.10169088019262,160.56801,,,,5.158310144464159,148.10169088019262,160.56801,,,,0.002459899160911109,160.03467653610747,160.56801,,,,0.002459899160911109,160.03467653610747,160.56801
,17/04/2023,1681689600,314.84152670776007,314.84152670776007,,,,5.0847930361356655,148.25726328116838,161.49947039045603,,,,5.0847930361356655,148.25726328116838,161.49947039045603,,,,0.002436564345711839,159.0738047851438,161.529838,,,,0.002436564345711839,159.0738047851438,161.529838
,18/04/2023,1681776000,310.25361465476493,310.25361465476493,,,,5.054701466466124,145.4826584902988,159.716254698,,,,5.054701466466124,145.4826584902988,159.716254698,,,,0.002436564345711839,161.2215941788175,159.556698,,,,0.002436564345711839,161.2215941788175,159.556698
,19/04/2023,1681862400,314.3133229905875,314.3133229905875,,,,4.858363111488664,153.2273493400989,156.22761053899998,,,,4.858363111488664,153.2273493400989,156.22761053899998,,,,0.002436564345711839,165.1667588360828,156.071539,,,,0.002436564345711839,165.1667588360828,156.071539
,20/04/2023,1681948800,299.29948571138533,299.29948571138533,,,,4.738264854888528,141.03463186044678,153.52658899605,,,,4.738264854888528,141.03463186044678,153.52658899605,,,,0.002436564345711839,167.99096628313796,153.66135,,,,0.002436564345711839,167.99096628313796,153.66135
,21/04/2023,1682035200,293.8605034538222,293.8605034538222,,,,4.760413224791048,138.6923618037962,150.40772842523498,,,,4.760413224791048,138.6923618037962,150.40772842523498,,,,0.002436564345711839,171.9078882472687,150.459637,,,,0.002436564345711839,171.9078882472687,150.459637
,22/04/2023,1682121600,285.3990240910073,285.3990240910073,,,,4.5396674212447,133.69612750188458,147.163229167878,,,,4.5396674212447,133.69612750188458,147.163229167878,,,,0.002456888950899049,176.07419233585523,147.166614,,,,0.002456888950899049,176.07419233585523,147.166614
,23/04/2023,1682208000,286.05230549849784,286.05230549849784,,,,4.633543098159512,133.92003640033835,147.498726,,,,4.633543098159512,133.92003640033835,147.498726,,,,0.002492143701343283,175.56882395708627,147.498726,,,,0.002492143701343283,175.56882395708627,147.498726
,24/04/2023,1682294400,286.1319467222453,286.1319467222453,,,,4.643312301468778,134.64608319318452,146.842551227592,,,,4.643312301468778,134.64608319318452,146.842551227592,,,,0.002492143701343283,175.60348999191993,147.485144,,,,0.002492143701343283,175.60348999191993,147.485144
,25/04/2023,1682380800,288.27029504400144,288.27029504400144,,,,4.58372514556966,135.6251094562078,148.061460442224,,,,4.58372514556966,135.6251094562078,148.061460442224,,,,0.002492143701343283,174.69920775980447,148.191276,,,,0.002492143701343283,174.69920775980447,148.191276
,26/04/2023,1682467200,291.160570683689,291.160570683689,,,,4.743985938952361,136.85545759905366,149.561127145683,,,,4.743985938952361,136.85545759905366,149.561127145683,,,,0.002538791576020743,172.76282963632718,149.660951,,,,0.002538791576020743,172.76282963632718,149.660951
,27/04/2023,1682553600,292.8576337485646,292.8576337485646,,,,4.7850349080396235,138.72534940460497,149.34724943592,,,,4.7850349080396235,138.72534940460497,149.34724943592,,,,0.002487541540881485,173.2049030437103,149.445136,,,,0.002487541540881485,173.2049030437103,149.445136
,28/04/2023,1682640000,293.987272743519,293.987272743519,,,,4.739239268271996,137.66261051841798,151.585422956829,,,,4.739239268271996,137.66261051841798,151.585422956829,,,,0.002487541540881485,170.3285629847615,151.779549,,,,0.002487541540881485,170.3285629847615,151.779549
,29/04/2023,1682726400,288.9375500224129,288.9375500224129,,,,4.695334160075438,135.7093052422224,148.53291062011502,,,,4.695334160075438,135.7093052422224,148.53291062011502,,,,0.002487541540881485,174.10459060928886,148.767815,,,,0.002487541540881485,174.10459060928886,148.767815
,30/04/2023,1682812800,291.88645055857364,291.88645055857364,,,,4.731428387833628,137.28810621527202,149.866915955468,,,,4.731428387833628,137.28810621527202,149.866915955468,,,,0.002487541540881485,172.69508966994144,149.886701,,,,0.002487541540881485,172.69508966994144,149.886701
,01/05/2023,1682899200,288.1632748682399,288.1632748682399,,,,4.684214849387698,134.73511998149925,148.743940037353,,,,4.684214849387698,134.73511998149925,148.743940037353,,,,0.002487541540881485,174.0257935115751,148.837261,,,,0.002487541540881485,174.0257935115751,148.837261
,02/05/2023,1682985600,285.2945023517479,285.2945023517479,,,,4.558768129481044,133.40467422226683,147.33106,,,,4.558768129481044,133.40467422226683,147.33106,,,,0.002487541540881485,175.9856290768028,147.33106,,,,0.002487541540881485,175.9856290768028,147.33106
,03/05/2023,1683072000,287.52495867445685,287.52495867445685,,,,4.6307824570895635,134.82356812806728,148.0706080893,,,,4.6307824570895635,134.82356812806728,148.0706080893,,,,0.002487541540881485,174.77119492275668,148.27894,,,,0.002487541540881485,174.77119492275668,148.27894
,04/05/2023,1683158400,288.07963646706617,288.07963646706617,,,,4.749761568989925,135.23944641207626,148.09042848599998,,,,4.749761568989925,135.23944641207626,148.09042848599998,,,,0.002487541540881485,175.30188810923133,147.942486,,,,0.002487541540881485,175.30188810923133,147.942486
,05/05/2023,1683244800,290.5303233983109,290.5303233983109,,,,4.685956128466315,136.5603972698446,149.28397,,,,4.685956128466315,136.5603972698446,149.28397,,,,0.002487541540881485,173.59343111686835,149.28397,,,,0.002487541540881485,173.59343111686835,149.28397
