,Date,Timestamp,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2,PacificSwap V2
,28/02/2024,1709078400,114079.39051849795,114079.39051849795,,,,,169.501346,1306.7001337631907,104721.56384141863,19.36786005,1705.5554836816355,857.2123044576474,5299.48954912686,,,,,169.501346,1306.7001337631907,104721.56384141863,19.36786005,1705.5554836816355,857.2123044576474,5299.48954912686,,,,,169.501346,1306.7001337631907,32.27932786560097,0.00034045,1536.536471785257,0.27439925749934296,1796.4371352972405,,,,,169.501346,1306.7001337631907,32.27932786560097,0.00034045,1536.536471785257,0.27439925749934296,1796.4371352972405
,29/02/2024,1709164800,119431.69074510351,119431.69074510351,,,,,170.430758442756,1339.1543084920168,110307.85612165694,20.9226952,1759.2373571225876,877.0276392070097,4957.061864982198,,,,,170.430758442756,1339.1543084920168,110307.85612165694,20.9226952,1759.2373571225876,877.0276392070097,4957.061864982198,,,,,170.501346,1339.553495433656,32.26706218694167,0.00034045,1584.898519930259,0.26684546246390994,1789.553019849169,,,,,170.501346,1339.553495433656,32.26706218694167,0.00034045,1584.898519930259,0.26684546246390994,1789.553019849169
,01/03/2024,1709251200,117897.05097136184,117897.05097136184,,,,,168.46737760648801,1348.0275229612023,108899.06965483655,20.93801545,1738.4334589787702,890.7718545433072,4831.343086985529,,,,,168.46737760648801,1348.0275229612023,108899.06965483655,20.93801545,1738.4334589787702,890.7718545433072,4831.343086985529,,,,,168.514056,1349.760615591622,32.26897252664259,0.00034045,1566.1562693502433,0.273200160264286,1789.3863285131588,,,,,168.514056,1349.760615591622,32.26897252664259,0.00034045,1566.1562693502433,0.273200160264286,1789.3863285131588
,02/03/2024,1709337600,120200.08191041445,120200.08191041445,,,,,168.86597127399997,1337.270346241536,111242.86471383354,21.29004075,1618.1172515449427,765.6041403633097,5046.0694464071075,,,,,168.86597127399997,1337.270346241536,111242.86471383354,21.29004075,1618.1172515449427,765.6041403633097,5046.0694464071075,,,,,168.697274,1335.9344118297063,32.26862699826928,0.00034045,1457.7632896801285,0.23098283035806058,1789.3863285131588,,,,,168.697274,1335.9344118297063,32.26862699826928,0.00034045,1457.7632896801285,0.23098283035806058,1789.3863285131588
,03/03/2024,1709424000,119359.18589222243,119359.18589222243,,,,,168.86597127399997,1335.339921016442,110249.34252048984,21.135136,1617.2939240302258,755.6605636255085,5211.54785578642,,,,,168.86597127399997,1335.339921016442,110249.34252048984,21.135136,1617.2939240302258,755.6605636255085,5211.54785578642,,,,,168.697274,1335.9344118297063,32.22656727880161,0.00034045,1457.0215531803835,0.22922700136673033,1790.9099160778076,,,,,168.697274,1335.9344118297063,32.22656727880161,0.00034045,1457.0215531803835,0.22922700136673033,1790.9099160778076
,04/03/2024,1709510400,118912.02073038879,118912.02073038879,,,,,170.072406,1356.7315106083306,109869.23073230518,21.63729975,1632.9182547518128,759.6493102996194,5101.781216673848,,,,,170.072406,1356.7315106083306,109869.23073230518,21.63729975,1632.9182547518128,759.6493102996194,5101.781216673848,,,,,170.072406,1356.7315106083306,31.532474265367465,0.00034045,1471.097526803435,0.2289500237493466,1783.8395862495972,,,,,170.072406,1356.7315106083306,31.532474265367465,0.00034045,1471.097526803435,0.2289500237493466,1783.8395862495972
,05/03/2024,1709596800,121175.67231624114,121175.67231624114,,,,,169.938559016478,1371.7301121625806,113941.71183126773,23.70393549,,788.2958004481997,4880.292077856135,,,,,169.938559016478,1371.7301121625806,113941.71183126773,23.70393549,,788.2958004481997,4880.292077856135,,,,,170.072406,1375.1680322431885,31.523593046672627,0.00034889,,0.2253290915465266,1781.1284955679323,,,,,170.072406,1375.1680322431885,31.523593046672627,0.00034889,,0.2253290915465266,1781.1284955679323
,06/03/2024,1709683200,119408.59976688595,119408.59976688595,,,,,170.00573761684802,1363.3938917391251,110602.67153837143,22.00135229,1486.5810659534743,771.1586537353865,4992.787527179675,,,,,170.00573761684802,1363.3938917391251,110602.67153837143,22.00135229,1486.5810659534743,771.1586537353865,4992.787527179675,,,,,170.072406,1364.4090120440858,31.519263486804526,0.00034889,1487.2533044470845,0.22688477264273335,1783.1384025641696,,,,,170.072406,1364.4090120440858,31.519263486804526,0.00034889,1487.2533044470845,0.22688477264273335,1783.1384025641696
,07/03/2024,1709769600,127994.69887913151,127994.69887913151,,,,,170.304777894986,1411.9815541175944,119392.76493345521,23.07314237,1538.2940210033198,801.8033263131277,4656.4771239772645,,,,,170.304777894986,1411.9815541175944,119392.76493345521,23.07314237,1538.2940210033198,801.8033263131277,4656.4771239772645,,,,,170.572406,1413.3878750532724,31.51726689495329,0.00034889,1542.9661224220138,0.2189833964170575,1446.1109080674732,,,,,170.572406,1413.3878750532724,31.51726689495329,0.00034889,1542.9661224220138,0.2189833964170575,1446.1109080674732
,08/03/2024,1709856000,132452.27844831164,132452.27844831164,,,,,174.359082898,1431.0805658842667,123260.01546583604,23.42412571,1560.9083854332368,821.1526650777321,5181.338157472371,,,,,174.359082898,1431.0805658842667,123260.01546583604,23.42412571,1560.9083854332368,821.1526650777321,5181.338157472371,,,,,174.184898,1432.110253156286,31.522285139271414,0.00034889,1561.9205099236674,0.21621570815983085,1451.355226182737,,,,,174.184898,1432.110253156286,31.522285139271414,0.00034889,1561.9205099236674,0.21621570815983085,1451.355226182737
,09/03/2024,1709942400,132530.49969118822,132530.49969118822,,,,,174.70745269399998,1425.488161480041,123369.97599635797,23.79290244,1565.8299616325573,821.1792619896551,5149.525954593992,,,,,174.70745269399998,1425.488161480041,123369.97599635797,23.79290244,1565.8299616325573,821.1792619896551,5149.525954593992,,,,,174.184898,1424.0640973826585,31.520902625854447,0.00034889,1558.039762818465,0.2158895974944541,1450.5706914349273,,,,,174.184898,1424.0640973826585,31.520902625854447,0.00034889,1558.039762818465,0.2158895974944541,1450.5706914349273
,10/03/2024,1710028800,132563.97732981594,132563.97732981594,,,,,174.863663268,1431.8401946973643,123377.56784516078,23.844887049999997,1552.0460422855779,828.7822073658498,5175.032489988364,,,,,174.863663268,1431.8401946973643,123377.56784516078,23.844887049999997,1552.0460422855779,828.7822073658498,5175.032489988364,,,,,174.514634,1431.8401946973643,31.516641933736803,0.00034889,1547.4038307931985,0.218619514575611,1449.58893276985,,,,,174.514634,1431.8401946973643,31.516641933736803,0.00034889,1547.4038307931985,0.218619514575611,1449.58893276985
,11/03/2024,1710115200,129547.62112344975,129547.62112344975,,,,,173.475949,1420.1714598831466,120901.48689793143,23.895824989999998,1531.4906295792282,833.2590035668297,4663.841358499101,,,,,173.475949,1420.1714598831466,120901.48689793143,23.895824989999998,1531.4906295792282,833.2590035668297,4663.841358499101,,,,,173.475949,1421.501985741801,31.519236377791184,0.00034889,1528.433762055118,0.2235826511844667,1351.8380749272756,,,,,173.475949,1421.501985741801,31.519236377791184,0.00034889,1528.433762055118,0.2235826511844667,1351.8380749272756
,12/03/2024,1710201600,137438.41474847906,137438.41474847906,,,,,174.10284491599998,1455.9649728685204,128138.99903517374,25.2526582,1574.6329335459786,863.0257576494862,5206.436546125361,,,,,174.10284491599998,1455.9649728685204,128138.99903517374,25.2526582,1574.6329335459786,863.0257576494862,5206.436546125361,,,,,173.928916,1455.9649728685204,31.526309207056627,0.00034889,1573.0598736723066,0.2178015964025919,1355.8428505534794,,,,,173.928916,1455.9649728685204,31.526309207056627,0.00034889,1573.0598736723066,0.2178015964025919,1355.8428505534794
,13/03/2024,1710288000,136380.3232906081,136380.3232906081,,,,,174.10284491599998,1452.7355790637323,126901.61112362905,25.054139789999997,1571.6861797955946,847.8854966599001,5407.247926753828,,,,,174.10284491599998,1452.7355790637323,126901.61112362905,25.054139789999997,1571.6861797955946,847.8854966599001,5407.247926753828,,,,,173.928916,1445.5080388693855,31.54590657250968,0.00034889,1565.424481868122,0.21806744972195222,1355.1999816425634,,,,,173.928916,1445.5080388693855,31.54590657250968,0.00034889,1565.424481868122,0.21806744972195222,1355.1999816425634
,14/03/2024,1710374400,135146.67542066314,135146.67542066314,,,,,174.585832,1452.7200121800065,125991.3968488731,25.18011423,1567.9463910993443,848.335405836407,5086.510816444283,,,,,174.585832,1452.7200121800065,125991.3968488731,25.18011423,1567.9463910993443,848.335405836407,5086.510816444283,,,,,174.585832,1455.3381655398127,31.545719842078633,0.00034599,1567.9463910993443,0.21752747656001614,1356.402884385142,,,,,174.585832,1455.3381655398127,31.545719842078633,0.00034599,1567.9463910993443,0.21752747656001614,1356.402884385142
,15/03/2024,1710460800,128761.63962544799,128761.63962544799,,,,,173.531093146236,1422.1752104558057,120059.82818619804,24.53622684,1519.964706968504,852.9628688345781,4708.641333004818,,,,,173.531093146236,1422.1752104558057,120059.82818619804,24.53622684,1519.964706968504,852.9628688345781,4708.641333004818,,,,,174.367359,1428.4303067691478,31.441620580384452,0.00034599,1529.8767786171647,0.22630712482842574,1353.0578543117292,,,,,174.367359,1428.4303067691478,31.441620580384452,0.00034599,1529.8767786171647,0.22630712482842574,1353.0578543117292
,16/03/2024,1710547200,126428.18774981458,126428.18774981458,,,,,72.96292354862399,1294.2128471369065,118195.87389901509,24.39965028,1521.8714898670519,819.1686305548486,4499.69830941205,,,,,72.96292354862399,1294.2128471369065,118195.87389901509,24.39965028,1521.8714898670519,819.1686305548486,4499.69830941205,,,,,72.996648,1296.375200972128,31.438417357967626,0.00035116,1520.3511387283238,0.2234277038473609,1351.2607535771922,,,,,72.996648,1296.375200972128,31.438417357967626,0.00035116,1520.3511387283238,0.2234277038473609,1351.2607535771922
,17/03/2024,1710633600,118736.96258811011,118736.96258811011,,,,,72.85627544589599,1273.3827700848315,110924.38636213895,22.90370868,1470.8949471952242,800.8662469141863,4171.672277651027,,,,,72.85627544589599,1273.3827700848315,110924.38636213895,22.90370868,1470.8949471952242,800.8662469141863,4171.672277651027,,,,,72.996648,1270.8410879090134,31.34466646381573,0.00035116,1472.6016925568977,0.23344378251245715,1350.055753285122,,,,,72.996648,1270.8410879090134,31.34466646381573,0.00035116,1472.6016925568977,0.23344378251245715,1350.055753285122
,18/03/2024,1710720000,119195.27975333796,119195.27975333796,,,,,69.91752061039199,1281.087106247511,111223.71621847547,21.406557600000003,1482.577212405001,812.3278757260964,4304.247262273487,,,,,69.91752061039199,1281.087106247511,111223.71621847547,21.406557600000003,1482.577212405001,812.3278757260964,4304.247262273487,,,,,70.051459,1282.2655082495924,30.99880608095749,0.0003176,1487.884496403673,0.2300905759647006,1379.5664302158611,,,,,70.051459,1282.2655082495924,30.99880608095749,0.0003176,1487.884496403673,0.2300905759647006,1379.5664302158611
,19/03/2024,1710806400,112612.67864262006,112612.67864262006,,,,,70.03604767902,1246.4181968214898,105247.75119193042,20.9196768,1450.4713749239836,787.8464009916996,3789.235753473448,,,,,70.03604767902,1246.4181968214898,105247.75119193042,20.9196768,1450.4713749239836,787.8464009916996,3789.235753473448,,,,,70.051459,1248.160629059657,30.99496742644404,0.0003176,1451.7547261018576,0.23457374018325913,1377.903910353981,,,,,70.051459,1248.160629059657,30.99496742644404,0.0003176,1451.7547261018576,0.23457374018325913,1377.903910353981
,20/03/2024,1710892800,105223.80979673612,105223.80979673612,,,,,69.175123793398,1218.8652519573154,97946.44162336554,19.703904,1405.3231112311826,757.4376001831055,3806.863182205586,,,,,69.175123793398,1218.8652519573154,97946.44162336554,19.703904,1405.3231112311826,757.4376001831055,3806.863182205586,,,,,69.274394,1216.4323871829495,31.005030507071915,0.0003176,1408.6418714803904,0.24116840200691106,1379.298254422314,,,,,69.274394,1216.4323871829495,31.005030507071915,0.0003176,1408.6418714803904,0.24116840200691106,1379.298254422314
,21/03/2024,1710979200,116814.12137681505,116814.12137681505,,,,,68.82848747156099,1263.9525169561543,108951.02465213207,21.495485600000002,1511.7468990548934,807.046642156536,4190.026693443834,,,,,68.82848747156099,1263.9525169561543,108951.02465213207,21.495485600000002,1511.7468990548934,807.046642156536,4190.026693443834,,,,,68.855961,1262.6898271290254,30.99170376025307,0.0003176,1518.1504576854106,0.23284266347280083,1378.298254422314,,,,,68.855961,1262.6898271290254,30.99170376025307,0.0003176,1518.1504576854106,0.23284266347280083,1378.298254422314
,22/03/2024,1711065600,116256.03076139253,116256.03076139253,,,,,70.067270940388,1263.0635626275973,108330.02127869346,20.8005768,1505.9147004891188,801.5592066845765,4264.6041651574105,,,,,70.067270940388,1263.0635626275973,108330.02127869346,20.8005768,1505.9147004891188,801.5592066845765,4264.6041651574105,,,,,70.090541,1264.8254644996452,30.97922744367617,0.0003176,1510.8112397170419,0.2335110022270254,1380.1307977855697,,,,,70.090541,1264.8254644996452,30.97922744367617,0.0003176,1510.8112397170419,0.2335110022270254,1380.1307977855697
,23/03/2024,1711152000,110608.77988278194,110608.77988278194,,,,,70.090541,1227.9635166781072,102940.09367113821,20.2206392,1483.0045570012173,768.4184883412647,4098.988469423142,,,,,70.090541,1227.9635166781072,102940.09367113821,20.2206392,1483.0045570012173,768.4184883412647,4098.988469423142,,,,,70.090541,1227.9635166781072,30.977127883945176,0.0003176,1483.219623846675,0.23505146241110525,1380.1307977855697,,,,,70.090541,1227.9635166781072,30.977127883945176,0.0003176,1483.219623846675,0.23505146241110525,1380.1307977855697
,24/03/2024,1711238400,111233.31149473577,111233.31149473577,,,,,70.0344685672,1232.9462979274745,103514.26924962841,20.429937600000002,1487.7660772675836,767.452862322584,4140.412601422522,,,,,70.0344685672,1232.9462979274745,103514.26924962841,20.429937600000002,1487.7660772675836,767.452862322584,4140.412601422522,,,,,70.090541,1234.1668889806763,30.97625159711539,0.0003176,1492.4149498363238,0.23291508087204635,1380.1375338075072,,,,,70.090541,1234.1668889806763,30.97625159711539,0.0003176,1492.4149498363238,0.23291508087204635,1380.1375338075072
,25/03/2024,1711324800,114049.98932318013,114049.98932318013,,,,,69.912890844308,1254.359569780026,106194.17842050765,21.150572,1507.222206910003,781.4748096871624,4221.690853450973,,,,,69.912890844308,1254.359569780026,106194.17842050765,21.150572,1507.222206910003,781.4748096871624,4221.690853450973,,,,,69.937229,1254.359569780026,30.97620605863273,0.0003176,1513.5549206982043,0.23047527204837995,1379.6375338075075,,,,,69.937229,1254.359569780026,30.97620605863273,0.0003176,1513.5549206982043,0.23047527204837995,1379.6375338075075
,26/03/2024,1711411200,120586.81488807718,120586.81488807718,,,,,70.05347449099999,1292.2245159182175,112274.73931206983,22.958824019999998,1547.5466567818064,807.2917957967278,4572.000308999599,,,,,70.05347449099999,1292.2245159182175,112274.73931206983,22.958824019999998,1547.5466567818064,807.2917957967278,4572.000308999599,,,,,69.983491,1290.9335823358817,31.014435955025807,0.00032637,1550.5065738312503,0.22553200050194938,1389.6657474162914,,,,,69.983491,1290.9335823358817,31.014435955025807,0.00032637,1550.5065738312503,0.22553200050194938,1389.6657474162914
,27/03/2024,1711497600,120268.68218633613,120268.68218633613,,,,,70.683087520113,1107.0231991294834,112003.72661221644,22.97448978,1560.7928813612439,974.3560426066796,4529.125873722171,,,,,70.683087520113,1107.0231991294834,112003.72661221644,22.97448978,1560.7928813612439,974.3560426066796,4529.125873722171,,,,,70.745131,1107.6722950944086,30.98742190799157,0.00032637,1561.8705720559624,0.2725799306228944,1389.3024152521996,,,,,70.745131,1107.6722950944086,30.98742190799157,0.00032637,1561.8705720559624,0.2725799306228944,1389.3024152521996
,28/03/2024,1711584000,116187.0266389117,116187.0266389117,,,,,70.37821999293199,1095.0456187052341,108122.36606447642,23.08575546,1545.807146898867,956.2381638465179,4374.105669531755,,,,,70.37821999293199,1095.0456187052341,108122.36606447642,23.08575546,1545.807146898867,956.2381638465179,4374.105669531755,,,,,70.442252,1096.306371031921,30.86970200610883,0.00033237,1549.1471080638526,0.27039569845565536,1420.1641784194007,,,,,70.442252,1096.306371031921,30.86970200610883,0.00033237,1549.1471080638526,0.27039569845565536,1420.1641784194007
,29/03/2024,1711670400,118028.93897666897,118028.93897666897,,,,,70.442252,1102.528263951739,109840.26614777376,23.53046652,1564.4428267131632,954.2118576892125,4473.517162021112,,,,,70.442252,1102.528263951739,109840.26614777376,23.53046652,1564.4428267131632,954.2118576892125,4473.517162021112,,,,,70.442252,1102.6738168955692,30.8654518382585,0.00033237,1565.9179213951174,0.266762423837007,1420.1641784194007,,,,,70.442252,1102.6738168955692,30.8654518382585,0.00033237,1565.9179213951174,0.266762423837007,1420.1641784194007
,30/03/2024,1711756800,116443.65167507589,116443.65167507589,,,,,69.832496,1099.4467536813074,108509.55662217338,23.27022081,1547.9905356405247,878.4447443757066,4315.110302394978,,,,,69.832496,1099.4467536813074,108509.55662217338,23.27022081,1547.9905356405247,878.4447443757066,4315.110302394978,,,,,69.832496,1099.633691408847,30.84647105439399,0.00033237,1552.0958291085167,0.2477053022069877,1419.4441784194007,,,,,69.832496,1099.633691408847,30.84647105439399,0.00033237,1552.0958291085167,0.2477053022069877,1419.4441784194007
,31/03/2024,1711843200,116349.85259295197,116349.85259295197,,,,,69.832496,1095.8583645561912,108548.75364944017,23.26722948,1550.0656291617004,877.1941473598956,4184.8810769540005,,,,,69.832496,1095.8583645561912,108548.75364944017,23.26722948,1550.0656291617004,877.1941473598956,4184.8810769540005,,,,,69.832496,1095.8583645561912,30.79720528096287,0.00033237,1552.1284078156875,0.24730732830743213,1418.603754899661,,,,,69.832496,1095.8583645561912,30.79720528096287,0.00033237,1552.1284078156875,0.24730732830743213,1418.603754899661
,01/04/2024,1711929600,119615.28957289357,119615.28957289357,,,,,69.82104347065601,1111.694349440386,111737.81947639547,23.603587920000002,1568.526934808012,890.5710288070428,4213.253152051993,,,,,69.82104347065601,1111.694349440386,111737.81947639547,23.603587920000002,1568.526934808012,890.5710288070428,4213.253152051993,,,,,69.832496,1112.3573143997685,30.79610603184278,0.00033237,1574.7266335643546,0.24383707583318076,1418.603754899661,,,,,69.832496,1112.3573143997685,30.79610603184278,0.00033237,1574.7266335643546,0.24383707583318076,1418.603754899661
,02/04/2024,1712016000,115632.32364120589,115632.32364120589,,,,,69.832496,1088.236460121468,107992.5308419752,23.10270633,1538.4448647445536,877.1555705706448,4043.020701464034,,,,,69.832496,1088.236460121468,107992.5308419752,23.10270633,1538.4448647445536,877.1555705706448,4043.020701464034,,,,,69.832496,1088.236460121468,30.795178180100145,0.00033237,1545.0189202502183,0.24843673225440985,1418.603754899661,,,,,69.832496,1088.236460121468,30.795178180100145,0.00033237,1545.0189202502183,0.24843673225440985,1418.603754899661
,03/04/2024,1712102400,108180.64134911203,108180.64134911203,,,,,67.454942555,1058.8073796114888,100796.70119247367,21.81876102,1498.5222550281128,854.2273272970193,3883.109491126721,,,,,67.454942555,1058.8073796114888,100796.70119247367,21.81876102,1498.5222550281128,854.2273272970193,3883.109491126721,,,,,67.387555,1057.7496299815075,30.8025428797267,0.00033237,1494.0401346242402,0.2584612418259994,1417.1932449367594,,,,,67.387555,1057.7496299815075,30.8025428797267,0.00033237,1494.0401346242402,0.2584612418259994,1417.1932449367594
,04/04/2024,1712188800,109833.85699305522,109833.85699305522,,,,,68.020925,1060.0496460180932,102395.06718766845,21.64595048,1500.9066233509832,861.550860175534,3926.615800362165,,,,,68.020925,1060.0496460180932,102395.06718766845,21.64595048,1500.9066233509832,861.550860175534,3926.615800362165,,,,,68.020925,1060.9323417264097,30.800974364674772,0.00032648,1504.6713109710327,0.2560169677896874,1417.5508304556552,,,,,68.020925,1060.9323417264097,30.800974364674772,0.00032648,1504.6713109710327,0.2560169677896874,1417.5508304556552
,05/04/2024,1712275200,105641.72286376856,105641.72286376856,,,,,67.908741901,1064.6100236940943,102127.65021269415,22.3034812,1500.53912379144,858.7112804878645,,,,,,67.908741901,1064.6100236940943,102127.65021269415,22.3034812,1500.53912379144,858.7112804878645,,,,,,67.840901,1065.3056682954912,30.77014513571478,0.00032648,1507.4083837964004,0.2558269445922715,,,,,,67.840901,1065.3056682954912,30.77014513571478,0.00032648,1507.4083837964004,0.2558269445922715,
,06/04/2024,1712361600,105731.95624358166,105731.95624358166,,,,,67.90733849899999,1065.034350596126,102209.44698896319,22.17060384,1514.540512906036,852.8564487773043,,,,,,67.90733849899999,1065.034350596126,102209.44698896319,22.17060384,1514.540512906036,852.8564487773043,,,,,,67.839499,1063.9703802159102,30.75994323748971,0.00032648,1513.0274854206154,0.2541750582726015,,,,,,67.839499,1063.9703802159102,30.75994323748971,0.00032648,1513.0274854206154,0.2541750582726015,
,07/04/2024,1712448000,106679.99564427733,106679.99564427733,,,,,68.05941142,1072.1932466884762,103140.27311875939,22.524181679999998,1510.1983176015228,866.7473681279338,,,,,,68.05941142,1072.1932466884762,103140.27311875939,22.524181679999998,1510.1983176015228,866.7473681279338,,,,,,67.99142,1071.1221245639124,30.71003689683533,0.00032648,1514.9552771718425,0.2547765772762218,,,,,,67.99142,1071.1221245639124,30.71003689683533,0.00032648,1514.9552771718425,0.2547765772762218,
,08/04/2024,1712534400,108765.00731342829,108765.00731342829,,,,,68.58488614128001,1074.7805976780664,105195.3327457565,22.60514872,1527.4804740013985,876.2234611310388,,,,,,68.58488614128001,1074.7805976780664,105195.3327457565,22.60514872,1527.4804740013985,876.2234611310388,,,,,,68.645294,1076.277699958709,30.710199842867883,0.00032648,1522.9117387850436,0.2528338333312285,,,,,,68.645294,1076.277699958709,30.710199842867883,0.00032648,1522.9117387850436,0.2528338333312285,
,09/04/2024,1712620800,116903.51016760888,116903.51016760888,,,,,69.92059629750001,1121.8891212231003,113195.83156061011,23.44485528,1587.4536146407331,904.9704195574475,,,,,,69.92059629750001,1121.8891212231003,113195.83156061011,23.44485528,1587.4536146407331,904.9704195574475,,,,,,69.964324,1120.7683528702303,30.70650110965503,0.00032648,1588.847033489103,0.24258689708013603,,,,,,69.964324,1120.7683528702303,30.70650110965503,0.00032648,1588.847033489103,0.24258689708013603,
,10/04/2024,1712707200,111263.37736036663,111263.37736036663,,,,,68.651854672955,1089.4661424623212,107656.16103421125,22.530210280000002,1542.7822874425024,883.7858312976041,,,,,,68.651854672955,1089.4661424623212,107656.16103421125,22.530210280000002,1542.7822874425024,883.7858312976041,,,,,,68.717755,1090.3995244552548,30.70468744736758,0.00032609,1545.449733682839,0.24900495913176626,,,,,,68.717755,1090.3995244552548,30.70468744736758,0.00032609,1545.449733682839,0.24900495913176626,
,11/04/2024,1712793600,112490.85753481803,112490.85753481803,,,,,68.608547,1086.757708842006,108871.58186773828,23.131846330000002,1553.2796318516068,887.4979330561534,,,,,,68.608547,1086.757708842006,108871.58186773828,23.131846330000002,1553.2796318516068,887.4979330561534,,,,,,68.608547,1087.7508253455464,30.704117757404692,0.00032609,1550.1792733049967,0.24738066692760954,,,,,,68.608547,1087.7508253455464,30.704117757404692,0.00032609,1550.1792733049967,0.24738066692760954,
,12/04/2024,1712880000,111121.4204438573,111121.4204438573,,,,,39.989687,1091.8267236023364,107539.71656650279,22.87130042,1543.9100348358122,883.1061314963781,,,,,,39.989687,1091.8267236023364,107539.71656650279,22.87130042,1543.9100348358122,883.1061314963781,,,,,,39.989687,1092.2297563824416,30.710628968847445,0.00032609,1546.6026700844293,0.24925518391195495,,,,,,39.989687,1092.2297563824416,30.710628968847445,0.00032609,1546.6026700844293,0.24925518391195495,
,13/04/2024,1712966400,102473.43764640066,102473.43764640066,,,,,39.535638,1044.1342113181138,99030.43786279678,21.8023774,1480.9184899292545,856.6090669565,,,,,,39.535638,1044.1342113181138,99030.43786279678,21.8023774,1480.9184899292545,856.6090669565,,,,,,39.535638,1044.738069922529,30.708064703648727,0.00032609,1482.1204896463578,0.2622430534970473,,,,,,39.535638,1044.738069922529,30.708064703648727,0.00032609,1482.1204896463578,0.2622430534970473,
,14/04/2024,1713052800,95634.32473116009,95634.32473116009,,,,,38.937585686999995,1001.683761398636,92328.55899108473,20.866499100000002,1403.6944431468223,840.5834507428874,,,,,,38.937585686999995,1001.683761398636,92328.55899108473,20.866499100000002,1403.6944431468223,840.5834507428874,,,,,,38.898687,1003.380477786573,30.710976689856782,0.00032609,1415.3155995346008,0.27475704172522036,,,,,,38.898687,1003.380477786573,30.710976689856782,0.00032609,1415.3155995346008,0.27475704172522036,
,15/04/2024,1713139200,99521.01429812657,99521.01429812657,,,,,38.754437,1033.0028360953022,96124.718089186,21.36574289,1442.996144705213,860.1770482500375,,,,,,38.754437,1033.0028360953022,96124.718089186,21.36574289,1442.996144705213,860.1770482500375,,,,,,38.754437,1033.9426900005128,30.71253876874261,0.00032609,1448.0309483124956,0.2695710779213571,,,,,,38.754437,1033.9426900005128,30.71253876874261,0.00032609,1448.0309483124956,0.2695710779213571,
,16/04/2024,1713225600,99180.7981654902,99180.7981654902,,,,,38.754437,1017.8906725036989,95809.98908857963,20.635627380000003,1456.195174963399,837.3331650634686,,,,,,38.754437,1017.8906725036989,95809.98908857963,20.635627380000003,1456.195174963399,837.3331650634686,,,,,,38.754437,1016.873798704994,30.708625111324675,0.00032609,1446.072666299304,0.2667787621112916,,,,,,38.754437,1016.873798704994,30.708625111324675,0.00032609,1446.072666299304,0.2667787621112916,
,17/04/2024,1713312000,98673.93896961788,98673.93896961788,,,,,38.735369816996,1018.1852260951778,95316.4984985658,20.87171654,1439.4434541981905,840.2047044017404,,,,,,38.735369816996,1018.1852260951778,95316.4984985658,20.87171654,1439.4434541981905,840.2047044017404,,,,,,38.754437,1018.999406621068,30.713670695132034,0.00032609,1442.9266792017836,0.26786604362657745,,,,,,38.754437,1018.999406621068,30.713670695132034,0.00032609,1442.9266792017836,0.26786604362657745,
,18/04/2024,1713398400,94805.01985195825,94805.01985195825,,,,,38.280286381656,1008.8942706151536,91496.18898172646,19.983773470000003,1417.441392728286,824.2311470366864,,,,,,38.280286381656,1008.8942706151536,91496.18898172646,19.983773470000003,1417.441392728286,824.2311470366864,,,,,,38.301812,1008.9830611245325,30.669867521344585,0.00032609,1422.5397752828999,0.27297303062027195,,,,,,38.301812,1008.9830611245325,30.669867521344585,0.00032609,1422.5397752828999,0.27297303062027195,
,19/04/2024,1713484800,97341.07053414323,97341.07053414323,,,,,38.213113938999996,1021.2741024879563,93986.89732962275,20.51171318,1438.926429760938,835.2478451525957,,,,,,38.213113938999996,1021.2741024879563,93986.89732962275,20.51171318,1438.926429760938,835.2478451525957,,,,,,38.174939,1021.2741024879563,30.66706822077584,0.00032609,1440.1260547645568,0.2694226212856825,,,,,,38.174939,1021.2741024879563,30.66706822077584,0.00032609,1440.1260547645568,0.2694226212856825,
,20/04/2024,1713571200,97057.6547778045,97057.6547778045,,,,,38.085463129356995,1021.4632559262049,93699.9350648675,20.8273683,1442.8841606305432,834.4594649508912,,,,,,38.085463129356995,1021.4632559262049,93699.9350648675,20.8273683,1442.8841606305432,834.4594649508912,,,,,,38.105011,1022.015144104021,30.669805135270465,0.00032609,1438.568455264749,0.2703473265095448,,,,,,38.105011,1022.015144104021,30.669805135270465,0.00032609,1438.568455264749,0.2703473265095448,
