,Date,Timestamp,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama,DAOLama
,23/02/2024,1708646400,80525.42189999999,117467.7368015567,80525.42189999999,117467.7368015567,80525.42189999999,117453.30969535389,14.427106202807387,80525.42189999999,117453.30969535389,14.427106202807387,38901.17,56740.729321427,14.427106202807387,38901.17,56740.729321427,14.427106202807387
,25/02/2024,1708819200,85914.4416,118146.63406108553,85914.4416,118146.63406108553,85914.4416,118146.53837949745,0.09568158808531257,85914.4416,118146.53837949745,0.09568158808531257,40525.68,55729.499235612,0.09568158808531257,40525.68,55729.499235612,0.09568158808531257
,26/02/2024,1708905600,86393.7585,118444.23297202191,86393.7585,118444.23297202191,86393.7585,118444.13693395503,0.09603806688409156,86393.7585,118444.13693395503,0.09603806688409156,40560.45,55607.576025331,0.09603806688409156,40560.45,55607.576025331,0.09603806688409156
,27/02/2024,1708992000,85982.7604,120152.44247677055,85982.7604,120152.44247677055,85982.7604,120152.34059157083,0.1018851997217461,85982.7604,120152.34059157083,0.1018851997217461,40178.86,56145.953547463,0.1018851997217461,40178.86,56145.953547463,0.1018851997217461
,29/02/2024,1709164800,125931.34319999999,116885.25818153167,125931.34319999999,116885.25818153167,125931.34319999999,116885.14775640955,0.11042512210943312,125931.34319999999,116885.14775640955,0.11042512210943312,47882.64,44443.021960612,0.11042512210943312,47882.64,44443.021960612,0.11042512210943312
,01/03/2024,1709251200,128173.26600000002,121755.77840990004,128173.26600000002,121755.77840990004,128173.26600000002,121755.66885471782,0.10955518222240805,128173.26600000002,121755.66885471782,0.10955518222240805,47471.58,45094.692168414,0.10955518222240805,47471.58,45094.692168414,0.10955518222240805
,02/03/2024,1709337600,123880.8828,125108.40659925158,123880.8828,125108.40659925158,123880.8828,125108.29980595912,0.10679329246321273,123880.8828,125108.29980595912,0.10679329246321273,46224.21,46682.201420134,0.10679329246321273,46224.21,46682.201420134,0.10679329246321273
,04/03/2024,1709510400,117037.93920000001,137854.49398064648,117037.93920000001,137854.49398064648,117037.93920000001,137854.37828023135,0.11570041511831906,117037.93920000001,137854.37828023135,0.11570041511831906,42871.04,50496.109260158,0.11570041511831906,42871.04,50496.109260158,0.11570041511831906
,05/03/2024,1709596800,114607.62400000001,141435.9716188484,114607.62400000001,141435.9716188484,114607.62400000001,141435.8606062051,0.11101264328271188,114607.62400000001,141435.8606062051,0.11101264328271188,41827.6,51618.927228542,0.11101264328271188,41827.6,51618.927228542,0.11101264328271188
,06/03/2024,1709683200,107227.33350000001,142840.19466621254,107227.33350000001,142840.19466621254,107227.33350000001,142840.08807086054,0.10659535199568815,107227.33350000001,142840.08807086054,0.10659535199568815,40160.05,53498.160326165,0.10659535199568815,40160.05,53498.160326165,0.10659535199568815
,08/03/2024,1709856000,111946.59679999998,150441.24245638502,111946.59679999998,150441.24245638502,111946.59679999998,150428.5246904266,12.717765958414098,111946.59679999998,150428.5246904266,12.717765958414098,40268.56,54110.98010447,12.717765958414098,40268.56,54110.98010447,12.717765958414098
,10/03/2024,1710028800,115827.076,150196.03533543152,115827.076,150196.03533543152,115827.076,150183.7662715967,12.269063834842761,115827.076,150183.7662715967,12.269063834842761,41219.6,53446.180167828,12.269063834842761,41219.6,53446.180167828,12.269063834842761
,12/03/2024,1710201600,151056.1668,190008.03030409035,151056.1668,190008.03030409035,151056.1668,189993.8803867212,14.149917369153417,151056.1668,189993.8803867212,14.149917369153417,42194.46,53070.91630914,14.149917369153417,42194.46,53070.91630914,14.149917369153417
,13/03/2024,1710288000,207463.8744,203217.91478079578,207463.8744,203217.91478079578,207463.8744,203202.33051826849,15.584262527283249,207463.8744,203202.33051826849,15.584262527283249,48700.44,47700.077586448,15.584262527283249,48700.44,47700.077586448,15.584262527283249
,14/03/2024,1710374400,211582.34620000003,193663.74945147688,211582.34620000003,193663.74945147688,211582.34620000003,193649.49788209828,14.25156937861068,211582.34620000003,193649.49788209828,14.25156937861068,50496.98,46217.063933675,14.25156937861068,50496.98,46217.063933675,14.25156937861068
,15/03/2024,1710460800,192715.1208,167766.8435238782,192715.1208,167766.8435238782,192715.1208,167753.57442564037,13.26909823781999,192715.1208,167753.57442564037,13.26909823781999,51805.14,45095.046888613,13.26909823781999,51805.14,45095.046888613,13.26909823781999
,26/03/2024,1711411200,419014.4412,445318.3392940277,419014.4412,445318.3392940277,419014.4412,445317.3860579774,0.9532360502999615,419014.4412,445317.3860579774,0.9532360502999615,78028.76,82926.887534074,0.9532360502999615,78028.76,82926.887534074,0.9532360502999615
,27/03/2024,1711497600,369064.3824,485999.5387221675,369064.3824,485999.5387221675,369064.3824,485998.75518666697,0.7835355005429474,369064.3824,485998.75518666697,0.7835355005429474,73227.06,96428.324441799,0.7835355005429474,73227.06,96428.324441799,0.7835355005429474
,28/03/2024,1711584000,364093.884,485488.100673258,364093.884,485488.100673258,364093.884,485487.38584365527,0.7148296027451106,364093.884,485487.38584365527,0.7148296027451106,73554.32,98078.259766395,0.7148296027451106,73554.32,98078.259766395,0.7148296027451106
,29/03/2024,1711670400,340221.5916,516444.89502233284,340221.5916,516444.89502233284,340221.5916,516444.10276926094,0.7922530719300601,340221.5916,516444.10276926094,0.7922530719300601,69150.73,104968.313570988,0.7922530719300601,69150.73,104968.313570988,0.7922530719300601
,30/03/2024,1711756800,277987.6437,615519.131891605,277987.6437,615519.131891605,277987.6437,615518.2981475326,0.8337440723700636,277987.6437,615518.2981475326,0.8337440723700636,54829.91,121404.003579395,0.8337440723700636,54829.91,121404.003579395,0.8337440723700636
,31/03/2024,1711843200,288163.2311,651664.7259747253,288163.2311,651664.7259747253,288163.2311,651663.8953846004,0.8305901249459877,288163.2311,651663.8953846004,0.8305901249459877,54679.93,123655.38811852,0.8305901249459877,54679.93,123655.38811852,0.8305901249459877
,01/04/2024,1711929600,303294.81,674953.8722315313,303294.81,674953.8722315313,303294.81,674952.8720025352,1.0002289961921569,303294.81,674952.8720025352,1.0002289961921569,56374.5,125455.92416404,1.0002289961921569,56374.5,125455.92416404,1.0002289961921569
,02/04/2024,1712016000,260268.1788,701497.9604762753,260268.1788,701497.9604762753,260268.1788,701497.1133108148,0.8471654604594936,260268.1788,701497.1133108148,0.8471654604594936,48922.59,131860.35964489,0.8471654604594936,48922.59,131860.35964489,0.8471654604594936
,03/04/2024,1712102400,230916.714,656411.2629991749,230916.714,656411.2629991749,230916.714,656410.3852191257,0.8777800492545373,230916.714,656410.3852191257,0.8777800492545373,47125.86,133961.303105944,0.8777800492545373,47125.86,133961.303105944,0.8777800492545373
,04/04/2024,1712188800,224007.7805,688383.4969249438,224007.7805,688383.4969249438,224007.7805,688382.3948673183,1.102057625365092,224007.7805,688382.3948673183,1.102057625365092,44534.35,136855.346892111,1.102057625365092,44534.35,136855.346892111,1.102057625365092
,05/04/2024,1712275200,216670.9722,699131.7957230144,216670.9722,699131.7957230144,216670.9722,699130.5832125514,1.21251046293223,216670.9722,699130.5832125514,1.21251046293223,43075.74,138992.163660547,1.21251046293223,43075.74,138992.163660547,1.21251046293223
,06/04/2024,1712361600,242427.33,744858.1156936216,242427.33,744858.1156936216,242427.33,744857.0225269399,1.0931666816863865,242427.33,744857.0225269399,1.0931666816863865,44893.95,137936.485653137,1.0931666816863865,44893.95,137936.485653137,1.0931666816863865
,07/04/2024,1712448000,237083.3433,773042.7249027827,237083.3433,773042.7249027827,237083.3433,773041.6123480325,1.1125547501517747,237083.3433,773041.6123480325,1.1125547501517747,43027.83,140297.933275505,1.1125547501517747,43027.83,140297.933275505,1.1125547501517747
,08/04/2024,1712534400,225385.97699999998,756051.8058943889,225385.97699999998,756051.8058943889,225385.97699999998,756050.854713219,0.9511811699147694,225385.97699999998,756050.854713219,0.9511811699147694,42128.22,141317.916768826,0.9511811699147694,42128.22,141317.916768826,0.9511811699147694
,09/04/2024,1712620800,267840.636,814173.0973713589,267840.636,814173.0973713589,267840.636,814171.9684572389,1.1289141199898662,267840.636,814171.9684572389,1.1289141199898662,41525.68,126228.212163913,1.1289141199898662,41525.68,126228.212163913,1.1289141199898662
,10/04/2024,1712707200,277461.315,855990.0060942605,277461.315,855990.0060942605,277461.315,855988.9117466039,1.0943476566289714,277461.315,855988.9117466039,1.0943476566289714,41105.38,126813.172110608,1.0943476566289714,41105.38,126813.172110608,1.0943476566289714
,11/04/2024,1712793600,277197.518,860820.5986854484,277197.518,860820.5986854484,277197.518,860819.5048501411,1.0938353072705924,277197.518,860819.5048501411,1.0938353072705924,41005.55,127340.16343937,1.0938353072705924,41005.55,127340.16343937,1.0938353072705924
,12/04/2024,1712880000,290445.01110000006,850916.0518589978,290445.01110000006,850916.0518589978,290445.01110000006,850914.8689518167,1.1829071810669183,290445.01110000006,850914.8689518167,1.1829071810669183,40395.69,118346.991509293,1.1829071810669183,40395.69,118346.991509293,1.1829071810669183
,13/04/2024,1712966400,267378.1026,779221.8268703407,267378.1026,779221.8268703407,267378.1026,779220.8131570594,1.0137132813718204,267378.1026,779220.8131570594,1.0137132813718204,40634.97,118422.615981316,1.0137132813718204,40634.97,118422.615981316,1.0137132813718204
,14/04/2024,1713052800,245573.6193,715410.0891806525,245573.6193,715410.0891806525,245573.6193,715409.2432082141,0.8459724384187998,245573.6193,715409.2432082141,0.8459724384187998,40725.31,118641.665540334,0.8459724384187998,40725.31,118641.665540334,0.8459724384187998
,15/04/2024,1713139200,282156.675,866721.7092170019,282156.675,866721.7092170019,282156.675,866720.6891498676,1.0200671342609087,282156.675,866720.6891498676,1.0200671342609087,41677.5,128023.735472654,1.0200671342609087,41677.5,128023.735472654,1.0200671342609087
,16/04/2024,1713225600,276916.97250000003,852906.105171453,276916.97250000003,852906.105171453,276916.97250000003,852905.2317254903,0.8734459626171749,276916.97250000003,852905.2317254903,0.8734459626171749,41641.65,128256.425823382,0.8734459626171749,41641.65,128256.425823382,0.8734459626171749
,17/04/2024,1713312000,275171.3208,788859.0059393775,275171.3208,788859.0059393775,275171.3208,788858.1158925527,0.8900468248409393,275171.3208,788858.1158925527,0.8900468248409393,43957.08,126015.673465264,0.8900468248409393,43957.08,126015.673465264,0.8900468248409393
,18/04/2024,1713398400,269687.8368,776245.5638038426,269687.8368,776245.5638038426,269687.8368,776244.7551504243,0.8086534183018718,269687.8368,776244.7551504243,0.8086534183018718,44066.64,126837.378292553,0.8086534183018718,44066.64,126837.378292553,0.8086534183018718
,19/04/2024,1713484800,293711.864,829349.2081843767,293711.864,829349.2081843767,293711.864,829348.250815768,0.9573686086281205,293711.864,829348.250815768,0.9573686086281205,44773.15,126425.038234111,0.9573686086281205,44773.15,126425.038234111,0.9573686086281205
,20/04/2024,1713571200,289935.2925,703979.8350144636,289935.2925,703979.8350144636,289935.2925,703979.0342559809,0.8007584828207073,289935.2925,703979.0342559809,0.8007584828207073,47143.95,114468.135651379,0.8007584828207073,47143.95,114468.135651379,0.8007584828207073
,21/04/2024,1713657600,297490.869,701008.4043623526,297490.869,701008.4043623526,297490.869,701007.5896555964,0.8147067561976652,297490.869,701007.5896555964,0.8147067561976652,48215.7,113615.492650826,0.8147067561976652,48215.7,113615.492650826,0.8147067561976652
,22/04/2024,1713744000,297169.5132,756381.7929942625,297169.5132,756381.7929942625,297169.5132,756381.0391070346,0.7538872280210926,297169.5132,756381.0391070346,0.7538872280210926,48557.11,123591.673056705,0.7538872280210926,48557.11,123591.673056705,0.7538872280210926
,23/04/2024,1713830400,284844.6966,725241.9870631841,284844.6966,725241.9870631841,284844.6966,725241.2579977055,0.7290654786911153,284844.6966,725241.2579977055,0.7290654786911153,48608.31,123761.306825547,0.7290654786911153,48608.31,123761.306825547,0.7290654786911153
,24/04/2024,1713916800,275790.0879,709759.367187451,275790.0879,709759.367187451,275790.0879,709758.7177167395,0.6494707115097833,275790.0879,709758.7177167395,0.6494707115097833,48299.49,124301.001351443,0.6494707115097833,48299.49,124301.001351443,0.6494707115097833
,25/04/2024,1714003200,270756.43439999997,705272.2047186216,270756.43439999997,705272.2047186216,270756.43439999997,705271.5755517686,0.629166852961998,270756.43439999997,705271.5755517686,0.629166852961998,48006.46,125048.151693576,0.629166852961998,48006.46,125048.151693576,0.629166852961998
,26/04/2024,1714089600,250152.28920000003,701588.6847315856,250152.28920000003,701588.6847315856,250152.28920000003,701588.084885146,0.5998464396044597,250152.28920000003,701588.084885146,0.5998464396044597,45565.08,127793.822383451,0.5998464396044597,45565.08,127793.822383451,0.5998464396044597
,27/04/2024,1714176000,243780.25040000002,688002.8712690722,243780.25040000002,688002.8712690722,243780.25040000002,688002.2666186893,0.604650382827272,243780.25040000002,688002.2666186893,0.604650382827272,45481.39,128358.631831845,0.604650382827272,45481.39,128358.631831845,0.604650382827272
,28/04/2024,1714262400,236251.7538,697497.6946832992,236251.7538,697497.6946832992,236251.7538,697497.1060528673,0.5886304319691349,236251.7538,697497.1060528673,0.5886304319691349,43994.74,129887.729246344,0.5886304319691349,43994.74,129887.729246344,0.5886304319691349
,29/04/2024,1714348800,267165.41530000005,696167.82673637,267165.41530000005,696167.82673637,267165.41530000005,696167.2168689377,0.6098674322992508,267165.41530000005,696167.2168689377,0.6098674322992508,48312.01,125889.189307222,0.6098674322992508,48312.01,125889.189307222,0.6098674322992508
,30/04/2024,1714435200,247824.75200000004,763002.3649164515,247824.75200000004,763002.3649164515,247824.75200000004,763001.787571259,0.5773451925802597,247824.75200000004,763001.787571259,0.5773451925802597,47294.8,145611.028162454,0.5773451925802597,47294.8,145611.028162454,0.5773451925802597
,01/05/2024,1714521600,241747.68800000002,763603.0059963394,241747.68800000002,763603.0059963394,241747.68800000002,763602.5297254329,0.47627090651736254,241747.68800000002,763602.5297254329,0.47627090651736254,46489.94,146846.640331814,0.47627090651736254,46489.94,146846.640331814,0.47627090651736254
,02/05/2024,1714608000,198216.1102,2219412.082845478,198216.1102,2219412.082845478,198216.1102,599433.9937791993,1619978.0890662784,198216.1102,599433.9937791993,1619978.0890662784,40701.46,123087.062377659,1619978.0890662784,40701.46,123087.062377659,1619978.0890662784
,03/05/2024,1714694400,212315.78389999998,2153585.996848813,212315.78389999998,2153585.996848813,212315.78389999998,642668.2011106109,1510917.795738202,212315.78389999998,642668.2011106109,1510917.795738202,40751.59,123352.82171029,1510917.795738202,40751.59,123352.82171029,1510917.795738202
,04/05/2024,1714780800,228737.185,2009801.0758781568,228737.185,2009801.0758781568,228737.185,811315.5293000567,1198485.5465781002,228737.185,811315.5293000567,1198485.5465781002,39780.38,141098.352921749,1198485.5465781002,39780.38,141098.352921749,1198485.5465781002
,05/05/2024,1714867200,236172.7296,2111157.580125197,236172.7296,2111157.580125197,236172.7296,811369.7903165299,1299787.7898086668,236172.7296,811369.7903165299,1299787.7898086668,41002.21,140862.810818842,1299787.7898086668,41002.21,140862.810818842,1299787.7898086668
,06/05/2024,1714953600,235533.00300000003,2011506.7343713115,235533.00300000003,2011506.7343713115,235533.00300000003,839891.8276515261,1171614.9067197854,235533.00300000003,839891.8276515261,1171614.9067197854,39853.3,142113.676421578,1171614.9067197854,39853.3,142113.676421578,1171614.9067197854
,07/05/2024,1715040000,244341.31420000002,2148847.487912613,244341.31420000002,2148847.487912613,244341.31420000002,822625.6073754546,1326221.880537158,244341.31420000002,822625.6073754546,1326221.880537158,41696.47,140379.796480453,1326221.880537158,41696.47,140379.796480453,1326221.880537158
,08/05/2024,1715126400,231218.03360000002,2063142.9302627118,231218.03360000002,2063142.9302627118,231218.03360000002,831480.1281157703,1231662.8021469417,231218.03360000002,831480.1281157703,1231662.8021469417,40003.12,143854.693445635,1231662.8021469417,40003.12,143854.693445635,1231662.8021469417
,09/05/2024,1715212800,229553.57,2017823.7126919818,229553.57,2017823.7126919818,229553.57,828487.4748012997,1189336.2378906822,229553.57,828487.4748012997,1189336.2378906822,39922.36,144084.778226313,1189336.2378906822,39922.36,144084.778226313,1189336.2378906822
,10/05/2024,1715299200,260368.8846,2214761.5741122016,260368.8846,2214761.5741122016,260368.8846,915219.8270764403,1299541.7470357614,260368.8846,915219.8270764403,1299541.7470357614,40810.17,143451.383554301,1299541.7470357614,40810.17,143451.383554301,1299541.7470357614
,11/05/2024,1715385600,280053.50190000003,2258176.5091322013,280053.50190000003,2258176.5091322013,280053.50190000003,956626.0822916898,1301550.4268405114,280053.50190000003,956626.0822916898,1301550.4268405114,41861.51,142993.435320133,1301550.4268405114,41861.51,142993.435320133,1301550.4268405114
,12/05/2024,1715472000,284189.4144,2202820.0006390163,284189.4144,2202820.0006390163,284189.4144,981185.5360227512,1221634.464616265,284189.4144,981185.5360227512,1221634.464616265,41548.16,143448.177781104,1221634.464616265,41548.16,143448.177781104,1221634.464616265
,13/05/2024,1715558400,289942.5325,2191244.3747828286,289942.5325,2191244.3747828286,289942.5325,997711.2635073713,1193533.1112754575,289942.5325,997711.2635073713,1193533.1112754575,41718.35,143555.577483075,1193533.1112754575,41718.35,143555.577483075,1193533.1112754575
,14/05/2024,1715644800,310444.71040000004,2101346.112679472,310444.71040000004,2101346.112679472,310444.71040000004,925445.4235576915,1175900.689121781,310444.71040000004,925445.4235576915,1175900.689121781,44097.26,131455.315846263,1175900.689121781,44097.26,131455.315846263,1175900.689121781
,15/05/2024,1715731200,312823.21119999996,2053853.7048521282,312823.21119999996,2053853.7048521282,312823.21119999996,898694.3362940508,1155159.3685580774,312823.21119999996,898694.3362940508,1155159.3685580774,45468.49,130624.176786926,1155159.3685580774,45468.49,130624.176786926,1155159.3685580774
,16/05/2024,1715817600,352604.8056,2034645.9159754007,352604.8056,2034645.9159754007,352604.8056,874178.7035600366,1160467.212415364,352604.8056,874178.7035600366,1160467.212415364,50661.61,125600.388442534,1160467.212415364,50661.61,125600.388442534,1160467.212415364
