,Date,Timestamp,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz,Oddz
,07/02/2023,1675728000,6.357571605111342,16272.304191755156,41784.32399644029,161998.4032742401,21680.65222541573,83568.64799288058,161992.045702635,5408.348033660577,41784.32399644029,6.357571605111342,16272.304191755156,20842.918685582674,20941.40531085761,6.357571605111342,161992.045702635,21680.65222541573,41685.83737116535,41882.81062171522,,161992.045702635,5408.348033660577,20842.918685582674,20941.40531085761,6.3512203847266155,996659.1346006826,1276603.795930181,64.2966082617673,6.3512203847266155,161186.115127,1327913.9714896465,2553207.591860362,128.5932165235346,,161186.115127,331254.8368889637,1276603.795930181,64.2966082617673
,08/02/2023,1675814400,6.341706256590295,16998.071373571373,43261.63472194401,161353.66196738355,22647.63917945449,86523.26944388801,161347.32026112697,5649.56780588312,43261.63472194401,6.341706256590295,16998.071373571373,21931.141562445984,21330.493159498026,6.341706256590295,161347.32026112697,22647.63917945449,43862.28312489197,42660.98631899605,,161347.32026112697,5649.56780588312,21931.141562445984,21330.493159498026,6.3512203847266155,996659.1346006826,1285903.0939484779,63.87140124415507,6.3512203847266155,161186.134127,1327913.9714896465,2571806.1878969558,127.74280248831013,,161186.134127,331254.8368889637,1285903.0939484779,63.87140124415507
,09/02/2023,1675900800,6.3512203847266155,15691.162216960842,41172.416931552405,161678.74492906572,20906.358867779833,82344.83386310481,161672.393708681,5215.196650818991,41172.416931552405,6.3512203847266155,15691.162216960842,20475.939000769584,20696.47793078282,6.3512203847266155,161672.393708681,20906.358867779833,40951.87800153917,41392.95586156564,,161672.393708681,5215.196650818991,20475.939000769584,20696.47793078282,6.3512203847266155,996659.1346006826,1300574.8944832482,63.172205392780725,6.3512203847266155,161188.827227,1327913.9714896465,2601149.7889664965,126.34441078556145,,161188.827227,331254.8368889637,1300574.8944832482,63.172205392780725
,10/02/2023,1675987200,6.3512203847266155,15412.595988839954,39428.15961996591,161358.36927461173,20535.20691274848,78856.31923993182,161352.018054227,5122.610923908526,39428.15961996591,6.3512203847266155,15412.595988839954,19770.24976708268,19657.90985288323,6.3512203847266155,161352.018054227,20535.20691274848,39540.49953416536,39315.81970576646,,161352.018054227,5122.610923908526,19770.24976708268,19657.90985288323,6.3512203847266155,996659.1346006826,1278447.8382465558,64.24783427422044,6.3512203847266155,161190.827227,1327913.9714896465,2556895.6764931115,128.49566854844088,,161190.827227,331254.8368889637,1278447.8382465558,64.24783427422044
,11/02/2023,1676073600,6.3512203847266155,15882.740035813786,40058.957893968116,161481.21701873874,21161.61049137957,80117.91578793623,161474.865798354,5278.870455565788,40058.957893968116,6.3512203847266155,15882.740035813786,20058.347478452728,20000.610415515388,6.3512203847266155,161474.865798354,21161.61049137957,40116.694956905456,40001.220831030776,,161474.865798354,5278.870455565788,20058.347478452728,20000.610415515388,6.3512203847266155,996659.1346006826,1258683.022848468,65.26975301215738,6.3512203847266155,161152.560677,1327913.9714896465,2517366.045696936,130.53950602431476,,161152.560677,331254.8368889637,1258683.022848468,65.26975301215738
,12/02/2023,1676160000,6.3512203847266155,15791.286593622826,40142.16011280857,161158.91189738474,21039.761105355683,80284.32022561714,161152.560677,5248.474511732857,40142.16011280857,6.3512203847266155,15791.286593622826,20011.96151128721,20130.19860152136,6.3512203847266155,161152.560677,21039.761105355683,40023.92302257442,40260.39720304272,,161152.560677,5248.474511732857,20011.96151128721,20130.19860152136,6.3512203847266155,996659.1346006826,1263044.915514125,65.04523265322915,6.3512203847266155,161152.560677,1327913.9714896465,2526089.83102825,130.0904653064583,,161152.560677,331254.8368889637,1263044.915514125,65.04523265322915
,13/02/2023,1676246400,6.322347736857648,15990.439021898736,40567.27546723335,160393.1139872942,21305.104875138742,81134.5509344667,160386.79163955734,5314.665853240009,40567.27546723335,6.322347736857648,15990.439021898736,20173.80274865824,20393.472718575107,6.322347736857648,160386.79163955734,21305.104875138742,40347.60549731648,40786.945437150214,,160386.79163955734,5314.665853240009,20173.80274865824,20393.472718575107,6.3512203847266155,996659.1346006826,1257401.673684324,65.39094083616605,6.3512203847266155,161156.636894,1327913.9714896465,2514803.347368648,130.7818816723321,,161156.636894,331254.8368889637,1257401.673684324,65.39094083616605
,14/02/2023,1676332800,6.350559857806604,16158.615284271254,39460.283148650706,160965.72930967918,21529.177078687906,78920.56629730141,160959.37874982136,5370.561794416652,39460.283148650706,6.350559857806604,16158.615284271254,19761.820931970928,19698.462216679774,6.350559857806604,160959.37874982136,21529.177078687906,39523.641863941855,39396.92443335955,,160959.37874982136,5370.561794416652,19761.820931970928,19698.462216679774,6.3512203847266155,996659.1346006826,1218903.90987671,67.5136656156554,6.3512203847266155,161154.536894,1327913.9714896465,2437807.81975342,135.0273312313108,,161154.536894,331254.8368889637,1218903.90987671,67.5136656156554
,15/02/2023,1676419200,6.3512203847266155,16935.13234922134,40610.68804262497,160781.59330712014,22563.781412154924,81221.37608524994,160775.2420867354,5628.649062933583,40610.68804262497,6.3512203847266155,16935.13234922134,20170.040667329726,20440.647375295248,6.3512203847266155,160775.2420867354,22563.781412154924,40340.08133465945,40881.294750590496,,160775.2420867354,5628.649062933583,20170.040667329726,20440.647375295248,6.3512203847266155,996659.1346006826,1187038.5693965787,69.36557409832784,6.3512203847266155,161157.830777,1327913.9714896465,2374077.1387931574,138.73114819665568,,161157.830777,331254.8368889637,1187038.5693965787,69.36557409832784
,16/02/2023,1676505600,6.3639228254960685,18920.885975591085,44596.14547025986,161326.29347060248,25209.530488090608,89192.29094051971,161319.929547777,6288.6445124995225,44596.14547025986,6.3639228254960685,18920.885975591085,22403.517079108922,22192.628391150934,6.3639228254960685,161319.929547777,25209.530488090608,44807.034158217844,44385.25678230187,,161319.929547777,6288.6445124995225,22403.517079108922,22192.628391150934,6.3512203847266155,996659.1346006826,1180106.9977844295,69.79691908149118,6.3512203847266155,161158.770777,1327913.9714896465,2360213.995568859,139.59383816298237,,161158.770777,331254.8368889637,1180106.9977844295,69.79691908149118
,17/02/2023,1676592000,6.343300412906862,18610.436621754317,43326.12747097656,160800.65317563087,24795.898565111296,86652.25494195311,160794.30987521796,6185.461943356979,43326.12747097656,6.343300412906862,18610.436621754317,21733.890957558866,21592.23651341769,6.343300412906862,160794.30987521796,24795.898565111296,43467.78191511773,43184.47302683538,,160794.30987521796,6185.461943356979,21733.890957558866,21592.23651341769,6.3512203847266155,996659.1346006826,1163931.905173341,70.67835192608082,6.3512203847266155,161155.620777,1327913.9714896465,2327863.810346682,141.35670385216164,,161155.620777,331254.8368889637,1163931.905173341,70.67835192608082
,18/02/2023,1676678400,6.3512203847266155,21107.56608349633,46828.92829784808,161646.74842766873,28122.987020678607,93657.85659569615,161640.397207284,7015.420937182278,46828.92829784808,6.3512203847266155,21107.56608349633,23257.153932713405,23571.774365134675,6.3512203847266155,161640.397207284,28122.987020678607,46514.30786542681,47143.54873026935,,161640.397207284,7015.420937182278,23257.153932713405,23571.774365134675,6.3512203847266155,996659.1346006826,1098158.5854172288,75.02394845518532,6.3512203847266155,161156.926428,1327913.9714896465,2196317.1708344575,150.04789691037064,,161156.926428,331254.8368889637,1098158.5854172288,75.02394845518532
,19/02/2023,1676764800,6.348298823349642,21750.66039009742,47762.24272198607,161808.00276426334,28979.8235107823,95524.48544397214,161801.65446544,7229.1631206848815,47762.24272198607,6.348298823349642,21750.66039009742,23822.62251835682,23939.620203629253,6.348298823349642,161801.65446544,28979.8235107823,47645.24503671364,47879.240407258505,,161801.65446544,7229.1631206848815,23822.62251835682,23939.620203629253,6.3512203847266155,996659.1346006826,1091600.6188885146,75.56221262429536,6.3512203847266155,161157.02636,1327913.9714896465,2183201.237777029,151.1244252485907,,161157.02636,331254.8368889637,1091600.6188885146,75.56221262429536
,20/02/2023,1676851200,6.349670686952742,18479.51547783317,43758.41733753681,159829.80163755795,24621.463785816413,87516.83467507362,159823.45196687098,6141.948307983244,43758.41733753681,6.349670686952742,18479.51547783317,21925.92098132667,21832.496356210137,6.349670686952742,159823.45196687098,24621.463785816413,43851.84196265334,43664.99271242027,,159823.45196687098,6141.948307983244,21925.92098132667,21832.496356210137,6.3512203847266155,996659.1346006826,1182534.7616275456,69.7925207985747,6.3512203847266155,161157.02636,1327913.9714896465,2365069.523255091,139.5850415971494,,161157.02636,331254.8368889637,1182534.7616275456,69.7925207985747
,21/02/2023,1676937600,6.34204922249107,19618.846367551945,45304.5042692736,160995.0554600323,26139.46864232481,90609.0085385472,160988.7134108098,6520.622274772864,45304.5042692736,6.34204922249107,19618.846367551945,22696.76667217613,22607.737597097468,6.34204922249107,160988.7134108098,26139.46864232481,45393.53334435226,45215.475194194936,,160988.7134108098,6520.622274772864,22696.76667217613,22607.737597097468,6.3512203847266155,996659.1346006826,1153020.8966383447,71.60919070380244,6.3512203847266155,161205.696278,1327913.9714896465,2306041.7932766895,143.21838140760488,,161205.696278,331254.8368889637,1153020.8966383447,71.60919070380244
,22/02/2023,1677024000,6.35052810170468,18165.518017477225,43223.46754650025,162320.82954057568,24203.1044890986,86446.9350930005,162314.47901247398,6037.586471621376,43223.46754650025,6.35052810170468,18165.518017477225,21730.712376879437,21492.75516962081,6.35052810170468,162314.47901247398,24203.1044890986,43461.424753758874,42985.51033924162,,162314.47901247398,6037.586471621376,21730.712376879437,21492.75516962081,6.3512203847266155,996659.1346006826,1192265.0909794874,69.32475944141152,6.3512203847266155,161186.175782,1327913.9714896465,2384530.181958975,138.64951888282303,,161186.175782,331254.8368889637,1192265.0909794874,69.32475944141152
,23/02/2023,1677110400,6.349829467462361,18547.696929231206,43795.11141767555,160803.29161781026,24712.306380606024,87590.2228353511,160796.9417883428,6164.609451374819,43795.11141767555,6.349829467462361,18547.696929231206,21789.946095851377,22005.165321824177,6.349829467462361,160796.9417883428,24712.306380606024,43579.892191702755,44010.330643648354,,160796.9417883428,6164.609451374819,21789.946095851377,22005.165321824177,6.3512203847266155,996659.1346006826,1170881.1558517807,70.66073252143143,6.3512203847266155,161200.264851,1327913.9714896465,2341762.3117035613,141.32146504286285,,161200.264851,331254.8368889637,1170881.1558517807,70.66073252143143
,24/02/2023,1677196800,6.34505970095343,31084.98114770492,56727.48848539453,161874.38001323695,41416.54788130545,113454.97697078907,161868.034953536,10331.56673360053,56727.48848539453,6.34505970095343,31084.98114770492,28184.34864909969,28543.139836294842,6.34505970095343,161868.034953536,41416.54788130545,56368.69729819938,57086.279672589684,,161868.034953536,10331.56673360053,28184.34864909969,28543.139836294842,6.3512203847266155,996659.1346006826,903657.8919067347,92.65147478266252,6.3512203847266155,161223.142384,1327913.9714896465,1807315.7838134693,185.30294956532504,,161223.142384,331254.8368889637,903657.8919067347,92.65147478266252
,25/02/2023,1677283200,6.347752618396554,24763.79018559624,50259.01454060526,161874.3827061544,32994.41286680894,100518.02908121052,161868.034953536,8230.622681212702,50259.01454060526,6.347752618396554,24763.79018559624,25069.58941908558,25189.42512151968,6.347752618396554,161868.034953536,32994.41286680894,50139.17883817116,50378.85024303936,,161868.034953536,8230.622681212702,25069.58941908558,25189.42512151968,6.3512203847266155,996659.1346006826,1008966.5236201676,83.54424437504454,6.3512203847266155,161223.142384,1327913.9714896465,2017933.0472403353,167.08848875008908,,161223.142384,331254.8368889637,1008966.5236201676,83.54424437504454
,26/02/2023,1677369600,6.3507122870958375,25682.709907698074,51179.50347247605,161051.82519337992,34218.749548522406,102359.0069449521,161045.47448109282,8536.039640824329,51179.50347247605,6.3507122870958375,25682.709907698074,25539.562585615535,25639.940886860513,6.3507122870958375,161045.47448109282,34218.749548522406,51079.12517123107,51279.88177372103,,161045.47448109282,8536.039640824329,25539.562585615535,25639.940886860513,6.3512203847266155,996659.1346006826,991104.071032238,85.15989400445235,6.3512203847266155,161223.142384,1327913.9714896465,1982208.142064476,170.3197880089047,,161223.142384,331254.8368889637,991104.071032238,85.15989400445235
,27/02/2023,1677456000,6.357571605111342,26455.758598859742,52604.25355817525,160589.605303483,35248.73274136863,105208.5071163505,160583.2477318779,8792.974142508883,52604.25355817525,6.357571605111342,26455.758598859742,26014.087242468893,26590.16631570636,6.357571605111342,160583.2477318779,35248.73274136863,52028.17448493779,53180.33263141272,,160583.2477318779,8792.974142508883,26014.087242468893,26590.16631570636,6.3512203847266155,996659.1346006826,980020.1941524814,86.24490388150355,6.3512203847266155,161223.142384,1327913.9714896465,1960040.3883049628,172.4898077630071,,161223.142384,331254.8368889637,980020.1941524814,86.24490388150355
,28/02/2023,1677542400,6.357571605111342,37758.56088003436,62684.80716739713,161229.5109556051,50308.19343870155,125369.61433479426,161223.153384,12549.632558667186,62684.80716739713,6.357571605111342,37758.56088003436,31439.82029636145,31244.98687103568,6.357571605111342,161223.153384,50308.19343870155,62879.6405927229,62489.97374207136,,161223.153384,12549.632558667186,31439.82029636145,31244.98687103568,6.3512203847266155,996659.1346006826,829872.3086435614,102.82014897668711,6.3512203847266155,161223.153384,1327913.9714896465,1659744.6172871229,205.64029795337422,,161223.153384,331254.8368889637,829872.3086435614,102.82014897668711
,01/03/2023,1677628800,6.382976486650248,30183.722225468213,55964.152777899864,162051.7690179416,40215.74183516679,111928.30555579973,162045.38604145497,10032.019609698576,55964.152777899864,6.382976486650248,30183.722225468213,28371.057365667402,27593.095412232462,6.382976486650248,162045.38604145497,40215.74183516679,56742.114731334805,55186.190824464924,,162045.38604145497,10032.019609698576,28371.057365667402,27593.095412232462,6.3512203847266155,996659.1346006826,936805.3837281088,91.43447349801997,6.3512203847266155,161239.190091,1327913.9714896465,1873610.7674562177,182.86894699603994,,161239.190091,331254.8368889637,936805.3837281088,91.43447349801997
,02/03/2023,1677715200,6.3512203847266155,29698.15986168211,55659.20727623996,161223.82273349006,39568.795427396755,111318.41455247992,161217.47151310532,9870.635565714643,55659.20727623996,6.3512203847266155,29698.15986168211,27814.71109677356,27844.496179466405,6.3512203847266155,161217.47151310532,39568.795427396755,55629.42219354712,55688.99235893281,,161217.47151310532,9870.635565714643,27814.71109677356,27844.496179466405,6.3512203847266155,996659.1346006826,933451.2986660236,91.9476147655992,6.3512203847266155,161246.334607,1327913.9714896465,1866902.5973320473,183.8952295311984,,161246.334607,331254.8368889637,933451.2986660236,91.9476147655992
,03/03/2023,1677801600,6.357571605111342,28632.203017452637,54127.74377022663,161446.3720143121,38148.55159746943,108255.48754045326,161440.014442707,9516.34858001679,54127.74377022663,6.357571605111342,28632.203017452637,27169.201731953257,26958.542038273376,6.357571605111342,161440.014442707,38148.55159746943,54338.403463906514,53917.08407654675,,161440.014442707,9516.34858001679,27169.201731953257,26958.542038273376,6.3512203847266155,996659.1346006826,945733.4830105234,90.10207900492439,6.3512203847266155,161278.735707,1327913.9714896465,1891466.9660210467,180.20415800984878,,161278.735707,331254.8368889637,945733.4830105234,90.10207900492439
,04/03/2023,1677888000,6.3491117795588865,27081.849900624547,51942.36088727863,161768.92102590055,36082.91501911871,103884.72177455726,161762.57191412098,9001.065118494162,51942.36088727863,6.3491117795588865,27081.849900624547,26024.634950672975,25917.72593660565,6.3491117795588865,161762.57191412098,36082.91501911871,52049.26990134595,51835.4518732113,,161762.57191412098,9001.065118494162,26024.634950672975,25917.72593660565,6.3512203847266155,996659.1346006826,957751.787393159,89.17466947634755,6.3512203847266155,161278.735707,1327913.9714896465,1915503.574786318,178.3493389526951,,161278.735707,331254.8368889637,957751.787393159,89.17466947634755
,05/03/2023,1677974400,6.357571605111342,24792.713233682352,49588.13779950308,161446.3720143121,33032.94893026157,99176.27559900616,161440.014442707,8240.23569657922,49588.13779950308,6.357571605111342,24792.713233682352,24777.22018983266,24810.91760967042,6.357571605111342,161440.014442707,33032.94893026157,49554.44037966532,49621.83521934084,,161440.014442707,8240.23569657922,24777.22018983266,24810.91760967042,6.3512203847266155,996659.1346006826,996036.3191980268,85.77375928116719,6.3512203847266155,161278.735707,1327913.9714896465,1992072.6383960536,171.54751856233437,,161278.735707,331254.8368889637,996036.3191980268,85.77375928116719
,06/03/2023,1678060800,6.3512203847266155,22546.303343840493,47353.39206529813,161930.20187021274,30039.910513362203,94706.78413059626,161923.850649828,7493.607169521711,47353.39206529813,6.3512203847266155,22546.303343840493,23491.706093473542,23861.685971824587,6.3512203847266155,161923.850649828,30039.910513362203,46983.412186947084,47723.371943649174,,161923.850649828,7493.607169521711,23491.706093473542,23861.685971824587,6.3512203847266155,996659.1346006826,1038450.6545642334,82.40955265696628,6.3512203847266155,161278.735707,1327913.9714896465,2076901.3091284668,164.81910531393257,,161278.735707,331254.8368889637,1038450.6545642334,82.40955265696628
,07/03/2023,1678147200,6.3512203847266155,29602.8393820489,54218.772664176475,162252.75934162675,39441.79373516348,108437.54532835295,162246.408121242,9838.954353114583,54218.772664176475,6.3512203847266155,29602.8393820489,27114.556792371226,27104.215871805252,6.3512203847266155,162246.408121242,39441.79373516348,54229.11358474245,54208.431743610505,,162246.408121242,9838.954353114583,27114.556792371226,27104.215871805252,6.3512203847266155,996659.1346006826,912884.4148697793,94.35429879483831,6.3512203847266155,161278.735707,1327913.9714896465,1825768.8297395585,188.70859758967663,,161278.735707,331254.8368889637,912884.4148697793,94.35429879483831
,08/03/2023,1678233600,6.3639228254960685,25542.898564296287,50670.68816518971,161631.5886097215,34032.46977660183,101341.37633037943,161625.22468689602,8489.571212305544,50670.68816518971,6.3639228254960685,25542.898564296287,25293.627541743932,25377.060623445777,6.3639228254960685,161625.22468689602,34032.46977660183,50587.255083487864,50754.121246891555,,161625.22468689602,8489.571212305544,25293.627541743932,25377.060623445777,6.3512203847266155,996659.1346006826,986932.8210034732,87.47091073847297,6.3512203847266155,161302.619448,1327913.9714896465,1973865.6420069465,174.94182147694593,,161302.619448,331254.8368889637,986932.8210034732,87.47091073847297
,09/03/2023,1678320000,6.3512203847266155,23077.143932111507,48006.484260779594,161954.18114617674,30747.184052857017,96012.96852155919,161947.829925792,7670.040120745511,48006.484260779594,6.3512203847266155,23077.143932111507,23871.389103783218,24135.095156996376,6.3512203847266155,161947.829925792,30747.184052857017,47742.778207566436,48270.19031399275,,161947.829925792,7670.040120745511,23871.389103783218,24135.095156996376,6.3512203847266155,996659.1346006826,1030961.1135538758,83.82861018025207,6.3512203847266155,161302.619448,1327913.9714896465,2061922.2271077516,167.65722036050414,,161302.619448,331254.8368889637,1030961.1135538758,83.82861018025207
,10/03/2023,1678406400,6.3639228254960685,22470.706748481032,46173.00600769496,161793.39272916949,29939.188238624716,92346.01201538992,161787.028806344,7468.481490143683,46173.00600769496,6.3639228254960685,22470.706748481032,23168.28192061248,23004.72408708248,6.3639228254960685,161787.028806344,29939.188238624716,46336.56384122496,46009.44817416496,,161787.028806344,7468.481490143683,23168.28192061248,23004.72408708248,6.3512203847266155,996659.1346006826,1027599.1791287636,83.76624581102749,6.3512203847266155,161303.119448,1327913.9714896465,2055198.3582575272,167.53249162205498,,161303.119448,331254.8368889637,1027599.1791287636,83.76624581102749
,11/03/2023,1678492800,6.303522719637319,23462.681585149086,47526.931334425746,160120.47038579703,31260.861014448354,95053.86266885149,160114.1668630774,7798.179429299268,47526.931334425746,6.303522719637319,23462.681585149086,23964.84112415935,23562.090210266397,6.303522719637319,160114.1668630774,31260.861014448354,47929.6822483187,47124.18042053279,,160114.1668630774,7798.179429299268,23964.84112415935,23562.090210266397,6.3512203847266155,996659.1346006826,1017990.1103361343,84.64610651769793,6.3512203847266155,161323.609967,1327913.9714896465,2035980.2206722687,169.29221303539586,,161323.609967,331254.8368889637,1017990.1103361343,84.64610651769793
,12/03/2023,1678579200,6.110947366352023,20724.579877843327,44496.81030341284,136333.74941804731,27612.709518854284,88993.62060682569,136327.63847068098,6888.129641010956,44496.81030341284,6.110947366352023,20724.579877843327,22288.224218826294,22208.58608458655,6.110947366352023,136327.63847068098,27612.709518854284,44576.44843765259,44417.1721691731,,136327.63847068098,6888.129641010956,22288.224218826294,22208.58608458655,6.3512203847266155,996659.1346006826,1071855.8539017793,80.43966128648829,6.3512203847266155,141976.307855,1327913.9714896465,2143711.7078035586,160.87932257297658,,141976.307855,331254.8368889637,1071855.8539017793,80.43966128648829
,13/03/2023,1678665600,6.301496680334591,23188.440857672365,48432.721952474676,140674.15569848864,30895.472206053266,96865.44390494935,140667.8542018083,7707.0313483809,48432.721952474676,6.301496680334591,23188.440857672365,24190.525232197724,24242.196720276952,6.301496680334591,140667.8542018083,30895.472206053266,48381.05046439545,48484.393440553904,,140667.8542018083,7707.0313483809,24190.525232197724,24242.196720276952,6.3512203847266155,996659.1346006826,1039729.5830038948,83.03544004205156,6.3512203847266155,141976.307855,1327913.9714896465,2079459.1660077896,166.07088008410312,,141976.307855,331254.8368889637,1039729.5830038948,83.03544004205156
,14/03/2023,1678752000,6.34298920310801,24221.806948200392,51010.46405561434,142418.7101680681,32272.293249112878,102020.92811122868,142412.36717886498,8050.486300912486,51010.46405561434,6.34298920310801,24221.806948200392,25434.311168637756,25576.15288697659,6.34298920310801,142412.36717886498,32272.293249112878,50868.62233727551,51152.30577395318,,142412.36717886498,8050.486300912486,25434.311168637756,25576.15288697659,6.3512203847266155,996659.1346006826,1046550.2682235837,82.5863052955426,6.3512203847266155,141986.407955,1327913.9714896465,2093100.5364471674,165.1726105910852,,141986.407955,331254.8368889637,1046550.2682235837,82.5863052955426
,15/03/2023,1678838400,6.3702740458807945,23659.671263102915,50347.7406974189,142278.9030794339,31523.323210913288,100695.4813948378,142272.532805388,7863.651947810372,50347.7406974189,6.3702740458807945,23659.671263102915,25109.642073692045,25238.098623726855,6.3702740458807945,142272.532805388,31523.323210913288,50219.28414738409,50476.19724745371,,142272.532805388,7863.651947810372,25109.642073692045,25238.098623726855,6.3512203847266155,996659.1346006826,1057738.8781528121,81.74812497563195,6.3512203847266155,141988.555694,1327913.9714896465,2115477.7563056243,163.4962499512639,,141988.555694,331254.8368889637,1057738.8781528121,81.74812497563195
,16/03/2023,1678924800,6.376625266265522,21718.019803439245,48097.785103376635,140920.1065369287,28936.334328216013,96195.57020675327,140913.72991166243,7218.314524776768,48097.785103376635,6.376625266265522,21718.019803439245,24242.138249225536,23855.6468541511,6.376625266265522,140913.72991166243,28936.334328216013,48484.27649845107,47711.2937083022,,140913.72991166243,7218.314524776768,24242.138249225536,23855.6468541511,6.3512203847266155,996659.1346006826,1112493.1622226946,77.75127714670197,6.3512203847266155,142009.045681,1327913.9714896465,2224986.324445389,155.50255429340393,,142009.045681,331254.8368889637,1112493.1622226946,77.75127714670197
,17/03/2023,1679011200,6.376625266265522,22486.862593052905,50622.63136385256,142573.52892899027,29960.713724102556,101245.26272770512,142567.152303724,7473.851131049652,50622.63136385256,6.376625266265522,22486.862593052905,25329.593631848285,25293.03773200428,6.376625266265522,142567.152303724,29960.713724102556,50659.18726369657,50586.07546400856,,142567.152303724,7473.851131049652,25329.593631848285,25293.03773200428,6.3512203847266155,996659.1346006826,1122654.205958641,76.71763696807389,6.3512203847266155,141999.155681,1327913.9714896465,2245308.411917282,153.43527393614778,,141999.155681,331254.8368889637,1122654.205958641,76.71763696807389
,18/03/2023,1679097600,6.376625266265522,24569.78051845487,54031.00925209912,147259.50106646327,32735.92113311877,108062.01850419823,147253.124441197,8166.140614663897,54031.00925209912,6.376625266265522,24569.78051845487,26941.614447034604,27089.39480506451,6.376625266265522,147253.124441197,32735.92113311877,53883.22889406921,54178.78961012902,,147253.124441197,8166.140614663897,26941.614447034604,27089.39480506451,6.3512203847266155,996659.1346006826,1092871.2252581157,78.87205149089999,6.3512203847266155,141999.155681,1327913.9714896465,2185742.4505162314,157.74410298179998,,141999.155681,331254.8368889637,1092871.2252581157,78.87205149089999
,19/03/2023,1679184000,6.382976486650248,24559.784027334827,53566.26940300911,144419.52430406364,32722.60215598473,107132.53880601822,144413.141327577,8162.818128649901,53566.26940300911,6.382976486650248,24559.784027334827,26702.292142660313,26863.977260348795,6.382976486650248,144413.141327577,32722.60215598473,53404.58428532063,53727.95452069759,,144413.141327577,8162.818128649901,26702.292142660313,26863.977260348795,6.3512203847266155,996659.1346006826,1083604.1289751695,79.6323618211021,6.3512203847266155,141999.155681,1327913.9714896465,2167208.257950339,159.2647236422042,,141999.155681,331254.8368889637,1083604.1289751695,79.6323618211021
,20/03/2023,1679270400,6.3639228254960685,24565.156020070324,53536.26725642859,142715.5153822305,32729.759612291058,107072.53451285718,142709.151459405,8164.603592220733,53536.26725642859,6.3639228254960685,24565.156020070324,26781.274468165488,26754.992788263102,6.3639228254960685,142709.151459405,32729.759612291058,53562.548936330975,53509.985576526204,,142709.151459405,8164.603592220733,26781.274468165488,26754.992788263102,6.3512203847266155,996659.1346006826,1086571.6388341815,79.43173941829143,6.3512203847266155,141999.155681,1327913.9714896465,2173143.277668363,158.86347883658286,,141999.155681,331254.8368889637,1086571.6388341815,79.43173941829143
,21/03/2023,1679356800,6.395678927419701,23423.37334888044,52364.80002147591,142711.0003321734,31208.488087412807,104729.60004295182,142704.60465324597,7785.1147385323675,52364.80002147591,6.395678927419701,23423.37334888044,25989.03946036145,26375.76056111446,6.395678927419701,142704.60465324597,31208.488087412807,51978.0789207229,52751.52112222892,,142704.60465324597,7785.1147385323675,25989.03946036145,26375.76056111446,6.3512203847266155,996659.1346006826,1105827.6360055064,78.12956711133168,6.3512203847266155,141151.933386,1327913.9714896465,2211655.272011013,156.25913422266336,,141151.933386,331254.8368889637,1105827.6360055064,78.12956711133168
,22/03/2023,1679443200,6.3639228254960685,23776.818577783877,52694.98796961474,141723.9363843015,31679.40621912218,105389.97593922948,141717.572461476,7902.5876413383,52694.98796961474,6.3639228254960685,23776.818577783877,26429.54250947473,26265.44546014001,6.3639228254960685,141717.572461476,31679.40621912218,52859.08501894946,52530.89092028002,,141717.572461476,7902.5876413383,26429.54250947473,26265.44546014001,6.3512203847266155,996659.1346006826,1107854.05874263,78.03394474030723,6.3512203847266155,141152.960619,1327913.9714896465,2215708.11748526,156.06788948061447,,141152.960619,331254.8368889637,1107854.05874263,78.03394474030723
,23/03/2023,1679529600,6.382976486650248,22370.482705905582,50145.507456702515,142137.31689618863,29805.65320965171,100291.01491340503,142130.933919702,7435.170503746128,50145.507456702515,6.382976486650248,22370.482705905582,25261.144028129977,24884.36342857254,6.382976486650248,142130.933919702,29805.65320965171,50522.28805625995,49768.72685714508,,142130.933919702,7435.170503746128,25261.144028129977,24884.36342857254,6.3512203847266155,996659.1346006826,1125445.0910642538,76.85815062721234,6.3512203847266155,141142.933386,1327913.9714896465,2250890.1821285076,153.71630125442468,,141142.933386,331254.8368889637,1125445.0910642538,76.85815062721234
,24/03/2023,1679616000,6.3702740458807945,22111.9991593469,50356.880301472076,142279.5559271339,29461.258721145874,100713.76060294415,142273.185653088,7349.2595617989755,50356.880301472076,6.3702740458807945,22111.9991593469,25171.10324129897,25185.77706017311,6.3702740458807945,142273.185653088,29461.258721145874,50342.20648259794,50371.55412034622,,142273.185653088,7349.2595617989755,25171.10324129897,25185.77706017311,6.3512203847266155,996659.1346006826,1134542.824130536,76.09225976667908,6.3512203847266155,141144.033386,1327913.9714896465,2269085.648261072,152.18451953335816,,141144.033386,331254.8368889637,1134542.824130536,76.09225976667908
