,Date,Timestamp,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance,NewSpace Finance
,20/12/2022,1671494400,267.51369426983143,15.608495084064126,17.901374867839476,267.51369426983143,15.608495084064126,17.901374867839476,29.27870713165334,0.6789014496000001,18.71531404209982,,71.4688016357039,32.540443070521384,114.26803471390532,0.24018462869246884,0.3233075976551629,2.94524106337806,12.663254020686066,17.901374867839476,29.27870713165334,0.6789014496000001,18.71531404209982,,71.4688016357039,32.540443070521384,114.26803471390532,0.24018462869246884,0.3233075976551629,2.94524106337806,12.663254020686066,17.901374867839476,8.688043659244315,0.00279648,18.696617424675146,,71.4688016357039,32.631837645562584,114.26803471390532,0.00001459084864959,0.000275996310166433,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.696617424675146,,71.4688016357039,32.631837645562584,114.26803471390532,0.00001459084864959,0.000275996310166433,2.9535132019841006,0.05216152745679477,0.07373800250376683
,21/12/2022,1671580800,267.90065804238316,16.001946466140424,18.469894867143516,267.90065804238316,16.001946466140424,18.469894867143516,29.886870187800444,0.7004623104,18.735600837544382,,71.40905371753645,32.459075148572936,114.13001055825902,0.24738189907684283,0.3322033831931224,2.93652706876247,13.065419397377953,18.469894867143516,29.886870187800444,0.7004623104,18.735600837544382,,71.40905371753645,32.459075148572936,114.13001055825902,0.24738189907684283,0.3322033831931224,2.93652706876247,13.065419397377953,18.469894867143516,8.688043659244315,0.00279648,18.698204428687006,,71.4688016357039,32.646832373966724,114.25260360192388,0.000014667977774481,0.000274925420985089,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.698204428687006,,71.4688016357039,32.646832373966724,114.25260360192388,0.000014667977774481,0.000274925420985089,2.9535132019841006,0.05216152745679477,0.07373800250376683
,22/12/2022,1671667200,268.2983002427418,15.872074204721772,18.259004179982742,268.2983002427418,15.872074204721772,18.259004179982742,29.53934844143067,0.6924643776,18.717162765696333,,71.6117392389753,32.639511280820834,114.51546780435547,0.2483297867205156,0.33427654714267274,2.9558367758702517,12.91623742885152,18.259004179982742,29.53934844143067,0.6924643776,18.717162765696333,,71.6117392389753,32.639511280820834,114.51546780435547,0.2483297867205156,0.33427654714267274,2.9558367758702517,12.91623742885152,18.259004179982742,8.688043659244315,0.00279648,18.69846430139494,,71.4688016357039,32.613853464838584,114.28689401632282,0.000014691792557634,0.000274595878836375,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.69846430139494,,71.4688016357039,32.613853464838584,114.28689401632282,0.000014691792557634,0.000274595878836375,2.9535132019841006,0.05216152745679477,0.07373800250376683
,23/12/2022,1671753600,267.856045889232,15.763736969000774,18.093831054374306,267.856045889232,15.763736969000774,18.093831054374306,29.191826695060897,0.6862002624,18.718251315290125,,71.5402704373396,32.77581620328992,114.36194341266143,0.24804044723796284,0.333697115952067,2.9643413616524743,12.7993956073483,18.093831054374306,29.191826695060897,0.6862002624,18.718251315290125,,71.5402704373396,32.77581620328992,114.36194341266143,0.24804044723796284,0.333697115952067,2.9643413616524743,12.7993956073483,18.093831054374306,8.688043659244315,0.00279648,18.6995517635266,,71.4688016357039,32.656092552126935,114.2476957169445,0.000014727939584797,0.000274106387343574,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.6995517635266,,71.4688016357039,32.656092552126935,114.2476957169445,0.000014727939584797,0.000274106387343574,2.9535132019841006,0.05216152745679477,0.07373800250376683
,24/12/2022,1671840000,267.8706192317058,15.771705099067798,18.127750535526037,267.8706192317058,15.771705099067798,18.127750535526037,29.452468004838227,0.6874866432,18.714106911937577,,71.4688016357039,32.59538080671814,114.36987309431328,0.24778930824019885,0.33471282675451686,2.948315189089372,12.823389909978426,18.127750535526037,29.452468004838227,0.6874866432,18.714106911937577,,71.4688016357039,32.59538080671814,114.36987309431328,0.24778930824019885,0.33471282675451686,2.948315189089372,12.823389909978426,18.127750535526037,8.688043659244315,0.00279648,18.695411500437142,,71.4688016357039,32.652847935866646,114.25561747683645,0.000014734217161299,0.000274022355465924,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.695411500437142,,71.4688016357039,32.652847935866646,114.25561747683645,0.000014734217161299,0.000274022355465924,2.9535132019841006,0.05216152745679477,0.07373800250376683
,25/12/2022,1671926400,267.94961579147565,15.74621017383453,18.090881534274153,267.94961579147565,15.74621017383453,18.090881534274153,29.452468004838227,0.6860884032,18.71790463142886,,71.5402704373396,32.57166450514601,114.3972668944956,0.24907143438053236,0.33488148064679013,2.9489010275845002,12.79730914625003,18.090881534274153,29.452468004838227,0.6860884032,18.71790463142886,,71.5402704373396,32.57166450514601,114.3972668944956,0.24907143438053236,0.33488148064679013,2.9489010275845002,12.79730914625003,18.090881534274153,8.688043659244315,0.00279648,18.69920542600286,,71.4688016357039,32.622607617776026,114.28298391058503,0.000014736934447765,0.000273985470069208,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.69920542600286,,71.4688016357039,32.622607617776026,114.28298391058503,0.000014736934447765,0.000273985470069208,2.9535132019841006,0.05216152745679477,0.07373800250376683
,26/12/2022,1672012800,267.4860466093016,15.645688055289156,17.94930456946692,267.4860466093016,15.645688055289156,17.94930456946692,29.01806582187601,0.6807191616,18.702061516556274,,71.5402704373396,32.569235077828644,114.39344521517735,0.24749934221124065,0.3347500367124492,2.948529041756175,12.697159013532982,17.94930456946692,29.01806582187601,0.6807191616,18.702061516556274,,71.5402704373396,32.569235077828644,114.39344521517735,0.24749934221124065,0.3347500367124492,2.948529041756175,12.697159013532982,17.94930456946692,8.688043659244315,0.00279648,18.702061516556274,,71.4688016357039,32.624289745369644,114.27916604912824,0.000014727659105927,0.000274117898699178,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.702061516556274,,71.4688016357039,32.624289745369644,114.27916604912824,0.000014727659105927,0.000274117898699178,2.9535132019841006,0.05216152745679477,0.07373800250376683
,27/12/2022,1672099200,266.94935099333054,15.645751107092758,17.94782980941685,266.94935099333054,15.645751107092758,17.94782980941685,28.670544075506236,0.680663232,18.71329608296051,,71.5402704373396,32.582625478692066,114.17749481775493,0.24882616087253995,0.3356307082047161,2.9496353241089106,12.696115782983847,17.94782980941685,28.670544075506236,0.680663232,18.71329608296051,,71.5402704373396,32.582625478692066,114.17749481775493,0.24882616087253995,0.3356307082047161,2.9496353241089106,12.696115782983847,17.94782980941685,8.688043659244315,0.00279648,18.694601481479033,,71.4688016357039,32.625461771513315,114.28629537094807,0.000014737647168338,0.000273982015007809,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.694601481479033,,71.4688016357039,32.625461771513315,114.28629537094807,0.000014737647168338,0.000273982015007809,2.9535132019841006,0.05216152745679477,0.07373800250376683
,28/12/2022,1672185600,266.88057608603185,15.781660539851103,18.143972896076868,266.88057608603185,15.781660539851103,18.143972896076868,28.670544075506236,0.6881018688,18.694591396977874,,71.42005991298835,32.554702580205145,114.27551390748471,0.24554407648916438,0.3315182675803905,2.946795093832182,12.83486544601892,18.143972896076868,28.670544075506236,0.6881018688,18.694591396977874,,71.42005991298835,32.554702580205145,114.27551390748471,0.24554407648916438,0.3315182675803905,2.946795093832182,12.83486544601892,18.143972896076868,8.688043659244315,0.00279648,18.702670950828633,,71.4688016357039,32.628920843037584,114.27551390748471,0.000014734374404905,0.000274029598178519,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.702670950828633,,71.4688016357039,32.628920843037584,114.27551390748471,0.000014734374404905,0.000274029598178519,2.9535132019841006,0.05216152745679477,0.07373800250376683
,29/12/2022,1672272000,265.90520584021243,15.715345646411745,18.02894161217099,265.90520584021243,15.715345646411745,18.02894161217099,27.36733752661959,0.68373936,18.701697310656513,,71.4688016357039,32.71976444950654,114.39295013163436,0.2428586066970019,0.3280568193945484,2.9618521832254254,12.75349346318632,18.02894161217099,27.36733752661959,0.68373936,18.701697310656513,,71.4688016357039,32.71976444950654,114.39295013163436,0.2428586066970019,0.3280568193945484,2.9618521832254254,12.75349346318632,18.02894161217099,8.688043659244315,0.00279648,18.701697310656513,,71.4688016357039,32.62764320743028,114.27867146017421,0.000014669086362854,0.000274936364424157,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.701697310656513,,71.4688016357039,32.62764320743028,114.27867146017421,0.000014669086362854,0.000274936364424157,2.9535132019841006,0.05216152745679477,0.07373800250376683
,30/12/2022,1672358400,266.26137798827443,15.822927500997956,18.180104517303715,266.26137798827443,15.822927500997956,18.180104517303715,27.80173970958181,0.689472144,18.718191632367088,,71.4688016357039,32.72277244138976,114.28590147392646,0.24500705492388594,0.32949189638154697,2.962502906525205,12.86042459447275,18.180104517303715,27.80173970958181,0.689472144,18.718191632367088,,71.4688016357039,32.72277244138976,114.28590147392646,0.24500705492388594,0.32949189638154697,2.962502906525205,12.86042459447275,18.180104517303715,8.688043659244315,0.00279648,18.699492140226862,,71.4688016357039,32.62347530471322,114.28590147392646,0.000014702343421484,0.000274475939140271,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.699492140226862,,71.4688016357039,32.62347530471322,114.28590147392646,0.000014702343421484,0.000274475939140271,2.9535132019841006,0.05216152745679477,0.07373800250376683
,31/12/2022,1672444800,266.33505785530326,15.780913760329746,18.1211141153007,266.33505785530326,15.780913760329746,18.1211141153007,27.714859272989365,0.6872349600000001,18.698602195676518,,71.5402704373396,32.74303506771519,114.37848347452001,0.24407541436908242,0.32849703269345787,2.9622183878224315,12.818695372507314,18.1211141153007,27.714859272989365,0.6872349600000001,18.698602195676518,,71.5402704373396,32.74303506771519,114.37848347452001,0.24407541436908242,0.32849703269345787,2.9622183878224315,12.818695372507314,18.1211141153007,8.688043659244315,0.00279648,18.698602195676518,,71.4688016357039,32.6468118431389,114.26421925526476,0.000014705154212965,0.000274438196706259,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.698602195676518,,71.4688016357039,32.6468118431389,114.26421925526476,0.000014705154212965,0.000274438196706259,2.9535132019841006,0.05216152745679477,0.07373800250376683
,01/01/2023,1672531200,266.27754631156034,15.819275779621027,18.17420547710341,266.27754631156034,15.819275779621027,18.17420547710341,27.62797883639692,0.6892484256,18.72095158758257,,71.5402704373396,32.75573677709106,114.37193252156587,0.2436178075433633,0.32780991844097895,2.963024107344819,12.856251672276207,18.17420547710341,27.62797883639692,0.6892484256,18.72095158758257,,71.5402704373396,32.75573677709106,114.37193252156587,0.2436178075433633,0.32780991844097895,2.963024107344819,12.856251672276207,18.17420547710341,8.688043659244315,0.00279648,18.702249338244325,,71.4688016357039,32.65059530634323,114.25767484671915,0.000014722875872346,0.000274194019807768,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.702249338244325,,71.4688016357039,32.65059530634323,114.25767484671915,0.000014722875872346,0.000274194019807768,2.9535132019841006,0.05216152745679477,0.07373800250376683
,02/01/2023,1672617600,265.62679077687443,15.661602356540625,17.974375490318202,265.62679077687443,15.661602356540625,17.974375490318202,27.454217963212034,0.6816699648,18.703922250716502,,71.4617976931436,32.535979054889935,114.21645758752379,0.24421324097607872,0.32853302161244924,2.9467084236723324,12.714893932868293,17.974375490318202,27.454217963212034,0.6816699648,18.703922250716502,,71.4617976931436,32.535979054889935,114.21645758752379,0.24421324097607872,0.32853302161244924,2.9467084236723324,12.714893932868293,17.974375490318202,8.688043659244315,0.00279648,18.703922250716502,,71.4688016357039,32.611113779060894,114.29680824371913,0.000014714867656286,0.000274305556206071,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.703922250716502,,71.4688016357039,32.611113779060894,114.29680824371913,0.000014714867656286,0.000274305556206071,2.9535132019841006,0.05216152745679477,0.07373800250376683
,03/01/2023,1672704000,265.97032400691546,15.777754484149835,18.141023375976715,265.97032400691546,15.777754484149835,18.141023375976715,27.714859272989365,0.6879900096,18.700426851192656,,71.4688016357039,32.54687898494861,114.27159722364917,0.24684271300685848,0.3329273158248745,2.9449754992291846,12.83277898492065,18.141023375976715,27.714859272989365,0.6879900096,18.700426851192656,,71.4688016357039,32.54687898494861,114.27159722364917,0.24684271300685848,0.3329273158248745,2.9449754992291846,12.83277898492065,18.141023375976715,8.688043659244315,0.00279648,18.700426851192656,,71.4688016357039,32.64123480503827,114.27159722364917,0.00001475791833413,0.000273714629931741,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.700426851192656,,71.4688016357039,32.64123480503827,114.27159722364917,0.00001475791833413,0.000273714629931741,2.9535132019841006,0.05216152745679477,0.07373800250376683
,04/01/2023,1672790400,266.11705176202656,15.769983860924764,18.121851495325735,266.11705176202656,15.769983860924764,18.121851495325735,27.80173970958181,0.6872629248,18.701882603540607,,71.4688016357039,32.58912242133462,114.2902770432454,0.245700673829273,0.332264749990978,2.9507668731428813,12.819216987781882,18.121851495325735,27.80173970958181,0.6872629248,18.701882603540607,,71.4688016357039,32.58912242133462,114.2902770432454,0.245700673829273,0.332264749990978,2.9507668731428813,12.819216987781882,18.121851495325735,8.688043659244315,0.00279648,18.701882603540607,,71.4688016357039,32.61945367102783,114.2942773429524,0.000014750241564066,0.000273822758618938,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.701882603540607,,71.4688016357039,32.61945367102783,114.2942773429524,0.000014750241564066,0.000273822758618938,2.9535132019841006,0.05216152745679477,0.07373800250376683
,05/01/2023,1672876800,267.0749738930438,16.450236994166694,19.07970814784967,267.0749738930438,16.450236994166694,19.07970814784967,28.583663638913794,0.7235892,18.721360787198623,,71.5402704373396,32.63863683981337,114.2744845290974,0.2524142930163359,0.34055416766469637,2.9534417647210462,13.496795229445647,19.07970814784967,28.583663638913794,0.7235892,18.721360787198623,,71.5402704373396,32.63863683981337,114.2744845290974,0.2524142930163359,0.34055416766469637,2.9534417647210462,13.496795229445647,19.07970814784967,8.688043659244315,0.00279648,18.702658129069555,,71.4688016357039,32.639426296681464,114.2744845290974,0.000014935376970665,0.000271318988244472,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.702658129069555,,71.4688016357039,32.639426296681464,114.2744845290974,0.000014935376970665,0.000271318988244472,2.9535132019841006,0.05216152745679477,0.07373800250376683
,06/01/2023,1672963200,267.1081898336819,16.386355973512565,18.99712158504545,267.1081898336819,16.386355973512565,18.99712158504545,28.583663638913794,0.7204571424,18.706315423208466,,71.5402704373396,32.55728688825191,114.40739960790542,0.25202192727421624,0.3407747683885031,2.947981654818527,13.438374318694036,18.99712158504545,28.583663638913794,0.7204571424,18.706315423208466,,71.5402704373396,32.55728688825191,114.40739960790542,0.25202192727421624,0.3407747683885031,2.947981654818527,13.438374318694036,18.99712158504545,8.688043659244315,0.00279648,18.706315423208466,,71.4688016357039,32.61837687763875,114.29310650140403,0.000014921413460325,0.000271507719093396,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.706315423208466,,71.4688016357039,32.61837687763875,114.29310650140403,0.000014921413460325,0.000271507719093396,2.9535132019841006,0.05216152745679477,0.07373800250376683
,07/01/2023,1673049600,267.07072527273266,16.529121501688202,19.20137585198088,267.07072527273266,16.529121501688202,19.20137585198088,28.75742451209868,0.728203392,18.705996863408654,,71.4688016357039,32.53826100645123,114.27404206132712,0.2539695981379919,0.34402620360508396,2.946259751938843,13.582861749749357,19.20137585198088,28.75742451209868,0.728203392,18.705996863408654,,71.4688016357039,32.53826100645123,114.27404206132712,0.2539695981379919,0.34402620360508396,2.946259751938843,13.582861749749357,19.20137585198088,8.688043659244315,0.00279648,18.705996863408654,,71.4688016357039,32.618367538339506,114.29484372288469,0.00001496149593623,0.000270974254369587,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.705996863408654,,71.4688016357039,32.618367538339506,114.29484372288469,0.00001496149593623,0.000270974254369587,2.9535132019841006,0.05216152745679477,0.07373800250376683
,08/01/2023,1673136000,267.26434827808157,16.562742241515537,19.241931753357953,267.26434827808157,16.562742241515537,19.241931753357953,28.670544075506236,0.729741456,18.723804348222682,,71.5402704373396,32.63109786506831,114.37305774807113,0.2535548757038113,0.3422774721697974,2.951191651664942,13.611550589850594,19.241931753357953,28.670544075506236,0.729741456,18.723804348222682,,71.5402704373396,32.63109786506831,114.37305774807113,0.2535548757038113,0.3422774721697974,2.951191651664942,13.611550589850594,19.241931753357953,8.688043659244315,0.00279648,18.70509924897371,,71.4688016357039,32.656767067412524,114.25879894912202,0.000014945428614261,0.000271190346612312,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.70509924897371,,71.4688016357039,32.656767067412524,114.25879894912202,0.000014945428614261,0.000271190346612312,2.9535132019841006,0.05216152745679477,0.07373800250376683
,09/01/2023,1673222400,268.5385156524079,17.36583364916424,20.38192127206619,268.5385156524079,17.36583364916424,20.38192127206619,29.799989751208,0.7729750368000001,18.68640077714098,,71.4688016357039,32.561112343177996,114.64271074547587,0.2576842175054692,0.3488411453956691,2.9478658448315986,14.417967804332642,20.38192127206619,29.799989751208,0.7729750368000001,18.68640077714098,,71.4688016357039,32.561112343177996,114.64271074547587,0.2576842175054692,0.3488411453956691,2.9478658448315986,14.417967804332642,20.38192127206619,8.688043659244315,0.00279648,18.698349022166145,,71.4688016357039,32.623491108143526,114.29981131154126,0.000015021368579194,0.000270180728190335,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.698349022166145,,71.4688016357039,32.623491108143526,114.29981131154126,0.000015021368579194,0.000270180728190335,2.9535132019841006,0.05216152745679477,0.07373800250376683
,10/01/2023,1673308800,267.98119012331205,17.28125340840002,20.26246570801009,267.98119012331205,17.28125340840002,20.26246570801009,29.626228878023113,0.7684447392000001,18.7057383518291,,71.4688016357039,32.59118127551851,114.20410791505135,0.2614913492430096,0.35519597874309033,2.9477872785473846,14.333466129852635,20.26246570801009,29.626228878023113,0.7684447392000001,18.7057383518291,,71.4688016357039,32.59118127551851,114.20410791505135,0.2614913492430096,0.35519597874309033,2.9477872785473846,14.333466129852635,20.26246570801009,8.688043659244315,0.00279648,18.705962823382983,,71.4688016357039,32.654487949664855,114.26249605053317,0.00001517728110723,0.000268141242842005,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.705962823382983,,71.4688016357039,32.654487949664855,114.26249605053317,0.00001517728110723,0.000268141242842005,2.9535132019841006,0.05216152745679477,0.07373800250376683
,11/01/2023,1673395200,267.96408714258473,17.40004429339927,20.439436914019126,267.96408714258473,17.40004429339927,20.439436914019126,29.713109314615554,0.7751562912,18.696056041054693,,71.38596929460812,32.50883091899238,114.26103367696953,0.26480699953519615,0.359124605609233,2.9413904976503282,14.458653795748942,20.439436914019126,29.713109314615554,0.7751562912,18.696056041054693,,71.38596929460812,32.50883091899238,114.26103367696953,0.26480699953519615,0.359124605609233,2.9413904976503282,14.458653795748942,20.439436914019126,8.688043659244315,0.00279648,18.70552103469825,,71.4688016357039,32.642813450649555,114.27600383347172,0.000015148214584988,0.000268522446825755,2.9535132019841006,0.05216152745679477,0.07373800250376683,8.688043659244315,0.00279648,18.70552103469825,,71.4688016357039,32.642813450649555,114.27600383347172,0.000015148214584988,0.000268522446825755,2.9535132019841006,0.05216152745679477,0.07373800250376683
,12/01/2023,1673481600,269.8138497166546,14.761955099154138,0,269.8138497166546,14.761955099154138,0,30.495033243947542,0.8036244576,18.74325946104054,,72.04055204878954,32.58312316509182,114.4951845066444,0.2768689236870587,0.3762039098536997,2.947153801711296,11.814801297442841,,30.495033243947542,0.8036244576,18.74325946104054,,72.04055204878954,32.58312316509182,114.4951845066444,0.2768689236870587,0.3762039098536997,2.947153801711296,11.814801297442841,,8.688043659244315,0.00279648,18.70584776550952,,71.4688016357039,32.65343137982584,114.26665120423594,0.000015243987539549,0.000267287092521936,2.9535132019841006,0.04111355151004921,,8.688043659244315,0.00279648,18.70584776550952,,71.4688016357039,32.65343137982584,114.26665120423594,0.000015243987539549,0.000267287092521936,2.9535132019841006,0.04111355151004921,
,13/01/2023,1673568000,268.98973731991197,14.753818331127317,0,268.98973731991197,14.753818331127317,0,30.4081528073551,0.8029253376000001,18.710238867376912,,71.5402704373396,32.59017033159315,114.2746898821521,0.28206516821694533,0.3812244882781686,2.949295421561988,11.804522909565328,,30.4081528073551,0.8029253376000001,18.710238867376912,,71.5402704373396,32.59017033159315,114.2746898821521,0.28206516821694533,0.3812244882781686,2.949295421561988,11.804522909565328,,8.688043659244315,0.00279648,18.711006018623674,,71.4688016357039,32.63677745727237,114.27926105259421,0.000014987171831102,0.000270675287398765,2.9535132019841006,0.04111355151004921,,8.688043659244315,0.00279648,18.711006018623674,,71.4688016357039,32.63677745727237,114.27926105259421,0.000014987171831102,0.000270675287398765,2.9535132019841006,0.04111355151004921,
,14/01/2023,1673654400,271.7921924633851,15.38726537449772,0,271.7921924633851,15.38726537449772,0,31.885120229426633,0.841460832,18.760781102214914,,71.6117392389753,33.35692355307835,114.60336521478159,0.31257413801909584,0.4202281548892088,3.0161977251239134,12.371067649373806,,31.885120229426633,0.841460832,18.760781102214914,,71.6117392389753,33.35692355307835,114.60336521478159,0.31257413801909584,0.4202281548892088,3.0161977251239134,12.371067649373806,,8.688043659244315,0.00279648,18.70466710091218,,71.4688016357039,32.66367893290014,114.26058346438843,0.000014854067291693,0.000272487926188867,2.9535132019841006,0.04111355151004921,,8.688043659244315,0.00279648,18.70466710091218,,71.4688016357039,32.66367893290014,114.26058346438843,0.000014854067291693,0.000272487926188867,2.9535132019841006,0.04111355151004921,
,15/01/2023,1673740800,271.22949845044053,15.381322546197735,0,271.22949845044053,15.381322546197735,0,32.406402848981294,0.8453759040000001,18.71865889140067,,71.6117392389753,32.63240288794959,114.28915127252516,0.3089896597383947,0.4167777468700956,2.9526959247098588,12.428626621487876,,32.406402848981294,0.8453759040000001,18.71865889140067,,71.6117392389753,32.63240288794959,114.28915127252516,0.3089896597383947,0.4167777468700956,2.9526959247098588,12.428626621487876,,8.688043659244315,0.00279648,18.699958932468203,,71.4688016357039,32.64143521703605,114.28915127252516,0.000014850988163914,0.000272544481706303,2.9535132019841006,0.04111355151004921,,8.688043659244315,0.00279648,18.699958932468203,,71.4688016357039,32.64143521703605,114.28915127252516,0.000014850988163914,0.000272544481706303,2.9535132019841006,0.04111355151004921,
,16/01/2023,1673827200,271.1942621291078,14.576068499734802,0,271.1942621291078,14.576068499734802,0,32.406402848981294,0.8495146943999999,18.765260542490697,,71.75467684224671,32.52801279521374,114.15707204645769,0.31344191634739715,0.41988044297032007,2.9407783240812937,11.635290175653509,,32.406402848981294,0.8495146943999999,18.765260542490697,,71.75467684224671,32.52801279521374,114.15707204645769,0.31344191634739715,0.41988044297032007,2.9407783240812937,11.635290175653509,,8.688043659244315,0.00279648,18.709133143061514,,71.4688016357039,32.66887355577358,114.2539594040323,0.000014926516326844,0.00027152826183445,2.9535132019841006,0.03830169917589542,,8.688043659244315,0.00279648,18.709133143061514,,71.4688016357039,32.66887355577358,114.2539594040323,0.000014926516326844,0.00027152826183445,2.9535132019841006,0.03830169917589542,
,17/01/2023,1673913600,270.3907855696595,14.383341290022141,0,270.3907855696595,14.383341290022141,0,32.05888110261152,0.8350568928000001,18.672278517039903,,71.4688016357039,32.5513493762168,114.06450422638022,0.3143669847642031,0.42554683414292893,2.9460708991080096,11.437270390914131,,32.05888110261152,0.8350568928000001,18.672278517039903,,71.4688016357039,32.5513493762168,114.06450422638022,0.3143669847642031,0.42554683414292893,2.9460708991080096,11.437270390914131,,8.688043659244315,0.00279648,18.704824912387455,,71.4688016357039,32.633579916274954,114.29583900452539,0.000014916582906961,0.000271684021976805,2.9535132019841006,0.03830169917589542,,8.688043659244315,0.00279648,18.704824912387455,,71.4688016357039,32.633579916274954,114.29583900452539,0.000014916582906961,0.000271684021976805,2.9535132019841006,0.03830169917589542,
,18/01/2023,1674000000,270.8008697285229,14.140894968830173,0,270.8008697285229,14.140894968830173,0,32.232641975796405,0.8374339007999999,18.705318815891857,,71.438570332612,32.63036459218125,114.2132644985374,0.316114057763127,0.4271615549408969,2.950117738495687,11.190777230334486,,32.232641975796405,0.8374339007999999,18.705318815891857,,71.438570332612,32.63036459218125,114.2132644985374,0.316114057763127,0.4271615549408969,2.950117738495687,11.190777230334486,,8.688043659244315,0.00279648,18.707769533700773,,71.4688016357039,32.667920792105285,114.2614828442977,0.000014907524534927,0.000271810806559742,2.9535132019841006,0.03736985650949872,,8.688043659244315,0.00279648,18.707769533700773,,71.4688016357039,32.667920792105285,114.2614828442977,0.000014907524534927,0.000271810806559742,2.9535132019841006,0.03736985650949872,
,19/01/2023,1674086400,269.4431827868555,13.725281012704839,0,269.4431827868555,13.725281012704839,0,30.92943542690976,0.8068683743999999,18.69531933440553,,71.4688016357039,32.518342468801926,114.30278227657371,0.3067964548014915,0.4148368152591974,2.942956314019174,10.782324698685665,,30.92943542690976,0.8068683743999999,18.69531933440553,,71.4688016357039,32.518342468801926,114.30278227657371,0.3067964548014915,0.4148368152591974,2.942956314019174,10.782324698685665,,8.688043659244315,0.00279648,18.70257593386787,,71.4688016357039,32.634991328526056,114.30278227657371,0.000014819652922495,0.000273014153131814,2.9535132019841006,0.03736985650949872,,8.688043659244315,0.00279648,18.70257593386787,,71.4688016357039,32.634991328526056,114.30278227657371,0.000014819652922495,0.000273014153131814,2.9535132019841006,0.03736985650949872,
,20/01/2023,1674172800,270.4358339801249,13.920526075496088,0,270.4358339801249,13.920526075496088,0,31.624478919649306,0.8211583872,18.711861331940494,,71.45522256339311,32.58526558859228,114.50386430862928,0.3116698695402963,0.4223130111801255,2.9472414100468836,10.973284665449205,,31.624478919649306,0.8211583872,18.711861331940494,,71.45522256339311,32.58526558859228,114.50386430862928,0.3116698695402963,0.4223130111801255,2.9472414100468836,10.973284665449205,,8.688043659244315,0.00279648,18.711861331940494,,71.4688016357039,32.65460772164386,114.27531368126674,0.000014854154491483,0.000272547925898758,2.9535132019841006,0.03736985650949872,,8.688043659244315,0.00279648,18.711861331940494,,71.4688016357039,32.65460772164386,114.27531368126674,0.000014854154491483,0.000272547925898758,2.9535132019841006,0.03736985650949872,
