,Date,Timestamp,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft,Raft
,17/11/2023,1700179200,62283.8475038399,938303.6103265069,62283.8475038399,938303.6103265069,62283.8475038399,843049.8326777589,5951.780683305155,,,71060.64290344295,18241.354062,62283.8475038399,843049.8326777589,5951.780683305155,,,71060.64290344295,18241.354062,10190291.640779255,375.7794098774483,2.787340681268191,,,34.825557564950124,0.504937,10190291.640779255,375.7794098774483,2.787340681268191,,,34.825557564950124,0.504937
,18/11/2023,1700265600,59562.27299468812,917806.0843755859,59562.27299468812,917806.0843755859,59562.27299468812,841088.2641581986,5938.150587373754,,,70779.66963001357,,59562.27299468812,841088.2641581986,5938.150587373754,,,70779.66963001357,,10190291.640779255,375.7794098774483,2.787340681268191,,,34.825557564950124,,10190291.640779255,375.7794098774483,2.787340681268191,,,34.825557564950124,
,19/11/2023,1700352000,58947.96309420184,915690.5978776705,58947.96309420184,915690.5978776705,58947.96309420184,838530.2551030553,5957.104504006377,,,71203.23827060888,,58947.96309420184,838530.2551030553,5957.104504006377,,,71203.23827060888,,10190291.640779255,373.16107654445966,2.787340681268191,,,34.825557564950124,,10190291.640779255,373.16107654445966,2.787340681268191,,,34.825557564950124,
,20/11/2023,1700438400,60251.38075473861,904952.4078303464,60251.38075473861,904952.4078303464,60251.38075473861,825968.5397670947,6095.356601797281,,,72888.51146145439,,60251.38075473861,825968.5397670947,6095.356601797281,,,72888.51146145439,,10190291.640779255,360.0230753798016,2.787340681268191,,,34.825557564950124,,10190291.640779255,360.0230753798016,2.787340681268191,,,34.825557564950124,
,21/11/2023,1700524800,61638.459863499455,914778.6728870515,61638.459863499455,914778.6728870515,61638.459863499455,835192.3309583251,6162.28065155453,,,73424.06127717183,,61638.459863499455,835192.3309583251,6162.28065155453,,,73424.06127717183,,10190291.640779255,360.0230753798016,2.787340681268191,,,34.825557564950124,,10190291.640779255,360.0230753798016,2.787340681268191,,,34.825557564950124,
,22/11/2023,1700611200,66483.39520962388,856792.4536171957,66483.39520962388,856792.4536171957,66483.39520962388,780341.7366480938,5901.580677635517,,,70549.13629146646,,66483.39520962388,780341.7366480938,5901.580677635517,,,70549.13629146646,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,
,23/11/2023,1700697600,64525.08498081186,909078.5127071294,64525.08498081186,909078.5127071294,64525.08498081186,827865.9007946956,6271.628026480681,,,74940.98388595314,,64525.08498081186,827865.9007946956,6271.628026480681,,,74940.98388595314,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,
,24/11/2023,1700784000,64391.30018192164,908556.1517321627,64391.30018192164,908556.1517321627,64391.30018192164,827348.0406641038,6280.686883694802,,,74927.42418436408,,64391.30018192164,827348.0406641038,6280.686883694802,,,74927.42418436408,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,
,25/11/2023,1700870400,74286.10939417417,916190.2559813965,74286.10939417417,916190.2559813965,74286.10939417417,834321.6571524102,6332.782281027705,,,75535.81654795854,,74286.10939417417,834321.6571524102,6332.782281027705,,,75535.81654795854,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,,10190291.640779255,349.90549364307054,2.787340681268191,,,34.825557564950124,
,26/11/2023,1700956800,104617.98722275412,677585.1004933333,104617.98722275412,677585.1004933333,104617.98722275412,595612.2582742121,6334.482558843279,,,75638.35966027787,,104617.98722275412,595612.2582742121,6334.482558843279,,,75638.35966027787,,10183556.005550992,249.9054936430705,2.787340681268191,,,34.825557564950124,,10183556.005550992,249.9054936430705,2.787340681268191,,,34.825557564950124,
,27/11/2023,1701043200,116180.39777557451,665750.8203519208,116180.39777557451,665750.8203519208,116180.39777557451,584154.4653663927,6289.717867502112,,,75306.63711802594,,116180.39777557451,584154.4653663927,6289.717867502112,,,75306.63711802594,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,
,28/11/2023,1701129600,115220.5408553501,652256.9060510993,115220.5408553501,652256.9060510993,115220.5408553501,572400.9188318825,6190.795146723903,,,73665.19207249288,,115220.5408553501,572400.9188318825,6190.795146723903,,,73665.19207249288,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,
,29/11/2023,1701216000,118468.10760096285,658563.1267167741,118468.10760096285,658563.1267167741,118468.10760096285,578123.7208858895,6230.626245059226,,,74208.77958582542,,118468.10760096285,578123.7208858895,6230.626245059226,,,74208.77958582542,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,
,30/11/2023,1701302400,143048.4901609147,653560.0092932876,143048.4901609147,653560.0092932876,143048.4901609147,573795.2821390578,6186.558388888376,,,73578.16876534156,,143048.4901609147,573795.2821390578,6186.558388888376,,,73578.16876534156,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,,10183556.005550992,246.353941197028,2.787340681268191,,,34.825557564950124,
,01/12/2023,1701388800,151041.64160401572,647993.0305909617,151041.64160401572,647993.0305909617,151041.64160401572,567226.7311877562,6260.116309467043,,,74506.18309373848,,151041.64160401572,567226.7311877562,6260.116309467043,,,74506.18309373848,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,
,02/12/2023,1701475200,150774.94018571646,659790.082862474,150774.94018571646,659790.082862474,150774.94018571646,577680.0981699825,6369.10133010463,,,75740.88336238688,,150774.94018571646,577680.0981699825,6369.10133010463,,,75740.88336238688,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,
,03/12/2023,1701561600,151692.27051746033,683864.7809594868,151692.27051746033,683864.7809594868,151692.27051746033,598738.9250027682,6586.848384125301,,,78539.00757259343,,151692.27051746033,598738.9250027682,6586.848384125301,,,78539.00757259343,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,241.41725132162742,2.787340681268191,,,34.825557564950124,
,04/12/2023,1701648000,151605.0362566986,682969.4878982486,151605.0362566986,682969.4878982486,151605.0362566986,596722.1452992652,6683.792093019808,,,79563.5505059636,,151605.0362566986,596722.1452992652,6683.792093019808,,,79563.5505059636,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,
,05/12/2023,1701734400,151281.81800217574,695775.2679983039,151281.81800217574,695775.2679983039,151281.81800217574,607811.9051084983,6840.134031832141,,,81123.22885797342,,151281.81800217574,607811.9051084983,6840.134031832141,,,81123.22885797342,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,
,06/12/2023,1701820800,149529.90529119756,713403.0749797439,149529.90529119756,713403.0749797439,149529.90529119756,623234.5297543512,6979.724053150052,,,83188.82117224263,,149529.90529119756,623234.5297543512,6979.724053150052,,,83188.82117224263,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,
,07/12/2023,1701907200,150102.568842622,695129.4707842297,150102.568842622,695129.4707842297,150102.568842622,607270.5937754851,6805.236526502664,,,81053.64048224203,,150102.568842622,607270.5937754851,6805.236526502664,,,81053.64048224203,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,
,08/12/2023,1701993600,149263.89279049347,737012.4713086729,149263.89279049347,737012.4713086729,149263.89279049347,644575.9664756523,7188.8582244656045,,,85247.646608555,,149263.89279049347,644575.9664756523,7188.8582244656045,,,85247.646608555,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,,10183556.005550992,237.41725132162742,2.787340681268191,,,34.825557564950124,
,09/12/2023,1702080000,145815.59557774992,482522.8714897399,145815.59557774992,482522.8714897399,145815.59557774992,389551.7094594748,7196.133183643714,,,85775.02884662143,,145815.59557774992,389551.7094594748,7196.133183643714,,,85775.02884662143,,10183556.005550992,143.74177495109916,2.787340681268191,,,34.825557564950124,,10183556.005550992,143.74177495109916,2.787340681268191,,,34.825557564950124,
,10/12/2023,1702166400,146377.3692944697,460619.9302168241,146377.3692944697,460619.9302168241,146377.3692944697,368189.6035315285,7134.059106671872,,,85296.26757862375,,146377.3692944697,368189.6035315285,7134.059106671872,,,85296.26757862375,,10183556.005550992,136.76110092880143,2.787340681268191,,,34.825557564950124,,10183556.005550992,136.76110092880143,2.787340681268191,,,34.825557564950124,
,11/12/2023,1702252800,145765.04326966664,461017.04947036685,145765.04326966664,461017.04947036685,145765.04326966664,368568.4317811013,7170.907750478237,,,85277.70993878733,,145765.04326966664,368568.4317811013,7170.907750478237,,,85277.70993878733,,10183556.005550992,136.76110092880143,2.787340681268191,,,34.825557564950124,,10183556.005550992,136.76110092880143,2.787340681268191,,,34.825557564950124,
,12/12/2023,1702339200,145734.19089484608,367917.6176436515,145734.19089484608,367917.6176436515,145734.19089484608,345169.9750231926,6656.977875666008,,,16090.664744792886,,145734.19089484608,345169.9750231926,6656.977875666008,,,16090.664744792886,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,
,13/12/2023,1702425600,145591.56989039842,367824.8497521498,145591.56989039842,367824.8497521498,145591.56989039842,345148.093247044,6704.892261977008,,,15971.86424312874,,145591.56989039842,345148.093247044,6704.892261977008,,,15971.86424312874,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,
,14/12/2023,1702512000,145312.84025613547,377874.31672008673,145312.84025613547,377874.31672008673,145312.84025613547,354439.6424441468,6897.190895577701,,,16537.48338036222,,145312.84025613547,354439.6424441468,6897.190895577701,,,16537.48338036222,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,,10183556.005550992,136.76110092880143,2.787340681268191,,,7,
,15/12/2023,1702598400,145544.76219772868,362835.63563423534,145544.76219772868,362835.63563423534,145544.76219772868,338802.62577123084,7062.731058638219,,,16970.278804366306,,145544.76219772868,338802.62577123084,7062.731058638219,,,16970.278804366306,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,
,16/12/2023,1702684800,145634.14453955716,348276.9940331047,145634.14453955716,348276.9940331047,145634.14453955716,325097.78716526635,6766.659731473911,,,16412.54713636443,,145634.14453955716,325097.78716526635,6766.659731473911,,,16412.54713636443,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,
,17/12/2023,1702771200,144722.81911444807,348805.09070050385,144722.81911444807,348805.09070050385,144722.81911444807,325648.1669757266,6794.895492575159,,,16362.028232202058,,144722.81911444807,325648.1669757266,6794.895492575159,,,16362.028232202058,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,,10183556.005550992,127.10850126103219,2.787340681268191,,,7,
,18/12/2023,1702857600,145859.30989246935,334409.82141359866,145859.30989246935,334409.82141359866,145859.30989246935,311466.3913947737,6700.906364802795,,,16242.523654022203,,145859.30989246935,311466.3913947737,6700.906364802795,,,16242.523654022203,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,
,19/12/2023,1702944000,143488.72412162504,336985.77288396907,143488.72412162504,336985.77288396907,143488.72412162504,313969.1331122185,6749.90781397949,,,16266.731957771046,,143488.72412162504,313969.1331122185,6749.90781397949,,,16266.731957771046,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,
,20/12/2023,1703030400,143653.97562791998,331888.57992822083,143653.97562791998,331888.57992822083,143653.97562791998,309229.55829069234,6645.354665025119,,,16013.666972503346,,143653.97562791998,309229.55829069234,6645.354665025119,,,16013.666972503346,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,,10183556.005550992,123.10583952016097,2.787340681268191,,,7,
,21/12/2023,1703116800,0,334028.0351958873,0,334028.0351958873,,311302.6606282118,6735.4972626573335,,,15989.877305018177,,,311302.6606282118,6735.4972626573335,,,15989.877305018177,,,123.10583952016097,2.787340681268191,,,7,,,123.10583952016097,2.787340681268191,,,7,
,22/12/2023,1703203200,144007.9231891861,323096.5273573809,144007.9231891861,323096.5273573809,144007.9231891861,316244.12902655115,6852.398330829721,,,,,144007.9231891861,316244.12902655115,6852.398330829721,,,,,10183556.005550992,123.10583952016097,2.787340681268191,,,,,10183556.005550992,123.10583952016097,2.787340681268191,,,,
,23/12/2023,1703289600,142906.5992341793,335785.951027928,142906.5992341793,335785.951027928,142906.5992341793,328676.58775969216,7109.363268235836,,,,,142906.5992341793,328676.58775969216,7109.363268235836,,,,,10183556.005550992,123.10583952016097,2.787340681268191,,,,,10183556.005550992,123.10583952016097,2.787340681268191,,,,
,24/12/2023,1703376000,142479.95729108,296800.83632443624,142479.95729108,296800.83632443624,142479.95729108,289720.43352587876,7080.4027985574585,,,,,142479.95729108,289720.43352587876,7080.4027985574585,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,25/12/2023,1703462400,142546.871940427,290704.1176037785,142546.871940427,290704.1176037785,142546.871940427,283793.60321974434,6910.5143840341625,,,,,142546.871940427,283793.60321974434,6910.5143840341625,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,26/12/2023,1703548800,143172.95535664086,292297.1016443228,143172.95535664086,292297.1016443228,143172.95535664086,285348.289199328,6948.812444994787,,,,,143172.95535664086,285348.289199328,6948.812444994787,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,27/12/2023,1703635200,142235.90605173414,286908.7710459429,142235.90605173414,286908.7710459429,142235.90605173414,280087.28432326845,6821.486722674456,,,,,142235.90605173414,280087.28432326845,6821.486722674456,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,28/12/2023,1703721600,142913.35582286035,308424.19190751796,142913.35582286035,308424.19190751796,142913.35582286035,301068.9851911943,7355.20671632369,,,,,142913.35582286035,301068.9851911943,7355.20671632369,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,29/12/2023,1703808000,141629.68537814886,302236.14122128946,141629.68537814886,302236.14122128946,141629.68537814886,295075.4630111115,7160.678210177983,,,,,141629.68537814886,295075.4630111115,7160.678210177983,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,30/12/2023,1703894400,142091.73835831133,295568.9207077691,142091.73835831133,295568.9207077691,142091.73835831133,288540.7526735786,7028.168034190493,,,,,142091.73835831133,288540.7526735786,7028.168034190493,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,31/12/2023,1703980800,141219.48718099613,295505.31653543364,141219.48718099613,295505.31653543364,141219.48718099613,288472.96749022126,7032.349045212395,,,,,141219.48718099613,288472.96749022126,7032.349045212395,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,01/01/2024,1704067200,141926.32404265064,293521.2069326151,141926.32404265064,293521.2069326151,141926.32404265064,286536.71652690007,6984.490405715021,,,,,141926.32404265064,286536.71652690007,6984.490405715021,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,02/01/2024,1704153600,140982.5181490629,307225.0371497088,140982.5181490629,307225.0371497088,140982.5181490629,299895.8641953481,7329.172954360644,,,,,140982.5181490629,299895.8641953481,7329.172954360644,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,03/01/2024,1704240000,141388.72751675334,303358.046385289,141388.72751675334,303358.046385289,141388.72751675334,296119.57349669683,7238.472888592178,,,,,141388.72751675334,296119.57349669683,7238.472888592178,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,04/01/2024,1704326400,140299.1258360847,284996.7823848579,140299.1258360847,284996.7823848579,140299.1258360847,278216.63192448666,6780.150460371249,,,,,140299.1258360847,278216.63192448666,6780.150460371249,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,05/01/2024,1704412800,140342.10750865797,292923.11141116,140342.10750865797,292923.11141116,140342.10750865797,285948.5160648635,6974.595346296518,,,,,140342.10750865797,285948.5160648635,6974.595346296518,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,06/01/2024,1704499200,140254.6788792192,292163.36514799047,140254.6788792192,292163.36514799047,140254.6788792192,285221.4653078852,6941.899840105243,,,,,140254.6788792192,285221.4653078852,6941.899840105243,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,07/01/2024,1704585600,141005.79988837338,288691.5478363761,141005.79988837338,288691.5478363761,141005.79988837338,281827.83290238044,6863.71493399567,,,,,141005.79988837338,281827.83290238044,6863.71493399567,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,08/01/2024,1704672000,140284.55439784488,283883.37383439846,140284.55439784488,283883.37383439846,140284.55439784488,277137.5355378136,6745.838296584839,,,,,140284.55439784488,277137.5355378136,6745.838296584839,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,09/01/2024,1704758400,139858.31947816015,295133.31065922737,139858.31947816015,295133.31065922737,139858.31947816015,288125.29509816243,7008.015561064924,,,,,139858.31947816015,288125.29509816243,7008.015561064924,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,10/01/2024,1704844800,137608.86387547682,305745.94468399824,137608.86387547682,305745.94468399824,137608.86387547682,298487.68167656905,7258.263007429183,,,,,137608.86387547682,298487.68167656905,7258.263007429183,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,,10183556.005550992,109.33094089899348,2.787340681268191,,,,
,11/01/2024,1704931200,138130.74929757367,326119.97289276007,138130.74929757367,326119.97289276007,138130.74929757367,318193.723691065,7926.249201695104,,,,,138130.74929757367,318193.723691065,7926.249201695104,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,12/01/2024,1705017600,138106.16508333673,327178.22227719805,138106.16508333673,327178.22227719805,138106.16508333673,319196.2820086912,7981.940268506843,,,,,138106.16508333673,319196.2820086912,7981.940268506843,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,13/01/2024,1705104000,140252.3995480979,315631.5466863213,140252.3995480979,315631.5466863213,140252.3995480979,307935.30883764446,7696.237848676853,,,,,140252.3995480979,307935.30883764446,7696.237848676853,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,14/01/2024,1705190400,138673.63712785978,322666.3439584659,138673.63712785978,322666.3439584659,138673.63712785978,314810.75384304096,7855.590115424956,,,,,138673.63712785978,314810.75384304096,7855.590115424956,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,15/01/2024,1705276800,138124.72535103883,314059.6563327571,138124.72535103883,314059.6563327571,138124.72535103883,306427.7503070039,7631.906025753183,,,,,138124.72535103883,306427.7503070039,7631.906025753183,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,16/01/2024,1705363200,138259.12448251314,317067.5387622198,138259.12448251314,317067.5387622198,138259.12448251314,309401.40419290063,7666.134569319157,,,,,138259.12448251314,309401.40419290063,7666.134569319157,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,17/01/2024,1705449600,137372.69385457254,324547.18725981034,137372.69385457254,324547.18725981034,137372.69385457254,316633.0072432651,7914.180016545213,,,,,137372.69385457254,316633.0072432651,7914.180016545213,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,,10183556.005550992,106.31583431879508,2.787340681268191,,,,
,18/01/2024,1705536000,137002.33874280594,309707.8152394926,137002.33874280594,309707.8152394926,137002.33874280594,301976.0387971295,7731.776442363022,,,,,137002.33874280594,301976.0387971295,7731.776442363022,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,19/01/2024,1705622400,136250.38341356887,302126.61323580844,136250.38341356887,302126.61323580844,136250.38341356887,294601.93620606366,7524.6770297447965,,,,,136250.38341356887,294601.93620606366,7524.6770297447965,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,20/01/2024,1705708800,135978.46371984715,305103.3398799099,135978.46371984715,305103.3398799099,135978.46371984715,297531.4452990244,7571.89458088548,,,,,135978.46371984715,297531.4452990244,7571.89458088548,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,21/01/2024,1705795200,135738.73110404576,303054.3583004373,135738.73110404576,303054.3583004373,135738.73110404576,295514.1000362842,7540.258264153084,,,,,135738.73110404576,295514.1000362842,7540.258264153084,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,22/01/2024,1705881600,135790.4748875379,302004.52528163395,135790.4748875379,302004.52528163395,135790.4748875379,294502.3142177802,7502.211063853775,,,,,135790.4748875379,294502.3142177802,7502.211063853775,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,23/01/2024,1705968000,135610.87914136986,285148.9270965936,135610.87914136986,285148.9270965936,135610.87914136986,278054.3088605617,7094.618236031927,,,,,135610.87914136986,278054.3088605617,7094.618236031927,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,24/01/2024,1706054400,135769.69588786783,275372.5951501424,135769.69588786783,275372.5951501424,135769.69588786783,268521.72985668737,6850.865293455024,,,,,135769.69588786783,268521.72985668737,6850.865293455024,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,25/01/2024,1706140800,135931.2831676551,274110.3601879545,135931.2831676551,274110.3601879545,135931.2831676551,267287.8700226348,6822.490165319714,,,,,135931.2831676551,267287.8700226348,6822.490165319714,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,,10183556.005550992,103.7729044619462,2.787340681268191,,,,
,26/01/2024,1706227200,135955.2401319806,249591.92694107862,135955.2401319806,249591.92694107862,135955.2401319806,242810.55005080762,6781.376890271008,,,,,135955.2401319806,242810.55005080762,6781.376890271008,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,27/01/2024,1706313600,136762.035723092,255789.50728138734,136762.035723092,255789.50728138734,136762.035723092,248841.16868430836,6948.338597078972,,,,,136762.035723092,248841.16868430836,6948.338597078972,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,28/01/2024,1706400000,134626.56134006364,255591.13439103108,134626.56134006364,255591.13439103108,134626.56134006364,248658.73938264896,6932.395008382118,,,,,134626.56134006364,248658.73938264896,6932.395008382118,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,29/01/2024,1706486400,134268.97869679827,254059.06773163873,134268.97869679827,254059.06773163873,134268.97869679827,247158.44840702307,6900.61932461566,,,,,134268.97869679827,247158.44840702307,6900.61932461566,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,30/01/2024,1706572800,133251.48239371003,260733.09348088093,133251.48239371003,260733.09348088093,133251.48239371003,253654.64182080035,7078.451660080571,,,,,133251.48239371003,253654.64182080035,7078.451660080571,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,31/01/2024,1706659200,133068.07314765573,263878.08245994616,133068.07314765573,263878.08245994616,133068.07314765573,256717.9338444976,7160.148615448542,,,,,133068.07314765573,256717.9338444976,7160.148615448542,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,01/02/2024,1706745600,133372.69269313005,256368.89136948012,133372.69269313005,256368.89136948012,133372.69269313005,249404.60918370428,6964.282185775826,,,,,133372.69269313005,249404.60918370428,6964.282185775826,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,02/02/2024,1706832000,133359.4519186823,260473.13367350915,133359.4519186823,260473.13367350915,133359.4519186823,253401.90122579306,7071.232447716086,,,,,133359.4519186823,253401.90122579306,7071.232447716086,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,03/02/2024,1706918400,133400.97237188884,260911.21062364173,133400.97237188884,260911.21062364173,133400.97237188884,253829.46990155726,7081.740722084467,,,,,133400.97237188884,253829.46990155726,7081.740722084467,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,04/02/2024,1707004800,133396.15011452825,259007.68994979415,133396.15011452825,259007.68994979415,133396.15011452825,251989.97444315843,7017.715506635737,,,,,133396.15011452825,251989.97444315843,7017.715506635737,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,05/02/2024,1707091200,133865.78894154608,258186.493250132,133865.78894154608,258186.493250132,133865.78894154608,251185.19518010895,7001.298070023068,,,,,133865.78894154608,251185.19518010895,7001.298070023068,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,06/02/2024,1707177600,133707.8804462801,260181.38835524625,133707.8804462801,260181.38835524625,133707.8804462801,253145.36002033457,7036.02833491167,,,,,133707.8804462801,253145.36002033457,7036.02833491167,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
,07/02/2024,1707264000,133680.90849833091,268696.779806906,133680.90849833091,268696.779806906,133680.90849833091,261385.08347861693,7311.696328289093,,,,,133680.90849833091,261385.08347861693,7311.696328289093,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,,10183556.005550992,95.0152612809315,2.787340681268191,,,,
