,Date,Timestamp,Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated),Vooi V1 (Deprecated)
,08/04/2024,1712534400,68247.57479768687,68247.57479768687,6677.7676349845615,6222.771138655288,55347.03602404702,6677.7676349845615,6222.771138655288,55347.03602404702,6712.902969124962,6226.482122,55429.293095,6712.902969124962,6226.482122,55429.293095
,09/04/2024,1712620800,67795.53353499745,67795.53353499745,6721.778629595442,6733.001436,54340.753469402014,6721.778629595442,6733.001436,54340.753469402014,6715.063566029414,6733.001436,54393.624072,6715.063566029414,6733.001436,54393.624072
,10/04/2024,1712707200,67520.93909814837,67520.93909814837,6640.385335957496,6747.686351458649,54132.86741073222,6640.385335957496,6747.686351458649,54132.86741073222,6648.782748568939,6755.725665,54185.969661,6648.782748568939,6755.725665,54185.969661
,11/04/2024,1712793600,67746.72205948667,67746.72205948667,6685.687215776507,6780.161123706789,54280.87372000337,6685.687215776507,6780.161123706789,54280.87372000337,6679.008207568939,6780.344193,54309.005785,6679.008207568939,6780.344193,54309.005785
,12/04/2024,1712880000,66981.97063290066,66981.97063290066,6582.902034859179,6781.183807413338,53617.88479062814,6582.902034859179,6781.183807413338,53617.88479062814,6644.657481492168,6793.622931,53758.03198,6644.657481492168,6793.622931,53758.03198
,13/04/2024,1712966400,66282.67212610846,66282.67212610846,6617.150024256268,6925.203795084285,52740.318306767906,6617.150024256268,6925.203795084285,52740.318306767906,6647.662796492167,6939.659105,52774.410576,6647.662796492167,6939.659105,52774.410576
,14/04/2024,1713052800,67554.66353146441,67554.66353146441,6763.633103472409,7109.595639699999,53681.434788292,6763.633103472409,7109.595639699999,53681.434788292,6592.234993637825,6936.190868,52577.311252,6592.234993637825,6936.190868,52577.311252
,15/04/2024,1713139200,63544.56032412738,63544.56032412738,6618.603933612377,6924.95423879384,50001.00215172116,6618.603933612377,6924.95423879384,50001.00215172116,6592.234993637825,6936.190868,50026.615779,6592.234993637825,6936.190868,50026.615779
,16/04/2024,1713225600,60682.18501632209,60682.18501632209,6592.234993428991,6795.209498,47294.7405248931,6592.234993428991,6795.209498,47294.7405248931,6592.234993428991,6795.209498,47316.837488,6592.234993428991,6795.209498,47316.837488
,17/04/2024,1713312000,58495.339686001345,58495.339686001345,6575.820328295354,6629.680269211999,45289.839088493994,6575.820328295354,6629.680269211999,45289.839088493994,6592.234993428991,6623.057212,45244.594494,6592.234993428991,6623.057212,45244.594494
,18/04/2024,1713398400,50612.07335911215,50612.07335911215,5816.938616126149,3900.549242824,40894.585500162,5816.938616126149,3900.549242824,40894.585500162,5793.763561878634,3885.009206,40812.959581,5793.763561878634,3885.009206,40812.959581
,19/04/2024,1713484800,49615.470795072746,49615.470795072746,5597.69697402612,4063.7125220548996,39954.06129899173,5597.69697402612,4063.7125220548996,39954.06129899173,5611.754418845328,4066.624225,40005.908957,5611.754418845328,4066.624225,40005.908957
,20/04/2024,1713571200,49768.6596705112,49768.6596705112,5603.914797922201,4078.8240976749994,40085.920774914,5603.914797922201,4078.8240976749994,40085.920774914,5611.754418845328,4066.624225,40005.908957,5611.754418845328,4066.624225,40005.908957
,21/04/2024,1713657600,49964.286608980656,49964.286608980656,5568.184757537412,3991.589368574006,40404.512482869235,5568.184757537412,3991.589368574006,40404.512482869235,5611.754418845328,3998.462726,40474.127983,5611.754418845328,3998.462726,40474.127983
,22/04/2024,1713744000,50055.54003524008,50055.54003524008,5656.64845419609,4003.6492395899995,40395.242341453995,5656.64845419609,4003.6492395899995,40395.242341453995,5611.754418845328,3999.64959,40354.887454,5611.754418845328,3999.64959,40354.887454
,23/04/2024,1713830400,49884.76402643823,49884.76402643823,5597.644885173236,4003.6492395899995,40283.469901674995,5597.644885173236,4003.6492395899995,40283.469901674995,5592.052832340895,3999.64959,40243.226675,5592.052832340895,3999.64959,40243.226675
,24/04/2024,1713916800,49896.31860775626,49896.31860775626,5614.421043670259,3926.155996716,40355.74156737,5614.421043670259,3926.155996716,40355.74156737,5592.052832340895,3918.319358,40275.191185,5592.052832340895,3918.319358,40275.191185
,25/04/2024,1714003200,49928.55373572404,49928.55373572404,5278.804968759044,4159.30845502,40490.44031194499,5278.804968759044,4159.30845502,40490.44031194499,5252.542257471686,4142.737505,40369.332315,5252.542257471686,4142.737505,40369.332315
,26/04/2024,1714089600,49667.54049484224,49667.54049484224,5103.196510220218,4184.617163821952,40379.72682080007,5103.196510220218,4184.617163821952,40379.72682080007,5117.330577274652,4188.105856,40401.907468,5117.330577274652,4188.105856,40401.907468
,27/04/2024,1714176000,49656.39885522512,49656.39885522512,5109.795452218611,4165.260505907714,40381.34289709879,5109.795452218611,4165.260505907714,40381.34289709879,5138.400930197018,4167.119041,40401.907468,5138.400930197018,4167.119041,40401.907468
,28/04/2024,1714262400,49708.708735593485,49708.708735593485,5063.139687513495,4255.838788201,40389.73025987899,5063.139687513495,4255.838788201,40389.73025987899,5053.0336202729495,4251.587201,40349.380879,5053.0336202729495,4251.587201,40349.380879
,29/04/2024,1714348800,49500.53224375626,49500.53224375626,4953.549723826025,4331.09786703606,40215.884652894165,4953.549723826025,4331.09786703606,40215.884652894165,4968.176034070328,4336.431678,40254.851349,4968.176034070328,4336.431678,40254.851349
,30/04/2024,1714435200,49399.434934725636,49399.434934725636,4920.219494162637,4292.623625445,40186.591815118,4920.219494162637,4292.623625445,40186.591815118,4866.685948726644,4271.267289,39946.910353,4866.685948726644,4271.267289,39946.910353
,01/05/2024,1714521600,49020.029048824625,49020.029048824625,4556.939008895343,4626.78299500505,39836.30704492423,4556.939008895343,4626.78299500505,39836.30704492423,4558.224428184091,4635.010138,39864.411455,4558.224428184091,4635.010138,39864.411455
,02/05/2024,1714608000,49259.38723992808,49259.38723992808,4459.013806119089,5364.4274538,39435.94598000899,4459.013806119089,5364.4274538,39435.94598000899,4423.624807657827,5337.73876,39161.813287,4423.624807657827,5337.73876,39161.813287
,03/05/2024,1714694400,48966.59401638439,48966.59401638439,3629.9474110023943,6106.539307,39230.107298382,3629.9474110023943,6106.539307,39230.107298382,3626.3210899124824,6106.539307,39190.916382,3626.3210899124824,6106.539307,39190.916382
,04/05/2024,1714780800,50133.48779115831,50133.48779115831,2767.000562154314,6975.006095,40391.481134003996,2767.000562154314,6975.006095,40391.481134003996,2758.7243889873525,6975.006095,40351.130004,2758.7243889873525,6975.006095,40351.130004
,05/05/2024,1714867200,50072.133207878345,50072.133207878345,2537.4652182356317,6968.53328934384,40566.13470029888,2537.4652182356317,6968.53328934384,40566.13470029888,2539.4434446790365,6975.006095,40570.556891,2539.4434446790365,6975.006095,40570.556891
,06/05/2024,1714953600,50382.84764792792,50382.84764792792,2539.4256685749237,6981.981101094999,40861.440878258,2539.4256685749237,6981.981101094999,40861.440878258,2539.4434446790365,6975.006095,40820.620258,2539.4434446790365,6975.006095,40820.620258
,07/05/2024,1715040000,51650.3220870683,51650.3220870683,2537.526164878304,6968.5006120729995,42144.295310117,2537.526164878304,6968.5006120729995,42144.295310117,2539.4434446790365,6961.539073,42102.193117,2539.4434446790365,6961.539073,42102.193117
,08/05/2024,1715126400,53284.6997851091,53284.6997851091,2530.2811327306345,6499.83157201124,44254.58708036723,2530.2811327306345,6499.83157201124,44254.58708036723,2539.4434446790365,6515.28583,44347.939493,2539.4434446790365,6515.28583,44347.939493
,09/05/2024,1715212800,56373.78459668861,56373.78459668861,2541.9828881237154,6463.564482111791,47368.2372264531,2541.9828881237154,6463.564482111791,47368.2372264531,2539.4434446790365,6477.374244,47400.327248,2539.4434446790365,6477.374244,47400.327248
,10/05/2024,1715299200,57472.34720999486,57472.34720999486,2473.17186588187,6447.291682831999,48551.88366128099,2473.17186588187,6447.291682831999,48551.88366128099,2477.457867993499,6440.850832,48503.380281,2477.457867993499,6440.850832,48503.380281
,11/05/2024,1715385600,57630.969130151905,57630.969130151905,2493.427693898658,6331.07636896464,48806.465067288605,2493.427693898658,6331.07636896464,48806.465067288605,2497.8538909934987,6336.842896,48814.519463,2497.8538909934987,6336.842896,48814.519463
,12/05/2024,1715472000,56690.51653367504,56690.51653367504,2494.4268354550554,5986.519215712719,48209.57048250727,2494.4268354550554,5986.519215712719,48209.57048250727,2497.8538909934987,5994.479885,48263.770697,2497.8538909934987,5994.479885,48263.770697
,13/05/2024,1715558400,57977.8834684369,57977.8834684369,2492.830706818711,5690.893297004046,49794.15946461414,2492.830706818711,5690.893297004046,49794.15946461414,2497.8538909934987,5694.839821,49847.69589,2497.8538909934987,5694.839821,49847.69589
,14/05/2024,1715644800,58587.22418051661,58587.22418051661,2469.6590258598153,5721.364070668034,50396.20108398876,2469.6590258598153,5721.364070668034,50396.20108398876,2477.7712489288083,5721.678763,50429.736859,2477.7712489288083,5721.678763,50429.736859
,15/05/2024,1715731200,58363.8964987847,58363.8964987847,2472.114497167504,5587.548257,50304.233744617195,2472.114497167504,5587.548257,50304.233744617195,2477.7712489288083,5587.548257,50311.176687,2477.7712489288083,5587.548257,50311.176687
,16/05/2024,1715817600,58261.799977291346,58261.799977291346,2475.692398850957,5582.374187314019,50203.73339112637,2475.692398850957,5582.374187314019,50203.73339112637,2477.7712489288083,5587.548257,50284.943575,2477.7712489288083,5587.548257,50284.943575
,17/05/2024,1715904000,58399.144041647494,58399.144041647494,2459.4134417454948,5598.726734262001,50341.00386564,2459.4134417454948,5598.726734262001,50341.00386564,2477.7712489288083,5587.551631,50240.52282,2477.7712489288083,5587.551631,50240.52282
,18/05/2024,1715990400,57925.42114349716,57925.42114349716,2475.5200889491625,5463.152788093,49986.748266455,2475.5200889491625,5463.152788093,49986.748266455,2476.114356394697,5457.695093,49936.811455,2476.114356394697,5457.695093,49936.811455
,19/05/2024,1716076800,57881.07164060649,57881.07164060649,2481.0665851074864,5393.084195498999,50006.92086,2481.0665851074864,5393.084195498999,50006.92086,2476.114356394697,5387.696499,50006.92086,2476.114356394697,5387.696499,50006.92086
,20/05/2024,1716163200,57866.51980323036,57866.51980323036,2456.1327141733627,5362.269360447999,50048.117728608995,2456.1327141733627,5362.269360447999,50048.117728608995,2457.8286159183463,5356.912448,49998.119609,2457.8286159183463,5356.912448,49998.119609
,21/05/2024,1716249600,56911.5943013278,56911.5943013278,2457.8286159183463,5351.057342694336,49102.708342715116,2457.8286159183463,5351.057342694336,49102.708342715116,2457.8286159183463,5356.912448,49175.586562,2457.8286159183463,5356.912448,49175.586562
,22/05/2024,1716336000,56930.761698176575,56930.761698176575,2397.152957038577,5342.0206435479995,49191.58809759,2397.152957038577,5342.0206435479995,49191.58809759,2385.2268229239576,5326.042516,49093.401295,2385.2268229239576,5326.042516,49093.401295
,23/05/2024,1716422400,55268.33422335452,55268.33422335452,1453.5200291131175,5129.221062140032,48685.59313210137,1453.5200291131175,5129.221062140032,48685.59313210137,1462.8176984041745,5142.055633,48857.032459,1462.8176984041745,5142.055633,48857.032459
,24/05/2024,1716508800,54196.49190140617,54196.49190140617,1462.8176984041745,5063.197064718,47670.477138284,1462.8176984041745,5063.197064718,47670.477138284,1462.8176984041745,5048.052906,47622.854284,1462.8176984041745,5048.052906,47622.854284
,25/05/2024,1716595200,53806.349538790564,53806.349538790564,1351.337463790565,5143.292019,47311.720056,1351.337463790565,5143.292019,47311.720056,1355.9626523978943,5143.292019,47311.720056,1355.9626523978943,5143.292019,47311.720056
,26/05/2024,1716681600,51558.745812719324,51558.745812719324,1355.9626523978943,5135.391922458816,45067.39123786261,1355.9626523978943,5135.391922458816,45067.39123786261,1355.9626523978943,5143.292019,45093.455255,1355.9626523978943,5143.292019,45093.455255
,27/05/2024,1716768000,51342.95891139274,51342.95891139274,1319.9718015887474,5164.906350312,44858.080759492,1319.9718015887474,5164.906350312,44858.080759492,1321.097376553571,5154.597156,44813.267492,1321.097376553571,5154.597156,44813.267492
,28/05/2024,1716854400,44579.03367717123,44579.03367717123,1247.687758836518,5216.9014922188235,38114.44442611589,1247.687758836518,5216.9014922188235,38114.44442611589,1248.1995206399804,5227.597156,38148.396499,1248.1995206399804,5227.597156,38148.396499
,29/05/2024,1716940800,43117.43838165793,43117.43838165793,985.9066607999605,5438.352168828968,36693.179552028996,985.9066607999605,5438.352168828968,36693.179552028996,987.1119244597259,5441.813162,36656.523029,987.1119244597259,5441.813162,36656.523029
,30/05/2024,1717027200,43064.378250882444,43064.378250882444,796.591561952434,10631.348619694018,31636.438069235995,796.591561952434,10631.348619694018,31636.438069235995,795.7957661862478,10642.992053,31604.833236,795.7957661862478,10642.992053,31604.833236
,31/05/2024,1717113600,43037.65855099878,43037.65855099878,796.591561952434,10636.233753046345,31604.833236,796.591561952434,10636.233753046345,31604.833236,795.7957661862478,10642.992053,31604.833236,795.7957661862478,10642.992053,31604.833236
,01/06/2024,1717200000,43009.37641957486,43009.37641957486,793.6884989973865,10678.837497577471,31536.850423,793.6884989973865,10678.837497577471,31536.850423,795.7957661862478,10684.992053,31536.850423,795.7957661862478,10684.992053,31536.850423
,02/06/2024,1717286400,43227.89843276051,43227.89843276051,795.424925359205,10672.3517074013,31760.1218,795.424925359205,10672.3517074013,31760.1218,795.7957661862478,10684.992053,31760.1218,795.7957661862478,10684.992053,31760.1218
,03/06/2024,1717372800,43539.721853413765,43539.721853413765,729.1099282527568,10637.193952433829,32173.417972727177,729.1099282527568,10637.193952433829,32173.417972727177,732.9631153501525,10675.979787,32248.169229,732.9631153501525,10675.979787,32248.169229
,04/06/2024,1717459200,42226.90696996258,42226.90696996258,811.0722963950044,10605.327854854158,30810.506818713424,811.0722963950044,10605.327854854158,30810.506818713424,811.5397432871378,10610.495166,30822.250096,811.5397432871378,10610.495166,30822.250096
,05/06/2024,1717545600,40406.0016725154,40406.0016725154,873.986213719402,10608.646188,28923.369270795996,873.986213719402,10608.646188,28923.369270795996,873.1131006187834,10608.646188,28894.474796,873.1131006187834,10608.646188,28894.474796
,06/06/2024,1717632000,38491.061942227454,38491.061942227454,905.5547060784504,10574.648212,27010.859024149,905.5547060784504,10574.648212,27010.859024149,907.0849584032767,10574.648212,26983.875149,907.0849584032767,10574.648212,26983.875149
,07/06/2024,1717718400,36630.00878194449,36630.00878194449,960.2621967627572,10395.60605254074,25274.140532640995,960.2621967627572,10395.60605254074,25274.140532640995,960.2621967627572,10399.21458,25248.891641,960.2621967627572,10399.21458,25248.891641
,08/06/2024,1717804800,34832.00776871086,34832.00776871086,998.6017967433846,10311.680250381069,23521.7257215864,998.6017967433846,10311.680250381069,23521.7257215864,998.6017967433846,10323.438647,23541.147168,998.6017967433846,10323.438647,23541.147168
,09/06/2024,1717891200,32778.04641316584,32778.04641316584,998.6017967433846,10316.552913422453,21462.891703,998.6017967433846,10316.552913422453,21462.891703,998.6017967433846,10323.438647,21462.891703,998.6017967433846,10323.438647,21462.891703
,10/06/2024,1717977600,32573.847232673797,32573.847232673797,995.1937479163817,10363.178945580245,21215.47453917717,995.1937479163817,10363.178945580245,21215.47453917717,997.6089592066209,10387.214961,21247.132767,997.6089592066209,10387.214961,21247.132767
,11/06/2024,1718064000,32624.20783160485,32624.20783160485,998.6065681658274,10283.965574439024,21341.635689,998.6065681658274,10283.965574439024,21341.635689,997.6089592066209,10290.685392,21341.635689,997.6089592066209,10290.685392,21341.635689
,12/06/2024,1718150400,32562.675824925,32562.675824925,997.6089592066209,10151.984822738978,21413.082042979404,997.6089592066209,10151.984822738978,21413.082042979404,997.6089592066209,10155.193864,21422.722268,997.6089592066209,10155.193864,21422.722268
,13/06/2024,1718236800,32559.180207511825,32559.180207511825,996.1113655620584,10148.915115295147,21414.153726654622,996.1113655620584,10148.915115295147,21414.153726654622,996.5608144893931,10154.124181,21421.694163,996.5608144893931,10154.124181,21421.694163
,14/06/2024,1718323200,32546.691458770878,32546.691458770878,997.5573753038824,10097.099804791998,21452.034278674997,997.5573753038824,10097.099804791998,21452.034278674997,996.5608144893931,10087.012792,21430.603675,996.5608144893931,10087.012792,21430.603675
,15/06/2024,1718409600,32383.342114806994,32383.342114806994,957.3242299592343,10052.525295264151,21373.492589583606,957.3242299592343,10052.525295264151,21373.492589583606,958.6663628672485,10087.012792,21403.500297,958.6663628672485,10087.012792,21403.500297
,16/06/2024,1718496000,32535.50675644098,32535.50675644098,960.583695592983,10117.273830375998,21457.649230471998,960.583695592983,10117.273830375998,21457.649230471998,958.6663628672485,10087.012792,21393.468824,958.6663628672485,10087.012792,21393.468824
,17/06/2024,1718582400,32470.62846048324,32470.62846048324,958.6663628672485,10097.099804791998,21414.862292823997,958.6663628672485,10097.099804791998,21414.862292823997,958.6663628672485,10087.012792,21393.468824,958.6663628672485,10087.012792,21393.468824
,18/06/2024,1718668800,32351.337957906628,32351.337957906628,956.5937261907295,10054.404211816614,21340.340019899282,956.5937261907295,10054.404211816614,21340.340019899282,958.6663628672485,10086.013779,21394.468024,958.6663628672485,10086.013779,21394.468024
,19/06/2024,1718755200,32504.98512856185,32504.98512856185,961.5423619558501,10106.185806558,21437.256960048002,961.5423619558501,10106.185806558,21437.256960048002,958.6663628672485,10086.013779,21394.468024,958.6663628672485,10086.013779,21394.468024
,20/06/2024,1718841600,32365.51821543847,32365.51821543847,959.6250292301156,10083.920269512788,21321.97291669557,959.6250292301156,10083.920269512788,21321.97291669557,958.6663628672485,10099.139673,21338.681104,958.6663628672485,10099.139673,21338.681104
,21/06/2024,1718928000,32348.682802337345,32348.682802337345,957.7517951570732,10090.789949108697,21300.141058071575,957.7517951570732,10090.789949108697,21300.141058071575,958.6663628672485,10113.859663,21324.002617,958.6663628672485,10113.859663,21324.002617
,22/06/2024,1719014400,32136.924414330908,32136.924414330908,847.2015403309089,9797.643131,21492.079743,847.2015403309089,9797.643131,21492.079743,847.2015403309089,9797.643131,21492.079743,847.2015403309089,9797.643131,21492.079743
,23/06/2024,1719100800,32040.518209193626,32040.518209193626,848.8959434115707,9726.246244782056,21465.376021,848.8959434115707,9726.246244782056,21465.376021,847.2015403309089,9732.143924,21465.376021,847.2015403309089,9732.143924,21465.376021
,24/06/2024,1719187200,31710.262340073576,31710.262340073576,841.321114439472,9541.136799552693,21327.80442608141,841.321114439472,9541.136799552693,21327.80442608141,847.2015403309089,9611.076604,21465.376021,847.2015403309089,9611.076604,21465.376021
,25/06/2024,1719273600,31857.5750940849,31857.5750940849,849.7431449519015,9608.895479108,21398.936470024997,849.7431449519015,9608.895479108,21398.936470024997,847.2015403309089,9570.613027,21334.931675,847.2015403309089,9570.613027,21334.931675
,26/06/2024,1719360000,31444.365036440842,31444.365036440842,814.5539014541255,9572.138889828955,21057.672245157763,814.5539014541255,9572.138889828955,21057.672245157763,815.7571432404051,9592.638358,21081.599861,815.7571432404051,9592.638358,21081.599861
,27/06/2024,1719446400,30989.408388179094,30989.408388179094,708.618906779463,9528.313371245351,20752.476110154283,708.618906779463,9528.313371245351,20752.476110154283,709.1238029271472,9540.295983,20753.368505,709.1238029271472,9540.295983,20753.368505
,28/06/2024,1719532800,30733.335440000883,30733.335440000883,708.1735770312248,9376.000232273549,20649.161630696108,708.1735770312248,9376.000232273549,20649.161630696108,709.1238029271472,9396.41865,20673.991094,709.1238029271472,9396.41865,20673.991094
,29/06/2024,1719619200,30735.780258789,30735.780258789,710.5420505330014,9368.974324,20656.263884255997,710.5420505330014,9368.974324,20656.263884255997,709.1238029271472,9368.974324,20635.628256,709.1238029271472,9368.974324,20635.628256
,30/06/2024,1719705600,30614.523352680357,30614.523352680357,708.268599620817,9343.781152042764,20562.473601016776,708.268599620817,9343.781152042764,20562.473601016776,709.1238029271472,9368.974324,20588.992223,709.1238029271472,9368.974324,20588.992223
,01/07/2024,1719792000,30345.98829398956,30345.98829398956,710.5420505330014,9363.727698378561,20271.718545077998,710.5420505330014,9363.727698378561,20271.718545077998,709.1238029271472,9368.974324,20251.467078,709.1238029271472,9368.974324,20251.467078
,02/07/2024,1719878400,30080.97757320958,30080.97757320958,704.9825199180526,9307.67312499807,20068.32192829346,704.9825199180526,9307.67312499807,20068.32192829346,709.1238029271472,9368.974324,20173.182129,709.1238029271472,9368.974324,20173.182129
