,Date,Timestamp,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend,Chimeradex Lend
,16/05/2024,1715817600,11.480952369303001,0.514682245,0.000015990128,0.008972619846,11.995634614303,0.008988609974,11.480952369303001,0.514682245,0.000015990128,,,0.008972619846,,,11.995634614303,0.008988609974,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,17/05/2024,1715904000,11.521069146,0.515,0.000016,0.009003971999999999,12.036069146,0.009019972,11.521069146,0.515,0.000016,,,0.009003971999999999,,,12.036069146,0.009019972,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,18/05/2024,1715990400,11.521069146,0.515,0.000016,0.009003971999999999,12.036069146,0.009019972,11.521069146,0.515,0.000016,,,0.009003971999999999,,,12.036069146,0.009019972,,,,11.498073,0.515,0.000016,,,0.008986,,,12.013073,0.009002,,,
,19/05/2024,1716076800,11.509571072999998,0.5148867,0.00001599648,0.0524306707555697,12.024457772999998,0.052446667235569705,11.509571072999998,0.5148867,0.00001599648,,,0.008994985999999998,0.02172868475556971,0.021707,12.024457772999998,0.009010982479999999,0.02172868475556971,0.021707,,11.498073,0.515,0.000016,,,0.008986,0.000006966889961226,0.021707,12.013073,0.009002,0.000006966889961226,0.021707,
,20/05/2024,1716163200,11.509571072999998,0.515,0.000016,0.05215544890542226,12.024571072999999,0.05217144890542226,11.509571072999998,0.515,0.000016,,,0.008994985999999998,0.021431755905422258,0.021728707,12.024571072999999,0.009010985999999999,0.021431755905422258,0.021728707,,11.498073,0.515,0.000016,,,0.008986,0.000006966889961226,0.021707,12.013073,0.009002,0.000006966889961226,0.021707,
,21/05/2024,1716249600,11.555563365,0.514725505,0.000015991471999999998,0.05671788180875509,12.070288869999999,0.05673387328075509,11.555563365,0.514725505,0.000015991471999999998,,,0.009030929999999998,0.025828002808755086,0.021858949,12.070288869999999,0.009046921471999998,0.025828002808755086,0.021858949,,11.498073,0.515,0.000016,,,0.008986,0.000006966889961226,0.021707,12.013073,0.009002,0.000006966889961226,0.021707,
,22/05/2024,1716336000,11.509571072999998,0.514896485,0.000015996784,0.056931474717576945,12.024467557999998,0.056947471501576946,11.509571072999998,0.514896485,0.000015996784,,,0.008994985999999998,0.02425544471357695,0.023681044004,12.024467557999998,0.009010982783999998,0.02425544471357695,0.023681044004,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,23/05/2024,1716422400,11.509571072999998,0.51464362,0.000015988928,0.05672740931687543,12.024214692999998,0.056743398244875426,11.509571072999998,0.51464362,0.000015988928,,,0.008994985999999998,0.02397700731687543,0.023755416,12.024214692999998,0.009010974927999998,0.02397700731687543,0.023755416,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,24/05/2024,1716508800,11.485563096576,0.515515,0.000016015999999999997,0.056715135253559375,12.001078096576,0.056731151253559375,11.485563096576,0.515515,0.000016015999999999997,,,0.008976223232,0.024138238137559373,0.023600673884,12.001078096576,0.008992239232,0.024138238137559373,0.023600673884,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,25/05/2024,1716595200,11.495244474042,0.515,0.000016,0.05650715772412672,12.010244474042,0.05652315772412672,11.495244474042,0.515,0.000016,,,0.008983789443999999,0.023819540888126725,0.023703827392000002,12.010244474042,0.008999789444,0.023819540888126725,0.023703827392000002,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,26/05/2024,1716681600,11.487069344139,0.5149294449999999,0.000015997808,0.056594792373304836,12.001998789139,0.05661079018130483,11.487069344139,0.5149294449999999,0.000015997808,,,0.008977400398,0.023914607735304832,0.02370278424,12.001998789139,0.008993398206,0.023914607735304832,0.02370278424,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,27/05/2024,1716768000,11.478974700746999,0.515,0.000016,0.05699090100965534,11.993974700747,0.057006901009655345,11.478974700746999,0.515,0.000016,,,0.008971074253999999,0.02437896781165535,0.023640858944,11.993974700747,0.008987074254,0.02437896781165535,0.023640858944,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,28/05/2024,1716854400,11.509571072999998,0.515,0.000016,0.05758622791430334,12.024571072999999,0.05760222791430334,11.509571072999998,0.515,0.000016,,,0.008994985999999998,0.024859533914303344,0.023731707999999997,12.024571072999999,0.009010985999999999,0.024859533914303344,0.023731707999999997,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,29/05/2024,1716940800,11.498073,0.51486404,0.000015995775999999998,0.05722130097098962,12.01293704,0.057237296746989616,11.498073,0.51486404,0.000015995775999999998,,,0.008986,0.02452801221098962,0.02370728876,12.01293704,0.009001995775999999,0.02452801221098962,0.02370728876,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,30/05/2024,1717027200,11.509571072999998,0.515,0.000016,0.0568126402801528,12.024571072999999,0.0568286402801528,11.509571072999998,0.515,0.000016,,,0.008994985999999998,0.0241096542801528,0.023708,12.024571072999999,0.009010985999999999,0.0241096542801528,0.023708,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,31/05/2024,1717113600,11.532567218999999,0.515515,0.000016015999999999997,0.0567265057368633,12.048082219,0.056742521736863304,11.532567218999999,0.515515,0.000016015999999999997,,,0.009012957999999998,0.023910715736863312,0.023802832,12.048082219,0.009028973999999999,0.023910715736863312,0.023802832,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,01/06/2024,1717200000,11.49795801927,0.51493408,0.000015997952,0.056727165115976655,12.01289209927,0.05674316306797666,11.49795801927,0.51493408,0.000015997952,,,0.00898591014,0.02400954697597666,0.023731707999999997,12.01289209927,0.009001908091999999,0.02400954697597666,0.023731707999999997,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,02/06/2024,1717286400,11.532567218999999,0.514939745,0.000015998128,0.05714210994489789,12.047506963999998,0.057158108072897895,11.532567218999999,0.514939745,0.000015998128,,,0.009012957999999998,0.024373735944897897,0.023755416,12.047506963999998,0.009028956127999997,0.024373735944897897,0.023755416,,11.498073,0.515,0.000016,,,0.008986,0.000006380325313967,0.023708,12.013073,0.009002,0.000006380325313967,0.023708,
,03/06/2024,1717372800,0,0.515,74.45241829555582,96.8133989867656,0.515,171.26581728232142,,0.515,23.684437,27.041304279215808,23.726677016340002,29.831485196463998,26.684595674467612,40.297318115833995,0.515,53.515922196464,26.684595674467612,64.023995132174,27.041304279215808,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,04/06/2024,1717459200,0,0.51499176,74.45906232549801,96.77326593024819,0.51499176,171.2323282557462,,0.51499176,23.684058049007998,27.05463899805801,23.720365278432002,29.823479719152,26.673073858842187,40.276712352254,0.51499176,53.50753776816,26.673073858842187,63.99707763068601,27.05463899805801,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,05/06/2024,1717545600,0,0.515515,74.79277852585366,97.44145402420838,0.515515,172.23423255006205,,0.515515,23.708121436999996,27.356319088853663,23.728338,29.960797551999995,26.99639155620838,40.484264916,0.515515,53.66891898899999,26.99639155620838,64.21260291600001,27.356319088853663,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,06/06/2024,1717632000,0,0.51317381,74.74111070628888,97.18515288563063,0.51317381,171.9262635919195,,0.51317381,23.600451986398,27.514400029966882,23.626258689924,29.773445485952,27.140732338460626,40.270975061217996,0.51317381,53.373897472349995,27.140732338460626,63.897233751142,27.514400029966882,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,07/06/2024,1717718400,0,0.515515,74.82983985651968,97.28494254215191,0.515515,172.1147823986716,,0.515515,23.708121436999996,27.34592374351969,23.775794676,29.901055183999997,26.89962244215191,40.484264916,0.515515,53.60917662099999,26.89962244215191,64.260059592,27.34592374351969,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,08/06/2024,1717804800,0,0.515,73.82003490588008,96.18765633730591,0.515,170.007691243186,,0.515,23.684437,26.407259905880075,23.728338,29.853291160784,26.0169665420619,40.317398634460005,0.515,53.537728160784,26.0169665420619,64.04573663446001,26.407259905880075,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,09/06/2024,1717891200,0,0.5149897,73.77568569062703,96.24538561398495,0.5149897,170.02107130461198,,0.5149897,23.683963311259998,26.36338437936702,23.728338,29.871184,25.98621813839896,40.387983475586,0.5149897,53.55514731126,25.98621813839896,64.116321475586,26.36338437936702,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,10/06/2024,1717977600,0,0.515,73.93302155585488,96.4843692243351,0.515,170.41739078018998,,0.515,23.684437,26.520246555854875,23.728338,29.871184,26.2097272243351,40.403458,0.515,53.555621,26.2097272243351,64.13179600000001,26.520246555854875,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,11/06/2024,1718064000,0,0.515,73.76526046359936,96.23080056207952,0.515,169.9960610256789,,0.515,23.684437,26.328757125599363,23.752066338,29.870317735664003,25.957024826415523,40.403458,0.515,53.554754735664005,25.957024826415523,64.15552433799999,26.328757125599363,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,12/06/2024,1718150400,0,0.51468688,72.41915286291719,95.06472466539836,0.51468688,167.48387752831553,,0.51468688,23.670036862304,25.060238226707185,23.688877773906,29.901055183999997,24.71980802339836,40.44386145799999,0.51468688,53.571092046303995,24.71980802339836,64.13273923190599,25.060238226707185,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,13/06/2024,1718236800,0,0.515,72.93908315785322,95.47128660748247,0.515,168.4103697653357,,0.515,23.684437,25.526308157853226,23.728338,29.901055183999997,25.174813711624466,40.395417711858,0.515,53.585492183999996,25.174813711624466,64.123755711858,25.526308157853226,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,14/06/2024,1718323200,0,0.515,72.30826147382051,94.99924051722115,0.515,167.30750199104165,,0.515,23.684437,24.84802979782051,23.775794676,29.901055183999997,24.613920417221152,40.484264916,0.515,53.585492183999996,24.613920417221152,64.260059592,24.84802979782051,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,15/06/2024,1718409600,0,0.514738895,72.22357285940464,94.62734974536099,0.514738895,166.85092260476563,,0.514738895,23.672428990441,24.891546864149635,23.659597004814,29.791218840432,24.569883048296983,40.266247856632,0.514738895,53.463647830873,24.569883048296983,63.925844861445995,24.891546864149635,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,16/06/2024,1718496000,0,0.5149073000000001,72.9001299396169,95.40431894132149,0.5149073000000001,168.3044488809384,,0.5149073000000001,23.68017380134,25.519712490468912,23.700243647808,29.871184,25.16074720052349,40.372387740798,0.5149073000000001,53.551357801340004,25.16074720052349,64.072631388606,25.519712490468912,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,17/06/2024,1718582400,0,0.514949015,73.31555516980218,95.95261132841031,0.514949015,169.2681664982125,,0.514949015,23.682092240737,25.94147674288118,23.691986186184,29.901055183999997,25.607694686410333,40.44386145799999,0.514949015,53.58314742473699,25.607694686410333,64.135847644184,25.94147674288118,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,18/06/2024,1718668800,0,0.515,72.28665905773337,94.16306622487497,0.515,166.44972528260834,,0.515,23.684437,24.896995458945373,23.705226598788,29.694734916112,24.523088925940968,39.945242382822,0.515,53.379171916112,24.523088925940968,63.650468981610004,24.896995458945373,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,19/06/2024,1718755200,0,0.515,72.33550942121991,95.07563591428661,0.515,167.41114533550652,,0.515,23.684437,24.922947976261916,23.728124444958,29.930926367999998,24.57963771428661,40.565071832,0.515,53.615363368,24.57963771428661,64.293196276958,24.922947976261916,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,20/06/2024,1718841600,0,0.515,72.83933966070418,95.2757792975113,0.515,168.11511895821548,,0.515,23.684437,25.437194956128177,23.717707704576,29.871184,25.075641274063297,40.328954023448006,0.515,53.555621,25.075641274063297,64.046661728024,25.437194956128177,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,21/06/2024,1718928000,0,0.5149129650000001,72.56503905214271,95.00672388430638,0.5149129650000001,167.5717629364491,,0.5149129650000001,23.680434330147,25.191076193841706,23.693528528154,29.863208393872,24.83629852739038,40.307216963044,0.5149129650000001,53.543642724019,24.83629852739038,64.000745491198,25.191076193841706,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,22/06/2024,1719014400,0,0.51492172,72.63282641979211,95.15174169718655,0.51492172,167.78456811697868,,0.51492172,23.680836965576,25.234163107950117,23.717826346266,29.901055183999997,24.86888476667455,40.381801746512004,0.51492172,53.58189214957599,24.86888476667455,64.099628092778,25.234163107950117,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,23/06/2024,1719100800,0,0.515,72.49615251745628,95.01965593235984,0.515,167.51580844981612,,0.515,23.684437,25.097733161946284,23.71398235551,29.901055183999997,24.715142748359845,40.403458,0.515,53.585492183999996,24.715142748359845,64.11744035551,25.097733161946284,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,24/06/2024,1719187200,0,0.51481254,71.86376645291828,93.92211239478799,0.51481254,165.78587884770627,,0.51481254,23.675815864931998,24.497957582194278,23.689993005792,29.740168986976,24.160540506659988,40.021402901152,0.51481254,53.41598485190799,24.160540506659988,63.711395906944006,24.497957582194278,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,25/06/2024,1719273600,0,0.515515,71.39350060164361,94.6770691362942,0.515515,166.0705697379378,,0.515515,23.708121436999996,23.95704116464361,23.728338,30.16989584,23.61887380029419,40.888299496,0.515515,53.878017277,23.61887380029419,64.61663749600001,23.95704116464361,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,26/06/2024,1719360000,0,0.515,71.76634309393101,94.09413292987554,0.515,165.86047602380654,,0.515,23.684437,24.329839755931015,23.752066338,29.834382701312,23.98311868322554,40.276631545338,0.515,53.518819701312,23.98311868322554,64.028697883338,24.329839755931015,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,27/06/2024,1719446400,0,0.515,71.4709869177999,93.9560988956163,0.515,165.4270858134162,,0.515,23.684437,24.113759957057894,23.672789960742,29.81203905568,23.859064778792295,40.284995061144,0.515,53.49647605568,23.859064778792295,63.957785021886004,24.113759957057894,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,28/06/2024,1719532800,0,0.514908845,72.07332207594658,94.56165942224149,0.514908845,166.63498149818807,,0.514908845,23.680244854651,24.68851501597157,23.704562205324002,29.871184,24.324390620891478,40.366084801350006,0.514908845,53.551428854651,24.324390620891478,64.07064700667401,24.68851501597157,,0.515,23.684437,0.007169203678603931,23.728338,29.871184,0.00706859854320496,40.403458,0.515,53.555621,0.00706859854320496,64.13179600000001,0.007169203678603931
,29/06/2024,1719619200,0,0.5149768250000001,71.54580140922286,93.95910539743241,0.5149768250000001,165.50490680665527,,0.5149768250000001,23.683371200335,24.183803076997854,23.678627131890003,30.255230772180003,23.372496394324408,40.331378230928,0.5149768250000001,53.938601972515,23.372496394324408,64.010005362818,24.183803076997854,,0.515,23.684437,0.007169203678603931,23.728338,30.26207,0.006928756275627852,40.403458,0.515,53.946507,0.006928756275627852,64.13179600000001,0.007169203678603931
,30/06/2024,1719705600,0,0.515,71.6209330902356,93.99841644114512,0.515,165.61934953138072,,0.515,23.684437,24.222086624641598,23.714409465594002,30.26207,23.385938181499125,40.350408259646,0.515,53.946507,23.385938181499125,64.06481772524,24.222086624641598,,0.515,23.684437,0.007169203678603931,23.728338,30.26207,0.006928756275627852,40.403458,0.515,53.946507,0.006928756275627852,64.13179600000001,0.007169203678603931
,01/07/2024,1719792000,0,0.51468379,71.95783829602806,94.41970283024051,0.51468379,166.37754112626857,,0.51468379,23.669894755681998,24.622343266018056,23.665600274328,30.24454826147,23.80401933517051,40.3711352336,0.51468379,53.914443017151996,23.80401933517051,64.036735507928,24.622343266018056,,0.515,23.684437,0.007169203678603931,23.728338,30.26207,0.006928756275627852,40.403458,0.515,53.946507,0.006928756275627852,64.13179600000001,0.007169203678603931
,02/07/2024,1719878400,0,0.51484653,71.84628744336388,94.27185773196464,0.51484653,166.11814517532852,,0.51484653,23.677379037774,24.617038055295886,23.551870350294,30.178909831640002,23.87732557656665,40.215622323758,0.51484653,53.856288869414,23.87732557656665,63.767492674051994,24.617038055295886,,0.515,23.684437,0.007169203678603931,23.728338,30.26207,0.006928756275627852,40.403458,0.515,53.946507,0.006928756275627852,64.13179600000001,0.007169203678603931
