,Date,Timestamp,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance,Cronus Finance
,11/07/2023,1689033600,14370.987847324202,14370.987847324202,,166.90020970228198,369.47109401724737,432.44068728907894,11663.47844128258,5.7254497076104,,1646.084351366735,84.49181394039284,2.3958000182759998,,,,166.90020970228198,369.47109401724737,432.44068728907894,11663.47844128258,5.7254497076104,,1646.084351366735,84.49181394039284,2.3958000182759998,,,,166.917903,0.19671028564740975,432.875727395111,11664.714901062092,5.730997313009393,,18501.15037727302,84.5007710221212,2.396054,,,,166.917903,0.19671028564740975,432.875727395111,11664.714901062092,5.730997313009393,,18501.15037727302,84.5007710221212,2.396054,,
,12/07/2023,1689120000,14287.155260540927,14287.155260540927,,167.28491518533602,369.7287844914455,432.6727086789627,11629.37770383285,5.864539131183243,,1596.5351798876272,83.32271129063767,2.368718042886,,,,167.28491518533602,369.7287844914455,432.6727086789627,11629.37770383285,5.864539131183243,,1596.5351798876272,83.32271129063767,2.368718042886,,,,167.289432,0.19671028564740975,432.875727395111,11629.691705508898,5.864539131183243,,18547.75584520403,83.32496106458642,2.368782,,,,167.289432,0.19671028564740975,432.875727395111,11629.691705508898,5.864539131183243,,18547.75584520403,83.32496106458642,2.368782,,
,13/07/2023,1689206400,14289.17707167229,14289.17707167229,,201.672188042638,366.3538680725243,432.895441437991,11468.103969988992,10.540714415529413,,1721.118709368756,86.26397122328473,2.228209122574,,,,201.672188042638,366.3538680725243,432.895441437991,11468.103969988992,10.540714415529413,,1721.118709368756,86.26397122328473,2.228209122574,,,,201.735533,0.19581900927506,432.895441437991,11471.706085699901,10.530184231298117,,18718.39201906247,86.29106661820285,2.228909,,,,201.735533,0.19581900927506,432.895441437991,11471.706085699901,10.530184231298117,,18718.39201906247,86.29106661820285,2.228909,,
,14/07/2023,1689292800,14184.12145171499,14184.12145171499,,181.359105322076,399.10226309141353,431.85822396030557,11368.615225965495,10.52315006823161,,1704.54227003313,85.80491845588278,2.316294818456,,,,181.359105322076,399.10226309141353,431.85822396030557,11368.615225965495,10.52315006823161,,1704.54227003313,85.80491845588278,2.316294818456,,,,181.622276,0.1983412499211875,432.895441437991,11385.112253620993,10.530184231298117,,18910.572462286633,85.92943020024293,2.319656,,,,181.622276,0.1983412499211875,432.895441437991,11385.112253620993,10.530184231298117,,18910.572462286633,85.92943020024293,2.319656,,
,15/07/2023,1689379200,14180.52642802748,14180.52642802748,,181.30175645016,383.2636909043072,431.895556815166,11340.070330718154,10.463607503350861,,1744.0585414258426,87.15546089011568,2.317483320384,,,,181.30175645016,383.2636909043072,431.895556815166,11340.070330718154,10.463607503350861,,1744.0585414258426,87.15546089011568,2.317483320384,,,,181.36596,0.19838075886887266,432.88990492678283,11344.086137210727,10.47442758704828,,18791.70931392999,87.18632484911225,2.318304,,,,181.36596,0.19838075886887266,432.88990492678283,11344.086137210727,10.47442758704828,,18791.70931392999,87.18632484911225,2.318304,,
,16/07/2023,1689465600,14235.990369319641,14235.990369319641,,180.431281,379.9585279887481,432.3440307566702,11444.91810913507,10.47442758704828,,1698.2080235887656,87.34737426334013,2.308595,,,,180.431281,379.9585279887481,432.3440307566702,11444.91810913507,10.47442758704828,,1698.2080235887656,87.34737426334013,2.308595,,,,180.431281,0.19650012049293197,432.88990492678283,11444.91810913507,10.47442758704828,,18330.865305031904,87.34737426334013,2.308595,,,,180.431281,0.19650012049293197,432.88990492678283,11444.91810913507,10.47442758704828,,18330.865305031904,87.34737426334013,2.308595,,
,17/07/2023,1689552000,14205.56822075105,14205.56822075105,,176.4518874704,377.64179156813634,431.3618035623913,11452.315753571638,10.467388771709784,,1668.2998645018802,86.72298318089504,2.306748124,,,,176.4518874704,377.64179156813634,431.3618035623913,11452.315753571638,10.467388771709784,,1668.2998645018802,86.72298318089504,2.306748124,,,,176.593162,0.19650012049293197,432.88990492678283,11461.48494152486,10.47442758704828,,18271.72514650764,86.79241711458671,2.308595,,,,176.593162,0.19650012049293197,432.88990492678283,11461.48494152486,10.47442758704828,,18271.72514650764,86.79241711458671,2.308595,,
,18/07/2023,1689638400,13860.712644999285,13860.712644999285,,212.159704,368.36914605745966,432.473772706871,11095.409453564916,10.474259996206888,,1657.371670100246,82.33906757358542,2.115571,,,,212.159704,368.36914605745966,432.473772706871,11095.409453564916,10.474259996206888,,1657.371670100246,82.33906757358542,2.115571,,,,212.159704,0.19255392957783024,432.8538183593906,11095.409453564916,10.47442758704828,,18829.48954896894,82.33906757358542,2.115571,,,,212.159704,0.19255392957783024,432.8538183593906,11095.409453564916,10.47442758704828,,18829.48954896894,82.33906757358542,2.115571,,
,19/07/2023,1689724800,13906.058470266362,13906.058470266362,,191.677448963,366.98991415499944,432.8538183593906,11181.14318377548,10.484902014635328,,1637.8567376744588,82.86320024639662,2.189265078,,,,191.677448963,366.98991415499944,432.8538183593906,11181.14318377548,10.484902014635328,,1637.8567376744588,82.86320024639662,2.189265078,,,,191.485963,0.19205785661466454,432.8538183593906,11169.973210564916,10.47442758704828,,18746.85794034886,82.78041982657005,2.187078,,,,191.485963,0.19205785661466454,432.8538183593906,11169.973210564916,10.47442758704828,,18746.85794034886,82.78041982657005,2.187078,,
,20/07/2023,1689811200,13838.159471843008,13838.159471843008,,190.99855607796002,363.46565248612035,432.2374345220468,11164.048119213743,10.484902014635328,,1592.7741028456767,81.96476396338525,2.18594071944,,,,190.99855607796002,363.46565248612035,432.2374345220468,11164.048119213743,10.484902014635328,,1592.7741028456767,81.96476396338525,2.18594071944,,,,191.097927,0.19205785661466454,432.8538183593906,11169.856444564917,10.47442758704828,,18733.22947456808,82.00740781544928,2.187078,,,,191.097927,0.19205785661466454,432.8538183593906,11169.856444564917,10.47442758704828,,18733.22947456808,82.00740781544928,2.187078,,
,21/07/2023,1689897600,13800.675129219768,13800.675129219768,,191.29970578789002,362.8088791637768,432.08463712416585,11129.887122076369,10.467943916371897,,1589.7952571786773,82.14485809207672,2.1867258804420002,,,,191.29970578789002,362.8088791637768,432.08463712416585,11129.887122076369,10.467943916371897,,1589.7952571786773,82.14485809207672,2.1867258804420002,,,,191.33051,0.1919522137261398,432.8538183593905,11131.679322447282,10.47442758704828,,18812.809234594908,82.15808554384927,2.187078,,,,191.33051,0.1919522137261398,432.8538183593905,11131.679322447282,10.47442758704828,,18812.809234594908,82.15808554384927,2.187078,,
,22/07/2023,1689984000,13781.28856634275,13781.28856634275,,188.54271784502,363.8626968171333,432.0184104899569,11121.364032189329,10.47442758704828,,1580.576874231296,82.26316245968307,2.1862447232820004,,,,188.54271784502,363.8626968171333,432.0184104899569,11121.364032189329,10.47442758704828,,1580.576874231296,82.26316245968307,2.1862447232820004,,,,188.61458,0.1919522137261398,432.8538183593905,11125.602886889234,10.47442758704828,,18833.431130919595,82.29451667053455,2.187078,,,,188.61458,0.1919522137261398,432.8538183593905,11125.602886889234,10.47442758704828,,18833.431130919595,82.29451667053455,2.187078,,
,23/07/2023,1690070400,13523.60226418713,13523.60226418713,,188.90402739021002,361.31174284823925,431.56304827304285,10891.479890598417,10.47354773513097,,1554.8894293090304,82.79540279091722,2.18517524214,,,,188.90402739021002,361.31174284823925,431.56304827304285,10891.479890598417,10.47354773513097,,1554.8894293090304,82.79540279091722,2.18517524214,,,,189.068517,0.1941763722219328,432.8538183593906,10900.963729042685,10.47442758704828,,19232.493837854596,82.86749751375419,2.187078,,,,189.068517,0.1941763722219328,432.8538183593906,10900.963729042685,10.47442758704828,,19232.493837854596,82.86749751375419,2.187078,,
,24/07/2023,1690156800,13507.350607248265,13507.350607248265,,188.40507785840398,363.8698271915486,432.5453964668159,10893.131734321547,10.473673428262014,,1534.502985999587,82.1690160290452,2.252895953055,,,,188.40507785840398,363.8698271915486,432.5453964668159,10893.131734321547,10.473673428262014,,1534.502985999587,82.1690160290452,2.252895953055,,,,188.542148,0.1927052076514117,432.8509892652371,10901.05680261705,10.47442758704828,,19235.62797402145,82.22879636400182,2.254535,,,,188.542148,0.1927052076514117,432.8509892652371,10901.05680261705,10.47442758704828,,19235.62797402145,82.22879636400182,2.254535,,
,25/07/2023,1690243200,13453.837022675518,13453.837022675518,,185.973159879558,356.3212930063046,431.0345627051383,10854.863917366643,10.484902014635328,,1530.692610613265,82.21266297781806,2.2539141121559996,,,,185.973159879558,356.3212930063046,431.0345627051383,10854.863917366643,10.484902014635328,,1530.692610613265,82.21266297781806,2.2539141121559996,,,,185.990643,0.19273841664618663,431.9844966131907,10855.88437049747,10.47442758704828,,19319.365029007145,82.22039169463736,2.254126,,,,185.990643,0.19273841664618663,431.9844966131907,10855.88437049747,10.47442758704828,,19319.365029007145,82.22039169463736,2.254126,,
,26/07/2023,1690329600,13423.461284724443,13423.461284724443,,185.788623,357.7706858994839,431.37064664350333,10845.16444749747,10.474270470634474,,1508.7177838550888,81.92070135826407,2.254126,,,,185.788623,357.7706858994839,431.37064664350333,10845.16444749747,10.474270470634474,,1508.7177838550888,81.92070135826407,2.254126,,,,185.788623,0.19273841664618663,431.9844966131907,10845.16444749747,10.47442758704828,,19343.03166562077,81.92070135826407,2.254126,,,,185.788623,0.19273841664618663,431.9844966131907,10845.16444749747,10.47442758704828,,19343.03166562077,81.92070135826407,2.254126,,
,27/07/2023,1690416000,13429.073833291694,13429.073833291694,,186.095225,360.1124576617351,431.0885607672149,10828.601954244,10.473285874441292,,1528.5330863860372,81.91513735826408,2.254126,,,,186.095225,360.1124576617351,431.0885607672149,10828.601954244,10.473285874441292,,1528.5330863860372,81.91513735826408,2.254126,,,,186.095225,0.19273841664618663,431.9844966131907,10828.601954244,10.47442758704828,,19363.962227929074,81.91513735826408,2.254126,,,,186.095225,0.19273841664618663,431.9844966131907,10828.601954244,10.47442758704828,,19363.962227929074,81.91513735826408,2.254126,,
,28/07/2023,1690502400,13433.183724466597,13433.183724466597,,186.07201682643,358.9078425576964,431.2553067829076,10836.159406544813,10.484902014635328,,1524.4065633397613,82.45458639162224,2.25330910873,,1.1897909,,186.07201682643,358.9078425576964,431.2553067829076,10836.159406544813,10.484902014635328,,1524.4065633397613,82.45458639162224,2.25330910873,,1.1897909,,186.092487,0.19273841664618663,431.9844966131907,10837.351515211487,10.47442758704828,,19338.63477412259,82.46365739393558,2.253557,,0.00003995,,186.092487,0.19273841664618663,431.9844966131907,10837.351515211487,10.47442758704828,,19338.63477412259,82.46365739393558,2.253557,,0.00003995
,29/07/2023,1690588800,13357.663441538723,13357.663441538723,,185.7936,360.38894788071127,430.4102570027286,10777.315296335077,10.470572997696246,,1507.7996969910246,82.06026973148711,2.249152,,1.1756486000000002,,185.7936,360.38894788071127,430.4102570027286,10777.315296335077,10.470572997696246,,1507.7996969910246,82.06026973148711,2.249152,,1.1756486000000002,,185.7936,0.19216746803636112,432.0069547073269,10777.315296335077,10.47442758704828,,19454.977897228775,82.06026973148711,2.249152,,0.00003995,,185.7936,0.19216746803636112,432.0069547073269,10777.315296335077,10.47442758704828,,19454.977897228775,82.06026973148711,2.249152,,0.00003995
,30/07/2023,1690675200,13390.464064214215,13390.464064214215,,185.792442,361.2267980413498,432.0069547073269,10732.284377610626,10.472385073668807,,1583.1966590293155,82.05412880193079,2.248558,,1.1817609500000001,,185.792442,361.2267980413498,432.0069547073269,10732.284377610626,10.472385073668807,,1583.1966590293155,82.05412880193079,2.248558,,1.1817609500000001,,185.792442,0.19216746803636112,432.0069547073269,10732.284377610626,10.47442758704828,,19429.06338548113,82.05412880193079,2.248558,,0.00003995,,185.792442,0.19216746803636112,432.0069547073269,10732.284377610626,10.47442758704828,,19429.06338548113,82.05412880193079,2.248558,,0.00003995
,31/07/2023,1690761600,13377.914018805412,13377.914018805412,,185.224848,358.99945103781056,431.14580561304507,10774.815937787536,10.484902014635328,,1530.4353593659039,83.36458208648043,2.264528,,1.1786049,,185.224848,358.99945103781056,431.14580561304507,10774.815937787536,10.484902014635328,,1530.4353593659039,83.36458208648043,2.264528,,1.1786049,,185.224848,0.1916329668126481,432.12846574414726,10774.815937787536,10.47442758704828,,19344.19535069902,83.36458208648043,2.264528,,0.00003995,,185.224848,0.1916329668126481,432.12846574414726,10774.815937787536,10.47442758704828,,19344.19535069902,83.36458208648043,2.264528,,0.00003995
,01/08/2023,1690848000,13307.256111986615,13307.256111986615,,185.194297,356.70710198475336,430.89293393523866,10724.210118814657,10.47442758704828,,1513.0183402284356,83.33447508648042,2.26375,,1.16066735,,185.194297,356.70710198475336,430.89293393523866,10724.210118814657,10.47442758704828,,1513.0183402284356,83.33447508648042,2.26375,,1.16066735,,185.194297,0.19164406704171996,432.0257053346261,10724.210118814657,10.47442758704828,,19439.79057481512,83.33447508648042,2.26375,,0.00003995,,185.194297,0.19164406704171996,432.0257053346261,10724.210118814657,10.47442758704828,,19439.79057481512,83.33447508648042,2.26375,,0.00003995
,02/08/2023,1690934400,13284.390378048143,13284.390378048143,,185.41986088391698,358.092688589465,432.8967921920796,10666.618720856932,10.463921736178472,,1544.6709728068392,82.7958096083997,2.2592386743299997,,1.1723727000000002,,185.41986088391698,358.092688589465,432.8967921920796,10666.618720856932,10.463921736178472,,1544.6709728068392,82.7958096083997,2.2592386743299997,,1.1723727000000002,,185.599707,0.19164406704171996,434.505330927172,10676.964699650893,10.47442758704828,,19474.8975340012,82.87611656535152,2.26143,,0.00003995,,185.599707,0.19164406704171996,434.505330927172,10676.964699650893,10.47442758704828,,19474.8975340012,82.87611656535152,2.26143,,0.00003995
,03/08/2023,1691020800,13117.65669374173,13117.65669374173,,185.784713901892,355.8628683483077,433.9182892423819,10538.94544762729,10.47442758704828,,1506.2669830565064,83.00459037288506,2.24617690542,,1.1531967,,185.784713901892,355.8628683483077,433.9182892423819,10538.94544762729,10.47442758704828,,1506.2669830565064,83.00459037288506,2.24617690542,,1.1531967,,185.857756,0.19337430627312566,434.5018251936169,10543.088881557742,10.47442758704828,,19730.256645095247,83.0372240019178,2.24706,,0.00003995,,185.857756,0.19337430627312566,434.5018251936169,10543.088881557742,10.47442758704828,,19730.256645095247,83.0372240019178,2.24706,,0.00003995
,04/08/2023,1691107200,12868.779067229516,12868.779067229516,,186.661268794,351.0424279117009,436.13507097398656,10333.08529152298,10.47442758704828,,1465.933711147025,82.0401565137725,2.242769529,,1.16394325,,186.661268794,351.0424279117009,436.13507097398656,10333.08529152298,10.47442758704828,,1465.933711147025,82.0401565137725,2.242769529,,1.16394325,,186.474794,0.1911235880677622,436.13507097398656,10322.762528993988,10.47442758704828,,19680.13251996328,81.95819831545705,2.240529,,0.00003995,,186.474794,0.1911235880677622,436.13507097398656,10322.762528993988,10.47442758704828,,19680.13251996328,81.95819831545705,2.240529,,0.00003995
,05/08/2023,1691193600,12768.845914970398,12768.845914970398,,188.406071,348.66462357126034,435.7150465980734,10251.761025545196,10.6599774261387,,1447.5431640503714,82.6943877293559,2.235918,,1.16570105,,188.406071,348.66462357126034,435.7150465980734,10251.761025545196,10.6599774261387,,1447.5431640503714,82.6943877293559,2.235918,,1.16570105,,188.406071,0.19051774698034543,436.33507874497,10251.761025545196,10.665352763931722,,19789.2377652208,82.6943877293559,2.235918,,0.00003995,,188.406071,0.19051774698034543,436.33507874497,10251.761025545196,10.665352763931722,,19789.2377652208,82.6943877293559,2.235918,,0.00003995
,06/08/2023,1691280000,12783.022958418638,12783.022958418638,,186.11135055904302,351.03409505318115,436.33507874497,10233.206920552153,10.658580264926625,,1480.7101425815451,81.57593130325021,2.23374755957,,1.1571118,,186.11135055904302,351.03409505318115,436.33507874497,10233.206920552153,10.658580264926625,,1480.7101425815451,81.57593130325021,2.23374755957,,1.1571118,,186.181541,0.19129089470387184,436.33507874497,10237.066294545197,10.665352763931722,,19832.444550455326,81.60669702802979,2.23459,,0.00003995,,186.181541,0.19129089470387184,436.33507874497,10237.066294545197,10.665352763931722,,19832.444550455326,81.60669702802979,2.23459,,0.00003995
,07/08/2023,1691366400,12778.966222345816,12778.966222345816,,185.47518680785603,348.8491901443664,435.81016764523986,10263.878939135278,10.665352763931722,,1449.1701736155849,81.72585755816604,2.234242875392,,1.1571118,,185.47518680785603,348.8491901443664,435.81016764523986,10263.878939135278,10.665352763931722,,1449.1701736155849,81.72585755816604,2.234242875392,,1.1571118,,185.485574,0.1909963975013914,436.33507874497,10264.453748545197,10.665352763931722,,19774.98428851964,81.73043446249594,2.234368,,0.00003995,,185.485574,0.1909963975013914,436.33507874497,10264.453748545197,10.665352763931722,,19774.98428851964,81.73043446249594,2.234368,,0.00003995
,08/08/2023,1691452800,12661.661262335503,12661.661262335503,,186.728686144,348.3593830507642,436.33507874497,10162.927911024803,10.661779870755804,,1433.0484847862804,80.21991586592978,2.2195152979999997,,1.1605075500000002,,186.728686144,348.3593830507642,436.33507874497,10162.927911024803,10.661779870755804,,1433.0484847862804,80.21991586592978,2.2195152979999997,,1.1605075500000002,,186.542144,0.1903717617183351,436.33507874497,10152.775135888915,10.665352763931722,,19976.420602844843,80.13977608983994,2.217298,,0.00003995,,186.542144,0.1903717617183351,436.33507874497,10152.775135888915,10.665352763931722,,19976.420602844843,80.13977608983994,2.217298,,0.00003995
,09/08/2023,1691539200,12556.427986562592,12556.427986562592,,186.35769808183602,353.11867709372257,435.41312860487017,10091.858936915121,10.665352763931722,,1394.8225739305933,80.79604922555195,2.2160861469650004,,1.1794838,,186.35769808183602,353.11867709372257,435.41312860487017,10091.858936915121,10.665352763931722,,1394.8225739305933,80.79604922555195,2.2160861469650004,,1.1794838,,186.439172,0.1903717617183351,436.2778312664403,10096.27100734533,10.665352763931722,,19561.082853204407,80.8313725353499,2.217055,,0.00003995,,186.439172,0.1903717617183351,436.2778312664403,10096.27100734533,10.665352763931722,,19561.082853204407,80.8313725353499,2.217055,,0.00003995
,10/08/2023,1691625600,12542.473952899873,12542.473952899873,,186.210130811838,351.55400650516253,435.10031739985214,10071.362296964215,10.665352763931722,,1403.1689384347164,81.00594624937641,2.2140567707790004,,1.1929070000000002,,186.210130811838,351.55400650516253,435.10031739985214,10071.362296964215,10.665352763931722,,1403.1689384347164,81.00594624937641,2.2140567707790004,,1.1929070000000002,,186.437398,0.18964170856582901,436.2778312664403,10083.654271521198,10.665352763931722,,19587.20966029728,81.10481301644344,2.216759,,0.00003995,,186.437398,0.18964170856582901,436.2778312664403,10083.654271521198,10.665352763931722,,19587.20966029728,81.10481301644344,2.216759,,0.00003995
,11/08/2023,1691712000,12490.95137057679,12490.95137057679,,186.424289,351.0160854381585,435.62254196387806,10016.236859227703,10.665352763931722,,1407.6673561793712,79.91133395374457,2.222675,,1.18487705,,186.424289,351.0160854381585,435.62254196387806,10016.236859227703,10.665352763931722,,1407.6673561793712,79.91133395374457,2.222675,,1.18487705,,186.424289,0.1894905504357319,436.2778312664403,10016.236859227703,10.665352763931722,,19707.77655759546,79.91133395374457,2.222675,,0.00003995,,186.424289,0.1894905504357319,436.2778312664403,10016.236859227703,10.665352763931722,,19707.77655759546,79.91133395374457,2.222675,,0.00003995
,12/08/2023,1691798400,12475.538230575467,12475.538230575467,,186.41617865863998,350.77922225011383,435.9855251194918,10016.15672933283,10.665352763931722,,1391.4483239376732,80.6793642441855,2.2226572186,,1.18487705,,186.41617865863998,350.77922225011383,435.9855251194918,10016.15672933283,10.665352763931722,,1391.4483239376732,80.6793642441855,2.2226572186,,1.18487705,,186.41767,0.1894905504357319,436.2778312664403,10016.236859227703,10.665352763931722,,19703.31809597385,80.68000968426298,2.222675,,0.00003995,,186.41767,0.1894905504357319,436.2778312664403,10016.236859227703,10.665352763931722,,19703.31809597385,80.68000968426298,2.222675,,0.00003995
,13/08/2023,1691884800,12490.578724479023,12490.578724479023,,218.92091983321,348.39782824335873,435.636404759687,10005.485226843888,10.66277174856285,,1391.648314281552,76.58834304169561,2.117212347068,,1.12170338,,218.92091983321,348.39782824335873,435.636404759687,10005.485226843888,10.66277174856285,,1391.648314281552,76.58834304169561,2.117212347068,,1.12170338,,218.968655,0.18839952858908138,436.3336659578877,10007.666898227702,10.665352763931722,,19644.67348402129,76.60504294105677,2.117674,,0.00003782,,218.968655,0.18839952858908138,436.3336659578877,10007.666898227702,10.665352763931722,,19644.67348402129,76.60504294105677,2.117674,,0.00003782
,14/08/2023,1691971200,12473.514132301883,12473.514132301883,,197.36674,347.2245993633878,435.9699154519456,10007.436994472482,10.660564020540717,,1386.9377101091336,84.61503957439423,2.11354,,1.18902931,,197.36674,347.2245993633878,435.9699154519456,10007.436994472482,10.660564020540717,,1386.9377101091336,84.61503957439423,2.11354,,1.18902931,,197.36674,0.1886659563378945,436.3460457433764,10007.436994472482,10.665352763931722,,19667.01706029599,84.61503957439423,2.11354,,0.00004009,,197.36674,0.1886659563378945,436.3460457433764,10007.436994472482,10.665352763931722,,19667.01706029599,84.61503957439423,2.11354,,0.00004009
,15/08/2023,1692057600,12383.845832497578,12383.845832497578,,197.763812,345.2436118571634,435.77654084362354,9934.347436115047,10.911697132888733,,1374.6452427487336,81.83395349012312,2.134509,,1.18902931,,197.763812,345.2436118571634,435.77654084362354,9934.347436115047,10.911697132888733,,1374.6452427487336,81.83395349012312,2.134509,,1.18902931,,197.763812,0.1870691569173052,436.2848126503612,9934.347436115047,10.912166356042043,,19832.1441952381,81.83395349012312,2.134509,,0.00004009,,197.763812,0.1870691569173052,436.2848126503612,9934.347436115047,10.912166356042043,,19832.1441952381,81.83395349012312,2.134509,,0.00004009
,16/08/2023,1692144000,12042.840205279317,12042.840205279317,,199.711713,340.68227517369667,434.81257753180324,9663.842101468665,7.1596584443525915,,1314.9344617283211,78.37646762247789,2.131921,,1.18902931,,199.711713,340.68227517369667,434.81257753180324,9663.842101468665,7.1596584443525915,,1314.9344617283211,78.37646762247789,2.131921,,1.18902931,,199.711713,0.1862577976883022,436.30736656967093,9663.842101468665,7.16175683910645,,20377.73465361271,78.37646762247789,2.131921,,0.00004009,,199.711713,0.1862577976883022,436.30736656967093,9663.842101468665,7.16175683910645,,20377.73465361271,78.37646762247789,2.131921,,0.00004009
,17/08/2023,1692230400,11704.403364077692,11704.403364077692,,200.684831585625,332.75734669771424,446.01521990810085,9330.134958612403,7.2610645080785865,,1306.5498636778796,77.71475946039291,2.0850198974999996,,1.20029973,,200.684831585625,332.75734669771424,446.01521990810085,9330.134958612403,7.2610645080785865,,1306.5498636778796,77.71475946039291,2.0850198974999996,,1.20029973,,201.112195,0.18616837120829932,447.66890885742015,9350.003716509987,7.261914152034374,,21059.1190431946,77.88025500227275,2.08946,,0.00004047,,201.112195,0.18616837120829932,447.66890885742015,9350.003716509987,7.261914152034374,,21059.1190431946,77.88025500227275,2.08946,,0.00004047
,18/08/2023,1692316800,11640.733058222135,11640.733058222135,,197.610139372071,317.1151651904351,446.65021000560387,9303.32514777211,7.257108874643861,,1288.9153385282889,76.52462455860012,2.135024190381,,1.20029973,,197.610139372071,317.1151651904351,446.65021000560387,9303.32514777211,7.257108874643861,,1288.9153385282889,76.52462455860012,2.135024190381,,1.20029973,,197.637611,0.1874225257925242,447.6753866410118,9304.618489742184,7.258531546827039,,21186.37241363461,76.53526296015158,2.135321,,0.00004047,,197.637611,0.1874225257925242,447.6753866410118,9304.618489742184,7.258531546827039,,21186.37241363461,76.53526296015158,2.135321,,0.00004047
,19/08/2023,1692403200,11645.491546498726,11645.491546498726,,197.82789626599998,312.5945338683194,447.1168984886733,9316.059329318927,7.255301046850836,,1284.3598750226447,76.94114162030868,2.1362711369999996,,1.20029973,,197.82789626599998,312.5945338683194,447.1168984886733,9316.059329318927,7.255301046850836,,1284.3598750226447,76.94114162030868,2.1362711369999996,,1.20029973,,197.630266,0.1874225257925242,447.6666331141375,9306.752576742185,7.255301046850836,,21178.680084140964,76.86427734296572,2.134137,,0.00004047,,197.630266,0.1874225257925242,447.6666331141375,9306.752576742185,7.255301046850836,,21178.680084140964,76.86427734296572,2.134137,,0.00004047
,20/08/2023,1692489600,11656.065149668715,11656.065149668715,,193.339987,314.13109852659966,446.8930651721163,9323.82449751575,7.255301046850836,,1291.5804141325639,75.68700454483448,2.153482,,1.20029973,,193.339987,314.13109852659966,446.8930651721163,9323.82449751575,7.255301046850836,,1291.5804141325639,75.68700454483448,2.153482,,1.20029973,,193.339987,0.18774719604018722,447.6666331141375,9323.82449751575,7.255301046850836,,21157.148002892263,75.68700454483448,2.153482,,0.00004047,,193.339987,0.18774719604018722,447.6666331141375,9323.82449751575,7.255301046850836,,21157.148002892263,75.68700454483448,2.153482,,0.00004047
,21/08/2023,1692576000,11652.623426565602,11652.623426565602,,193.325053,315.81519087508013,446.88948383905137,9323.236693112753,7.25517770673304,,1287.077387757149,75.67126454483449,2.152876,,1.20029973,,193.325053,315.81519087508013,446.88948383905137,9323.236693112753,7.25517770673304,,1287.077387757149,75.67126454483449,2.152876,,1.20029973,,193.325053,0.18774719604018722,447.6666331141375,9323.236693112753,7.255301046850836,,21161.03098757294,75.67126454483449,2.152876,,0.00004047,,193.325053,0.18774719604018722,447.6666331141375,9323.236693112753,7.255301046850836,,21161.03098757294,75.67126454483449,2.152876,,0.00004047
,22/08/2023,1692662400,11538.60674310109,11538.60674310109,,193.631794,314.59312441239325,446.94988709327913,9262.148069448962,7.251658885725317,,1235.8438437994496,74.8701873512819,2.152876,,1.16530211,,193.631794,314.59312441239325,446.94988709327913,9262.148069448962,7.251658885725317,,1235.8438437994496,74.8701873512819,2.152876,,1.16530211,,193.631794,0.1886547556983816,447.66435941089895,9262.148069448962,7.255301046850836,,21298.47210339422,74.8701873512819,2.152876,,0.00003929,,193.631794,0.1886547556983816,447.66435941089895,9262.148069448962,7.255301046850836,,21298.47210339422,74.8701873512819,2.152876,,0.00003929
,23/08/2023,1692748800,11391.57238585848,11391.57238585848,,194.96627550399998,308.2576016278424,446.46040620227564,9127.196066615139,7.248975409404487,,1230.4719518276388,73.71333980818,2.1526745239999996,,1.10509434,,194.96627550399998,308.2576016278424,446.46040620227564,9127.196066615139,7.248975409404487,,1230.4719518276388,73.71333980818,2.1526745239999996,,1.10509434,,194.771504,0.18886134679653863,447.6888644463163,9118.077988626514,7.252899227886774,,21694.55819717971,73.63970010807193,2.150524,,0.00003726,,194.771504,0.18886134679653863,447.6888644463163,9118.077988626514,7.252899227886774,,21694.55819717971,73.63970010807193,2.150524,,0.00003726
,24/08/2023,1692835200,11416.360442783049,11416.360442783049,,194.771504,317.66667392524596,447.39338979578173,9112.638636911282,7.252899227886774,,1259.751855414267,73.63031316858272,2.150076,,1.10509434,,194.771504,317.66667392524596,447.39338979578173,9112.638636911282,7.252899227886774,,1259.751855414267,73.63031316858272,2.150076,,1.10509434,,194.771504,0.18886134679653863,447.6888644463163,9112.638636911282,7.252899227886774,,21743.852792983067,73.63031316858272,2.150076,,0.00003726,,194.771504,0.18886134679653863,447.6888644463163,9112.638636911282,7.252899227886774,,21743.852792983067,73.63031316858272,2.150076,,0.00003726
