,Date,Timestamp,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter,Polkastarter
,27/10/2022,1666828800,0,2384139.505013094,6237687.473880639,0,8621826.978893733,2384139.505013094,6237687.473880639,8621826.978893733,5219848.066236289,13656827.05641143,18876675.122647718
,28/10/2022,1666915200,0,2331459.4382027816,6101029.510690278,0,8432488.948893059,2331459.4382027816,6101029.510690278,8432488.948893059,5214428.076326289,13645264.015213644,18859692.091539934
,29/10/2022,1667001600,0,2361106.706348836,6178957.7504490465,0,8540064.456797883,2361106.706348836,6178957.7504490465,8540064.456797883,5213422.037026289,13643396.300313644,18856818.337339934
,30/10/2022,1667088000,0,2378921.4039606526,6225778.047809829,0,8604699.45177048,2378921.4039606526,6225778.047809829,8604699.45177048,5208891.106626289,13631976.176713645,18840867.283339933
,31/10/2022,1667174400,0,2350288.129547528,6147007.9471993605,0,8497296.076746888,2350288.129547528,6147007.9471993605,8497296.076746888,5208891.106626289,13623476.469113644,18832367.575739935
,01/11/2022,1667260800,0,2324985.411019329,6127026.698171216,0,8452012.109190546,2324985.411019329,6127026.698171216,8452012.109190546,5166427.589606036,13615070.282013645,18781497.871619683
,02/11/2022,1667347200,0,2328519.24749062,6126324.052247281,0,8454843.2997379,2328519.24749062,6126324.052247281,8454843.2997379,5166427.589606036,13592848.605613645,18759276.19521968
,03/11/2022,1667433600,0,2279092.0347408587,5993876.885156058,0,8272968.9198969165,2279092.0347408587,5993876.885156058,8272968.9198969165,5166427.589606036,13587398.155113645,18753825.74471968
,04/11/2022,1667520000,0,2383936.79447265,6270821.2489431,0,8654758.04341575,2383936.79447265,6270821.2489431,8654758.04341575,5160159.212606037,13573529.345813645,18733688.558419682
,05/11/2022,1667606400,0,2472005.954942901,6485216.0772592705,0,8957222.032202171,2472005.954942901,6485216.0772592705,8957222.032202171,5164861.382606037,13549822.567505058,18714683.950111095
,06/11/2022,1667692800,0,2506837.735842811,6575770.237123394,0,9082607.972966205,2506837.735842811,6575770.237123394,9082607.972966205,5160555.193606037,13536825.604605058,18697380.798211094
,07/11/2022,1667779200,0,2381165.3482927093,6289709.06783736,0,8670874.41613007,2381165.3482927093,6289709.06783736,8670874.41613007,5125216.5276060365,13537959.844505057,18663176.372111093
,08/11/2022,1667865600,0,2319869.095599152,6135457.555619959,0,8455326.651219111,2319869.095599152,6135457.555619959,8455326.651219111,5113121.175906037,13522891.447205057,18636012.623111095
,09/11/2022,1667952000,0,2027626.089949392,5383383.018617278,0,7411009.10856667,2027626.089949392,5383383.018617278,7411009.10856667,5081578.612206037,13491680.810539147,18573259.422745183
,10/11/2022,1668038400,0,1687994.8506942939,4479273.228342645,0,6167268.079036939,1687994.8506942939,4479273.228342645,6167268.079036939,5072480.957687007,13460365.797739148,18532846.755426154
,11/11/2022,1668124800,0,1840980.7829349898,4886030.03624115,0,6727010.81917614,1840980.7829349898,4886030.03624115,6727010.81917614,5065962.165687007,13445248.062039148,18511210.227726154
,12/11/2022,1668211200,0,1773131.520676278,4652153.369609738,0,6425284.890286015,1773131.520676278,4652153.369609738,6425284.890286015,5117026.401887007,13425508.113939147,18542534.515826155
,13/11/2022,1668297600,0,1709671.1876285423,4515260.14203477,0,6224931.329663312,1709671.1876285423,4515260.14203477,6224931.329663312,5073599.706887007,13399431.831639148,18473031.538526155
,14/11/2022,1668384000,0,1654420.2166722654,4360199.0547641525,0,6014619.2714364175,1654420.2166722654,4360199.0547641525,6014619.2714364175,5070336.005787007,13362792.618816627,18433128.624603633
,15/11/2022,1668470400,0,1653734.0775419855,4378504.776194893,0,6032238.853736878,1653734.0775419855,4378504.776194893,6032238.853736878,5033968.243587007,13328173.070316099,18362141.313903105
,16/11/2022,1668556800,0,1670262.6009542951,4431752.311569164,0,6102014.912523459,1670262.6009542951,4431752.311569164,6102014.912523459,5020462.233587007,13320926.35980283,18341388.593389835
,17/11/2022,1668643200,0,1835273.7056009201,4875398.504818378,0,6710672.210419298,1835273.7056009201,4875398.504818378,6710672.210419298,5004495.754587007,13294426.354402829,18298922.108989835
,18/11/2022,1668729600,0,1775166.7476753793,4706929.017317263,0,6482095.764992643,1775166.7476753793,4706929.017317263,6482095.764992643,5001935.067387007,13262840.430202829,18264775.497589834
,19/11/2022,1668816000,0,1758186.0980711961,4661627.9753942145,0,6419814.073465411,1758186.0980711961,4661627.9753942145,6419814.073465411,5002023.067387007,13262288.156002829,18264311.223389834
,20/11/2022,1668902400,0,1729443.6052335438,4585667.039398457,0,6315110.6446320005,1729443.6052335438,4585667.039398457,6315110.6446320005,4999952.601487007,13257511.128902828,18257463.730389833
,21/11/2022,1668988800,0,1632464.1641583615,4335935.566393956,0,5968399.730552318,1632464.1641583615,4335935.566393956,5968399.730552318,4987334.075187007,13246697.64450283,18234031.71968984
,22/11/2022,1669075200,0,1630007.1485419718,4310626.963108955,0,5940634.111650927,1630007.1485419718,4310626.963108955,5940634.111650927,4981897.601187007,13174851.500702828,18156749.101889834
,23/11/2022,1669161600,0,1684381.415029538,4441982.783845991,0,6126364.198875529,1684381.415029538,4441982.783845991,6126364.198875529,4994207.601187007,13170523.00950283,18164730.610689837
,24/11/2022,1669248000,0,1753989.1451893242,4625650.527199999,0,6379639.672389324,1753989.1451893242,4625650.527199999,6379639.672389324,4992653.709187007,13166712.76180283,18159366.47098984
,25/11/2022,1669334400,0,1740003.609910514,4583847.352762154,0,6323850.9626726685,1740003.609910514,4583847.352762154,6323850.9626726685,4994384.514887007,13157154.448902829,18151538.963789836
,26/11/2022,1669420800,0,1735388.0370443277,4568015.333197056,0,6303403.370241384,1735388.0370443277,4568015.333197056,6303403.370241384,4993017.199887007,13142985.10830283,18136002.308189835
,27/11/2022,1669507200,0,1803505.48933772,4746493.349008025,0,6549998.838345745,1803505.48933772,4746493.349008025,6549998.838345745,4992734.435887007,13139954.900832236,18132689.336719245
,28/11/2022,1669593600,0,1792963.075206408,4716607.708635704,0,6509570.783842112,1792963.075206408,4716607.708635704,6509570.783842112,4991934.435887007,13131891.429832237,18123825.865719244
,29/11/2022,1669680000,0,1788426.6445403718,4697111.512647249,0,6485538.15718762,1788426.6445403718,4697111.512647249,6485538.15718762,4999487.435887007,13130619.622632237,18130107.058519244
,30/11/2022,1669766400,0,1843185.1378418445,4833344.706251572,0,6676529.844093416,1843185.1378418445,4833344.706251572,6676529.844093416,4994486.1258870065,13096933.444932235,18091419.570819244
,01/12/2022,1669852800,0,1869846.9740782955,4900399.060021056,0,6770246.034099352,1869846.9740782955,4900399.060021056,6770246.034099352,4995210.013887007,13091190.239632236,18086400.253519244
,02/12/2022,1669939200,0,1838395.2122589748,4807416.001999375,0,6645811.21425835,1838395.2122589748,4807416.001999375,6645811.21425835,4992234.134487007,13054726.265507426,18046960.399994433
,03/12/2022,1670025600,0,1886608.1125010354,4932762.929956218,0,6819371.042457254,1886608.1125010354,4932762.929956218,6819371.042457254,4991409.691487007,13050638.620307425,18042048.31179443
,04/12/2022,1670112000,0,1860459.2478316233,4863037.414808358,0,6723496.662639981,1860459.2478316233,4863037.414808358,6723496.662639981,4988200.851087007,13038612.589707425,18026813.44079443
,05/12/2022,1670198400,0,1906279.8898402848,4978630.049402956,0,6884909.93924324,1906279.8898402848,4978630.049402956,6884909.93924324,4988446.324087007,13028322.284307426,18016768.608394433
,06/12/2022,1670284800,0,1908226.5320720081,4984055.90199733,0,6892282.434069337,1908226.5320720081,4984055.90199733,6892282.434069337,4987484.4997870065,13026703.664104383,18014188.16389139
,07/12/2022,1670371200,0,1923037.4616641237,5021021.122856195,0,6944058.584520319,1923037.4616641237,5021021.122856195,6944058.584520319,4984467.482787007,13014367.642950589,17998835.125737596
,08/12/2022,1670457600,0,1819173.230095608,4758715.181586737,0,6577888.411682345,1819173.230095608,4758715.181586737,6577888.411682345,4973326.562787007,13009560.73110162,17982887.293888625
,09/12/2022,1670544000,0,1839062.707287795,4822862.383145423,0,6661925.090433218,1839062.707287795,4822862.383145423,6661925.090433218,4962727.402787006,13014537.902301619,17977265.305088624
,10/12/2022,1670630400,0,1821002.7570125433,4769667.694090398,0,6590670.451102941,1821002.7570125433,4769667.694090398,6590670.451102941,4961657.580787007,12995838.573601618,17957496.154388625
,11/12/2022,1670716800,0,1839451.4815359898,4815223.364841553,0,6654674.846377543,1839451.4815359898,4815223.364841553,6654674.846377543,4965652.4937870065,12998834.788401619,17964487.282188624
,12/12/2022,1670803200,0,1841310.8175059042,4801193.875582274,0,6642504.6930881785,1841310.8175059042,4801193.875582274,6642504.6930881785,4964654.224787007,12945270.96230162,17909925.187088627
,13/12/2022,1670889600,0,1918332.978245576,4998001.620241816,0,6916334.598487392,1918332.978245576,4998001.620241816,6916334.598487392,4956894.3347870065,12914632.75540969,17871527.090196695
,14/12/2022,1670976000,0,1950971.380416766,5074040.803487724,0,7025012.1839044895,1950971.380416766,5074040.803487724,7025012.1839044895,4966515.319587007,12916797.05590969,17883312.375496697
,15/12/2022,1671062400,0,1879319.7421441684,4886666.203556172,0,6765985.94570034,1879319.7421441684,4886666.203556172,6765985.94570034,4965754.915087007,12912111.85330969,17877866.768396698
,16/12/2022,1671148800,0,1854809.2216851385,4824113.310521065,0,6678922.532206204,1854809.2216851385,4824113.310521065,6678922.532206204,4962726.815087006,12907395.653009688,17870122.468096696
,17/12/2022,1671235200,0,1730143.868269209,4496120.521629371,0,6226264.38989858,1730143.868269209,4496120.521629371,6226264.38989858,4961725.815087006,12894024.404009689,17855750.219096694
,18/12/2022,1671321600,0,1768805.6358203667,4596396.442825903,0,6365202.07864627,1768805.6358203667,4596396.442825903,6365202.07864627,4961725.815087006,12893479.32010969,17855205.135196697
,19/12/2022,1671408000,0,1765075.551664724,4588637.492375496,0,6353713.04404022,1765075.551664724,4588637.492375496,6353713.04404022,4955724.815087006,12883315.20254569,17839040.017632697
,20/12/2022,1671494400,0,1699511.7857251572,4403845.464496669,0,6103357.250221826,1699511.7857251572,4403845.464496669,6103357.250221826,4952765.561178856,12833811.649035592,17786577.210214447
,21/12/2022,1671580800,0,1765924.351590828,4579543.748458755,0,6345468.100049583,1765924.351590828,4579543.748458755,6345468.100049583,4948535.136078855,12832958.06303559,17781493.199114446
,22/12/2022,1671667200,0,1732486.9396739919,4488248.746403561,0,6220735.686077553,1732486.9396739919,4488248.746403561,6220735.686077553,4948025.886078855,12818550.30003559,17766576.186114445
,23/12/2022,1671753600,0,1716150.790931756,4473253.859802093,0,6189404.650733849,1716150.790931756,4473253.859802093,6189404.650733849,4916238.751602095,12814482.321435591,17730721.073037684
,24/12/2022,1671840000,0,1722935.2561117746,4491752.334977735,0,6214687.591089509,1722935.2561117746,4491752.334977735,6214687.591089509,4913547.001602095,12809788.49273559,17723335.494337685
,25/12/2022,1671926400,0,1733855.3202192634,4518042.272191497,0,6251897.59241076,1733855.3202192634,4518042.272191497,6251897.59241076,4916005.058802094,12810018.464035591,17726023.522837684
,26/12/2022,1672012800,0,1721506.3155115526,4481821.770678392,0,6203328.086189944,1721506.3155115526,4481821.770678392,6203328.086189944,4916005.058802094,12798476.717035592,17714481.775837686
,27/12/2022,1672099200,0,1730874.0317565275,4505884.571875794,0,6236758.603632322,1730874.0317565275,4505884.571875794,6236758.603632322,4911967.034802095,12787040.578115592,17699007.612917688
,28/12/2022,1672185600,0,1691327.785159336,4396882.039042812,0,6088209.824202148,1691327.785159336,4396882.039042812,6088209.824202148,4911967.034802095,12769458.304415591,17681425.339217685
,29/12/2022,1672272000,0,1663812.6253022372,4327985.865139762,0,5991798.490441999,1663812.6253022372,4327985.865139762,5991798.490441999,4908957.570802094,12769406.035215592,17678363.606017686
,30/12/2022,1672358400,0,1677356.43924008,4360719.047067921,0,6038075.486308001,1677356.43924008,4360719.047067921,6038075.486308001,4908957.570802094,12762096.522515591,17671054.093317688
,31/12/2022,1672444800,0,1674116.6664179903,4353495.306006422,0,6027611.972424412,1674116.6664179903,4353495.306006422,6027611.972424412,4906008.9041020945,12757944.033215592,17663952.937317684
,01/01/2023,1672531200,0,1684787.2357844126,4377257.034421546,0,6062044.270205959,1684787.2357844126,4377257.034421546,6062044.270205959,4906008.9041020945,12746334.68861559,17652343.592717685
,02/01/2023,1672617600,0,1684278.0907687787,4375800.951958837,0,6060079.042727616,1684278.0907687787,4375800.951958837,6060079.042727616,4905369.067402095,12744284.184715591,17649653.252117686
,03/01/2023,1672704000,0,1697355.8047024726,4407860.952274741,0,6105216.756977214,1697355.8047024726,4407860.952274741,6105216.756977214,4905369.067402095,12738746.17731559,17644115.244717687
,04/01/2023,1672790400,0,1683281.3268477898,4371170.244027081,0,6054451.570874871,1683281.3268477898,4371170.244027081,6054451.570874871,4906023.890202095,12740036.56031559,17646060.450517684
,05/01/2023,1672876800,0,1726859.804772526,4486486.945704956,0,6213346.750477482,1726859.804772526,4486486.945704956,6213346.750477482,4905726.287602095,12745375.67421559,17651101.961817686
,06/01/2023,1672963200,0,1727964.4757090798,4489973.504549897,0,6217937.980258977,1727964.4757090798,4489973.504549897,6217937.980258977,4904002.394465514,12742646.69611559,17646649.090581104
,07/01/2023,1673049600,0,1748385.5383129655,4543363.503896713,0,6291749.042209679,1748385.5383129655,4543363.503896713,6291749.042209679,4899826.6334655145,12732714.27501559,17632540.908481106
,08/01/2023,1673136000,0,1737713.715905278,4512474.7749509765,0,6250188.4908562545,1737713.715905278,4512474.7749509765,6250188.4908562545,4899826.6334655145,12723812.836815592,17623639.470281105
,09/01/2023,1673222400,0,1811175.2953270448,4702131.3782796785,0,6513306.673606724,1811175.2953270448,4702131.3782796785,6513306.673606724,4898749.047465514,12718018.885215592,17616767.932681106
,10/01/2023,1673308800,0,1817244.8453968547,4716427.543613585,0,6533672.38901044,1817244.8453968547,4716427.543613585,6533672.38901044,4898749.047465514,12714079.22561559,17612828.273081105
,11/01/2023,1673395200,0,1813007.1278270883,4700602.087228907,0,6513609.215055996,1813007.1278270883,4700602.087228907,6513609.215055996,4900403.350065514,12705325.78831559,17605729.138381105
,12/01/2023,1673481600,0,1870776.1688233274,4847965.428531085,0,6718741.597354412,1870776.1688233274,4847965.428531085,6718741.597354412,4899846.697965515,12697557.191879282,17597403.889844798
,13/01/2023,1673568000,0,1903777.7606831342,4941771.346572144,0,6845549.107255278,1903777.7606831342,4941771.346572144,6845549.107255278,4898286.327665514,12714830.229279282,17613116.556944795
,14/01/2023,1673654400,0,1995738.1881987266,5178512.973631504,0,7174251.161830231,1995738.1881987266,5178512.973631504,7174251.161830231,4898286.327665514,12710003.469579281,17608289.797244795
,15/01/2023,1673740800,0,1983747.1832686013,5143528.611929634,0,7127275.795198235,1983747.1832686013,5143528.611929634,7127275.795198235,4898286.327665514,12700446.956279282,17598733.283944797
,16/01/2023,1673827200,0,1986278.7289089065,5155723.72470544,0,7142002.453614347,1986278.7289089065,5155723.72470544,7142002.453614347,4897837.286665515,12713168.364079282,17611005.650744796
,17/01/2023,1673913600,0,1924778.2797164698,4993564.63400036,0,6918342.91371683,1924778.2797164698,4993564.63400036,6918342.91371683,4894628.206265515,12698419.638748458,17593047.845013972
,18/01/2023,1674000000,0,1955280.1888981652,5054616.630035791,0,7009896.818933956,1955280.1888981652,5054616.630035791,7009896.818933956,4894820.717265515,12653655.644348457,17548476.361613974
,19/01/2023,1674086400,0,1833320.4443120619,4738644.576843001,0,6571965.021155063,1833320.4443120619,4738644.576843001,6571965.021155063,4895054.921065515,12652411.926688474,17547466.847753987
,20/01/2023,1674172800,0,1816150.3612630896,4689574.5522493515,0,6505724.913512441,1816150.3612630896,4689574.5522493515,6505724.913512441,4894400.098265515,12638080.325788474,17532480.42405399
,21/01/2023,1674259200,0,1928267.8176200704,4989600.30133132,0,6917868.1189513905,1928267.8176200704,4989600.30133132,6917868.1189513905,4884398.7365655145,12638906.890988473,17523305.62755399
,22/01/2023,1674345600,0,1954043.223068447,5051808.39681666,0,7005851.619885107,1954043.223068447,5051808.39681666,7005851.619885107,4886439.612465515,12632963.474588474,17519403.087053988
,23/01/2023,1674432000,0,1914599.7748508442,4971399.670737885,0,6885999.445588729,1914599.7748508442,4971399.670737885,6885999.445588729,4866096.612465515,12635179.119288474,17501275.73175399
,24/01/2023,1674518400,0,1997713.1985008342,5175016.084697375,0,7172729.2831982095,1997713.1985008342,5175016.084697375,7172729.2831982095,4876098.557465515,12631386.970056688,17507485.527522203
,25/01/2023,1674604800,0,1973688.6225584333,5121943.990794695,0,7095632.613353129,1973688.6225584333,5121943.990794695,7095632.613353129,4865400.466793292,12626261.50795669,17491661.974749982
,26/01/2023,1674691200,0,2040887.1640878005,5294165.224750455,0,7335052.388838255,2040887.1640878005,5294165.224750455,7335052.388838255,4864432.298393291,12618585.07685669,17483017.375249982
,27/01/2023,1674777600,0,2056959.9006943638,5329673.398646765,0,7386633.299341129,2056959.9006943638,5329673.398646765,7386633.299341129,4863870.223393292,12602501.26185669,17466371.48524998
,28/01/2023,1674864000,0,2184206.595399773,5655737.166579168,0,7839943.761978941,2184206.595399773,5655737.166579168,7839943.761978941,4863357.036393292,12593071.187956689,17456428.224349983
,29/01/2023,1674950400,0,2138724.8329011737,5529830.670288763,0,7668555.503189936,2138724.8329011737,5529830.670288763,7668555.503189936,4873764.499893292,12601477.289958533,17475241.789851826
,30/01/2023,1675036800,0,2292727.39439777,5949104.09444245,0,8241831.4888402205,2292727.39439777,5949104.09444245,8241831.4888402205,4853165.080993292,12592855.271363875,17446020.352357168
,31/01/2023,1675123200,0,2160783.6643089624,5635552.282425783,0,7796335.946734745,2160783.6643089624,5635552.282425783,7796335.946734745,4839055.9745346615,12620769.673763875,17459825.648298535
,01/02/2023,1675209600,0,2185548.9076902117,5701410.379488946,0,7886959.287179157,2185548.9076902117,5701410.379488946,7886959.287179157,4831971.231434662,12605094.690563874,17437065.921998538
,02/02/2023,1675296000,0,2288735.2278340613,5975000.886831634,0,8263736.114665695,2288735.2278340613,5975000.886831634,8263736.114665695,4828402.535434661,12605088.207823874,17433490.743258536
,03/02/2023,1675382400,0,2246516.251274932,5831554.859116973,0,8078071.1103919055,2246516.251274932,5831554.859116973,8078071.1103919055,4850588.805779062,12591262.005723875,17441850.811502937
,04/02/2023,1675468800,0,2271481.465836079,5937650.243640751,0,8209131.7094768295,2271481.465836079,5937650.243640751,8209131.7094768295,4820426.692067566,12600590.475023875,17421017.16709144
,05/02/2023,1675555200,0,2268844.692435518,5927600.695155029,0,8196445.387590547,2268844.692435518,5927600.695155029,8196445.387590547,4820426.692067566,12593883.004028337,17414309.696095902
,06/02/2023,1675641600,0,2207813.3985685343,5778599.845465962,0,7986413.244034496,2207813.3985685343,5778599.845465962,7986413.244034496,4822290.560067566,12621577.305068336,17443867.8651359
,07/02/2023,1675728000,0,2192332.6663773656,5724693.631479909,0,7917026.297857274,2192332.6663773656,5724693.631479909,7917026.297857274,4827257.240067566,12605098.306268336,17432355.546335902
,08/02/2023,1675814400,0,2315490.5783604616,6033914.418263185,0,8349404.9966236465,2315490.5783604616,6033914.418263185,8349404.9966236465,4836503.538067566,12603397.614768336,17439901.1528359
,09/02/2023,1675900800,0,2267285.147596542,5891933.03958734,0,8159218.187183882,2267285.147596542,5891933.03958734,8159218.187183882,4836503.538067566,12568491.890942436,17404995.429010004
,10/02/2023,1675987200,0,2145955.347870474,5578590.225533689,0,7724545.573404163,2145955.347870474,5578590.225533689,7724545.573404163,4834016.660067566,12566430.199342437,17400446.859410003
,11/02/2023,1676073600,0,2121921.6331925024,5512909.241679513,0,7634830.874872016,2121921.6331925024,5512909.241679513,7634830.874872016,4833149.141167566,12556878.703701328,17390027.844868895
,12/02/2023,1676160000,0,2205706.3509255997,5727726.823609972,0,7933433.1745355725,2205706.3509255997,5727726.823609972,7933433.1745355725,4836619.246267566,12559620.087601328,17396239.333868895
,13/02/2023,1676246400,0,2191474.861213511,5690083.993258515,0,7881558.854472026,2191474.861213511,5690083.993258515,7881558.854472026,4836123.512267566,12556817.088623593,17392940.600891158
,14/02/2023,1676332800,0,2093652.1928918136,5441840.664452657,0,7535492.857344471,2093652.1928918136,5441840.664452657,7535492.857344471,4832356.298667566,12560306.387323592,17392662.685991157
,15/02/2023,1676419200,0,2130189.638866039,5535244.808888157,0,7665434.447754196,2130189.638866039,5535244.808888157,7665434.447754196,4832356.298667566,12556757.684323592,17389113.98299116
,16/02/2023,1676505600,0,2285288.946628073,5913807.30471178,0,8199096.251339853,2285288.946628073,5913807.30471178,8199096.251339853,4832356.298667566,12505037.500923593,17337393.799591158
,17/02/2023,1676592000,0,2349914.703895034,6157690.193187082,0,8507604.897082116,2349914.703895034,6157690.193187082,8507604.897082116,4766077.890467566,12488977.169023592,17255055.059491158
,18/02/2023,1676678400,0,2362620.810471218,6253464.176971146,0,8616084.987442363,2362620.810471218,6253464.176971146,8616084.987442363,4717335.3668675665,12486001.81490052,17203337.181768086
,19/02/2023,1676764800,0,2403700.1738157533,6391833.627766118,0,8795533.80158187,2403700.1738157533,6391833.627766118,8795533.80158187,4705359.912567566,12512324.97610052,17217684.888668086
,20/02/2023,1676851200,0,2325947.3226287365,6186186.332641984,0,8512133.655270722,2325947.3226287365,6186186.332641984,8512133.655270722,4700222.331267566,12500906.990965072,17201129.322232638
,21/02/2023,1676937600,0,2782578.751353712,7422658.681839809,0,10205237.43319352,2782578.751353712,7422658.681839809,10205237.43319352,4658852.324594716,12427706.003914177,17086558.32850889
,22/02/2023,1677024000,0,2535999.250980014,6773154.962048231,0,9309154.213028245,2535999.250980014,6773154.962048231,9309154.213028245,4636280.829594716,12382593.762314176,17018874.591908894
,23/02/2023,1677110400,0,2477158.4264666457,6605503.830173132,0,9082662.256639779,2477158.4264666457,6605503.830173132,9082662.256639779,4639029.829594716,12370274.335414177,17009304.165008895
,24/02/2023,1677196800,0,2672106.3188326727,7129190.552628454,0,9801296.871461127,2672106.3188326727,7129190.552628454,9801296.871461127,4635017.829594716,12366246.46598888,17001264.2955836
,25/02/2023,1677283200,0,2530716.054966172,6751691.657295384,0,9282407.712261558,2530716.054966172,6751691.657295384,9282407.712261558,4630855.193994716,12354648.13133888,16985503.325333595
,26/02/2023,1677369600,0,2461084.053613483,6570227.730984181,0,9031311.784597665,2461084.053613483,6570227.730984181,9031311.784597665,4614795.066994716,12319877.68863888,16934672.755633596
,27/02/2023,1677456000,0,2497582.467798345,6647818.780491219,0,9145401.248289563,2497582.467798345,6647818.780491219,9145401.248289563,4614795.066994716,12283206.54473888,16898001.611733597
,28/02/2023,1677542400,0,2439698.2970789587,6456358.626039503,0,8896056.92311846,2439698.2970789587,6456358.626039503,8896056.92311846,4638280.2344502555,12274632.74353888,16912912.977989137
,01/03/2023,1677628800,0,2394123.8122199867,6318277.903516053,0,8712401.715736039,2394123.8122199867,6318277.903516053,8712401.715736039,4628920.191450256,12216078.38888663,16844998.580336887
,02/03/2023,1677715200,0,2431769.525293513,6431624.363348295,0,8863393.888641808,2431769.525293513,6431624.363348295,8863393.888641808,4603610.021550256,12175779.845083486,16779389.866633743
,03/03/2023,1677801600,0,2365303.2039851174,6252231.159739854,0,8617534.363724971,2365303.2039851174,6252231.159739854,8617534.363724971,4603109.481550256,12167448.335483486,16770557.817033742
,04/03/2023,1677888000,0,2183392.470624074,5770897.91004552,0,7954290.380669594,2183392.470624074,5770897.91004552,7954290.380669594,4601857.000550256,12163111.902283486,16764968.902833741
,05/03/2023,1677974400,0,2116099.682761202,5596614.205996567,0,7712713.888757769,2116099.682761202,5596614.205996567,7712713.888757769,4601046.890550256,12168748.287183486,16769795.177733742
,06/03/2023,1678060800,0,2069737.6828562112,5473715.4127830975,0,7543453.095639309,2069737.6828562112,5473715.4127830975,7543453.095639309,4600234.892550256,12165974.868383486,16766209.760933742
,07/03/2023,1678147200,0,2034422.7439535768,5383536.421049087,0,7417959.165002665,2034422.7439535768,5383536.421049087,7417959.165002665,4599977.262550256,12172566.003077516,16772543.265627772
,08/03/2023,1678233600,0,2015894.0355400243,5347461.567761987,0,7363355.603302011,2015894.0355400243,5347461.567761987,7363355.603302011,4599977.262550256,12202130.265977517,16802107.528527774
,09/03/2023,1678320000,0,1908772.846615,5076078.446089761,0,6984851.292704761,1908772.846615,5076078.446089761,6984851.292704761,4584660.208664093,12192176.197977517,16776836.40664161
,10/03/2023,1678406400,0,1770969.0376382389,4709157.818762451,0,6480126.85640069,1770969.0376382389,4709157.818762451,6480126.85640069,4582660.208664093,12185684.613177517,16768344.82184161
,11/03/2023,1678492800,0,1831233.7094870734,4868558.768229761,0,6699792.477716834,1831233.7094870734,4868558.768229761,6699792.477716834,4585191.320264093,12190291.872977518,16775483.193241611
,12/03/2023,1678579200,0,1790689.0393815956,4764814.746714326,0,6555503.786095921,1790689.0393815956,4764814.746714326,6555503.786095921,4579497.981913073,12185510.178977517,16765008.16089059
,13/03/2023,1678665600,0,1937774.467471589,5156691.427151016,0,7094465.894622605,1937774.467471589,5156691.427151016,7094465.894622605,4578483.507913073,12183990.991177516,16762474.49909059
,14/03/2023,1678752000,0,1988160.464142207,5273050.818544412,0,7261211.282686619,1988160.464142207,5273050.818544412,7261211.282686619,4591382.532313073,12177383.997377517,16768766.52969059
,15/03/2023,1678838400,0,2021593.258048807,5358637.972805115,0,7380231.230853923,2021593.258048807,5358637.972805115,7380231.230853923,4585505.024313073,12154799.809477517,16740304.83379059
,16/03/2023,1678924800,0,1975894.114976503,5207429.480723308,0,7183323.595699811,1975894.114976503,5207429.480723308,7183323.595699811,4585505.024313073,12085006.917436315,16670511.941749386
,17/03/2023,1679011200,0,2047787.9195640662,5387547.749719053,0,7435335.669283119,2047787.9195640662,5387547.749719053,7435335.669283119,4584504.024313073,12061422.03682099,16645926.061134063
,18/03/2023,1679097600,0,2188832.7570304456,5759997.928658813,0,7948830.685689259,2188832.7570304456,5759997.928658813,7948830.685689259,4581199.024313073,12055602.149620987,16636801.173934061
,19/03/2023,1679184000,0,2156709.091782166,5634523.446047693,0,7791232.537829859,2156709.091782166,5634523.446047693,7791232.537829859,4604378.040713073,12029195.835320989,16633573.876034062
,20/03/2023,1679270400,0,2169144.1011775173,5667580.888038764,0,7836724.989216281,2169144.1011775173,5667580.888038764,7836724.989216281,4602684.829713073,12025982.303520989,16628667.133234061
,21/03/2023,1679356800,0,2059872.9233596078,5390406.258335411,0,7450279.181695018,2059872.9233596078,5390406.258335411,7450279.181695018,4603376.591413073,12046408.157720989,16649784.749134062
,22/03/2023,1679443200,0,2025890.759912625,5283442.459710045,0,7309333.21962267,2025890.759912625,5283442.459710045,7309333.21962267,4602571.2174130725,12003322.526120989,16605893.743534062
,23/03/2023,1679529600,0,1945588.9069541465,5075499.143381917,0,7021088.050336063,1945588.9069541465,5075499.143381917,7021088.050336063,4600305.743686003,12000915.392720988,16601221.136406992
,24/03/2023,1679616000,0,2020225.3718614704,5265737.176310884,0,7285962.548172355,2020225.3718614704,5265737.176310884,7285962.548172355,4598015.271586003,11984771.743820988,16582787.01540699
,25/03/2023,1679702400,0,1931470.821868746,5022472.624854585,0,6953943.446723331,1931470.821868746,5022472.624854585,6953943.446723331,4596015.271586003,11951182.810320988,16547198.081906991
,26/03/2023,1679788800,0,1939254.1763523922,5037526.580401306,0,6976780.756753698,1939254.1763523922,5037526.580401306,6976780.756753698,4595465.271586003,11937464.793020988,16532930.06460699
,27/03/2023,1679875200,0,1962365.4242888105,5085416.674523786,0,7047782.098812596,1962365.4242888105,5085416.674523786,7047782.098812596,4592047.138786003,11900165.382420989,16492212.521206992
,28/03/2023,1679961600,0,1855305.216264302,4803188.733900354,0,6658493.950164656,1855305.216264302,4803188.733900354,6658493.950164656,4588035.521786002,11877938.107320989,16465973.629106991
