,Date,Timestamp,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX,ZKEX
,22/05/2024,1716336000,32.486965999999995,7771.94691321243,71037.67089644959,13439.459362,8695.903986405241,4450.227383406006,238587.7625770878,3578.1951893872288,352106.46656149544,4512.813287547168,32.486965999999995,7304.4843692124305,467.462544,28039.356546402996,13738.416088245602,29259.898261800998,13439.459362,8695.903986405241,758.020074549006,2441.278863357,1250.9284455,153884.07774307198,935.3633426711,32311.47917217489,51456.84231916983,224.94335455253997,3353.251834834689,63301.21206153817,32.486965999999995,4444.2125728,182906.3977185765,81252.80383971799,2441.278863357,935.3633426711,3353.251834834689,13439.459362,4444.2125728,68.600714747168,0.05279,1.927828504636466,467.462544,27789.253267,3.625897298803,28998.908089,21.82439,2.295057492248617,759.154251,862.6427079,0.33015,153270.993768,786.01961569,8.527773820372,51475.064492,225.01671,4603.819571882,16.706707116060084,0.05279,107.94784,182044.41799599997,81010.060133,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,23/05/2024,1716422400,32.413059999999994,7881.062406895233,70497.80965806481,13413.270094000001,8624.963978398131,4340.146426746,237386.28921046623,3553.4437453036403,350128.8763801723,4399.477800298304,32.413059999999994,7411.142331745089,469.920075150144,27688.662755027268,13809.90981403755,28999.237089,13413.270094000001,8624.963978398131,796.5564646529999,2303.256030093,1240.333932,152980.39196381587,903.9225580435,32037.82291027916,51464.151778327694,225.20446220298598,3328.239283100654,63124.17296645993,32.413059999999994,4330.8673407999995,181690.81564569913,81001.91940197613,2303.256030093,903.9225580435,3328.239283100654,13413.270094000001,4330.8673407999995,68.610459498304,0.05279,1.972685401648466,469.970832,27691.708843,3.675898568503,28999.237089,21.82439,2.295778406123733,781.704087,862.6427079,0.33015,153270.993768,786.01961569,8.527773820372,51475.064492,225.283086,4603.819571882,16.8022861966472,0.05279,107.94784,181969.689784,81012.897421,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,24/05/2024,1716508800,31.5272438,7993.679405571149,70582.98422668574,13003.626293700001,8734.650380209097,4343.2671922320005,237833.77655465028,3622.0477774250485,350343.1761980218,4197.617123748512,31.5272438,7523.708573571149,469.970832,27620.312472756632,14026.07301704136,28936.598736887758,13003.626293700001,8734.650380209097,792.647944218,2294.629603014,1255.989645,152906.5153448197,951.0837349849,32510.6873448412,51465.49013000449,225.00441082261798,3397.0433666024305,64051.108960662816,31.5272438,4129.00488,181544.48017261692,80940.67194264077,2294.629603014,951.0837349849,3397.0433666024305,13003.626293700001,4129.00488,68.61224374851199,0.05279,1.9776854016694658,469.970832,27692.034843,3.686899828363,28999.237089,21.82439,2.295994106723733,781.704087,862.6427079,0.33015,153270.993768,786.01961569,8.545773820372,51475.064492,225.283086,4603.819571882,16.8365031571282,0.05279,107.94784,181970.015784,81012.897421,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,25/05/2024,1716595200,31.7774684,7968.406997100432,74805.139518186,13137.409804400002,8579.50106929923,4220.492713632,237583.97738757115,3555.3500854706913,354052.6911095587,4170.6360654992,31.7774684,7396.096091564013,572.310905536419,27719.726877842997,13779.843774774004,33305.568865568996,13137.409804400002,8579.50106929923,795.7747605659999,2191.112478066,1233.605475,153270.993768,911.7827542004,31931.283879819977,51469.9169855508,225.283086,3330.0669994706914,62920.33029045722,31.7774684,4102.01792,182011.77849240898,85416.4149021554,2191.112478066,911.7827542004,3330.0669994706914,13137.409804400002,4102.01792,68.6181454992,0.05279,1.979418196591466,572.423673,27692.034843,3.687901451833,33272.296569,21.82439,2.296133030723733,781.704087,862.6427079,0.33015,153270.993768,786.01961569,8.545773820372,51475.064492,225.283086,4603.819571882,16.8393764995202,0.05279,107.94784,181970.015784,85388.40974199999,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,26/05/2024,1716681600,31.714648299999997,8095.347169556107,66501.27002087158,13109.256341299999,8578.510557902302,4196.980780218978,237497.17427854097,3570.1349760075395,345758.5695207453,4178.18074804784,31.714648299999997,7523.119265452273,572.227904103834,27583.65053341368,5691.504866095684,33226.11462136223,13109.256341299999,8578.510557902302,781.3085447319779,2182.486050987,1233.1861845,153188.0741603715,927.5031465142,31920.430747068105,51461.166224587156,225.105562928232,3345.0294130793077,54946.75162101837,31.714648299999997,4109.5742688,181778.1388014454,85328.11522930107,2182.486050987,927.5031465142,3345.0294130793077,13109.256341299999,4109.5742688,68.60647924784,0.05279,2.0140979981024656,572.423673,27652.228059,1.523736119622,33272.296569,21.82439,2.296648548523733,781.704087,862.6427079,0.33015,153270.993768,786.01961569,8.545773820372,51475.064492,225.283086,4603.819571882,14.7104064866202,0.05279,107.94784,181930.20899999997,85388.40974199999,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,27/05/2024,1716768000,31.703562399999996,3648.746235561192,66731.27178372671,13106.8556584,8839.345392374367,4270.481157111,238609.617385992,3533.102482197758,342829.569457171,4058.445799408,31.703562399999996,3075.750138888192,572.9960966729999,27613.957375366343,5862.818518024785,33254.49589033559,13106.8556584,8839.345392374367,809.0637300449999,2191.112478066,1270.3049489999999,153250.7619968226,951.0837349849,32881.232097692526,51526.53955649199,225.235100702682,3307.867381495076,51929.451095979864,31.703562399999996,3989.7521664,181899.01820293663,85422.72517650857,2191.112478066,951.0837349849,3307.867381495076,13106.8556584,3989.7521664,68.69363300799999,0.05279,0.799381998120466,572.423673,27652.228059,1.523736119622,33272.296569,21.82439,2.297330167523733,781.704087,862.6427079,0.33015,153270.993768,786.01961569,8.545773820372,51475.064492,225.283086,4603.819571882,13.4963721056382,0.05279,107.94784,181930.20899999997,85388.40974199999,862.6427079,786.01961569,4603.819571882,21.82439,107.94784,68.625008
,28/05/2024,1716854400,31.9099713,4509.930987345629,66958.34725838077,13170.60400407,8936.852955814587,4400.541349722,239182.8177404531,3667.5369021537435,345047.5352300398,4188.9940608,31.9099713,3936.362466999629,573.568520346,27661.313688972,5958.192407270771,33338.841162138,13170.60400407,8936.852955814587,784.0491992609999,2234.244613461,1382.247537,153376.89786919497,966.8041272987,33364.05125195941,51475.064492,225.261008257572,3442.2758938961715,53577.7066190444,31.9099713,4120.3690528,182047.52176568555,85456.099182484,2234.244613461,966.8041272987,3442.2758938961715,13170.60400407,4120.3690528,68.625008,0.05279,1.011965198132466,572.423673,27606.101486,1.531739876722,33272.296569,21.788681,2.297497816303733,781.704087,862.6427079,0.35535,153223.674195,786.01961569,8.577273820372,51475.064492,225.283086,4603.819571882,13.773826711530198,0.05279,107.94784,181836.762854,85388.40974199999,862.6427079,786.01961569,4603.819571882,21.788681,107.94784,68.625008
,29/05/2024,1716940800,31.814421399999997,4431.916510431023,68395.66161981258,13131.166491459999,8860.71387818228,4351.377199437231,237273.9380383409,3602.640565135884,344153.79807459994,4074.5693504,31.814421399999997,3858.920413758023,572.9960966729999,27661.313688972,7362.234472133587,33372.113458707,13131.166491459999,8860.71387818228,781.167056292231,2199.738905145,1370.4712379999999,153194.10202588036,951.0837349849,31653.687785475646,51475.064492,225.15422407480798,3377.486341061076,53106.02778754954,31.814421399999997,4005.9443424,181861.7369952194,85488.79905537999,2199.738905145,951.0837349849,3377.486341061076,13131.166491459999,4005.9443424,68.625008,0.05279,1.000580917721466,572.423673,27606.101486,1.908956530522,33272.296569,21.788681,2.297497816303733,781.704087,862.6427079,0.35535,153223.674195,786.01961569,8.207496547672,51475.064492,225.283086,4603.819571882,13.769881812219198,0.05279,107.94784,181836.762854,85388.40974199999,862.6427079,786.01961569,4603.819571882,21.788681,107.94784,68.625008
,30/05/2024,1717027200,31.483955999999996,4517.045011125649,68189.9034422752,12993.026253920001,8686.333793924829,4352.338921251,236491.5191168663,3535.2182904429865,342813.1232446032,4016.254458797312,31.483955999999996,3923.621338125649,593.423673,27633.707587485995,7217.3546926512045,33338.841162138,12993.026253920001,8686.333793924829,852.231978501,2156.6067697500002,1343.5001730000001,152979.12921098477,903.9225580435,31030.738797507343,51577.728550330685,225.007564785822,3310.2107256571644,52201.548795209026,31.483955999999996,3947.6525088,181690.07634175758,85578.595335466,2156.6067697500002,903.9225580435,3310.2107256571644,12993.026253920001,3947.6525088,68.60194999731199,0.05279,1.037780917727466,593.423673,27606.101486,1.908959181082,33272.296569,21.788681,2.297497816303733,821.824473,862.6427079,0.35535,153223.674195,786.01961569,8.207496547672,51595.064492,225.283086,4603.819571882,13.807084462785198,0.05279,107.94784,181876.88324,85529.40974199999,862.6427079,786.01961569,4603.819571882,21.788681,107.94784,68.625008
,31/05/2024,1717113600,31.406354699999994,3642.0807081445,68065.02031208195,12951.61816536,8618.221107868776,4336.925748025,236496.13122819856,3435.511321571792,341534.90062915056,3957.9856832,31.406354699999994,3048.6570351445,593.423673,27598.344171482433,7160.778446530513,33305.897694069,12951.61816536,8618.221107868776,864.6077869329999,2139.353915592,1332.9640455,153224.652797,888.2021657296999,30788.21177346887,51595.064492,225.249518820186,3210.261802751606,50948.83240851266,31.406354699999994,3889.3606752,181912.85427423558,85563.010867069,2139.353915592,888.2021657296999,3210.261802751606,12951.61816536,3889.3606752,68.625008,0.05279,0.8127303066394659,593.423673,27606.101486,1.908965684082,33272.625069,21.761208,2.297499982103733,846.824473,862.6427079,0.35535,153224.652797,786.01961569,8.207716547672,51595.064492,225.283086,4603.819571882,13.582262520497197,0.05279,107.94784,181902.86184199998,85529.73824199999,862.6427079,786.01961569,4603.819571882,21.761208,107.94784,68.625008
,01/06/2024,1717200000,31.365706399999997,3672.4768773567257,68088.64420384109,12928.55128488,8695.943725601313,4364.653125512,236461.79237458535,3428.35470730234,341665.35588887474,3993.573883395968,31.365706399999997,3079.0769413036455,593.39993605308,27592.71252677929,7223.306608061798,33272.625069,12928.55128488,8695.943725601313,880.69745192,2139.353915592,1344.601758,152939.65494279758,896.0623618866,31057.014490405127,51569.060579496036,224.952595712838,3203.402111589502,51399.94352337188,31.365706399999997,3924.9834624,181638.01751720972,85503.67600554509,2139.353915592,896.0623618866,3203.402111589502,12928.55128488,3924.9834624,68.590420995968,0.05279,0.8137353566454659,593.423673,27606.101486,1.908968204082,33272.625069,21.761208,2.298155260103733,846.824473,862.6427079,0.35535,153224.652797,786.01961569,8.207716547672,51595.064492,225.283086,4603.819571882,13.583925368503198,0.05279,107.94784,181902.86184199998,85529.73824199999,862.6427079,786.01961569,4603.819571882,21.761208,107.94784,68.625008
,02/06/2024,1717286400,31.7996402,3715.244130318969,68330.42488932367,13138.982166239999,8794.102758263743,4380.676948484999,237049.18498308904,3453.230393190149,342850.55211391055,3956.9062048,31.7996402,3121.227033645969,594.017096673,27661.313688972,7296.66825614467,33372.442944206996,13138.982166239999,8794.102758263743,881.5442763929999,2139.353915592,1359.7787565,153150.49206504624,896.0623618866,31407.5660641562,51595.064492,225.06433612349397,3228.166057066655,51979.34286871059,31.7996402,3888.2811968,181918.41436653474,85630.14954088,2139.353915592,896.0623618866,3228.166057066655,13138.982166239999,3888.2811968,68.625008,0.05279,0.8156680056253659,593.423673,27606.101486,1.908968204082,33272.625069,21.761208,2.298156520103733,846.824473,862.6427079,0.35535,153224.652797,786.01961569,8.207716547672,51595.064492,225.283086,4603.819571882,13.585859277483099,0.05279,107.94784,181902.86184199998,85529.73824199999,862.6427079,786.01961569,4603.819571882,21.761208,107.94784,68.625008
,03/06/2024,1717372800,31.77958,3689.30976036941,68145.19086342971,13095.677362319999,8710.45050081762,4238.032209223,236802.6482810756,3405.2471522132682,341968.4421776566,3850.106468208,31.77958,3094.29166369641,595.018096673,27603.39377864654,7235.899390714187,33305.897694069,13095.677362319999,8710.45050081762,846.824473,2044.463217723,1346.7445185,153176.99992998014,872.4817734159001,31106.507021187586,51646.65955649199,225.283086,3179.9640662132683,51493.8930949158,31.77958,3781.4128352000002,181852.50126762668,85616.26898024199,2044.463217723,872.4817734159001,3179.9640662132683,13095.677362319999,3781.4128352000002,68.69363300799999,0.05279,0.8164551832883657,594.423673,27606.430486,1.9092536209868274,33272.625069,21.761208,2.29832647762549,846.824473,862.6427079,0.35535,153224.652797,786.01961569,8.207716547672,51595.064492,225.283086,4604.819571882,13.587101829572683,0.05279,107.94784,181903.19084199998,85530.73824199999,862.6427079,786.01961569,4604.819571882,21.761208,107.94784,68.625008
,04/06/2024,1717459200,33.0248961,3671.9286761328885,68287.94980052672,13613.59411272,8819.841909514547,4184.760042735999,236645.6217276916,3471.084150343328,342603.75064056506,3875.9453248000004,33.0248961,3076.9105794598886,595.018096673,27606.430486,7375.621620457722,33305.897694069,13613.59411272,8819.841909514547,775.401887776,2070.34249896,1339.015656,153249.086276,872.4817734159001,30927.98918627572,51596.064492,225.238930515144,3245.845219828184,51539.378951707884,33.0248961,3807.3203168000005,181856.15758029112,85565.605290742,2070.34249896,872.4817734159001,3245.845219828184,13613.59411272,3807.3203168000005,68.625008,0.05279,0.8165551832883658,594.423673,27606.430486,1.9573536209868272,33272.625069,21.761208,2.3406229856254903,754.281992,862.6427079,0.35535,153249.086276,786.01961569,8.207716547672,51596.064492,225.283086,4604.819571882,13.677598337572682,0.05279,107.94784,181835.08184,85531.738242,862.6427079,786.01961569,4604.819571882,21.761208,107.94784,68.625008
,05/06/2024,1717545600,36.08513239999999,3710.943338749943,68446.31490519083,14807.84920776,8933.55342836109,4241.149453013,237187.41833831646,3513.0241902428274,344820.2649981562,3943.927004122032,36.08513239999999,3116.694426309805,594.248912440138,27634.036916486,7473.107669566828,33339.170319138,14807.84920776,8933.55342836109,754.281992,2130.727488513,1356.1399724999999,153422.35536227596,864.6215772590001,31323.519046708036,51576.92235207347,225.090919527642,3287.9332707151852,52203.014543445766,36.08513239999999,3875.327456,182035.7651902896,85578.94113177364,2130.727488513,864.6215772590001,3287.9332707151852,14807.84920776,3875.327456,68.59954812203199,0.05279,0.8166689182883659,594.423673,27606.430486,1.9581819459868273,33272.625069,21.761208,2.3408632406254903,754.281992,862.6427079,0.35535,153269.086276,786.01961569,8.207716547672,51596.064492,225.283086,4604.819571882,13.678780652572684,0.05279,107.94784,181855.08184,85531.73824199999,862.6427079,786.01961569,4604.819571882,21.761208,107.94784,68.625008
,06/06/2024,1717632000,36.755565399999995,3964.219796408309,68337.58556032726,15153.186405600001,8999.00396456898,3688.882643105,237274.59005366868,3551.920910730137,345008.38329565764,4002.238395849312,36.755565399999995,3069.8730438441867,894.346752564122,27262.02404510396,7825.029469269128,33250.53204595418,15153.186405600001,8999.00396456898,157.573887776,2165.233196829,1366.0755585,153268.93300691372,861.0230149203201,31553.006801380943,51591.62723045368,225.256502595852,3326.664408134285,52812.98883756324,36.755565399999995,3933.6192896,180913.78744238953,85805.1251352213,2165.233196829,861.0230149203201,3326.664408134285,15153.186405600001,3933.6192896,68.619106249312,0.05279,0.7985498161813659,894.423673,27289.859702,2.035483472786827,33272.625069,21.781208,2.3408632406254903,153.281992,862.6427079,0.35535,153269.086276,768.770549036,8.207716547672,51596.064492,225.283086,4604.819571882,13.737963077265682,0.05279,107.94784,180937.51105600002,85831.73824199999,862.6427079,768.770549036,4604.819571882,21.781208,107.94784,68.625008
,07/06/2024,1717718400,37.408577699999995,3943.048316607915,68431.78517330979,15434.817425039999,8910.589559970555,3650.654766312,236946.1120138246,3584.5354491714716,344902.33435713634,3963.3830752,37.408577699999995,3047.7302199349147,895.3180966729999,27344.439421404,7748.154088163791,33339.191663742,15434.817425039999,8910.589559970555,158.64686172,2139.353915592,1352.653989,153269.086276,837.9598984492401,31243.001347375375,51596.064492,225.50836908599996,3359.0270800854714,52302.12920444463,37.408577699999995,3894.7580672,180997.68092820997,85899.199260415,2139.353915592,837.9598984492401,3359.0270800854714,15434.817425039999,3894.7580672,68.625008,0.05279,0.8006562967773659,894.423673,27289.859702,2.0354847415668273,33272.646371,21.781208,2.3408632406254903,153.281992,862.6427079,0.35535,153269.086276,768.770549036,8.207716547672,51596.064492,225.283086,4604.819571882,13.740070826641684,0.05279,107.94784,180937.51105600002,85831.759544,862.6427079,768.770549036,4604.819571882,21.781208,107.94784,68.625008
,08/06/2024,1717804800,36.090939299999995,3661.5197135113267,68069.72439387007,14862.607859700001,8634.219526496578,3413.41276572572,235794.9786381345,3297.238965025796,341466.544712164,3696.7519104,36.090939299999995,2762.2021725047407,899.317541006586,27289.859702,7507.218320870064,33272.646371,14862.607859700001,8634.219526496578,153.24903637172,1949.572519854,1310.5912095,153162.56426103818,764.8959454688586,30271.45393962744,51596.064492,225.20265993829798,3072.036305087498,50485.685168998825,36.090939299999995,3628.1269024,180830.87565934818,85836.65341200659,1949.572519854,764.8959454688586,3072.036305087498,14862.607859700001,3628.1269024,68.625008,0.05279,0.7489356977863658,899.423673,27289.859702,2.0354859783768275,33272.646371,21.762366,2.3410579031054906,153.281992,862.6427079,0.35535,153269.086276,768.770549036,8.207716547672,51596.064492,225.283086,4604.819571882,13.688546126940684,0.05279,107.94784,180937.511056,85836.759544,862.6427079,768.770549036,4604.819571882,21.762366,107.94784,68.625008
,09/06/2024,1717891200,36.0735186,3654.389403577348,67988.88026711722,14864.7840963,8546.393684616378,3319.2122856329997,235428.18836720145,3195.5671626618496,340561.8170862044,3528.3283004970876,36.0735186,2755.981179904165,898.408223673183,27247.66957890071,7476.19751823253,33265.013169983984,14864.7840963,8546.393684616378,160.026399648,1854.681821985,1304.504064,152984.1590446129,735.0553478374773,30130.855755165816,51578.118219585274,225.136201427928,2970.4309612339216,50213.93220191889,36.0735186,3459.728272,180616.99122458952,85810.13964173953,1854.681821985,735.0553478374773,2970.4309612339216,14864.7840963,3459.728272,68.60002849708799,0.05279,0.7507358078103658,899.423673,27289.859702,2.035485979376827,33273.46463,21.762366,2.32805790310549,153.281992,862.6427079,0.35535,153269.086276,768.770549036,8.207716547672,51596.899491,225.283086,4604.819571882,13.677346237964683,0.05279,107.94784,180937.51105600002,85838.412802,862.6427079,768.770549036,4604.819571882,21.762366,107.94784,68.625008
,10/06/2024,1717977600,35.5208073,3703.780237529497,68138.01780825549,14632.57965108,8639.110778239008,3395.481539762528,235705.81295911287,3243.8638620302636,341114.2702738089,3620.102630499264,35.5208073,2804.422222457626,899.358015071871,27278.725439241585,7552.060080683904,33307.23228833,14632.57965108,8639.110778239008,153.137753645528,1923.693238617,1318.6505475,152901.17272286976,754.8827090676647,30457.60495092864,51592.15257624682,225.13755312644398,3018.7263089038197,50771.84857980918,35.5208073,3551.4839359999996,180558.17346888332,85867.36157414796,1923.693238617,754.8827090676647,3018.7263089038197,14632.57965108,3551.4839359999996,68.618694499264,0.05279,0.7557358078223658,899.423673,27289.859702,2.035485979376827,33273.95833,21.762366,2.3280679031054903,153.281992,862.6427079,0.35535,153104.03557,768.770549036,8.207716547672,51596.899491,225.283086,4604.819571882,13.682356237976682,0.05279,107.94784,180772.46035,85838.906502,862.6427079,768.770549036,4604.819571882,21.762366,107.94784,68.625008
,11/06/2024,1718064000,32.5313096,3656.231981714718,68037.26939843292,13410.84042384,8552.64360675102,3347.7019845615596,235740.45096664113,3213.0373784633416,339561.1599876047,3570.4529375999996,32.5313096,2756.808308714718,899.423673,27280.308251104303,7477.403366328612,33279.557781,13410.84042384,8552.64360675102,153.27126226056,1889.187530301,1305.243192,153257.13960557,738.4840644861778,30147.927805584975,51596.899491,225.283086,2987.7542924633417,50240.02627937932,32.5313096,3501.8279295999996,180916.00220493486,85844.505953,1889.187530301,738.4840644861778,2987.7542924633417,13410.84042384,3501.8279295999996,68.625008,0.05279,0.7510900168413659,899.423673,27289.859702,2.0357089793768273,33279.557781,21.762366,2.32844110912549,153.281992,862.6427079,0.35535,153104.03557,768.770549036,8.207716547672,51596.899491,225.283086,4604.819571882,13.678306653015683,0.05279,107.94784,180772.46035,85844.505953,862.6427079,768.770549036,4604.819571882,21.762366,107.94784,68.625008
,12/06/2024,1718150400,31.948508,3539.3981522187555,68189.87663715976,13170.5839032,8146.3192146293895,3173.1772675009042,233854.23569920653,3073.73638831193,336646.08196830034,3466.80619807304,31.948508,2639.0750555457557,900.3230966729999,27344.439421404,7499.320319193763,33346.116896562,13170.5839032,8146.3192146293895,153.015587897904,1777.043978274,1243.117701329,152836.71592389478,720.2888031315937,28712.97272155548,51584.2582506247,225.079880656428,2848.656507655502,48240.80501225339,31.948508,3398.1980032,180559.25081385314,85899.30643873275,1777.043978274,720.2888031315937,2848.656507655502,13170.5839032,3398.1980032,68.60819487303999,0.05279,0.7543900178503657,899.423673,27289.859702,2.1437103039467176,33279.557781,21.762366,2.32865749112549,153.281992,862.6427079,0.3553501,153104.03557,768.770549036,8.207716547672,51596.899491,225.283086,4604.819571882,13.789824460594572,0.05279,107.94784,180772.46035,85844.505953,862.6427079,768.770549036,4604.819571882,21.762366,107.94784,68.625008
,13/06/2024,1718236800,32.6743705,3583.8574633353114,68087.65013947457,13456.325366660001,8295.88888528438,3332.4264958702047,230224.73523126342,3185.0622975896663,333857.59041637764,3658.9701664,32.6743705,2687.8857783922854,895.971684943026,27230.176778831727,7637.020074261895,33220.45328638094,13456.325366660001,8295.88888528438,210.82243563319497,1855.6622219850096,1265.941838252,153059.94160775584,747.2411298102469,24820.65300269733,51596.899491,225.27767920593598,2959.7846183837305,44707.389578887894,32.6743705,3590.3451584,180726.2185014267,85781.94947032396,1855.6622219850096,747.2411298102469,2959.7846183837305,13456.325366660001,3590.3451584,68.625008,0.05279,0.7544900178503658,899.423673,27289.859702,2.1437128982467173,33279.557781,21.743731,2.32865749112549,211.259955,863.0987079000046,0.3553501,153104.03557,768.770549036,6.967161728972,51596.899491,225.283086,4604.819571882,12.549372236194573,0.05279,107.94784,180830.438313,85844.505953,863.0987079000046,768.770549036,4604.819571882,21.743731,107.94784,68.625008
,14/06/2024,1718323200,31.687197499999996,2720.454163022737,68088.90728419696,13051.67453275,8084.847246059626,3125.552072849873,229663.35341452892,3293.7749784351117,331494.6895485433,3434.4386592,31.687197499999996,1821.1788949287816,899.275268093955,27317.149561701997,7458.920383713973,33312.837338781,13051.67453275,8084.847246059626,154.553063096864,1734.828402879009,1236.170606874,153104.03557,725.4741604848415,24236.944193044055,51596.899491,225.21212182791,3068.562856607202,42838.06132462044,31.687197499999996,3365.8136512,180800.95031662678,85877.63710587495,1734.828402879009,725.4741604848415,3068.562856607202,13051.67453275,3365.8136512,68.625008,0.05279,0.5235168178503659,899.423673,27289.859702,2.1441442544467173,33279.557781,21.743731,2.32407344212549,154.560482,863.0987079000046,0.3553501,153104.03557,768.770549036,6.967161728972,51596.899491,225.283086,5074.630108812,12.314246343394572,0.05279,107.94784,180773.73884,85844.505953,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,15/06/2024,1718409600,31.6729442,2715.979914427163,67869.44310261711,13058.19765205,8064.937724580829,3087.3478758590527,229106.01622182308,3194.143277509244,330461.75108818745,3334.012375120944,31.6729442,1816.5562414271628,899.423673,27196.555671678863,7439.987589947208,33232.89984099104,13058.19765205,8064.937724580829,154.01055580504402,1700.304454563009,1233.032865491,152660.4931789537,699.3590249340887,24175.42415497723,51570.73986295806,225.03302177453998,2969.110255734704,42729.93857642343,31.6729442,3265.42216,180236.09242821217,85771.65359207004,1700.304454563009,699.3590249340887,2969.110255734704,13058.19765205,3265.42216,68.590215120944,0.05279,0.5235168178503659,899.423673,27289.859702,2.1441442544467173,33279.557781,21.743731,2.32424982912549,154.560482,863.0987079000046,0.3553501,153104.03557,768.770549036,6.967161728972,51596.899491,225.283086,5074.630108812,12.314422730394574,0.05279,107.94784,180773.73884,85844.505953,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,16/06/2024,1718496000,31.966984499999995,2762.5886167239405,68265.25052953446,13178.00560986,8272.587318184123,3196.7561607017715,230347.79450497948,3332.4805192634485,332698.7945030956,3311.3642593483837,31.966984499999995,1863.1649437239403,899.423673,27317.149561701997,7634.444410651464,33313.656557181,13178.00560986,8272.587318184123,154.103137533762,1777.9833382740094,1264.669684894,153257.13960557,708.4674183990671,24795.71056370761,51586.47691730281,225.127190104488,3107.3533291589606,43830.57692116113,31.966984499999995,3242.7531136,180953.51949491023,85868.16829323219,1777.9833382740094,708.4674183990671,3107.3533291589606,13178.00560986,3242.7531136,68.61114574838399,0.05279,0.523516817851366,899.423673,27289.859702,2.145145580046717,33280.376181,21.743731,2.32445259492549,154.560482,863.0987079000046,0.3553501,153104.03557,768.770549036,6.967161728972,51596.899491,225.283086,5074.630108812,12.315626821795576,0.05279,107.94784,180773.73884,85845.324353,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,17/06/2024,1718582400,32.1580843,2995.648167766733,68203.56456246333,13221.493071859999,8356.459533239695,3235.6899719142393,230454.674665692,3366.3826298769936,333153.700283913,3287.6295968,32.1580843,2095.325071093733,900.3230966729999,27317.149561701997,7572.758443580339,33313.656557181,13221.493071859999,8356.459533239695,154.40823992523,1803.8762995110094,1277.405432478,153104.03557,708.3259646180446,25045.413640073966,51596.899491,225.151070111604,3141.2315597653896,44347.36212046573,32.1580843,3219.0045888,180800.74444173882,85879.504152854,1803.8762995110094,708.3259646180446,3141.2315597653896,13221.493071859999,3219.0045888,68.625008,0.05279,0.582879917851366,899.423673,27289.859702,2.1065985800467173,33280.376181,21.743731,2.32460944292549,154.560482,863.0987079000046,0.3553501,153104.03557,768.770549036,6.967161728972,51596.899491,225.283086,5074.630108812,12.336599769795574,0.05279,107.94784,180773.73884,85845.32435299999,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
,18/06/2024,1718668800,31.9965469,3068.6508825110423,67927.46626571775,13189.96466191,8186.40114749905,2974.630517144282,230036.16234806762,3205.117097585835,331780.6115845572,3160.2221172216164,31.9965469,2167.428362165042,901.222520346,27254.219145229188,7418.197305762311,33255.049814726255,13189.96466191,8186.40114749905,154.225703995988,1683.042480405009,1137.3623327432847,153257.13960557,668.8888042230467,24535.05993575929,51575.074002515306,225.142058788164,2979.975038797671,43444.44908392898,31.9965469,3091.6261376,180890.72651358333,85799.94231720918,1683.042480405009,668.8888042230467,2979.975038797671,13189.96466191,3091.6261376,68.595979621616,0.05279,0.6155001440232867,899.423673,27289.859702,2.1065985800467173,33280.376181,21.743731,2.32475092292549,154.560482,863.0987079000046,0.322984921592,153104.03557,768.770549036,6.967396564376,51596.899491,225.283086,5074.630108812,12.337231132963495,0.05279,107.94784,180773.73884,85845.324353,863.0987079000046,768.770549036,5074.630108812,21.743731,107.94784,68.625008
