,Date,Timestamp,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis,Atlendis
,10/05/2023,1683676800,191308.2072159832,297174.9931949801,191308.2072159832,297174.9931949801,191308.2072159832,,,,278601.1413051345,10278.196470369157,8295.65541947636,,191308.2072159832,,,,278601.1413051345,10278.196470369157,8295.65541947636,,191308.2072159832,,,,278601.1413051345,9386.480794857678,8287.368051424935,,191308.2072159832,,,,278601.1413051345,9386.480794857678,8287.368051424935,
,11/05/2023,1683763200,191368.81216862288,296232.80632112315,191368.81216862288,296232.80632112315,191368.81216862288,,,,277668.7236534093,10260.139880186063,8303.942787527785,,191368.81216862288,,,,277668.7236534093,10260.139880186063,8303.942787527785,,191928.47560348266,,,,278480.7735891954,9352.907821500514,8287.368051424935,,191928.47560348266,,,,278480.7735891954,9352.907821500514,8287.368051424935,
,12/05/2023,1683849600,192196.03249522625,297155.12875646964,192196.03249522625,297155.12875646964,192196.03249522625,,,,278664.30409913795,10204.02243325706,8286.802224074643,,192196.03249522625,,,,278664.30409913795,10204.02243325706,8286.802224074643,,192004.0284667595,,,,278385.91818095703,9352.907821500514,8278.52370037427,,192004.0284667595,,,,278385.91818095703,9352.907821500514,8278.52370037427,
,13/05/2023,1683936000,192421.4096456791,296991.0145050194,192421.4096456791,296991.0145050194,192421.4096456791,,,,278570.1050420922,10147.904986328058,8273.00447659918,,192421.4096456791,,,,278570.1050420922,10147.904986328058,8273.00447659918,,192229.1804652139,,,,278291.81322886335,9352.907821500514,8256.491493611957,,192229.1804652139,,,,278291.81322886335,9352.907821500514,8256.491493611957,
,14/05/2023,1684022400,192657.5694416095,296544.13134392485,192657.5694416095,296544.13134392485,192657.5694416095,,,,278150.1841881342,10129.199170685057,8264.747985105567,,192657.5694416095,,,,278150.1841881342,10129.199170685057,8264.747985105567,,192465.10433727223,,,,277872.311876258,9352.907821500514,8256.491493611957,,192465.10433727223,,,,277872.311876258,9352.907821500514,8256.491493611957,
,15/05/2023,1684108800,192662.52897710772,285806.3648866716,192662.52897710772,285806.3648866716,192662.52897710772,,,,267430.0271301961,10119.846262863557,8256.491493611957,,192662.52897710772,,,,267430.0271301961,10119.846262863557,8256.491493611957,,192680.2555606193,,,,267454.6329564281,9352.907821500514,8256.491493611957,,192680.2555606193,,,,267454.6329564281,9352.907821500514,8256.491493611957,
,16/05/2023,1684195200,192535.85717012806,285471.35226924345,192535.85717012806,285471.35226924345,192535.85717012806,,,,267057.60288148193,10157.25789414956,8256.491493611957,,192535.85717012806,,,,267057.60288148193,10157.25789414956,8256.491493611957,,192535.85717012806,,,,267057.60288148193,9352.907821500514,8256.491493611957,,192535.85717012806,,,,267057.60288148193,9352.907821500514,8256.491493611957,
,17/05/2023,1684281600,192736.88546107398,284647.152898003,192736.88546107398,284647.152898003,192736.88546107398,,,,266670.59310715337,10130.10789414956,7846.451896700096,,192736.88546107398,,,,266670.59310715337,10130.10789414956,7846.451896700096,,192736.88546107398,,,,266670.59310715337,9327.907821500516,7849.5681752656765,,192736.88546107398,,,,266670.59310715337,9327.907821500516,7849.5681752656765,
,18/05/2023,1684368000,193054.73929766548,279744.3347137651,193054.73929766548,279744.3347137651,193054.73929766548,,,,261806.17775349357,10102.124170685058,7836.032789586474,,193054.73929766548,,,,261806.17775349357,10102.124170685058,7836.032789586474,,193236.381496272,,,,262052.50711017716,9327.907821500516,7837.874690138657,,193236.381496272,,,,262052.50711017716,9327.907821500516,7837.874690138657,
,19/05/2023,1684454400,193274.52394890474,279560.65705711377,193274.52394890474,279560.65705711377,193274.52394890474,,,,261703.55064321906,10019.231723756055,7837.874690138657,,193274.52394890474,,,,261703.55064321906,10019.231723756055,7837.874690138657,,193274.52394890474,,,,261703.55064321906,9302.907821500516,7837.874690138657,,193274.52394890474,,,,261703.55064321906,9302.907821500516,7837.874690138657,
,20/05/2023,1684540800,193286.44330760743,279061.76419961907,193286.44330760743,279061.76419961907,193286.44330760743,,,,261176.74906225983,10047.140447220558,7837.874690138657,,193286.44330760743,,,,261176.74906225983,10047.140447220558,7837.874690138657,,193293.78847156937,,,,261186.67415587776,9302.907821500516,7837.874690138657,,193293.78847156937,,,,261186.67415587776,9302.907821500516,7837.874690138657,
,21/05/2023,1684627200,193487.08226004092,278957.13287942327,193487.08226004092,278957.13287942327,193487.08226004092,,,,261011.39248670766,10084.35207850656,7861.388314209072,,193487.08226004092,,,,261011.39248670766,10084.35207850656,7861.388314209072,,193293.78847156937,,,,260750.6418448628,9302.907821500516,7837.874690138657,,193293.78847156937,,,,260750.6418448628,9302.907821500516,7837.874690138657,
,22/05/2023,1684713600,193739.78592838542,279015.2136995022,193739.78592838542,279015.2136995022,193739.78592838542,,,,261094.4519639883,10075.049170685059,7845.712564828795,,193739.78592838542,,,,261094.4519639883,10075.049170685059,7845.712564828795,,193353.07976884773,,,,260573.30535328176,9302.907821500516,7837.874690138657,,193353.07976884773,,,,260573.30535328176,9302.907821500516,7837.874690138657,
,23/05/2023,1684800000,193079.75257919534,277689.44508670695,193079.75257919534,277689.44508670695,193079.75257919534,,,,259787.28916683607,10056.443355042056,7845.712564828795,,193079.75257919534,,,,259787.28916683607,10056.443355042056,7845.712564828795,,193423.85361477602,,,,260250.27440500256,9302.907821500516,7837.874690138657,,193423.85361477602,,,,260250.27440500256,9302.907821500516,7837.874690138657,
,24/05/2023,1684886400,193544.24409832878,277856.6701134163,193544.24409832878,277856.6701134163,193544.24409832878,,,,259965.2821344983,10037.837539399055,7853.550439518934,,193544.24409832878,,,,259965.2821344983,10037.837539399055,7853.550439518934,,193557.2124315617,,,,259982.70097546367,9302.907821500516,7837.874690138657,,193557.2124315617,,,,259982.70097546367,9302.907821500516,7837.874690138657,
,25/05/2023,1684972800,193305.22670375585,277235.16807677026,193305.22670375585,277235.16807677026,193305.22670375585,,,,259452.61816931728,9944.808461184051,7837.741446268924,,193305.22670375585,,,,259452.61816931728,9944.808461184051,7837.741446268924,,193575.2641973111,,,,259815.06017826597,9302.907821500516,7837.874690138657,,193575.2641973111,,,,259815.06017826597,9302.907821500516,7837.874690138657,
,26/05/2023,1685059200,193730.91514221803,277351.3637664045,193730.91514221803,277351.3637664045,193730.91514221803,,,,259496.58520129276,10019.231723756055,7835.5468413556855,,193730.91514221803,,,,259496.58520129276,10019.231723756055,7835.5468413556855,,193819.1028340075,,,,259614.70989429468,9302.907821500516,7837.874690138657,,193819.1028340075,,,,259614.70989429468,9302.907821500516,7837.874690138657,
,27/05/2023,1685145600,193386.81246851705,277086.19690162526,193386.81246851705,277086.19690162526,193386.81246851705,,,,259294.21084248103,9954.111369005552,7837.874690138657,,193386.81246851705,,,,259294.21084248103,9954.111369005552,7837.874690138657,,193393.38784370373,,,,259303.02714540396,9302.907821500516,7837.874690138657,,193393.38784370373,,,,259303.02714540396,9302.907821500516,7837.874690138657,
,28/05/2023,1685232000,0,473627.3651556651,0,473627.3651556651,,,,,455796.07750434,10047.140447220558,7784.14720410455,,,,,,455796.07750434,10047.140447220558,7784.14720410455,,,,,,454432.7791668395,9302.907821500516,7796.785793876424,,,,,,454432.7791668395,9302.907821500516,7796.785793876424,
,29/05/2023,1685318400,0,470463.8607327365,0,470463.8607327365,,,,,453677.0496372017,9003.402411074874,7783.408684459874,,,,,,453677.0496372017,9003.402411074874,7783.408684459874,,,,,,453746.92666390794,8390.868975838654,7786.110464791157,,,,,,453746.92666390794,8390.868975838654,7786.110464791157,
,30/05/2023,1685404800,0,468846.9939431138,0,468846.9939431138,,,,,452129.9665746411,9001.042540050712,7715.984828421973,,,,,,452129.9665746411,9001.042540050712,7715.984828421973,,,,,,452474.29951657326,8380.858975838652,7723.020500097562,,,,,,452474.29951657326,8380.858975838652,7723.020500097562,
,31/05/2023,1685491200,0,469030.8969613847,0,469030.8969613847,,,,,452364.9353310494,8960.629566514579,7705.332063820706,,,,,,452364.9353310494,8960.629566514579,7705.332063820706,,,,,,452436.4202854545,8358.796237420316,7710.444088251216,,,,,,452436.4202854545,8358.796237420316,7710.444088251216,
,01/06/2023,1685577600,0,635931.5775971286,0,635931.5775971286,,,,,619303.5946278482,8902.117992852636,7725.864976427719,,,,,,619303.5946278482,8902.117992852636,7725.864976427719,,,,,,620651.0280096573,8358.796237420316,7710.444088251216,,,,,,620651.0280096573,8358.796237420316,7710.444088251216,
,02/06/2023,1685664000,0,636949.6718853187,0,636949.6718853187,,,,,620278.5982305529,8960.629566514579,7710.444088251216,,,,,,620278.5982305529,8960.629566514579,7710.444088251216,,,,,,620349.3180528108,8358.796237420316,7710.444088251216,,,,,,620349.3180528108,8358.796237420316,7710.444088251216,
,03/06/2023,1685750400,349716.5,286724.86587535136,349716.5,286724.86587535136,349716.5,,,,270102.9054916225,8929.020423640308,7692.939960088533,,349716.5,,,,270102.9054916225,8929.020423640308,7692.939960088533,,350000,,,,270321.86620324716,8329.310096679392,7685.25470538315,,350000,,,,270321.86620324716,8329.310096679392,7685.25470538315,
,04/06/2023,1685836800,349965.7509755626,285642.4065664337,349965.7509755626,285642.4065664337,349965.7509755626,,,,269024.1663907815,8937.349733736986,7680.8904419152395,,349965.7509755626,,,,269024.1663907815,8937.349733736986,7680.8904419152395,,350016.503368551,,,,269063.18055196153,8329.310096679392,7673.21722469055,,350016.503368551,,,,269063.18055196153,8329.310096679392,7673.21722469055,
,05/06/2023,1685923200,350366.51987191953,285575.73599407164,350366.51987191953,285575.73599407164,350366.51987191953,,,,269112.14492173336,8895.70318325359,7567.887889084696,,350366.51987191953,,,,269112.14492173336,8895.70318325359,7567.887889084696,,350016.503368551,,,,268843.30162011326,8329.310096679392,7560.327561523174,,350016.503368551,,,,268843.30162011326,8329.310096679392,7560.327561523174,
,06/06/2023,1686009600,350387.5581864551,285486.22295879823,350387.5581864551,285486.22295879823,350387.5581864551,,,,268997.6439561699,8920.691113543628,7567.887889084696,,350387.5581864551,,,,268997.6439561699,8920.691113543628,7567.887889084696,,350037.5206657894,,,,268728.9150411288,8329.310096679392,7560.327561523174,,350037.5206657894,,,,268728.9150411288,8329.310096679392,7560.327561523174,
,07/06/2023,1686096000,350417.2014804227,285318.6976282942,350417.2014804227,285318.6976282942,350417.2014804227,,,,268841.65635747,8929.020423640308,7548.020847183828,,350417.2014804227,,,,268841.65635747,8929.020423640308,7548.020847183828,,350067.13434607664,,,,268573.08327419584,8329.310096679392,7540.480366817012,,350067.13434607664,,,,268573.08327419584,8329.310096679392,7540.480366817012,
,08/06/2023,1686182400,350060.8331376584,284800.17966505635,350060.8331376584,284800.17966505635,350060.8331376584,,,,268359.58114276396,8912.36180344695,7528.236718845461,,350060.8331376584,,,,268359.58114276396,8912.36180344695,7528.236718845461,,350067.13434607664,,,,268364.4117021746,8329.310096679392,7528.236718845461,,350067.13434607664,,,,268364.4117021746,8329.310096679392,7528.236718845461,
,09/06/2023,1686268800,350544.7386015472,284070.8290291739,350544.7386015472,284070.8290291739,350544.7386015472,,,,267595.3029041898,8962.337664027025,7513.188460957033,,350544.7386015472,,,,267595.3029041898,8962.337664027025,7513.188460957033,,350544.7386015472,,,,267595.3029041898,8329.310096679392,7513.188460957033,,350544.7386015472,,,,267595.3029041898,8329.310096679392,7513.188460957033,
,10/06/2023,1686355200,350304.6196765176,283424.9845915325,350304.6196765176,283424.9845915325,350304.6196765176,,,,266978.2474912917,8945.679043833667,7501.058056407088,,350304.6196765176,,,,266978.2474912917,8945.679043833667,7501.058056407088,,350561.9321347045,,,,267174.3534667363,8329.310096679392,7502.866247172657,,350561.9321347045,,,,267174.3534667363,8329.310096679392,7502.866247172657,
,11/06/2023,1686441600,350474.9927755351,283460.68869083835,350474.9927755351,283460.68869083835,350474.9927755351,,,,267012.143399832,8945.679043833667,7502.866247172657,,350474.9927755351,,,,267012.143399832,8945.679043833667,7502.866247172657,,350561.9321347045,,,,267078.37883778376,8329.310096679392,7502.866247172657,,350561.9321347045,,,,267078.37883778376,8329.310096679392,7502.866247172657,
,12/06/2023,1686528000,349279.8340937676,282249.2642403859,349279.8340937676,282249.2642403859,349279.8340937676,,,,265838.6259623351,8945.679043833667,7464.959234217134,,349279.8340937676,,,,265838.6259623351,8945.679043833667,7464.959234217134,,350084.3278792341,,,,266450.9301999346,8329.310096679392,7476.74258052404,,350084.3278792341,,,,266450.9301999346,8329.310096679392,7476.74258052404,
,13/06/2023,1686614400,349429.67018609995,282336.02920612984,349429.67018609995,282336.02920612984,349429.67018609995,,,,265952.6669604607,8912.36180344695,7471.000442222197,,349429.67018609995,,,,265952.6669604607,8912.36180344695,7471.000442222197,,350084.3278792341,,,,266450.9301999346,8329.310096679392,7476.74258052404,,350084.3278792341,,,,266450.9301999346,8329.310096679392,7476.74258052404,
,14/06/2023,1686700800,349816.8381258616,282108.0556886118,349816.8381258616,282108.0556886118,349816.8381258616,,,,266174.5022330948,8987.325594317062,6946.22786119992,,349816.8381258616,,,,266174.5022330948,8987.325594317062,6946.22786119992,,350101.1202354928,,,,266390.81157209136,8329.310096679392,6946.22786119992,,350101.1202354928,,,,266390.81157209136,8329.310096679392,6946.22786119992,
,15/06/2023,1686787200,350019.80124696,280911.1920981996,350019.80124696,280911.1920981996,350019.80124696,,,,264977.13618090417,9003.984214510423,6930.071702785026,,350019.80124696,,,,264977.13618090417,9003.984214510423,6930.071702785026,,350102.07523464016,,,,265039.42044470867,8329.310096679392,6931.035116666242,,350102.07523464016,,,,265039.42044470867,8329.310096679392,6931.035116666242,
,16/06/2023,1686873600,349867.1567421577,280625.864511524,349867.1567421577,280625.864511524,349867.1567421577,,,,264605.5230802049,9095.606625573897,6924.734805745192,,349867.1567421577,,,,264605.5230802049,9095.606625573897,6924.734805745192,,350102.07523464016,,,,264783.1926024411,8329.310096679392,6931.035116666242,,350102.07523464016,,,,264783.1926024411,8329.310096679392,6931.035116666242,
,17/06/2023,1686960000,350060.4111011688,280711.37225417944,350060.4111011688,280711.37225417944,350060.4111011688,,,,264684.2887198054,9103.935935670575,6923.147598703476,,350060.4111011688,,,,264684.2887198054,9103.935935670575,6923.147598703476,,350123.0831330496,,,,264731.6756897539,8329.310096679392,6931.035116666242,,350123.0831330496,,,,264731.6756897539,8329.310096679392,6931.035116666242,
,18/06/2023,1687046400,350123.0831330496,279749.82898481877,350123.0831330496,279749.82898481877,350123.0831330496,,,,263708.46931221796,9112.265245767256,6929.094426833576,,350123.0831330496,,,,263708.46931221796,9112.265245767256,6929.094426833576,,350123.0831330496,,,,263708.46931221796,8329.310096679392,6931.035116666242,,350123.0831330496,,,,263708.46931221796,8329.310096679392,6931.035116666242,
,19/06/2023,1687132800,350585.03221534385,279897.6074988105,350585.03221534385,279897.6074988105,350585.03221534385,,,,263855.70541135705,9103.935935670575,6937.966151782907,,350585.03221534385,,,,263855.70541135705,9103.935935670575,6937.966151782907,,350234.79741792596,,,,263592.11329805903,8329.310096679392,6931.035116666242,,350234.79741792596,,,,263592.11329805903,8329.310096679392,6931.035116666242,
,20/06/2023,1687219200,350234.79741792596,203296.51951227558,350234.79741792596,203296.51951227558,350234.79741792596,,,,187270.61245975783,9095.606625573897,6930.300426943875,,350234.79741792596,,,,187270.61245975783,9095.606625573897,6930.300426943875,,350234.79741792596,,,,187270.61245975783,8329.310096679392,6931.035116666242,,350234.79741792596,,,,187270.61245975783,8329.310096679392,6931.035116666242,
,21/06/2023,1687305600,350245.776888186,203069.2354073883,350245.776888186,203069.2354073883,350245.776888186,,,,187053.84094102896,9087.277315477217,6928.117150882125,,350245.776888186,,,,187053.84094102896,9087.277315477217,6928.117150882125,,350245.776888186,,,,187053.84094102896,8329.310096679392,6931.035116666242,,350245.776888186,,,,187053.84094102896,8329.310096679392,6931.035116666242,
,22/06/2023,1687392000,350318.82122090453,201856.74207718667,350318.82122090453,201856.74207718667,350318.82122090453,,,,186012.27625108729,9120.594555863934,6723.871270235468,,350318.82122090453,,,,186012.27625108729,9120.594555863934,6723.871270235468,,350341.2430604604,,,,186024.1817987224,8329.310096679392,6723.871270235468,,350341.2430604604,,,,186024.1817987224,8329.310096679392,6723.871270235468,
,23/06/2023,1687478400,350322.6537256127,201515.8173196498,350322.6537256127,201515.8173196498,350322.6537256127,,,,185753.02001133017,9145.582486153973,6617.214822165647,,350322.6537256127,,,,185753.02001133017,9145.582486153973,6617.214822165647,,350362.24465925916,,,,185774.0124747398,8329.310096679392,6610.6042179477,,350362.24465925916,,,,185774.0124747398,8329.310096679392,6610.6042179477,
,24/06/2023,1687564800,351670.8507438361,201610.02222800613,351670.8507438361,201610.02222800613,351670.8507438361,,,,185947.95135750936,9044.856048331123,6617.214822165647,,351670.8507438361,,,,185947.95135750936,9044.856048331123,6617.214822165647,,351319.5312126235,,,,185762.18916834105,8305.652936943181,6610.6042179477,,351319.5312126235,,,,185762.18916834105,8305.652936943181,6610.6042179477,
,25/06/2023,1687651200,351510.4339102576,201260.3055154967,351510.4339102576,201260.3055154967,351510.4339102576,,,,185664.19337433338,9028.244742457238,6567.867398706099,,351510.4339102576,,,,185664.19337433338,9028.244742457238,6567.867398706099,,351510.4339102576,,,,185664.19337433338,8305.652936943181,6561.306092613487,,351510.4339102576,,,,185664.19337433338,8305.652936943181,6561.306092613487,
,26/06/2023,1687737600,350659.5426057466,201238.33970017766,350659.5426057466,201238.33970017766,350659.5426057466,,,,185617.3106002035,9053.161701268067,6567.867398706099,,350659.5426057466,,,,185617.3106002035,9053.161701268067,6567.867398706099,,350701.6268009627,,,,185639.5873506856,8305.652936943181,6561.306092613487,,350701.6268009627,,,,185639.5873506856,8305.652936943181,6561.306092613487,
,27/06/2023,1687824000,351760.43264276005,201818.21783722332,351760.43264276005,201818.21783722332,351760.43264276005,,,,186196.5061127376,9061.46735420501,6560.244370280696,,351760.43264276005,,,,186196.5061127376,9061.46735420501,6560.244370280696,,350708.30771960126,,,,185639.5873506856,8305.652936943181,6560.244370280696,,350708.30771960126,,,,185639.5873506856,8305.652936943181,6560.244370280696,
,28/06/2023,1687910400,350496.0511783478,200868.9731591261,350496.0511783478,200868.9731591261,350496.0511783478,,,,185229.3712191166,9102.995618889727,6536.606321119752,,350496.0511783478,,,,185229.3712191166,9102.995618889727,6536.606321119752,,350851.4637110871,,,,185417.1988415431,8305.652936943181,6540.596084731438,,350851.4637110871,,,,185417.1988415431,8305.652936943181,6540.596084731438,
,29/06/2023,1687996800,350660.20030359726,200299.67989446397,350660.20030359726,200299.67989446397,350660.20030359726,,,,185081.69668619486,9053.161701268067,6164.8215070010365,,350660.20030359726,,,,185081.69668619486,9053.161701268067,6164.8215070010365,,350956.0562590236,,,,185237.85219559574,8305.652936943181,6164.981796527746,,350956.0562590236,,,,185237.85219559574,8305.652936943181,6164.981796527746,
,30/06/2023,1688083200,350969.11969601276,200254.7617652812,350969.11969601276,200254.7617652812,350969.11969601276,,,,185051.36952724223,9044.856048331123,6158.5361897078365,,350969.11969601276,,,,185051.36952724223,9044.856048331123,6158.5361897078365,,351008.43264046847,,,,185072.0976021737,8305.652936943181,6159.977624471962,,351008.43264046847,,,,185072.0976021737,8305.652936943181,6159.977624471962,
,01/07/2023,1688169600,350986.2396758388,200020.67665545,350986.2396758388,200020.67665545,350986.2396758388,,,,184828.57341273088,9042.67512686925,6149.4281158498725,,350986.2396758388,,,,184828.57341273088,9042.67512686925,6149.4281158498725,,351140.03901292646,,,,184909.56380167603,8303.650254241735,6149.84630539864,,351140.03901292646,,,,184909.56380167603,8303.650254241735,6149.84630539864,
,02/07/2023,1688256000,0,553505.1797941681,0,553505.1797941681,,,,,538312.6583619002,9042.67512686925,6149.84630539864,,,,,,538312.6583619002,9042.67512686925,6149.84630539864,,,,,,538312.6583619002,8303.650254241735,6149.84630539864,,,,,,538312.6583619002,8303.650254241735,6149.84630539864,
,03/07/2023,1688342400,0,553469.0819515362,0,553469.0819515362,,,,,538259.9532187599,9059.282427377731,6149.84630539864,,,,,,538259.9532187599,9059.282427377731,6149.84630539864,,,,,,538259.9532187599,8303.650254241735,6149.84630539864,,,,,,538259.9532187599,8303.650254241735,6149.84630539864,
,04/07/2023,1688428800,0,553728.6941689694,0,553728.6941689694,,,,,538521.7192401419,9050.978777123491,6155.996151704037,,,,,,538521.7192401419,9050.978777123491,6155.996151704037,,,,,,537983.7355046374,8303.650254241735,6149.84630539864,,,,,,537983.7355046374,8303.650254241735,6149.84630539864,
,05/07/2023,1688515200,0,672590.4418046216,0,672590.4418046216,,,,,657406.8451570848,9034.371476615008,6149.225170921794,,,,,,657406.8451570848,9034.371476615008,6149.225170921794,,,,,,657968.7504699861,8303.650254241735,6149.84630539864,,,,,,657968.7504699861,8303.650254241735,6149.84630539864,
,06/07/2023,1688601600,0,674859.4087732147,0,674859.4087732147,,,,,659686.0114170563,9034.371476615008,6139.025879543377,,,,,,659686.0114170563,9034.371476615008,6139.025879543377,,,,,,659883.9766100394,8303.650254241735,6139.025879543377,,,,,,659883.9766100394,8303.650254241735,6139.025879543377,
,07/07/2023,1688688000,0,677877.8914950986,0,677877.8914950986,,,,,662737.8671191257,9017.764176106524,6122.260199866344,,,,,,662737.8671191257,9017.764176106524,6122.260199866344,,,,,,662784.9248487899,8303.650254241735,6139.025879543377,,,,,,662784.9248487899,8303.650254241735,6139.025879543377,
,08/07/2023,1688774400,500000,221931.2494626002,500000,221931.2494626002,500000,,,,206666.78207078384,9125.711629411666,6138.755762404678,,500000,,,,206666.78207078384,9125.711629411666,6138.755762404678,,500000,,,,206666.78207078384,8303.650254241735,6139.025879543377,,500000,,,,206666.78207078384,8303.650254241735,6139.025879543377,
,09/07/2023,1688860800,499992,211820.87048913882,499992,211820.87048913882,499992,,,,196590.85172059623,9100.800678648942,6129.21808989364,,499992,,,,196590.85172059623,9100.800678648942,6129.21808989364,,500000,,,,196593.99722455183,8303.650254241735,6129.21808989364,,500000,,,,196593.99722455183,8303.650254241735,6129.21808989364,
,10/07/2023,1688947200,501595.6581281951,212302.9880553061,501595.6581281951,212302.9880553061,501595.6581281951,,,,197030.59825837845,9124.784052764333,6147.60574416332,,501595.6581281951,,,,197030.59825837845,9124.784052764333,6147.60574416332,,500095.3720121587,,,,196441.27443507325,8295.258229785757,6129.21808989364,,500095.3720121587,,,,196441.27443507325,8295.258229785757,6129.21808989364,
,11/07/2023,1689033600,500118.73282087373,211400.30237008337,500118.73282087373,211400.30237008337,500118.73282087373,,,,196191.4157535242,9079.8769200806,6129.009696478584,,500118.73282087373,,,,196191.4157535242,9079.8769200806,6129.009696478584,,500171.75102648255,,,,196212.21424823452,8284.559233650181,6129.21808989364,,500171.75102648255,,,,196212.21424823452,8284.559233650181,6129.21808989364,
,12/07/2023,1689120000,500311.6846515824,211424.45170538517,500311.6846515824,211424.45170538517,500311.6846515824,,,,196184.37379962008,9104.730597781549,6135.347307983533,,500311.6846515824,,,,196184.37379962008,9104.730597781549,6135.347307983533,,500325.19343180506,,,,196189.67092073493,8284.559233650181,6129.21808989364,,500325.19343180506,,,,196189.67092073493,8284.559233650181,6129.21808989364,
,13/07/2023,1689206400,500825.5186252368,211289.46800384016,500825.5186252368,211289.46800384016,500825.5186252368,,,,195965.0287967477,9195.860749351703,6128.578457740746,,500825.5186252368,,,,195965.0287967477,9195.860749351703,6128.578457740746,,500325.19343180506,,,,195769.2595372105,8284.559233650181,6128.578457740746,,500325.19343180506,,,,195769.2595372105,8284.559233650181,6128.578457740746,
,14/07/2023,1689292800,499600.22222652234,210728.92474906993,499600.22222652234,210728.92474906993,499600.22222652234,,,,195325.84581277598,9278.706341688205,6124.372594605751,,499600.22222652234,,,,195325.84581277598,9278.706341688205,6124.372594605751,,500325.19343180506,,,,195609.28366480628,8284.559233650181,6127.417921312644,,500325.19343180506,,,,195609.28366480628,8284.559233650181,6127.417921312644,
,15/07/2023,1689379200,500052.74006286386,210779.40808371786,500052.74006286386,210779.40808371786,500052.74006286386,,,,195372.9107539939,9278.706341688205,6127.790988035772,,500052.74006286386,,,,195372.9107539939,9278.706341688205,6127.790988035772,,500229.8214196464,,,,195442.09725642265,8284.559233650181,6127.790988035772,,500229.8214196464,,,,195442.09725642265,8284.559233650181,6127.790988035772,
,16/07/2023,1689465600,500229.8214196464,210739.06575739908,500229.8214196464,210739.06575739908,500229.8214196464,,,,195363.1293672971,9278.706341688205,6097.230048413763,,500229.8214196464,,,,195363.1293672971,9278.706341688205,6097.230048413763,,500229.8214196464,,,,195363.1293672971,8284.559233650181,6091.13890950426,,500229.8214196464,,,,195363.1293672971,8284.559233650181,6091.13890950426,
,17/07/2023,1689552000,499829.6375625107,210245.26116964093,499829.6375625107,210245.26116964093,499829.6375625107,,,,194869.32477953896,9278.706341688205,6097.230048413763,,499829.6375625107,,,,194869.32477953896,9278.706341688205,6097.230048413763,,500229.8214196464,,,,195025.34505558343,8284.559233650181,6091.13890950426,,500229.8214196464,,,,195025.34505558343,8284.559233650181,6091.13890950426,
,18/07/2023,1689638400,500218.0959802528,210074.93094292376,500218.0959802528,210074.93094292376,500218.0959802528,,,,194622.2400993948,9361.551934024705,6091.13890950426,,500218.0959802528,,,,194622.2400993948,9361.551934024705,6091.13890950426,,500218.0959802528,,,,194622.2400993948,8284.559233650181,6091.13890950426,,500218.0959802528,,,,194622.2400993948,8284.559233650181,6091.13890950426,
,19/07/2023,1689724800,500728.6272205164,210104.60951905753,500728.6272205164,210104.60951905753,500728.6272205164,,,,194735.77539692406,9278.706341688205,6090.127780445282,,500728.6272205164,,,,194735.77539692406,9278.706341688205,6090.127780445282,,500228.3988216947,,,,194541.2341627613,8284.559233650181,6091.13890950426,,500228.3988216947,,,,194541.2341627613,8284.559233650181,6091.13890950426,
,20/07/2023,1689811200,500139.748173052,209754.69159951527,500139.748173052,209754.69159951527,500139.748173052,,,,194387.69091019355,9278.706341688205,6088.294347633521,,500139.748173052,,,,194387.69091019355,9278.706341688205,6088.294347633521,,500399.9561502501,,,,194488.82509924515,8284.559233650181,6091.13890950426,,500399.9561502501,,,,194488.82509924515,8284.559233650181,6091.13890950426,
,21/07/2023,1689897600,500319.3917573099,209224.47874526022,500319.3917573099,209224.47874526022,500319.3917573099,,,,193937.47908640426,9195.860749351703,6091.13890950426,,500319.3917573099,,,,193937.47908640426,9195.860749351703,6091.13890950426,,500399.9561502501,,,,193968.70804840003,8284.559233650181,6091.13890950426,,500399.9561502501,,,,193968.70804840003,8284.559233650181,6091.13890950426,
,22/07/2023,1689984000,500209.3037669569,209108.71981901146,500209.3037669569,209108.71981901146,500209.3037669569,,,,193815.629021246,9195.860749351703,6097.230048413763,,500209.3037669569,,,,193815.629021246,9195.860749351703,6097.230048413763,,500399.9561502501,,,,193889.50092109691,8284.559233650181,6091.13890950426,,500399.9561502501,,,,193889.50092109691,8284.559233650181,6091.13890950426,
,23/07/2023,1690070400,499964.60818839935,209012.122897821,499964.60818839935,209012.122897821,499964.60818839935,,,,193719.03210005554,9195.860749351703,6097.230048413763,,499964.60818839935,,,,193719.03210005554,9195.860749351703,6097.230048413763,,500399.9561502501,,,,193887.71441159362,8284.559233650181,6091.13890950426,,500399.9561502501,,,,193887.71441159362,8284.559233650181,6091.13890950426,
