,Date,Timestamp,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO,BasketDAO
,24/04/2022,1650758400,,1888182.4584953217,,,,0,0,1601529.861855584,,286652.59663973784,,,,0,0,8744.839258794278,,286366.23040932853
,25/04/2022,1650844800,,1357434.142826452,,,,0,0,1071067.9124171233,,286366.23040932853,,,,0,0,8744.839258794278,,286366.23040932853
,26/04/2022,1650931200,,1935053.5054943291,,,,0,0,1648751.993853073,,286301.51164125605,,,,0,0,8744.839258794278,,286366.23040932853
,27/04/2022,1651017600,,1787493.9090607648,,,,0,0,1501127.6786514362,,286366.23040932853,,,,0,0,8522.839258794278,,286366.23040932853
,28/04/2022,1651104000,,1787277.4161905753,,,,0,0,1501127.6786514362,,286149.7375391391,,,,0,0,8522.839258794278,,286366.23040932853
,29/04/2022,1651190400,,1787493.9090607648,,,,0,0,1501127.6786514362,,286366.23040932853,,,,0,0,8522.839258794278,,286366.23040932853
,30/04/2022,1651276800,,1683770.9552812385,,,,0,0,1397404.72487191,,286366.23040932853,,,,0,0,8522.839258794278,,286366.23040932853
,01/05/2022,1651363200,,1684343.6877420573,,,,0,0,1397404.72487191,,286938.9628701472,,,,0,0,8522.839258794278,,286366.23040932853
,02/05/2022,1651449600,,1684057.3215116477,,,,0,0,1397404.72487191,,286652.59663973784,,,,0,0,8522.839258794278,,286366.23040932853
,03/05/2022,1651536000,,1683620.6130102735,,,,0,0,1397404.72487191,,286215.88813836366,,,,0,0,8522.839258794278,,286366.23040932853
,04/05/2022,1651622400,,1684057.3215116477,,,,0,0,1397404.72487191,,286652.59663973784,,,,0,0,8522.839258794278,,286366.23040932853
,05/05/2022,1651708800,,1684057.3215116477,,,,0,0,1397404.72487191,,286652.59663973784,,,,0,0,8522.839258794278,,286366.23040932853
,06/05/2022,1651795200,,1683770.9552812385,,,,0,0,1397404.72487191,,286366.23040932853,,,,0,0,8522.839258794278,,286366.23040932853
,07/05/2022,1651881600,,1684343.6877420573,,,,0,0,1397404.72487191,,286938.9628701472,,,,0,0,8522.839258794278,,286366.23040932853
,08/05/2022,1651968000,,1684343.6877420573,,,,0,0,1397404.72487191,,286938.9628701472,,,,0,0,8522.839258794278,,286366.23040932853
,09/05/2022,1652054400,,1684057.3215116477,,,,0,0,1397404.72487191,,286652.59663973784,,,,0,0,8522.839258794278,,286366.23040932853
,10/05/2022,1652140800,,1681657.5725008175,,,,0,0,1397404.72487191,,284252.84762890765,,,,0,0,8522.839258794278,,286366.23040932853
,11/05/2022,1652227200,,1600834.7364131534,,,,0,0,1314182.1397734156,,286652.59663973784,,,,0,0,8015.26067195301,,286366.23040932853
,12/05/2022,1652313600,,1383817.3873085845,,,,0,0,1097581.0475086772,,286236.33979990723,,,,0,0,6694.2000945881755,,286364.34466197115
,13/05/2022,1652400000,,1384231.7565153104,,,,0,0,1097581.0475086772,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,14/05/2022,1652486400,,1384804.4852046343,,,,0,0,1097581.0475086772,,287223.437695957,,,,0,0,6694.2000945881755,,286364.34466197115
,15/05/2022,1652572800,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,16/05/2022,1652659200,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,17/05/2022,1652745600,,1384804.4852046343,,,,0,0,1097581.0475086772,,287223.437695957,,,,0,0,6694.2000945881755,,286364.34466197115
,18/05/2022,1652832000,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,19/05/2022,1652918400,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,20/05/2022,1653004800,,1384804.4852046343,,,,0,0,1097581.0475086772,,287223.437695957,,,,0,0,6694.2000945881755,,286364.34466197115
,21/05/2022,1653091200,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,22/05/2022,1653177600,,1384518.1208599722,,,,0,0,1097581.0475086772,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,23/05/2022,1653264000,,1091762.154382753,,,,0,0,805111.4453761198,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,24/05/2022,1653350400,,1102022.8768683514,,,,0,0,815085.8035170563,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,25/05/2022,1653436800,,1101450.1481790275,,,,0,0,815085.8035170563,,286364.34466197115,,,,0,0,6694.2000945881755,,286364.34466197115
,26/05/2022,1653523200,,1101736.5125236893,,,,0,0,815085.8035170563,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,27/05/2022,1653609600,,1102022.8768683514,,,,0,0,815085.8035170563,,286937.0733512951,,,,0,0,6694.2000945881755,,286364.34466197115
,28/05/2022,1653696000,,1101736.5125236893,,,,0,0,815085.8035170563,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,29/05/2022,1653782400,,1101736.5125236893,,,,0,0,815085.8035170563,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,30/05/2022,1653868800,,1101736.5125236893,,,,0,0,815085.8035170563,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,31/05/2022,1653955200,,1101450.1481790275,,,,0,0,815085.8035170563,,286364.34466197115,,,,0,0,6694.2000945881755,,286364.34466197115
,01/06/2022,1654041600,,1101736.5125236893,,,,0,0,815085.8035170563,,286650.7090066331,,,,0,0,6694.2000945881755,,286364.34466197115
,02/06/2022,1654128000,,1102309.2412130134,,,,0,0,815085.8035170563,,287223.437695957,,,,0,0,6694.2000945881755,,286364.34466197115
,03/06/2022,1654214400,,1009649.6212232405,,,,0,0,723442.2042221441,,286207.4170010964,,,,0,0,6694.2000945881755,,286364.34466197115
,04/06/2022,1654300800,,988619.26369858,,,,0,0,701968.5546919468,,286650.7090066331,,,,0,0,6631.102916039551,,286364.34466197115
,05/06/2022,1654387200,,989261.2537621635,,,,0,0,702896.9091001924,,286364.34466197115,,,,0,0,6631.102916039551,,286364.34466197115
,06/06/2022,1654473600,,990120.3467961494,,,,0,0,702896.9091001924,,287223.437695957,,,,0,0,6631.102916039551,,286364.34466197115
,07/06/2022,1654560000,,989261.2537621635,,,,0,0,702896.9091001924,,286364.34466197115,,,,0,0,6631.102916039551,,286364.34466197115
,08/06/2022,1654646400,,989053.9259766282,,,,0,0,702896.9091001924,,286157.0168764359,,,,0,0,6631.102916039551,,286364.34466197115
,09/06/2022,1654732800,,989547.6181068255,,,,0,0,702896.9091001924,,286650.7090066331,,,,0,0,6631.102916039551,,286364.34466197115
,10/06/2022,1654819200,,989547.6181068255,,,,0,0,702896.9091001924,,286650.7090066331,,,,0,0,6631.102916039551,,286364.34466197115
,11/06/2022,1654905600,,989833.9824514874,,,,0,0,702896.9091001924,,286937.0733512951,,,,0,0,6631.102916039551,,286364.34466197115
,12/06/2022,1654992000,,951673.9824514874,,,,0,0,664736.9091001924,,286937.0733512951,,,,0,0,6271.102916039551,,286364.34466197115
,13/06/2022,1655078400,,952246.7111408114,,,,0,0,664736.9091001924,,287509.802040619,,,,0,0,6271.102916039551,,286364.34466197115
,14/06/2022,1655164800,,951673.9824514874,,,,0,0,664736.9091001924,,286937.0733512951,,,,0,0,6271.102916039551,,286364.34466197115
,15/06/2022,1655251200,,950373.3155980328,,,,0,0,664736.9091001924,,285636.4064978404,,,,0,0,6271.102916039551,,286364.34466197115
,16/06/2022,1655337600,,951101.2537621635,,,,0,0,664736.9091001924,,286364.34466197115,,,,0,0,6271.102916039551,,286364.34466197115
,17/06/2022,1655424000,,951387.6181068255,,,,0,0,664736.9091001924,,286650.7090066331,,,,0,0,6271.102916039551,,286364.34466197115
,18/06/2022,1655510400,,951068.608226872,,,,0,0,664736.9091001924,,286331.6991266797,,,,0,0,6271.102916039551,,286364.34466197115
,19/06/2022,1655596800,,573105.9620571444,,,,0,0,286455.25305051124,,286650.7090066331,,,,0,0,6193.627092984027,,286364.34466197115
,20/06/2022,1655683200,,659179.9445940582,,,,0,0,372815.5999320871,,286364.34466197115,,,,0,0,6086.785305013667,,286364.34466197115
,21/06/2022,1655769600,,655996.8413148625,,,,0,0,369346.13230822934,,286650.7090066331,,,,0,0,6086.785305013667,,286364.34466197115
,22/06/2022,1655856000,,655657.499566438,,,,0,0,369346.13230822934,,286311.3672582087,,,,0,0,6086.785305013667,,286364.34466197115
,23/06/2022,1655942400,,736369.4380531057,,,,0,0,450013.3979571298,,286356.040095976,,,,0,0,6021.857325801282,,286364.34466197115
,24/06/2022,1656028800,,760570.880547194,,,,0,0,473920.1715405609,,286650.7090066331,,,,0,0,6021.857325801282,,286364.34466197115
,25/06/2022,1656115200,,760857.244891856,,,,0,0,473920.1715405609,,286937.0733512951,,,,0,0,6021.857325801282,,286364.34466197115
,26/06/2022,1656201600,,747815.5540240705,,,,0,0,461164.84501743736,,286650.7090066331,,,,0,0,5859.782020551936,,286364.34466197115
,27/06/2022,1656288000,,747529.1896794084,,,,0,0,461164.84501743736,,286364.34466197115,,,,0,0,5859.782020551936,,286364.34466197115
,28/06/2022,1656374400,,748674.6470580564,,,,0,0,461164.84501743736,,287509.802040619,,,,0,0,5859.782020551936,,286364.34466197115
,29/06/2022,1656460800,,748388.2827133944,,,,0,0,461164.84501743736,,287223.437695957,,,,0,0,5859.782020551936,,286364.34466197115
,30/06/2022,1656547200,,758415.1347249039,,,,0,0,471478.0613736087,,286937.0733512951,,,,0,0,5859.782020551936,,286364.34466197115
,01/07/2022,1656633600,,758128.7703802418,,,,0,0,471478.0613736087,,286650.7090066331,,,,0,0,5859.782020551936,,286364.34466197115
,02/07/2022,1656720000,,758415.1347249039,,,,0,0,471478.0613736087,,286937.0733512951,,,,0,0,5859.782020551936,,286364.34466197115
,03/07/2022,1656806400,,758415.1347249039,,,,0,0,471478.0613736087,,286937.0733512951,,,,0,0,5859.782020551936,,286364.34466197115
,04/07/2022,1656892800,,758701.4990695657,,,,0,0,471478.0613736087,,287223.437695957,,,,0,0,5859.782020551936,,286364.34466197115
,05/07/2022,1656979200,,765342.9270218863,,,,0,0,478978.5823599152,,286364.34466197115,,,,0,0,5859.782020551936,,286364.34466197115
,06/07/2022,1657065600,,757283.7587340118,,,,0,0,476458.8760910779,,280824.88264293387,,,,0,0,5859.782020551936,,281347.34466197115
,07/07/2022,1657152000,,757806.220753049,,,,0,0,476458.8760910779,,281347.34466197115,,,,0,0,5859.782020551936,,281347.34466197115
,08/07/2022,1657238400,,741191.8923400933,,,,0,0,459844.5476781221,,281347.34466197115,,,,0,0,5655.448870718511,,281347.34466197115
,09/07/2022,1657324800,,741191.8923400933,,,,0,0,459844.5476781221,,281347.34466197115,,,,0,0,5655.448870718511,,281347.34466197115
,10/07/2022,1657411200,,741473.2396847552,,,,0,0,459844.5476781221,,281628.6920066331,,,,0,0,5655.448870718511,,281347.34466197115
,11/07/2022,1657497600,,742035.9343740791,,,,0,0,459844.5476781221,,282191.38669595704,,,,0,0,5655.448870718511,,281347.34466197115
,12/07/2022,1657584000,,741473.2396847552,,,,0,0,459844.5476781221,,281628.6920066331,,,,0,0,5655.448870718511,,281347.34466197115
,13/07/2022,1657670400,,741473.2396847552,,,,0,0,459844.5476781221,,281628.6920066331,,,,0,0,5655.448870718511,,281347.34466197115
,14/07/2022,1657756800,,741473.2396847552,,,,0,0,459844.5476781221,,281628.6920066331,,,,0,0,5655.448870718511,,281347.34466197115
,15/07/2022,1657843200,,741754.5870294173,,,,0,0,459844.5476781221,,281910.0393512951,,,,0,0,5655.448870718511,,281347.34466197115
,16/07/2022,1657929600,,730084.3293060553,,,,0,0,448455.6372994222,,281628.6920066331,,,,0,0,5515.381100718511,,281347.34466197115
,17/07/2022,1658016000,,598273.0952264238,,,,0,0,317195.28132063884,,281077.813905785,,,,0,0,3350.182523454149,,281347.34466197115
,18/07/2022,1658102400,,598188.1283283359,,,,0,0,317195.28132063884,,280992.84700769704,,,,0,0,3350.182523454149,,281347.34466197115
,19/07/2022,1658188800,,599949.3627059199,,,,0,0,317195.28132063884,,282754.081385281,,,,0,0,3350.182523454149,,281347.34466197115
,20/07/2022,1658275200,,564806.0424981422,,,,0,0,281770.61376819917,,283035.428729943,,,,0,0,2976.0309861449005,,281347.34466197115
,21/07/2022,1658361600,,562957.590443713,,,,0,0,281770.61376819917,,281186.97667551384,,,,0,0,2976.0309861449005,,281347.34466197115
,22/07/2022,1658448000,,562949.1500233731,,,,0,0,281770.61376819917,,281178.53625517397,,,,0,0,2976.0309861449005,,281347.34466197115
,23/07/2022,1658534400,,563399.3057748323,,,,0,0,281770.61376819917,,281628.6920066331,,,,0,0,2976.0309861449005,,281347.34466197115
,24/07/2022,1658620800,,563088.9796536702,,,,0,0,281770.61376819917,,281318.365885471,,,,0,0,2976.0309861449005,,281347.34466197115
,25/07/2022,1658707200,,563962.0004641563,,,,0,0,281770.61376819917,,282191.38669595704,,,,0,0,2976.0309861449005,,281347.34466197115
,26/07/2022,1658793600,,556656.9431490457,,,,0,0,274184.20910842664,,282472.73404061905,,,,0,0,2573.7746091094214,,281347.34466197115
,27/07/2022,1658880000,,555812.9011150597,,,,0,0,274184.20910842664,,281628.6920066331,,,,0,0,2573.7746091094214,,281347.34466197115
,28/07/2022,1658966400,,555430.2687263195,,,,0,0,274184.20910842664,,281246.05961789284,,,,0,0,2573.7746091094214,,281347.34466197115
,29/07/2022,1659052800,,555063.9544835696,,,,0,0,274184.20910842664,,280879.74537514296,,,,0,0,2573.7746091094214,,281347.34466197115
,30/07/2022,1659139200,,597871.982658969,,,,0,0,317140.5073344629,,280731.4753245061,,,,0,0,2573.7746091094214,,281347.34466197115
,31/07/2022,1659225600,,596157.0839898759,,,,0,0,314927.0611706288,,281230.0228192471,,,,0,0,2573.7746091094214,,281347.34466197115
,01/08/2022,1659312000,,596555.7531772619,,,,0,0,314927.0611706288,,281628.6920066331,,,,0,0,2573.7746091094214,,281347.34466197115
,02/08/2022,1659398400,,589143.2823030268,,,,0,0,307514.59029639367,,281628.6920066331,,,,0,0,2573.7746091094214,,281347.34466197115
,03/08/2022,1659484800,,588531.351828387,,,,0,0,307514.59029639367,,281016.76153199334,,,,0,0,2573.7746091094214,,281347.34466197115
,04/08/2022,1659571200,,582168.3531123402,,,,0,0,300539.6611057071,,281628.6920066331,,,,0,0,2573.7746091094214,,281347.34466197115
,05/08/2022,1659657600,,558620.083301329,,,,0,0,277272.73863935797,,281347.34466197115,,,,0,0,2573.7746091094214,,281347.34466197115
,06/08/2022,1659744000,,558313.9773903369,,,,0,0,277272.73863935797,,281041.23875097896,,,,0,0,2573.7746091094214,,281347.34466197115
,07/08/2022,1659830400,,558375.3111114732,,,,0,0,277272.73863935797,,281102.5724721152,,,,0,0,2573.7746091094214,,281347.34466197115
,08/08/2022,1659916800,,560866.369601252,,,,0,0,279846.5132484674,,281019.8563527846,,,,0,0,2573.7746091094214,,281347.34466197115
,09/08/2022,1660003200,,584534.4578903809,,,,0,0,302624.4185390858,,281910.0393512951,,,,0,0,2573.7746091094214,,281347.34466197115
,10/08/2022,1660089600,,584534.4578903809,,,,0,0,302624.4185390858,,281910.0393512951,,,,0,0,2573.7746091094214,,281347.34466197115
,11/08/2022,1660176000,,584534.4578903809,,,,0,0,302624.4185390858,,281910.0393512951,,,,0,0,2573.7746091094214,,281347.34466197115
,12/08/2022,1660262400,,583971.763201057,,,,0,,302624.4185390858,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,13/08/2022,1660348800,,583644.8375865597,,,,0,,302624.4185390858,,281020.41904747393,,,,0,,2573.7746091094214,,281347.34466197115
,14/08/2022,1660435200,,584253.1105457188,,,,0,,302624.4185390858,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,15/08/2022,1660521600,,584253.1105457188,,,,0,,302624.4185390858,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,16/08/2022,1660608000,,583971.763201057,,,,0,,302624.4185390858,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,17/08/2022,1660694400,,584253.1105457188,,,,0,,302624.4185390858,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,18/08/2022,1660780800,,584253.1105457188,,,,0,,302624.4185390858,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,19/08/2022,1660867200,,583834.4656968619,,,,0,,302624.4185390858,,281210.0471577761,,,,0,,2573.7746091094214,,281347.34466197115
,20/08/2022,1660953600,,584253.1105457188,,,,0,,302624.4185390858,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,21/08/2022,1661040000,,583941.3776878335,,,,0,,302624.4185390858,,281316.9591487477,,,,0,,2573.7746091094214,,281347.34466197115
,22/08/2022,1661126400,,584534.4578903809,,,,0,,302624.4185390858,,281910.0393512951,,,,0,,2573.7746091094214,,281347.34466197115
,23/08/2022,1661212800,,583702.2324448708,,,,0,,302624.4185390858,,281077.813905785,,,,0,,2573.7746091094214,,281347.34466197115
,24/08/2022,1661299200,,556535.3258679505,,,,0,,275187.98120597936,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,25/08/2022,1661385600,,556519.5704166495,,,,0,,275187.98120597936,,281331.5892106701,,,,0,,2573.7746091094214,,281347.34466197115
,26/08/2022,1661472000,,557098.0205572745,,,,0,,275187.98120597936,,281910.0393512951,,,,0,,2573.7746091094214,,281347.34466197115
,27/08/2022,1661558400,,557660.7152465985,,,,0,,275187.98120597936,,282472.73404061905,,,,0,,2573.7746091094214,,281347.34466197115
,28/08/2022,1661644800,,533165.452417237,,,,0,,251818.10775526578,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,29/08/2022,1661731200,,533446.7997618988,,,,0,,251818.10775526578,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,30/08/2022,1661817600,,533446.7997618988,,,,0,,251818.10775526578,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,31/08/2022,1661904000,,533047.5678798235,,,,0,,251818.10775526578,,281229.4601245578,,,,0,,2573.7746091094214,,281347.34466197115
,01/09/2022,1661990400,,532870.6004000312,,,,0,,251818.10775526578,,281052.4926447654,,,,0,,2573.7746091094214,,281347.34466197115
,02/09/2022,1662076800,,533115.3725898871,,,,0,,251818.10775526578,,281297.26483462134,,,,0,,2573.7746091094214,,281347.34466197115
,03/09/2022,1662163200,,533165.452417237,,,,0,,251818.10775526578,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,04/09/2022,1662249600,,533165.452417237,,,,0,,251818.10775526578,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,05/09/2022,1662336000,,533446.7997618988,,,,0,,251818.10775526578,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,06/09/2022,1662422400,,533446.7997618988,,,,0,,251818.10775526578,,281628.6920066331,,,,0,,2573.7746091094214,,281347.34466197115
,07/09/2022,1662508800,,533165.452417237,,,,0,,251818.10775526578,,281347.34466197115,,,,0,,2573.7746091094214,,281347.34466197115
,08/09/2022,1662595200,,513600.9737618989,,,,0,,251818.10775526578,,261782.8660066331,,,,0,,2573.7746091094214,,261521.34466197115
,09/09/2022,1662681600,,513339.4524172369,,,,0,,251818.10775526578,,261521.34466197115,,,,0,,2573.7746091094214,,261521.34466197115
,10/09/2022,1662768000,,513600.9737618989,,,,0,,251818.10775526578,,261782.8660066331,,,,0,,2573.7746091094214,,261521.34466197115
,11/09/2022,1662854400,,553266.984372026,,,,0,,291222.597020731,,262044.3873512951,,,,0,,2573.7746091094214,,261521.34466197115
,12/09/2022,1662940800,,550678.162898217,,,,0,,289420.95479435445,,261257.20810386256,,,,0,,2573.7746091094214,,261521.34466197115
,13/09/2022,1663027200,,524911.3610343377,,,,0,,263837.6351798068,,261073.72585453093,,,,0,,2573.7746091094214,,261206.68005467876
,14/09/2022,1663113600,,524725.0673428245,,,,0,,263683.2087032602,,261041.85863956425,,,,0,,2573.7746091094214,,261206.68005467876
,15/09/2022,1663200000,,524848.0956891302,,,,0,,263683.2087032602,,261164.88698587,,,,0,,2573.7746091094214,,261206.68005467876
,16/09/2022,1663286400,,524801.8621067605,,,,0,,263683.2087032602,,261118.65340350033,,,,0,,2573.7746091094214,,261206.68005467876
,17/09/2022,1663372800,,525412.3021180483,,,,0,,263683.2087032602,,261729.0934147881,,,,0,,2573.7746091094214,,261206.68005467876
,18/09/2022,1663459200,,525151.0954379936,,,,0,,263683.2087032602,,261467.88673473342,,,,0,,2573.7746091094214,,261206.68005467876
,19/09/2022,1663545600,,524468.3011763308,,,,0,,263683.2087032602,,260785.09247307052,,,,0,,2573.7746091094214,,261206.68005467876
,20/09/2022,1663632000,,525151.0954379936,,,,0,,263683.2087032602,,261467.88673473342,,,,0,,2573.7746091094214,,261206.68005467876
,21/09/2022,1663718400,,524797.6827998797,,,,0,,263683.2087032602,,261114.47409661944,,,,0,,2573.7746091094214,,261206.68005467876
,22/09/2022,1663804800,,524802.3845201207,,,,0,,263683.2087032602,,261119.17581686046,,,,0,,2573.7746091094214,,261206.68005467876
,23/09/2022,1663891200,,524889.888757939,,,,0,,263683.2087032602,,261206.68005467876,,,,0,,2573.7746091094214,,261206.68005467876
,24/09/2022,1663977600,,525151.0954379936,,,,0,,263683.2087032602,,261467.88673473342,,,,0,,2573.7746091094214,,261206.68005467876
,25/09/2022,1664064000,,524781.2267790362,,,,0,,263683.2087032602,,261098.01807577602,,,,0,,2573.7746091094214,,261206.68005467876
,26/09/2022,1664150400,,525673.508798103,,,,0,,263683.2087032602,,261990.30009484277,,,,0,,2573.7746091094214,,261206.68005467876
,27/09/2022,1664236800,,524500.4295979774,,,,0,,263683.2087032602,,260817.22089471723,,,,0,,2573.7746091094214,,261206.68005467876
,28/09/2022,1664323200,,525412.3021180483,,,,0,,263683.2087032602,,261729.0934147881,,,,0,,2573.7746091094214,,261206.68005467876
,29/09/2022,1664409600,,525412.3021180483,,,,0,,263683.2087032602,,261729.0934147881,,,,0,,2573.7746091094214,,261206.68005467876
,30/09/2022,1664496000,,525151.0954379936,,,,0,,263683.2087032602,,261467.88673473342,,,,0,,2573.7746091094214,,261206.68005467876
,01/10/2022,1664582400,,525151.0954379936,,,,0,,263683.2087032602,,261467.88673473342,,,,0,,2573.7746091094214,,261206.68005467876
,02/10/2022,1664668800,,525412.3021180483,,,,0,,263683.2087032602,,261729.0934147881,,,,0,,2573.7746091094214,,261206.68005467876
,03/10/2022,1664755200,,524889.888757939,,,,0,,263683.2087032602,,261206.68005467876,,,,0,,2573.7746091094214,,261206.68005467876
,04/10/2022,1664841600,,524744.3966371485,,,,0,,263683.2087032602,,261061.1879338883,,,,0,,2573.7746091094214,,261206.68005467876
,05/10/2022,1664928000,,524663.1613596515,,,,0,,263683.2087032602,,260979.9526563913,,,,0,,2573.7746091094214,,261206.68005467876
,06/10/2022,1665014400,,526195.9221582124,,,,0,,263683.2087032602,,262512.7134549521,,,,0,,2573.7746091094214,,261206.68005467876
,07/10/2022,1665100800,,479104.0617282038,,,,0,,217897.38167352506,,261206.68005467876,,,,0,,2503.4166093006093,,261206.68005467876
,08/10/2022,1665187200,,478948.6437535713,,,,0,,217897.38167352506,,261051.26208004623,,,,0,,2503.4166093006093,,261206.68005467876
,09/10/2022,1665273600,,485493.82893755136,,,,0,,224025.94220281797,,261467.88673473342,,,,0,,2366.637885092098,,261206.68005467876
,10/10/2022,1665360000,484752.5243795562,484752.5243795562,0,260726.58217673824,224025.94220281797,0,,224025.94220281797,,260726.58217673824,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,11/10/2022,1665446400,478582.3207199658,478582.3207199658,0,261135.63183770387,217446.68888226192,0,,217446.68888226192,,261135.63183770387,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,12/10/2022,1665532800,478631.42757581605,478631.42757581605,0,261184.73869355416,217446.68888226192,0,,217446.68888226192,,261184.73869355416,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,13/10/2022,1665619200,478914.57561699534,478914.57561699534,0,261467.88673473342,217446.68888226192,0,,217446.68888226192,,261467.88673473342,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,14/10/2022,1665705600,478454.8518600991,478454.8518600991,0,261008.1629778372,217446.68888226192,0,,217446.68888226192,,261008.1629778372,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,15/10/2022,1665792000,475182.14928541274,475182.14928541274,0,261072.41982113064,214109.72946428208,0,,214109.72946428208,,261072.41982113064,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,16/10/2022,1665878400,475174.3130850111,475174.3130850111,0,261064.583620729,214109.72946428208,0,,214109.72946428208,,261064.583620729,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,17/10/2022,1665964800,475089.94332735345,475089.94332735345,0,260980.21386307137,214109.72946428208,0,,214109.72946428208,,260980.21386307137,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,18/10/2022,1666051200,475577.6161990155,475577.6161990155,0,261467.88673473342,214109.72946428208,0,,214109.72946428208,,261467.88673473342,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,19/10/2022,1666137600,475278.01213699277,475278.01213699277,0,261168.28267271072,214109.72946428208,0,,214109.72946428208,,261168.28267271072,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,20/10/2022,1666224000,477144.8562793436,477144.8562793436,0,263035.1268150615,214109.72946428208,0,,214109.72946428208,,263035.1268150615,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,21/10/2022,1666310400,475316.40951896086,475316.40951896086,0,261206.68005467876,214109.72946428208,0,,214109.72946428208,,261206.68005467876,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,22/10/2022,1666396800,475284.8035106742,475284.8035106742,0,261175.07404639214,214109.72946428208,0,,214109.72946428208,,261175.07404639214,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,23/10/2022,1666483200,475263.1233562297,475263.1233562297,0,261153.3938919476,214109.72946428208,0,,214109.72946428208,,261153.3938919476,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,24/10/2022,1666569600,475316.40951896086,475316.40951896086,0,261206.68005467876,214109.72946428208,0,,214109.72946428208,,261206.68005467876,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,25/10/2022,1666656000,475577.6161990155,475577.6161990155,0,261467.88673473342,214109.72946428208,0,,214109.72946428208,,261467.88673473342,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,26/10/2022,1666742400,475316.40951896086,475316.40951896086,0,261206.68005467876,214109.72946428208,0,,214109.72946428208,,261206.68005467876,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,27/10/2022,1666828800,475316.40951896086,475316.40951896086,0,261206.68005467876,214109.72946428208,0,,214109.72946428208,,261206.68005467876,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
,28/10/2022,1666915200,475316.40951896086,475316.40951896086,0,261206.68005467876,214109.72946428208,0,,214109.72946428208,,261206.68005467876,0,261206.68005467876,2366.637885092098,0,,2366.637885092098,,261206.68005467876
