,Date,Timestamp,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol
,24/03/2023,1679616000,1371.0847965261135,0.28317235476169134,1371.0847965261135,0.28317235476169134,1371.0847965261135,0.28317235476169134,1371.0847965261135,0.28317235476169134,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/03/2023,1679702400,1359.2577914488368,0.28072970432460936,1359.2577914488368,0.28072970432460936,1359.2577914488368,0.28072970432460936,1359.2577914488368,0.28072970432460936,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/03/2023,1679788800,1367.2468122257098,0.28237968967296934,1367.2468122257098,0.28237968967296934,1367.2468122257098,0.28237968967296934,1367.2468122257098,0.28237968967296934,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/03/2023,1679875200,1358.683425138906,0.28061107952409303,1358.683425138906,0.28061107952409303,1358.683425138906,0.28061107952409303,1358.683425138906,0.28061107952409303,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/03/2023,1679961600,1372.4643189209028,0.28345726974723323,1372.4643189209028,0.28345726974723323,1372.4643189209028,0.28345726974723323,1372.4643189209028,0.28345726974723323,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/03/2023,1680048000,1358.998343966552,0.2806761202175711,1358.998343966552,0.2806761202175711,1358.998343966552,0.2806761202175711,1358.998343966552,0.2806761202175711,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/03/2023,1680134400,1359.5420109820727,0.2807884046432911,1359.5420109820727,0.2807884046432911,1359.5420109820727,0.2807884046432911,1359.5420109820727,0.2807884046432911,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/03/2023,1680220800,1359.29405456987,0.28073719380549345,1359.29405456987,0.28073719380549345,1359.29405456987,0.28073719380549345,1359.29405456987,0.28073719380549345,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/04/2023,1680307200,1358.9537538293864,0.2806669109446127,1358.9537538293864,0.2806669109446127,1358.9537538293864,0.2806669109446127,1358.9537538293864,0.2806669109446127,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/04/2023,1680393600,1360.2675696659471,0.2809382554486906,1360.2675696659471,0.2809382554486906,1360.2675696659471,0.2809382554486906,1360.2675696659471,0.2809382554486906,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/04/2023,1680480000,1358.5081164682076,0.28057487274153836,1358.5081164682076,0.28057487274153836,1358.5081164682076,0.28057487274153836,1358.5081164682076,0.28057487274153836,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/04/2023,1680566400,1359.7399350049668,0.2808292822110161,1359.7399350049668,0.2808292822110161,1359.7399350049668,0.2808292822110161,1359.7399350049668,0.2808292822110161,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/04/2023,1680652800,1361.6739019814968,0.28122870753041496,1361.6739019814968,0.28122870753041496,1361.6739019814968,0.28122870753041496,1361.6739019814968,0.28122870753041496,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/04/2023,1680739200,1361.8236122783285,0.2812596274395215,1361.8236122783285,0.2812596274395215,1361.8236122783285,0.2812596274395215,1361.8236122783285,0.2812596274395215,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/04/2023,1680825600,1358.1898233043778,0.280509135140965,1358.1898233043778,0.280509135140965,1358.1898233043778,0.280509135140965,1358.1898233043778,0.280509135140965,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/04/2023,1680912000,1357.1818858801284,0.2803009641988028,1357.1818858801284,0.2803009641988028,1357.1818858801284,0.2803009641988028,1357.1818858801284,0.2803009641988028,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/04/2023,1680998400,1358.8320981567674,0.28064178520230054,1358.8320981567674,0.28064178520230054,1358.8320981567674,0.28064178520230054,1358.8320981567674,0.28064178520230054,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/04/2023,1681084800,1358.6333400893973,0.2806007353780244,1358.6333400893973,0.2806007353780244,1358.6333400893973,0.2806007353780244,1358.6333400893973,0.2806007353780244,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/04/2023,1681171200,1354.906834075308,0.27983109407960366,1354.906834075308,0.27983109407960366,1354.906834075308,0.27983109407960366,1354.906834075308,0.27983109407960366,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/04/2023,1681257600,1358.9653346200132,0.28066930274398216,1358.9653346200132,0.28066930274398216,1358.9653346200132,0.28066930274398216,1358.9653346200132,0.28066930274398216,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/04/2023,1681344000,1365.9116583419095,0.28210393818757407,1365.9116583419095,0.28210393818757407,1365.9116583419095,0.28210393818757407,1365.9116583419095,0.28210393818757407,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/04/2023,1681430400,1373.655088751636,0.28370320136123856,1373.655088751636,0.28370320136123856,1373.655088751636,0.28370320136123856,1373.655088751636,0.28370320136123856,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/04/2023,1681516800,1369.592850278123,0.2828642206963937,1369.592850278123,0.2828642206963937,1369.592850278123,0.2828642206963937,1369.592850278123,0.2828642206963937,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/04/2023,1681603200,1365.8283951974367,0.282086741716032,1365.8283951974367,0.282086741716032,1365.8283951974367,0.282086741716032,1365.8283951974367,0.282086741716032,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/04/2023,1681689600,1349.150743994019,0.27864227950980547,1349.150743994019,0.27864227950980547,1349.150743994019,0.27864227950980547,1349.150743994019,0.27864227950980547,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/04/2023,1681776000,1355.7598838321599,0.28000727582196466,1355.7598838321599,0.28000727582196466,1355.7598838321599,0.28000727582196466,1355.7598838321599,0.28000727582196466,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/04/2023,1681862400,1354.7761294427078,0.2798040994409895,1354.7761294427078,0.2798040994409895,1354.7761294427078,0.2798040994409895,1354.7761294427078,0.2798040994409895,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/04/2023,1681948800,1356.0643818375222,0.2800701642862064,1356.0643818375222,0.2800701642862064,1356.0643818375222,0.2800701642862064,1356.0643818375222,0.2800701642862064,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/04/2023,1682035200,1350.0359226515948,0.278825096885861,1350.0359226515948,0.278825096885861,1350.0359226515948,0.278825096885861,1350.0359226515948,0.278825096885861,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/04/2023,1682121600,1358.579332121198,0.28058958102523046,1358.579332121198,0.28058958102523046,1358.579332121198,0.28058958102523046,1358.579332121198,0.28058958102523046,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/04/2023,1682208000,1363.5454142291524,0.2816152339739119,1363.5454142291524,0.2816152339739119,1363.5454142291524,0.2816152339739119,1363.5454142291524,0.2816152339739119,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/04/2023,1682294400,1357.2789972597263,0.28032102076868426,1357.2789972597263,0.28032102076868426,1357.2789972597263,0.28032102076868426,1357.2789972597263,0.28032102076868426,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/04/2023,1682380800,1359.262995379627,0.28073077910083005,1359.262995379627,0.28073077910083005,1359.262995379627,0.28073077910083005,1359.262995379627,0.28073077910083005,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/04/2023,1682467200,1357.9051936336402,0.28045035011592356,1357.9051936336402,0.28045035011592356,1357.9051936336402,0.28045035011592356,1357.9051936336402,0.28045035011592356,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/04/2023,1682553600,1361.6880113312102,0.28123162155717146,1361.6880113312102,0.28123162155717146,1361.6880113312102,0.28123162155717146,1361.6880113312102,0.28123162155717146,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/04/2023,1682640000,1360.53602519141,0.28099370000141755,1360.53602519141,0.28099370000141755,1360.53602519141,0.28099370000141755,1360.53602519141,0.28099370000141755,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/04/2023,1682726400,1365.4210265328923,0.28200260720860587,1365.4210265328923,0.28200260720860587,1365.4210265328923,0.28200260720860587,1365.4210265328923,0.28200260720860587,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/04/2023,1682812800,1360.0927148436929,0.28090214240018724,1360.0927148436929,0.28090214240018724,1360.0927148436929,0.28090214240018724,1360.0927148436929,0.28090214240018724,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/05/2023,1682899200,1359.2815712263323,0.28073461560041535,1359.2815712263323,0.28073461560041535,1359.2815712263323,0.28073461560041535,1359.2815712263323,0.28073461560041535,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/05/2023,1682985600,1361.9684210989212,0.28128953503883364,1361.9684210989212,0.28128953503883364,1361.9684210989212,0.28128953503883364,1361.9684210989212,0.28128953503883364,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/05/2023,1683072000,1364.4432566224145,0.28180066681172694,1364.4432566224145,0.28180066681172694,1364.4432566224145,0.28180066681172694,1364.4432566224145,0.28180066681172694,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/05/2023,1683158400,1360.4496030659186,0.2809758511004299,1360.4496030659186,0.2809758511004299,1360.4496030659186,0.2809758511004299,1360.4496030659186,0.2809758511004299,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/05/2023,1683244800,1359.7778994558118,0.28083712307029063,1359.7778994558118,0.28083712307029063,1359.7778994558118,0.28083712307029063,1359.7778994558118,0.28083712307029063,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/05/2023,1683331200,1366.086355182918,0.2821400186079559,1366.086355182918,0.2821400186079559,1366.086355182918,0.2821400186079559,1366.086355182918,0.2821400186079559,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/05/2023,1683417600,1359.7109821590884,0.2808233025330522,1359.7109821590884,0.2808233025330522,1359.7109821590884,0.2808233025330522,1359.7109821590884,0.2808233025330522,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/05/2023,1683504000,1361.1056314299456,0.28111134169671,1361.1056314299456,0.28111134169671,1361.1056314299456,0.28111134169671,1361.1056314299456,0.28111134169671,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/05/2023,1683590400,1358.5897152328193,0.2805917254660229,1358.5897152328193,0.2805917254660229,1358.5897152328193,0.2805917254660229,1358.5897152328193,0.2805917254660229,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/05/2023,1683676800,1357.4434170765571,0.2803549786586845,1357.4434170765571,0.2803549786586845,1357.4434170765571,0.2803549786586845,1357.4434170765571,0.2803549786586845,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/05/2023,1683763200,1360.5718958797002,0.28100110843253406,1360.5718958797002,0.28100110843253406,1360.5718958797002,0.28100110843253406,1360.5718958797002,0.28100110843253406,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/05/2023,1683849600,1360.1756744533243,0.2809192761821888,1360.1756744533243,0.2809192761821888,1360.1756744533243,0.2809192761821888,1360.1756744533243,0.2809192761821888,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/05/2023,1683936000,1359.7752281848084,0.2808365713683812,1359.7752281848084,0.2808365713683812,1359.7752281848084,0.2808365713683812,1359.7752281848084,0.2808365713683812,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/05/2023,1684022400,1360.6839698029157,0.28102425524068536,1360.6839698029157,0.28102425524068536,1360.6839698029157,0.28102425524068536,1360.6839698029157,0.28102425524068536,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/05/2023,1684108800,1358.453108003289,0.280563511754543,1358.453108003289,0.280563511754543,1358.453108003289,0.280563511754543,1358.453108003289,0.280563511754543,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/05/2023,1684195200,1358.606478667087,0.28059518764514374,1358.606478667087,0.28059518764514374,1358.606478667087,0.28059518764514374,1358.606478667087,0.28059518764514374,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/05/2023,1684281600,1368.7848470762478,0.28269734249169787,1368.7848470762478,0.28269734249169787,1368.7848470762478,0.28269734249169787,1368.7848470762478,0.28269734249169787,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/05/2023,1684368000,1354.8847132695148,0.2798265254338995,1354.8847132695148,0.2798265254338995,1354.8847132695148,0.2798265254338995,1354.8847132695148,0.2798265254338995,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/05/2023,1684454400,1364.747292177413,0.28186345976534904,1364.747292177413,0.28186345976534904,1364.747292177413,0.28186345976534904,1364.747292177413,0.28186345976534904,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/05/2023,1684540800,1357.8167135262465,0.28043207617661375,1357.8167135262465,0.28043207617661375,1357.8167135262465,0.28043207617661375,1357.8167135262465,0.28043207617661375,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/05/2023,1684627200,1359.120736901032,0.2807013982277647,1359.120736901032,0.2807013982277647,1359.120736901032,0.2807013982277647,1359.120736901032,0.2807013982277647,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/05/2023,1684713600,1354.5584894121628,0.2797591498943998,1354.5584894121628,0.2797591498943998,1354.5584894121628,0.2797591498943998,1354.5584894121628,0.2797591498943998,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/05/2023,1684800000,1358.2200536895898,0.2805153786711883,1358.2200536895898,0.2805153786711883,1358.2200536895898,0.2805153786711883,1358.2200536895898,0.2805153786711883,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/05/2023,1684886400,1357.6839121923103,0.28040464850289043,1357.6839121923103,0.28040464850289043,1357.6839121923103,0.28040464850289043,1357.6839121923103,0.28040464850289043,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/05/2023,1684972800,1358.276297949734,0.2805269948889651,1358.276297949734,0.2805269948889651,1358.276297949734,0.2805269948889651,1358.276297949734,0.2805269948889651,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/05/2023,1685059200,1356.1922376857815,0.2800965705607952,1356.1922376857815,0.2800965705607952,1356.1922376857815,0.2800965705607952,1356.1922376857815,0.2800965705607952,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/05/2023,1685145600,1367.283970113975,0.2823873639515732,1367.283970113975,0.2823873639515732,1367.283970113975,0.2823873639515732,1367.283970113975,0.2823873639515732,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/05/2023,1685232000,1358.7466270704065,0.2806241327209586,1358.7466270704065,0.2806241327209586,1358.7466270704065,0.2806241327209586,1358.7466270704065,0.2806241327209586,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/05/2023,1685318400,1364.17696351678,0.28174566886705543,1364.17696351678,0.28174566886705543,1364.17696351678,0.28174566886705543,1364.17696351678,0.28174566886705543,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/05/2023,1685404800,1359.7737960742868,0.280836275592285,1359.7737960742868,0.280836275592285,1359.7737960742868,0.280836275592285,1359.7737960742868,0.280836275592285,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,31/05/2023,1685491200,1359.8374441068636,0.28084942092312554,1359.8374441068636,0.28084942092312554,1359.8374441068636,0.28084942092312554,1359.8374441068636,0.28084942092312554,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/06/2023,1685577600,1355.386576144036,0.27993017598294345,1355.386576144036,0.27993017598294345,1355.386576144036,0.27993017598294345,1355.386576144036,0.27993017598294345,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/06/2023,1685664000,1364.3126561516729,0.28177369368582944,1364.3126561516729,0.28177369368582944,1364.3126561516729,0.28177369368582944,1364.3126561516729,0.28177369368582944,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/06/2023,1685750400,1358.7615194611597,0.2806272084704442,1358.7615194611597,0.2806272084704442,1358.7615194611597,0.2806272084704442,1358.7615194611597,0.2806272084704442,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/06/2023,1685836800,1358.0675347631766,0.28048387869128366,1358.0675347631766,0.28048387869128366,1358.0675347631766,0.28048387869128366,1358.0675347631766,0.28048387869128366,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/06/2023,1685923200,1365.149623226267,0.2819465538458803,1365.149623226267,0.2819465538458803,1365.149623226267,0.2819465538458803,1365.149623226267,0.2819465538458803,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/06/2023,1686009600,1363.1263558722248,0.2815286851754609,1363.1263558722248,0.2815286851754609,1363.1263558722248,0.2815286851754609,1363.1263558722248,0.2815286851754609,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/06/2023,1686096000,1359.0381861088665,0.28068434887949384,1359.0381861088665,0.28068434887949384,1359.0381861088665,0.28068434887949384,1359.0381861088665,0.28068434887949384,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/06/2023,1686182400,1367.353137113261,0.28240164912351096,1367.353137113261,0.28240164912351096,1367.353137113261,0.28240164912351096,1367.353137113261,0.28240164912351096,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/06/2023,1686268800,1361.0393006592726,0.28109764229564294,1361.0393006592726,0.28109764229564294,1361.0393006592726,0.28109764229564294,1361.0393006592726,0.28109764229564294,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/06/2023,1686355200,1329.970288362609,0.2746809090677221,1329.970288362609,0.2746809090677221,1329.970288362609,0.2746809090677221,1329.970288362609,0.2746809090677221,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/06/2023,1686441600,1363.295630621589,0.281563645762509,1363.295630621589,0.281563645762509,1363.295630621589,0.281563645762509,1363.295630621589,0.281563645762509,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/06/2023,1686528000,1339.4312011973022,0.2766348866571338,1339.4312011973022,0.2766348866571338,1339.4312011973022,0.2766348866571338,1339.4312011973022,0.2766348866571338,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/06/2023,1686614400,1371.8225173083144,0.28332471742487725,1371.8225173083144,0.28332471742487725,1371.8225173083144,0.28332471742487725,1371.8225173083144,0.28332471742487725,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/06/2023,1686700800,1363.5745144800476,0.28162124409567174,1363.5745144800476,0.28162124409567174,1363.5745144800476,0.28162124409567174,1363.5745144800476,0.28162124409567174,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/06/2023,1686787200,1363.8407501480724,0.2816762301776611,1363.8407501480724,0.2816762301776611,1363.8407501480724,0.2816762301776611,1363.8407501480724,0.2816762301776611,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/06/2023,1686873600,1356.0482549877,0.28006683358189793,1356.0482549877,0.28006683358189793,1356.0482549877,0.28006683358189793,1356.0482549877,0.28006683358189793,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/06/2023,1686960000,1368.0414834206122,0.2825438143967588,1368.0414834206122,0.2825438143967588,1368.0414834206122,0.2825438143967588,1368.0414834206122,0.2825438143967588,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/06/2023,1687046400,1361.6826277505727,0.281230509677578,1361.6826277505727,0.281230509677578,1361.6826277505727,0.281230509677578,1361.6826277505727,0.281230509677578,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/06/2023,1687132800,1353.0209132222844,0.2794415918035972,1353.0209132222844,0.2794415918035972,1353.0209132222844,0.2794415918035972,1353.0209132222844,0.2794415918035972,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,20/06/2023,1687219200,1399.521254487052,0.2890453822960079,1399.521254487052,0.2890453822960079,1399.521254487052,0.2890453822960079,1399.521254487052,0.2890453822960079,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,21/06/2023,1687305600,1375.7815065509135,0.28414237385950725,1375.7815065509135,0.28414237385950725,1375.7815065509135,0.28414237385950725,1375.7815065509135,0.28414237385950725,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,22/06/2023,1687392000,1359.932896301072,0.28086913481877196,1359.932896301072,0.28086913481877196,1359.932896301072,0.28086913481877196,1359.932896301072,0.28086913481877196,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,23/06/2023,1687478400,1357.4039597501271,0.28034682947340717,1357.4039597501271,0.28034682947340717,1357.4039597501271,0.28034682947340717,1357.4039597501271,0.28034682947340717,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,24/06/2023,1687564800,1363.6353625582346,0.2816338111474154,1363.6353625582346,0.2816338111474154,1363.6353625582346,0.2816338111474154,1363.6353625582346,0.2816338111474154,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,25/06/2023,1687651200,1357.6576122112667,0.2803992167253802,1357.6576122112667,0.2803992167253802,1357.6576122112667,0.2803992167253802,1357.6576122112667,0.2803992167253802,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,26/06/2023,1687737600,1357.159548822987,0.28029635089035887,1357.159548822987,0.28029635089035887,1357.159548822987,0.28029635089035887,1357.159548822987,0.28029635089035887,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,27/06/2023,1687824000,1362.305278063662,0.28135910665115493,1362.305278063662,0.28135910665115493,1362.305278063662,0.28135910665115493,1362.305278063662,0.28135910665115493,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,28/06/2023,1687910400,1366.293089022423,0.282182715681317,1366.293089022423,0.282182715681317,1366.293089022423,0.282182715681317,1366.293089022423,0.282182715681317,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,29/06/2023,1687996800,1360.4893091404044,0.2809840516600444,1360.4893091404044,0.2809840516600444,1360.4893091404044,0.2809840516600444,1360.4893091404044,0.2809840516600444,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,30/06/2023,1688083200,1357.8560974805373,0.2804402102082248,1357.8560974805373,0.2804402102082248,1357.8560974805373,0.2804402102082248,1357.8560974805373,0.2804402102082248,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,01/07/2023,1688169600,1356.9279398841584,0.2802485163226078,1356.9279398841584,0.2802485163226078,1356.9279398841584,0.2802485163226078,1356.9279398841584,0.2802485163226078,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,02/07/2023,1688256000,1356.725942136547,0.2802067974019454,1356.725942136547,0.2802067974019454,1356.725942136547,0.2802067974019454,1356.725942136547,0.2802067974019454,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,03/07/2023,1688342400,1359.785972609559,0.2808387904317571,1359.785972609559,0.2808387904317571,1359.785972609559,0.2808387904317571,1359.785972609559,0.2808387904317571,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,04/07/2023,1688428800,1365.1384629728823,0.2819442489007458,1365.1384629728823,0.2819442489007458,1365.1384629728823,0.2819442489007458,1365.1384629728823,0.2819442489007458,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,05/07/2023,1688515200,1358.1275070278614,0.28049626485985196,1358.1275070278614,0.28049626485985196,1358.1275070278614,0.28049626485985196,1358.1275070278614,0.28049626485985196,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,06/07/2023,1688601600,1358.574621059699,0.2805886080420995,1358.574621059699,0.2805886080420995,1358.574621059699,0.2805886080420995,1358.574621059699,0.2805886080420995,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,07/07/2023,1688688000,1355.128713483696,0.2798769191917379,1355.128713483696,0.2798769191917379,1355.128713483696,0.2798769191917379,1355.128713483696,0.2798769191917379,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,08/07/2023,1688774400,1358.7649301985923,0.2806279128955481,1358.7649301985923,0.2806279128955481,1358.7649301985923,0.2806279128955481,1358.7649301985923,0.2806279128955481,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,09/07/2023,1688860800,1356.5593773791306,0.2801723965139059,1356.5593773791306,0.2801723965139059,1356.5593773791306,0.2801723965139059,1356.5593773791306,0.2801723965139059,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,10/07/2023,1688947200,1360.6838825634843,0.2810242372229849,1360.6838825634843,0.2810242372229849,1360.6838825634843,0.2810242372229849,1360.6838825634843,0.2810242372229849,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,11/07/2023,1689033600,1354.8757456171643,0.2798246733301936,1354.8757456171643,0.2798246733301936,1354.8757456171643,0.2798246733301936,1354.8757456171643,0.2798246733301936,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,12/07/2023,1689120000,1357.1938241596188,0.28030342983092393,1357.1938241596188,0.28030342983092393,1357.1938241596188,0.28030342983092393,1357.1938241596188,0.28030342983092393,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,13/07/2023,1689206400,1358.753552779187,0.28062556309876513,1358.753552779187,0.28062556309876513,1358.753552779187,0.28062556309876513,1358.753552779187,0.28062556309876513,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,14/07/2023,1689292800,1357.653695923892,0.2803984078882313,1357.653695923892,0.2803984078882313,1357.653695923892,0.2803984078882313,1357.653695923892,0.2803984078882313,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,15/07/2023,1689379200,1364.3732198836017,0.28178620201108173,1364.3732198836017,0.28178620201108173,1364.3732198836017,0.28178620201108173,1364.3732198836017,0.28178620201108173,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,16/07/2023,1689465600,1357.2630661344083,0.28031773048767333,1357.2630661344083,0.28031773048767333,1357.2630661344083,0.28031773048767333,1357.2630661344083,0.28031773048767333,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,17/07/2023,1689552000,1357.7372412609432,0.2804156626414618,1357.7372412609432,0.2804156626414618,1357.7372412609432,0.2804156626414618,1357.7372412609432,0.2804156626414618,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,18/07/2023,1689638400,1358.3081225418184,0.28053356767330545,1358.3081225418184,0.28053356767330545,1358.3081225418184,0.28053356767330545,1358.3081225418184,0.28053356767330545,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
,19/07/2023,1689724800,1364.60610394816,0.2818342999326067,1364.60610394816,0.2818342999326067,1364.60610394816,0.2818342999326067,1364.60610394816,0.2818342999326067,1361.54104925653,0.28120126924281913,1361.54104925653,0.28120126924281913
