,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,11/01/2024,1704931200,134663.66604084725,193945.88333135107,134663.66604084725,193945.88333135107,1156.955654724,8001.283487253396,4135.1321836,100842.00207841788,20528.292636852,,61956.13328169,5262.58205170845,1707.2982745999998,66254.65577290962,58765.213950442994,,1156.955654724,8001.283487253396,4135.1321836,100842.00207841788,20528.292636852,,61956.13328169,5262.58205170845,1707.2982745999998,66254.65577290962,58765.213950442994,,1154.646362,3.1007919265437125,0.08880344,129311.14341200487,20507.784852,,61832.468345,2.0394442922447875,0.03666484,84959.29392299654,58706.507443,,1154.646362,3.1007919265437125,0.08880344,129311.14341200487,20507.784852,,61832.468345,2.0394442922447875,0.03666484,84959.29392299654,58706.507443,
,12/01/2024,1705017600,111189.61969384839,182503.10146617534,111189.61969384839,182503.10146617534,2927.4625746720003,8613.521281157193,4050.5833764,75691.69014061919,19906.362321,,48881.94252255,4809.3003130446905,1744.3903615499999,67758.77877503065,59308.689494,,2927.4625746720003,8613.521281157193,4050.5833764,75691.69014061919,19906.362321,,48881.94252255,4809.3003130446905,1744.3903615499999,67758.77877503065,59308.689494,,2921.619336,3.298733620749856,0.08770344,94857.09111493654,19906.362321,,48784.373775,1.841825209119583,0.03776963,84915.53881488385,59308.689494,,2921.619336,3.298733620749856,0.08770344,94857.09111493654,19906.362321,,48784.373775,1.841825209119583,0.03776963,84915.53881488385,59308.689494,
,13/01/2024,1705104000,105980.63332974534,177880.70864710654,105980.63332974534,177880.70864710654,2991.88454437145,8789.370378880607,3734.38353078,70801.94546070429,19663.049415008998,,48765.018131097175,4618.852823450993,1608.3459343800002,63250.46426813737,59638.02749004099,,2991.88454437145,8789.370378880607,3734.38353078,70801.94546070429,19663.049415008998,,48765.018131097175,4618.852823450993,1608.3459343800002,63250.46426813737,59638.02749004099,,2993.25845,3.5054002101319335,0.08770482,95262.36857814634,19643.406009,,48787.411553,1.8421032406141042,0.03777322,85102.02651414886,59578.449041,,2993.25845,3.5054002101319335,0.08770482,95262.36857814634,19643.406009,,48787.411553,1.8421032406141042,0.03777322,85102.02651414886,59578.449041,
,14/01/2024,1705190400,108159.20321145529,180017.02708677755,108159.20321145529,180017.02708677755,3025.82192119914,8803.382121804503,3751.2228562200003,72900.21029647344,19678.566015758202,,48739.85498955372,4749.289930270934,1615.80326571,65368.44900795729,59543.6298932856,,3025.82192119914,8803.382121804503,3751.2228562200003,72900.21029647344,19678.566015758202,,48739.85498955372,4749.289930270934,1615.80326571,65368.44900795729,59543.6298932856,,3028.887155,3.4150624451780787,0.08770482,94956.27373440642,19681.203297,,48789.22969,1.8423739260344765,0.03777801,85145.76723921266,59551.609809,,3028.887155,3.4150624451780787,0.08770482,94956.27373440642,19681.203297,,48789.22969,1.8423739260344765,0.03777801,85145.76723921266,59551.609809,
,15/01/2024,1705276800,100833.51690764942,173859.3225930511,100833.51690764942,173859.3225930511,3032.7168421549995,8298.681811711615,3683.69014482,66237.64387546566,19580.784233497146,,48875.164961623,4622.462865110622,1586.91412277,59179.82036317588,59594.9602803716,,3032.7168421549995,8298.681811711615,3683.69014482,66237.64387546566,19580.784233497146,,48875.164961623,4622.462865110622,1586.91412277,59179.82036317588,59594.9602803716,,3029.687155,3.3215586635253396,0.08770482,95315.83685715018,19596.500627,,48826.338623,1.8501470383843546,0.03778277,85159.6429603871,59642.793801,,3029.687155,3.3215586635253396,0.08770482,95315.83685715018,19596.500627,,48826.338623,1.8501470383843546,0.03778277,85159.6429603871,59642.793801,
,16/01/2024,1705363200,103933.55928525236,176574.01388490413,103933.55928525236,176574.01388490413,3350.8988603089997,8359.447218884767,3729.38435604,69105.8748005546,19387.954049464,,48907.661490688,4683.000993006757,1606.8056028600001,61388.148677697376,59988.397120652,,3350.8988603089997,8359.447218884767,3729.38435604,69105.8748005546,19387.954049464,,48907.661490688,4683.000993006757,1606.8056028600001,61388.148677697376,59988.397120652,,3347.551309,3.3213531113460975,0.08770482,95917.76867954888,19368.585464,,48858.802688,1.8606373736557789,0.03778763,85205.69722222628,59928.468652,,3347.551309,3.3213531113460975,0.08770482,95917.76867954888,19368.585464,,48858.802688,1.8606373736557789,0.03778763,85205.69722222628,59928.468652,
,17/01/2024,1705449600,106388.71500006749,181359.68680769572,106388.71500006749,181359.68680769572,3276.757693825825,16219.101426479032,3779.81462754,67744.45578822264,15368.585464,,48870.58687114631,4813.732066034376,1628.7459583200002,62107.072839195025,63939.549073,,3276.757693825825,16219.101426479032,3779.81462754,67744.45578822264,15368.585464,,48870.58687114631,4813.732066034376,1628.7459583200002,62107.072839195025,63939.549073,,3278.282095,6.269754076910808,0.08770482,92991.95850671195,15368.585464,,48893.322266,1.86082542137029,0.03779256,85253.5941611302,63939.549073,,3278.282095,6.269754076910808,0.08770482,92991.95850671195,15368.585464,,48893.322266,1.86082542137029,0.03779256,85253.5941611302,63939.549073,
,18/01/2024,1705536000,103517.61386344477,180099.00594582414,103517.61386344477,180099.00594582414,3073.859381440374,15789.523723692633,3746.8376152200003,65731.45204509176,15175.941098,,48888.712973140115,4705.611586078268,1614.73375399,60751.236917615744,64138.710715,,3073.859381440374,15789.523723692633,3746.8376152200003,65731.45204509176,15175.941098,,48888.712973140115,4705.611586078268,1614.73375399,60751.236917615744,64138.710715,,3076.372778,6.244522026027918,0.08770482,92297.67701594534,15175.941098,,48928.687711,1.8609994645440724,0.03779719,85304.64288990202,64138.710715,,3076.372778,6.244522026027918,0.08770482,92297.67701594534,15175.941098,,48928.687711,1.8609994645440724,0.03779719,85304.64288990202,64138.710715,
,19/01/2024,1705622400,97070.27488507816,172828.34373686387,97070.27488507816,172828.34373686387,3058.7246905470297,9180.60881245919,2314.45716592,63486.25751815195,19030.226698,,48938.84283298244,4580.403616534817,335.10209398,58682.3805303666,60291.614663,,3058.7246905470297,9180.60881245919,2314.45716592,63486.25751815195,19030.226698,,48938.84283298244,4580.403616534817,335.10209398,58682.3805303666,60291.614663,,3061.372778,3.7305747924382406,0.05606456,92347.67701594534,19030.226698,,48981.211581,1.8612641732264963,0.00811739,85359.91465862743,60291.614663,,3061.372778,3.7305747924382406,0.05606456,92347.67701594534,19030.226698,,48981.211581,1.8612641732264963,0.00811739,85359.91465862743,60291.614663,
,20/01/2024,1705708800,96397.9890464191,172358.6934514239,96397.9890464191,172358.6934514239,3008.925620022224,9228.417103810707,2325.61401336,62856.35401322618,18978.678296,,48980.94852143265,4604.859455301607,336.73570623,58138.15636945966,60297.993399,,3008.925620022224,9228.417103810707,2325.61401336,62856.35401322618,18978.678296,,48980.94852143265,4604.859455301607,336.73570623,58138.15636945966,60297.993399,,3011.310578,3.710572766161937,0.05606456,92347.67701594534,18978.678296,,49019.772181,1.8515272873600184,0.00811783,85415.76696573368,60297.993399,,3011.310578,3.710572766161937,0.05606456,92347.67701594534,18978.678296,,49019.772181,1.8515272873600184,0.00811783,85415.76696573368,60297.993399,
,21/01/2024,1705795200,95446.08290535912,171650.13696513927,95446.08290535912,171650.13696513927,2885.0677945769,9116.230509466617,2330.54769464,62074.28231034068,19039.95459633492,,49083.97416281347,4563.044291952866,337.46878132,57469.363625286634,60196.2861037663,,2885.0677945769,9116.230509466617,2330.54769464,62074.28231034068,19039.95459633492,,49083.97416281347,4563.044291952866,337.46878132,57469.363625286634,60196.2861037663,,2888.82905,3.6995887008208275,0.05606456,92170.8202449117,19047.592681,,49147.964813,1.8517946739415556,0.00811828,85333.219928559,60220.434498,,2888.82905,3.6995887008208275,0.05606456,92170.8202449117,19047.592681,,49147.964813,1.8517946739415556,0.00811828,85333.219928559,60220.434498,
,22/01/2024,1705881600,96190.02716741532,172538.53371367406,96190.02716741532,172538.53371367406,2888.0461773274496,9010.051214112107,2313.67226208,62936.16958718058,19042.08792671519,,49177.48745827593,4517.2684742601305,335.04457499999995,58299.016235571995,60209.716970566,,2888.0461773274496,9010.051214112107,2313.67226208,62936.16958718058,19042.08792671519,,49177.48745827593,4517.2684742601305,335.04457499999995,58299.016235571995,60209.716970566,,2888.82905,3.694112501327211,0.05606456,92151.38343426175,19047.592681,,49190.81817,1.8520758146722798,0.00811875,85361.64552440021,60227.122609,,2888.82905,3.694112501327211,0.05606456,92151.38343426175,19047.592681,,49190.81817,1.8520758146722798,0.00811875,85361.64552440021,60227.122609,
,23/01/2024,1705968000,92761.61537819983,169404.01550065793,92761.61537819983,169404.01550065793,2952.80375000685,8237.417422249398,2231.59374624,60155.90543941358,19183.895020289998,,49028.82688445504,4300.422014587716,323.1746466,55575.75006084717,60175.84189416799,,2952.80375000685,8237.417422249398,2231.59374624,60155.90543941358,19183.895020289998,,49028.82688445504,4300.422014587716,323.1746466,55575.75006084717,60175.84189416799,,2958.988035,3.547705509388603,0.05606456,92451.39737659539,19164.73029,,49131.511744,1.8521133617243275,0.00811915,85412.32512163837,60115.726168,,2958.988035,3.547705509388603,0.05606456,92451.39737659539,19164.73029,,49131.511744,1.8521133617243275,0.00811915,85412.32512163837,60115.726168,
,24/01/2024,1706054400,92417.91771457536,167698.5035430502,92417.91771457536,167698.5035430502,3295.429720174442,7907.516286931351,2231.31342344,61848.49751830658,17135.160765722998,,48834.05968247734,4128.846654823262,323.15275637999997,52180.96081905359,62231.483630316,,3295.429720174442,7907.516286931351,2231.31342344,61848.49751830658,17135.160765722998,,48834.05968247734,4128.846654823262,323.15275637999997,52180.96081905359,62231.483630316,,3295.624162,3.547705509388603,0.05606456,101287.86517055029,17118.042723,,48836.941062,1.8524061782769434,0.00811962,85455.5621556638,62169.314316,,3295.624162,3.547705509388603,0.05606456,101287.86517055029,17118.042723,,48836.941062,1.8524061782769434,0.00811962,85455.5621556638,62169.314316,
,25/01/2024,1706140800,94610.8294639261,169488.19748783315,94610.8294639261,169488.19748783315,3291.8473767103483,,2242.52633544,63933.202593231465,17100.330652920416,8042.92250562388,48811.19616711951,,324.79227999,54054.87110752906,62155.61515709966,4141.722776094925,3291.8473767103483,,2242.52633544,63933.202593231465,17100.330652920416,8042.92250562388,48811.19616711951,,324.79227999,54054.87110752906,62155.61515709966,4141.722776094925,3295.624162,,0.05606456,101100.78196696474,17108.388704,3.5977055093886032,48867.197976,,0.00812001,85479.68061079503,62184.904247,1.852647323096537,3295.624162,,0.05606456,101100.78196696474,17108.388704,3.5977055093886032,48867.197976,,0.00812001,85479.68061079503,62184.904247,1.852647323096537
,26/01/2024,1706227200,94647.36700615074,170153.5920341077,94647.36700615074,170153.5920341077,3393.447566912158,,2235.06974896,65969.7138131133,15067.446319311197,7981.689557854086,48869.049642935766,,323.72985969999996,52734.341855962586,64115.68376680356,4110.7869087058,3393.447566912158,,2235.06974896,65969.7138131133,15067.446319311197,7981.689557854086,48869.049642935766,,323.72985969999996,52734.341855962586,64115.68376680356,4110.7869087058,3395.624162,,0.05606456,106955.65595232337,15070.671443,3.5977055093886032,48900.394796,,0.00812045,85497.35626255497,64129.40746,1.8529160526946877,3395.624162,,0.05606456,106955.65595232337,15070.671443,3.5977055093886032,48900.394796,,0.00812045,85497.35626255497,64129.40746,1.8529160526946877
,27/01/2024,1706313600,100839.02192918226,176551.88393760432,100839.02192918226,176551.88393760432,3395.624162,8166.791506312129,2340.1347344,75138.20901547013,11798.262511,,48935.715157,4206.779005291985,338.9672008,56350.87586351234,66719.546711,,3395.624162,8166.791506312129,2340.1347344,75138.20901547013,11798.262511,,48935.715157,4206.779005291985,338.9672008,56350.87586351234,66719.546711,,3395.624162,3.5977055093886032,0.05606456,114025.10162265826,11798.262511,,48935.715157,1.8532066102607865,0.00812092,85514.60609794242,66719.546711,,3395.624162,3.5977055093886032,0.05606456,114025.10162265826,11798.262511,,48935.715157,1.8532066102607865,0.00812092,85514.60609794242,66719.546711,
,28/01/2024,1706400000,100405.11847114342,176281.64885955257,100405.11847114342,176281.64885955257,3395.624162,8157.545403153,2354.87971368,74702.06300176345,11795.006190546965,,48965.676571,4202.574825304353,341.12022399,56033.16988321027,66739.10735604794,,3395.624162,8157.545403153,2354.87971368,74702.06300176345,11795.006190546965,,48965.676571,4202.574825304353,341.12022399,56033.16988321027,66739.10735604794,,3395.624162,3.5977055093886032,0.05606456,114025.10162265826,11798.262511,,48965.676571,1.853452951272742,0.00812133,85528.93499101757,66757.532435,,3395.624162,3.5977055093886032,0.05606456,114025.10162265826,11798.262511,,48965.676571,1.853452951272742,0.00812133,85528.93499101757,66757.532435,
,29/01/2024,1706486400,99059.27921757301,174952.93925643622,99059.27921757301,174952.93925643622,3395.2336652213703,8320.235578748063,2354.76758456,73289.6030172343,11699.439371809282,,48995.54913680861,4198.057912015503,341.1237218,54976.420197329244,66441.78828848287,,3395.2336652213703,8320.235578748063,2354.76758456,73289.6030172343,11699.439371809282,,48995.54913680861,4198.057912015503,341.1237218,54976.420197329244,66441.78828848287,,3395.624162,3.6739771348859263,0.05606456,114042.08643723419,11730.407648,,49001.184273,1.8537418362368865,0.0081218,85545.90836955694,66617.658908,,3395.624162,3.6739771348859263,0.05606456,114042.08643723419,11730.407648,,49001.184273,1.8537418362368865,0.0081218,85545.90836955694,66617.658908,
,30/01/2024,1706572800,86514.03460986228,173498.04076731583,86514.03460986228,173498.04076731583,3394.595287878914,8468.443816369363,2414.980922,71503.88314622168,732.1314373923219,,49017.53326080728,4273.420648514488,349.8646265,53130.60176570264,66726.62046579145,,3394.595287878914,8468.443816369363,2414.980922,71503.88314622168,732.1314373923219,,49017.53326080728,4273.420648514488,349.8646265,53130.60176570264,66726.62046579145,,3395.624162,3.6739771348859263,0.05606456,115148.87723255376,732.168778,,49032.390075,1.8539946760989197,0.00812222,85560.79573328562,66730.023697,,3395.624162,3.6739771348859263,0.05606456,115148.87723255376,732.168778,,49032.390075,1.8539946760989197,0.00812222,85560.79573328562,66730.023697,
,31/01/2024,1706659200,69674.91796893894,160707.37771980045,69674.91796893894,160707.37771980045,3501.7472249759994,8362.923575331824,2400.01168448,54474.441873399126,935.7936107519998,,49012.402771331996,4327.673552056708,347.71611352,50309.31027850875,56710.275004382995,,3501.7472249759994,8362.923575331824,2400.01168448,54474.441873399126,935.7936107519998,,49012.402771331996,4327.673552056708,347.71611352,50309.31027850875,56710.275004382995,,3498.248976,3.583270594602903,0.05606456,92294.52186525647,934.858752,,48963.439332,1.854282804624363,0.00812269,85237.65600603966,56653.621383,,3498.248976,3.583270594602903,0.05606456,92294.52186525647,934.858752,,48963.439332,1.854282804624363,0.00812269,85237.65600603966,56653.621383,
,01/02/2024,1706745600,58317.42402441524,154617.17998674334,58317.42402441524,154617.17998674334,3498.248976,10450.135772774573,2373.10069568,41194.30653474667,801.632045214,,48992.568983,1931.8337780094541,343.83415352,49406.30446035189,53942.63861186199,,3498.248976,10450.135772774573,2373.10069568,41194.30653474667,801.632045214,,48992.568983,1931.8337780094541,343.83415352,49406.30446035189,53942.63861186199,,3498.248976,4.589290523688148,0.05606456,71138.48802005047,800.831214,,48992.568983,0.8483857668009565,0.00812309,85319.79522469034,53888.749862,,3498.248976,4.589290523688148,0.05606456,71138.48802005047,800.831214,,48992.568983,0.8483857668009565,0.00812309,85319.79522469034,53888.749862,
,02/02/2024,1706832000,59500.74951843059,156092.21360818477,59500.74951843059,156092.21360818477,3327.974415949392,10586.804844570004,2374.99092486,42410.37715677839,800.602176272796,,49170.094087753154,1957.2346163416541,349.49949165,50628.76567983634,53986.61973260362,,3327.974415949392,10586.804844570004,2374.99092486,42410.37715677839,800.602176272796,,49170.094087753154,1957.2346163416541,349.49949165,50628.76567983634,53986.61973260362,,3330.248976,4.589290523688148,0.05520282,71590.53675844848,800.831214,,49203.700215,0.848444682723911,0.00812355,85463.52929233247,54002.064323,,3330.248976,4.589290523688148,0.05520282,71590.53675844848,800.831214,,49203.700215,0.848444682723911,0.00812355,85463.52929233247,54002.064323,
,03/02/2024,1706918400,59184.51083528016,129328.46777250878,59184.51083528016,129328.46777250878,3527.087812364592,10611.678799208394,2033.65682988,42139.79116686526,872.2962269619201,,48996.880661548596,1961.95807899358,401.11063901999995,50655.584848244514,27312.933544702082,,3527.087812364592,10611.678799208394,2033.65682988,42139.79116686526,872.2962269619201,,48996.880661548596,1961.95807899358,401.11063901999995,50655.584848244514,27312.933544702082,,3529.272432,4.589290523688148,0.04701988,71218.53105029307,872.46374,,49027.228516,0.8484986956512778,0.00927402,85610.6839281668,27318.178635,,3529.272432,4.589290523688148,0.04701988,71218.53105029307,872.46374,,49027.228516,0.8484986956512778,0.00927402,85610.6839281668,27318.178635,
,04/02/2024,1707004800,57087.03255046973,129382.08010867126,57087.03255046973,129382.08010867126,3529.240668548112,8548.336726618783,2014.00252004,42122.98889526284,872.46374,,49056.56789091536,1947.2181833140012,397.26065512,50614.4561473219,27366.577232,,3529.240668548112,8548.336726618783,2014.00252004,42122.98889526284,872.46374,,49056.56789091536,1947.2181833140012,397.26065512,50614.4561473219,27366.577232,,3529.272432,3.725187483818988,0.04701988,71358.97505029305,872.46374,,49057.009404,0.8485572148975489,0.00927464,85744.05112565692,27366.577232,,3529.272432,3.725187483818988,0.04701988,71358.97505029305,872.46374,,49057.009404,0.8485572148975489,0.00927464,85744.05112565692,27366.577232,
,05/02/2024,1707091200,56776.02854069331,129189.8531424248,56776.02854069331,129189.8531424248,3526.8619389289443,8476.254348806886,1990.02238124,41910.61807374028,872.2717979772,,49057.92151498339,1930.9679496094218,392.56148451,50391.81552164454,27416.58667167744,,3526.8619389289443,8476.254348806886,1990.02238124,41910.61807374028,872.2717979772,,49057.92151498339,1930.9679496094218,392.56148451,50391.81552164454,27416.58667167744,,3529.272432,3.725187483818988,0.04701988,71428.77266307332,872.46374,,49091.450976,0.848631640997553,0.00927537,85883.37992634736,27422.619648,,3529.272432,3.725187483818988,0.04701988,71428.77266307332,872.46374,,49091.450976,0.848631640997553,0.00927537,85883.37992634736,27422.619648,
,06/02/2024,1707177600,56819.270331821,128279.30825452504,56819.270331821,128279.30825452504,3168.9409175785604,8576.238380872588,2003.42304704,42198.20424632985,872.46374,,47499.39251872868,1953.893577316803,395.23138192,50959.55990755957,27471.230869,,3168.9409175785604,8576.238380872588,2003.42304704,42198.20424632985,872.46374,,47499.39251872868,1953.893577316803,395.23138192,50959.55990755957,27471.230869,,3170.272432,3.725187483818988,0.04701988,71228.77266307332,872.46374,,47519.350646,0.8486960804597294,0.00927599,86017.56810496323,27471.230869,,3170.272432,3.725187483818988,0.04701988,71228.77266307332,872.46374,,47519.350646,0.8486960804597294,0.00927599,86017.56810496323,27471.230869,
,07/02/2024,1707264000,57624.786696473915,129168.19726702964,57624.786696473915,129168.19726702964,3173.4459686929995,8875.296432073577,2027.16808644,42676.412469267336,872.46374,,47607.882144822994,2022.1802786593364,399.94248693,51618.31466861731,27519.877688,,3173.4459686929995,8875.296432073577,2027.16808644,42676.412469267336,872.46374,,47607.882144822994,2022.1802786593364,399.94248693,51618.31466861731,27519.877688,,3170.275693,3.725187483818988,0.04701988,71237.77266307332,872.46374,,47560.321823,0.8487604579453334,0.00927661,86164.0787697887,27519.877688,,3170.275693,3.725187483818988,0.04701988,71237.77266307332,872.46374,,47560.321823,0.8487604579453334,0.00927661,86164.0787697887,27519.877688,
,08/02/2024,1707350400,58677.2906589647,130464.2447686634,58677.2906589647,130464.2447686634,3173.4459686929995,9001.515399859878,2090.033666,43538.959420671825,873.33620374,,47641.605705694,2063.38230678203,412.3746515,52748.48022664038,27598.401878046996,,3173.4459686929995,9001.515399859878,2090.033666,43538.959420671825,873.33620374,,47641.605705694,2063.38230678203,412.3746515,52748.48022664038,27598.401878046996,,3170.275693,3.703016792353273,0.04701988,71237.77266307332,872.46374,,47594.011694,0.8488281130061088,0.00927727,86306.2483051425,27570.831047,,3170.275693,3.703016792353273,0.04701988,71237.77266307332,872.46374,,47594.011694,0.8488281130061088,0.00927727,86306.2483051425,27570.831047,
,09/02/2024,1707436800,57702.42654395548,130049.3898982274,57702.42654395548,130049.3898982274,2380.0750488,8589.073912731079,2124.68731756,43633.349469450404,975.240795414,,47736.567540942,2060.885183188813,419.24317852,52955.12241210458,26877.571583472,,2380.0750488,8589.073912731079,2124.68731756,43633.349469450404,975.240795414,,47736.567540942,2060.885183188813,419.24317852,52955.12241210458,26877.571583472,,2375.3244,3.53793241891786,0.04701988,71237.77266307332,973.294207,,47641.284971,0.8489008914527736,0.00927796,86456.9192511785,26823.923736,,2375.3244,3.53793241891786,0.04701988,71237.77266307332,973.294207,,47641.284971,0.8489008914527736,0.00927796,86456.9192511785,26823.923736,
,10/02/2024,1707523200,59948.88988721392,132941.8703427524,59948.88988721392,132941.8703427524,2380.0750488,8817.907381586685,2215.71780524,45549.18194978634,986.007701800896,,47780.957240136,2115.9639052538546,437.2354678,56454.33245764712,26153.381271915434,,2380.0750488,8817.907381586685,2215.71780524,45549.18194978634,986.007701800896,,47780.957240136,2115.9639052538546,437.2354678,56454.33245764712,26153.381271915434,,2375.3244,3.53793241891786,0.04701988,69872.4968166199,986.137872,,47685.586068,0.848969826252655,0.0092786,86601.01007477814,26156.833974,,2375.3244,3.53793241891786,0.04701988,69872.4968166199,986.137872,,47685.586068,0.848969826252655,0.0092786,86601.01007477814,26156.833974,
,11/02/2024,1707609600,59636.91843352657,132767.39280296516,59636.91843352657,132767.39280296516,2420.3292493379995,8847.342979312081,2243.7886736,45139.31965927649,986.137872,,47732.47487208199,2123.1900433684245,442.803424,56268.56744251474,26200.357021,,2420.3292493379995,8847.342979312081,2243.7886736,45139.31965927649,986.137872,,47732.47487208199,2123.1900433684245,442.803424,56268.56744251474,26200.357021,,2417.911338,3.53793241891786,0.04701988,69331.82962494584,986.137872,,47684.790082,0.8490348914382013,0.0092792,86425.82034048176,26200.357021,,2417.911338,3.53793241891786,0.04701988,69331.82962494584,986.137872,,47684.790082,0.8490348914382013,0.0092792,86425.82034048176,26200.357021,
,12/02/2024,1707696000,59940.955304041425,133442.91860965182,59940.955304041425,133442.91860965182,2452.207413656,8879.396647027477,2260.3394503,45365.04046596273,983.971327095216,,47682.215241661,2131.07051495996,447.4303785,56989.268365433185,26192.934109097678,,2452.207413656,8879.396647027477,2260.3394503,45365.04046596273,983.971327095216,,47682.215241661,2131.07051495996,447.4303785,56989.268365433185,26192.934109097678,,2449.757656,3.53793241891786,0.04688042,68927.59375217499,986.137872,,47634.580661,0.8491098845551424,0.0092799,86589.43313570994,26250.606692,,2449.757656,3.53793241891786,0.04688042,68927.59375217499,986.137872,,47634.580661,0.8491098845551424,0.0092799,86589.43313570994,26250.606692,
,13/02/2024,1707782400,62636.900407689776,136805.23530063592,62636.900407689776,136805.23530063592,2395.026189806,9489.548471994052,2345.75557554,47673.934905988724,732.6352643609999,,47882.05984795399,2277.6881212434587,464.36987961,59856.869293620475,26324.248158207996,,2395.026189806,9489.548471994052,2345.75557554,47673.934905988724,732.6352643609999,,47882.05984795399,2277.6881212434587,464.36987961,59856.869293620475,26324.248158207996,,2387.862602,3.53793241891786,0.04688042,69024.53506899528,731.903361,,47738.843318,0.8491770359900004,0.00928053,86663.55277417574,26297.950208,,2387.862602,3.53793241891786,0.04688042,69024.53506899528,731.903361,,47738.843318,0.8491770359900004,0.00928053,86663.55277417574,26297.950208,
,14/02/2024,1707868800,62418.03108516306,136496.97488811443,62418.03108516306,136496.97488811443,2385.990517720032,9285.834323312762,2268.82853106,47745.47435207026,731.903361,,47748.20860870041,2228.983795650309,458.61292385999997,59711.61436590372,26349.555194,,2385.990517720032,9285.834323312762,2268.82853106,47745.47435207026,731.903361,,47748.20860870041,2228.983795650309,458.61292385999997,59711.61436590372,26349.555194,,2387.862602,3.53793241891786,0.04591562,69424.53506899528,731.903361,,47785.672576,0.8492499173795777,0.00928122,86823.95812017431,26349.555194,,2387.862602,3.53793241891786,0.04591562,69424.53506899528,731.903361,,47785.672576,0.8492499173795777,0.00928122,86823.95812017431,26349.555194,
,15/02/2024,1707955200,69582.92507716246,145522.87121606662,69582.92507716246,145522.87121606662,2404.16408649,9921.2823650746,2375.62826318,54150.454210447046,731.396151970827,,48258.408095383,2381.7017137011494,480.23311975999997,68024.6877704171,26377.840516805358,,2404.16408649,9921.2823650746,2375.62826318,54150.454210447046,731.396151970827,,48258.408095383,2381.7017137011494,480.23311975999997,68024.6877704171,26377.840516805358,,2382.71961,3.53793241891786,0.04591562,69230.43532403413,731.903361,,47827.956487,0.8493155819008043,0.00928184,86968.40711298991,26396.133037,,2382.71961,3.53793241891786,0.04591562,69230.43532403413,731.903361,,47827.956487,0.8493155819008043,0.00928184,86968.40711298991,26396.133037,
,16/02/2024,1708041600,69477.56154688595,145146.82776192346,69477.56154688595,145146.82776192346,2382.71961,10069.698630048202,2383.1584248599997,53910.18252364156,731.802358336182,,47877.002662,2417.546742736041,481.79271168,67924.01322141808,26446.472424089345,,2382.71961,10069.698630048202,2383.1584248599997,53910.18252364156,731.802358336182,,47877.002662,2417.546742736041,481.79271168,67924.01322141808,26446.472424089345,,2382.71961,3.53793241891786,0.04591562,69159.50830801799,731.903361,,47877.002662,0.8493915567495163,0.00928256,87137.36694622623,26450.122541,,2382.71961,3.53793241891786,0.04591562,69159.50830801799,731.903361,,47877.002662,0.8493915567495163,0.00928256,87137.36694622623,26450.122541,
,17/02/2024,1708128000,68524.61970300291,144741.76739723442,68524.61970300291,144741.76739723442,2385.1023296099997,9738.624137387142,2388.7601305,53280.46541738802,731.667688117758,,47968.18562535999,2554.455927186231,482.95848,67246.9094981181,26489.25786657009,,2385.1023296099997,9738.624137387142,2388.7601305,53280.46541738802,731.667688117758,,47968.18562535999,2554.455927186231,482.95848,67246.9094981181,26489.25786657009,,2382.71961,3.47570911891786,0.04591562,69158.4951634751,731.903361,,47920.26536,0.911683789695683,0.0092832,87287.05781474836,26497.790155,,2382.71961,3.47570911891786,0.04591562,69158.4951634751,731.903361,,47920.26536,0.911683789695683,0.0092832,87287.05781474836,26497.790155,
,18/02/2024,1708214400,67493.92757696327,143682.40501784015,67493.92757696327,143682.40501784015,2903.092134078,9614.815722515488,1556.81651622,52685.836036427776,733.367167722,,47549.740089858,2423.2387331429118,477.46272167999996,66626.83707946124,26605.126393698,,2903.092134078,9614.815722515488,1556.81651622,52685.836036427776,733.367167722,,47549.740089858,2423.2387331429118,477.46272167999996,66626.83707946124,26605.126393698,,2897.297539,3.4640744357991804,0.03027118,69158.30751091508,731.903361,,47454.830429,0.87305670639755,0.00928392,87458.027315636,26552.022349,,2897.297539,3.4640744357991804,0.03027118,69158.30751091508,731.903361,,47454.830429,0.87305670639755,0.00928392,87458.027315636,26552.022349,
