,Date,Timestamp,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi
,09/06/2023,1686268800,0,574.6100619477237,2236.465743109954,0,574.6100619477237,2236.465743109954,574.6100619477237,2236.465743109954,574.6100619477237,2236.465743109954,574.8218925630575,2237.2902186037004,574.8218925630575,2237.2902186037004
,10/06/2023,1686355200,0,561.493198186484,2185.4130059552717,0,561.493198186484,2185.4130059552717,561.493198186484,2185.4130059552717,561.493198186484,2185.4130059552717,574.8218925630575,2237.2902186037004,574.8218925630575,2237.2902186037004
,11/06/2023,1686441600,0,570.6567012630896,2224.7505458593664,0,570.6567012630896,2224.7505458593664,570.6567012630896,2224.7505458593664,570.6567012630896,2224.7505458593664,569.9222577635343,2221.8872594510544,569.9222577635343,2221.8872594510544
,12/06/2023,1686528000,0,565.6041347951665,2205.05271355034,0,565.6041347951665,2205.05271355034,565.6041347951665,2205.05271355034,565.6041347951665,2205.05271355034,569.9222577635343,2221.8872594510544,569.9222577635343,2221.8872594510544
,13/06/2023,1686614400,0,574.2259381324782,2235.3705373180946,0,574.2259381324782,2235.3705373180946,574.2259381324782,2235.3705373180946,574.2259381324782,2235.3705373180946,569.9222577635343,2218.6169919626564,569.9222577635343,2218.6169919626564
,14/06/2023,1686700800,0,570.7734381902306,2225.861498796359,0,570.7734381902306,2225.861498796359,570.7734381902306,2225.861498796359,570.7734381902306,2225.861498796359,569.9222577635343,2222.542126145943,569.9222577635343,2222.542126145943
,15/06/2023,1686787200,0,574.5723230155213,2233.136548405619,0,574.5723230155213,2233.136548405619,574.5723230155213,2233.136548405619,574.5723230155213,2233.136548405619,573.6034822741437,2229.3710456438434,573.6034822741437,2229.3710456438434
,16/06/2023,1686873600,0,581.0407666698146,2231.607767408428,0,581.0407666698146,2231.607767408428,581.0407666698146,2231.607767408428,581.0407666698146,2231.607767408428,583.3943240608453,2240.6470934869894,583.3943240608453,2240.6470934869894
,17/06/2023,1686960000,0,586.1796358935862,2247.150431296302,0,586.1796358935862,2247.150431296302,586.1796358935862,2247.150431296302,586.1796358935862,2247.150431296302,583.3943240608453,2236.4727920489113,583.3943240608453,2236.4727920489113
,18/06/2023,1687046400,0,583.454987740342,2236.7053494514507,0,583.454987740342,2236.7053494514507,583.454987740342,2236.7053494514507,583.454987740342,2236.7053494514507,583.3943240608453,2236.4727920489113,583.3943240608453,2236.4727920489113
,19/06/2023,1687132800,0,579.7436085680445,2222.477582403524,0,579.7436085680445,2222.477582403524,579.7436085680445,2222.477582403524,579.7436085680445,2222.477582403524,583.3943240608453,2236.4727920489113,583.3943240608453,2236.4727920489113
,20/06/2023,1687219200,0,599.6681162981425,2298.8592295939848,0,599.6681162981425,2298.8592295939848,599.6681162981425,2298.8592295939848,599.6681162981425,2298.8592295939848,583.3943240608453,2236.4727920489113,583.3943240608453,2236.4727920489113
,21/06/2023,1687305600,0,587.4447008054098,2252.000124100605,0,587.4447008054098,2252.000124100605,587.4447008054098,2252.000124100605,587.4447008054098,2252.000124100605,583.3943240608453,2236.4727920489113,583.3943240608453,2236.4727920489113
,22/06/2023,1687392000,0,581.3713060509966,2233.118581857316,0,581.3713060509966,2233.118581857316,581.3713060509966,2233.118581857316,581.3713060509966,2233.118581857316,582.058791431038,2235.7592976287115,582.058791431038,2235.7592976287115
,23/06/2023,1687478400,0,580.6844597580275,2230.4803208978483,0,580.6844597580275,2230.4803208978483,580.6844597580275,2230.4803208978483,580.6844597580275,2230.4803208978483,582.058791431038,2235.7592976287115,582.058791431038,2235.7592976287115
,24/06/2023,1687564800,0,582.9541103565554,2243.4357128362176,0,582.9541103565554,2243.4357128362176,582.9541103565554,2243.4357128362176,582.9541103565554,2243.4357128362176,582.058791431038,2239.9901749864966,582.058791431038,2239.9901749864966
,25/06/2023,1687651200,0,580.3986221145134,2229.6386760922605,0,580.3986221145134,2229.6386760922605,580.3986221145134,2229.6386760922605,580.3986221145134,2229.6386760922605,582.058791431038,2236.0163234124752,582.058791431038,2236.0163234124752
,26/06/2023,1687737600,0,580.1857000186305,2228.820722151837,0,580.1857000186305,2228.820722151837,580.1857000186305,2228.820722151837,580.1857000186305,2228.820722151837,582.058791431038,2236.0163234124752,582.058791431038,2236.0163234124752
,27/06/2023,1687824000,0,573.6138241030558,2234.888291197537,0,573.6138241030558,2234.888291197537,573.6138241030558,2234.888291197537,573.6138241030558,2234.888291197537,573.2920370443051,2233.634558983211,573.2920370443051,2233.634558983211
,28/06/2023,1687910400,0,572.3211771689622,2230.586912033938,0,572.3211771689622,2230.586912033938,572.3211771689622,2230.586912033938,572.3211771689622,2230.586912033938,570.3306137864632,2222.8288125511617,570.3306137864632,2222.8288125511617
,29/06/2023,1687996800,0,566.3193287643224,2213.870013215308,0,566.3193287643224,2213.870013215308,566.3193287643224,2213.870013215308,566.3193287643224,2213.870013215308,566.757127689016,2215.581467975843,566.757127689016,2215.581467975843
,30/06/2023,1688083200,0,565.223224113083,2209.585092861239,0,565.223224113083,2209.585092861239,565.223224113083,2209.585092861239,565.223224113083,2209.585092861239,566.757127689016,2215.581467975843,566.757127689016,2215.581467975843
,01/07/2023,1688169600,0,564.8368678341785,2208.074739008139,0,564.8368678341785,2208.074739008139,564.8368678341785,2208.074739008139,564.8368678341785,2208.074739008139,566.757127689016,2215.581467975843,566.757127689016,2215.581467975843
,02/07/2023,1688256000,0,564.7527839475425,2207.746036126632,0,564.7527839475425,2207.746036126632,564.7527839475425,2207.746036126632,564.7527839475425,2207.746036126632,566.757127689016,2215.581467975843,566.757127689016,2215.581467975843
,03/07/2023,1688342400,0,566.0265568407449,2212.725501719057,0,566.0265568407449,2212.725501719057,566.0265568407449,2212.725501719057,566.0265568407449,2212.725501719057,566.757127689016,2215.581467975843,566.757127689016,2215.581467975843
,04/07/2023,1688428800,0,568.2545925404079,2225.7578637052284,0,568.2545925404079,2225.7578637052284,568.2545925404079,2225.7578637052284,568.2545925404079,2225.7578637052284,566.757127689016,2219.892545215311,566.757127689016,2219.892545215311
,05/07/2023,1688515200,0,565.3362014600037,2215.242153533693,0,565.3362014600037,2215.242153533693,565.3362014600037,2215.242153533693,565.3362014600037,2215.242153533693,566.757127689016,2220.809983209982,566.757127689016,2220.809983209982
,06/07/2023,1688601600,0,565.522317820265,2211.963928268163,0,565.522317820265,2211.963928268163,565.522317820265,2211.963928268163,565.522317820265,2211.963928268163,566.757127689016,2216.793719775728,566.757127689016,2216.793719775728
,07/07/2023,1688688000,0,564.0879191430281,2206.3534721768224,0,564.0879191430281,2206.3534721768224,564.0879191430281,2206.3534721768224,564.0879191430281,2206.3534721768224,566.757127689016,2216.793719775728,566.757127689016,2216.793719775728
,08/07/2023,1688774400,0,565.6015361890325,2212.273780184963,0,565.6015361890325,2212.273780184963,565.6015361890325,2212.273780184963,565.6015361890325,2212.273780184963,566.757127689016,2216.793719775728,566.757127689016,2216.793719775728
,09/07/2023,1688860800,0,567.825979267859,2211.0688367911152,0,567.825979267859,2211.0688367911152,567.825979267859,2211.0688367911152,567.825979267859,2211.0688367911152,569.9111977694188,2219.1885104500134,569.9111977694188,2219.1885104500134
,10/07/2023,1688947200,0,569.5524066062817,2217.7914064274896,0,569.5524066062817,2217.7914064274896,569.5524066062817,2217.7914064274896,569.5524066062817,2217.7914064274896,569.9111977694188,2219.1885104500134,569.9111977694188,2219.1885104500134
,11/07/2023,1689033600,0,567.1212479675512,2211.156548406051,0,567.1212479675512,2211.156548406051,567.1212479675512,2211.156548406051,567.1212479675512,2211.156548406051,569.9111977694188,2222.0343206571033,569.9111977694188,2222.0343206571033
,12/07/2023,1689120000,0,568.09154476424,2214.9396514436903,0,568.09154476424,2214.9396514436903,568.09154476424,2214.9396514436903,568.09154476424,2214.9396514436903,569.9111977694188,2222.0343206571033,569.9111977694188,2222.0343206571033
,13/07/2023,1689206400,0,568.7444129287795,2217.485127781318,0,568.7444129287795,2217.485127781318,568.7444129287795,2217.485127781318,568.7444129287795,2217.485127781318,569.9111977694188,2222.0343206571033,569.9111977694188,2222.0343206571033
,14/07/2023,1689292800,0,568.4037153927386,2216.156777643596,0,568.4037153927386,2216.156777643596,568.4037153927386,2216.156777643596,568.4037153927386,2216.156777643596,569.9111977694188,2222.0343206571033,569.9111977694188,2222.0343206571033
,15/07/2023,1689379200,0,571.0966822285492,2226.695434691905,0,571.0966822285492,2226.695434691905,571.0966822285492,2226.695434691905,571.0966822285492,2226.695434691905,569.9111977694188,2222.0732526425486,569.9111977694188,2222.0732526425486
,16/07/2023,1689465600,0,564.1190511743864,2227.215574934029,0,564.1190511743864,2227.215574934029,564.1190511743864,2227.215574934029,564.1190511743864,2227.215574934029,565.8971086784962,2234.2355778182387,565.8971086784962,2234.2355778182387
,17/07/2023,1689552000,0,564.2771437957879,2231.344960396343,0,564.2771437957879,2231.344960396343,564.2771437957879,2231.344960396343,564.2771437957879,2231.344960396343,565.8580107309128,2237.5962493374827,565.8580107309128,2237.5962493374827
,18/07/2023,1689638400,0,561.013759100084,2220.645635833681,0,561.013759100084,2220.645635833681,561.013759100084,2220.645635833681,561.013759100084,2220.645635833681,562.3490351976174,2225.9310232070256,562.3490351976174,2225.9310232070256
,19/07/2023,1689724800,0,559.4768826869401,2218.8958112319624,0,559.4768826869401,2218.8958112319624,559.4768826869401,2218.8958112319624,559.4768826869401,2218.8958112319624,558.2202363630107,2213.9119283394725,558.2202363630107,2213.9119283394725
,20/07/2023,1689811200,0,550.5757515070688,2175.2709542782063,0,550.5757515070688,2175.2709542782063,550.5757515070688,2175.2709542782063,550.5757515070688,2175.2709542782063,551.8141309855035,2180.163670498344,551.8141309855035,2180.163670498344
,21/07/2023,1689897600,0,547.4724815447811,2163.0102381210363,0,547.4724815447811,2163.0102381210363,547.4724815447811,2163.0102381210363,547.4724815447811,2163.0102381210363,551.8141309855035,2180.163670498344,551.8141309855035,2180.163670498344
,22/07/2023,1689984000,0,556.6504394625096,2186.260518213435,0,556.6504394625096,2186.260518213435,556.6504394625096,2186.260518213435,556.6504394625096,2186.260518213435,555.8378491797721,2183.069046642249,555.8378491797721,2183.069046642249
,23/07/2023,1690070400,0,554.3997515798205,2177.420877196542,0,554.3997515798205,2177.420877196542,554.3997515798205,2177.420877196542,554.3997515798205,2177.420877196542,555.8378491797721,2183.069046642249,555.8378491797721,2183.069046642249
,24/07/2023,1690156800,0,554.5623613734257,2173.767674989879,0,554.5623613734257,2173.767674989879,554.5623613734257,2173.767674989879,554.5623613734257,2173.767674989879,555.8378491797721,2178.7673185942754,555.8378491797721,2178.7673185942754
,25/07/2023,1690243200,0,550.4384993178535,2138.191808137695,0,550.4384993178535,2138.191808137695,550.4384993178535,2138.191808137695,550.4384993178535,2138.191808137695,552.133182621898,2144.7748468651566,552.133182621898,2144.7748468651566
,26/07/2023,1690329600,0,550.8091024989589,2155.8071457906,0,550.8091024989589,2155.8071457906,550.8091024989589,2155.8071457906,550.8091024989589,2155.8071457906,552.133182621898,2160.9894519247596,552.133182621898,2160.9894519247596
,27/07/2023,1690416000,0,553.3338215349288,2165.688622538468,0,553.3338215349288,2165.688622538468,553.3338215349288,2165.688622538468,553.3338215349288,2165.688622538468,552.133182621898,2160.9894519247596,552.133182621898,2160.9894519247596
,28/07/2023,1690502400,0,550.61407940305,2155.0438465243983,0,550.61407940305,2155.0438465243983,550.61407940305,2155.0438465243983,550.61407940305,2155.0438465243983,552.133182621898,2160.9894519247596,552.133182621898,2160.9894519247596
,29/07/2023,1690588800,0,547.4043201756866,2148.1469782894906,0,547.4043201756866,2148.1469782894906,547.4043201756866,2148.1469782894906,547.4043201756866,2148.1469782894906,548.9022827795937,2154.025345928498,548.9022827795937,2154.025345928498
,30/07/2023,1690675200,0,547.1979974194396,2130.4980772657173,0,547.1979974194396,2130.4980772657173,547.1979974194396,2130.4980772657173,547.1979974194396,2130.4980772657173,548.9022827795937,2137.1336583534476,548.9022827795937,2137.1336583534476
,31/07/2023,1690761600,0,549.7189624977276,2086.4234716731125,0,549.7189624977276,2086.4234716731125,549.7189624977276,2086.4234716731125,549.7189624977276,2086.4234716731125,548.9022827795937,2083.3238155779113,548.9022827795937,2083.3238155779113
,01/08/2023,1690848000,0,549.6285020066249,2086.080134614049,0,549.6285020066249,2086.080134614049,549.6285020066249,2086.080134614049,549.6285020066249,2086.080134614049,548.9022827795937,2083.3238155779113,548.9022827795937,2083.3238155779113
,02/08/2023,1690934400,0,540.2251544605763,2099.30124040392,0,540.2251544605763,2099.30124040392,540.2251544605763,2099.30124040392,540.2251544605763,2099.30124040392,540.2251544605763,2099.30124040392,540.2251544605763,2099.30124040392
,03/08/2023,1691020800,0,540.2030052292434,2103.4621519492157,0,540.2030052292434,2103.4621519492157,540.2030052292434,2103.4621519492157,540.2030052292434,2103.4621519492157,540.2251544605763,2103.54839743351,540.2251544605763,2103.54839743351
,04/08/2023,1691107200,0,539.9163771610606,2099.3683044320474,0,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474
,05/08/2023,1691193600,0,539.6410198087085,2098.297626596787,0,539.6410198087085,2098.297626596787,539.6410198087085,2098.297626596787,539.6410198087085,2098.297626596787,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474
,06/08/2023,1691280000,0,539.9163771610606,2099.3683044320474,0,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474,539.9163771610606,2099.3683044320474
,07/08/2023,1691366400,0,539.4655698743331,2065.7195260964168,0,539.4655698743331,2065.7195260964168,539.4655698743331,2065.7195260964168,539.4655698743331,2065.7195260964168,539.9931431752153,2067.7397077909286,539.9931431752153,2067.7397077909286
,08/08/2023,1691452800,0,540.5331363183905,2073.8245306744275,0,540.5331363183905,2073.8245306744275,540.5331363183905,2073.8245306744275,540.5331363183905,2073.8245306744275,539.9931431752153,2071.7527778965314,539.9931431752153,2071.7527778965314
,09/08/2023,1691539200,0,539.6140679887063,2061.2001189628195,0,539.6140679887063,2061.2001189628195,539.6140679887063,2061.2001189628195,539.6140679887063,2061.2001189628195,539.9931431752153,2062.648097927565,539.9931431752153,2062.648097927565
,10/08/2023,1691625600,0,537.9311277586628,2044.790817480323,0,537.9311277586628,2044.790817480323,537.9311277586628,2044.790817480323,537.9311277586628,2044.790817480323,538.3973798896473,2046.5631411605682,538.3973798896473,2046.5631411605682
,11/08/2023,1691712000,0,538.3973798896473,2046.5631411605682,0,538.3973798896473,2046.5631411605682,538.3973798896473,2046.5631411605682,538.3973798896473,2046.5631411605682,538.3973798896473,2046.5631411605682,538.3973798896473,2046.5631411605682
,12/08/2023,1691798400,0,532.6205255677064,2044.1692009414353,0,532.6205255677064,2044.1692009414353,532.6205255677064,2044.1692009414353,532.6205255677064,2044.1692009414353,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568
,13/08/2023,1691884800,0,532.7499838137732,2042.127073867568,0,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568
,14/08/2023,1691971200,0,532.7499838137732,2042.127073867568,0,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568,532.7499838137732,2042.127073867568
,15/08/2023,1692057600,0,521.4022858328967,1921.612913989204,0,521.4022858328967,1921.612913989204,521.4022858328967,1921.612913989204,521.4022858328967,1921.612913989204,520.8814044284683,1919.6932207684356,520.8814044284683,1919.6932207684356
,16/08/2023,1692144000,0,519.7076302248222,1910.777037526554,0,519.7076302248222,1910.777037526554,519.7076302248222,1910.777037526554,519.7076302248222,1910.777037526554,520.8814044284683,1915.0925808534776,520.8814044284683,1915.0925808534776
,17/08/2023,1692230400,0,515.8246985102174,1927.1618853609739,0,515.8246985102174,1927.1618853609739,515.8246985102174,1927.1618853609739,515.8246985102174,1927.1618853609739,517.5195751187313,1933.4940784679566,517.5195751187313,1933.4940784679566
,18/08/2023,1692316800,0,514.8200896276321,1927.707782648302,0,514.8200896276321,1927.707782648302,514.8200896276321,1927.707782648302,514.8200896276321,1927.707782648302,514.3057838437884,1925.7820006476547,514.3057838437884,1925.7820006476547
,19/08/2023,1692403200,0,536.0616217975252,1944.4205246703054,0,536.0616217975252,1944.4205246703054,536.0616217975252,1944.4205246703054,536.0616217975252,1944.4205246703054,535.5260957018234,1942.478046623682,535.5260957018234,1942.478046623682
,20/08/2023,1692489600,0,535.5260957018234,1945.9385825892002,0,535.5260957018234,1945.9385825892002,535.5260957018234,1945.9385825892002,535.5260957018234,1945.9385825892002,535.5260957018234,1945.9385825892002,535.5260957018234,1945.9385825892002
,21/08/2023,1692576000,0,537.0985131306271,1922.0952159157205,0,537.0985131306271,1922.0952159157205,537.0985131306271,1922.0952159157205,537.0985131306271,1922.0952159157205,537.6829745239346,1924.186806974902,537.6829745239346,1924.186806974902
,22/08/2023,1692662400,0,520.34624635405,1884.6511376793135,0,520.34624635405,1884.6511376793135,520.34624635405,1884.6511376793135,520.34624635405,1884.6511376793135,521.471408251342,1888.7263811631724,521.471408251342,1888.7263811631724
,23/08/2023,1692748800,0,523.035822476096,1894.3925603066616,0,523.035822476096,1894.3925603066616,523.035822476096,1894.3925603066616,523.035822476096,1894.3925603066616,521.471408251342,1888.7263811631724,521.471408251342,1888.7263811631724
,24/08/2023,1692835200,0,518.6138910890551,1885.2093373230987,0,518.6138910890551,1885.2093373230987,518.6138910890551,1885.2093373230987,518.6138910890551,1885.2093373230987,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,25/08/2023,1692921600,0,518.9325759221047,1886.3677860905752,0,518.9325759221047,1886.3677860905752,518.9325759221047,1886.3677860905752,518.9325759221047,1886.3677860905752,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,26/08/2023,1693008000,0,518.429116169567,1884.5376634448874,0,518.429116169567,1884.5376634448874,518.429116169567,1884.5376634448874,518.429116169567,1884.5376634448874,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,27/08/2023,1693094400,0,518.0749989262915,1883.2504145975258,0,518.0749989262915,1883.2504145975258,518.0749989262915,1883.2504145975258,518.0749989262915,1883.2504145975258,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,28/08/2023,1693180800,0,519.0306727192486,1886.724376997828,0,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,29/08/2023,1693267200,0,518.9777315906313,1886.531931111374,0,518.9777315906313,1886.531931111374,518.9777315906313,1886.531931111374,518.9777315906313,1886.531931111374,519.0306727192486,1886.724376997828,519.0306727192486,1886.724376997828
,30/08/2023,1693353600,0,516.7173878962321,1758.608770047268,0,516.7173878962321,1758.608770047268,516.7173878962321,1758.608770047268,516.7173878962321,1758.608770047268,518.8851849424874,1765.98670426533,518.8851849424874,1765.98670426533
,31/08/2023,1693440000,0,519.4040701274298,1767.752690969595,0,519.4040701274298,1767.752690969595,519.4040701274298,1767.752690969595,519.4040701274298,1767.752690969595,518.8851849424874,1765.98670426533,518.8851849424874,1765.98670426533
,01/09/2023,1693526400,0,514.6013487650976,1758.901216679588,0,514.6013487650976,1758.901216679588,514.6013487650976,1758.901216679588,514.6013487650976,1758.901216679588,516.0105736417131,1763.7179303473667,516.0105736417131,1763.7179303473667
,02/09/2023,1693612800,0,516.4565926863668,1763.6987734799675,0,516.4565926863668,1763.6987734799675,516.4565926863668,1763.6987734799675,516.4565926863668,1763.6987734799675,516.4565926863668,1763.6987734799675,516.4565926863668,1763.6987734799675
,03/09/2023,1693699200,0,394.7503724685392,1681.405520657431,0,394.7503724685392,1681.405520657431,394.7503724685392,1681.405520657431,394.7503724685392,1681.405520657431,397.80110917480073,1694.3998732856587,397.80110917480073,1694.3998732856587
,04/09/2023,1693785600,0,397.7999157714732,1694.394790086039,0,397.7999157714732,1694.394790086039,397.7999157714732,1694.394790086039,397.7999157714732,1694.394790086039,397.80110917480073,1694.3998732856587,397.80110917480073,1694.3998732856587
,05/09/2023,1693872000,0,403.6695209323914,1696.9523732462178,0,403.6695209323914,1696.9523732462178,403.6695209323914,1696.9523732462178,403.6695209323914,1696.9523732462178,404.72869592963923,1701.4049500003687,404.72869592963923,1701.4049500003687
,06/09/2023,1693958400,0,404.4574625499678,1700.264734790972,0,404.4574625499678,1700.264734790972,404.4574625499678,1700.264734790972,404.4574625499678,1700.264734790972,404.72869592963923,1701.4049500003687,404.72869592963923,1701.4049500003687
,07/09/2023,1694044800,0,403.60913021562703,1697.344917306857,0,403.60913021562703,1697.344917306857,403.60913021562703,1697.344917306857,403.60913021562703,1697.344917306857,404.72869592963923,1702.0531586027228,404.72869592963923,1702.0531586027228
,08/09/2023,1694131200,0,403.75062057473053,1697.939943345401,0,403.75062057473053,1697.939943345401,403.75062057473053,1697.939943345401,403.75062057473053,1697.939943345401,404.72869592963923,1702.0531586027228,404.72869592963923,1702.0531586027228
,09/09/2023,1694217600,0,403.6461375769335,1697.500548713369,0,403.6461375769335,1697.500548713369,403.6461375769335,1697.500548713369,403.6461375769335,1697.500548713369,404.72869592963923,1702.0531586027228,404.72869592963923,1702.0531586027228
,10/09/2023,1694304000,0,403.8370659219318,1703.9554245380255,0,403.8370659219318,1703.9554245380255,403.8370659219318,1703.9554245380255,403.8370659219318,1703.9554245380255,404.72869592963923,1707.717579913351,404.72869592963923,1707.717579913351
,11/09/2023,1694390400,0,401.36492066515063,1697.7813826480092,0,401.36492066515063,1697.7813826480092,401.36492066515063,1697.7813826480092,401.36492066515063,1697.7813826480092,402.46715883758486,1702.4438714507214,402.46715883758486,1702.4438714507214
,12/09/2023,1694476800,0,401.3460403046079,1697.7015183574927,0,401.3460403046079,1697.7015183574927,401.3460403046079,1697.7015183574927,401.3460403046079,1697.7015183574927,402.46715883758486,1702.4438714507214,402.46715883758486,1702.4438714507214
,13/09/2023,1694563200,0,402.14035550460875,1698.9771170718225,0,402.14035550460875,1698.9771170718225,402.14035550460875,1698.9771170718225,402.14035550460875,1698.9771170718225,402.46715883758486,1700.3578076116032,402.46715883758486,1700.3578076116032
,14/09/2023,1694649600,0,403.49154807404324,1699.244596611289,0,403.49154807404324,1699.244596611289,403.49154807404324,1699.244596611289,403.49154807404324,1699.244596611289,404.16006973224665,1702.0599760680384,404.16006973224665,1702.0599760680384
,15/09/2023,1694736000,0,401.71507170617275,1691.7632308094019,0,401.71507170617275,1691.7632308094019,401.71507170617275,1691.7632308094019,401.71507170617275,1691.7632308094019,404.16006973224665,1702.0599760680384,404.16006973224665,1702.0599760680384
,16/09/2023,1694822400,0,405.29106289109694,1706.811598333995,0,405.29106289109694,1706.811598333995,405.29106289109694,1706.811598333995,405.29106289109694,1706.811598333995,404.16006973224665,1702.0486207657461,404.16006973224665,1702.0486207657461
,17/09/2023,1694908800,0,407.045259912469,1714.199088698285,0,407.045259912469,1714.199088698285,407.045259912469,1714.199088698285,407.045259912469,1714.199088698285,404.16006973224665,1702.0486207657461,404.16006973224665,1702.0486207657461
,18/09/2023,1694995200,0,403.6229409995725,1699.7865981487485,0,403.6229409995725,1699.7865981487485,403.6229409995725,1699.7865981487485,403.6229409995725,1699.7865981487485,404.16006973224665,1702.0486207657461,404.16006973224665,1702.0486207657461
,19/09/2023,1695081600,0,403.27108287780396,1698.3048099274179,0,403.27108287780396,1698.3048099274179,403.27108287780396,1698.3048099274179,403.27108287780396,1698.3048099274179,404.16006973224665,1702.0486207657461,404.16006973224665,1702.0486207657461
,20/09/2023,1695168000,0,404.15643229161907,1662.014467341869,0,404.15643229161907,1662.014467341869,404.15643229161907,1662.014467341869,404.15643229161907,1662.014467341869,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,21/09/2023,1695254400,0,403.11784444941475,1657.743477493801,0,403.11784444941475,1657.743477493801,403.11784444941475,1657.743477493801,403.11784444941475,1657.743477493801,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,22/09/2023,1695340800,0,403.299766635281,1658.4915969858644,0,403.299766635281,1658.4915969858644,403.299766635281,1658.4915969858644,403.299766635281,1658.4915969858644,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,23/09/2023,1695427200,0,403.3362788565367,1658.6417463713824,0,403.3362788565367,1658.6417463713824,403.3362788565367,1658.6417463713824,403.3362788565367,1658.6417463713824,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,24/09/2023,1695513600,0,403.25147339290913,1658.2930004497614,0,403.25147339290913,1658.2930004497614,403.25147339290913,1658.2930004497614,403.25147339290913,1658.2930004497614,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,25/09/2023,1695600000,0,403.43267113104463,1659.0381407918887,0,403.43267113104463,1659.0381407918887,403.43267113104463,1659.0381407918887,403.43267113104463,1659.0381407918887,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,26/09/2023,1695686400,0,404.1592614121072,1662.0261015478484,0,404.1592614121072,1662.0261015478484,404.1592614121072,1662.0261015478484,404.1592614121072,1662.0261015478484,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,27/09/2023,1695772800,0,403.10258987561804,1657.6807460355892,0,403.10258987561804,1657.6807460355892,403.10258987561804,1657.6807460355892,403.10258987561804,1657.6807460355892,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,28/09/2023,1695859200,0,403.4761533001724,1659.2169527280296,0,403.4761533001724,1659.2169527280296,403.4761533001724,1659.2169527280296,403.4761533001724,1659.2169527280296,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,29/09/2023,1695945600,0,405.9634276579841,1669.4453831986068,0,405.9634276579841,1669.4453831986068,405.9634276579841,1669.4453831986068,405.9634276579841,1669.4453831986068,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,30/09/2023,1696032000,0,404.1922945823482,1662.1619440149134,0,404.1922945823482,1662.1619440149134,404.1922945823482,1662.1619440149134,404.1922945823482,1662.1619440149134,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,01/10/2023,1696118400,0,406.0548850780906,1669.821483993294,0,406.0548850780906,1669.821483993294,406.0548850780906,1669.821483993294,406.0548850780906,1669.821483993294,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,02/10/2023,1696204800,0,403.7773301462102,1660.45548374065,0,403.7773301462102,1660.45548374065,403.7773301462102,1660.45548374065,403.7773301462102,1660.45548374065,404.16006973224665,1662.0294256066995,404.16006973224665,1662.0294256066995
,03/10/2023,1696291200,0,400.6708981448634,1654.9138078809356,0,400.6708981448634,1654.9138078809356,400.6708981448634,1654.9138078809356,400.6708981448634,1654.9138078809356,401.8268708104244,1659.6883875537478,401.8268708104244,1659.6883875537478
,04/10/2023,1696377600,0,400.8074003600321,1655.4776107469163,0,400.8074003600321,1655.4776107469163,400.8074003600321,1655.4776107469163,400.8074003600321,1655.4776107469163,401.8268708104244,1659.6883875537478,401.8268708104244,1659.6883875537478
,05/10/2023,1696464000,0,402.19499313014546,1661.208864116224,0,402.19499313014546,1661.208864116224,402.19499313014546,1661.208864116224,402.19499313014546,1661.208864116224,401.8268708104244,1659.6883875537478,401.8268708104244,1659.6883875537478
,06/10/2023,1696550400,0,401.02491159262263,1656.3760097667848,0,401.02491159262263,1656.3760097667848,401.02491159262263,1656.3760097667848,401.02491159262263,1656.3760097667848,401.8268708104244,1659.6883875537478,401.8268708104244,1659.6883875537478
