,Date,Timestamp,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava
,28/09/2023,1695859200,1.9533364838412912,8.794490712034337,1.7502040891177977,1.9533364838412912,8.794490712034337,1.7502040891177977,1.9533364838412912,8.794490712034337,1.7502040891177977,1.9533364838412912,8.794490712034337,1.7502040891177977,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/09/2023,1695945600,1.9925573658755211,8.971074565160103,1.7853462925645507,1.9925573658755211,8.971074565160103,1.7853462925645507,1.9925573658755211,8.971074565160103,1.7853462925645507,1.9925573658755211,8.971074565160103,1.7853462925645507,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/09/2023,1696032000,2.0049238528910105,9.026752097473604,1.7964267573598267,2.0049238528910105,9.026752097473604,1.7964267573598267,2.0049238528910105,9.026752097473604,1.7964267573598267,2.0049238528910105,9.026752097473604,1.7964267573598267,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/10/2023,1696118400,2.009843135989879,9.048900145124763,1.800834471784039,2.009843135989879,9.048900145124763,1.800834471784039,2.009843135989879,9.048900145124763,1.800834471784039,2.009843135989879,9.048900145124763,1.800834471784039,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/10/2023,1696204800,2.0539229613044627,9.24736037843534,1.8403303247266247,2.0539229613044627,9.24736037843534,1.8403303247266247,2.0539229613044627,9.24736037843534,1.8403303247266247,2.0539229613044627,9.24736037843534,1.8403303247266247,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/10/2023,1696291200,1.9991153514140385,9.000600529265748,1.7912222966226519,1.9991153514140385,9.000600529265748,1.7912222966226519,1.9991153514140385,9.000600529265748,1.7912222966226519,1.9991153514140385,9.000600529265748,1.7912222966226519,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/10/2023,1696377600,1.9324207972763165,8.700322189225732,1.7314634776278937,1.9324207972763165,8.700322189225732,1.7314634776278937,1.9324207972763165,8.700322189225732,1.7314634776278937,1.9324207972763165,8.700322189225732,1.7314634776278937,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/10/2023,1696464000,1.9664079939994201,8.853342464217791,1.761916259918351,1.9664079939994201,8.853342464217791,1.761916259918351,1.9664079939994201,8.853342464217791,1.761916259918351,1.9664079939994201,8.853342464217791,1.761916259918351,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/10/2023,1696550400,1.954244756898926,8.79858002231725,1.7510179085660382,1.954244756898926,8.79858002231725,1.7510179085660382,1.954244756898926,8.79858002231725,1.7510179085660382,1.954244756898926,8.79858002231725,1.7510179085660382,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/10/2023,1696636800,1.9898738318416003,8.958992512051498,1.7829418260129308,1.9898738318416003,8.958992512051498,1.7829418260129308,1.9898738318416003,8.958992512051498,1.7829418260129308,1.9898738318416003,8.958992512051498,1.7829418260129308,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/10/2023,1696723200,1.9819820187359274,8.923461267110808,1.775870702485386,1.9819820187359274,8.923461267110808,1.775870702485386,1.9819820187359274,8.923461267110808,1.775870702485386,1.9819820187359274,8.923461267110808,1.775870702485386,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/10/2023,1696809600,1.9594276297313036,8.821914827847715,1.755661801361593,1.9594276297313036,8.821914827847715,1.755661801361593,1.9594276297313036,8.821914827847715,1.755661801361593,1.9594276297313036,8.821914827847715,1.755661801361593,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/10/2023,1696896000,1.9292069079954548,8.68585232207081,1.7285838088110421,1.9292069079954548,8.68585232207081,1.7285838088110421,1.9292069079954548,8.68585232207081,1.7285838088110421,1.9292069079954548,8.68585232207081,1.7285838088110421,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/10/2023,1696982400,1.8933491768984112,8.524410355621983,1.6964550137408165,1.8933491768984112,8.524410355621983,1.6964550137408165,1.8933491768984112,8.524410355621983,1.6964550137408165,1.8933491768984112,8.524410355621983,1.6964550137408165,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/10/2023,1697068800,1.8270515952509143,8.225919301544778,1.6370518850643452,1.8270515952509143,8.225919301544778,1.6370518850643452,1.8270515952509143,8.225919301544778,1.6370518850643452,1.8270515952509143,8.225919301544778,1.6370518850643452,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/10/2023,1697155200,1.8377539735873805,8.274104531102173,1.646641296045362,1.8377539735873805,8.274104531102173,1.646641296045362,1.8377539735873805,8.274104531102173,1.646641296045362,1.8377539735873805,8.274104531102173,1.646641296045362,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/10/2023,1697241600,1.8603909328699708,8.37602272584553,1.6669241807553585,1.8603909328699708,8.37602272584553,1.6669241807553585,1.8603909328699708,8.37602272584553,1.6669241807553585,1.8603909328699708,8.37602272584553,1.6669241807553585,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/10/2023,1697328000,1.8670664222655942,8.406077726596166,1.6729054691476721,1.8670664222655942,8.406077726596166,1.6729054691476721,1.8670664222655942,8.406077726596166,1.6729054691476721,1.8670664222655942,8.406077726596166,1.6729054691476721,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/10/2023,1697414400,1.8687114762650867,8.413484239626056,1.6743794498266535,1.8687114762650867,8.413484239626056,1.6743794498266535,1.8687114762650867,8.413484239626056,1.6743794498266535,1.8687114762650867,8.413484239626056,1.6743794498266535,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/10/2023,1697500800,1.8747359307767415,8.440608091397683,1.6797774060969768,1.8747359307767415,8.440608091397683,1.6797774060969768,1.8747359307767415,8.440608091397683,1.6797774060969768,1.8747359307767415,8.440608091397683,1.6797774060969768,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/10/2023,1697587200,1.8114870978541724,8.155843393514868,1.6231059790649494,1.8114870978541724,8.155843393514868,1.6231059790649494,1.8114870978541724,8.155843393514868,1.6231059790649494,1.8114870978541724,8.155843393514868,1.6231059790649494,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/10/2023,1697673600,0,0,0,0,0,0,,,,,,,,,,,,
,20/10/2023,1697760000,1.807256958998335,8.13679807429515,1.6193157430332834,1.807256958998335,8.13679807429515,1.6193157430332834,1.807256958998335,8.13679807429515,1.6193157430332834,1.807256958998335,8.13679807429515,1.6193157430332834,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/10/2023,1697846400,1.839122734733676,8.280267093101946,1.6478677162628155,1.839122734733676,8.280267093101946,1.6478677162628155,1.839122734733676,8.280267093101946,1.6478677162628155,1.839122734733676,8.280267093101946,1.6478677162628155,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/10/2023,1697932800,1.8812589827361186,8.4699767743386,1.6856221094070682,1.8812589827361186,8.4699767743386,1.6856221094070682,1.8812589827361186,8.4699767743386,1.6856221094070682,1.8812589827361186,8.4699767743386,1.6856221094070682,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/10/2023,1698019200,1.8906529397448026,8.512271109362567,1.694039165099011,1.8906529397448026,8.512271109362567,1.694039165099011,1.8906529397448026,8.512271109362567,1.694039165099011,1.8906529397448026,8.512271109362567,1.694039165099011,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/10/2023,1698105600,2.0027039827256723,9.016757594369563,1.794437737099966,2.0027039827256723,9.016757594369563,1.794437737099966,2.0027039827256723,9.016757594369563,1.794437737099966,2.0027039827256723,9.016757594369563,1.794437737099966,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/10/2023,1698192000,1.9911886047292255,8.96491200316033,1.7841198723470975,1.9911886047292255,8.96491200316033,1.7841198723470975,1.9911886047292255,8.96491200316033,1.7841198723470975,1.9911886047292255,8.96491200316033,1.7841198723470975,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/10/2023,1698278400,2.023727645807988,9.111412258960053,1.8132750963564441,2.023727645807988,9.111412258960053,1.8132750963564441,2.023727645807988,9.111412258960053,1.8132750963564441,2.023727645807988,9.111412258960053,1.8132750963564441,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/10/2023,1698364800,2.000738174954078,9.00790695428172,1.7926763586438088,2.000738174954078,9.00790695428172,1.7926763586438088,2.000738174954078,9.00790695428172,1.7926763586438088,2.000738174954078,9.00790695428172,1.7926763586438088,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/10/2023,1698451200,1.9923636433002914,8.970202369610252,1.7851727156892268,1.9923636433002914,8.970202369610252,1.7851727156892268,1.9923636433002914,8.970202369610252,1.7851727156892268,1.9923636433002914,8.970202369610252,1.7851727156892268,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/10/2023,1698537600,2.0546438633467115,9.250606089743806,1.8409762583446339,2.0546438633467115,9.250606089743806,1.8409762583446339,2.0546438633467115,9.250606089743806,1.8409762583446339,2.0546438633467115,9.250606089743806,1.8409762583446339,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/10/2023,1698624000,2.122596026333466,9.556546551714009,1.9018619042677252,2.122596026333466,9.556546551714009,1.9018619042677252,2.122596026333466,9.556546551714009,1.9018619042677252,2.122596026333466,9.556546551714009,1.9018619042677252,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/10/2023,1698710400,2.1381636995101294,9.62663675803162,1.915810655789667,2.1381636995101294,9.62663675803162,1.915810655789667,2.1381636995101294,9.62663675803162,1.915810655789667,2.1381636995101294,9.62663675803162,1.915810655789667,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/11/2023,1698796800,2.1244348029081883,9.564825260293752,1.9035094618220303,2.1244348029081883,9.564825260293752,1.9035094618220303,2.1244348029081883,9.564825260293752,1.9035094618220303,2.1244348029081883,9.564825260293752,1.9035094618220303,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/11/2023,1698883200,2.1358453801672153,9.6161990080088,1.913733424330871,2.1358453801672153,9.6161990080088,1.913733424330871,2.1358453801672153,9.6161990080088,1.913733424330871,2.1358453801672153,9.6161990080088,1.913733424330871,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/11/2023,1698969600,2.118026079025996,9.535971315710125,1.8977671973236054,2.118026079025996,9.535971315710125,1.8977671973236054,2.118026079025996,9.535971315710125,1.8977671973236054,2.118026079025996,9.535971315710125,1.8977671973236054,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/11/2023,1699056000,2.1828024620909505,9.827613489977837,1.955807320700401,2.1828024620909505,9.827613489977837,1.955807320700401,2.1528643847681415,9.692823531806452,1.9289825796564704,2.1528643847681415,9.692823531806452,1.9289825796564704,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/11/2023,1699142400,2.2369622128773274,10.07145648845612,2.0043348622049293,2.2369622128773274,10.07145648845612,2.0043348622049293,2.2010822513208312,9.909914433993375,1.9721861484768797,2.2010822513208312,9.909914433993375,1.9721861484768797,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/11/2023,1699228800,2.3304698768948064,10.49245527156827,2.088118428058063,2.3304698768948064,10.49245527156827,2.088118428058063,2.33940334581483,10.532676354875377,2.096122882980793,2.33940334581483,10.532676354875377,2.096122882980793,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/11/2023,1699315200,2.3618116489430507,10.633565072904155,2.1162008900674563,2.3618116489430507,10.633565072904155,2.1162008900674563,2.3618116489430507,10.633565072904155,2.1162008900674563,2.3618116489430507,10.633565072904155,2.1162008900674563,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/11/2023,1699401600,2.3848614596154754,10.737342045048836,2.1368536927084714,2.3848614596154754,10.737342045048836,2.1368536927084714,2.3848614596154754,10.737342045048836,2.1368536927084714,2.3848614596154754,10.737342045048836,2.1368536927084714,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/11/2023,1699488000,2.445090125832412,11.00850907132658,2.190819027798971,2.445090125832412,11.00850907132658,2.190819027798971,2.445090125832412,11.00850907132658,2.190819027798971,2.445090125832412,11.00850907132658,2.190819027798971,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/11/2023,1699574400,2.3783669896753943,10.708102046697242,2.1310345991012962,2.3783669896753943,10.708102046697242,2.1310345991012962,2.3783669896753943,10.708102046697242,2.1310345991012962,2.3783669896753943,10.708102046697242,2.1310345991012962,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/11/2023,1699660800,2.462337786587708,11.086163071838808,2.2062730607479035,2.462337786587708,11.086163071838808,2.2062730607479035,2.462337786587708,11.086163071838808,2.2062730607479035,2.462337786587708,11.086163071838808,2.2062730607479035,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/11/2023,1699747200,2.540569949181329,11.438387091101976,2.2763696631533543,2.540569949181329,11.438387091101976,2.2763696631533543,2.540569949181329,11.438387091101976,2.2763696631533543,2.540569949181329,11.438387091101976,2.2763696631533543,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/11/2023,1699833600,2.645199194484952,11.90945847774825,2.370118248963616,2.645199194484952,11.90945847774825,2.370118248963616,2.645199194484952,11.90945847774825,2.370118248963616,2.645199194484952,11.90945847774825,2.370118248963616,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/11/2023,1699920000,2.4940257186474284,11.228831386534265,2.234665684714843,2.4940257186474284,11.228831386534265,2.234665684714843,2.4940257186474284,11.228831386534265,2.234665684714843,2.4940257186474284,11.228831386534265,2.234665684714843,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/11/2023,1700006400,2.4715697788203803,11.12772819418995,2.2145449947899856,2.4715697788203803,11.12772819418995,2.2145449947899856,2.4715697788203803,11.12772819418995,2.2145449947899856,2.4715697788203803,11.12772819418995,2.2145449947899856,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/11/2023,1700092800,2.606943749546949,11.737221304084041,2.3358410843709367,2.606943749546949,11.737221304084041,2.3358410843709367,2.606943749546949,11.737221304084041,2.3358410843709367,2.606943749546949,11.737221304084041,2.3358410843709367,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/11/2023,1700179200,2.5812326353000565,11.621462366844673,2.312803733836126,2.5812326353000565,11.621462366844673,2.312803733836126,2.5812326353000565,11.621462366844673,2.312803733836126,2.5812326353000565,11.621462366844673,2.312803733836126,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/11/2023,1700265600,2.447875284823831,11.021048669641665,2.1933145510720724,2.447875284823831,11.021048669641665,2.1933145510720724,2.447875284823831,11.021048669641665,2.1933145510720724,2.447875284823831,11.021048669641665,2.1933145510720724,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/11/2023,1700352000,2.4344893724534438,10.960781386975665,2.1813206735394357,2.4344893724534438,10.960781386975665,2.1813206735394357,2.4344893724534438,10.960781386975665,2.1813206735394357,2.4344893724534438,10.960781386975665,2.1813206735394357,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/11/2023,1700438400,2.504016722281411,11.273813799646303,2.24361769864549,2.504016722281411,11.273813799646303,2.24361769864549,2.504016722281411,11.273813799646303,2.24361769864549,2.504016722281411,11.273813799646303,2.24361769864549,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/11/2023,1700524800,2.4311071668367266,10.94555371057251,2.1782901920276307,2.4311071668367266,10.94555371057251,2.1782901920276307,2.4311071668367266,10.94555371057251,2.1782901920276307,2.4311071668367266,10.94555371057251,2.1782901920276307,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/11/2023,1700611200,2.241868792856508,10.093547342956468,2.0087311945389565,2.241868792856508,10.093547342956468,2.0087311945389565,2.241868792856508,10.093547342956468,2.0087311945389565,2.241868792856508,10.093547342956468,2.0087311945389565,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/11/2023,1700697600,2.3847915924571956,10.73702748271938,2.136791091212453,2.3847915924571956,10.73702748271938,2.136791091212453,2.3847915924571956,10.73702748271938,2.136791091212453,2.3847915924571956,10.73702748271938,2.136791091212453,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/11/2023,1700784000,2.425416169216861,10.919931179009648,2.1731910156246688,2.425416169216861,10.919931179009648,2.1731910156246688,2.425416169216861,10.919931179009648,2.1731910156246688,2.425416169216861,10.919931179009648,2.1731910156246688,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/11/2023,1700870400,2.462731583298011,11.087936059513918,2.2066259055436444,2.462731583298011,11.087936059513918,2.2066259055436444,2.462731583298011,11.087936059513918,2.2066259055436444,2.462731583298011,11.087936059513918,2.2066259055436444,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/11/2023,1700956800,2.486505471792606,11.194973041254766,2.2279274873252146,2.486505471792606,11.194973041254766,2.2279274873252146,2.486505471792606,11.194973041254766,2.2279274873252146,2.486505471792606,11.194973041254766,2.2279274873252146,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/11/2023,1701043200,2.4990339235841073,11.251379786241095,2.2391530737703516,2.4990339235841073,11.251379786241095,2.2391530737703516,2.4990339235841073,11.251379786241095,2.2391530737703516,2.4990339235841073,11.251379786241095,2.2391530737703516,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/11/2023,1701129600,2.3984982585996844,10.798738892443332,2.1490723665222653,2.3984982585996844,10.798738892443332,2.1490723665222653,2.3984982585996844,10.798738892443332,2.1490723665222653,2.3984982585996844,10.798738892443332,2.1490723665222653,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/11/2023,1701216000,2.432599783399973,10.952273905792682,2.17962758762439,2.432599783399973,10.952273905792682,2.17962758762439,2.432599783399973,10.952273905792682,2.17962758762439,2.432599783399973,10.952273905792682,2.17962758762439,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/11/2023,1701302400,2.4332539940638633,10.955219353059395,2.1802137652689266,2.4332539940638633,10.955219353059395,2.1802137652689266,2.4332539940638633,10.955219353059395,2.1802137652689266,2.4332539940638633,10.955219353059395,2.1802137652689266,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/12/2023,1701388800,2.445061543813116,11.008380386737256,2.1907934180960544,2.445061543813116,11.008380386737256,2.1907934180960544,2.445061543813116,11.008380386737256,2.1907934180960544,2.445061543813116,11.008380386737256,2.1907934180960544,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/12/2023,1701475200,2.505417241226925,11.280119344523102,2.244872574088406,2.505417241226925,11.280119344523102,2.244872574088406,2.505417241226925,11.280119344523102,2.244872574088406,2.505417241226925,11.280119344523102,2.244872574088406,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/12/2023,1701561600,2.5353743732292644,11.414995092420702,2.2717143882676147,2.5353743732292644,11.414995092420702,2.2717143882676147,2.5353743732292644,11.414995092420702,2.2717143882676147,2.5353743732292644,11.414995092420702,2.2717143882676147,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/12/2023,1701648000,2.5448191427166975,11.45751820004791,2.280176972320298,2.5448191427166975,11.45751820004791,2.280176972320298,2.5448191427166975,11.45751820004791,2.280176972320298,2.5448191427166975,11.45751820004791,2.280176972320298,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/12/2023,1701734400,2.586768019703754,11.646384282310114,2.317763479634319,2.586768019703754,11.646384282310114,2.317763479634319,2.586768019703754,11.646384282310114,2.317763479634319,2.586768019703754,11.646384282310114,2.317763479634319,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/12/2023,1701820800,2.625826936961972,11.822238922763054,2.3527605614312117,2.625826936961972,11.822238922763054,2.3527605614312117,2.625826936961972,11.822238922763054,2.3527605614312117,2.625826936961972,11.822238922763054,2.3527605614312117,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/12/2023,1701907200,2.61045616214046,11.753035210282995,2.33898823230714,2.61045616214046,11.753035210282995,2.33898823230714,2.61045616214046,11.753035210282995,2.33898823230714,2.61045616214046,11.753035210282995,2.33898823230714,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/12/2023,1701993600,2.7492472720628855,12.377913277744968,2.4633461041479054,2.7492472720628855,12.377913277744968,2.4633461041479054,2.7492472720628855,12.377913277744968,2.4633461041479054,2.7492472720628855,12.377913277744968,2.4633461041479054,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/12/2023,1702080000,2.7930603318640386,12.575172454888536,2.502602933196602,2.7930603318640386,12.575172454888536,2.502602933196602,2.7930603318640386,12.575172454888536,2.502602933196602,2.7930603318640386,12.575172454888536,2.502602933196602,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/12/2023,1702166400,2.7696834158596686,12.469922759110498,2.481657041733319,2.7696834158596686,12.469922759110498,2.481657041733319,2.7696834158596686,12.469922759110498,2.481657041733319,2.7696834158596686,12.469922759110498,2.481657041733319,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/12/2023,1702252800,2.7027697329073423,12.168657837219008,2.421701881682866,2.7027697329073423,12.168657837219008,2.421701881682866,2.7027697329073423,12.168657837219008,2.421701881682866,2.7027697329073423,12.168657837219008,2.421701881682866,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/12/2023,1702339200,2.4262577508961383,10.923720225250808,2.173945079099437,2.4262577508961383,10.923720225250808,2.173945079099437,2.4262577508961383,10.923720225250808,2.173945079099437,2.4262577508961383,10.923720225250808,2.173945079099437,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/12/2023,1702425600,2.387913384120325,10.75108269953093,2.1395882398754615,2.387913384120325,10.75108269953093,2.1395882398754615,2.387913384120325,10.75108269953093,2.1395882398754615,2.387913384120325,10.75108269953093,2.1395882398754615,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/12/2023,1702512000,2.458148932870854,11.067303630359223,2.2025198165093394,2.458148932870854,11.067303630359223,2.2025198165093394,2.458148932870854,11.067303630359223,2.2025198165093394,2.458148932870854,11.067303630359223,2.2025198165093394,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/12/2023,1702598400,2.5431232762384566,11.44988291441478,2.2786574632805765,2.5431232762384566,11.44988291441478,2.2786574632805765,2.5431232762384566,11.44988291441478,2.2786574632805765,2.5431232762384566,11.44988291441478,2.2786574632805765,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/12/2023,1702684800,2.535647490302539,11.416224745163115,2.271959103206596,2.535647490302539,11.416224745163115,2.271959103206596,2.535647490302539,11.416224745163115,2.271959103206596,2.535647490302539,11.416224745163115,2.271959103206596,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/12/2023,1702771200,2.571457584700756,11.577452237296406,2.3040452154386273,2.571457584700756,11.577452237296406,2.3040452154386273,2.571457584700756,11.577452237296406,2.3040452154386273,2.571457584700756,11.577452237296406,2.3040452154386273,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/12/2023,1702857600,2.4651229455791266,11.098702670153893,2.208768584021005,2.4651229455791266,11.098702670153893,2.208768584021005,2.4651229455791266,11.098702670153893,2.208768584021005,2.4651229455791266,11.098702670153893,2.208768584021005,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/12/2023,1702944000,2.477775252787578,11.155667048360618,2.2201051458454475,2.477775252787578,11.155667048360618,2.2201051458454475,2.477775252787578,11.155667048360618,2.2201051458454475,2.477775252787578,11.155667048360618,2.2201051458454475,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/12/2023,1703030400,2.4278742228763344,10.930998053691376,2.1753934500755014,2.4278742228763344,10.930998053691376,2.1753934500755014,2.4278742228763344,10.930998053691376,2.1753934500755014,2.4278742228763344,10.930998053691376,2.1753934500755014,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/12/2023,1703116800,2.5738584743216366,11.588261742799489,2.306196430483627,2.5738584743216366,11.588261742799489,2.306196430483627,2.5738584743216366,11.588261742799489,2.306196430483627,2.5738584743216366,11.588261742799489,2.306196430483627,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/12/2023,1703203200,2.634877909739102,11.862989042715155,2.3608703006881546,2.634877909739102,11.862989042715155,2.3608703006881546,2.634877909739102,11.862989042715155,2.3608703006881546,2.634877909739102,11.862989042715155,2.3608703006881546,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/12/2023,1703289600,2.6127395479042343,11.763315679141087,2.3410341630179263,2.6127395479042343,11.763315679141087,2.3410341630179263,2.6127395479042343,11.763315679141087,2.3410341630179263,2.6127395479042343,11.763315679141087,2.3410341630179263,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
