,Date,Timestamp,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool
,05/02/2023,1675555200,0,406.52275730503584,9615.94332067638,0,406.52275730503584,9615.94332067638,406.52275730503584,9615.94332067638,406.52275730503584,9615.94332067638,6218.701829634484,147097.9994290493,6218.701829634484,147097.9994290493
,06/02/2023,1675641600,0,330.3619017845731,9510.617117085532,0,330.3619017845731,9510.617117085532,330.3619017845731,9510.617117085532,330.3619017845731,9510.617117085532,5044.925505231401,145235.73876191943,5044.925505231401,145235.73876191943
,07/02/2023,1675728000,0,333.6468372556941,9248.213681154071,0,333.6468372556941,9248.213681154071,333.6468372556941,9248.213681154071,333.6468372556941,9248.213681154071,5252.1304230660535,145581.55213855856,5252.1304230660535,145581.55213855856
,08/02/2023,1675814400,0,327.79596396439854,9053.46788236732,0,327.79596396439854,9053.46788236732,327.79596396439854,9053.46788236732,327.79596396439854,9053.46788236732,5252.1304230660535,145059.7302180241,5252.1304230660535,145059.7302180241
,09/02/2023,1675900800,0,327.1698516545973,8721.111360402094,0,327.1698516545973,8721.111360402094,327.1698516545973,8721.111360402094,327.1698516545973,8721.111360402094,5454.467201070276,145395.4746490963,5454.467201070276,145395.4746490963
,10/02/2023,1675987200,0,296.5201573308074,8512.294738133662,0,296.5201573308074,8512.294738133662,296.5201573308074,8512.294738133662,296.5201573308074,8512.294738133662,5040.973739940965,144712.77308037234,5040.973739940965,144712.77308037234
,11/02/2023,1676073600,0,295.9505272981941,8495.94219477558,0,295.9505272981941,8495.94219477558,295.9505272981941,8495.94219477558,295.9505272981941,8495.94219477558,5040.973739940965,144712.77308037234,5040.973739940965,144712.77308037234
,12/02/2023,1676160000,0,298.36758001974687,8646.829656414242,0,298.36758001974687,8646.829656414242,298.36758001974687,8646.829656414242,298.36758001974687,8646.829656414242,5033.530940342582,145874.04103539782,5033.530940342582,145874.04103539782
,13/02/2023,1676246400,0,300.2532639525991,8591.887994219094,0,300.2532639525991,8591.887994219094,300.2532639525991,8591.887994219094,300.2532639525991,8591.887994219094,5064.317635147064,144917.82475743984,5064.317635147064,144917.82475743984
,14/02/2023,1676332800,0,300.2532639525991,8591.887994219094,0,300.2532639525991,8591.887994219094,300.2532639525991,8591.887994219094,300.2532639525991,8591.887994219094,5064.317635147064,144917.82475743984,5064.317635147064,144917.82475743984
,15/02/2023,1676419200,0,300.53686574016734,8600.00339240551,0,300.53686574016734,8600.00339240551,300.53686574016734,8600.00339240551,300.53686574016734,8600.00339240551,5064.317635147064,144917.82475743984,5064.317635147064,144917.82475743984
,16/02/2023,1676505600,0,313.55199532137846,8586.451051042868,0,313.55199532137846,8586.451051042868,313.55199532137846,8586.451051042868,313.55199532137846,8586.451051042868,5300.246717627007,145144.3769404454,5300.246717627007,145144.3769404454
,17/02/2023,1676592000,0,369.21081419118,8856.843515482808,0,369.21081419118,8856.843515482808,369.21081419118,8856.843515482808,369.21081419118,8856.843515482808,6099.331177889417,146314.29989398853,6099.331177889417,146314.29989398853
,18/02/2023,1676678400,0,352.3156668284264,8426.02427005119,0,352.3156668284264,8426.02427005119,352.3156668284264,8426.02427005119,352.3156668284264,8426.02427005119,6099.331177889417,145872.34510069058,6099.331177889417,145872.34510069058
,19/02/2023,1676764800,0,350.35379227061776,8573.113197115665,0,350.35379227061776,8573.113197115665,350.35379227061776,8573.113197115665,350.35379227061776,8573.113197115665,5951.919547951511,145642.72215812153,5951.919547951511,145642.72215812153
,20/02/2023,1676851200,0,291.9747824697244,8070.985183765031,0,291.9747824697244,8070.985183765031,291.9747824697244,8070.985183765031,291.9747824697244,8070.985183765031,5226.528398784985,144475.60475019747,5226.528398784985,144475.60475019747
,21/02/2023,1676937600,0,297.697831066394,8229.185970966499,0,297.697831066394,8229.185970966499,297.697831066394,8229.185970966499,297.697831066394,8229.185970966499,5226.528398784985,144475.60475019747,5226.528398784985,144475.60475019747
,22/02/2023,1677024000,0,294.59849972591445,8143.51193734963,0,294.59849972591445,8143.51193734963,294.59849972591445,8143.51193734963,294.59849972591445,8143.51193734963,5226.528398784985,144475.60475019747,5226.528398784985,144475.60475019747
,23/02/2023,1677110400,0,293.783161295704,8120.9737430086,0,293.783161295704,8120.9737430086,293.783161295704,8120.9737430086,293.783161295704,8120.9737430086,5226.528398784985,144475.60475019747,5226.528398784985,144475.60475019747
,24/02/2023,1677196800,0,286.3719594873621,8103.340018942423,0,286.3719594873621,8103.340018942423,286.3719594873621,8103.340018942423,286.3719594873621,8103.340018942423,5098.126459577051,144259.41784060426,5098.126459577051,144259.41784060426
,25/02/2023,1677283200,0,286.15783817605984,8097.281123393117,0,286.15783817605984,8097.281123393117,286.15783817605984,8097.281123393117,286.15783817605984,8097.281123393117,5098.126459577051,144259.41784060426,5098.126459577051,144259.41784060426
,26/02/2023,1677369600,0,322.31343533259326,8143.834710958411,0,322.31343533259326,8143.834710958411,322.31343533259326,8143.834710958411,322.31343533259326,8143.834710958411,5732.564434550347,144843.65870979833,5732.564434550347,144843.65870979833
,27/02/2023,1677456000,0,288.1512888631095,5318.78134992439,0,288.1512888631095,5318.78134992439,288.1512888631095,5318.78134992439,288.1512888631095,5318.78134992439,6418.408149751708,118472.86783894936,6418.408149751708,118472.86783894936
,28/02/2023,1677542400,0,291.94141148298985,5597.666066344789,0,291.94141148298985,5597.666066344789,291.94141148298985,5597.666066344789,291.94141148298985,5597.666066344789,6106.739438251086,117090.23381048928,6106.739438251086,117090.23381048928
,01/03/2023,1677628800,0,226.1408235617813,5472.276281911758,0,226.1408235617813,5472.276281911758,226.1408235617813,5472.276281911758,226.1408235617813,5472.276281911758,4753.457059853977,115026.68963535644,4753.457059853977,115026.68963535644
,02/03/2023,1677715200,0,244.08044637825034,5472.8170120195055,0,244.08044637825034,5472.8170120195055,244.08044637825034,5472.8170120195055,244.08044637825034,5472.8170120195055,5149.099497352998,115454.06337885842,5149.099497352998,115454.06337885842
,03/03/2023,1677801600,0,223.42213699156932,5402.527671766345,0,223.42213699156932,5402.527671766345,223.42213699156932,5402.527671766345,223.42213699156932,5402.527671766345,4748.5270077397,114823.2171837637,4748.5270077397,114823.2171837637
,04/03/2023,1677888000,0,280.7267835799108,5422.463154171504,0,280.7267835799108,5422.463154171504,280.7267835799108,5422.463154171504,280.7267835799108,5422.463154171504,6040.443735093411,116676.01919097416,6040.443735093411,116676.01919097416
,05/03/2023,1677974400,0,220.4701502596149,4616.750119150087,0,220.4701502596149,4616.750119150087,220.4701502596149,4616.750119150087,220.4701502596149,4616.750119150087,5536.9871913682355,115947.15314241043,5536.9871913682355,115947.15314241043
,06/03/2023,1678060800,0,238.37544652257196,4962.0654705309225,0,238.37544652257196,4962.0654705309225,238.37544652257196,4962.0654705309225,238.37544652257196,4962.0654705309225,5829.4078560969065,121345.9853284056,5829.4078560969065,121345.9853284056
,07/03/2023,1678147200,0,244.07599428105482,5103.337190758339,0,244.07599428105482,5103.337190758339,244.07599428105482,5103.337190758339,244.07599428105482,5103.337190758339,5789.74159654258,121056.57380009595,5789.74159654258,121056.57380009595
,08/03/2023,1678233600,0,241.1667689229822,4808.6907686617105,0,241.1667689229822,4808.6907686617105,241.1667689229822,4808.6907686617105,241.1667689229822,4808.6907686617105,5978.562188787019,119208.2015921159,5978.562188787019,119208.2015921159
,09/03/2023,1678320000,0,297.543767744744,5190.118879784541,0,297.543767744744,5190.118879784541,297.543767744744,5190.118879784541,297.543767744744,5190.118879784541,7118.328152943409,124166.50370169288,7118.328152943409,124166.50370169288
,10/03/2023,1678406400,0,225.91688738613112,4700.632215965655,0,225.91688738613112,4700.632215965655,225.91688738613112,4700.632215965655,225.91688738613112,4700.632215965655,5707.87052177586,118763.14502050549,5707.87052177586,118763.14502050549
,11/03/2023,1678492800,0,427.4905292056421,6755.532687888911,0,427.4905292056421,6755.532687888911,427.4905292056421,6755.532687888911,427.4905292056421,6755.532687888911,8968.422464762594,141725.87924247587,8968.422464762594,141725.87924247587
,13/03/2023,1678665600,0,431.014435553937,6780.608811571365,0,431.014435553937,6780.608811571365,431.014435553937,6780.608811571365,431.014435553937,6780.608811571365,9071.240008636058,142706.42665456433,9071.240008636058,142706.42665456433
,14/03/2023,1678752000,0,393.34433586240766,6416.7984579209715,0,393.34433586240766,6416.7984579209715,393.34433586240766,6416.7984579209715,393.34433586240766,6416.7984579209715,8681.145143342097,141619.32355439189,8681.145143342097,141619.32355439189
,15/03/2023,1678838400,0,404.2828078773386,6639.267452586976,0,404.2828078773386,6639.267452586976,404.2828078773386,6639.267452586976,404.2828078773386,6639.267452586976,8623.150953521279,141612.2683154722,8623.150953521279,141612.2683154722
,16/03/2023,1678924800,0,393.32832491991473,6480.074685264418,0,393.32832491991473,6480.074685264418,393.32832491991473,6480.074685264418,393.32832491991473,6480.074685264418,8595.407173335543,141609.1262809833,8595.407173335543,141609.1262809833
,17/03/2023,1679011200,0,547.8784825010341,10169.336044193393,0,547.8784825010341,10169.336044193393,547.8784825010341,10169.336044193393,547.8784825010341,10169.336044193393,9147.010409553635,169780.3904067548,9147.010409553635,169780.3904067548
,18/03/2023,1679097600,0,484.3453629530049,9449.925589621787,0,484.3453629530049,9449.925589621787,484.3453629530049,9449.925589621787,484.3453629530049,9449.925589621787,8682.202756121695,169396.00598038553,8682.202756121695,169396.00598038553
,19/03/2023,1679184000,0,482.011537722477,10234.530613686344,0,482.011537722477,10234.530613686344,482.011537722477,10234.530613686344,482.011537722477,10234.530613686344,8229.244493580267,174731.20061609178,8229.244493580267,174731.20061609178
,20/03/2023,1679270400,0,573.8208651045228,12538.47103645647,0,573.8208651045228,12538.47103645647,573.8208651045228,12538.47103645647,573.8208651045228,12538.47103645647,8628.106713747975,188531.42628419198,8628.106713747975,188531.42628419198
,21/03/2023,1679356800,0,475.2561216713722,12147.57066663983,0,475.2561216713722,12147.57066663983,475.2561216713722,12147.57066663983,475.2561216713722,12147.57066663983,7274.699551069528,185941.69090218627,7274.699551069528,185941.69090218627
,22/03/2023,1679443200,0,479.5263703078501,12256.718439199412,0,479.5263703078501,12256.718439199412,479.5263703078501,12256.718439199412,479.5263703078501,12256.718439199412,7274.699551069528,185941.69090218627,7274.699551069528,185941.69090218627
,23/03/2023,1679529600,0,588.3101682023366,14070.666765575128,0,588.3101682023366,14070.666765575128,588.3101682023366,14070.666765575128,588.3101682023366,14070.666765575128,8380.486726529012,200436.8485124662,8380.486726529012,200436.8485124662
,24/03/2023,1679616000,0,1057.643239710997,5468.421115127466,0,1057.643239710997,5468.421115127466,1057.643239710997,5468.421115127466,1057.643239710997,5468.421115127466,25776.077524695913,133272.2049447654,25776.077524695913,133272.2049447654
,25/03/2023,1679702400,0,1494.9325675240448,6326.635091567262,0,1494.9325675240448,6326.635091567262,1494.9325675240448,6326.635091567262,1494.9325675240448,6326.635091567262,31649.67600541572,133943.13242117313,31649.67600541572,133943.13242117313
,26/03/2023,1679788800,0,316.93431512553127,5679.357607414585,0,316.93431512553127,5679.357607414585,316.93431512553127,5679.357607414585,316.93431512553127,5679.357607414585,7289.053508268495,130617.41666136742,7289.053508268495,130617.41666136742
,27/03/2023,1679875200,0,194.05077514329065,5255.881583586549,0,194.05077514329065,5255.881583586549,194.05077514329065,5255.881583586549,194.05077514329065,5255.881583586549,4627.568108642385,125338.07185797725,4627.568108642385,125338.07185797725
,28/03/2023,1679961600,0,171.8247235737466,4071.187018178322,0,171.8247235737466,4071.187018178322,171.8247235737466,4071.187018178322,171.8247235737466,4071.187018178322,4952.135007644633,117335.08040090733,4952.135007644633,117335.08040090733
,29/03/2023,1680048000,0,133.393752840794,3944.6631925443476,0,133.393752840794,3944.6631925443476,133.393752840794,3944.6631925443476,133.393752840794,3944.6631925443476,3899.7225290795523,115320.93215756399,3899.7225290795523,115320.93215756399
,30/03/2023,1680134400,0,236.5621927295292,4816.764663674046,0,236.5621927295292,4816.764663674046,236.5621927295292,4816.764663674046,236.5621927295292,4816.764663674046,6210.683261490266,126458.92112363716,6210.683261490266,126458.92112363716
,31/03/2023,1680220800,0,214.3542559816834,4860.674279674606,0,214.3542559816834,4860.674279674606,214.3542559816834,4860.674279674606,214.3542559816834,4860.674279674606,5579.3102922939215,126515.84598532166,5579.3102922939215,126515.84598532166
,01/04/2023,1680307200,0,201.983569698744,4806.88695860841,0,201.983569698744,4806.88695860841,201.983569698744,4806.88695860841,201.983569698744,4806.88695860841,5284.784618318396,125769.44896427875,5284.784618318396,125769.44896427875
,02/04/2023,1680393600,0,198.41887677799582,4722.052949893025,0,198.41887677799582,4722.052949893025,198.41887677799582,4722.052949893025,198.41887677799582,4722.052949893025,5284.784618318396,125769.44896427875,5284.784618318396,125769.44896427875
,03/04/2023,1680480000,0,196.65962482640384,4680.185558027306,0,196.65962482640384,4680.185558027306,196.65962482640384,4680.185558027306,196.65962482640384,4680.185558027306,5284.784618318396,125769.44896427875,5284.784618318396,125769.44896427875
,04/04/2023,1680566400,0,192.05092472509784,4665.038181066343,0,192.05092472509784,4665.038181066343,192.05092472509784,4665.038181066343,192.05092472509784,4665.038181066343,5197.462706594368,126249.64969909645,5197.462706594368,126249.64969909645
,05/04/2023,1680652800,0,192.2650601886095,4670.2396666339455,0,192.2650601886095,4670.2396666339455,192.2650601886095,4670.2396666339455,192.2650601886095,4670.2396666339455,5197.462706594368,126249.64969909645,5197.462706594368,126249.64969909645
,06/04/2023,1680739200,0,192.0544589997383,4674.395662101094,0,192.0544589997383,4674.395662101094,192.0544589997383,4674.395662101094,192.0544589997383,4674.395662101094,5197.462706594368,126500.56268503524,5197.462706594368,126500.56268503524
,07/04/2023,1680825600,0,191.65747679820862,4664.733549123212,0,191.65747679820862,4664.733549123212,191.65747679820862,4664.733549123212,191.65747679820862,4664.733549123212,5197.462706594368,126500.56268503524,5197.462706594368,126500.56268503524
,08/04/2023,1680912000,0,172.22457871685944,4625.41118829001,0,172.22457871685944,4625.41118829001,172.22457871685944,4625.41118829001,172.22457871685944,4625.41118829001,4694.768525792993,126086.73528146627,4694.768525792993,126086.73528146627
,09/04/2023,1680998400,0,146.0895961793943,4553.263705400152,0,146.0895961793943,4553.263705400152,146.0895961793943,4553.263705400152,146.0895961793943,4553.263705400152,3984.69387214616,124193.38857569238,3984.69387214616,124193.38857569238
,10/04/2023,1681084800,0,255.54821463455363,5411.866542677684,0,255.54821463455363,5411.866542677684,255.54821463455363,5411.866542677684,255.54821463455363,5411.866542677684,6446.142103541925,136513.02878164375,6446.142103541925,136513.02878164375
,11/04/2023,1681171200,0,255.92931055571503,5474.317738685786,0,255.92931055571503,5474.317738685786,255.92931055571503,5474.317738685786,255.92931055571503,5474.317738685786,6446.142103541925,137882.72233018314,6446.142103541925,137882.72233018314
,12/04/2023,1681257600,0,255.89347000561935,5498.113900800715,0,255.89347000561935,5498.113900800715,255.89347000561935,5498.113900800715,255.89347000561935,5498.113900800715,6446.142103541925,138501.47682644005,6446.142103541925,138501.47682644005
,13/04/2023,1681344000,0,254.45684969428243,5605.37810018604,0,254.45684969428243,5605.37810018604,254.45684969428243,5605.37810018604,254.45684969428243,5605.37810018604,6363.401851183242,140178.08293296388,6363.401851183242,140178.08293296388
,14/04/2023,1681430400,0,251.04345730728926,5530.185174719969,0,251.04345730728926,5530.185174719969,251.04345730728926,5530.185174719969,251.04345730728926,5530.185174719969,6363.401851183242,140178.08293296388,6363.401851183242,140178.08293296388
,15/04/2023,1681516800,0,206.29282857286475,5229.307678803446,0,206.29282857286475,5229.307678803446,206.29282857286475,5229.307678803446,206.29282857286475,5229.307678803446,5405.480938738148,137023.29439234428,5405.480938738148,137023.29439234428
,16/04/2023,1681603200,0,161.43892956450262,4788.551739282323,0,161.43892956450262,4788.551739282323,161.43892956450262,4788.551739282323,161.43892956450262,4788.551739282323,4511.723167854951,133825.34114214435,4511.723167854951,133825.34114214435
,17/04/2023,1681689600,0,153.69538725871934,4683.29156210236,0,153.69538725871934,4683.29156210236,153.69538725871934,4683.29156210236,153.69538725871934,4683.29156210236,4362.937683875362,132944.19309069222,4362.937683875362,132944.19309069222
,18/04/2023,1681776000,0,153.66646098187525,4682.410142102169,0,153.66646098187525,4682.410142102169,153.66646098187525,4682.410142102169,153.66646098187525,4682.410142102169,4362.937683875362,132944.19309069222,4362.937683875362,132944.19309069222
,19/04/2023,1681862400,0,150.87740943808106,4597.424237227013,0,150.87740943808106,4597.424237227013,150.87740943808106,4597.424237227013,150.87740943808106,4597.424237227013,4362.937683875362,132944.19309069222,4362.937683875362,132944.19309069222
,20/04/2023,1681948800,0,129.42384666715054,4473.064842894896,0,129.42384666715054,4473.064842894896,129.42384666715054,4473.064842894896,129.42384666715054,4473.064842894896,3788.226425918125,130926.27733649808,3788.226425918125,130926.27733649808
,21/04/2023,1682035200,0,128.8566355243978,4453.461251389303,0,128.8566355243978,4453.461251389303,128.8566355243978,4453.461251389303,128.8566355243978,4453.461251389303,3788.226425918125,130926.27733649808,3788.226425918125,130926.27733649808
,22/04/2023,1682121600,0,129.2400040387007,4466.710990655755,0,129.2400040387007,4466.710990655755,129.2400040387007,4466.710990655755,129.2400040387007,4466.710990655755,3788.226425918125,130926.27733649808,3788.226425918125,130926.27733649808
,23/04/2023,1682208000,0,146.2509302361172,4582.407922514237,0,146.2509302361172,4582.407922514237,146.2509302361172,4582.407922514237,146.2509302361172,4582.407922514237,4236.200652881039,132730.77580964466,4236.200652881039,132730.77580964466
,24/04/2023,1682294400,0,144.59321502807202,4580.534753359365,0,144.59321502807202,4580.534753359365,144.59321502807202,4580.534753359365,144.59321502807202,4580.534753359365,4189.5727196781245,132720.4975730447,4189.5727196781245,132720.4975730447
,25/04/2023,1682380800,0,144.87182161393062,4618.064969106184,0,144.87182161393062,4618.064969106184,144.87182161393062,4618.064969106184,144.87182161393062,4618.064969106184,4189.5727196781245,133550.60215801158,4189.5727196781245,133550.60215801158
,26/04/2023,1682467200,0,108.47926043101432,4247.273258884139,0,108.47926043101432,4247.273258884139,108.47926043101432,4247.273258884139,108.47926043101432,4247.273258884139,3315.203509317635,129799.69772045013,3315.203509317635,129799.69772045013
,27/04/2023,1682553600,0,164.59145139188152,5016.585012421941,0,164.59145139188152,5016.585012421941,164.59145139188152,5016.585012421941,164.59145139188152,5016.585012421941,4552.078269718881,138742.85347221696,4552.078269718881,138742.85347221696
,28/04/2023,1682640000,0,165.89125182101708,5029.554694364524,0,165.89125182101708,5029.554694364524,165.89125182101708,5029.554694364524,165.89125182101708,5029.554694364524,4552.078269718881,138742.85347221696,4552.078269718881,138742.85347221696
,29/04/2023,1682726400,0,165.34090555820805,5039.427635817607,0,165.34090555820805,5039.427635817607,165.34090555820805,5039.427635817607,165.34090555820805,5039.427635817607,4552.078269718881,138742.85347221696,4552.078269718881,138742.85347221696
,30/04/2023,1682812800,0,162.9494495977112,4999.278420240575,0,162.9494495977112,4999.278420240575,162.9494495977112,4999.278420240575,162.9494495977112,4999.278420240575,4522.04876274472,138736.1592854549,4522.04876274472,138736.1592854549
,01/05/2023,1682899200,0,163.0880051718017,5003.52929616108,0,163.0880051718017,5003.52929616108,163.0880051718017,5003.52929616108,163.0880051718017,5003.52929616108,4522.04876274472,138736.1592854549,4522.04876274472,138736.1592854549
,02/05/2023,1682985600,0,162.56923573773963,4987.613483967853,0,162.56923573773963,4987.613483967853,162.56923573773963,4987.613483967853,162.56923573773963,4987.613483967853,4522.04876274472,138736.1592854549,4522.04876274472,138736.1592854549
,03/05/2023,1683072000,0,134.52092412543453,4595.104835664487,0,134.52092412543453,4595.104835664487,134.52092412543453,4595.104835664487,134.52092412543453,4595.104835664487,3901.913442203508,133285.59436519325,3901.913442203508,133285.59436519325
,04/05/2023,1683158400,0,134.2789664728835,4586.8397959579015,0,134.2789664728835,4586.8397959579015,134.2789664728835,4586.8397959579015,134.2789664728835,4586.8397959579015,3901.913442203508,133285.59436519325,3901.913442203508,133285.59436519325
,05/05/2023,1683244800,0,132.61323962440682,4529.9401757234,0,132.61323962440682,4529.9401757234,132.61323962440682,4529.9401757234,132.61323962440682,4529.9401757234,3901.913442203508,133285.59436519325,3901.913442203508,133285.59436519325
,06/05/2023,1683331200,0,130.74018347033868,4525.606771228178,0,130.74018347033868,4525.606771228178,130.74018347033868,4525.606771228178,130.74018347033868,4525.606771228178,3850.1257597122826,133273.1433116506,3850.1257597122826,133273.1433116506
,07/05/2023,1683417600,0,131.29344654200932,4544.758121922062,0,131.29344654200932,4544.758121922062,131.29344654200932,4544.758121922062,131.29344654200932,4544.758121922062,3850.1257597122826,133273.1433116506,3850.1257597122826,133273.1433116506
,08/05/2023,1683504000,0,131.36763846539898,4547.326295393678,0,131.36763846539898,4547.326295393678,131.36763846539898,4547.326295393678,131.36763846539898,4547.326295393678,3850.1257597122826,133273.1433116506,3850.1257597122826,133273.1433116506
,09/05/2023,1683590400,0,130.72559149370935,4525.101666015027,0,130.72559149370935,4525.101666015027,130.72559149370935,4525.101666015027,130.72559149370935,4525.101666015027,3850.1257597122826,133273.1433116506,3850.1257597122826,133273.1433116506
,10/05/2023,1683676800,0,128.90167702372042,4503.079690119184,0,128.90167702372042,4503.079690119184,128.90167702372042,4503.079690119184,128.90167702372042,4503.079690119184,3814.7515922820626,133265.37570875874,3814.7515922820626,133265.37570875874
,11/05/2023,1683763200,0,130.22261105757994,4549.2254917658565,0,130.22261105757994,4549.2254917658565,130.22261105757994,4549.2254917658565,130.22261105757994,4549.2254917658565,3814.7515922820626,133265.37570875874,3814.7515922820626,133265.37570875874
,12/05/2023,1683849600,0,129.17664431849212,4512.685458400272,0,129.17664431849212,4512.685458400272,129.17664431849212,4512.685458400272,129.17664431849212,4512.685458400272,3814.7515922820626,133265.37570875874,3814.7515922820626,133265.37570875874
,13/05/2023,1683936000,0,128.23695655876526,4479.858198401933,0,128.23695655876526,4479.858198401933,128.23695655876526,4479.858198401933,128.23695655876526,4479.858198401933,3814.7515922820626,133265.37570875874,3814.7515922820626,133265.37570875874
,14/05/2023,1684022400,0,129.03473555925922,4507.727986423906,0,129.03473555925922,4507.727986423906,129.03473555925922,4507.727986423906,129.03473555925922,4507.727986423906,3814.7515922820626,133265.37570875874,3814.7515922820626,133265.37570875874
,15/05/2023,1684108800,0,308.32559435632345,11470.085287857406,0,308.32559435632345,11470.085287857406,308.32559435632345,11470.085287857406,308.32559435632345,11470.085287857406,3057.1782134029077,113730.72975377436,3057.1782134029077,113730.72975377436
,16/05/2023,1684195200,0,286.3230732956773,11252.913536027905,0,286.3230732956773,11252.913536027905,286.3230732956773,11252.913536027905,286.3230732956773,11252.913536027905,3009.903321829526,118293.58159121916,3009.903321829526,118293.58159121916
,17/05/2023,1684281600,0,222.4566834055755,10147.99871988088,0,222.4566834055755,10147.99871988088,222.4566834055755,10147.99871988088,222.4566834055755,10147.99871988088,2560.77037682973,116816.87467487284,2560.77037682973,116816.87467487284
,18/05/2023,1684368000,0,221.10715741698624,10086.43622692722,0,221.10715741698624,10086.43622692722,221.10715741698624,10086.43622692722,221.10715741698624,10086.43622692722,2560.77037682973,116816.87467487284,2560.77037682973,116816.87467487284
,19/05/2023,1684454400,0,200.85507400284442,9914.07631107713,0,200.85507400284442,9914.07631107713,200.85507400284442,9914.07631107713,200.85507400284442,9914.07631107713,2351.8503331597767,116085.8085907653,2351.8503331597767,116085.8085907653
,20/05/2023,1684540800,0,366.30376678113913,13649.682176736549,0,366.30376678113913,13649.682176736549,366.30376678113913,13649.682176736549,366.30376678113913,13649.682176736549,3054.185740452238,113808.99801339516,3054.185740452238,113808.99801339516
,21/05/2023,1684627200,0,218.94466460466813,11022.256544637858,0,218.94466460466813,11022.256544637858,218.94466460466813,11022.256544637858,218.94466460466813,11022.256544637858,2217.9922057344843,111659.62481778345,2217.9922057344843,111659.62481778345
,22/05/2023,1684713600,0,273.12900632965614,10953.330451561205,0,273.12900632965614,10953.330451561205,273.12900632965614,10953.330451561205,273.12900632965614,10953.330451561205,2824.060449047781,113253.68817206437,2824.060449047781,113253.68817206437
,23/05/2023,1684800000,0,260.9175541913125,10929.63843717864,0,260.9175541913125,10929.63843717864,260.9175541913125,10929.63843717864,260.9175541913125,10929.63843717864,2695.986300798848,112932.82121490639,2695.986300798848,112932.82121490639
,24/05/2023,1684886400,0,223.36459099595336,10463.36225433413,0,223.36459099595336,10463.36225433413,223.36459099595336,10463.36225433413,223.36459099595336,10463.36225433413,2391.919203666121,112047.82727406628,2391.919203666121,112047.82727406628
,25/05/2023,1684972800,0,199.72286158691745,9355.88152955726,0,199.72286158691745,9355.88152955726,199.72286158691745,9355.88152955726,199.72286158691745,9355.88152955726,2391.919203666121,112047.82727406628,2391.919203666121,112047.82727406628
,26/05/2023,1685059200,0,189.56438072894744,8880.014407124301,0,189.56438072894744,8880.014407124301,189.56438072894744,8880.014407124301,189.56438072894744,8880.014407124301,2391.919203666121,112047.82727406628,2391.919203666121,112047.82727406628
,27/05/2023,1685145600,0,192.5662393295484,9020.634430353253,0,192.5662393295484,9020.634430353253,192.5662393295484,9020.634430353253,192.5662393295484,9020.634430353253,2391.919203666121,112047.82727406628,2391.919203666121,112047.82727406628
,28/05/2023,1685232000,0,217.9411350667601,10339.32736947834,0,217.9411350667601,10339.32736947834,217.9411350667601,10339.32736947834,217.9411350667601,10339.32736947834,2360.0239863423835,111961.70281090171,2360.0239863423835,111961.70281090171
,29/05/2023,1685318400,0,210.3796182145191,9868.449402623208,0,210.3796182145191,9868.449402623208,210.3796182145191,9868.449402623208,210.3796182145191,9868.449402623208,2360.0239863423835,110703.58191471241,2360.0239863423835,110703.58191471241
,30/05/2023,1685404800,0,206.63898019616641,9692.98422528839,0,206.63898019616641,9692.98422528839,206.63898019616641,9692.98422528839,206.63898019616641,9692.98422528839,2360.0239863423835,110703.58191471241,2360.0239863423835,110703.58191471241
,31/05/2023,1685491200,0,232.85176661247127,10922.5689096151,0,232.85176661247127,10922.5689096151,232.85176661247127,10922.5689096151,232.85176661247127,10922.5689096151,2360.0239863423835,110703.58191471241,2360.0239863423835,110703.58191471241
,01/06/2023,1685577600,0,187.6378476641888,14310.378262057768,0,187.6378476641888,14310.378262057768,187.6378476641888,14310.378262057768,187.6378476641888,14310.378262057768,1413.6594616534733,107814.07845928465,1413.6594616534733,107814.07845928465
,02/06/2023,1685664000,0,220.38313860072859,17712.391922769522,0,220.38313860072859,17712.391922769522,220.38313860072859,17712.391922769522,220.38313860072859,17712.391922769522,1319.2408313572853,106028.5772944486,1319.2408313572853,106028.5772944486
,03/06/2023,1685750400,0,220.57029859623862,17563.067045804764,0,220.57029859623862,17563.067045804764,220.57029859623862,17563.067045804764,220.57029859623862,17563.067045804764,1332.082995212302,106068.05678001222,1332.082995212302,106068.05678001222
,04/06/2023,1685836800,0,113.84139344157782,16646.728787442178,0,113.84139344157782,16646.728787442178,113.84139344157782,16646.728787442178,113.84139344157782,16646.728787442178,713.9987797542543,104406.17144442606,713.9987797542543,104406.17144442606
,05/06/2023,1685923200,0,112.71755936224463,16469.491239519048,0,112.71755936224463,16469.491239519048,112.71755936224463,16469.491239519048,112.71755936224463,16469.491239519048,713.9987797542543,104324.44345604586,713.9987797542543,104324.44345604586
,06/06/2023,1686009600,0,112.02141055198423,16367.774907149404,0,112.02141055198423,16367.774907149404,112.02141055198423,16367.774907149404,112.02141055198423,16367.774907149404,713.9987797542543,104324.44345604586,713.9987797542543,104324.44345604586
,07/06/2023,1686096000,0,111.23458389669504,16252.809370460842,0,111.23458389669504,16252.809370460842,111.23458389669504,16252.809370460842,111.23458389669504,16252.809370460842,713.9987797542543,104324.44345604586,713.9987797542543,104324.44345604586
