,Date,Timestamp,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables
,12/05/2022,1652313600,1373351940.1095152,1373351940.1095152,1373351940.1095152,,1373351940.1095152,,17568560465,,17568560465,
,13/05/2022,1652400000,1202886620.31546,1202886620.31546,1202886620.31546,,1202886620.31546,,17568595845,,17568595845,
,14/05/2022,1652486400,1325392283.583303,1325392283.583303,1325392283.583303,,1325392283.583303,,17568593783,,17568593783,
,15/05/2022,1652572800,1241186076.902112,1241186076.902112,1241186076.902112,,1241186076.902112,,17434347636,,17434347636,
,16/05/2022,1652659200,1230020526.311424,1230020526.311424,1230020526.311424,,1230020526.311424,,17229108672,,17229108672,
,17/05/2022,1652745600,1199817898.8094082,1199817898.8094082,1199817898.8094082,,1199817898.8094082,,17229108672,,17229108672,
,18/05/2022,1652832000,1249403051.665404,1249403051.665404,1249403051.665404,,1249403051.665404,,17229105612,,17229105612,
,19/05/2022,1652918400,1226832956.0689042,1226832956.0689042,1226832956.0689042,,1226832956.0689042,,17229106072,,17229106072,
,20/05/2022,1653004800,1270749841.901596,1270749841.901596,1270749841.901596,,1270749841.901596,,17229104641,,17229104641,
,21/05/2022,1653091200,1232221408.034674,1232221408.034674,1232221408.034674,,1232221408.034674,,17229528343,,17229528343,
,22/05/2022,1653177600,1280481316.9234169,1280481316.9234169,1280481316.9234169,,1280481316.9234169,,17229528343,,17229528343,
,23/05/2022,1653264000,1357152718.049767,1357152718.049767,1357152718.049767,,1357152718.049767,,17229528343,,17229528343,
,24/05/2022,1653350400,1313320312.9255,1313320312.9255,1313320312.9255,,1313320312.9255,,17229521980,,17229521980,
,25/05/2022,1653436800,1388837307.76384,1388837307.76384,1388837307.76384,,1388837307.76384,,17229521980,,17229521980,
,26/05/2022,1653523200,1461126869.73192,1461126869.73192,1461126869.73192,,1461126869.73192,,17229456980,,17229456980,
,27/05/2022,1653609600,1412557850.3553,1412557850.3553,1412557850.3553,,1412557850.3553,,17229466980,,17229466980,
,28/05/2022,1653696000,1389883879.8765202,1389883879.8765202,1389883879.8765202,,1389883879.8765202,,17229467080,,17229467080,
,29/05/2022,1653782400,1395189422.05916,1395189422.05916,1395189422.05916,,1395189422.05916,,17229453080,,17229453080,
,30/05/2022,1653868800,1385420421.3083298,1385420421.3083298,1385420421.3083298,,1385420421.3083298,,17229454313,,17229454313,
,31/05/2022,1653955200,1425167126.340121,1425167126.340121,1425167126.340121,,1425167126.340121,,17229434413,,17229434413,
,01/06/2022,1654041600,1440863067.330468,1440863067.330468,1440863067.330468,,1440863067.330468,,17229433531,,17229433531,
,02/06/2022,1654128000,1422321582.429272,1422321582.429272,1422321582.429272,,1422321582.429272,,17229401861,,17229401861,
,03/06/2022,1654214400,1452576412.097188,1452576412.097188,1452576412.097188,,1452576412.097188,,17229401861,,17229401861,
,04/06/2022,1654300800,1399320387.796737,1399320387.796737,1399320387.796737,,1399320387.796737,,17229402561,,17229402561,
,05/06/2022,1654387200,1381332927.6009028,1381332927.6009028,1381332927.6009028,,1381332927.6009028,,17229403011,,17229403011,
,06/06/2022,1654473600,1407710808.6243439,1407710808.6243439,1407710808.6243439,,1407710808.6243439,,17229398911,,17229398911,
,07/06/2022,1654560000,1416101221.787301,1416101221.787301,1416101221.787301,,1416101221.787301,,17229395211,,17229395211,
,08/06/2022,1654646400,1413727667.898183,1413727667.898183,1413727667.898183,,1413727667.898183,,17229445211,,17229445211,
,09/06/2022,1654732800,1389658601.7110882,1389658601.7110882,1389658601.7110882,,1389658601.7110882,,17229451023,,17229451023,
,10/06/2022,1654819200,1390669969.10702,1390669969.10702,1390669969.10702,,1390669969.10702,,17229600430,,17229600430,
,11/06/2022,1654905600,1362585728.3145201,1362585728.3145201,1362585728.3145201,,1362585728.3145201,,17229600530,,17229600530,
,12/06/2022,1654992000,1309500894.34443,1309500894.34443,1309500894.34443,,1309500894.34443,,17229594810,,17229594810,
,13/06/2022,1655078400,1318559380.717933,1318559380.717933,1318559380.717933,,1318559380.717933,,17229538877,,17229538877,
,14/06/2022,1655164800,1086935961.563155,1086935961.563155,1086935961.563155,,1086935961.563155,,17229705343,,17229705343,
,15/06/2022,1655251200,953609806.99089,953609806.99089,953609806.99089,,953609806.99089,,17229967965,,17229967965,
,16/06/2022,1655337600,1099665882.319797,1099665882.319797,1099665882.319797,,1099665882.319797,,17229930939,,17229930939,
,17/06/2022,1655424000,1025231430.351321,1025231430.351321,1025231430.351321,,1025231430.351321,,17229911607,,17229911607,
,18/06/2022,1655510400,1048715647.706662,1048715647.706662,1048715647.706662,,1048715647.706662,,17229909107,,17229909107,
,19/06/2022,1655596800,1050697087.253967,1050697087.253967,1050697087.253967,,1050697087.253967,,17229909107,,17229909107,
,20/06/2022,1655683200,1045356118.785797,1045356118.785797,1045356118.785797,,1045356118.785797,,17229914107,,17229914107,
,21/06/2022,1655769600,1062165795.376015,1062165795.376015,1062165795.376015,,1062165795.376015,,17230364107,,17230364107,
,22/06/2022,1655856000,1120440078.665772,1120440078.665772,1120440078.665772,,1120440078.665772,,17230382436,,17230382436,
,23/06/2022,1655942400,1096627690.13922,1096627690.13922,1096627690.13922,,1096627690.13922,,17230382436,,17230382436,
,24/06/2022,1656028800,1098971022.150516,1098971022.150516,1098971022.150516,,1098971022.150516,,17230382436,,17230382436,
,25/06/2022,1656115200,1137756613.0139518,1137756613.0139518,1137756613.0139518,,1137756613.0139518,,17230382436,,17230382436,
,26/06/2022,1656201600,1116201472.6065662,1116201472.6065662,1116201472.6065662,,1116201472.6065662,,17230383486,,17230383486,
,27/06/2022,1656288000,1128692845.573916,1128692845.573916,1128692845.573916,,1128692845.573916,,17230373486,,17230373486,
,28/06/2022,1656374400,1148851993.564752,1148851993.564752,1148851993.564752,,1148851993.564752,,17230367652,,17230367652,
,29/06/2022,1656460800,1138668795.6613102,1138668795.6613102,1138668795.6613102,,1138668795.6613102,,17230366886,,17230366886,
,30/06/2022,1656547200,1111754962.585378,1111754962.585378,1111754962.585378,,1111754962.585378,,17230366886,,17230366886,
,01/07/2022,1656633600,1136187842.611079,1136187842.611079,1136187842.611079,,1136187842.611079,,17230370219,,17230370219,
,02/07/2022,1656720000,1122058939.031499,1122058939.031499,1122058939.031499,,1122058939.031499,,17230370219,,17230370219,
,03/07/2022,1656806400,1117853431.287817,1117853431.287817,1117853431.287817,,1117853431.287817,,17230350221,,17230350221,
,04/07/2022,1656892800,1145645986.19429,1145645986.19429,1145645986.19429,,1145645986.19429,,17230350221,,17230350221,
,05/07/2022,1656979200,1179296860.175903,1179296860.175903,1179296860.175903,,1179296860.175903,,17230350221,,17230350221,
,06/07/2022,1657065600,1178607680.3685632,1178607680.3685632,1178607680.3685632,,1178607680.3685632,,17230350721,,17230350721,
,07/07/2022,1657152000,1165598966.015232,1165598966.015232,1165598966.015232,,1165598966.015232,,17230353684,,17230353684,
,08/07/2022,1657238400,1182174566.2592402,1182174566.2592402,1182174566.2592402,,1182174566.2592402,,17230353684,,17230353684,
,09/07/2022,1657324800,1200059799.3764641,1200059799.3764641,1200059799.3764641,,1200059799.3764641,,17230355493,,17230355493,
,10/07/2022,1657411200,1202368667.012526,1202368667.012526,1202368667.012526,,1202368667.012526,,17230355493,,17230355493,
,11/07/2022,1657497600,1167994107.803991,1167994107.803991,1167994107.803991,,1167994107.803991,,17230355493,,17230355493,
,12/07/2022,1657584000,1115269219.9954112,1115269219.9954112,1115269219.9954112,,1115269219.9954112,,17230355493,,17230355493,
,13/07/2022,1657670400,1117112604.158782,1117112604.158782,1117112604.158782,,1117112604.158782,,17230351423,,17230351423,
,14/07/2022,1657756800,1140408039.282678,1140408039.282678,1140408039.282678,,1140408039.282678,,17230351423,,17230351423,
,15/07/2022,1657843200,1148092600.108856,1148092600.108856,1148092600.108856,,1148092600.108856,,17230348783,,17230348783,
,16/07/2022,1657929600,1153278918.3592892,1153278918.3592892,1153278918.3592892,,1153278918.3592892,,17230348533,,17230348533,
,17/07/2022,1658016000,1185103372.0997398,1185103372.0997398,1185103372.0997398,,1185103372.0997398,,17230348533,,17230348533,
,18/07/2022,1658102400,1163996195.146815,1163996195.146815,1163996195.146815,,1163996195.146815,,17230348533,,17230348533,
,19/07/2022,1658188800,1179400126.735317,1179400126.735317,1179400126.735317,,1179400126.735317,,17230348533,,17230348533,
,20/07/2022,1658275200,1178676452.096931,1178676452.096931,1178676452.096931,,1178676452.096931,,17230348533,,17230348533,
,21/07/2022,1658361600,1166132758.364907,1166132758.364907,1166132758.364907,,1166132758.364907,,17230348533,,17230348533,
,22/07/2022,1658448000,1180847476.012089,1180847476.012089,1180847476.012089,,1180847476.012089,,17230348533,,17230348533,
,23/07/2022,1658534400,1154984722.8640559,1154984722.8640559,1154984722.8640559,,1154984722.8640559,,17230348533,,17230348533,
,24/07/2022,1658620800,1157328050.264544,1157328050.264544,1157328050.264544,,1157328050.264544,,17230348533,,17230348533,
,25/07/2022,1658707200,1164495882.0126722,1164495882.0126722,1164495882.0126722,,1164495882.0126722,,17230348633,,17230348633,
,26/07/2022,1658793600,1111305789.332901,1111305789.332901,1111305789.332901,,1111305789.332901,,17230348533,,17230348533,
,27/07/2022,1658880000,1102380468.7928069,1102380468.7928069,1102380468.7928069,,1102380468.7928069,,17230348533,,17230348533,
,28/07/2022,1658966400,1128191530.8952408,1128191530.8952408,1128191530.8952408,,1128191530.8952408,,17230348533,,17230348533,
,29/07/2022,1659052800,1186757485.5589082,1186757485.5589082,1186757485.5589082,,1186757485.5589082,,17230348533,,17230348533,
,30/07/2022,1659139200,1186757378.732232,1186757378.732232,1186757378.732232,,1186757378.732232,,17230346982,,17230346982,
,31/07/2022,1659225600,1213791793.1469898,1213791793.1469898,1213791793.1469898,,1213791793.1469898,,17230346982,,17230346982,
,01/08/2022,1659312000,1213791793.1469898,1213791793.1469898,1213791793.1469898,,1213791793.1469898,,17230346982,,17230346982,
,02/08/2022,1659398400,1208346977.202303,1208346977.202303,1208346977.202303,,1208346977.202303,,17230346607,,17230346607,
,03/08/2022,1659484800,1164668048.553558,1164668048.553558,1164668048.553558,,1164668048.553558,,17230346607,,17230346607,
,04/08/2022,1659571200,1170991592.486466,1170991592.486466,1170991592.486466,,1170991592.486466,,17230346706,,17230346706,
,05/08/2022,1659657600,1183087295.874078,1183087295.874078,1183087295.874078,,1183087295.874078,,17230346706,,17230346706,
,06/08/2022,1659744000,1202299132.4512682,1202299132.4512682,1202299132.4512682,,1202299132.4512682,,17230346706,,17230346706,
,07/08/2022,1659830400,1198870291.786878,1198870291.786878,1198870291.786878,,1198870291.786878,,17230346682,,17230346682,
,08/08/2022,1659916800,1204831984.8162751,1204831984.8162751,1204831984.8162751,,1204831984.8162751,,17230346583,,17230346583,
,09/08/2022,1660003200,1210362954.167818,1210362954.167818,1210362954.167818,,1210362954.167818,,17230346983,,17230346983,
,10/08/2022,1660089600,1175472447.8089051,1175472447.8089051,1175472447.8089051,,1175472447.8089051,,17229855735,,17229855735,
,11/08/2022,1660176000,1217237618.110545,1217237618.110545,1217237618.110545,,1217237618.110545,,17229855735,,17229855735,
,12/08/2022,1660262400,1216014298.35336,1216014298.35336,1216014298.35336,,1216014298.35336,,17229855735,,17229855735,
,13/08/2022,1660348800,1215273344.023755,1215273344.023755,1215273344.023755,,1215273344.023755,,17229854735,,17229854735,
,14/08/2022,1660435200,1209329044.14018,1209329044.14018,1209329044.14018,,1209329044.14018,,17229854735,,17229854735,
,15/08/2022,1660521600,1218168273.036768,1218168273.036768,1218168273.036768,,1218168273.036768,,17229859168,,17229859168,
,16/08/2022,1660608000,1189438739.663544,1189438739.663544,1189438739.663544,,1189438739.663544,,17230002168,,17230002168,
,17/08/2022,1660694400,1208718749.052936,1208718749.052936,1208718749.052936,,1208718749.052936,,17229996993,,17229996993,
,18/08/2022,1660780800,1180668313.948332,1180668313.948332,1180668313.948332,,1180668313.948332,,17229996993,,17229996993,
,19/08/2022,1660867200,1151670222.525536,1151670222.525536,1151670222.525536,,1151670222.525536,,17229996896,,17229996896,
,20/08/2022,1660953600,1115883518.972544,1115883518.972544,1115883518.972544,,1115883518.972544,,17229996896,,17229996896,
,21/08/2022,1661040000,1135043097.6556962,1135043097.6556962,1135043097.6556962,,1135043097.6556962,,17229994196,,17229994196,
,22/08/2022,1661126400,1136697177.098512,1136697177.098512,1136697177.098512,,1136697177.098512,,17229994196,,17229994196,
,23/08/2022,1661212800,1148723846.3873198,1148723846.3873198,1148723846.3873198,,1148723846.3873198,,17229996196,,17229996196,
,24/08/2022,1661299200,1132338120.004924,1132338120.004924,1132338120.004924,,1132338120.004924,,17229996196,,17229996196,
,25/08/2022,1661385600,1120449422.629684,1120449422.629684,1120449422.629684,,1120449422.629684,,17229996196,,17229996196,
,26/08/2022,1661472000,1126617761.267852,1126617761.267852,1126617761.267852,,1126617761.267852,,17229996196,,17229996196,
,27/08/2022,1661558400,1064331325.019312,1064331325.019312,1064331325.019312,,1064331325.019312,,17229996196,,17229996196,
,28/08/2022,1661644800,1083973520.682752,1083973520.682752,1083973520.682752,,1083973520.682752,,17229996196,,17229996196,
,29/08/2022,1661731200,1057129186.609384,1057129186.609384,1057129186.609384,,1057129186.609384,,17229996196,,17229996196,
,30/08/2022,1661817600,1090831059.16876,1090831059.16876,1090831059.16876,,1090831059.16876,,17229996196,,17229996196,
,31/08/2022,1661904000,1119484522.701078,1119484522.701078,1119484522.701078,,1119484522.701078,,17229995886,,17229995886,
,01/09/2022,1661990400,1087591800.316092,1087591800.316092,1087591800.316092,,1087591800.316092,,17229995886,,17229995886,
,02/09/2022,1662076800,1088453324.6843002,1088453324.6843002,1088453324.6843002,,1088453324.6843002,,17229996275,,17229996275,
,03/09/2022,1662163200,1082526205.9657,1082526205.9657,1082526205.9657,,1082526205.9657,,17229996275,,17229996275,
,04/09/2022,1662249600,1089176984.5278502,1089176984.5278502,1089176984.5278502,,1089176984.5278502,,17229996275,,17229996275,
,05/09/2022,1662336000,1091244647.41485,1091244647.41485,1091244647.41485,,1091244647.41485,,17229997275,,17229997275,
,06/09/2022,1662422400,1090882909.212612,1090882909.212612,1090882909.212612,,1090882909.212612,,17229998724,,17229998724,
,07/09/2022,1662508800,1042604452.787964,1042604452.787964,1042604452.787964,,1042604452.787964,,17229998724,,17229998724,
,08/09/2022,1662595200,1052253186.544221,1052253186.544221,1052253186.544221,,1052253186.544221,,17229997651,,17229997651,
,09/09/2022,1662681600,1057457259.5648229,1057457259.5648229,1057457259.5648229,,1057457259.5648229,,17230007651,,17230007651,
,10/09/2022,1662768000,1091228131.750482,1091228131.750482,1091228131.750482,,1091228131.750482,,17230008554,,17230008554,
,11/09/2022,1662854400,1111558893.488552,1111558893.488552,1111558893.488552,,1111558893.488552,,17229998504,,17229998504,
,12/09/2022,1662940800,1104167224.130336,1104167224.130336,1104167224.130336,,1104167224.130336,,17229998504,,17229998504,
,13/09/2022,1663027200,1090745055.29572,1090745055.29572,1090745055.29572,,1090745055.29572,,17229998504,,17229998504,
,14/09/2022,1663113600,1050116718.823288,1050116718.823288,1050116718.823288,,1050116718.823288,,17229998504,,17229998504,
,15/09/2022,1663200000,1059140916.7408799,1059140916.7408799,1059140916.7408799,,1059140916.7408799,,17230208504,,17230208504,
,16/09/2022,1663286400,1057297292.592231,1057297292.592231,1057297292.592231,,1057297292.592231,,17230208637,,17230208637,
,17/09/2022,1663372800,1061190993.322493,1061190993.322493,1061190993.322493,,1061190993.322493,,17230203337,,17230203337,
,18/09/2022,1663459200,1067997001.368544,1067997001.368544,1067997001.368544,,1067997001.368544,,17230204591,,17230204591,
,19/09/2022,1663545600,1051903990.28055,1051903990.28055,1051903990.28055,,1051903990.28055,,17230204591,,17230204591,
,20/09/2022,1663632000,1039446552.361257,1039446552.361257,1039446552.361257,,1039446552.361257,,17230204591,,17230204591,
,21/09/2022,1663718400,1033898424.6828051,1033898424.6828051,1033898424.6828051,,1033898424.6828051,,17230204561,,17230204561,
,22/09/2022,1663804800,1014307740.9649479,1014307740.9649479,1014307740.9649479,,1014307740.9649479,,17230205561,,17230205561,
,23/09/2022,1663891200,1043099456.834679,1043099456.834679,1043099456.834679,,1043099456.834679,,17230206261,,17230206261,
,24/09/2022,1663977600,1040945675.131482,1040945675.131482,1040945675.131482,,1040945675.131482,,17230206163,,17230206163,
,25/09/2022,1664064000,1032158272.983552,1032158272.983552,1032158272.983552,,1032158272.983552,,17230206213,,17230206213,
,26/09/2022,1664150400,1025886477.9220201,1025886477.9220201,1025886477.9220201,,1025886477.9220201,,17230206213,,17230206213,
,27/09/2022,1664236800,1034950436.26587,1034950436.26587,1034950436.26587,,1034950436.26587,,17230220695,,17230220695,
,28/09/2022,1664323200,1027385522.677365,1027385522.677365,1027385522.677365,,1027385522.677365,,17230206495,,17230206495,
,29/09/2022,1664409600,1028798458.7218649,1028798458.7218649,1028798458.7218649,,1028798458.7218649,,17230207485,,17230207485,
,30/09/2022,1664496000,1054212834.820096,1054212834.820096,1054212834.820096,,1054212834.820096,,17230204544,,17230204544,
,01/10/2022,1664582400,1053454705.82016,1053454705.82016,1053454705.82016,,1053454705.82016,,17230204544,,17230204544,
,02/10/2022,1664668800,1044098783.528868,1044098783.528868,1044098783.528868,,1044098783.528868,,17230205844,,17230205844,
,03/10/2022,1664755200,1053213562.420344,1053213562.420344,1053213562.420344,,1053213562.420344,,17230205844,,17230205844,
,04/10/2022,1664841600,1056676839.927688,1056676839.927688,1056676839.927688,,1056676839.927688,,17230205944,,17230205944,
,05/10/2022,1664928000,1073769204.2241359,1073769204.2241359,1073769204.2241359,,1073769204.2241359,,17230205944,,17230205944,
,06/10/2022,1665014400,1075595606.0542,1075595606.0542,1075595606.0542,,1075595606.0542,,17230205944,,17230205944,
,07/10/2022,1665100800,1087381066.919896,1087381066.919896,1087381066.919896,,1087381066.919896,,17230205944,,17230205944,
,08/10/2022,1665187200,1077749381.7972,1077749381.7972,1077749381.7972,,1077749381.7972,,17230205944,,17230205944,
,09/10/2022,1665273600,1072560384.093022,1072560384.093022,1072560384.093022,,1072560384.093022,,17230162478,,17230162478,
,10/10/2022,1665360000,1074317816.396568,1074317816.396568,1074317816.396568,,1074317816.396568,,17230161768,,17230161768,
,11/10/2022,1665446400,1073180009.09838,1073180009.09838,1073180009.09838,,1073180009.09838,,17230151868,,17230151868,
,12/10/2022,1665532800,1058672221.225524,1058672221.225524,1058672221.225524,,1058672221.225524,,17230151868,,17230151868,
,13/10/2022,1665619200,1071680992.105664,1071680992.105664,1071680992.105664,,1071680992.105664,,17230151968,,17230151968,
,14/10/2022,1665705600,1054743869.0296199,1054743869.0296199,1054743869.0296199,,1054743869.0296199,,17230153868,,17230153868,
,15/10/2022,1665792000,1106813275.116029,1106813275.116029,1106813275.116029,,1106813275.116029,,17230152017,,17230152017,
,16/10/2022,1665878400,1063772312.777653,1063772312.777653,1063772312.777653,,1063772312.777653,,17230151327,,17230151327,
,17/10/2022,1665964800,1065030120.005724,1065030120.005724,1065030120.005724,,1065030120.005724,,17230151427,,17230151427,
,18/10/2022,1666051200,1084103897.635413,1084103897.635413,1084103897.635413,,1084103897.635413,,17230151427,,17230151427,
,19/10/2022,1666137600,1074058719.353472,1074058719.353472,1074058719.353472,,1074058719.353472,,17230151427,,17230151427,
,20/10/2022,1666224000,1068062626.656876,1068062626.656876,1068062626.656876,,1068062626.656876,,17230151427,,17230151427,
,21/10/2022,1666310400,1082087969.918454,1082087969.918454,1082087969.918454,,1082087969.918454,,17230151427,,17230151427,
,22/10/2022,1666396800,1059499241.3976569,1059499241.3976569,1059499241.3976569,,1059499241.3976569,,17230151427,,17230151427,
,23/10/2022,1666483200,1066270478.0893921,1066270478.0893921,1066270478.0893921,,1066270478.0893921,,17230147988,,17230147988,
,24/10/2022,1666569600,1065167927.89616,1065167927.89616,1065167927.89616,,1065167927.89616,,17230150888,,17230150888,
,25/10/2022,1666656000,1058206948.2885599,1058206948.2885599,1058206948.2885599,,1058206948.2885599,,17230150910,,17230150910,
,26/10/2022,1666742400,1077005036.6806698,1077005036.6806698,1077005036.6806698,,1077005036.6806698,,17230150810,,17230150810,
,27/10/2022,1666828800,1093253068.8945,1093253068.8945,1093253068.8945,,1093253068.8945,,17230150810,,17230150810,
,28/10/2022,1666915200,1084689683.9419298,1084689683.9419298,1084689683.9419298,,1084689683.9419298,,17230150810,,17230150810,
,29/10/2022,1667001600,1098355085.35357,1098355085.35357,1098355085.35357,,1098355085.35357,,17230450786,,17230450786,
,30/10/2022,1667088000,1101990710.469416,1101990710.469416,1101990710.469416,,1101990710.469416,,17230450786,,17230450786,
,31/10/2022,1667174400,1085276983.052262,1085276983.052262,1085276983.052262,,1085276983.052262,,17230447767,,17230447767,
,01/11/2022,1667260800,1090601058.68265,1090601058.68265,1090601058.68265,,1090601058.68265,,17230445670,,17230445670,
,02/11/2022,1667347200,1078212368.2459202,1078212368.2459202,1078212368.2459202,,1078212368.2459202,,17230445670,,17230445670,
,03/11/2022,1667433600,1067133191.68011,1067133191.68011,1067133191.68011,,1067133191.68011,,17230445670,,17230445670,
,04/11/2022,1667520000,1064119716.42786,1064119716.42786,1064119716.42786,,1064119716.42786,,17230475670,,17230475670,
,05/11/2022,1667606400,1096581932.59014,1096581932.59014,1096581932.59014,,1096581932.59014,,17230475670,,17230475670,
,06/11/2022,1667692800,1094531602.3498008,1094531602.3498008,1094531602.3498008,,1094531602.3498008,,17230477187,,17230477187,
,07/11/2022,1667779200,1079265236.831193,1079265236.831193,1079265236.831193,,1079265236.831193,,17230474589,,17230474589,
,08/11/2022,1667865600,1078903396.864824,1078903396.864824,1078903396.864824,,1078903396.864824,,17230474589,,17230474589,
,09/11/2022,1667952000,1011304612.516224,1011304612.516224,1011304612.516224,,1011304612.516224,,17230706272,,17230706272,
,10/11/2022,1668038400,940934404.278816,940934404.278816,940934404.278816,,940934404.278816,,17230706202,,17230706202,
,11/11/2022,1668124800,994981396.519446,994981396.519446,994981396.519446,,994981396.519446,,17231203722,,17231203722,
,12/11/2022,1668211200,954796012.999742,954796012.999742,954796012.999742,,954796012.999742,,17231163722,,17231163722,
,13/11/2022,1668297600,960051655.497756,960051655.497756,960051655.497756,,960051655.497756,,17231166191,,17231166191,
,14/11/2022,1668384000,869059783.3225,869059783.3225,869059783.3225,,869059783.3225,,17231283500,,17231283500,
,15/11/2022,1668470400,864292877.17872,864292877.17872,864292877.17872,,864292877.17872,,17230719242,,17230719242,
,16/11/2022,1668556800,870011629.828068,870011629.828068,870011629.828068,,870011629.828068,,17230682679,,17230682679,
,17/11/2022,1668643200,864446119.3227509,864446119.3227509,864446119.3227509,,864446119.3227509,,17230682679,,17230682679,
,18/11/2022,1668729600,872751313.439129,872751313.439129,872751313.439129,,872751313.439129,,17230682779,,17230682779,
,19/11/2022,1668816000,875370382.301837,875370382.301837,875370382.301837,,875370382.301837,,17230682879,,17230682879,
,20/11/2022,1668902400,903335798.963554,903335798.963554,903335798.963554,,903335798.963554,,17230683229,,17230683229,
,21/11/2022,1668988800,861568622.816458,861568622.816458,861568622.816458,,861568622.816458,,17230683229,,17230683229,
,22/11/2022,1669075200,904783176.35479,904783176.35479,904783176.35479,,904783176.35479,,17230683229,,17230683229,
,23/11/2022,1669161600,868930603.630292,868930603.630292,868930603.630292,,868930603.630292,,17231113739,,17231113739,
,24/11/2022,1669248000,889970327.298026,889970327.298026,889970327.298026,,889970327.298026,,17231124074,,17231124074,
,25/11/2022,1669334400,906010022.318094,906010022.318094,906010022.318094,,906010022.318094,,17230749174,,17230749174,
,26/11/2022,1669420800,915848780.096448,915848780.096448,915848780.096448,,915848780.096448,,17230749174,,17230749174,
,27/11/2022,1669507200,911954636.075724,911954636.075724,911954636.075724,,911954636.075724,,17230749274,,17230749274,
,28/11/2022,1669593600,930667235.188488,930667235.188488,930667235.188488,,930667235.188488,,17230749374,,17230749374,
,29/11/2022,1669680000,918846992.470862,918846992.470862,918846992.470862,,918846992.470862,,17230750337,,17230750337,
,30/11/2022,1669766400,935164513.040001,935164513.040001,935164513.040001,,935164513.040001,,17230750337,,17230750337,
,01/12/2022,1669852800,942229090.274423,942229090.274423,942229090.274423,,942229090.274423,,17230749781,,17230749781,
,02/12/2022,1669939200,941246942.999506,941246942.999506,941246942.999506,,941246942.999506,,17230749881,,17230749881,
,03/12/2022,1670025600,936939255.529256,936939255.529256,936939255.529256,,936939255.529256,,17230749881,,17230749881,
,04/12/2022,1670112000,929874648.078046,929874648.078046,929874648.078046,,929874648.078046,,17230749881,,17230749881,
,05/12/2022,1670198400,919587890.399089,919587890.399089,919587890.399089,,919587890.399089,,17230749881,,17230749881,
,06/12/2022,1670284800,920828504.390521,920828504.390521,920828504.390521,,920828504.390521,,17230749881,,17230749881,
,07/12/2022,1670371200,921345426.886951,921345426.886951,921345426.886951,,921345426.886951,,17230749881,,17230749881,
,08/12/2022,1670457600,916417432.4209851,916417432.4209851,916417432.4209851,,916417432.4209851,,17230749881,,17230749881,
,09/12/2022,1670544000,937404485.776043,937404485.776043,937404485.776043,,937404485.776043,,17230749881,,17230749881,
,10/12/2022,1670630400,946054322.216305,946054322.216305,946054322.216305,,946054322.216305,,17230749881,,17230749881,
,11/12/2022,1670716800,947105403.455646,947105403.455646,947105403.455646,,947105403.455646,,17230749981,,17230749981,
,12/12/2022,1670803200,929168200.814175,929168200.814175,929168200.814175,,929168200.814175,,17230750131,,17230750131,
,13/12/2022,1670889600,920535592.0602239,920535592.0602239,920535592.0602239,,920535592.0602239,,17230750076,,17230750076,
,14/12/2022,1670976000,941867300.7215581,941867300.7215581,941867300.7215581,,941867300.7215581,,17230750809,,17230750809,
,15/12/2022,1671062400,958546695.31967,958546695.31967,958546695.31967,,958546695.31967,,17230751309,,17230751309,
,16/12/2022,1671148800,967986085.4483579,967986085.4483579,967986085.4483579,,967986085.4483579,,17230696811,,17230696811,
,17/12/2022,1671235200,916173496.4226581,916173496.4226581,916173496.4226581,,916173496.4226581,,17230698998,,17230698998,
,18/12/2022,1671321600,944398500.4715439,944398500.4715439,944398500.4715439,,944398500.4715439,,17230719416,,17230719416,
,19/12/2022,1671408000,932268074.0026801,932268074.0026801,932268074.0026801,,932268074.0026801,,17230719416,,17230719416,
,20/12/2022,1671494400,927925932.7098479,927925932.7098479,927925932.7098479,,927925932.7098479,,17230719416,,17230719416,
,21/12/2022,1671580800,944536346.226872,944536346.226872,944536346.226872,,944536346.226872,,17230719416,,17230719416,
,22/12/2022,1671667200,951687094.784512,951687094.784512,951687094.784512,,951687094.784512,,17230719416,,17230719416,
,23/12/2022,1671753600,957597241.5477,957597241.5477,957597241.5477,,957597241.5477,,17230719596,,17230719596,
,24/12/2022,1671840000,935852073.4175481,935852073.4175481,935852073.4175481,,935852073.4175481,,17230719596,,17230719596,
,25/12/2022,1671926400,944863739.7662561,944863739.7662561,944863739.7662561,,944863739.7662561,,17230719596,,17230719596,
,26/12/2022,1672012800,944415708.9929099,944415708.9929099,944415708.9929099,,944415708.9929099,,17230719011,,17230719011,
,27/12/2022,1672099200,942418307.249458,942418307.249458,942418307.249458,,942418307.249458,,17230743907,,17230743907,
,28/12/2022,1672185600,933354935.954376,933354935.954376,933354935.954376,,933354935.954376,,17230743907,,17230743907,
,29/12/2022,1672272000,936111919.358176,936111919.358176,936111919.358176,,936111919.358176,,17230745092,,17230745092,
,30/12/2022,1672358400,932235001.712476,932235001.712476,932235001.712476,,932235001.712476,,17230745092,,17230745092,
,31/12/2022,1672444800,938868838.572896,938868838.572896,938868838.572896,,938868838.572896,,17230745092,,17230745092,
,01/01/2023,1672531200,941677750.603392,941677750.603392,941677750.603392,,941677750.603392,,17230750592,,17230750592,
