,Date,Timestamp,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network
,21/01/2023,1674259200,0,73.7705244,7837.971211896055,96078.59194813404,0,96152.36247253403,7837.971211896055,73.7705244,,,7837.971211896055,96078.59194813404,96152.36247253403,,,7837.971211896055,5155,,,473.31461420049703,6713862.284712605,6719017.284712605,,,473.31461420049703
,22/01/2023,1674345600,0,66.92112745,7525.852870320606,86280.41870599055,0,86347.33983344055,7525.852870320606,66.92112745,,,7525.852870320606,86280.41870599055,86347.33983344055,,,7525.852870320606,5155,,,473.31461420049703,6646265.168824219,6651420.168824219,,,473.31461420049703
,23/01/2023,1674432000,0,66.5526996,7538.462031499638,85805.41013437469,0,85871.96283397469,7538.462031499638,66.5526996,,,7538.462031499638,85805.41013437469,85871.96283397469,,,7538.462031499638,5155,,,473.31461420049703,6646265.168824219,6651420.168824219,,,473.31461420049703
,24/01/2023,1674518400,0,68.4626271,7557.740276084313,88259.9059193531,0,88328.3685464531,7557.740276084313,68.4626271,,,7557.740276084313,88259.9059193531,88328.3685464531,,,7557.740276084313,5155,,,473.31461420049703,6645666.903049141,6650821.903049141,,,473.31461420049703
,25/01/2023,1674604800,0,65.1277545,7228.51694766277,83938.61717607,0,84003.74493057,7228.51694766277,65.1277545,,,7228.51694766277,83938.61717607,84003.74493057,,,7228.51694766277,5155,,,473.31461420049703,6643919.706192861,6649074.706192861,,,473.31461420049703
,26/01/2023,1674691200,0,62.2181694,7287.2468813316145,80172.59792625048,0,80234.81609565049,7287.2468813316145,62.2181694,,,7287.2468813316145,80172.59792625048,80234.81609565049,,,7287.2468813316145,5155,,,473.31461420049703,6642589.235513914,6647744.235513914,,,473.31461420049703
,27/01/2023,1674777600,0,67.36600394999999,7439.022217735216,86785.26856278132,0,86852.63456673131,7439.022217735216,67.36600394999999,,,7439.022217735216,86785.26856278132,86852.63456673131,,,7439.022217735216,5155,,,473.31461420049703,6641006.34161391,6646161.34161391,,,473.31461420049703
,28/01/2023,1674864000,0,65.2969416,7414.613413835549,84066.76264238352,0,84132.05958398352,7414.613413835549,65.2969416,,,7414.613413835549,84066.76264238352,84132.05958398352,,,7414.613413835549,5155,,,473.31461420049703,6636821.737780856,6641976.737780856,,,473.31461420049703
,29/01/2023,1674950400,0,64.2403728,7197.042071050765,82706.47965900796,0,82770.72003180797,7197.042071050765,64.2403728,,,7197.042071050765,82706.47965900796,82770.72003180797,,,7197.042071050765,5155,,,473.31461420049703,6636821.737780856,6641976.737780856,,,473.31461420049703
,30/01/2023,1675036800,0,67.10083075,7618.333671129061,86303.16983836058,0,86370.27066911059,7618.333671129061,67.10083075,,,7618.333671129061,86303.16983836058,86370.27066911059,,,7618.333671129061,5155,,,473.31461420049703,6630213.598611055,6635368.598611055,,,473.31461420049703
,31/01/2023,1675123200,0,67.32744455,7310.483651421427,86594.63402815553,0,86661.96147270553,7310.483651421427,67.32744455,,,7310.483651421427,86594.63402815553,86661.96147270553,,,7310.483651421427,5155,,,473.31461420049703,6630213.598611055,6635368.598611055,,,473.31461420049703
,01/02/2023,1675209600,0,71.38391405,7497.872995681732,91811.94910890257,0,91883.33302295257,7497.872995681732,71.38391405,,,7497.872995681732,91811.94910890257,91883.33302295257,,,7497.872995681732,5155,,,473.31461420049703,6630213.598611055,6635368.598611055,,,473.31461420049703
,02/02/2023,1675296000,0,89.77056184999999,8803.389577106516,115397.20303513453,0,115486.97359698454,8803.389577106516,89.77056184999999,,,8803.389577106516,115397.20303513453,115486.97359698454,,,8803.389577106516,5155,,,473.31461420049703,6626588.598611055,6631743.598611055,,,473.31461420049703
,03/02/2023,1675382400,0,108.42949675,9443.699363178175,139241.94252658967,0,139350.37202333967,9443.699363178175,108.42949675,,,9443.699363178175,139241.94252658967,139350.37202333967,,,9443.699363178175,5155,,,473.31461420049703,6619898.046557795,6625053.046557795,,,473.31461420049703
,04/02/2023,1675468800,0,159.8621174,11843.54910635919,178074.95851070594,0,178234.82062810595,11843.54910635919,159.8621174,,,11843.54910635919,178074.95851070594,178234.82062810595,,,11843.54910635919,5155,,,473.31461420049703,5742301.090794192,5747456.090794192,,,473.31461420049703
,05/02/2023,1675555200,0,162.9848102,12050.073116136315,180758.81482186203,0,180921.79963206203,12050.073116136315,162.9848102,,,12050.073116136315,180758.81482186203,180921.79963206203,,,12050.073116136315,5155,,,473.31461420049703,5717168.9144728575,5722323.9144728575,,,473.31461420049703
,06/02/2023,1675641600,0,134.1286667,10668.807325396243,145867.14121793557,0,146001.26988463558,10668.807325396243,134.1286667,,,10668.807325396243,145867.14121793557,146001.26988463558,,,10668.807325396243,5155,,,473.31461420049703,5606147.675055193,5611302.675055193,,,473.31461420049703
,07/02/2023,1675728000,0,121.9744139,10294.701814853772,132488.85526621024,0,132610.82968011024,10294.701814853772,121.9744139,,,10294.701814853772,132488.85526621024,132610.82968011024,,,10294.701814853772,5155,,,473.31461420049703,5599371.434219401,5604526.434219401,,,473.31461420049703
,08/02/2023,1675814400,0,140.99559065,10880.425135189944,152878.47269963508,0,153019.4682902851,10880.425135189944,140.99559065,,,10880.425135189944,152878.47269963508,153019.4682902851,,,10880.425135189944,5155,,,473.31461420049703,5589455.125039535,5594610.125039535,,,473.31461420049703
,09/02/2023,1675900800,0,134.1006235,10867.35977918207,145402.40878624094,0,145536.50940974095,10867.35977918207,134.1006235,,,10867.35977918207,145402.40878624094,145536.50940974095,,,10867.35977918207,5155,,,473.31461420049703,5589455.125039535,5594610.125039535,,,473.31461420049703
,10/02/2023,1675987200,0,111.86365464999999,9553.085945277127,121291.34389701164,0,121403.20755166165,9553.085945277127,111.86365464999999,,,9553.085945277127,121291.34389701164,121403.20755166165,,,9553.085945277127,5155,,,473.31461420049703,5589455.125039535,5594610.125039535,,,473.31461420049703
,11/02/2023,1676073600,0,104.1162567,9173.878419143153,112753.86448827332,0,112857.98074497332,9173.878419143153,104.1162567,,,9173.878419143153,112753.86448827332,112857.98074497332,,,9173.878419143153,5155,,,473.31461420049703,5582664.896528584,5587819.896528584,,,473.31461420049703
,12/02/2023,1676160000,0,114.2220156,9701.363987307133,123443.35374244943,0,123557.57575804942,9701.363987307133,114.2220156,,,9701.363987307133,123443.35374244943,123557.57575804942,,,9701.363987307133,5155,,,473.31461420049703,5571171.94263841,5576326.94263841,,,473.31461420049703
,13/02/2023,1676246400,0,112.82691795,9481.075529045997,121716.75857961319,0,121829.5854975632,9481.075529045997,112.82691795,,,9481.075529045997,121716.75857961319,121829.5854975632,,,9481.075529045997,5155,,,473.31461420049703,5561171.94263841,5566326.94263841,,,473.31461420049703
,14/02/2023,1676332800,0,101.38683885,9008.862138095385,109374.88551433268,0,109476.27235318268,9008.862138095385,101.38683885,,,9008.862138095385,109374.88551433268,109476.27235318268,,,9008.862138095385,5155,,,473.31461420049703,5561151.1436958555,5566306.1436958555,,,473.31461420049703
,15/02/2023,1676419200,0,100.1669081,9091.34235914794,108058.83909617705,0,108159.00600427705,9091.34235914794,100.1669081,,,9091.34235914794,108058.83909617705,108159.00600427705,,,9091.34235914794,5155,,,473.31461420049703,5561151.1436958555,5566306.1436958555,,,473.31461420049703
,16/02/2023,1676505600,0,121.05821574999999,10390.667460250943,130338.70495726526,0,130459.76317301526,10390.667460250943,121.05821574999999,,,10390.667460250943,130338.70495726526,130459.76317301526,,,10390.667460250943,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,17/02/2023,1676592000,0,140.1254782,11273.266630083483,150867.68995358754,0,151007.81543178755,11273.266630083483,140.1254782,,,11273.266630083483,150867.68995358754,151007.81543178755,,,11273.266630083483,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,18/02/2023,1676678400,0,140.2453835,11176.208184612033,150996.78735868877,0,151137.03274218878,11176.208184612033,140.2453835,,,11176.208184612033,150996.78735868877,151137.03274218878,,,11176.208184612033,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,19/02/2023,1676764800,0,139.926289,11371.865670975181,150653.2306357409,0,150793.1569247409,11371.865670975181,139.926289,,,11371.865670975181,150653.2306357409,150793.1569247409,,,11371.865670975181,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,20/02/2023,1676851200,0,123.9954832,10505.179153272755,133501.1473670951,0,133625.14285029512,10505.179153272755,123.9954832,,,10505.179153272755,133501.1473670951,133625.14285029512,,,10505.179153272755,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,21/02/2023,1676937600,0,115.60340095,10105.527649847052,124465.71655735385,0,124581.31995830385,10105.527649847052,115.60340095,,,10105.527649847052,124465.71655735385,124581.31995830385,,,10105.527649847052,5155,,,473.31461420049703,5550189.38526444,5555344.38526444,,,473.31461420049703
,22/02/2023,1677024000,0,111.7259646,10045.114583842109,120126.7485567628,0,120238.4745213628,10045.114583842109,111.7259646,,,10045.114583842109,120126.7485567628,120238.4745213628,,,10045.114583842109,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,23/02/2023,1677110400,0,111.9039152,9915.802152495251,120318.07943547357,0,120429.98335067357,9915.802152495251,111.9039152,,,9915.802152495251,120318.07943547357,120429.98335067357,,,9915.802152495251,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,24/02/2023,1677196800,0,114.6883369,9944.24346390667,123311.86451156942,0,123426.55284846942,9944.24346390667,114.6883369,,,9944.24346390667,123311.86451156942,123426.55284846942,,,9944.24346390667,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,25/02/2023,1677283200,0,108.73400260000001,9604.61825405188,116909.8180236306,0,117018.55202623061,9604.61825405188,108.73400260000001,,,9604.61825405188,116909.8180236306,117018.55202623061,,,9604.61825405188,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,26/02/2023,1677369600,0,110.79811615000001,9684.681543485369,119129.13427926718,0,119239.93239541719,9684.681543485369,110.79811615000001,,,9684.681543485369,119129.13427926718,119239.93239541719,,,9684.681543485369,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,27/02/2023,1677456000,0,118.12924785,10096.685368332732,127011.5009029554,0,127129.6301508054,10096.685368332732,118.12924785,,,10096.685368332732,127011.5009029554,127129.6301508054,,,10096.685368332732,5155,,,473.31461420049703,5542609.464390449,5547764.464390449,,,473.31461420049703
,28/02/2023,1677542400,0,111.45032675,10020.625313783705,119826.06125870185,0,119937.51158545185,10020.625313783705,111.45032675,,,10020.625313783705,119826.06125870185,119937.51158545185,,,10020.625313783705,5155,,,473.31461420049703,5542409.464390449,5547564.464390449,,,473.31461420049703
,01/03/2023,1677628800,0,112.97213430000001,9846.517312761634,121390.35733652266,0,121503.32947082266,9846.517312761634,112.97213430000001,,,9846.517312761634,121390.35733652266,121503.32947082266,,,9846.517312761634,5155,,,473.31461420049703,5539129.591090449,5544284.591090449,,,473.31461420049703
,02/03/2023,1677715200,0,144.10152970000001,11405.13920085586,154839.38841564875,0,154983.48994534876,11405.13920085586,144.10152970000001,,,11405.13920085586,154839.38841564875,154983.48994534876,,,11405.13920085586,5155,,,473.31461420049703,5539129.591090449,5544284.591090449,,,473.31461420049703
,03/03/2023,1677801600,0,167.677716,12508.89547271043,180009.74003531726,0,180177.41775131726,12508.89547271043,167.677716,,,12508.89547271043,180009.74003531726,180177.41775131726,,,12508.89547271043,5155,,,473.31461420049703,5534129.591090449,5539284.591090449,,,473.31461420049703
,04/03/2023,1677888000,0,150.7235396,11410.196732795039,161723.21788851538,0,161873.9414281154,11410.196732795039,150.7235396,,,11410.196732795039,161723.21788851538,161873.9414281154,,,11410.196732795039,5155,,,473.31461420049703,5531207.603190449,5536362.603190449,,,473.31461420049703
,05/03/2023,1677974400,0,168.02908079999997,12399.531510624316,180291.7030607298,0,180459.73214152982,12399.531510624316,168.02908079999997,,,12399.531510624316,180291.7030607298,180459.73214152982,,,12399.531510624316,5155,,,473.31461420049703,5531207.603190449,5536362.603190449,,,473.31461420049703
,06/03/2023,1678060800,0,164.5351249,11820.154429331438,176542.76117143943,0,176707.29629633942,11820.154429331438,164.5351249,,,11820.154429331438,176542.76117143943,176707.29629633942,,,11820.154429331438,5155,,,473.31461420049703,5531207.603190449,5536362.603190449,,,473.31461420049703
,07/03/2023,1678147200,0,148.748556,11238.472433765794,159604.10163158106,0,159752.85018758106,11238.472433765794,148.748556,,,11238.472433765794,159604.10163158106,159752.85018758106,,,11238.472433765794,5155,,,473.31461420049703,5531207.603190449,5536362.603190449,,,473.31461420049703
,08/03/2023,1678233600,0,120.38275610000001,10097.014185662125,129168.18929841735,0,129288.57205451735,10097.014185662125,120.38275610000001,,,10097.014185662125,129168.18929841735,129288.57205451735,,,10097.014185662125,5155,,,473.31461420049703,5531207.603190449,5536362.603190449,,,473.31461420049703
,09/03/2023,1678320000,0,113.94575915,9742.617979297005,122244.43616115852,0,122358.38192030851,9742.617979297005,113.94575915,,,9742.617979297005,122244.43616115852,122358.38192030851,,,9742.617979297005,5155,,,473.31461420049703,5530438.983527296,5535593.983527296,,,473.31461420049703
,10/03/2023,1678406400,0,91.97674719999999,8769.592892199029,98675.41964945006,0,98767.39639665006,8769.592892199029,91.97674719999999,,,8769.592892199029,98675.41964945006,98767.39639665006,,,8769.592892199029,5155,,,473.31461420049703,5530438.983527296,5535593.983527296,,,473.31461420049703
,11/03/2023,1678492800,0,95.14222649999999,8834.276744589235,101639.61896057482,0,101734.76118707482,8834.276744589235,95.14222649999999,,,8834.276744589235,101639.61896057482,101734.76118707482,,,8834.276744589235,5155,,,473.31461420049703,5507041.983527296,5512196.983527296,,,473.31461420049703
,12/03/2023,1678579200,0,90.22281,8515.6649791191,96384.24879569474,0,96474.47160569475,8515.6649791191,90.22281,,,8515.6649791191,96384.24879569474,96474.47160569475,,,8515.6649791191,5155,,,473.31461420049703,5507041.983527296,5512196.983527296,,,473.31461420049703
,13/03/2023,1678665600,0,115.45431835000001,10010.99721479638,123259.42721667975,0,123374.88153502975,10010.99721479638,115.45431835000001,,,10010.99721479638,123259.42721667975,123374.88153502975,,,10010.99721479638,5155,,,473.31461420049703,5503495.723527296,5508650.723527296,,,473.31461420049703
,14/03/2023,1678752000,0,100.65843735,8910.130680192085,107463.2937910117,0,107563.9522283617,8910.130680192085,100.65843735,,,8910.130680192085,107463.2937910117,107563.9522283617,,,8910.130680192085,5155,,,421.73917916398983,5503495.723527296,5508650.723527296,,,421.73917916398983
,15/03/2023,1678838400,0,107.25802300000001,8961.43275675507,114509.03412114305,0,114616.29214414305,8961.43275675507,107.25802300000001,,,8961.43275675507,114509.03412114305,114616.29214414305,,,8961.43275675507,5155,,,421.73917916398983,5503495.723527296,5508650.723527296,,,421.73917916398983
,16/03/2023,1678924800,0,101.4178204,8573.372842518113,106681.37919849373,0,106782.79701889373,8573.372842518113,101.4178204,,,8573.372842518113,106681.37919849373,106782.79701889373,,,8573.372842518113,5155,,,421.73917916398983,5422543.174357504,5427698.174357504,,,421.73917916398983
,17/03/2023,1679011200,0,99.56042235,8557.037986633975,104539.08297291804,0,104638.64339526804,8557.037986633975,99.56042235,,,8557.037986633975,104539.08297291804,104638.64339526804,,,8557.037986633975,5155,,,421.73917916398983,5412783.112057504,5417938.112057504,,,421.73917916398983
,18/03/2023,1679097600,0,107.16549074999999,9130.429222495039,112519.34800432307,0,112626.51349507307,9130.429222495039,107.16549074999999,,,9130.429222495039,112519.34800432307,112626.51349507307,,,9130.429222495039,5155,,,421.73917916398983,5412537.514668969,5417692.514668969,,,421.73917916398983
,19/03/2023,1679184000,0,102.56217885000001,8913.659895618503,102498.26430197398,0,102600.82648082398,8913.659895618503,102.56217885000001,,,8913.659895618503,102498.26430197398,102600.82648082398,,,8913.659895618503,5155,,,421.73917916398983,5151787.514668969,5156942.514668969,,,421.73917916398983
,20/03/2023,1679270400,0,91.31943315000001,8324.50011172799,91255.08385596899,0,91346.40328911899,8324.50011172799,91.31943315000001,,,8324.50011172799,91255.08385596899,91346.40328911899,,,8324.50011172799,5155,,,421.73917916398983,5151367.4696689695,5156522.4696689695,,,421.73917916398983
,21/03/2023,1679356800,0,96.029402,8567.72366061255,95949.62531198144,0,96045.65471398144,8567.72366061255,96.029402,,,8567.72366061255,95949.62531198144,96045.65471398144,,,8567.72366061255,5155,,,421.73917916398983,5150717.4696689695,5155872.4696689695,,,421.73917916398983
,22/03/2023,1679443200,0,92.1960409,8523.37159180603,92119.4487871862,0,92211.6448280862,8523.37159180603,92.1960409,,,8523.37159180603,92119.4487871862,92211.6448280862,,,8523.37159180603,5155,,,421.73917916398983,5150717.4696689695,5155872.4696689695,,,421.73917916398983
,23/03/2023,1679529600,0,97.9304629,8712.61518457947,97761.5698345896,0,97859.50029748959,8712.61518457947,97.9304629,,,8712.61518457947,97761.5698345896,97859.50029748959,,,8712.61518457947,5155,,,421.73917916398983,5146109.571767473,5151264.571767473,,,421.73917916398983
,24/03/2023,1679616000,0,95.3610047,8857.937180666446,95196.54297963782,0,95291.90398433781,8857.937180666446,95.3610047,,,8857.937180666446,95196.54297963782,95291.90398433781,,,8857.937180666446,5155,,,421.73917916398983,5146109.571767473,5151264.571767473,,,421.73917916398983
,25/03/2023,1679702400,0,93.56732245,8407.882993725314,93405.95415414132,0,93499.52147659133,8407.882993725314,93.56732245,,,8407.882993725314,93405.95415414132,93499.52147659133,,,8407.882993725314,5155,,,421.73917916398983,5146109.571767473,5151264.571767473,,,421.73917916398983
,26/03/2023,1679788800,0,94.12870194999999,8520.634681845459,93911.58641650679,0,94005.71511845679,8520.634681845459,94.12870194999999,,,8520.634681845459,93911.58641650679,94005.71511845679,,,8520.634681845459,5155,,,421.73917916398983,5143109.571767473,5148264.571767473,,,421.73917916398983
,27/03/2023,1679875200,0,92.32321475,8497.955707383988,92110.26372009097,0,92202.58693484096,8497.955707383988,92.32321475,,,8497.955707383988,92110.26372009097,92202.58693484096,,,8497.955707383988,5155,,,421.73917916398983,5143109.571767473,5148264.571767473,,,421.73917916398983
,28/03/2023,1679961600,0,92.24295140000001,8429.109496034753,92019.45798552978,0,92111.70093692977,8429.109496034753,92.24295140000001,,,8429.109496034753,92019.45798552978,92111.70093692977,,,8429.109496034753,5155,,,421.73917916398983,5142510.064085026,5147665.064085026,,,421.73917916398983
,29/03/2023,1680048000,0,92.23619835,8519.8014804037,92012.72129734582,0,92104.95749569582,8519.8014804037,92.23619835,,,8519.8014804037,92012.72129734582,92104.95749569582,,,8519.8014804037,5155,,,421.73917916398983,5142510.064085026,5147665.064085026,,,421.73917916398983
,30/03/2023,1680134400,0,92.69107555,8639.095046497203,92331.7011880757,0,92424.3922636257,8639.095046497203,92.69107555,,,8639.095046497203,92331.7011880757,92424.3922636257,,,8639.095046497203,5155,,,421.73917916398983,5135013.449787619,5140168.449787619,,,421.73917916398983
,31/03/2023,1680220800,0,92.20980474999999,8608.497336460254,91852.29633240354,0,91944.50613715354,8608.497336460254,92.20980474999999,,,8608.497336460254,91852.29633240354,91944.50613715354,,,8608.497336460254,5155,,,421.73917916398983,5135013.449787619,5140168.449787619,,,421.73917916398983
,01/04/2023,1680307200,0,92.58972825,8609.100941616298,92087.23723515288,0,92179.82696340287,8609.100941616298,92.58972825,,,8609.100941616298,92087.23723515288,92179.82696340287,,,8609.100941616298,5155,,,421.73917916398983,5127023.449787619,5132178.449787619,,,421.73917916398983
,02/04/2023,1680393600,0,92.74561545,8679.592154554522,92175.69070893673,0,92268.43632438673,8679.592154554522,92.74561545,,,8679.592154554522,92175.69070893673,92268.43632438673,,,8679.592154554522,5155,,,421.73917916398983,5123322.361915157,5128477.361915157,,,421.73917916398983
,03/04/2023,1680480000,0,90.1738375,8528.724427788118,88923.27812661906,0,89013.45196411906,8528.724427788118,90.1738375,,,8528.724427788118,88923.27812661906,89013.45196411906,,,8528.724427788118,5155,,,421.73917916398983,5083508.825303362,5088663.825303362,,,421.73917916398983
,04/04/2023,1680566400,0,88.12188975000001,8498.140569235335,86899.78743870706,0,86987.90932845706,8498.140569235335,88.12188975000001,,,8498.140569235335,86899.78743870706,86987.90932845706,,,8498.140569235335,5155,,,421.73917916398983,5083508.825303362,5088663.825303362,,,421.73917916398983
,05/04/2023,1680652800,0,86.78808505,8392.343965394766,85584.48036524806,0,85671.26845029806,8392.343965394766,86.78808505,,,8392.343965394766,85584.48036524806,85671.26845029806,,,8392.343965394766,5155,,,421.73917916398983,5083508.825303362,5088663.825303362,,,421.73917916398983
,06/04/2023,1680739200,0,85.5421731,8437.144230055763,84355.84711726049,0,84441.38929036049,8437.144230055763,85.5421731,,,8437.144230055763,84355.84711726049,84441.38929036049,,,8437.144230055763,5155,,,421.73917916398983,5083508.825303362,5088663.825303362,,,421.73917916398983
,07/04/2023,1680825600,0,78.75886325,8040.140290099071,77589.44103593337,0,77668.19989918337,8040.140290099071,78.75886325,,,8040.140290099071,77589.44103593337,77668.19989918337,,,8040.140290099071,5155,,,421.73917916398983,5078457.865378555,5083612.865378555,,,421.73917916398983
,08/04/2023,1680912000,0,67.6578285,7737.661763032047,66529.02811236892,0,66596.68594086892,7737.661763032047,67.6578285,,,7737.661763032047,66529.02811236892,66596.68594086892,,,7737.661763032047,5155,,,421.73917916398983,5068994.195095425,5074149.195095425,,,421.73917916398983
,09/04/2023,1680998400,0,72.96196265,7768.741287159523,71744.66830952845,0,71817.63027217846,7768.741287159523,72.96196265,,,7768.741287159523,71744.66830952845,71817.63027217846,,,7768.741287159523,5155,,,421.73917916398983,5068994.195095425,5074149.195095425,,,421.73917916398983
,10/04/2023,1681084800,0,73.5379308,7908.541298226715,72311.02703094647,0,72384.56496174647,7908.541298226715,73.5379308,,,7908.541298226715,72311.02703094647,72384.56496174647,,,7908.541298226715,5155,,,421.73917916398983,5068994.195095425,5074149.195095425,,,421.73917916398983
,11/04/2023,1681171200,0,71.88693895,7962.08192241638,70657.21738278994,0,70729.10432173994,7962.08192241638,71.88693895,,,7962.08192241638,70657.21738278994,70729.10432173994,,,7962.08192241638,5155,,,421.73917916398983,5066816.878398772,5071971.878398772,,,421.73917916398983
,12/04/2023,1681257600,0,72.399913,7753.863521748557,71161.4163303594,0,71233.8162433594,7753.863521748557,72.399913,,,7753.863521748557,71161.4163303594,71233.8162433594,,,7753.863521748557,5155,,,421.73917916398983,5066816.878398772,5071971.878398772,,,421.73917916398983
,13/04/2023,1681344000,0,74.4710889,8049.069795762609,73184.88259276246,0,73259.35368166245,8049.069795762609,74.4710889,,,8049.069795762609,73184.88259276246,73259.35368166245,,,8049.069795762609,5155,,,421.73917916398983,5065966.878398772,5071121.878398772,,,421.73917916398983
,14/04/2023,1681430400,0,78.32646185,8737.339875076173,76973.66856144811,0,77051.9950232981,8737.339875076173,78.32646185,,,8737.339875076173,76973.66856144811,77051.9950232981,,,8737.339875076173,5155,,,421.73917916398983,5065966.878398772,5071121.878398772,,,421.73917916398983
,15/04/2023,1681516800,0,84.77376880000001,9010.054659883293,83309.62267659268,0,83394.39644539269,9010.054659883293,84.77376880000001,,,9010.054659883293,83309.62267659268,83394.39644539269,,,9010.054659883293,5155,,,421.73917916398983,5065966.878398772,5071121.878398772,,,421.73917916398983
,16/04/2023,1681603200,0,89.13010465,9150.062563164238,87590.71930652113,0,87679.84941117113,9150.062563164238,89.13010465,,,9150.062563164238,87590.71930652113,87679.84941117113,,,9150.062563164238,5155,,,421.73917916398983,5065966.878398772,5071121.878398772,,,421.73917916398983
,17/04/2023,1681689600,0,92.15748149999999,9300.476650068651,90547.68600040954,0,90639.84348190954,9300.476650068651,92.15748149999999,,,9300.476650068651,90547.68600040954,90639.84348190954,,,9300.476650068651,5155,,,421.73917916398983,5064953.096967078,5070108.096967078,,,421.73917916398983
,18/04/2023,1681776000,0,92.46837955,9126.589549426104,90823.46550024072,0,90915.93387979073,9126.589549426104,92.46837955,,,9126.589549426104,90823.46550024072,90915.93387979073,,,9126.589549426104,5155,,,421.73917916398983,5063298.036931382,5068453.036931382,,,421.73917916398983
,19/04/2023,1681862400,0,93.1519841,9233.228924533254,91494.9094529182,0,91588.0614370182,9233.228924533254,93.1519841,,,9233.228924533254,91494.9094529182,91588.0614370182,,,9233.228924533254,5155,,,421.73917916398983,5063298.036931382,5068453.036931382,,,421.73917916398983
,20/04/2023,1681948800,0,83.51409299999999,8367.628870273766,82028.46617711053,0,82111.98027011054,8367.628870273766,83.51409299999999,,,8367.628870273766,82028.46617711053,82111.98027011054,,,8367.628870273766,5155,,,421.73917916398983,5063298.036931382,5068453.036931382,,,421.73917916398983
,21/04/2023,1682035200,0,80.30608495,8218.337716938799,78840.03300987312,0,78920.33909482312,8218.337716938799,80.30608495,,,8218.337716938799,78840.03300987312,78920.33909482312,,,8218.337716938799,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,22/04/2023,1682121600,0,78.40028145,7927.605531800316,76969.02148012562,0,77047.42176157562,7927.605531800316,78.40028145,,,7927.605531800316,76969.02148012562,77047.42176157562,,,7927.605531800316,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,23/04/2023,1682208000,0,79.24343325,8004.766018697341,77796.78086829305,0,77876.02430154305,8004.766018697341,79.24343325,,,8004.766018697341,77796.78086829305,77876.02430154305,,,8004.766018697341,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,24/04/2023,1682294400,0,76.26796725,7782.40571271386,74875.63438473814,0,74951.90235198813,7782.40571271386,76.26796725,,,7782.40571271386,74875.63438473814,74951.90235198813,,,7782.40571271386,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,25/04/2023,1682380800,0,73.08444545,7691.073675700653,71750.2303265535,0,71823.3147720035,7691.073675700653,73.08444545,,,7691.073675700653,71750.2303265535,71823.3147720035,,,7691.073675700653,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,26/04/2023,1682467200,0,74.26720865,7863.302009336786,72911.40123644061,0,72985.6684450906,7863.302009336786,74.26720865,,,7863.302009336786,72911.40123644061,72985.6684450906,,,7863.302009336786,5155,,,421.73917916398983,5060891.343650241,5066046.343650241,,,421.73917916398983
,27/04/2023,1682553600,0,76.44509305,7927.492690272554,75038.029575383,0,75114.474668433,7927.492690272554,76.44509305,,,7927.492690272554,75038.029575383,75114.474668433,,,7927.492690272554,5155,,,421.73917916398983,5060116.052289891,5065271.052289891,,,421.73917916398983
,28/04/2023,1682640000,0,76.6207239,8123.653968845817,75210.42772928452,0,75287.04845318453,8123.653968845817,76.6207239,,,8123.653968845817,75210.42772928452,75287.04845318453,,,8123.653968845817,5155,,,421.73917916398983,5060116.052289891,5065271.052289891,,,421.73917916398983
,29/04/2023,1682726400,0,79.02939764999999,8114.048869609704,77544.10314445665,0,77623.13254210664,8114.048869609704,79.02939764999999,,,8114.048869609704,77544.10314445665,77623.13254210664,,,8114.048869609704,5155,,,421.73917916398983,5058115.885939238,5063270.885939238,,,421.73917916398983
,30/04/2023,1682812800,0,78.5120934,8069.672322539654,77036.52121530265,0,77115.03330870265,8069.672322539654,78.5120934,,,8069.672322539654,77036.52121530265,77115.03330870265,,,8069.672322539654,5155,,,421.73917916398983,5058115.885939238,5063270.885939238,,,421.73917916398983
