,Date,Timestamp,Ostable,Ostable,Ostable,Ostable,Ostable,Ostable
,18/09/2023,1694995200,656972.5066253942,656972.5066253942,656972.5066253942,656972.5066253942,656972.5066253942,656972.5066253942
,19/09/2023,1695081600,663988.4340001225,663988.4340001225,663988.4340001225,663988.4340001225,663988.4340001225,663988.4340001225
,20/09/2023,1695168000,670932.7688090065,670932.7688090065,670932.7688090065,670932.7688090065,670932.7688090065,670932.7688090065
,21/09/2023,1695254400,674544.4327359956,674544.4327359956,674544.4327359956,674544.4327359956,674544.4327359956,674544.4327359956
,22/09/2023,1695340800,655147.9447337617,655147.9447337617,655147.9447337617,655147.9447337617,655147.9447337617,655147.9447337617
,23/09/2023,1695427200,648499.8203283824,648499.8203283824,648499.8203283824,648499.8203283824,648499.8203283824,648499.8203283824
,24/09/2023,1695513600,652757.6788132036,652757.6788132036,652757.6788132036,652757.6788132036,652757.6788132036,652757.6788132036
,25/09/2023,1695600000,641880.844147712,641880.844147712,641880.844147712,641880.844147712,641880.844147712,641880.844147712
,26/09/2023,1695686400,647815.4251027085,647815.4251027085,647815.4251027085,647815.4251027085,647815.4251027085,647815.4251027085
,27/09/2023,1695772800,663976.2771856098,663976.2771856098,663976.2771856098,663976.2771856098,663976.2771856098,663976.2771856098
,28/09/2023,1695859200,651249.8337429002,651249.8337429002,651249.8337429002,651249.8337429002,651249.8337429002,651249.8337429002
,29/09/2023,1695945600,671734.3819359593,671734.3819359593,671734.3819359593,671734.3819359593,671734.3819359593,671734.3819359593
,30/09/2023,1696032000,674018.7507482579,674018.7507482579,674018.7507482579,674018.7507482579,674018.7507482579,674018.7507482579
,01/10/2023,1696118400,675047.011775766,675047.011775766,675047.011775766,675047.011775766,675047.011775766,675047.011775766
,02/10/2023,1696204800,709093.3095513508,709093.3095513508,709093.3095513508,709093.3095513508,709093.3095513508,709093.3095513508
,03/10/2023,1696291200,690920.5096950775,690920.5096950775,690920.5096950775,690920.5096950775,690920.5096950775,690920.5096950775
,04/10/2023,1696377600,687539.2447246867,687539.2447246867,687539.2447246867,687539.2447246867,687539.2447246867,687539.2447246867
,05/10/2023,1696464000,691145.8555710746,691145.8555710746,691145.8555710746,691145.8555710746,691145.8555710746,691145.8555710746
,06/10/2023,1696550400,678839.7120842981,678839.7120842981,678839.7120842981,678839.7120842981,678839.7120842981,678839.7120842981
,07/10/2023,1696636800,672670.38714757,672670.38714757,672670.38714757,672670.38714757,672670.38714757,672670.38714757
,08/10/2023,1696723200,686216.5042895947,686216.5042895947,686216.5042895947,686216.5042895947,686216.5042895947,686216.5042895947
,09/10/2023,1696809600,679918.5767728586,679918.5767728586,679918.5767728586,679918.5767728586,679918.5767728586,679918.5767728586
,10/10/2023,1696896000,678336.2494147477,678336.2494147477,678336.2494147477,678336.2494147477,678336.2494147477,678336.2494147477
,11/10/2023,1696982400,670843.1333810391,670843.1333810391,670843.1333810391,670843.1333810391,670843.1333810391,670843.1333810391
,12/10/2023,1697068800,654790.8648389518,654790.8648389518,654790.8648389518,654790.8648389518,654790.8648389518,654790.8648389518
,13/10/2023,1697155200,654058.4277326164,654058.4277326164,654058.4277326164,654058.4277326164,654058.4277326164,654058.4277326164
,14/10/2023,1697241600,654767.9718117315,654767.9718117315,654767.9718117315,654767.9718117315,654767.9718117315,654767.9718117315
,15/10/2023,1697328000,654023.5872140793,654023.5872140793,654023.5872140793,654023.5872140793,654023.5872140793,654023.5872140793
,16/10/2023,1697414400,661335.1444435287,661335.1444435287,661335.1444435287,661335.1444435287,661335.1444435287,661335.1444435287
,17/10/2023,1697500800,679080.7380221746,679080.7380221746,679080.7380221746,679080.7380221746,679080.7380221746,679080.7380221746
,18/10/2023,1697587200,686891.4424052106,686891.4424052106,686891.4424052106,686891.4424052106,686891.4424052106,686891.4424052106
,19/10/2023,1697673600,686054.6183228219,686054.6183228219,686054.6183228219,686054.6183228219,686054.6183228219,686054.6183228219
,20/10/2023,1697760000,681401.8192239824,681401.8192239824,681401.8192239824,681401.8192239824,681401.8192239824,681401.8192239824
,21/10/2023,1697846400,710366.9883339882,710366.9883339882,710366.9883339882,710366.9883339882,710366.9883339882,710366.9883339882
,22/10/2023,1697932800,715348.5545351579,715348.5545351579,715348.5545351579,715348.5545351579,715348.5545351579,715348.5545351579
,23/10/2023,1698019200,709415.368655273,709415.368655273,709415.368655273,709415.368655273,709415.368655273,709415.368655273
,24/10/2023,1698105600,754676.6019064089,754676.6019064089,754676.6019064089,754676.6019064089,754676.6019064089,754676.6019064089
,25/10/2023,1698192000,753198.9724963603,753198.9724963603,753198.9724963603,753198.9724963603,753198.9724963603,753198.9724963603
,26/10/2023,1698278400,748399.2511032075,748399.2511032075,748399.2511032075,748399.2511032075,748399.2511032075,748399.2511032075
,27/10/2023,1698364800,740620.8291448057,740620.8291448057,740620.8291448057,740620.8291448057,740620.8291448057,740620.8291448057
,28/10/2023,1698451200,732307.7306859575,732307.7306859575,732307.7306859575,732307.7306859575,732307.7306859575,732307.7306859575
,29/10/2023,1698537600,737490.1485865888,737490.1485865888,737490.1485865888,737490.1485865888,737490.1485865888,737490.1485865888
,30/10/2023,1698624000,746194.0701428264,746194.0701428264,746194.0701428264,746194.0701428264,746194.0701428264,746194.0701428264
,31/10/2023,1698710400,744996.8474846894,744996.8474846894,744996.8474846894,744996.8474846894,744996.8474846894,744996.8474846894
,01/11/2023,1698796800,749356.5920930778,749356.5920930778,749356.5920930778,749356.5920930778,749356.5920930778,749356.5920930778
,02/11/2023,1698883200,747761.3723050153,747761.3723050153,747761.3723050153,747761.3723050153,747761.3723050153,747761.3723050153
,03/11/2023,1698969600,750739.2752376191,750739.2752376191,750739.2752376191,750739.2752376191,750739.2752376191,750739.2752376191
,04/11/2023,1699056000,750731.1796700408,750731.1796700408,749764.5574588852,749764.5574588852,749764.5574588852,749764.5574588852
,05/11/2023,1699142400,758028.8944447474,758028.8944447474,750987.3399770763,750987.3399770763,750987.3399770763,750987.3399770763
,06/11/2023,1699228800,734268.9038367888,734268.9038367888,756632.201958768,756632.201958768,756632.201958768,756632.201958768
,07/11/2023,1699315200,716508.4635481891,716508.4635481891,716508.4635481891,716508.4635481891,716508.4635481891,716508.4635481891
,08/11/2023,1699401600,704688.3707215751,704688.3707215751,704688.3707215751,704688.3707215751,704688.3707215751,704688.3707215751
,09/11/2023,1699488000,724404.8491134616,724404.8491134616,724404.8491134616,724404.8491134616,724404.8491134616,724404.8491134616
,10/11/2023,1699574400,735533.9644697729,735533.9644697729,735533.9644697729,735533.9644697729,735533.9644697729,735533.9644697729
,11/11/2023,1699660800,724245.2622715409,724245.2622715409,724245.2622715409,724245.2622715409,724245.2622715409,724245.2622715409
,12/11/2023,1699747200,715197.851940384,715197.851940384,715197.851940384,715197.851940384,715197.851940384,715197.851940384
,13/11/2023,1699833600,730354.2388020373,730354.2388020373,730354.2388020373,730354.2388020373,730354.2388020373,730354.2388020373
,14/11/2023,1699920000,713245.5799004267,713245.5799004267,713245.5799004267,713245.5799004267,713245.5799004267,713245.5799004267
,15/11/2023,1700006400,695295.6236899218,695295.6236899218,695295.6236899218,695295.6236899218,695295.6236899218,695295.6236899218
,16/11/2023,1700092800,722007.2546733083,722007.2546733083,722007.2546733083,722007.2546733083,722007.2546733083,722007.2546733083
,17/11/2023,1700179200,709782.7090191365,709782.7090191365,709782.7090191365,709782.7090191365,709782.7090191365,709782.7090191365
,18/11/2023,1700265600,711839.6160619541,711839.6160619541,711839.6160619541,711839.6160619541,711839.6160619541,711839.6160619541
,19/11/2023,1700352000,717357.0173276688,717357.0173276688,717357.0173276688,717357.0173276688,717357.0173276688,717357.0173276688
,20/11/2023,1700438400,727233.8497923005,727233.8497923005,727233.8497923005,727233.8497923005,727233.8497923005,727233.8497923005
,21/11/2023,1700524800,654471.427801512,654471.427801512,654471.427801512,654471.427801512,654471.427801512,654471.427801512
,22/11/2023,1700611200,343228.2914905819,343228.2914905819,343228.2914905819,343228.2914905819,343228.2914905819,343228.2914905819
,23/11/2023,1700697600,556004.363265404,556004.363265404,556004.363265404,556004.363265404,556004.363265404,556004.363265404
,24/11/2023,1700784000,390227.988347917,390227.988347917,390227.988347917,390227.988347917,390227.988347917,390227.988347917
,25/11/2023,1700870400,470993.6852880063,470993.6852880063,470993.6852880063,470993.6852880063,470993.6852880063,470993.6852880063
,26/11/2023,1700956800,426231.3884771694,426231.3884771694,426231.3884771694,426231.3884771694,426231.3884771694,426231.3884771694
,27/11/2023,1701043200,412363.1674125282,412363.1674125282,412363.1674125282,412363.1674125282,412363.1674125282,412363.1674125282
,28/11/2023,1701129600,410808.90345643857,410808.90345643857,410808.90345643857,410808.90345643857,410808.90345643857,410808.90345643857
,29/11/2023,1701216000,337478.52286458836,337478.52286458836,337478.52286458836,337478.52286458836,337478.52286458836,337478.52286458836
,30/11/2023,1701302400,308197.4007898246,308197.4007898246,308197.4007898246,308197.4007898246,308197.4007898246,308197.4007898246
,01/12/2023,1701388800,294877.5320218828,294877.5320218828,294877.5320218828,294877.5320218828,294877.5320218828,294877.5320218828
,02/12/2023,1701475200,277047.66946356324,277047.66946356324,277047.66946356324,277047.66946356324,277047.66946356324,277047.66946356324
,03/12/2023,1701561600,261947.4390003919,261947.4390003919,261947.4390003919,261947.4390003919,261947.4390003919,261947.4390003919
,04/12/2023,1701648000,249993.84936304193,249993.84936304193,249993.84936304193,249993.84936304193,249993.84936304193,249993.84936304193
,05/12/2023,1701734400,239554.00845603907,239554.00845603907,239554.00845603907,239554.00845603907,239554.00845603907,239554.00845603907
,06/12/2023,1701820800,246505.9396902417,246505.9396902417,246505.9396902417,246505.9396902417,246505.9396902417,246505.9396902417
,07/12/2023,1701907200,264119.2088168341,264119.2088168341,264119.2088168341,264119.2088168341,264119.2088168341,264119.2088168341
,08/12/2023,1701993600,282239.5065750068,282239.5065750068,282239.5065750068,282239.5065750068,282239.5065750068,282239.5065750068
,09/12/2023,1702080000,408096.950419226,408096.950419226,408096.950419226,408096.950419226,408096.950419226,408096.950419226
,10/12/2023,1702166400,446130.271981973,446130.271981973,446130.271981973,446130.271981973,446130.271981973,446130.271981973
,11/12/2023,1702252800,508261.7960186484,508261.7960186484,508261.7960186484,508261.7960186484,508261.7960186484,508261.7960186484
,12/12/2023,1702339200,512026.3811209586,512026.3811209586,512026.3811209586,512026.3811209586,512026.3811209586,512026.3811209586
,13/12/2023,1702425600,549493.516577246,549493.516577246,549493.516577246,549493.516577246,549493.516577246,549493.516577246
,14/12/2023,1702512000,568202.4933854666,568202.4933854666,568202.4933854666,568202.4933854666,568202.4933854666,568202.4933854666
,15/12/2023,1702598400,748202.2696539998,748202.2696539998,748202.2696539998,748202.2696539998,748202.2696539998,748202.2696539998
,16/12/2023,1702684800,865146.9649677882,865146.9649677882,865146.9649677882,865146.9649677882,865146.9649677882,865146.9649677882
,17/12/2023,1702771200,860458.9278171858,860458.9278171858,860458.9278171858,860458.9278171858,860458.9278171858,860458.9278171858
,18/12/2023,1702857600,880685.3749581516,880685.3749581516,880685.3749581516,880685.3749581516,880685.3749581516,880685.3749581516
,19/12/2023,1702944000,926323.7655393494,926323.7655393494,926323.7655393494,926323.7655393494,926323.7655393494,926323.7655393494
,20/12/2023,1703030400,932975.2385782254,932975.2385782254,932975.2385782254,932975.2385782254,932975.2385782254,932975.2385782254
,21/12/2023,1703116800,936766.9447435356,936766.9447435356,936766.9447435356,936766.9447435356,936766.9447435356,936766.9447435356
,22/12/2023,1703203200,583309.1415014198,583309.1415014198,583309.1415014198,583309.1415014198,583309.1415014198,583309.1415014198
,23/12/2023,1703289600,618265.528374199,618265.528374199,618265.528374199,618265.528374199,618265.528374199,618265.528374199
,24/12/2023,1703376000,558837.7616396653,558837.7616396653,558837.7616396653,558837.7616396653,558837.7616396653,558837.7616396653
,25/12/2023,1703462400,548382.5990433571,548382.5990433571,548382.5990433571,548382.5990433571,548382.5990433571,548382.5990433571
,26/12/2023,1703548800,554961.5812143978,554961.5812143978,554961.5812143978,554961.5812143978,554961.5812143978,554961.5812143978
,27/12/2023,1703635200,562273.8524187023,562273.8524187023,562273.8524187023,562273.8524187023,562273.8524187023,562273.8524187023
,28/12/2023,1703721600,563191.7710021101,563191.7710021101,563191.7710021101,563191.7710021101,563191.7710021101,563191.7710021101
,29/12/2023,1703808000,588500.3533945052,588500.3533945052,588500.3533945052,588500.3533945052,588500.3533945052,588500.3533945052
,30/12/2023,1703894400,590238.6332077697,590238.6332077697,590238.6332077697,590238.6332077697,590238.6332077697,590238.6332077697
,31/12/2023,1703980800,605201.7759000352,605201.7759000352,605201.7759000352,605201.7759000352,605201.7759000352,605201.7759000352
,01/01/2024,1704067200,611561.6958296906,611561.6958296906,611561.6958296906,611561.6958296906,611561.6958296906,611561.6958296906
,02/01/2024,1704153600,615698.4527638416,615698.4527638416,615698.4527638416,615698.4527638416,615698.4527638416,615698.4527638416
,03/01/2024,1704240000,639588.6857568941,639588.6857568941,639588.6857568941,639588.6857568941,639588.6857568941,639588.6857568941
,04/01/2024,1704326400,623545.4059496019,623545.4059496019,623545.4059496019,623545.4059496019,623545.4059496019,623545.4059496019
,05/01/2024,1704412800,643315.2994165081,643315.2994165081,643315.2994165081,643315.2994165081,643315.2994165081,643315.2994165081
,06/01/2024,1704499200,648030.6998214524,648030.6998214524,648030.6998214524,648030.6998214524,648030.6998214524,648030.6998214524
,07/01/2024,1704585600,667196.5935398495,667196.5935398495,667196.5935398495,667196.5935398495,667196.5935398495,667196.5935398495
,08/01/2024,1704672000,665426.4126722289,665426.4126722289,665426.4126722289,665426.4126722289,665426.4126722289,665426.4126722289
,09/01/2024,1704758400,661382.8610954732,661382.8610954732,661382.8610954732,661382.8610954732,661382.8610954732,661382.8610954732
,10/01/2024,1704844800,693388.1525626205,693388.1525626205,693388.1525626205,693388.1525626205,693388.1525626205,693388.1525626205
,11/01/2024,1704931200,638532.0022797891,638532.0022797891,638532.0022797891,638532.0022797891,638532.0022797891,638532.0022797891
,12/01/2024,1705017600,694752.0957111688,694752.0957111688,694752.0957111688,694752.0957111688,694752.0957111688,694752.0957111688
,13/01/2024,1705104000,673783.0420745513,673783.0420745513,673783.0420745513,673783.0420745513,673783.0420745513,673783.0420745513
,14/01/2024,1705190400,679496.1097782071,679496.1097782071,679496.1097782071,679496.1097782071,679496.1097782071,679496.1097782071
,15/01/2024,1705276800,666151.351176061,666151.351176061,666151.351176061,666151.351176061,666151.351176061,666151.351176061
,16/01/2024,1705363200,635893.0664929175,635893.0664929175,635893.0664929175,635893.0664929175,635893.0664929175,635893.0664929175
,17/01/2024,1705449600,580593.1504769553,580593.1504769553,580593.1504769553,580593.1504769553,580593.1504769553,580593.1504769553
,18/01/2024,1705536000,538628.9053805714,538628.9053805714,538628.9053805714,538628.9053805714,538628.9053805714,538628.9053805714
,19/01/2024,1705622400,588400.2718520552,588400.2718520552,588400.2718520552,588400.2718520552,588400.2718520552,588400.2718520552
,20/01/2024,1705708800,653848.0977760638,653848.0977760638,653848.0977760638,653848.0977760638,653848.0977760638,653848.0977760638
,21/01/2024,1705795200,672352.225772138,672352.225772138,672352.225772138,672352.225772138,672352.225772138,672352.225772138
,22/01/2024,1705881600,653270.5297745301,653270.5297745301,653270.5297745301,653270.5297745301,653270.5297745301,653270.5297745301
,23/01/2024,1705968000,635726.7298940384,635726.7298940384,635726.7298940384,635726.7298940384,635726.7298940384,635726.7298940384
,24/01/2024,1706054400,635588.6270588973,635588.6270588973,635588.6270588973,635588.6270588973,635588.6270588973,635588.6270588973
,25/01/2024,1706140800,638089.0822936285,638089.0822936285,638089.0822936285,638089.0822936285,638089.0822936285,638089.0822936285
,26/01/2024,1706227200,638145.6708801478,638145.6708801478,638145.6708801478,638145.6708801478,638145.6708801478,638145.6708801478
,27/01/2024,1706313600,643386.8789008997,643386.8789008997,643386.8789008997,643386.8789008997,643386.8789008997,643386.8789008997
,28/01/2024,1706400000,643420.6062097483,643420.6062097483,643420.6062097483,643420.6062097483,643420.6062097483,643420.6062097483
,29/01/2024,1706486400,643429.7265560933,643429.7265560933,643429.7265560933,643429.7265560933,643429.7265560933,643429.7265560933
,30/01/2024,1706572800,649439.4901449153,649439.4901449153,649439.4901449153,649439.4901449153,649439.4901449153,649439.4901449153
,31/01/2024,1706659200,649691.242848922,649691.242848922,649691.242848922,649691.242848922,649691.242848922,649691.242848922
,01/02/2024,1706745600,649311.7146074219,649311.7146074219,649311.7146074219,649311.7146074219,649311.7146074219,649311.7146074219
,02/02/2024,1706832000,649310.6691421315,649310.6691421315,649310.6691421315,649310.6691421315,649310.6691421315,649310.6691421315
,03/02/2024,1706918400,649434.2380399456,649434.2380399456,649434.2380399456,649434.2380399456,649434.2380399456,649434.2380399456
,04/02/2024,1707004800,649550.4891785667,649550.4891785667,649550.4891785667,649550.4891785667,649550.4891785667,649550.4891785667
,05/02/2024,1707091200,699439.8316977308,699439.8316977308,699439.8316977308,699439.8316977308,699439.8316977308,699439.8316977308
,06/02/2024,1707177600,645105.3263391982,645105.3263391982,645105.3263391982,645105.3263391982,645105.3263391982,645105.3263391982
,07/02/2024,1707264000,612523.7423100008,612523.7423100008,612523.7423100008,612523.7423100008,612523.7423100008,612523.7423100008
,08/02/2024,1707350400,619346.8069041714,619346.8069041714,619346.8069041714,619346.8069041714,619346.8069041714,619346.8069041714
,09/02/2024,1707436800,621794.1827518247,621794.1827518247,621794.1827518247,621794.1827518247,621794.1827518247,621794.1827518247
,10/02/2024,1707523200,630887.8612235257,630887.8612235257,630887.8612235257,630887.8612235257,630887.8612235257,630887.8612235257
,11/02/2024,1707609600,620776.5703405355,620776.5703405355,620776.5703405355,620776.5703405355,620776.5703405355,620776.5703405355
,12/02/2024,1707696000,620827.5332064797,620827.5332064797,620827.5332064797,620827.5332064797,620827.5332064797,620827.5332064797
,13/02/2024,1707782400,574999.3741417077,574999.3741417077,574999.3741417077,574999.3741417077,574999.3741417077,574999.3741417077
,14/02/2024,1707868800,554970.3589000443,554970.3589000443,554970.3589000443,554970.3589000443,554970.3589000443,554970.3589000443
,15/02/2024,1707955200,636334.9060979731,636334.9060979731,636334.9060979731,636334.9060979731,636334.9060979731,636334.9060979731
,16/02/2024,1708041600,636758.055163852,636758.055163852,636758.055163852,636758.055163852,636758.055163852,636758.055163852
,17/02/2024,1708128000,622114.7282107101,622114.7282107101,622114.7282107101,622114.7282107101,622114.7282107101,622114.7282107101
,18/02/2024,1708214400,614285.9932853429,614285.9932853429,614285.9932853429,614285.9932853429,614285.9932853429,614285.9932853429
,19/02/2024,1708300800,619687.7850846591,619687.7850846591,619687.7850846591,619687.7850846591,619687.7850846591,619687.7850846591
,20/02/2024,1708387200,632234.7537773344,632234.7537773344,632234.7537773344,632234.7537773344,632234.7537773344,632234.7537773344
,21/02/2024,1708473600,652553.8619961254,652553.8619961254,652553.8619961254,652553.8619961254,652553.8619961254,652553.8619961254
,22/02/2024,1708560000,644449.2281369155,644449.2281369155,644449.2281369155,644449.2281369155,644449.2281369155,644449.2281369155
,23/02/2024,1708646400,624297.7928967564,624297.7928967564,624297.7928967564,624297.7928967564,624297.7928967564,624297.7928967564
,24/02/2024,1708732800,620174.6632470626,620174.6632470626,620174.6632470626,620174.6632470626,620174.6632470626,620174.6632470626
,25/02/2024,1708819200,631065.5524788286,631065.5524788286,631065.5524788286,631065.5524788286,631065.5524788286,631065.5524788286
,26/02/2024,1708905600,691322.0453624413,691322.0453624413,691322.0453624413,691322.0453624413,691322.0453624413,691322.0453624413
,27/02/2024,1708992000,763099.6568925794,763099.6568925794,763099.6568925794,763099.6568925794,763099.6568925794,763099.6568925794
,28/02/2024,1709078400,763608.3861798288,763608.3861798288,763608.3861798288,763608.3861798288,763608.3861798288,763608.3861798288
,29/02/2024,1709164800,780364.8344319466,780364.8344319466,780364.8344319466,780364.8344319466,780364.8344319466,780364.8344319466
,01/03/2024,1709251200,790970.1649611719,790970.1649611719,790970.1649611719,790970.1649611719,790970.1649611719,790970.1649611719
,02/03/2024,1709337600,806102.674695609,806102.674695609,806102.674695609,806102.674695609,806102.674695609,806102.674695609
,03/03/2024,1709424000,760312.2815748198,760312.2815748198,760312.2815748198,760312.2815748198,760312.2815748198,760312.2815748198
,04/03/2024,1709510400,765974.0154351491,765974.0154351491,765974.0154351491,765974.0154351491,765974.0154351491,765974.0154351491
,05/03/2024,1709596800,756715.9703636866,756715.9703636866,756715.9703636866,756715.9703636866,756715.9703636866,756715.9703636866
,06/03/2024,1709683200,683034.0799110705,683034.0799110705,683034.0799110705,683034.0799110705,683034.0799110705,683034.0799110705
,07/03/2024,1709769600,668054.3875265996,668054.3875265996,668054.3875265996,668054.3875265996,668054.3875265996,668054.3875265996
,08/03/2024,1709856000,641114.1247688964,641114.1247688964,641114.1247688964,641114.1247688964,641114.1247688964,641114.1247688964
,09/03/2024,1709942400,621971.0175293223,621971.0175293223,621971.0175293223,621971.0175293223,621971.0175293223,621971.0175293223
,10/03/2024,1710028800,638791.8577916216,638791.8577916216,638791.8577916216,638791.8577916216,638791.8577916216,638791.8577916216
,11/03/2024,1710115200,646352.2931067332,646352.2931067332,646352.2931067332,646352.2931067332,646352.2931067332,646352.2931067332
,12/03/2024,1710201600,652762.694736622,652762.694736622,652762.694736622,652762.694736622,652762.694736622,652762.694736622
,13/03/2024,1710288000,649996.0795574639,649996.0795574639,649996.0795574639,649996.0795574639,649996.0795574639,649996.0795574639
,14/03/2024,1710374400,650800.0397751513,650800.0397751513,650800.0397751513,650800.0397751513,650800.0397751513,650800.0397751513
,15/03/2024,1710460800,644500.8832572044,644500.8832572044,644500.8832572044,644500.8832572044,644500.8832572044,644500.8832572044
,16/03/2024,1710547200,632899.0027945158,632899.0027945158,632899.0027945158,632899.0027945158,632899.0027945158,632899.0027945158
,17/03/2024,1710633600,623963.9022038134,623963.9022038134,623963.9022038134,623963.9022038134,623963.9022038134,623963.9022038134
,18/03/2024,1710720000,625431.1862032439,625431.1862032439,625431.1862032439,625431.1862032439,625431.1862032439,625431.1862032439
,19/03/2024,1710806400,618681.8913385507,618681.8913385507,618681.8913385507,618681.8913385507,618681.8913385507,618681.8913385507
,20/03/2024,1710892800,623187.3174419171,623187.3174419171,623187.3174419171,623187.3174419171,623187.3174419171,623187.3174419171
,21/03/2024,1710979200,616602.4301824606,616602.4301824606,616602.4301824606,616602.4301824606,616602.4301824606,616602.4301824606
,22/03/2024,1711065600,606730.623733104,606730.623733104,606730.623733104,606730.623733104,606730.623733104,606730.623733104
,23/03/2024,1711152000,595036.8076485503,595036.8076485503,595036.8076485503,595036.8076485503,595036.8076485503,595036.8076485503
,24/03/2024,1711238400,584761.7732476454,584761.7732476454,584761.7732476454,584761.7732476454,584761.7732476454,584761.7732476454
,25/03/2024,1711324800,582432.6806411964,582432.6806411964,582432.6806411964,582432.6806411964,582432.6806411964,582432.6806411964
,26/03/2024,1711411200,586111.9474502284,586111.9474502284,586111.9474502284,586111.9474502284,586111.9474502284,586111.9474502284
,27/03/2024,1711497600,608124.8314087258,608124.8314087258,608124.8314087258,608124.8314087258,608124.8314087258,608124.8314087258
