,Date,Timestamp,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky
,18/10/2023,1697587200,1923382.6176675158,296747.09367762355,1923382.6176675158,296747.09367762355,1923382.6176675158,,1.006e-8,296747.0936776135,,,1923382.6176675158,,1.006e-8,296747.0936776135,,,80308.251259604,,0.001,12390.27531013,,,80308.251259604,,0.001,12390.27531013,,
,19/10/2023,1697673600,1850965.0805576215,335260.6498232389,1850965.0805576215,335260.6498232389,1850965.0805576215,,1.03e-8,335260.6498232286,,,1850965.0805576215,,1.03e-8,335260.6498232286,,,78831.562204328,,0.001,14278.562598945,,,78831.562204328,,0.001,14278.562598945,,
,20/10/2023,1697760000,1995345.574324588,298383.33205483964,1995345.574324588,298383.33205483964,1995345.574324588,,1.061e-8,298383.33205482905,,,1995345.574324588,,1.061e-8,298383.33205482905,,,79877.725153106,,0.001,11944.889193548,,,79877.725153106,,0.001,11944.889193548,,
,21/10/2023,1697846400,2132025.6418325594,267658.33573436335,2132025.6418325594,267658.33573436335,2132025.6418325594,,1.068e-8,267658.3357343527,,,2132025.6418325594,,1.068e-8,267658.3357343527,,,79286.933500653,,0.001,9953.82431143,,,79286.933500653,,0.001,9953.82431143,,
,22/10/2023,1697932800,2242521.2645604536,187120.95094863654,2242521.2645604536,187120.95094863654,2242521.2645604536,,1.0230000000000001e-8,187120.9509486263,,,2242521.2645604536,,1.0230000000000001e-8,187120.9509486263,,,76095.054786578,,0.001,6349.540242573,,,76095.054786578,,0.001,6349.540242573,,
,23/10/2023,1698019200,2070039.3992245137,204328.2711024503,2070039.3992245137,204328.2711024503,2070039.3992245137,,1.026e-8,204328.27110244002,,,2070039.3992245137,,1.026e-8,204328.27110244002,,,71851.419619039,,0.001,7092.269042084,,,71851.419619039,,0.001,7092.269042084,,
,24/10/2023,1698105600,2170532.8416122366,220792.74216673072,2170532.8416122366,220792.74216673072,2170532.8416122366,,1.119e-8,220792.74216671954,,,2170532.8416122366,,1.119e-8,220792.74216671954,,,67702.209657275,,0.001,6886.860329592,,,67702.209657275,,0.001,6886.860329592,,
,25/10/2023,1698192000,1941583.3724748797,164470.9470203888,1941583.3724748797,164470.9470203888,1941583.3724748797,,1.099e-8,164470.9470203778,,,1941583.3724748797,,1.099e-8,164470.9470203778,,,64227.038454346,,0.001,5440.653225947,,,64227.038454346,,0.001,5440.653225947,,
,26/10/2023,1698278400,1953734.1873086744,210070.3000470836,1953734.1873086744,210070.3000470836,1953734.1873086744,,1.077e-8,210070.30004707284,,,1953734.1873086744,,1.077e-8,210070.30004707284,,,59985.698105885,,0.001,6449.809642219,,,59985.698105885,,0.001,6449.809642219,,
,27/10/2023,1698364800,1754706.0510328684,220130.66905559148,1754706.0510328684,220130.66905559148,1754706.0510328684,,1.068e-8,220130.6690555808,,,1754706.0510328684,,1.068e-8,220130.6690555808,,,53759.376563507,,0.001,6744.199419595,,,53759.376563507,,0.001,6744.199419595,,
,28/10/2023,1698451200,1588585.3159855448,262693.89370952675,1588585.3159855448,262693.89370952675,1588585.3159855448,,1.103e-8,262693.89370951575,,,1588585.3159855448,,1.103e-8,262693.89370951575,,,49971.227303729,,0.001,8263.412825087,,,49971.227303729,,0.001,8263.412825087,,
,29/10/2023,1698537600,1511329.5032661988,276169.03986478754,1511329.5032661988,276169.03986478754,1511329.5032661988,,1.1130000000000001e-8,276169.0398647764,,,1511329.5032661988,,1.1130000000000001e-8,276169.0398647764,,,47691.054063307,,0.001,8714.706212205,,,47691.054063307,,0.001,8714.706212205,,
,30/10/2023,1698624000,1567615.0591626656,318705.10678450594,1567615.0591626656,318705.10678450594,1567615.0591626656,,1.162e-8,318705.1067844943,,,1567615.0591626656,,1.162e-8,318705.1067844943,,,47734.928719935,,0.001,9704.784006836,,,47734.928719935,,0.001,9704.784006836,,
,31/10/2023,1698710400,1820780.8662967759,262756.888006826,1820780.8662967759,262756.888006826,1820780.8662967759,,1.2160000000000001e-8,262756.8880068138,,,1820780.8662967759,,1.2160000000000001e-8,262756.8880068138,,,45990.928676352,,0.001,6636.950947381,,,45990.928676352,,0.001,6636.950947381,,
,01/11/2023,1698796800,1871890.9391302916,237942.91076819433,1871890.9391302916,237942.91076819433,1871890.9391302916,,1.128e-8,237942.91076818304,,,1871890.9391302916,,1.128e-8,237942.91076818304,,,49156.799872119,,0.001,6248.500807988,,,49156.799872119,,0.001,6248.500807988,,
,02/11/2023,1698883200,2052910.152405778,198704.3765933259,2052910.152405778,198704.3765933259,2052910.152405778,,1.13e-8,198704.3765933146,,,2052910.152405778,,1.13e-8,198704.3765933146,,,49313.23930833,,0.001,4773.105370966,,,49313.23930833,,0.001,4773.105370966,,
,03/11/2023,1698969600,1923845.5275132183,193869.9901949265,1923845.5275132183,193869.9901949265,1923845.5275132183,,1.065e-8,193869.99019491585,,,1923845.5275132183,,1.065e-8,193869.99019491585,,,47880.675149657,,0.001,4825.037087977,,,47880.675149657,,0.001,4825.037087977,,
,04/11/2023,1699056000,1868830.272119016,283076.7450256423,1868830.272119016,283076.7450256423,1761893.0485616399,,1.257e-8,254118.5567550917,,,1761893.0485616399,,1.257e-8,254118.5567550917,,,44820.47948516,,0.001,6464.476132157,,,44820.47948516,,0.001,6464.476132157,,
,05/11/2023,1699142400,1765570.6277320664,288484.7172905078,1765570.6277320664,288484.7172905078,1811025.866271605,,1.231e-8,287527.1235365565,,,1811025.866271605,,1.231e-8,287527.1235365565,,,43160.768976921,,0.001,6852.409998488,,,43160.768976921,,0.001,6852.409998488,,
,06/11/2023,1699228800,1595710.7857502785,297365.3550914197,1595710.7857502785,297365.3550914197,1687518.2703496236,,1.29e-8,287921.8015925159,,,1687518.2703496236,,1.29e-8,287921.8015925159,,,40850.115476873,,0.001,6969.784594348,,,40850.115476873,,0.001,6969.784594348,,
,07/11/2023,1699315200,1606965.9254718742,351305.4120369108,1606965.9254718742,351305.4120369108,1606965.9254718742,,1.7580000000000003e-8,351305.41203689325,,,1606965.9254718742,,1.7580000000000003e-8,351305.41203689325,,,38106.851445859,,0.001,8330.695092172,,,38106.851445859,,0.001,8330.695092172,,
,08/11/2023,1699401600,1546978.661512591,277406.72558578954,1546978.661512591,277406.72558578954,1546978.661512591,,1.592e-8,277406.7255857736,,,1546978.661512591,,1.592e-8,277406.7255857736,,,35951.165733502,,0.001,6446.821417285,,,35951.165733502,,0.001,6446.821417285,,
,09/11/2023,1699488000,1527058.128693456,313566.36287244543,1527058.128693456,313566.36287244543,1527058.128693456,,1.504e-8,313566.3628724304,,,1527058.128693456,,1.504e-8,313566.3628724304,,,35348.56779383,,0.001,7258.480622047,,,35348.56779383,,0.001,7258.480622047,,
,10/11/2023,1699574400,1647483.970771072,263715.1895901163,1647483.970771072,263715.1895901163,1647483.970771072,,1.5739999999999997e-8,263715.1895901006,,,1647483.970771072,,1.5739999999999997e-8,263715.1895901006,,,36192.5301136,,0.001,5793.391686953,,,36192.5301136,,0.001,5793.391686953,,
,11/11/2023,1699660800,2053411.714197744,239520.97237802975,2053411.714197744,239520.97237802975,2053411.714197744,,1.716e-8,239520.97237801258,,,2053411.714197744,,1.716e-8,239520.97237801258,,,36266.543874916,,0.001,4230.324485659,,,36266.543874916,,0.001,4230.324485659,,
,12/11/2023,1699747200,1985071.4636495612,319538.8885028287,1985071.4636495612,319538.8885028287,1985071.4636495612,,1.714e-8,319538.8885028116,,,1985071.4636495612,,1.714e-8,319538.8885028116,,,35327.842385648,,0.001,5686.757225535,,,35327.842385648,,0.001,5686.757225535,,
,13/11/2023,1699833600,1842825.120706522,400364.20377789333,1842825.120706522,400364.20377789333,1842825.120706522,,1.74e-8,400364.2037778759,,,1842825.120706522,,1.74e-8,400364.2037778759,,,32942.887391965,,0.001,7157.029027134,,,32942.887391965,,0.001,7157.029027134,,
,14/11/2023,1699920000,1721881.0515788596,425636.81240665464,1721881.0515788596,425636.81240665464,1721881.0515788596,,1.43e-8,425636.8124066403,,,1721881.0515788596,,1.43e-8,425636.8124066403,,,32238.926260604,,0.001,7969.234458091,,,32238.926260604,,0.001,7969.234458091,,
,15/11/2023,1700006400,1929098.3202759104,523257.25612494024,1929098.3202759104,523257.25612494024,1929098.3202759104,,1.356e-8,523257.2561249267,,,1929098.3202759104,,1.356e-8,523257.2561249267,,,32531.168975985,,0.001,8823.899766019,,,32531.168975985,,0.001,8823.899766019,,
,16/11/2023,1700092800,2224658.994890431,546254.896313421,2224658.994890431,546254.896313421,2224658.994890431,,1.419e-8,546254.8963134068,,,2224658.994890431,,1.419e-8,546254.8963134068,,,34078.722348199,,0.001,8367.875249899,,,34078.722348199,,0.001,8367.875249899,,
,17/11/2023,1700179200,2012440.434826235,451186.530272383,2012440.434826235,451186.530272383,2012440.434826235,,1.413e-8,451186.53027236887,,,2012440.434826235,,1.413e-8,451186.53027236887,,,34607.746084716,,0.001,7759.011698579,,,34607.746084716,,0.001,7759.011698579,,
,18/11/2023,1700265600,2052657.6282234662,477496.87916739535,2052657.6282234662,477496.87916739535,2052657.6282234662,,1.3810000000000001e-8,477496.87916738156,,,2052657.6282234662,,1.3810000000000001e-8,477496.87916738156,,,35148.247058621,,0.001,8176.316424099,,,35148.247058621,,0.001,8176.316424099,,
,19/11/2023,1700352000,2065114.2055335094,533114.684835632,2065114.2055335094,533114.684835632,2065114.2055335094,,1.375e-8,533114.6848356182,,,2065114.2055335094,,1.375e-8,533114.6848356182,,,35544.134346532,,0.001,9175.812131422,,,35544.134346532,,0.001,9175.812131422,,
,20/11/2023,1700438400,2213937.731597626,476618.7465580983,2213937.731597626,476618.7465580983,2213937.731597626,,1.452e-8,476618.7465580838,,,2213937.731597626,,1.452e-8,476618.7465580838,,,35905.57462857,,0.001,7729.788299677,,,35905.57462857,,0.001,7729.788299677,,
,21/11/2023,1700524800,2139048.829436942,380982.97120785963,2139048.829436942,380982.97120785963,2139048.829436942,,1.412e-8,380982.9712078455,,,2139048.829436942,,1.412e-8,380982.9712078455,,,37859.271317468,,0.001,6743.061437307,,,37859.271317468,,0.001,6743.061437307,,
,22/11/2023,1700611200,2025594.8877246028,329601.62081140635,2025594.8877246028,329601.62081140635,2025594.8877246028,,1.4579999999999999e-8,329601.6208113918,,,2025594.8877246028,,1.4579999999999999e-8,329601.6208113918,,,38938.771390323,,0.001,6336.055763387,,,38938.771390323,,0.001,6336.055763387,,
,23/11/2023,1700697600,2267601.1943952343,427191.5002189894,2267601.1943952343,427191.5002189894,2267601.1943952343,,1.56e-8,427191.5002189738,,,2267601.1943952343,,1.56e-8,427191.5002189738,,,39347.582758897,,0.001,7412.658341471,,,39347.582758897,,0.001,7412.658341471,,
,24/11/2023,1700784000,2225507.9062727015,408711.64875968837,2225507.9062727015,408711.64875968837,2225507.9062727015,,1.502e-8,408711.64875967335,,,2225507.9062727015,,1.502e-8,408711.64875967335,,,39105.744267663,,0.001,7181.719359685,,,39105.744267663,,0.001,7181.719359685,,
,25/11/2023,1700870400,2266928.10693787,479503.3652999883,2266928.10693787,479503.3652999883,2266928.10693787,,1.4949999999999998e-8,479503.36529997335,,,2266928.10693787,,1.4949999999999998e-8,479503.36529997335,,,39833.563643259,,0.001,8425.643389562,,,39833.563643259,,0.001,8425.643389562,,
,26/11/2023,1700956800,2376911.3375545014,430228.1158277812,2376911.3375545014,430228.1158277812,2376911.3375545014,,1.362e-8,430228.1158277676,,,2376911.3375545014,,1.362e-8,430228.1158277676,,,40527.047528636,,0.001,7335.517746424,,,40527.047528636,,0.001,7335.517746424,,
,27/11/2023,1701043200,2304576.372266617,417704.52932040306,2304576.372266617,417704.52932040306,2304576.372266617,,1.329e-8,417704.5293203898,,,2304576.372266617,,1.329e-8,417704.5293203898,,,39961.442210276,,0.001,7243.012473043,,,39961.442210276,,0.001,7243.012473043,,
,28/11/2023,1701129600,2232185.0513099763,412518.0115311127,2232185.0513099763,412518.0115311127,2232185.0513099763,,1.3689999999999999e-8,412518.01153109904,,,2232185.0513099763,,1.3689999999999999e-8,412518.01153109904,,,40489.480343007,,0.001,7482.641239454,,,40489.480343007,,0.001,7482.641239454,,
,29/11/2023,1701216000,2383113.2426857986,476583.1639340595,2383113.2426857986,476583.1639340595,2383113.2426857986,,1.506e-8,476583.1639340444,,,2383113.2426857986,,1.506e-8,476583.1639340444,,,41010.381047768,,0.001,8201.396729204,,,41010.381047768,,0.001,8201.396729204,,
,30/11/2023,1701302400,2501138.5158848334,627427.9401683159,2501138.5158848334,627427.9401683159,2501138.5158848334,,1.773e-8,627427.9401682982,,,2501138.5158848334,,1.773e-8,627427.9401682982,,,42000.646782281,,0.001,10536.153487293,,,42000.646782281,,0.001,10536.153487293,,
,01/12/2023,1701388800,2618847.2930796063,646490.2204852963,2618847.2930796063,646490.2204852963,2618847.2930796063,,1.5800000000000003e-8,646490.2204852805,,,2618847.2930796063,,1.5800000000000003e-8,646490.2204852805,,,44244.759132955,,0.001,10922.287894666,,,44244.759132955,,0.001,10922.287894666,,
,02/12/2023,1701475200,2802576.7140554036,535678.8906087942,2802576.7140554036,535678.8906087942,2802576.7140554036,,1.4949999999999998e-8,535678.8906087793,,,2802576.7140554036,,1.4949999999999998e-8,535678.8906087793,,,46873.669745031,,0.001,8959.339197337,,,46873.669745031,,0.001,8959.339197337,,
,03/12/2023,1701561600,3217924.7280527726,562225.6781838585,3217924.7280527726,562225.6781838585,3217924.7280527726,,2.397e-8,562225.6781838345,,,3217924.7280527726,,2.397e-8,562225.6781838345,,,50406.089098571,,0.001,8806.793204634,,,50406.089098571,,0.001,8806.793204634,,
,04/12/2023,1701648000,3292124.63988961,492439.5566951024,3292124.63988961,492439.5566951024,3292124.63988961,,2.102e-8,492439.5566950814,,,3292124.63988961,,2.102e-8,492439.5566950814,,,52239.362740235,,0.001,7814.02025857,,,52239.362740235,,0.001,7814.02025857,,
,05/12/2023,1701734400,3259155.5609560995,534643.1081973552,3259155.5609560995,534643.1081973552,3259155.5609560995,,2.0290000000000002e-8,534643.1081973349,,,3259155.5609560995,,2.0290000000000002e-8,534643.1081973349,,,53149.960224333,,0.001,8718.902612481,,,53149.960224333,,0.001,8718.902612481,,
,06/12/2023,1701820800,3381935.85721506,514392.2595717356,3381935.85721506,514392.2595717356,3381935.85721506,,2.123e-8,514392.2595717143,,,3381935.85721506,,2.123e-8,514392.2595717143,,,54573.759193401,,0.001,8300.665799124,,,54573.759193401,,0.001,8300.665799124,,
,07/12/2023,1701907200,3467473.4984736103,591957.985852837,3467473.4984736103,591957.985852837,3467473.4984736103,,2.204e-8,591957.985852815,,,3467473.4984736103,,2.204e-8,591957.985852815,,,55550.680847062,,0.001,9483.466610907,,,55550.680847062,,0.001,9483.466610907,,
,08/12/2023,1701993600,3967641.4407570744,480420.7014593703,3967641.4407570744,480420.7014593703,3967641.4407570744,,2.3600000000000003e-8,480420.70145934675,,,3967641.4407570744,,2.3600000000000003e-8,480420.70145934675,,,59200.857068891,,0.001,7168.318434189,,,59200.857068891,,0.001,7168.318434189,,
,09/12/2023,1702080000,4396770.093253985,658035.7854725361,4396770.093253985,658035.7854725361,4396770.093253985,,2.166e-8,658035.7854725145,,,4396770.093253985,,2.166e-8,658035.7854725145,,,59223.735092322,,0.001,8863.628575869,,,59223.735092322,,0.001,8863.628575869,,
,10/12/2023,1702166400,4460292.715014726,581738.0053624606,4460292.715014726,581738.0053624606,4460292.715014726,,2.124e-8,581738.0053624394,,,4460292.715014726,,2.124e-8,581738.0053624394,,,61640.308388816,,0.001,8039.497033754,,,61640.308388816,,0.001,8039.497033754,,
,11/12/2023,1702252800,4724839.753323531,555234.0311957918,4724839.753323531,555234.0311957918,4724839.753323531,,2.221e-8,555234.0311957696,,,4724839.753323531,,2.221e-8,555234.0311957696,,,63685.668598511,,0.001,7483.947044019,,,63685.668598511,,0.001,7483.947044019,,
,12/12/2023,1702339200,4592446.4759946065,566060.033184198,4592446.4759946065,566060.033184198,4592446.4759946065,,2.151e-8,566060.0331841764,,,4592446.4759946065,,2.151e-8,566060.0331841764,,,65289.258970637,,0.001,8047.484122607,,,65289.258970637,,0.001,8047.484122607,,
,13/12/2023,1702425600,4445507.09843096,549178.9014254647,4445507.09843096,549178.9014254647,4445507.09843096,,1.9539999999999998e-8,549178.9014254451,,,4445507.09843096,,1.9539999999999998e-8,549178.9014254451,,,64737.252052293,,0.001,7997.362770139,,,64737.252052293,,0.001,7997.362770139,,
,14/12/2023,1702512000,4564512.206863076,609166.4197048662,4564512.206863076,609166.4197048662,4564512.206863076,,1.918e-8,609166.419704847,,,4564512.206863076,,1.918e-8,609166.419704847,,,64361.424236648,,0.001,8589.487023475,,,64361.424236648,,0.001,8589.487023475,,
,15/12/2023,1702598400,4800394.677487624,564494.7954187766,4800394.677487624,564494.7954187766,4800394.677487624,,1.7600000000000002e-8,564494.795418759,,,4800394.677487624,,1.7600000000000002e-8,564494.795418759,,,63088.377940434,,0.001,7418.777702967,,,63088.377940434,,0.001,7418.777702967,,
,16/12/2023,1702684800,4582585.324821594,857939.4623097831,4582585.324821594,857939.4623097831,4582585.324821594,,1.6869999999999998e-8,857939.4623097662,,,4582585.324821594,,1.6869999999999998e-8,857939.4623097662,,,62509.689330536,,0.001,11702.898135449,,,62509.689330536,,0.001,11702.898135449,,
,17/12/2023,1702771200,4490050.281774875,713094.641430188,4490050.281774875,713094.641430188,4490050.281774875,,1.753e-8,713094.6414301704,,,4490050.281774875,,1.753e-8,713094.6414301704,,,61189.019920617,,0.001,9717.833761654,,,61189.019920617,,0.001,9717.833761654,,
,18/12/2023,1702857600,4424560.726890729,771936.0049873312,4424560.726890729,771936.0049873312,4424560.726890729,,1.785e-8,771936.0049873134,,,4424560.726890729,,1.785e-8,771936.0049873134,,,61674.947405781,,0.001,10760.189642979,,,61674.947405781,,0.001,10760.189642979,,
,19/12/2023,1702944000,4675027.67266581,688449.6410693628,4675027.67266581,688449.6410693628,4675027.67266581,,1.757e-8,688449.6410693452,,,4675027.67266581,,1.757e-8,688449.6410693452,,,63099.307229934,,0.001,9292.072358879,,,63099.307229934,,0.001,9292.072358879,,
,20/12/2023,1703030400,4667494.686537899,722457.0984220561,4667494.686537899,722457.0984220561,4667494.686537899,,1.609e-8,722457.09842204,,,4667494.686537899,,1.609e-8,722457.09842204,,,64264.005046646,,0.001,9947.089335289,,,64264.005046646,,0.001,9947.089335289,,
,21/12/2023,1703116800,5407975.054455856,705241.1203923814,5407975.054455856,705241.1203923814,5407975.054455856,,1.714e-8,705241.1203923643,,,5407975.054455856,,1.714e-8,705241.1203923643,,,65734.472522862,,0.001,8572.275682416,,,65734.472522862,,0.001,8572.275682416,,
,22/12/2023,1703203200,6358507.0072563365,682218.9813222897,6358507.0072563365,682218.9813222897,6358507.0072563365,,1.587e-8,682218.9813222738,,,6358507.0072563365,,1.587e-8,682218.9813222738,,,67925.510172592,,0.001,7287.885710098,,,67925.510172592,,0.001,7287.885710098,,
,23/12/2023,1703289600,6614007.471011327,696271.4012353997,6614007.471011327,696271.4012353997,6614007.471011327,,1.5310000000000003e-8,696271.4012353843,,,6614007.471011327,,1.5310000000000003e-8,696271.4012353843,,,67662.480521855,,0.001,7122.981086807,,,67662.480521855,,0.001,7122.981086807,,
,24/12/2023,1703376000,7197814.131701102,622331.7165806871,7197814.131701102,622331.7165806871,7197814.131701102,,1.5140000000000002e-8,622331.716580672,,,7197814.131701102,,1.5140000000000002e-8,622331.716580672,,,66813.460797374,,0.001,5776.772640682,,,66813.460797374,,0.001,5776.772640682,,
,25/12/2023,1703462400,7045746.82433468,631052.8624047005,7045746.82433468,631052.8624047005,7045746.82433468,,1.48e-8,631052.8624046857,,,7045746.82433468,,1.48e-8,631052.8624046857,,,63435.192440215,,0.001,5681.577945482,,,63435.192440215,,0.001,5681.577945482,,
,26/12/2023,1703548800,7376156.184396203,666423.5084134531,7376156.184396203,666423.5084134531,7376156.184396203,,1.672e-8,666423.5084134364,,,7376156.184396203,,1.672e-8,666423.5084134364,,,61096.299050743,,0.001,5519.949543721,,,61096.299050743,,0.001,5519.949543721,,
,27/12/2023,1703635200,6272519.413641998,674749.8101936962,6272519.413641998,674749.8101936962,6272519.413641998,,1.5560000000000002e-8,674749.8101936806,,,6272519.413641998,,1.5560000000000002e-8,674749.8101936806,,,55800.368415995,,0.001,6002.578153133,,,55800.368415995,,0.001,6002.578153133,,
,28/12/2023,1703721600,5406228.480712878,702562.6121438732,5406228.480712878,702562.6121438732,5406228.480712878,,1.586e-8,702562.6121438574,,,5406228.480712878,,1.586e-8,702562.6121438574,,,50351.387545058,,0.001,6543.37908302,,,50351.387545058,,0.001,6543.37908302,,
,29/12/2023,1703808000,4650984.664424514,790229.5211163008,4650984.664424514,790229.5211163008,4650984.664424514,,1.538e-8,790229.5211162855,,,4650984.664424514,,1.538e-8,790229.5211162855,,,45177.121558276,,0.001,7675.857417351,,,45177.121558276,,0.001,7675.857417351,,
,30/12/2023,1703894400,4432471.359083,829057.2011203144,4432471.359083,829057.2011203144,4432471.359083,,1.6290000000000002e-8,829057.2011202981,,,4432471.359083,,1.6290000000000002e-8,829057.2011202981,,,41910.659597986,,0.001,7839.043127083,,,41910.659597986,,0.001,7839.043127083,,
,31/12/2023,1703980800,4038026.022642944,769519.6306519613,4038026.022642944,769519.6306519613,4038026.022642944,,1.595e-8,769519.6306519454,,,4038026.022642944,,1.595e-8,769519.6306519454,,,39596.254389517,,0.001,7545.789671033,,,39596.254389517,,0.001,7545.789671033,,
,01/01/2024,1704067200,3946395.042680854,813195.7514948754,3946395.042680854,813195.7514948754,3946395.042680854,,1.486e-8,813195.7514948605,,,3946395.042680854,,1.486e-8,813195.7514948605,,,39115.819632083,,0.001,8060.221543214,,,39115.819632083,,0.001,8060.221543214,,
,02/01/2024,1704153600,4354813.84903004,1044177.9427878308,4354813.84903004,1044177.9427878308,4354813.84903004,,1.55e-8,1044177.9427878154,,,4354813.84903004,,1.55e-8,1044177.9427878154,,,40011.152600423,,0.001,9593.696644504,,,40011.152600423,,0.001,9593.696644504,,
,03/01/2024,1704240000,4375327.754432238,969154.6317437426,4375327.754432238,969154.6317437426,4375327.754432238,,1.534e-8,969154.6317437273,,,4375327.754432238,,1.534e-8,969154.6317437273,,,40731.034764776,,0.001,9022.106048629,,,40731.034764776,,0.001,9022.106048629,,
,04/01/2024,1704326400,4326109.226352088,890803.6686077026,4326109.226352088,890803.6686077026,4326109.226352088,,1.436e-8,890803.6686076883,,,4326109.226352088,,1.436e-8,890803.6686076883,,,43391.266061706,,0.001,8934.841209706,,,43391.266061706,,0.001,8934.841209706,,
,05/01/2024,1704412800,4567098.780675054,1116734.1617885465,4567098.780675054,1116734.1617885465,4567098.780675054,,1.42e-8,1116734.1617885323,,,4567098.780675054,,1.42e-8,1116734.1617885323,,,43413.486508318,,0.001,10615.343743237,,,43413.486508318,,0.001,10615.343743237,,
,06/01/2024,1704499200,4386965.0036861105,1037256.4502238148,4386965.0036861105,1037256.4502238148,4386965.0036861105,,1.3950000000000001e-8,1037256.4502238008,,,4386965.0036861105,,1.3950000000000001e-8,1037256.4502238008,,,44098.964653057,,0.001,10426.783777883,,,44098.964653057,,0.001,10426.783777883,,
,07/01/2024,1704585600,4262972.330415472,886541.4575092338,4262972.330415472,886541.4575092338,4262972.330415472,,1.362e-8,886541.4575092202,,,4262972.330415472,,1.362e-8,886541.4575092202,,,45491.114399909,,0.001,9460.478684337,,,45491.114399909,,0.001,9460.478684337,,
,08/01/2024,1704672000,4087871.889315747,823149.9827713218,4087871.889315747,823149.9827713218,4087871.889315747,,1.328e-8,823149.9827713085,,,4087871.889315747,,1.328e-8,823149.9827713085,,,45900.200868131,,0.001,9242.64521414,,,45900.200868131,,0.001,9242.64521414,,
,09/01/2024,1704758400,4628069.550529,819507.3757139668,4628069.550529,819507.3757139668,4628069.550529,,1.697e-8,819507.3757139498,,,4628069.550529,,1.697e-8,819507.3757139498,,,47438.187274795,,0.001,8400.034601414,,,47438.187274795,,0.001,8400.034601414,,
,10/01/2024,1704844800,4847816.3176211445,812420.542957749,4847816.3176211445,812420.542957749,4847816.3176211445,,1.5590000000000003e-8,812420.5429577334,,,4847816.3176211445,,1.5590000000000003e-8,812420.5429577334,,,48663.082891198,,0.001,8155.195171228,,,48663.082891198,,0.001,8155.195171228,,
,11/01/2024,1704931200,4889343.273993328,846554.0359892435,4889343.273993328,846554.0359892435,4889343.273993328,,1.732e-8,846554.0359892262,,,4889343.273993328,,1.732e-8,846554.0359892262,,,48294.579948571,,0.001,8361.853378005,,,48294.579948571,,0.001,8361.853378005,,
,12/01/2024,1705017600,4921340.474877198,730416.1981483357,4921340.474877198,730416.1981483357,4921340.474877198,,1.654e-8,730416.1981483191,,,4921340.474877198,,1.654e-8,730416.1981483191,,,49277.465453862,,0.001,7313.669752161,,,49277.465453862,,0.001,7313.669752161,,
,13/01/2024,1705104000,4425146.853286134,696741.5974062496,4425146.853286134,696741.5974062496,4425146.853286134,,1.5299999999999998e-8,696741.5974062344,,,4425146.853286134,,1.5299999999999998e-8,696741.5974062344,,,48702.914960226,,0.001,7668.298452633,,,48702.914960226,,0.001,7668.298452633,,
,14/01/2024,1705190400,4726780.914573744,748394.4787472247,4726780.914573744,748394.4787472247,4726780.914573744,,1.4700000000000001e-8,748394.47874721,,,4726780.914573744,,1.4700000000000001e-8,748394.47874721,,,49438.143652063,,0.001,7827.575345123,,,49438.143652063,,0.001,7827.575345123,,
,15/01/2024,1705276800,4724000.275194866,762325.9279416756,4724000.275194866,762325.9279416756,4724000.275194866,,1.434e-8,762325.9279416613,,,4724000.275194866,,1.434e-8,762325.9279416613,,,49486.698881153,,0.001,7985.815293753,,,49486.698881153,,0.001,7985.815293753,,
,16/01/2024,1705363200,4633189.06063177,673595.1239415136,4633189.06063177,673595.1239415136,4633189.06063177,,1.388e-8,673595.1239414997,,,4633189.06063177,,1.388e-8,673595.1239414997,,,48904.254387078,,0.001,7109.933754924,,,48904.254387078,,0.001,7109.933754924,,
,17/01/2024,1705449600,4883195.051164618,719614.6133500795,4883195.051164618,719614.6133500795,4883195.051164618,,1.455e-8,719614.613350065,,,4883195.051164618,,1.455e-8,719614.613350065,,,49067.474388712,,0.001,7230.854233823,,,49067.474388712,,0.001,7230.854233823,,
,18/01/2024,1705536000,4777977.171867444,725722.7105807833,4777977.171867444,725722.7105807833,4777977.171867444,,1.435e-8,725722.710580769,,,4777977.171867444,,1.435e-8,725722.710580769,,,47320.760343344,,0.001,7187.508275535,,,47320.760343344,,0.001,7187.508275535,,
,19/01/2024,1705622400,4382000.7251723325,765111.0230590184,4382000.7251723325,765111.0230590184,4382000.7251723325,,1.354e-8,765111.0230590049,,,4382000.7251723325,,1.354e-8,765111.0230590049,,,46478.582150746,,0.001,8115.305717639,,,46478.582150746,,0.001,8115.305717639,,
,20/01/2024,1705708800,4373440.953015762,744306.5751645629,4373440.953015762,744306.5751645629,4373440.953015762,,1.364e-8,744306.5751645493,,,4373440.953015762,,1.364e-8,744306.5751645493,,,46829.863508039,,0.001,7969.874452988,,,46829.863508039,,0.001,7969.874452988,,
,21/01/2024,1705795200,4379051.940401676,755237.0047061013,4379051.940401676,755237.0047061013,4379051.940401676,,1.376e-8,755237.0047060875,,,4379051.940401676,,1.376e-8,755237.0047060875,,,47305.30345038,,0.001,8158.550337108,,,47305.30345038,,0.001,8158.550337108,,
