,Date,Timestamp,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending
,30/12/2022,1672358400,151363.07947961197,499093.81159938296,151363.07947961197,499093.81159938296,151363.07947961197,499093.81159938296,151363.07947961197,499093.81159938296,151211.867612,498595.216383,151211.867612,498595.216383
,31/12/2022,1672444800,151421.049391,495655.564062,151421.049391,495655.564062,151421.049391,495655.564062,151421.049391,495655.564062,151421.049391,495655.564062,151421.049391,495655.564062
,01/01/2023,1672531200,152885.641624716,497939.7579095939,152885.641624716,497939.7579095939,152885.641624716,497939.7579095939,152885.641624716,497939.7579095939,152732.908716,497442.315594,152732.908716,497442.315594
,02/01/2023,1672617600,152948.514759,498659.61081,152948.514759,498659.61081,152948.514759,498659.61081,152948.514759,498659.61081,152948.514759,498659.61081,152948.514759,498659.61081
,03/01/2023,1672704000,154318.64228080297,515784.93960893893,154318.64228080297,515784.93960893893,154318.64228080297,515784.93960893893,154318.64228080297,515784.93960893893,154164.477803,515269.669939,154164.477803,515269.669939
,04/01/2023,1672790400,154228.630792,516103.22357,154228.630792,516103.22357,154228.630792,516103.22357,154228.630792,516103.22357,154228.630792,516103.22357,154228.630792,516103.22357
,05/01/2023,1672876800,156547.03627462898,525717.9544356739,156547.03627462898,525717.9544356739,156547.03627462898,525717.9544356739,156547.03627462898,525717.9544356739,156390.645629,525192.761674,156390.645629,525192.761674
,06/01/2023,1672963200,155076.206099,505898.095272,155076.206099,505898.095272,155076.206099,505898.095272,155076.206099,505898.095272,155076.206099,505898.095272,155076.206099,505898.095272
,07/01/2023,1673049600,156325.912493,513840.117506,156325.912493,513840.117506,156325.912493,513840.117506,156325.912493,513840.117506,156325.912493,513840.117506,156325.912493,513840.117506
,08/01/2023,1673136000,156899.776852819,507082.93206370797,156899.776852819,507082.93206370797,156899.776852819,507082.93206370797,156899.776852819,507082.93206370797,156743.033819,506576.355708,156743.033819,506576.355708
,09/01/2023,1673222400,159596.00339876054,523684.8403207917,159596.00339876054,523684.8403207917,159596.00339876054,523684.8403207917,159596.00339876054,523684.8403207917,159698.050453,524019.688902,159698.050453,524019.688902
,10/01/2023,1673308800,162424.233879,531986.451862,162424.233879,531986.451862,162424.233879,531986.451862,162424.233879,531986.451862,162424.233879,531986.451862,162424.233879,531986.451862
,11/01/2023,1673395200,162407.35303818242,535056.2016069834,162407.35303818242,535056.2016069834,162407.35303818242,535056.2016069834,162407.35303818242,535056.2016069834,162489.572762,535327.077108,162489.572762,535327.077108
,12/01/2023,1673481600,166644.474970536,564028.055113224,166644.474970536,564028.055113224,166644.474970536,564028.055113224,166644.474970536,564028.055113224,166311.851268,562902.250612,166311.851268,562902.250612
,13/01/2023,1673568000,166703.66651243265,570710.0901249018,166703.66651243265,570710.0901249018,166703.66651243265,570710.0901249018,166703.66651243265,570710.0901249018,166710.501643,570733.490198,166710.501643,570733.490198
,14/01/2023,1673654400,182425.48200041897,631509.707666393,182425.48200041897,631509.707666393,182425.48200041897,631509.707666393,182425.48200041897,631509.707666393,181879.842473,629620.845131,181879.842473,629620.845131
,15/01/2023,1673740800,187470.56271944,649529.8459319669,187470.56271944,649529.8459319669,187470.56271944,649529.8459319669,187470.56271944,649529.8459319669,187283.27944,648880.964967,187283.27944,648880.964967
,16/01/2023,1673827200,191371.49638325797,656523.9816592709,191371.49638325797,656523.9816592709,191371.49638325797,656523.9816592709,191371.49638325797,656523.9816592709,190799.099086,654560.300757,190799.099086,654560.300757
,17/01/2023,1673913600,180172.4031707082,644409.1919720189,180172.4031707082,644409.1919720189,180172.4031707082,644409.1919720189,180172.4031707082,644409.1919720189,180486.449593,645532.41838,180486.449593,645532.41838
,18/01/2023,1674000000,182512.97196015774,653257.7176259665,182512.97196015774,653257.7176259665,182512.97196015774,653257.7176259665,182512.97196015774,653257.7176259665,182536.884292,653343.305599,182536.884292,653343.305599
,19/01/2023,1674086400,175897.50875155075,634591.0233629658,175897.50875155075,634591.0233629658,175897.50875155075,634591.0233629658,175897.50875155075,634591.0233629658,175924.777092,634689.40022,175924.777092,634689.40022
,20/01/2023,1674172800,176008.073314,641357.261192,176008.073314,641357.261192,176008.073314,641357.261192,176008.073314,641357.261192,176008.073314,641357.261192,176008.073314,641357.261192
,21/01/2023,1674259200,183918.8293099369,679391.9197709596,183918.8293099369,679391.9197709596,183918.8293099369,679391.9197709596,183918.8293099369,679391.9197709596,183999.052897,679688.263854,183999.052897,679688.263854
,22/01/2023,1674345600,183188.94417115202,679056.651076158,183188.94417115202,679056.651076158,183188.94417115202,679056.651076158,183188.94417115202,679056.651076158,182823.297576,677701.248579,182823.297576,677701.248579
,23/01/2023,1674432000,187452.580717402,712381.9522649829,187452.580717402,712381.9522649829,187452.580717402,712381.9522649829,187452.580717402,712381.9522649829,187265.315402,711670.281983,187265.315402,711670.281983
,24/01/2023,1674518400,187377.39984563307,703383.1128911248,187377.39984563307,703383.1128911248,187377.39984563307,703383.1128911248,187377.39984563307,703383.1128911248,187380.397932,703394.367201,187380.397932,703394.367201
,25/01/2023,1674604800,181574.993359,681545.967505,181574.993359,681545.967505,181574.993359,681545.967505,181574.993359,681545.967505,181574.993359,681545.967505,181574.993359,681545.967505
,26/01/2023,1674691200,183403.9401116698,709294.8633655004,183403.9401116698,709294.8633655004,183403.9401116698,709294.8633655004,183403.9401116698,709294.8633655004,183575.215788,709957.253483,183575.215788,709957.253483
,27/01/2023,1674777600,193485.14977491696,735264.736089884,193485.14977491696,735264.736089884,193485.14977491696,735264.736089884,193485.14977491696,735264.736089884,193291.857917,734530.205884,193291.857917,734530.205884
,28/01/2023,1674864000,192670.720168,727388.786068,192670.720168,727388.786068,192670.720168,727388.786068,192670.720168,727388.786068,192670.720168,727388.786068,192670.720168,727388.786068
,29/01/2023,1674950400,189531.26061841802,714216.108614118,189531.26061841802,714216.108614118,189531.26061841802,714216.108614118,189531.26061841802,714216.108614118,189152.954709,712790.527559,189152.954709,712790.527559
,30/01/2023,1675036800,188240.75077939575,736716.2391979755,188240.75077939575,736716.2391979755,188240.75077939575,736716.2391979755,188240.75077939575,736716.2391979755,188411.640137,737385.047436,188411.640137,737385.047436
,31/01/2023,1675123200,185570.64236825885,722086.5632021981,185570.64236825885,722086.5632021981,185570.64236825885,722086.5632021981,185570.64236825885,722086.5632021981,185607.392632,722229.564656,185607.392632,722229.564656
,01/02/2023,1675209600,192308.68073617198,742718.592112497,192308.68073617198,742718.592112497,192308.68073617198,742718.592112497,192308.68073617198,742718.592112497,192116.564172,741976.615497,192116.564172,741976.615497
,02/02/2023,1675296000,201068.72197640402,797453.1234533039,201068.72197640402,797453.1234533039,201068.72197640402,797453.1234533039,201068.72197640402,797453.1234533039,200667.387202,795861.400652,200667.387202,795861.400652
,03/02/2023,1675382400,202869.71223433802,790723.191906204,202869.71223433802,790723.191906204,202869.71223433802,790723.191906204,202869.71223433802,790723.191906204,202464.782669,789144.902102,202464.782669,789144.902102
,04/02/2023,1675468800,206110.918391,811538.722697,206110.918391,811538.722697,206110.918391,811538.722697,206110.918391,811538.722697,206110.918391,811538.722697,206110.918391,811538.722697
,05/02/2023,1675555200,201950.58270188526,786449.6648737761,201950.58270188526,786449.6648737761,201950.58270188526,786449.6648737761,201950.58270188526,786449.6648737761,202058.279765,786869.066086,202058.279765,786869.066086
,06/02/2023,1675641600,193925.29921464698,757494.815504427,193925.29921464698,757494.815504427,193925.29921464698,757494.815504427,193925.29921464698,757494.815504427,193731.567647,756738.077427,193731.567647,756738.077427
,07/02/2023,1675728000,187942.84526117097,729842.2076845899,187942.84526117097,729842.2076845899,187942.84526117097,729842.2076845899,187942.84526117097,729842.2076845899,187755.090171,729113.09459,187755.090171,729113.09459
,08/02/2023,1675814400,202765.09765308307,780649.7390121669,202765.09765308307,780649.7390121669,202765.09765308307,780649.7390121669,202765.09765308307,780649.7390121669,202945.516217,781344.354143,202945.516217,781344.354143
,09/02/2023,1675900800,194305.195015,734818.502169,194305.195015,734818.502169,194305.195015,734818.502169,194305.195015,734818.502169,194305.195015,734818.502169,194305.195015,734818.502169
,10/02/2023,1675987200,188170.379202,673623.503382,188170.379202,673623.503382,188170.379202,673623.503382,188170.379202,673623.503382,188170.379202,673623.503382,188170.379202,673623.503382
,11/02/2023,1676073600,188622.76325242198,661609.9630605839,188622.76325242198,661609.9630605839,188622.76325242198,661609.9630605839,188622.76325242198,661609.9630605839,188246.270711,660289.384292,188246.270711,660289.384292
,12/02/2023,1676160000,194287.873385,688971.597918,194287.873385,688971.597918,194287.873385,688971.597918,194287.873385,688971.597918,194287.873385,688971.597918,194287.873385,688971.597918
,13/02/2023,1676246400,190202.93521971122,665516.6948482377,190202.93521971122,665516.6948482377,190202.93521971122,665516.6948482377,190202.93521971122,665516.6948482377,190510.0374,666591.239927,190510.0374,666591.239927
,14/02/2023,1676332800,191370.561501,673367.516962,191370.561501,673367.516962,191370.561501,673367.516962,191370.561501,673367.516962,191370.561501,673367.516962,191370.561501,673367.516962
,15/02/2023,1676419200,197817.08606459797,709934.7089264429,197817.08606459797,709934.7089264429,197817.08606459797,709934.7089264429,197817.08606459797,709934.7089264429,197619.466598,709225.483443,197619.466598,709225.483443
,16/02/2023,1676505600,200582.52480160174,768111.5996618406,200582.52480160174,768111.5996618406,200582.52480160174,768111.5996618406,200582.52480160174,768111.5996618406,200587.940676,768132.339235,200587.940676,768132.339235
,17/02/2023,1676592000,199687.92199756642,747971.4792193563,199687.92199756642,747971.4792193563,199687.92199756642,747971.4792193563,199687.92199756642,747971.4792193563,199786.416701,748340.411042,199786.416701,748340.411042
,18/02/2023,1676678400,201680.69748818854,759545.0350695762,201680.69748818854,759545.0350695762,201680.69748818854,759545.0350695762,201680.69748818854,759545.0350695762,201715.594286,759676.459097,201715.594286,759676.459097
,19/02/2023,1676764800,199910.07114926647,751081.4601654066,199910.07114926647,751081.4601654066,199910.07114926647,751081.4601654066,199910.07114926647,751081.4601654066,199955.061038,751250.491526,199955.061038,751250.491526
,20/02/2023,1676851200,183891.22822410948,720060.5268756641,183891.22822410948,720060.5268756641,183891.22822410948,720060.5268756641,183891.22822410948,720060.5268756641,184142.951639,721046.197027,184142.951639,721046.197027
,21/02/2023,1676937600,182378.06650335886,701892.3831094492,182378.06650335886,701892.3831094492,182378.06650335886,701892.3831094492,182378.06650335886,701892.3831094492,182470.396524,702247.720456,182470.396524,702247.720456
,22/02/2023,1677024000,194222.696431758,707289.583722132,194222.696431758,707289.583722132,194222.696431758,707289.583722132,194222.696431758,707289.583722132,193835.026379,705877.828066,193835.026379,705877.828066
,23/02/2023,1677110400,193908.4214836741,695491.4328861193,193908.4214836741,695491.4328861193,193908.4214836741,695491.4328861193,193908.4214836741,695491.4328861193,194049.883849,695998.816023,194049.883849,695998.816023
,24/02/2023,1677196800,198194.78262781035,691079.5348837348,198194.78262781035,691079.5348837348,198194.78262781035,691079.5348837348,198194.78262781035,691079.5348837348,198249.102882,691268.942574,198249.102882,691268.942574
,25/02/2023,1677283200,199411.76130971525,670048.9588879475,199411.76130971525,670048.9588879475,199411.76130971525,670048.9588879475,199411.76130971525,670048.9588879475,199489.163105,670309.038795,199489.163105,670309.038795
,26/02/2023,1677369600,212978.06480280196,678546.106717788,212978.06480280196,678546.106717788,212978.06480280196,678546.106717788,212978.06480280196,678546.106717788,213087.591825,678895.058778,213087.591825,678895.058778
,27/02/2023,1677456000,222713.37123835797,708610.2052689659,222713.37123835797,708610.2052689659,222713.37123835797,708610.2052689659,222713.37123835797,708610.2052689659,222490.880358,707902.302966,222490.880358,707902.302966
,28/02/2023,1677542400,219152.467319,698323.682703,219152.467319,698323.682703,219152.467319,698323.682703,219152.467319,698323.682703,219152.467319,698323.682703,219152.467319,698323.682703
,01/03/2023,1677628800,177999.462494292,646123.36693908,177999.462494292,646123.36693908,177999.462494292,646123.36693908,177999.462494292,646123.36693908,177644.174146,644833.69954,177644.174146,644833.69954
,02/03/2023,1677715200,180561.249159,663345.177464,180561.249159,663345.177464,180561.249159,663345.177464,180561.249159,663345.177464,180561.249159,663345.177464,180561.249159,663345.177464
,03/03/2023,1677801600,174379.03094311696,643150.4082313309,174379.03094311696,643150.4082313309,174379.03094311696,643150.4082313309,174379.03094311696,643150.4082313309,174204.826117,642507.900331,174204.826117,642507.900331
,04/03/2023,1677888000,175333.76145685397,622747.906701921,175333.76145685397,622747.906701921,175333.76145685397,622747.906701921,175333.76145685397,622747.906701921,175158.602854,622125.780921,175158.602854,622125.780921
,05/03/2023,1677974400,171468.988065375,612209.3447369899,171468.988065375,612209.3447369899,171468.988065375,612209.3447369899,171468.988065375,612209.3447369899,171297.690375,611597.74699,171297.690375,611597.74699
,06/03/2023,1678060800,172487.7605103442,626929.8251603954,172487.7605103442,626929.8251603954,172487.7605103442,626929.8251603954,172487.7605103442,626929.8251603954,172566.968749,627217.718093,172566.968749,627217.718093
,07/03/2023,1678147200,174349.204487458,633247.5354014809,174349.204487458,633247.5354014809,174349.204487458,633247.5354014809,174349.204487458,633247.5354014809,174175.029458,632614.920481,174175.029458,632614.920481
,08/03/2023,1678233600,164591.872563744,613219.53292869,164591.872563744,613219.53292869,164591.872563744,613219.53292869,164591.872563744,613219.53292869,164263.345872,611995.541845,164263.345872,611995.541845
,09/03/2023,1678320000,150923.23327365104,580989.6031243753,150923.23327365104,580989.6031243753,150923.23327365104,580989.6031243753,150923.23327365104,580989.6031243753,150970.638054,581172.091161,150970.638054,581172.091161
,10/03/2023,1678406400,147150.51473,543023.734022,147150.51473,543023.734022,147150.51473,543023.734022,147150.51473,543023.734022,147150.51473,543023.734022,147150.51473,543023.734022
,11/03/2023,1678492800,145609.618249095,547821.6525812029,145609.618249095,547821.6525812029,145609.618249095,547821.6525812029,145609.618249095,547821.6525812029,145464.154095,547274.378203,145464.154095,547274.378203
,12/03/2023,1678579200,151524.869195694,552582.667966098,151524.869195694,552582.667966098,151524.869195694,552582.667966098,151524.869195694,552582.667966098,151222.424347,551479.708549,151222.424347,551479.708549
,13/03/2023,1678665600,159341.60799036,616678.955556255,159341.60799036,616678.955556255,159341.60799036,616678.955556255,159341.60799036,616678.955556255,158548.863672,613610.901051,158548.863672,613610.901051
,14/03/2023,1678752000,162446.871288495,642193.8897051449,162446.871288495,642193.8897051449,162446.871288495,642193.8897051449,162446.871288495,642193.8897051449,161638.677899,638998.895229,161638.677899,638998.895229
,15/03/2023,1678838400,158002.40004866003,659334.3541080479,158002.40004866003,659334.3541080479,158002.40004866003,659334.3541080479,158002.40004866003,659334.3541080479,157372.908415,656707.524012,157372.908415,656707.524012
,16/03/2023,1678924800,149582.710394168,614943.35412387,149582.710394168,614943.35412387,149582.710394168,614943.35412387,149582.710394168,614943.35412387,148542.910024,610668.67341,148542.910024,610668.67341
,17/03/2023,1679011200,152635.930845286,636645.9706895499,152635.930845286,636645.9706895499,152635.930845286,636645.9706895499,152635.930845286,636645.9706895499,151725.577381,632848.877425,151725.577381,632848.877425
,18/03/2023,1679097600,165396.905575508,722924.840346268,165396.905575508,722924.840346268,165396.905575508,722924.840346268,165396.905575508,722924.840346268,164410.442918,718613.161378,164410.442918,718613.161378
,19/03/2023,1679184000,168695.00400399696,717106.205102291,168695.00400399696,717106.205102291,168695.00400399696,717106.205102291,168695.00400399696,717106.205102291,167522.347571,712121.355613,167522.347571,712121.355613
,20/03/2023,1679270400,166441.19378082,713701.052304268,166441.19378082,713701.052304268,166441.19378082,713701.052304268,166441.19378082,713701.052304268,165778.081455,710857.621817,165778.081455,710857.621817
,21/03/2023,1679356800,162569.73493108098,698621.125274354,162569.73493108098,698621.125274354,162569.73493108098,698621.125274354,162569.73493108098,698621.125274354,161119.658009,692389.618706,161119.658009,692389.618706
,22/03/2023,1679443200,164872.590400226,712493.5989186841,164872.590400226,712493.5989186841,164872.590400226,712493.5989186841,164872.590400226,712493.5989186841,163889.254871,708244.134114,163889.254871,708244.134114
,23/03/2023,1679529600,163406.66218471897,692877.636724869,163406.66218471897,692877.636724869,163406.66218471897,692877.636724869,163406.66218471897,692877.636724869,162270.766817,688061.208267,162270.766817,688061.208267
,24/03/2023,1679616000,165317.111609085,713834.0008063349,165317.111609085,713834.0008063349,165317.111609085,713834.0008063349,165317.111609085,713834.0008063349,164494.638417,710282.587867,164494.638417,710282.587867
,25/03/2023,1679702400,161236.44613007602,688400.770808824,161236.44613007602,688400.770808824,161236.44613007602,688400.770808824,161236.44613007602,688400.770808824,160274.797346,684295.000804,160274.797346,684295.000804
,26/03/2023,1679788800,161502.30135973002,682127.5546013699,161502.30135973002,682127.5546013699,161502.30135973002,682127.5546013699,161502.30135973002,682127.5546013699,159903.268673,675373.816437,159903.268673,675373.816437
,27/03/2023,1679875200,162244.96476788598,688483.018485262,162244.96476788598,688483.018485262,162244.96476788598,688483.018485262,162244.96476788598,688483.018485262,162082.881886,687795.223262,162082.881886,687795.223262
,28/03/2023,1679961600,155024.41612,649607.575295,155024.41612,649607.575295,155024.41612,649607.575295,155024.41612,649607.575295,155024.41612,649607.575295,155024.41612,649607.575295
,29/03/2023,1680048000,157867.79008943998,670461.41427588,157867.79008943998,670461.41427588,157867.79008943998,670461.41427588,157867.79008943998,670461.41427588,157552.68472,669123.16794,157552.68472,669123.16794
,30/03/2023,1680134400,161354.25772036024,693354.8766482526,161354.25772036024,693354.8766482526,161354.25772036024,693354.8766482526,161354.25772036024,693354.8766482526,161366.521576,693407.575624,161366.521576,693407.575624
,31/03/2023,1680220800,160529.78551356003,695308.47209166,160529.78551356003,695308.47209166,160529.78551356003,695308.47209166,160529.78551356003,695308.47209166,160209.36678,693920.63083,160209.36678,693920.63083
,01/04/2023,1680307200,163836.05950912196,708679.525727173,163836.05950912196,708679.525727173,163836.05950912196,708679.525727173,163836.05950912196,708679.525727173,163672.387122,707971.554173,163672.387122,707971.554173
,02/04/2023,1680393600,158437.13718132296,696047.709828471,158437.13718132296,696047.709828471,158437.13718132296,696047.709828471,158437.13718132296,696047.709828471,158278.858323,695352.357471,158278.858323,695352.357471
,03/04/2023,1680480000,156825.17565414697,685358.595696775,156825.17565414697,685358.595696775,156825.17565414697,685358.595696775,156825.17565414697,685358.595696775,156668.507147,684673.921775,156668.507147,684673.921775
,04/04/2023,1680566400,156408.83542884598,676499.397125552,156408.83542884598,676499.397125552,156408.83542884598,676499.397125552,156408.83542884598,676499.397125552,156252.582846,675823.573552,156252.582846,675823.573552
,05/04/2023,1680652800,158089.920097,707322.603099,158089.920097,707322.603099,158089.920097,707322.603099,158089.920097,707322.603099,158089.920097,707322.603099,158089.920097,707322.603099
,06/04/2023,1680739200,157537.41057930002,699072.973176882,157537.41057930002,699072.973176882,157537.41057930002,699072.973176882,157537.41057930002,699072.973176882,157222.96465,697677.617941,157222.96465,697677.617941
,07/04/2023,1680825600,156530.65015888299,685678.632081443,156530.65015888299,685678.632081443,156530.65015888299,685678.632081443,156530.65015888299,685678.632081443,156374.275883,684993.638443,156374.275883,684993.638443
,08/04/2023,1680912000,155320.87523652698,682273.6646415689,155320.87523652698,682273.6646415689,155320.87523652698,682273.6646415689,155320.87523652698,682273.6646415689,155165.709527,681592.072569,155165.709527,681592.072569
,09/04/2023,1680998400,154658.78847919498,683012.7729314889,154658.78847919498,683012.7729314889,154658.78847919498,683012.7729314889,154658.78847919498,683012.7729314889,154504.284195,682330.442489,154504.284195,682330.442489
,10/04/2023,1681084800,153452.627525197,681239.290857125,153452.627525197,681239.290857125,153452.627525197,681239.290857125,153452.627525197,681239.290857125,153299.328197,680558.732125,153299.328197,680558.732125
,11/04/2023,1681171200,155515.90964409497,707627.3414260049,155515.90964409497,707627.3414260049,155515.90964409497,707627.3414260049,155515.90964409497,707627.3414260049,155360.549095,706920.421005,155360.549095,706920.421005
,12/04/2023,1681257600,171712.862037717,730985.203294346,171712.862037717,730985.203294346,171712.862037717,730985.203294346,171712.862037717,730985.203294346,171541.320717,730254.948346,171541.320717,730254.948346
,13/04/2023,1681344000,172638.50537133196,732564.5198351479,172638.50537133196,732564.5198351479,172638.50537133196,732564.5198351479,172638.50537133196,732564.5198351479,172466.039332,731832.687148,172466.039332,731832.687148
,14/04/2023,1681430400,175294.94943272,766634.820908652,175294.94943272,766634.820908652,175294.94943272,766634.820908652,175294.94943272,766634.820908652,174596.56318,763580.498913,174596.56318,763580.498913
,15/04/2023,1681516800,174001.861804656,760256.071563564,174001.861804656,760256.071563564,174001.861804656,760256.071563564,174001.861804656,760256.071563564,173481.417552,757982.125188,173481.417552,757982.125188
,16/04/2023,1681603200,173489.59212384798,751128.611083851,173489.59212384798,751128.611083851,173489.59212384798,751128.611083851,173489.59212384798,751128.611083851,173316.275848,750378.232851,173316.275848,750378.232851
,17/04/2023,1681689600,174281.567439,749021.944468,174281.567439,749021.944468,174281.567439,749021.944468,174281.567439,749021.944468,174281.567439,749021.944468,174281.567439,749021.944468
,18/04/2023,1681776000,172395.514534243,742257.1131195219,172395.514534243,742257.1131195219,172395.514534243,742257.1131195219,172395.514534243,742257.1131195219,172223.291243,741515.597522,172223.291243,741515.597522
,19/04/2023,1681862400,169205.18985269897,748866.759950309,169205.18985269897,748866.759950309,169205.18985269897,748866.759950309,169205.18985269897,748866.759950309,169036.153699,748118.641309,169036.153699,748118.641309
,20/04/2023,1681948800,160127.52746190198,693640.4181656949,160127.52746190198,693640.4181656949,160127.52746190198,693640.4181656949,160127.52746190198,693640.4181656949,159967.559902,692947.470695,159967.559902,692947.470695
,21/04/2023,1682035200,158161.782794,682013.239884,158161.782794,682013.239884,158161.782794,682013.239884,158161.782794,682013.239884,158161.782794,682013.239884,158161.782794,682013.239884
,22/04/2023,1682121600,152624.24354477297,646857.4564702249,152624.24354477297,646857.4564702249,152624.24354477297,646857.4564702249,152624.24354477297,646857.4564702249,152471.771773,646211.245225,152471.771773,646211.245225
,23/04/2023,1682208000,154148.07788379997,655140.7645272489,154148.07788379997,655140.7645272489,154148.07788379997,655140.7645272489,154148.07788379997,655140.7645272489,153994.0838,654486.278249,153994.0838,654486.278249
,24/04/2023,1682294400,153189.333123984,660072.23903415,153189.333123984,660072.23903415,153189.333123984,660072.23903415,153189.333123984,660072.23903415,152883.565992,658754.729575,152883.565992,658754.729575
,25/04/2023,1682380800,150488.54239519098,645433.742801848,150488.54239519098,645433.742801848,150488.54239519098,645433.742801848,150488.54239519098,645433.742801848,150338.204191,644788.953848,150338.204191,644788.953848
,26/04/2023,1682467200,153052.037269131,664090.8943799129,153052.037269131,664090.8943799129,153052.037269131,664090.8943799129,153052.037269131,664090.8943799129,152899.138131,663427.466913,152899.138131,663427.466913
,27/04/2023,1682553600,152067.73027857192,676497.4651854862,152067.73027857192,676497.4651854862,152067.73027857192,676497.4651854862,152067.73027857192,676497.4651854862,152208.827862,677125.160209,152208.827862,677125.160209
,28/04/2023,1682640000,152080.95240450627,679051.7547033591,152080.95240450627,679051.7547033591,152080.95240450627,679051.7547033591,152080.95240450627,679051.7547033591,152141.961331,679324.163693,152141.961331,679324.163693
,29/04/2023,1682726400,152546.716241,672621.40292,152546.716241,672621.40292,152546.716241,672621.40292,152546.716241,672621.40292,152546.716241,672621.40292,152546.716241,672621.40292
,30/04/2023,1682812800,153037.86718119896,676652.5621535679,153037.86718119896,676652.5621535679,153037.86718119896,676652.5621535679,153037.86718119896,676652.5621535679,152884.982199,675976.585568,152884.982199,675976.585568
,01/05/2023,1682899200,152742.64228223,688152.747698416,152742.64228223,688152.747698416,152742.64228223,688152.747698416,152742.64228223,688152.747698416,152590.05223,687465.282416,152590.05223,687465.282416
,02/05/2023,1682985600,150495.470379254,661291.481843993,150495.470379254,661291.481843993,150495.470379254,661291.481843993,150495.470379254,661291.481843993,150345.125254,660630.850993,150345.125254,660630.850993
,03/05/2023,1683072000,150470.91897537696,668039.579764557,150470.91897537696,668039.579764557,150470.91897537696,668039.579764557,150470.91897537696,668039.579764557,150320.598377,667372.207557,150320.598377,667372.207557
,04/05/2023,1683158400,153087.99703297098,687093.6527434979,153087.99703297098,687093.6527434979,153087.99703297098,687093.6527434979,153087.99703297098,687093.6527434979,152935.061971,686407.245498,152935.061971,686407.245498
,05/05/2023,1683244800,151437.9446978524,678609.9993546995,151437.9446978524,678609.9993546995,151437.9446978524,678609.9993546995,151437.9446978524,678609.9993546995,151468.995842,678749.142929,151468.995842,678749.142929
,06/05/2023,1683331200,151773.26243979897,666264.1486841339,151773.26243979897,666264.1486841339,151773.26243979897,666264.1486841339,151773.26243979897,666264.1486841339,151621.640799,665598.550134,151621.640799,665598.550134
,07/05/2023,1683417600,148960.453814118,641553.962984304,148960.453814118,641553.962984304,148960.453814118,641553.962984304,148960.453814118,641553.962984304,148663.127559,640273.416152,148663.127559,640273.416152
,08/05/2023,1683504000,148480.350179161,635628.057128064,148480.350179161,635628.057128064,148480.350179161,635628.057128064,148480.350179161,635628.057128064,148332.018161,634993.064064,148332.018161,634993.064064
,09/05/2023,1683590400,143152.19821702797,601255.5643704609,143152.19821702797,601255.5643704609,143152.19821702797,601255.5643704609,143152.19821702797,601255.5643704609,143009.189028,600654.909461,143009.189028,600654.909461
,10/05/2023,1683676800,144103.773636823,606239.896175914,144103.773636823,606239.896175914,144103.773636823,606239.896175914,144103.773636823,606239.896175914,143959.813823,605634.261914,143959.813823,605634.261914
,11/05/2023,1683763200,144031.21152315,602788.011381396,144031.21152315,602788.011381396,144031.21152315,602788.011381396,144031.21152315,602788.011381396,143743.724075,601584.841698,143743.724075,601584.841698
,12/05/2023,1683849600,143273.44223792598,592936.4251510699,143273.44223792598,592936.4251510699,143273.44223792598,592936.4251510699,143273.44223792598,592936.4251510699,143130.311926,592344.08107,143130.311926,592344.08107
,13/05/2023,1683936000,143466.38554599002,593093.4208533,143466.38554599002,593093.4208533,143466.38554599002,593093.4208533,143466.38554599002,593093.4208533,143180.025495,591909.60165,143180.025495,591909.60165
,14/05/2023,1684022400,142228.76959891597,587986.7840006159,142228.76959891597,587986.7840006159,142228.76959891597,587986.7840006159,142228.76959891597,587986.7840006159,142086.682916,587399.384616,142086.682916,587399.384616
,15/05/2023,1684108800,141417.766689,592471.910574,141417.766689,592471.910574,141417.766689,592471.910574,141417.766689,592471.910574,141417.766689,592471.910574,141417.766689,592471.910574
,16/05/2023,1684195200,143320.45244,602965.934662,143320.45244,602965.934662,143320.45244,602965.934662,143320.45244,602965.934662,143320.45244,602965.934662,143320.45244,602965.934662
,17/05/2023,1684281600,142954.18781262348,602210.4613623548,142954.18781262348,602210.4613623548,142954.18781262348,602210.4613623548,142954.18781262348,602210.4613623548,143010.963165,602449.633867,143010.963165,602449.633867
,18/05/2023,1684368000,143839.75020928343,606388.3219126839,143839.75020928343,606388.3219126839,143839.75020928343,606388.3219126839,143839.75020928343,606388.3219126839,143873.560496,606530.856664,143873.560496,606530.856664
,19/05/2023,1684454400,141427.765999,593832.550411,141427.765999,593832.550411,141427.765999,593832.550411,141427.765999,593832.550411,141427.765999,593832.550411,141427.765999,593832.550411
,20/05/2023,1684540800,141310.627306,593533.847105,141310.627306,593533.847105,141310.627306,593533.847105,141310.627306,593533.847105,141310.627306,593533.847105,141310.627306,593533.847105
,21/05/2023,1684627200,142752.91570166397,603390.4929853339,142752.91570166397,603390.4929853339,142752.91570166397,603390.4929853339,142752.91570166397,603390.4929853339,142325.937888,601585.735778,142325.937888,601585.735778
,22/05/2023,1684713600,140496.158335533,587853.4410268519,140496.158335533,587853.4410268519,140496.158335533,587853.4410268519,140496.158335533,587853.4410268519,140355.802533,587266.174852,140355.802533,587266.174852
