,Date,Timestamp,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol
,24/01/2024,1706054400,0,0,1215.3007985785746,24032.19923340586,0,25247.500031984433,1215.3007985785746,24032.19923340586,25247.500031984433,30075.419852352,594732.170640734,624807.590493086
,25/01/2024,1706140800,0,0,952.9908062355221,18882.865364277433,0,19835.856170512954,952.9908062355221,18882.865364277433,19835.856170512954,30075.419852352,594732.170640734,624807.590493086
,26/01/2024,1706227200,0,0,1108.7336611531402,21924.86689120943,0,23033.600552362568,1108.7336611531402,21924.86689120943,23033.600552362568,30075.419852352,594732.170640734,624807.590493086
,27/01/2024,1706313600,0,0,1170.1166908091952,23138.69740952205,0,24308.814100331245,1170.1166908091952,23138.69740952205,24308.814100331245,30075.419852352,594732.170640734,624807.590493086
,28/01/2024,1706400000,0,0,1026.695434650887,20302.58621274417,0,21329.281647395055,1026.695434650887,20302.58621274417,21329.281647395055,30075.419852352,594732.170640734,624807.590493086
,29/01/2024,1706486400,0,0,1073.0909803319194,21220.04384846139,0,22293.13482879331,1073.0909803319194,21220.04384846139,22293.13482879331,30075.419852352,594732.170640734,624807.590493086
,30/01/2024,1706572800,0,0,1069.7992256290793,21154.950412384762,0,22224.74963801384,1069.7992256290793,21154.950412384762,22224.74963801384,30075.419852352,594732.170640734,624807.590493086
,31/01/2024,1706659200,0,0,1014.9467726397643,0,0,1014.9467726397643,1014.9467726397643,,1014.9467726397643,30075.419852352,,30075.419852352
,01/02/2024,1706745600,0,0,896.7470643238371,0,0,896.7470643238371,896.7470643238371,,896.7470643238371,30075.419852352,,30075.419852352
,02/02/2024,1706832000,0,0,824.5856057010964,0,0,824.5856057010964,824.5856057010964,,824.5856057010964,30075.419852352,,30075.419852352
,03/02/2024,1706918400,0,0,899.8965622907755,0,0,899.8965622907755,899.8965622907755,,899.8965622907755,30075.419852352,,30075.419852352
,04/02/2024,1707004800,0,0,775.9325990059465,0,0,775.9325990059465,775.9325990059465,,775.9325990059465,30075.419852352,,30075.419852352
,05/02/2024,1707091200,0,0,983.871044323123,0,0,983.871044323123,983.871044323123,,983.871044323123,30075.419852352,,30075.419852352
,06/02/2024,1707177600,0,0,784.270407651614,0,0,784.270407651614,784.270407651614,,784.270407651614,30075.419852352,,30075.419852352
,07/02/2024,1707264000,0,0,935.2484138020241,0,0,935.2484138020241,935.2484138020241,,935.2484138020241,30075.419852352,,30075.419852352
,08/02/2024,1707350400,0,0,857.0817960973642,0,0,857.0817960973642,857.0817960973642,,857.0817960973642,30075.419852352,,30075.419852352
,09/02/2024,1707436800,0,0,981.3432052845328,0,0,981.3432052845328,981.3432052845328,,981.3432052845328,30075.419852352,,30075.419852352
,10/02/2024,1707523200,0,0,936.5699277503363,0,0,936.5699277503363,936.5699277503363,,936.5699277503363,30075.419852352,,30075.419852352
,11/02/2024,1707609600,0,0,874.0136559658413,0,0,874.0136559658413,874.0136559658413,,874.0136559658413,30075.419852352,,30075.419852352
,12/02/2024,1707696000,0,0,908.5967797456638,0,0,908.5967797456638,908.5967797456638,,908.5967797456638,30075.419852352,,30075.419852352
,13/02/2024,1707782400,0,0,880.683782580696,0,0,880.683782580696,880.683782580696,,880.683782580696,30075.419852352,,30075.419852352
,14/02/2024,1707868800,0,0,907.3937629515698,0,0,907.3937629515698,907.3937629515698,,907.3937629515698,30075.419852352,,30075.419852352
,15/02/2024,1707955200,0,0,795.0954535190712,0,0,795.0954535190712,795.0954535190712,,795.0954535190712,30075.419852352,,30075.419852352
,16/02/2024,1708041600,0,0,849.5728660228274,0,0,849.5728660228274,849.5728660228274,,849.5728660228274,30075.419852352,,30075.419852352
,17/02/2024,1708128000,0,0,838.0073633186055,0,0,838.0073633186055,838.0073633186055,,838.0073633186055,30075.419852352,,30075.419852352
,18/02/2024,1708214400,0,0,770.5575199699341,0,0,770.5575199699341,770.5575199699341,,770.5575199699341,30075.419852352,,30075.419852352
,19/02/2024,1708300800,0,0,695.4805501467065,0,0,695.4805501467065,695.4805501467065,,695.4805501467065,30075.419852352,,30075.419852352
,20/02/2024,1708387200,0,0,750.7143594597494,0,0,750.7143594597494,750.7143594597494,,750.7143594597494,30075.419852352,,30075.419852352
,21/02/2024,1708473600,0,0,829.8818871370955,0,0,829.8818871370955,829.8818871370955,,829.8818871370955,30075.419852352,,30075.419852352
,22/02/2024,1708560000,0,0,882.2657496649297,17381.949387852594,0,18264.215137517524,882.2657496649297,17381.949387852594,18264.215137517524,30075.419852352,592530.567904896,622605.987757248
,23/02/2024,1708646400,0,0,808.373450629686,15926.161035567055,0,16734.53448619674,808.373450629686,15926.161035567055,16734.53448619674,30075.419852352,592530.567904896,622605.987757248
,24/02/2024,1708732800,0,0,692.0233806346786,13633.891355264495,0,14325.914735899174,692.0233806346786,13633.891355264495,14325.914735899174,30075.419852352,592530.567904896,622605.987757248
,25/02/2024,1708819200,0,0,663.1978952313904,13065.986357761727,0,13729.184252993118,663.1978952313904,13065.986357761727,13729.184252993118,30075.419852352,592530.567904896,622605.987757248
,26/02/2024,1708905600,0,0,657.5422125281556,12954.554892018294,0,13612.097104546448,657.5422125281556,12954.554892018294,13612.097104546448,30075.419852352,592530.28924148,622605.709093832
,27/02/2024,1708992000,0,0,708.1786931625679,13961.269778742459,0,14669.448471905027,708.1786931625679,13961.269778742459,14669.448471905027,30075.419852352,592530.28924148,622605.709093832
,28/02/2024,1709078400,0,0,709.892390585755,13985.93088938069,0,14695.823279966446,709.892390585755,13985.93088938069,14695.823279966446,30075.419852352,592530.28924148,622605.709093832
,29/02/2024,1709164800,0,0,731.0465386473038,14402.698918924469,0,15133.745457571773,731.0465386473038,14402.698918924469,15133.745457571773,30075.419852352,592530.28924148,622605.709093832
,01/03/2024,1709251200,0,0,699.074863573261,13772.809594946315,0,14471.884458519577,699.074863573261,13772.809594946315,14471.884458519577,30075.419852352,592530.28924148,622605.709093832
,02/03/2024,1709337600,0,0,714.6894200522052,14080.439470514706,0,14795.128890566912,714.6894200522052,14080.439470514706,14795.128890566912,30075.419852352,592530.28924148,622605.709093832
,03/03/2024,1709424000,0,0,768.7830701986454,15146.164448744432,0,15914.947518943078,768.7830701986454,15146.164448744432,15914.947518943078,30075.419852352,592530.28924148,622605.709093832
,04/03/2024,1709510400,0,0,753.4846063823495,14844.762066515968,0,15598.246672898318,753.4846063823495,14844.762066515968,15598.246672898318,30075.419852352,592530.28924148,622605.709093832
,05/03/2024,1709596800,0,0,742.2493317881064,14623.410526364029,0,15365.659858152136,742.2493317881064,14623.410526364029,15365.659858152136,30075.419852352,592530.28924148,622605.709093832
,06/03/2024,1709683200,0,0,712.9835422381797,12436.742672250164,0,13149.726214488344,712.9835422381797,12436.742672250164,13149.726214488344,30075.419852352,592530.28924148,622605.709093832
,07/03/2024,1709769600,0,0,654.5927161032354,12896.44544655238,0,13551.038162655615,654.5927161032354,12896.44544655238,13551.038162655615,30075.419852352,592530.28924148,622605.709093832
,08/03/2024,1709856000,0,0,650.8212584537505,12822.1421482815,0,13472.96340673525,650.8212584537505,12822.1421482815,13472.96340673525,30075.419852352,592530.28924148,622605.709093832
,09/03/2024,1709942400,0,0,651.1066741881492,12827.7652607264,0,13478.87193491455,651.1066741881492,12827.7652607264,13478.87193491455,30075.419852352,592530.28924148,622605.709093832
,10/03/2024,1710028800,0,0,615.9235457822723,12067.213205914679,0,12683.136751696951,615.9235457822723,12067.213205914679,12683.136751696951,30075.419852352,590573.850570115,620649.270422467
,11/03/2024,1710115200,0,0,797.0957696934511,15652.114593645389,0,16449.21036333884,797.0957696934511,15652.114593645389,16449.21036333884,30075.419852352,590573.850570115,620649.270422467
,12/03/2024,1710201600,0,0,793.1814537996675,15591.958741226317,0,16385.140195025986,793.1814537996675,15591.958741226317,16385.140195025986,30075.419852352,590573.850570115,620649.270422467
,13/03/2024,1710288000,0,0,748.4259207631839,14696.412554221795,0,15444.83847498498,748.4259207631839,14696.412554221795,15444.83847498498,30075.419852352,590573.850570115,620649.270422467
,14/03/2024,1710374400,0,0,605.6687298752158,11893.171092151664,0,12498.83982202688,605.6687298752158,11893.171092151664,12498.83982202688,30075.419852352,590573.850570115,620649.270422467
,15/03/2024,1710460800,0,0,479.787759328998,9421.318334851941,0,9901.10609418094,479.787759328998,9421.318334851941,9901.10609418094,30075.419852352,590573.850570115,620649.270422467
,16/03/2024,1710547200,0,0,435.32425861928084,8548.213954169085,0,8983.538212788366,435.32425861928084,8548.213954169085,8983.538212788366,30075.419852352,590573.850570115,620649.270422467
,17/03/2024,1710633600,0,0,385.4285355758318,7568.440124596252,0,7953.868660172084,385.4285355758318,7568.440124596252,7953.868660172084,30075.419852352,590573.850570115,620649.270422467
,18/03/2024,1710720000,0,0,442.5125847181915,8689.367010193848,0,9131.87959491204,442.5125847181915,8689.367010193848,9131.87959491204,30075.419852352,590573.850570115,620649.270422467
,19/03/2024,1710806400,0,0,383.8700273190829,7537.836587659709,0,7921.706614978792,383.8700273190829,7537.836587659709,7921.706614978792,30075.419852352,590573.850570115,620649.270422467
,20/03/2024,1710892800,0,0,397.93569967563093,7808.024124295536,0,8205.959823971167,397.93569967563093,7808.024124295536,8205.959823971167,30075.419852352,590573.850570115,620649.270422467
,21/03/2024,1710979200,0,0,341.01586232566507,6696.3338137208575,0,7037.349676046522,341.01586232566507,6696.3338137208575,7037.349676046522,30075.419852352,590573.850570115,620649.270422467
,22/03/2024,1711065600,0,0,373.7433327005975,7312.951971101114,0,7686.695303801712,373.7433327005975,7312.951971101114,7686.695303801712,30075.419852352,590573.850570115,620649.270422467
,23/03/2024,1711152000,0,0,349.88239685233697,6870.440890607433,0,7220.32328745977,349.88239685233697,6870.440890607433,7220.32328745977,30075.419852352,590573.850570115,620649.270422467
,24/03/2024,1711238400,0,0,313.59068847070233,6157.801330862981,0,6471.392019333683,313.59068847070233,6157.801330862981,6471.392019333683,30075.419852352,590573.850570115,620649.270422467
,25/03/2024,1711324800,0,0,339.68291971780883,6640.063937238538,0,6979.746856956346,339.68291971780883,6640.063937238538,6979.746856956346,30075.419852352,590573.850570115,620649.270422467
,26/03/2024,1711411200,0,0,317.1065050514423,6226.839413994628,0,6543.94591904607,317.1065050514423,6226.839413994628,6543.94591904607,30075.419852352,590573.850570115,620649.270422467
,27/03/2024,1711497600,0,0,301.7039802824573,5924.388827902155,0,6226.092808184612,301.7039802824573,5924.388827902155,6226.092808184612,30075.419852352,590573.850570115,620649.270422467
,28/03/2024,1711584000,0,0,320.2954018183872,6289.457959370577,0,6609.753361188964,320.2954018183872,6289.457959370577,6609.753361188964,30075.419852352,590573.850570115,620649.270422467
,29/03/2024,1711670400,0,0,304.11031462484397,5971.640641686269,0,6275.750956311113,304.11031462484397,5971.640641686269,6275.750956311113,30075.419852352,590573.850570115,620649.270422467
,30/03/2024,1711756800,0,0,303.64324335453693,5962.469029786916,0,6266.1122731414525,303.64324335453693,5962.469029786916,6266.1122731414525,30075.419852352,590573.850570115,620649.270422467
,31/03/2024,1711843200,0,0,317.05657985448744,6225.859061402682,0,6542.915641257169,317.05657985448744,6225.859061402682,6542.915641257169,30075.419852352,590573.850570115,620649.270422467
,01/04/2024,1711929600,0,0,298.0113202329855,5851.878170529156,0,6149.889490762142,298.0113202329855,5851.878170529156,6149.889490762142,30075.419852352,590573.850570115,620649.270422467
,02/04/2024,1712016000,0,0,296.92950738089644,5830.635229124149,0,6127.564736505045,296.92950738089644,5830.635229124149,6127.564736505045,30075.419852352,590573.850570115,620649.270422467
,03/04/2024,1712102400,0,0,284.82745918650846,5592.99421739324,0,5877.821676579749,284.82745918650846,5592.99421739324,5877.821676579749,30075.419852352,590573.850570115,620649.270422467
,04/04/2024,1712188800,0,0,279.5558395947882,5489.47843286531,0,5769.034272460099,279.5558395947882,5489.47843286531,5769.034272460099,30075.419852352,590573.850570115,620649.270422467
,05/04/2024,1712275200,0,0,263.5097008409628,5174.389566370636,0,5437.899267211599,263.5097008409628,5174.389566370636,5437.899267211599,30075.419852352,590573.850570115,620649.270422467
,06/04/2024,1712361600,0,0,277.27913031196516,5438.435134960536,0,5715.714265272501,277.27913031196516,5438.435134960536,5715.714265272501,30075.419852352,590573.850570115,620649.270422467
,07/04/2024,1712448000,0,0,285.41242610263674,5604.48087878683,0,5889.893304889466,285.41242610263674,5604.48087878683,5889.893304889466,30075.419852352,590573.850570115,620649.270422467
,08/04/2024,1712534400,0,0,310.17021097089435,6090.635366837642,0,6400.805577808536,310.17021097089435,6090.635366837642,6400.805577808536,30075.419852352,590573.850570115,620649.270422467
,09/04/2024,1712620800,0,0,323.61001384031493,6354.545103441909,0,6678.155117282225,323.61001384031493,6354.545103441909,6678.155117282225,30075.419852352,590573.850570115,620649.270422467
,10/04/2024,1712707200,0,0,294.6001661133317,5784.895284397493,0,6079.495450510824,294.6001661133317,5784.895284397493,6079.495450510824,30075.419852352,590573.850570115,620649.270422467
,11/04/2024,1712793600,0,0,269.2874897487982,5287.844708803662,0,5557.13219855246,269.2874897487982,5287.844708803662,5557.13219855246,30075.419852352,590573.850570115,620649.270422467
,12/04/2024,1712880000,0,0,265.63272472834035,5222.202425312794,0,5487.8351500411345,265.63272472834035,5222.202425312794,5487.8351500411345,30075.419852352,590573.850570115,620649.270422467
,13/04/2024,1712966400,0,0,265.0892618916084,5205.406505002579,0,5470.495766894188,265.0892618916084,5205.406505002579,5470.495766894188,30075.419852352,590573.850570115,620649.270422467
,14/04/2024,1713052800,0,0,249.09124380954677,4891.262556668818,0,5140.353800478365,249.09124380954677,4891.262556668818,5140.353800478365,30075.419852352,590573.850570115,620649.270422467
,15/04/2024,1713139200,0,0,258.6768816248884,5079.490254322525,0,5338.167135947414,258.6768816248884,5079.490254322525,5338.167135947414,30075.419852352,590573.850570115,620649.270422467
,16/04/2024,1713225600,0,0,284.630164432277,5589.1200529335,0,5873.750217365777,284.630164432277,5589.1200529335,5873.750217365777,30075.419852352,590573.850570115,620649.270422467
,17/04/2024,1713312000,0,0,233.65593683292266,4588.168245079223,0,4821.824181912146,233.65593683292266,4588.168245079223,4821.824181912146,30075.419852352,590573.850570115,620649.270422467
,18/04/2024,1713398400,0,0,236.61926795097492,4646.3574865758965,0,4882.976754526871,236.61926795097492,4646.3574865758965,4882.976754526871,30075.419852352,590573.850570115,620649.270422467
,19/04/2024,1713484800,0,0,242.98202377493854,4771.299290402511,0,5014.2813141774495,242.98202377493854,4771.299290402511,5014.2813141774495,30075.419852352,590573.850570115,620649.270422467
,20/04/2024,1713571200,0,0,269.34703908010584,5289.01404502779,0,5558.361084107896,269.34703908010584,5289.01404502779,5558.361084107896,30075.419852352,590573.850570115,620649.270422467
