,Date,Timestamp,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast
,14/05/2023,1684022400,2369.3900976143264,2369.3900976143264,,,,,,,,0.001497309032589345,3.26478544,1052.17239127,1125.1724834349998,18.532277358838606,2.004497662612799,168.24216513884215,,,,,,,,0.001497309032589345,3.26478544,1052.17239127,1125.1724834349998,18.532277358838606,2.004497662612799,168.24216513884215,,,,,,,,0.2035565466682271,0.00012208,1051.12127,1124.048435,0.010302978967848764,2.0024951674453537,3306.3863913772925,,,,,,,,0.2035565466682271,0.00012208,1051.12127,1124.048435,0.010302978967848764,2.0024951674453537,3306.3863913772925
,15/05/2023,1684108800,2367.032669957531,2367.032669957531,,,,,,,,0.0015032243858355235,3.2503168099999997,1051.12127,1123.982775070428,18.413174171750445,2.0024951674453537,168.26113551352086,,,,,,,,0.0015032243858355235,3.2503168099999997,1051.12127,1123.982775070428,18.413174171750445,2.0024951674453537,168.26113551352086,,,,,,,,0.2035565466682271,0.00012143,1051.12127,1124.086191,0.010297677506026231,2.0024951674453537,3306.239399385382,,,,,,,,0.2035565466682271,0.00012143,1051.12127,1124.086191,0.010297677506026231,2.0024951674453537,3306.239399385382
,16/05/2023,1684195200,2325.8858965995682,2325.8858965995682,,,,,,,,0.0015075153578392897,6.6465796,1051.560299,1228.1463275914327,37.52668523016486,2.004497662612799,,,,,,,,,0.0015075153578392897,6.6465796,1051.560299,1228.1463275914327,37.52668523016486,2.004497662612799,,,,,,,,,0.2035565466682271,0.00024418,1051.560299,1228.1463275914327,0.02067084851615303,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024418,1051.560299,1228.1463275914327,0.02067084851615303,2.0024951674453537,
,17/05/2023,1684281600,2326.4039670142624,2326.4039670142624,,,,,,,,0.0014889896765270143,6.6562512,1051.153323393591,1228.6737954438875,37.91793646896747,2.0011715181396723,,,,,,,,,0.0014889896765270143,6.6562512,1051.153323393591,1228.6737954438875,37.91793646896747,2.0011715181396723,,,,,,,,,0.2035565466682271,0.0002456,1051.570797,1228.6737954438875,0.02075602486751301,2.0024951674453537,,,,,,,,,0.2035565466682271,0.0002456,1051.570797,1228.6737954438875,0.02075602486751301,2.0024951674453537,
,18/05/2023,1684368000,2329.4707908481996,2329.4707908481996,,,,,,,,0.0014866955942460635,6.7763168,1051.2627151923,1231.0797946528828,38.34798233997694,2.0024951674453537,,,,,,,,,0.0014866955942460635,6.7763168,1051.2627151923,1231.0797946528828,38.34798233997694,2.0024951674453537,,,,,,,,,0.2035565466682271,0.0002476,1051.50982,1232.2380984654403,0.02107089883786749,2.0024951674453537,,,,,,,,,0.2035565466682271,0.0002476,1051.50982,1232.2380984654403,0.02107089883786749,2.0024951674453537,
,19/05/2023,1684454400,2329.225314241232,2329.225314241232,,,,,,,,0.0014694950660525982,6.682777639999999,1052.350377,1230.272482848724,37.91571208999626,2.0024951674453537,,,,,,,,,0.0014694950660525982,6.682777639999999,1052.350377,1230.272482848724,37.91571208999626,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024868,1052.350377,1230.272482848724,0.021024921169807784,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024868,1052.350377,1230.272482848724,0.021024921169807784,2.0024951674453537,
,20/05/2023,1684540800,2330.172946171241,2330.172946171241,,,,,,,,0.0014740160569540995,6.739523999999999,1052.350377,1230.85048166624,38.229381302099235,2.0017081868445477,,,,,,,,,0.0014740160569540995,6.739523999999999,1052.350377,1230.85048166624,38.229381302099235,2.0017081868445477,,,,,,,,,0.2035565466682271,0.0002511,1052.350377,1230.897255761959,0.021148312368394425,2.0024951674453537,,,,,,,,,0.2035565466682271,0.0002511,1052.350377,1230.897255761959,0.021148312368394425,2.0024951674453537,
,21/05/2023,1684627200,2334.535732330776,2334.535732330776,,,,,,,,0.0014740750883526332,6.801411600000001,1054.554763686,1232.7665369133304,38.405045898577,2.0065001577802444,,,,,,,,,0.0014740750883526332,6.801411600000001,1054.554763686,1232.7665369133304,38.405045898577,2.0065001577802444,,,,,,,,,0.2035565466682271,0.00024996,1051.400562,1231.5350019114192,0.021026924011112693,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024996,1051.400562,1231.5350019114192,0.021026924011112693,2.0024951674453537,
,22/05/2023,1684713600,2328.3941557230373,2328.3941557230373,,,,,,,,0.0014674065758837822,6.55967244,1053.4420686789997,1228.9859557829059,37.403052940767,2.0019384737888037,,,,,,,,,0.0014674065758837822,6.55967244,1053.4420686789997,1228.9859557829059,37.403052940767,2.0019384737888037,,,,,,,,,0.2035565466682271,0.00024604,1052.389679,1226.5328900029,0.02078559405867672,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024604,1052.389679,1226.5328900029,0.02078559405867672,2.0024951674453537,
,23/05/2023,1684800000,2324.9567518571935,2324.9567518571935,,,,,,,,0.001463097283790816,6.580841240000001,1052.2007245749999,1226.5613464493251,37.61508381058471,1.9972926850003307,,,,,,,,,0.001463097283790816,6.580841240000001,1052.2007245749999,1226.5613464493251,37.61508381058471,1.9972926850003307,,,,,,,,,0.2035565466682271,0.00024506,1051.149575,1228.7472878744538,0.02068808921492944,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024506,1051.149575,1228.7472878744538,0.02068808921492944,2.0024951674453537,
,24/05/2023,1684886400,2330.210069289772,2330.210069289772,,,,,,,,0.0014600378288943923,6.653379,1054.2508881899998,1229.0573161508162,38.245449888963606,2.0015760221634964,,,,,,,,,0.0014600378288943923,6.653379,1054.2508881899998,1229.0573161508162,38.245449888963606,2.0015760221634964,,,,,,,,,0.2035565466682271,0.00024506,1052.146595,1229.1396685086063,0.02068808921492944,2.0024951674453537,,,,,,,,,0.2035565466682271,0.00024506,1052.146595,1229.1396685086063,0.02068808921492944,2.0024951674453537,
,25/05/2023,1684972800,2320.9272729438458,2320.9272729438458,,,,,,,,0.0014549936976679537,6.42519476,1051.7949831813119,1223.78814547952,36.92387092873773,1.9936236005782393,,,,,,,,,0.0014549936976679537,6.42519476,1051.7949831813119,1223.78814547952,36.92387092873773,1.9936236005782393,,,,,,,,,0.2035565466682271,0.00024476,1051.812864,1225.4977147916543,0.02057269385376517,1.995070026347341,,,,,,,,,0.2035565466682271,0.00024476,1051.812864,1225.4977147916543,0.02057269385376517,1.995070026347341,
,26/05/2023,1685059200,2320.925821135259,2320.925821135259,,,,,,,,0.0014443090145333385,6.46974108,1051.831535225466,1223.6750462025095,36.955735493487865,1.992318824781008,,,,,,,,,0.0014443090145333385,6.46974108,1051.831535225466,1223.6750462025095,36.955735493487865,1.992318824781008,,,,,,,,,0.2035565466682271,0.00024476,1052.144022,1224.2320717951764,0.02048612231753155,1.995070026347341,,,,,,,,,0.2035565466682271,0.00024476,1052.144022,1224.2320717951764,0.02048612231753155,1.995070026347341,
,27/05/2023,1685145600,2321.3079401647788,2321.3079401647788,,,,,,,,0.0014423792984709237,6.46858762,1052.378109,1223.3867869538872,37.07448373037485,1.9985304812177334,,,,,,,,,0.0014423792984709237,6.46858762,1052.378109,1223.3867869538872,37.07448373037485,1.9985304812177334,,,,,,,,,0.2035565466682271,0.00024266,1052.378109,1223.4283835189267,0.020299880487956706,1.9985304812177334,,,,,,,,,0.2035565466682271,0.00024266,1052.378109,1223.4283835189267,0.020299880487956706,1.9985304812177334,
,28/05/2023,1685232000,2323.1545509566367,2323.1545509566367,,,,,,,,0.001443716664982534,6.53231146,1049.993917373259,1227.3971554314,37.2231983721699,2.0065246031426045,,,,,,,,,0.001443716664982534,6.53231146,1049.993917373259,1227.3971554314,37.2231983721699,2.0065246031426045,,,,,,,,,0.2035565466682271,0.00024166,1051.698721,1223.7259774989034,0.020182176132734334,1.9985304812177334,,,,,,,,,0.2035565466682271,0.00024166,1051.698721,1223.7259774989034,0.020182176132734334,1.9985304812177334,
,29/05/2023,1685318400,2325.2813398201283,2325.2813398201283,,,,,,,,0.0014403091283913076,6.75966,1052.100723322637,1225.9160857367267,38.500263605669026,2.0031668459675966,,,,,,,,,0.0014403091283913076,6.75966,1052.100723322637,1225.9160857367267,38.500263605669026,2.0031668459675966,,,,,,,,,0.2035565466682271,0.00023928,1052.465929,1226.104905892234,0.02007794549561888,2.00476263702667,,,,,,,,,0.2035565466682271,0.00023928,1052.465929,1226.104905892234,0.02007794549561888,2.00476263702667,
,30/05/2023,1685404800,2320.4175700864325,2320.4175700864325,,,,,,,,0.0014359285915070076,6.59225448,1049.871867623397,1224.255659321871,37.69452506804681,2.001827664526063,,,,,,,,,0.0014359285915070076,6.59225448,1049.871867623397,1224.255659321871,37.69452506804681,2.001827664526063,,,,,,,,,0.2035565466682271,0.00023828,1050.829173,1225.1880274107307,0.019949154058441415,2.00476263702667,,,,,,,,,0.2035565466682271,0.00023828,1050.829173,1225.1880274107307,0.019949154058441415,2.00476263702667,
,31/05/2023,1685491200,2321.805784443405,2321.805784443405,,,,,,,,0.001446668234909223,6.60702784,1050.1324732583012,1225.151302611328,37.909398919219456,2.0041351463212806,,,,,,,,,0.001446668234909223,6.60702784,1050.1324732583012,1225.151302611328,37.909398919219456,2.0041351463212806,,,,,,,,,0.2035565466682271,0.00023828,1050.829173,1225.344907106651,0.01991562853649564,2.00476263702667,,,,,,,,,0.2035565466682271,0.00023828,1050.829173,1225.344907106651,0.01991562853649564,2.00476263702667,
,01/06/2023,1685577600,2319.9167292719503,2319.9167292719503,,,,,,,,0.0014600215443706587,6.42586608,1053.7485445080001,1220.628651274346,37.11286562920372,1.9993417588561497,,,,,,,,,0.0014600215443706587,6.42586608,1053.7485445080001,1220.628651274346,37.11286562920372,1.9993417588561497,,,,,,,,,0.2035565466682271,0.00023752,1051.645254,1223.2844017104596,0.019852503505990444,2.00476263702667,,,,,,,,,0.2035565466682271,0.00023752,1051.645254,1223.2844017104596,0.019852503505990444,2.00476263702667,
,02/06/2023,1685664000,2319.912579926756,2319.912579926756,,,,,,,,0.0014623522668300102,6.401555999999999,1051.041765,1223.263355264721,37.19165962219364,2.0127816875747766,,,,,,,,,0.0014623522668300102,6.401555999999999,1051.041765,1223.263355264721,37.19165962219364,2.0127816875747766,,,,,,,,,0.2035565466682271,0.0002394,1051.041765,1223.402823186564,0.01996267410721804,2.00476263702667,,,,,,,,,0.2035565466682271,0.0002394,1051.041765,1223.402823186564,0.01996267410721804,2.00476263702667,
,03/06/2023,1685750400,2322.0540870720038,2322.0540870720038,,,,,,,,0.0014530069857724716,6.5052162,1052.0928067649998,1223.6025925662627,37.84734210152204,2.004676432233278,,,,,,,,,0.0014530069857724716,6.5052162,1052.0928067649998,1223.6025925662627,37.84734210152204,2.004676432233278,,,,,,,,,0.2035565466682271,0.0002394,1051.041765,1224.594514122702,0.019875091689959375,2.00476263702667,,,,,,,,,0.2035565466682271,0.0002394,1051.041765,1224.594514122702,0.019875091689959375,2.00476263702667,
,04/06/2023,1685836800,2322.4759823579784,2322.4759823579784,,,,,,,,0.0014542262894870143,6.470120799999999,1052.0928067649998,1224.324089431888,37.58280463112868,2.0047065036728333,,,,,,,,,0.0014542262894870143,6.470120799999999,1052.0928067649998,1224.324089431888,37.58280463112868,2.0047065036728333,,,,,,,,,0.2035565466682271,0.0002392,1051.041765,1224.5016421700027,0.019875091689959375,2.00476263702667,,,,,,,,,0.2035565466682271,0.0002392,1051.041765,1224.5016421700027,0.019875091689959375,2.00476263702667,
,05/06/2023,1685923200,2323.111746546192,2323.111746546192,,,,,,,,0.001455722430105026,6.4734696,1052.0928067649998,1225.2109997573903,37.32424253907126,2.0087721623007235,,,,,,,,,0.001455722430105026,6.4734696,1052.0928067649998,1225.2109997573903,37.32424253907126,2.0087721623007235,,,,,,,,,0.2035565466682271,0.0002392,1051.041765,1223.9870127446457,0.01980286532667897,2.00476263702667,,,,,,,,,0.2035565466682271,0.0002392,1051.041765,1223.9870127446457,0.01980286532667897,2.00476263702667,
,06/06/2023,1686009600,2308.783295193239,2308.783295193239,,,,,,,,0.0014549936976679537,5.9477468,1051.4829044719997,1214.7672769724932,34.58212638208561,2.001785572962631,,,,,,,,,0.0014549936976679537,5.9477468,1051.4829044719997,1214.7672769724932,34.58212638208561,2.001785572962631,,,,,,,,,0.2035565466682271,0.00023116,1050.432472,1213.553723249244,0.01908390019484778,2.0033501894606,,,,,,,,,0.2035565466682271,0.00023116,1050.432472,1213.553723249244,0.01908390019484778,2.0033501894606,
,07/06/2023,1686096000,2314.0400117667455,2314.0400117667455,,,,,,,,0.0014548166034723522,6.2559404999999995,1052.2742270039998,1217.5313783267613,35.97165757973043,2.00535353965006,,,,,,,,,0.0014548166034723522,6.2559404999999995,1052.2742270039998,1217.5313783267613,35.97165757973043,2.00535353965006,,,,,,,,,0.2035565466682271,0.0002295,1051.223004,1216.315063263498,0.019040077903375096,2.0033501894606,,,,,,,,,0.2035565466682271,0.0002295,1051.223004,1216.315063263498,0.019040077903375096,2.0033501894606,
,08/06/2023,1686182400,2302.661663287204,2302.661663287204,,,,,,,,0.0014400994651482394,5.89790214,1049.879853,1210.7533741665918,34.12617441197737,2.002919469169866,,,,,,,,,0.0014400994651482394,5.89790214,1049.879853,1210.7533741665918,34.12617441197737,2.002919469169866,,,,,,,,,0.2035565466682271,0.00022338,1049.879853,1210.775168119618,0.01858562130314208,2.0033501894606,,,,,,,,,0.2035565466682271,0.00022338,1049.879853,1210.775168119618,0.01858562130314208,2.0033501894606,
,09/06/2023,1686268800,2302.341860529711,2302.341860529711,,,,,,,,0.0014475455636253633,5.9100811,1051.119448,1209.1114686584729,34.194358234347405,2.0050569913274368,,,,,,,,,0.0014475455636253633,5.9100811,1051.119448,1209.1114686584729,34.194358234347405,2.0050569913274368,,,,,,,,,0.2035565466682271,0.0002233,1051.119448,1209.1114686584729,0.018539355588394944,2.00563862652913,,,,,,,,,0.2035565466682271,0.0002233,1051.119448,1209.1114686584729,0.018539355588394944,2.00563862652913,
,10/06/2023,1686355200,2299.667243472315,2299.667243472315,,,,,,,,0.0014410113984773133,5.86855536,1050.866128213032,1207.0684964733014,33.85721443649584,2.0054079780870793,,,,,,,,,0.0014410113984773133,5.86855536,1050.866128213032,1207.0684964733014,33.85721443649584,2.0054079780870793,,,,,,,,,0.2035565466682271,0.00022184,1051.119448,1207.9551355427898,0.01842760037037617,2.00563862652913,,,,,,,,,0.2035565466682271,0.00022184,1051.119448,1207.9551355427898,0.01842760037037617,2.00563862652913,
,11/06/2023,1686441600,2286.9891336193587,2286.9891336193587,,,,,,,,0.001441440902790783,5.438103,1050.965534,1197.5185284107583,31.06195649375344,2.0035702739444328,,,,,,,,,0.001441440902790783,5.438103,1050.965534,1197.5185284107583,31.06195649375344,2.0035702739444328,,,,,,,,,0.2035565466682271,0.000211,1050.965534,1197.815586676254,0.017769286409442094,2.007374248144667,,,,,,,,,0.2035565466682271,0.000211,1050.965534,1197.815586676254,0.017769286409442094,2.007374248144667,
,12/06/2023,1686528000,2282.9728653770617,2282.9728653770617,,,,,,,,0.0014312366131063049,5.465744,1049.30834468796,1195.189040831213,31.003145193186203,2.005159428088649,,,,,,,,,0.0014312366131063049,5.465744,1049.30834468796,1195.189040831213,31.003145193186203,2.005159428088649,,,,,,,,,0.2035565466682271,0.000211,1050.964665,1197.9419113434803,0.0177340196617071,2.0065057934760713,,,,,,,,,0.2035565466682271,0.000211,1050.964665,1197.9419113434803,0.0177340196617071,2.0065057934760713,
,13/06/2023,1686614400,2283.6540691005825,2283.6540691005825,,,,,,,,0.001431717006556442,5.40751672,1050.433802792192,1195.0815062606405,30.725272192944722,2.0045394177984646,,,,,,,,,0.001431717006556442,5.40751672,1050.433802792192,1195.0815062606405,30.725272192944722,2.0045394177984646,,,,,,,,,0.2035565466682271,0.00020948,1051.241156,1197.320495587389,0.01775770680129734,2.0065057934760713,,,,,,,,,0.2035565466682271,0.00020948,1051.241156,1197.320495587389,0.01775770680129734,2.0065057934760713,
,14/06/2023,1686700800,2289.1223825641714,2289.1223825641714,,,,,,,,0.0014307277217396343,5.52563908,1050.64031,1199.4486709531438,31.503345224236753,2.0029865790695474,,,,,,,,,0.0014307277217396343,5.52563908,1050.64031,1199.4486709531438,31.503345224236753,2.0029865790695474,,,,,,,,,0.2035565466682271,0.00021268,1050.64031,1200.4234147659338,0.01807721607395192,2.0009855934760714,,,,,,,,,0.2035565466682271,0.00021268,1050.64031,1200.4234147659338,0.01807721607395192,2.0009855934760714,
,15/06/2023,1686787200,2289.70846260474,2289.70846260474,,,,,,,,0.0014302575061168306,5.457513199999999,1050.895710204376,1200.6005477462065,30.752275603175395,2.0009855934760714,,,,,,,,,0.0014302575061168306,5.457513199999999,1050.895710204376,1200.6005477462065,30.752275603175395,2.0009855934760714,,,,,,,,,0.2035565466682271,0.00021674,1050.897812,1200.6005477462065,0.018587949615681262,2.0009855934760714,,,,,,,,,0.2035565466682271,0.00021674,1050.897812,1200.6005477462065,0.018587949615681262,2.0009855934760714,
,16/06/2023,1686873600,2289.226129542167,2289.226129542167,,,,,,,,0.001419511756018215,5.53468146,1051.025963166565,1199.6993766703345,30.95824576824583,2.006442965265627,,,,,,,,,0.001419511756018215,5.53468146,1051.025963166565,1199.6993766703345,30.95824576824583,2.006442965265627,,,,,,,,,0.2035565466682271,0.00021714,1051.982215,1200.504915468614,0.01862923304604367,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021714,1051.982215,1200.504915468614,0.01862923304604367,2.004438526738888,
,17/06/2023,1686960000,2290.747894750533,2290.747894750533,,,,,,,,0.0014171708557315305,5.66226966,1050.947033702388,1200.5014202669886,31.631315423561475,2.004438526738888,,,,,,,,,0.0014171708557315305,5.66226966,1050.947033702388,1200.5014202669886,31.631315423561475,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021514,1052.144374,1200.716348493369,0.01842973071662713,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021514,1052.144374,1200.716348493369,0.01842973071662713,2.004438526738888,
,18/06/2023,1687046400,2294.333435512311,2294.333435512311,,,,,,,,0.001418204922988605,5.6930416,1051.79653748556,1202.897717528096,31.938277728466055,2.006442965265627,,,,,,,,,0.001418204922988605,5.6930416,1051.79653748556,1202.897717528096,31.938277728466055,2.006442965265627,,,,,,,,,0.2035565466682271,0.00021536,1052.091123,1202.897717528096,0.01852385653877869,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021536,1052.091123,1202.897717528096,0.01852385653877869,2.004438526738888,
,19/06/2023,1687132800,2298.849823577589,2298.849823577589,,,,,,,,0.0014154955853524509,5.76302796,1052.5818002699998,1206.2580696432653,32.24107168199982,2.004438526738888,,,,,,,,,0.0014154955853524509,5.76302796,1052.5818002699998,1206.2580696432653,32.24107168199982,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021852,1051.53027,1205.0530166266387,0.018720320326317215,2.004438526738888,,,,,,,,,0.2035565466682271,0.00021852,1051.53027,1205.0530166266387,0.018720320326317215,2.004438526738888,
,20/06/2023,1687219200,2298.863240259588,2298.863240259588,,,,,,,,0.0014126193313480288,5.9191574000000005,1051.5714716072998,1206.4624680277739,32.900283201391005,2.0084474037923656,,,,,,,,,0.0014126193313480288,5.9191574000000005,1051.5714716072998,1206.4624680277739,32.900283201391005,2.0084474037923656,,,,,,,,,0.2035565466682271,0.0002197,1051.68295,1206.4624680277739,0.018910599731800003,2.004438526738888,,,,,,,,,0.2035565466682271,0.0002197,1051.68295,1206.4624680277739,0.018910599731800003,2.004438526738888,
,21/06/2023,1687305600,2305.3896487702295,2305.3896487702295,,,,,,,,0.0014104168495130786,6.2344585,1051.595723735928,1211.1928060395592,34.35479823557367,2.0104518423191045,,,,,,,,,0.0014104168495130786,6.2344585,1051.595723735928,1211.1928060395592,34.35479823557367,2.0104518423191045,,,,,,,,,0.2035565466682271,0.0002195,1052.038632,1211.1928060395592,0.019105316617676577,2.004438526738888,,,,,,,,,0.2035565466682271,0.0002195,1052.038632,1211.1928060395592,0.019105316617676577,2.004438526738888,
,22/06/2023,1687392000,2310.9998650655252,2310.9998650655252,,,,,,,,0.0014191636743234124,6.493104,1052.563414,1213.6040772779443,36.33645132382635,2.001399300080439,,,,,,,,,0.0014191636743234124,6.493104,1052.563414,1213.6040772779443,36.33645132382635,2.001399300080439,,,,,,,,,0.2035565466682271,0.00021536,1052.563414,1213.6817529101304,0.018994585086083225,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021536,1052.563414,1213.6817529101304,0.018994585086083225,2.0021461005759535,
,23/06/2023,1687478400,2312.6349801072042,2312.6349801072042,,,,,,,,0.0014074815641101227,6.557618580000001,1052.913208347,1215.3090257941865,35.85308342203763,2.000636482416119,,,,,,,,,0.0014074815641101227,6.557618580000001,1052.913208347,1215.3090257941865,35.85308342203763,2.000636482416119,,,,,,,,,0.2035565466682271,0.00021858,1051.861347,1215.446371234136,0.019107377649774902,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021858,1051.861347,1215.446371234136,0.019107377649774902,2.0021461005759535,
,24/06/2023,1687564800,2316.8249032132576,2316.8249032132576,,,,,,,,0.0013985902141516546,6.67259768,1052.783230499,1219.0707729585597,36.292755238807274,2.0041482466765292,,,,,,,,,0.0013985902141516546,6.67259768,1052.783230499,1219.0707729585597,36.292755238807274,2.0041482466765292,,,,,,,,,0.2035565466682271,0.00021848,1051.731499,1217.8529200385212,0.01925590273499399,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021848,1051.731499,1217.8529200385212,0.01925590273499399,2.0021461005759535,
,25/06/2023,1687651200,2314.824161169639,2314.824161169639,,,,,,,,0.001382898039969001,6.65806908,1052.68471308,1217.3658434244517,36.1120065865716,2.0021461005759535,,,,,,,,,0.001382898039969001,6.65806908,1052.68471308,1217.3658434244517,36.1120065865716,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021814,1051.63308,1217.3658434244517,0.019270014187071294,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021814,1051.63308,1217.3658434244517,0.019270014187071294,2.0021461005759535,
,26/06/2023,1687737600,2317.037709017652,2317.037709017652,,,,,,,,0.001375677889258679,6.700603,1052.5828573259998,1219.1009186085073,36.65249518474676,1.9994592205089807,,,,,,,,,0.001375677889258679,6.700603,1052.5828573259998,1219.1009186085073,36.65249518474676,1.9994592205089807,,,,,,,,,0.2035565466682271,0.0002198,1051.531326,1219.2472282759004,0.01934893558259124,2.0021461005759535,,,,,,,,,0.2035565466682271,0.0002198,1051.531326,1219.2472282759004,0.01934893558259124,2.0021461005759535,
,27/06/2023,1687824000,2315.399505852097,2315.399505852097,,,,,,,,0.0014049574629314368,6.579576179999999,1051.280292,1219.7779515789034,35.75613288905437,2.0041482466765292,,,,,,,,,0.0014049574629314368,6.579576179999999,1051.280292,1219.7779515789034,35.75613288905437,2.0041482466765292,,,,,,,,,0.2035565466682271,0.00021674,1051.280292,1216.1295628902328,0.019193492449557616,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021674,1051.280292,1216.1295628902328,0.019193492449557616,2.0021461005759535,
,28/06/2023,1687910400,2313.66775244165,2313.66775244165,,,,,,,,0.0013913965257923995,6.72353682,1050.94861704693,1217.7055235984478,36.28961277558073,1.999070804165469,,,,,,,,,0.0013913965257923995,6.72353682,1050.94861704693,1217.7055235984478,36.28961277558073,1.999070804165469,,,,,,,,,0.2035565466682271,0.00022022,1051.590087,1218.9403101326122,0.019392832097419817,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00022022,1051.590087,1218.9403101326122,0.019392832097419817,2.0021461005759535,
,29/06/2023,1687996800,2307.4294760661674,2307.4294760661674,,,,,,,,0.0013816319182487248,6.4873932000000005,1050.3919840983299,1213.649988554941,34.8984364676912,2.0002921132868203,,,,,,,,,0.0013816319182487248,6.4873932000000005,1050.3919840983299,1213.649988554941,34.8984364676912,2.0002921132868203,,,,,,,,,0.2035565466682271,0.0002157,1050.419295,1214.673958702127,0.019067787364260885,2.0021461005759535,,,,,,,,,0.2035565466682271,0.0002157,1050.419295,1214.673958702127,0.019067787364260885,2.0021461005759535,
,30/06/2023,1688083200,2307.998309276411,2307.998309276411,,,,,,,,0.0013793113736167068,6.4962648000000005,1051.800162156206,1212.6743907101811,35.023966198074675,2.0021461005759535,,,,,,,,,0.0013793113736167068,6.4962648000000005,1051.800162156206,1212.6743907101811,35.023966198074675,2.0021461005759535,,,,,,,,,0.2035565466682271,0.0002133,1052.046341,1212.8102254554321,0.018923588157657822,2.0021461005759535,,,,,,,,,0.2035565466682271,0.0002133,1052.046341,1212.8102254554321,0.018923588157657822,2.0021461005759535,
,01/07/2023,1688169600,2307.8131539283054,2307.8131539283054,,,,,,,,0.0013846547329667478,6.464357,1051.507301640988,1212.074200278754,35.76652321058108,1.99938714324936,,,,,,,,,0.0013846547329667478,6.464357,1051.507301640988,1212.074200278754,35.76652321058108,1.99938714324936,,,,,,,,,0.2035565466682271,0.00021212,1051.578809,1212.6053214095314,0.018476447967280065,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021212,1051.578809,1212.6053214095314,0.018476447967280065,2.0021461005759535,
,02/07/2023,1688256000,2308.412183595636,2308.412183595636,,,,,,,,0.0013827494436899333,6.513222799999999,1052.003033,1212.237033741941,35.65781182621029,1.9996994780410497,,,,,,,,,0.0013827494436899333,6.513222799999999,1052.003033,1212.237033741941,35.65781182621029,1.9996994780410497,,,,,,,,,0.2035565466682271,0.00021292,1052.003033,1212.237033741941,0.018553320304390056,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021292,1052.003033,1212.237033741941,0.018553320304390056,2.0021461005759535,
,03/07/2023,1688342400,2309.0370896186187,2309.0370896186187,,,,,,,,0.0013856765868310223,6.4876000000000005,1051.039298,1213.454145812684,36.052514028771824,2.0021461005759535,,,,,,,,,0.0013856765868310223,6.4876000000000005,1051.039298,1213.454145812684,36.052514028771824,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021184,1051.039298,1213.454145812684,0.01861726199646365,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021184,1051.039298,1213.454145812684,0.01861726199646365,2.0021461005759535,
,04/07/2023,1688428800,2314.902376202886,2314.902376202886,,,,,,,,0.0013744748700678698,6.7040217,1052.6912786389998,1217.0232827260827,36.47827041625663,2.0041482466765292,,,,,,,,,0.0013744748700678698,6.7040217,1052.6912786389998,1217.0232827260827,36.47827041625663,2.0041482466765292,,,,,,,,,0.2035565466682271,0.0002151,1051.639639,1215.807475250832,0.01866325774027609,2.0021461005759535,,,,,,,,,0.2035565466682271,0.0002151,1051.639639,1215.807475250832,0.01866325774027609,2.0021461005759535,
,05/07/2023,1688515200,2309.987393634692,2309.987393634692,,,,,,,,0.0013814161483092563,6.56137042,1051.434073431821,1213.885130448109,36.105564253862006,1.9998736647517998,,,,,,,,,0.0013814161483092563,6.56137042,1051.434073431821,1213.885130448109,36.105564253862006,1.9998736647517998,,,,,,,,,0.2035565466682271,0.00021326,1051.540279,1214.922674412057,0.018637438575029683,2.0021461005759535,,,,,,,,,0.2035565466682271,0.00021326,1051.540279,1214.922674412057,0.018637438575029683,2.0021461005759535,
