,Date,Timestamp,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance
,31/05/2022,1653955200,4444465.424890076,4444465.424890076,4001304.1955058253,443161.22938425053,4001304.1955058253,443161.22938425053,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,01/06/2022,1654041600,4329577.753764592,4329577.753764592,3886062.0314374925,443515.72232709924,3886062.0314374925,443515.72232709924,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,02/06/2022,1654128000,4096747.1692149574,4096747.1692149574,3653410.0859650983,443337.08324985916,3653410.0859650983,443337.08324985916,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,03/06/2022,1654214400,4113201.761168491,4113201.761168491,3669610.900558475,443590.86061001616,3669610.900558475,443590.86061001616,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,04/06/2022,1654300800,3997560.6539590065,3997560.6539590065,3554079.5843041763,443481.06965483044,3554079.5843041763,443481.06965483044,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,05/06/2022,1654387200,4057388.361174147,4057388.361174147,3613664.2754549044,443724.08571924287,3613664.2754549044,443724.08571924287,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,06/06/2022,1654473600,4056355.5765732382,4056355.5765732382,3614078.494363726,442277.0822095122,3614078.494363726,442277.0822095122,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,07/06/2022,1654560000,4164169.830895949,4164169.830895949,3720808.6886945274,443361.1422014219,3720808.6886945274,443361.1422014219,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,08/06/2022,1654646400,4085775.3187786695,4085775.3187786695,3641862.355943796,443912.96283487306,3641862.355943796,443912.96283487306,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,09/06/2022,1654732800,4035295.736183225,4035295.736183225,3591516.0620767055,443779.6741065197,3591516.0620767055,443779.6741065197,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,10/06/2022,1654819200,4024526.235382017,4024526.235382017,3581378.898252914,443147.33712910285,3581378.898252914,443147.33712910285,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,11/06/2022,1654905600,3774533.5302674677,3774533.5302674677,3331041.557764793,443491.97250267485,3331041.557764793,443491.97250267485,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,12/06/2022,1654992000,3500011.5185052627,3500011.5185052627,3055591.9387395526,444419.5797657099,3055591.9387395526,444419.5797657099,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,13/06/2022,1655078400,3338624.8477436113,3338624.8477436113,2895426.753308063,443198.09443554835,2895426.753308063,443198.09443554835,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,14/06/2022,1655164800,2863805.1315022632,2863805.1315022632,2419328.645441535,444476.48606072826,2419328.645441535,444476.48606072826,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,15/06/2022,1655251200,2871162.291539938,2871162.291539938,2427752.0255036345,443410.2660363039,2427752.0255036345,443410.2660363039,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,16/06/2022,1655337600,2914668.5298874537,2914668.5298874537,2470800.086591457,443868.4432959965,2470800.086591457,443868.4432959965,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,17/06/2022,1655424000,2581450.324447597,2581450.324447597,2137382.6032263897,444067.72122120723,2137382.6032263897,444067.72122120723,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,18/06/2022,1655510400,2619246.231888037,2619246.231888037,2175565.6742221517,443680.5576658853,2175565.6742221517,443680.5576658853,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,19/06/2022,1655596800,2436357.990088956,2436357.990088956,1992181.8812217328,444176.1088672231,1992181.8812217328,444176.1088672231,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,20/06/2022,1655683200,2696446.3677077563,2696446.3677077563,2253453.190060325,442993.17764743156,2253453.190060325,442993.17764743156,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,21/06/2022,1655769600,2709807.5262859897,2709807.5262859897,2266544.694857156,443262.83142883383,2266544.694857156,443262.83142883383,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,22/06/2022,1655856000,2689510.6520688278,2689510.6520688278,2246327.3238609415,443183.3282078864,2246327.3238609415,443183.3282078864,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,23/06/2022,1655942400,2547910.063816892,2547910.063816892,2104482.7035443075,443427.36027258425,2104482.7035443075,443427.36027258425,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,24/06/2022,1656028800,2734156.204040443,2734156.204040443,2290829.950708402,443326.25333204115,2290829.950708402,443326.25333204115,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,25/06/2022,1656115200,2902878.2937132046,2902878.2937132046,2458445.810114243,444432.48359896167,2458445.810114243,444432.48359896167,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,26/06/2022,1656201600,2932424.8628800334,2932424.8628800334,2488819.2142341067,443605.6486459268,2488819.2142341067,443605.6486459268,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,27/06/2022,1656288000,2847125.69596545,2847125.69596545,2402668.48487382,444457.21109162975,2402668.48487382,444457.21109162975,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,28/06/2022,1656374400,2833052.7425950593,2833052.7425950593,2389353.3934346535,443699.34916040575,2389353.3934346535,443699.34916040575,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,29/06/2022,1656460800,2730394.4222554434,2730394.4222554434,2287478.6007222855,442915.8215331579,2287478.6007222855,442915.8215331579,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,30/06/2022,1656547200,2645775.0518567422,2645775.0518567422,2202248.792688384,443526.2591683581,2202248.792688384,443526.2591683581,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,01/07/2022,1656633600,2545803.741352623,2545803.741352623,2106799.7945063896,439003.94684623333,2106799.7945063896,439003.94684623333,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,02/07/2022,1656720000,2572666.711064794,2572666.711064794,2128416.1032924093,444250.6077723848,2128416.1032924093,444250.6077723848,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,03/07/2022,1656806400,2580203.6953769294,2580203.6953769294,2136657.248550766,443546.44682616316,2136657.248550766,443546.44682616316,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,04/07/2022,1656892800,2594742.3059699577,2594742.3059699577,2151139.040883648,443603.2650863095,2151139.040883648,443603.2650863095,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,05/07/2022,1656979200,2751182.9090048647,2751182.9090048647,2307837.5984011996,443345.31060366536,2307837.5984011996,443345.31060366536,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,06/07/2022,1657065600,2714530.9793470395,2714530.9793470395,2271720.674394722,442810.3049523175,2271720.674394722,442810.3049523175,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,07/07/2022,1657152000,2822204.61041534,2822204.61041534,2378746.8105580388,443457.79985730135,2378746.8105580388,443457.79985730135,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,08/07/2022,1657238400,2925684.120967079,2925684.120967079,2482324.2753903237,443359.8455767551,2482324.2753903237,443359.8455767551,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,09/07/2022,1657324800,2906249.7093136334,2906249.7093136334,2461544.503058846,444705.20625478716,2461544.503058846,444705.20625478716,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,10/07/2022,1657411200,2882897.540075607,2882897.540075607,2439191.2729279706,443706.2671476365,2439191.2729279706,443706.2671476365,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,11/07/2022,1657497600,2779749.557843158,2779749.557843158,2336617.754755091,443131.80308806687,2336617.754755091,443131.80308806687,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,12/07/2022,1657584000,2635135.4499383694,2635135.4499383694,2191964.7187681207,443170.7311702486,2191964.7187681207,443170.7311702486,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,13/07/2022,1657670400,2536585.537910382,2536585.537910382,2092172.1930649718,444413.34484541015,2092172.1930649718,444413.34484541015,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,14/07/2022,1657756800,2673930.649702125,2673930.649702125,2230606.810851104,443323.8388510209,2230606.810851104,443323.8388510209,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,15/07/2022,1657843200,2827908.5697771097,2827908.5697771097,2384523.1108224504,443385.45895465947,2384523.1108224504,443385.45895465947,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,16/07/2022,1657929600,2909921.6107182465,2909921.6107182465,2466540.3240872193,443381.28663102735,2466540.3240872193,443381.28663102735,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,17/07/2022,1658016000,3152126.562016229,3152126.562016229,2708784.0917280717,443342.4702881576,2708784.0917280717,443342.4702881576,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,18/07/2022,1658102400,3116630.5837904634,3116630.5837904634,2673513.6461624713,443116.93762799195,2673513.6461624713,443116.93762799195,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,19/07/2022,1658188800,3611517.5846791537,3611517.5846791537,3168924.5390130067,442593.04566614714,3168924.5390130067,442593.04566614714,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,20/07/2022,1658275200,3524962.8992505018,3524962.8992505018,3082416.203846216,442546.6954042858,3082416.203846216,442546.6954042858,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,21/07/2022,1658361600,3485154.3019697145,3485154.3019697145,3041751.9202692956,443402.3817004187,3041751.9202692956,443402.3817004187,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,22/07/2022,1658448000,3595067.405565209,3595067.405565209,3152295.6287755896,442771.77678961976,3152295.6287755896,442771.77678961976,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,23/07/2022,1658534400,3518871.18637083,3518871.18637083,3075594.8557221782,443276.3306486517,3075594.8557221782,443276.3306486517,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,24/07/2022,1658620800,3548241.443420442,3548241.443420442,3104692.079966856,443549.36345358583,3104692.079966856,443549.36345358583,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,25/07/2022,1658707200,3643393.8849729183,3643393.8849729183,3200124.510742417,443269.37423050124,3200124.510742417,443269.37423050124,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,26/07/2022,1658793600,3330957.2876276392,3330957.2876276392,2887895.4322594167,443061.8553682224,2887895.4322594167,443061.8553682224,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,27/07/2022,1658880000,3328485.0142198186,3328485.0142198186,2885033.5870467965,443451.427173022,2885033.5870467965,443451.427173022,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,28/07/2022,1658966400,3711934.2177686146,3711934.2177686146,3268462.720052086,443471.49771652865,3268462.720052086,443471.49771652865,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,29/07/2022,1659052800,3898596.895524051,3898596.895524051,3455306.782530105,443290.1129939456,3455306.782530105,443290.1129939456,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,30/07/2022,1659139200,3919936.8647948895,3919936.8647948895,3475595.668531431,444341.19626345846,3475595.668531431,444341.19626345846,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,31/07/2022,1659225600,3840137.024449512,3840137.024449512,3396690.485634136,443446.538815376,3396690.485634136,443446.538815376,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,01/08/2022,1659312000,3820630.0199108506,3820630.0199108506,3376881.4007538776,443748.6191569731,3376881.4007538776,443748.6191569731,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,02/08/2022,1659398400,3721296.395017727,3721296.395017727,3277991.189628362,443305.2053893648,3277991.189628362,443305.2053893648,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,03/08/2022,1659484800,3719626.4796961225,3719626.4796961225,3274851.8777478687,444774.601948254,3274851.8777478687,444774.601948254,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,04/08/2022,1659571200,3689871.035107455,3689871.035107455,3245726.57041563,444144.4646918253,3245726.57041563,444144.4646918253,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,05/08/2022,1659657600,3673697.6535818507,3673697.6535818507,3229467.411929334,444230.24165251665,3229467.411929334,444230.24165251665,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,06/08/2022,1659744000,3912752.7445419477,3912752.7445419477,3469959.007949138,442793.7365928097,3469959.007949138,442793.7365928097,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,07/08/2022,1659830400,3827733.229958219,3827733.229958219,3383946.342375684,443786.8875825348,3383946.342375684,443786.8875825348,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,08/08/2022,1659916800,3844878.166549217,3844878.166549217,3401084.9102380136,443793.2563112031,3401084.9102380136,443793.2563112031,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,09/08/2022,1660003200,3998357.083074376,3998357.083074376,3554290.8923363956,444066.1907379804,3554290.8923363956,444066.1907379804,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,10/08/2022,1660089600,3863993.4832355543,3863993.4832355543,3420382.624443693,443610.8587918612,3420382.624443693,443610.8587918612,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,11/08/2022,1660176000,4148221.2334180176,4148221.2334180176,3704991.862339212,443229.37107880536,3704991.862339212,443229.37107880536,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,12/08/2022,1660262400,4209365.513034597,4209365.513034597,3765937.5038094157,443428.0092251811,3765937.5038094157,443428.0092251811,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,13/08/2022,1660348800,4367686.536941968,4367686.536941968,3923760.56787872,443925.96906324814,3923760.56787872,443925.96906324814,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,14/08/2022,1660435200,4414108.0087752165,4414108.0087752165,3970274.231593112,443833.7771821045,3970274.231593112,443833.7771821045,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,15/08/2022,1660521600,4319434.090210285,4319434.090210285,3876491.163855698,442942.9263545868,3876491.163855698,442942.9263545868,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,16/08/2022,1660608000,4257727.463298013,4257727.463298013,3815712.0965111684,442015.36678684526,3815712.0965111684,442015.36678684526,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,17/08/2022,1660694400,4205333.265691774,4205333.265691774,3761572.873782422,443760.39190935175,3761572.873782422,443760.39190935175,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,18/08/2022,1660780800,4114587.2771401033,4114587.2771401033,3670497.172995231,444090.1041448724,3670497.172995231,444090.1041448724,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,19/08/2022,1660867200,4152472.247503378,4152472.247503378,3708478.823320816,443993.42418256204,3708478.823320816,443993.42418256204,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,20/08/2022,1660953600,3681104.218882484,3681104.218882484,3237194.485016638,443909.7338658459,3237194.485016638,443909.7338658459,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,21/08/2022,1661040000,3602588.2554581314,3602588.2554581314,3158960.1807893924,443628.07466873905,3158960.1807893924,443628.07466873905,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,22/08/2022,1661126400,3697620.3900913,3697620.3900913,3253942.5434247865,443677.8466665136,3253942.5434247865,443677.8466665136,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,23/08/2022,1661212800,3696101.5233234446,3696101.5233234446,3252788.57982941,443312.94349403435,3252788.57982941,443312.94349403435,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,24/08/2022,1661299200,3778884.5135852913,3778884.5135852913,3335082.155640131,443802.3579451606,3335082.155640131,443802.3579451606,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,25/08/2022,1661385600,3763496.3723814343,3763496.3723814343,3319746.8178973845,443749.5544840498,3319746.8178973845,443749.5544840498,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,26/08/2022,1661472000,3841652.8646238036,3841652.8646238036,3398007.410075141,443645.45454866235,3398007.410075141,443645.45454866235,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,27/08/2022,1661558400,3465527.4865549314,3465527.4865549314,3021670.364084807,443857.1224701242,3021670.364084807,443857.1224701242,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,28/08/2022,1661644800,3437096.0719691785,3437096.0719691785,2993529.036156483,443567.03581269534,2993529.036156483,443567.03581269534,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,29/08/2022,1661731200,3320115.165336917,3320115.165336917,2874567.4373432784,445547.72799363895,2874567.4373432784,445547.72799363895,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,30/08/2022,1661817600,3556203.774110113,3556203.774110113,3112249.742726709,443954.0313834037,3112249.742726709,443954.0313834037,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,31/08/2022,1661904000,3492844.3935719905,3492844.3935719905,3049307.7737140977,443536.61985789286,3049307.7737140977,443536.61985789286,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,01/09/2022,1661990400,3547939.365679854,3547939.365679854,3105107.0620468725,442832.30363298143,3105107.0620468725,442832.30363298143,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,02/09/2022,1662076800,3620192.6785760974,3620192.6785760974,3176819.8508372,443372.82773889747,3176819.8508372,443372.82773889747,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,03/09/2022,1662163200,3602613.267479707,3602613.267479707,3159027.3204766917,443585.9470030153,3159027.3204766917,443585.9470030153,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,04/09/2022,1662249600,3567549.8808355615,3567549.8808355615,3124196.068887393,443353.81194816844,3124196.068887393,443353.81194816844,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,05/09/2022,1662336000,3595931.0293872687,3595931.0293872687,3152625.6800572975,443305.3493299711,3152625.6800572975,443305.3493299711,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,06/09/2022,1662422400,3666344.7447472303,3666344.7447472303,3223609.5976558556,442735.14709137456,3223609.5976558556,442735.14709137456,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,07/09/2022,1662508800,3566105.7978258906,3566105.7978258906,3122023.735046136,444082.0627797546,3122023.735046136,444082.0627797546,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,08/09/2022,1662595200,3702668.050500735,3702668.050500735,3259311.7962428555,443356.25425787986,3259311.7962428555,443356.25425787986,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,09/09/2022,1662681600,3715570.876247265,3715570.876247265,3272343.222841866,443227.6534053991,3272343.222841866,443227.6534053991,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,10/09/2022,1662768000,3888660.411595816,3888660.411595816,3445321.8221848994,443338.58941091644,3445321.8221848994,443338.58941091644,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,11/09/2022,1662854400,4006819.162377266,4006819.162377266,3563065.2522186497,443753.9101586163,3563065.2522186497,443753.9101586163,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,12/09/2022,1662940800,3964866.7331999275,3964866.7331999275,3522331.083146368,442535.65005355916,3522331.083146368,442535.65005355916,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,13/09/2022,1663027200,3884659.7388445176,3884659.7388445176,3441919.6226576613,442740.11618685606,3441919.6226576613,442740.11618685606,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,14/09/2022,1663113600,3595578.2066974966,3595578.2066974966,3152367.4384655906,443210.7682319058,3152367.4384655906,443210.7682319058,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,15/09/2022,1663200000,3718602.019514379,3718602.019514379,3274959.2390054828,443642.7805088961,3274959.2390054828,443642.7805088961,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,16/09/2022,1663286400,3391642.013668779,3391642.013668779,2948221.6851763977,443420.328492381,2948221.6851763977,443420.328492381,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,17/09/2022,1663372800,3303710.499303215,3303710.499303215,2860744.1377749764,442966.3615282388,2860744.1377749764,442966.3615282388,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,18/09/2022,1663459200,3385006.811771062,3385006.811771062,2941564.1349670365,443442.6768040258,2941564.1349670365,443442.6768040258,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,19/09/2022,1663545600,3117154.691444905,3117154.691444905,2673698.2848479724,443456.40659693244,2673698.2848479724,443456.40659693244,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,20/09/2022,1663632000,3199541.5571929007,3199541.5571929007,2756047.7830555914,443493.7741373092,2756047.7830555914,443493.7741373092,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,21/09/2022,1663718400,3096377.9346289467,3096377.9346289467,2653092.9556092825,443284.979019664,2653092.9556092825,443284.979019664,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,22/09/2022,1663804800,2951634.473789997,2951634.473789997,2508145.048346193,443489.425443804,2508145.048346193,443489.425443804,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,23/09/2022,1663891200,3106934.4216620224,3106934.4216620224,2662859.134217918,444075.2874441044,2662859.134217918,444075.2874441044,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,24/09/2022,1663977600,3101343.191327946,3101343.191327946,2657640.6302539096,443702.56107403635,2657640.6302539096,443702.56107403635,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,25/09/2022,1664064000,3083298.0345157115,3083298.0345157115,2639777.2289148467,443520.80560086493,2639777.2289148467,443520.80560086493,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,26/09/2022,1664150400,3036663.6726254243,3036663.6726254243,2593682.2239198526,442981.4487055719,2593682.2239198526,442981.4487055719,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,27/09/2022,1664236800,3109947.1527823005,3109947.1527823005,2666893.470335526,443053.6824467746,2666893.470335526,443053.6824467746,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,28/09/2022,1664323200,3102226.741862149,3102226.741862149,2658747.346459058,443479.3954030911,2658747.346459058,443479.3954030911,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,29/09/2022,1664409600,3128450.500627671,3128450.500627671,2684307.6993627665,444142.80126490456,2684307.6993627665,444142.80126490456,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,30/09/2022,1664496000,3108751.431448212,3108751.431448212,2665988.80408889,442762.6273593218,2665988.80408889,442762.6273593218,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,01/10/2022,1664582400,3107858.2484095655,3107858.2484095655,2663487.8562702173,444370.3921393482,2663487.8562702173,444370.3921393482,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,02/10/2022,1664668800,3071038.5116354767,3071038.5116354767,2627551.000860899,443487.51077457727,2627551.000860899,443487.51077457727,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,03/10/2022,1664755200,3000502.704559434,3000502.704559434,2556024.1884625885,444478.51609684573,2556024.1884625885,444478.51609684573,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,04/10/2022,1664841600,3088660.0880067847,3088660.0880067847,2645648.11179499,443011.9762117946,2645648.11179499,443011.9762117946,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,05/10/2022,1664928000,3174799.500915318,3174799.500915318,2731387.027340489,443412.47357482894,2731387.027340489,443412.47357482894,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,06/10/2022,1665014400,3143460.850555088,3143460.850555088,2700343.6636735434,443117.1868815446,2700343.6636735434,443117.1868815446,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,07/10/2022,1665100800,3153673.5551178665,3153673.5551178665,2710287.686205536,443385.86891233025,2710287.686205536,443385.86891233025,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,08/10/2022,1665187200,3089551.717262711,3089551.717262711,2645531.998309164,444019.71895354695,2645531.998309164,444019.71895354695,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,09/10/2022,1665273600,3076908.393452307,3076908.393452307,2633508.0216545863,443400.371797721,2633508.0216545863,443400.371797721,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,10/10/2022,1665360000,3095388.2848175215,3095388.2848175215,2652000.6846357286,443387.600181793,2652000.6846357286,443387.600181793,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,11/10/2022,1665446400,3030607.97676832,3030607.97676832,2587151.104773707,443456.8719946126,2587151.104773707,443456.8719946126,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,12/10/2022,1665532800,3023178.2452033255,3023178.2452033255,2579855.0625395174,443323.182663808,2579855.0625395174,443323.182663808,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,13/10/2022,1665619200,3030729.789097939,3030729.789097939,2587436.957097939,443292.832,2587436.957097939,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,14/10/2022,1665705600,3024443.771484291,3024443.771484291,2581150.9394842912,443292.832,2581150.9394842912,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,15/10/2022,1665792000,3041219.8312302683,3041219.8312302683,2597926.9992302684,443292.832,2597926.9992302684,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,16/10/2022,1665878400,2996152.5384527193,2996152.5384527193,2552859.7064527194,443292.832,2552859.7064527194,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,17/10/2022,1665964800,3063737.4193756236,3063737.4193756236,2620444.5873756236,443292.832,2620444.5873756236,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,18/10/2022,1666051200,3107189.673148407,3107189.673148407,2663453.548316407,443736.12483199994,2663453.548316407,443736.12483199994,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,19/10/2022,1666137600,3057735.6418393753,3057735.6418393753,2614442.8098393753,443292.832,2614442.8098393753,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,20/10/2022,1666224000,3015619.0363989505,3015619.0363989505,2571882.9115669504,443736.12483199994,2571882.9115669504,443736.12483199994,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,21/10/2022,1666310400,3011108.9298041207,3011108.9298041207,2567874.6124579445,443234.31734617596,2567874.6124579445,443234.31734617596,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,22/10/2022,1666396800,3038531.680872434,3038531.680872434,2595238.848872434,443292.832,2595238.848872434,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,23/10/2022,1666483200,3069898.715976993,3069898.715976993,2626605.883976993,443292.832,2626605.883976993,443292.832,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,24/10/2022,1666569600,3175836.8620326584,3175836.8620326584,2732742.6252213945,443094.236811264,2732742.6252213945,443094.236811264,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,25/10/2022,1666656000,3136841.065319278,3136841.065319278,2693842.136466894,442998.92885238404,2693842.136466894,442998.92885238404,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,26/10/2022,1666742400,3368463.437036512,3368463.437036512,2925282.014272088,443181.4227644237,2925282.014272088,443181.4227644237,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,27/10/2022,1666828800,3580559.009864134,3580559.009864134,3136822.8850321337,443736.12483199994,3136822.8850321337,443736.12483199994,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,28/10/2022,1666915200,3476864.172833678,3476864.172833678,3033624.0926806857,443240.080152992,3033624.0926806857,443240.080152992,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,29/10/2022,1667001600,3557336.9609734854,3557336.9609734854,3114239.1778195654,443097.78315391997,3114239.1778195654,443097.78315391997,2001.9164374674572,443292.832,2001.9164374674572,443292.832
,30/10/2022,1667088000,3682943.809344607,3682943.809344607,3239741.409082335,443202.400262272,3239741.409082335,443202.400262272,2001.9164374674572,443292.832,2001.9164374674572,443292.832
