,Date,Timestamp,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed
,19/03/2023,1679184000,31601490.554768983,31601490.554768983,31577290.89671229,,24199.65804923677,,,0.00000745979903698792,31577290.89671229,,24199.65804923677,,,0.00000745979903698792,17694.225010905626,,13.542361356290442,,,4.174575277e-9,17694.225010905626,,13.542361356290442,,,4.174575277e-9
,20/03/2023,1679270400,31708569.860641144,31708569.860641144,31684334.99244491,,24234.868188763125,,,0.000007471049110869599,31684334.99244491,,24234.868188763125,,,0.000007471049110869599,17696.2970160825,,13.542361356290442,,,4.17479666e-9,17696.2970160825,,13.542361356290442,,,4.17479666e-9
,21/03/2023,1679356800,30898972.067715846,30898972.067715846,30875275.77923092,,23696.288477623453,,,0.0000073053904854315,30875275.77923092,,23696.288477623453,,,0.0000073053904854315,17700.465384350875,,13.542361356290442,,,4.17500985e-9,17700.465384350875,,13.542361356290442,,,4.17500985e-9
,22/03/2023,1679443200,31735882.3307415,31735882.3307415,31711493.079625756,,24389.251108224835,,,0.000007519407859944961,31711493.079625756,,24389.251108224835,,,0.000007519407859944961,17702.764470882394,,13.542361356290442,,,4.175222026e-9,17702.764470882394,,13.542361356290442,,,4.175222026e-9
,23/03/2023,1679529600,30982597.04273134,30982597.04273134,30958859.04377342,,23737.998950600824,,,0.000007318980346870079,30958859.04377342,,23737.998950600824,,,0.000007318980346870079,17704.83929736958,,13.542361356290442,,,4.175426784e-9,17704.83929736958,,13.542361356290442,,,4.175426784e-9
,24/03/2023,1679616000,32086259.840009484,32086259.840009484,32061716.205974232,,24543.634027686545,,,0.000007567726164800999,32061716.205974232,,24543.634027686545,,,0.000007567726164800999,17707.100800242028,,13.542361356290442,,,4.175619725e-9,17707.100800242028,,13.542361356290442,,,4.175619725e-9
,25/03/2023,1679702400,31254505.554990254,31254505.554990254,31230576.60873715,,23928.946245724524,,,0.0000073785501955960205,31230576.60873715,,23928.946245724524,,,0.0000073785501955960205,17709.32776606719,,13.542361356290442,,,4.175820866e-9,17709.32776606719,,13.542361356290442,,,4.175820866e-9
,26/03/2023,1679788800,31077634.697025698,31077634.697025698,31053855.258442014,,23779.438576351076,,,0.00000733277650180086,31053855.258442014,,23779.438576351076,,,0.00000733277650180086,17711.35796367028,,13.542361356290442,,,4.176007302e-9,17711.35796367028,,13.542361356290442,,,4.176007302e-9
,27/03/2023,1679875200,31532496.152064607,31532496.152064607,31508351.746842258,,24144.405214903105,,,0.00000744567763346176,31508351.746842258,,24144.405214903105,,,0.00000744567763346176,17713.362311932415,,13.542361356290442,,,4.176207952e-9,17713.362311932415,,13.542361356290442,,,4.176207952e-9
,28/03/2023,1679961600,31212120.902393393,31212120.902393393,31188965.766668424,,23155.135717826084,,,0.00000714094247394867,31188965.766668424,,23155.135717826084,,,0.00000714094247394867,17715.567818208292,,13.542361356290442,,,4.176404949e-9,17715.567818208292,,13.542361356290442,,,4.176404949e-9
,29/03/2023,1680048000,31440439.23977452,31440439.23977452,31416369.588386882,,24069.65138021638,,,0.00000742331466656,31416369.588386882,,24069.65138021638,,,0.00000742331466656,17718.12939247591,,13.542361356290442,,,4.176596e-9,17718.12939247591,,13.542361356290442,,,4.176596e-9
,30/03/2023,1680134400,31768317.676298928,31768317.676298928,31744002.908170663,,24314.76812076524,,,0.000007499238603518721,31744002.908170663,,24314.76812076524,,,0.000007499238603518721,17720.319365504252,,13.542361356290442,,,4.176778432e-9,17720.319365504252,,13.542361356290442,,,4.176778432e-9
,31/03/2023,1680220800,32015832.516326666,32015832.516326666,31991333.436660286,,24499.07965882435,,,0.00000755643355471729,31991333.436660286,,24499.07965882435,,,0.00000755643355471729,17722.650385106885,,13.542361356290442,,,4.176971347e-9,17722.650385106885,,13.542361356290442,,,4.176971347e-9
,01/04/2023,1680307200,32275474.950243812,32275474.950243812,32250774.224816773,,24700.725419419516,,,0.00000761896701177392,32250774.224816773,,24700.725419419516,,,0.00000761896701177392,17724.68548359298,,13.542361356290442,,,4.177156852e-9,17724.68548359298,,13.542361356290442,,,4.177156852e-9
,02/04/2023,1680393600,32091375.743368387,32091375.743368387,32066774.28345012,,24601.459910677906,,,0.000007588711598202391,32066774.28345012,,24601.459910677906,,,0.000007588711598202391,17726.831339596734,,13.542361356290442,,,4.177356753e-9,17726.831339596734,,13.542361356290442,,,4.177356753e-9
,03/04/2023,1680480000,31624294.63270731,31624294.63270731,31600037.555038437,,24257.07766138744,,,0.0000074828338130792,31600037.555038437,,24257.07766138744,,,0.0000074828338130792,17728.72698636597,,13.542361356290442,,,4.177553491e-9,17728.72698636597,,13.542361356290442,,,4.177553491e-9
,04/04/2023,1680566400,32014776.812621005,32014776.812621005,31990301.973781455,,24474.83883199659,,,0.00000755036127654896,31990301.973781455,,24474.83883199659,,,0.00000755036127654896,17730.722786884962,,13.542361356290442,,,4.177748482e-9,17730.722786884962,,13.542361356290442,,,4.177748482e-9
,05/04/2023,1680652800,33707666.7593484,33707666.7593484,33681895.3748322,,25771.384508247836,,,0.00000795070264994334,33681895.3748322,,25771.384508247836,,,0.00000795070264994334,17732.913222508265,,13.542361356290442,,,4.177939617e-9,17732.913222508265,,13.542361356290442,,,4.177939617e-9
,06/04/2023,1680739200,33605945.853738815,33605945.853738815,33580220.513251245,,25725.34047963645,,,0.000007936855788704519,33580220.513251245,,25725.34047963645,,,0.000007936855788704519,17735.032804446535,,13.542361356290442,,,4.178128146e-9,17735.032804446535,,13.542361356290442,,,4.178128146e-9
,07/04/2023,1680825600,33252279.63739553,33252279.63739553,33226806.45567649,,25473.181711182322,,,0.000007859399148117,33226806.45567649,,25473.181711182322,,,0.000007859399148117,17737.0450305218,,13.542361356290442,,,4.178308957e-9,17737.0450305218,,13.542361356290442,,,4.178308957e-9
,08/04/2023,1680912000,32807531.97153719,32807531.97153719,32782369.58701137,,25162.384518055456,,,0.0000077638291824429,32782369.58701137,,25162.384518055456,,,0.0000077638291824429,17739.089509916706,,13.542361356290442,,,4.178482378e-9,17739.089509916706,,13.542361356290442,,,4.178482378e-9
,09/04/2023,1680998400,32836060.434138883,32836060.434138883,32810903.19571038,,25157.23842074007,,,0.00000776256167346202,32810903.19571038,,25157.23842074007,,,0.00000776256167346202,17740.9935957427,,13.542361356290442,,,4.178654806e-9,17740.9935957427,,13.542361356290442,,,4.178654806e-9
,10/04/2023,1681084800,32978608.64211726,32978608.64211726,32953382.202222202,,25226.43988727071,,,0.000007784248003610641,32953382.202222202,,25226.43988727071,,,0.000007784248003610641,17745.207240713506,,13.542361356290442,,,4.178833788e-9,17745.207240713506,,13.542361356290442,,,4.178833788e-9
,11/04/2023,1681171200,33817127.80050597,33817127.80050597,33791222.75288314,,25905.047614834424,,,0.000007993989415356841,33791222.75288314,,25905.047614834424,,,0.000007993989415356841,17747.118103024695,,13.542361356290442,,,4.179011556e-9,17747.118103024695,,13.542361356290442,,,4.179011556e-9
,12/04/2023,1681257600,33519408.124037173,33519408.124037173,33493761.600092713,,25646.52393654284,,,0.0000079145629112028,33493761.600092713,,25646.52393654284,,,0.0000079145629112028,17749.27087257503,,13.542361356290442,,,4.179196806e-9,17749.27087257503,,13.542361356290442,,,4.179196806e-9
,13/04/2023,1681344000,33826478.276528865,33826478.276528865,33800606.54311498,,25871.73340589795,,,0.00000798440416070544,33800606.54311498,,25871.73340589795,,,0.00000798440416070544,17751.39384968042,,13.542361356290442,,,4.179375408e-9,17751.39384968042,,13.542361356290442,,,4.179375408e-9
,14/04/2023,1681430400,37453890.11819306,37453890.11819306,37425436.93985664,,28453.178327634036,,,0.000008781438940907851,37425436.93985664,,28453.178327634036,,,0.000008781438940907851,17753.32859277477,,13.542361356290442,,,4.179547817e-9,17753.32859277477,,13.542361356290442,,,4.179547817e-9
,15/04/2023,1681516800,36954487.03431404,36954487.03431404,36926153.02875759,,28334.005547698678,,,0.000008745009637709,36926153.02875759,,28334.005547698678,,,0.000008745009637709,17755.775208931027,,13.542361356290442,,,4.179715444e-9,17755.775208931027,,13.542361356290442,,,4.179715444e-9
,16/04/2023,1681603200,37230010.4275096,37230010.4275096,37201612.637431145,,28397.790069686806,,,0.000008765041359817279,37201612.637431145,,28397.790069686806,,,0.000008765041359817279,17758.011111369953,,13.542361356290442,,,4.179880093e-9,17758.011111369953,,13.542361356290442,,,4.179880093e-9
,17/04/2023,1681689600,37270276.172370754,37270276.172370754,37242015.024718426,,28261.147643601835,,,0.00000872323266544879,37242015.024718426,,28261.147643601835,,,0.00000872323266544879,17759.917893302445,,13.542361356290442,,,4.180055617e-9,17759.917893302445,,13.542361356290442,,,4.180055617e-9
,18/04/2023,1681776000,36786883.06124197,36786883.06124197,36758789.16175245,,28093.899480851647,,,0.00000867198520107892,36758789.16175245,,28093.899480851647,,,0.00000867198520107892,17762.159536966632,,13.542361356290442,,,4.180236971e-9,17762.159536966632,,13.542361356290442,,,4.180236971e-9
,19/04/2023,1681862400,37281864.54079942,37281864.54079942,37253482.0535893,,28382.487201354197,,,0.00000876144208474953,37253482.0535893,,28382.487201354197,,,0.00000876144208474953,17764.53912057742,,13.542361356290442,,,4.180416391e-9,17764.53912057742,,13.542361356290442,,,4.180416391e-9
,20/04/2023,1681948800,34576438.781796165,34576438.781796165,34550103.62877653,,26335.15301151021,,,0.0000081297758025972,34550103.62877653,,26335.15301151021,,,0.0000081297758025972,17767.4774519696,,13.542361356290442,,,4.180585608e-9,17767.4774519696,,13.542361356290442,,,4.180585608e-9
,21/04/2023,1682035200,34639695.663949825,34639695.663949825,34613237.41086542,,26458.25307623889,,,0.00000816812258875298,34613237.41086542,,26458.25307623889,,,0.00000816812258875298,17770.335613260748,,13.542361356290442,,,4.180762327e-9,17770.335613260748,,13.542361356290442,,,4.180762327e-9
,22/04/2023,1682121600,32855539.56392242,32855539.56392242,32830516.936565835,,25022.62734885854,,,0.00000772529071225356,32830516.936565835,,25022.62734885854,,,0.00000772529071225356,17772.932805278113,,13.542361356290442,,,4.180962972e-9,17772.932805278113,,13.542361356290442,,,4.180962972e-9
,23/04/2023,1682208000,32990697.53440643,32990697.53440643,32965518.76362336,,25178.77077529657,,,0.00000777386832175746,32965518.76362336,,25178.77077529657,,,0.00000777386832175746,17775.19371697277,,13.542361356290442,,,4.181162571e-9,17775.19371697277,,13.542361356290442,,,4.181162571e-9
,24/04/2023,1682294400,33087676.885197274,33087676.885197274,33062445.028357673,,25231.856831813227,,,0.000007790621037095161,33062445.028357673,,25231.856831813227,,,0.000007790621037095161,17777.51521857719,,13.542361356290442,,,4.181357162e-9,17777.51521857719,,13.542361356290442,,,4.181357162e-9
,25/04/2023,1682380800,32744343.81136626,32744343.81136626,32719435.752386786,,24908.05897178432,,,0.00000769099858197186,32719435.752386786,,24908.05897178432,,,0.00000769099858197186,17779.789677755743,,13.542361356290442,,,4.181549518e-9,17779.789677755743,,13.542361356290442,,,4.181549518e-9
,26/04/2023,1682467200,33226342.391662735,33226342.391662735,33201037.135224555,,25305.25643036432,,,0.0000078139971571834,33201037.135224555,,25305.25643036432,,,0.0000078139971571834,17782.14189664429,,13.542361356290442,,,4.181738819e-9,17782.14189664429,,13.542361356290442,,,4.181738819e-9
,27/04/2023,1682553600,34137636.85411089,34137636.85411089,34111586.76779788,,26050.086304960292,,,0.000008044347679116,34111586.76779788,,26050.086304960292,,,0.000008044347679116,17784.328396668465,,13.542361356290442,,,4.18192331e-9,17784.328396668465,,13.542361356290442,,,4.18192331e-9
,28/04/2023,1682640000,33885802.41325497,33885802.41325497,33860001.64181461,,25800.77143239099,,,0.00000796770978039414,33860001.64181461,,25800.77143239099,,,0.00000796770978039414,17786.790520268645,,13.542361356290442,,,4.182107706e-9,17786.790520268645,,13.542361356290442,,,4.182107706e-9
,29/04/2023,1682726400,33533170.171089206,33533170.171089206,33507608.42232686,,25561.74875445246,,,0.00000789424616162514,33507608.42232686,,25561.74875445246,,,0.00000789424616162514,17789.131674626704,,13.542361356290442,,,4.182293441e-9,17789.131674626704,,13.542361356290442,,,4.182293441e-9
,30/04/2023,1682812800,33856117.07589521,33856117.07589521,33830358.82746952,,25758.248417732233,,,0.0000079552812604012,33830358.82746952,,25758.248417732233,,,0.0000079552812604012,17791.312602862734,,13.542361356290442,,,4.182477464e-9,17791.312602862734,,13.542361356290442,,,4.182477464e-9
,01/05/2023,1682899200,33481987.061801083,33481987.061801083,33456485.84739402,,25501.21439918984,,,0.000007876245959402309,33456485.84739402,,25501.21439918984,,,0.000007876245959402309,17793.5423012743,,13.542361356290442,,,4.182662333e-9,17793.5423012743,,13.542361356290442,,,4.182662333e-9
,02/05/2023,1682985600,32681555.760123648,32681555.760123648,32656737.48699999,,24818.273115992117,,,0.00000766564787691456,32656737.48699999,,24818.273115992117,,,0.00000766564787691456,17796.296238753584,,13.542361356290442,,,4.182844354e-9,17796.296238753584,,13.542361356290442,,,4.182844354e-9
,03/05/2023,1683072000,33150669.492315657,33150669.492315657,33125459.167830613,,25210.324477256723,,,0.00000778709014622292,33125459.167830613,,25210.324477256723,,,0.00000778709014622292,17799.33863562538,,13.542361356290442,,,4.183031788e-9,17799.33863562538,,13.542361356290442,,,4.183031788e-9
,04/05/2023,1683158400,33914212.45018525,33914212.45018525,33888354.39455633,,25858.0556209281,,,0.00000798753537555406,33888354.39455633,,25858.0556209281,,,0.00000798753537555406,17802.245426852453,,13.542361356290442,,,4.183225993e-9,17802.245426852453,,13.542361356290442,,,4.183225993e-9
,05/05/2023,1683244800,33426110.75840572,33426110.75840572,33400600.0643457,,25510.694052139246,,,0.00000788057395580938,33400600.0643457,,25510.694052139246,,,0.00000788057395580938,17805.1069163312,,13.542361356290442,,,4.183405594e-9,17805.1069163312,,13.542361356290442,,,4.183405594e-9
,06/05/2023,1683331200,35767130.01623824,35767130.01623824,35739952.52834198,,27177.487887871474,,,0.0000083958367205271,35739952.52834198,,27177.487887871474,,,0.0000083958367205271,17808.093140507724,,13.542361356290442,,,4.183589566e-9,17808.093140507724,,13.542361356290442,,,4.183589566e-9
,07/05/2023,1683417600,34017831.40371592,34017831.40371592,33991989.73434425,,25841.669363686986,,,0.00000798352356924453,33991989.73434425,,25841.669363686986,,,0.00000798352356924453,17812.14746397129,,13.542361356290442,,,4.183776193e-9,17812.14746397129,,13.542361356290442,,,4.183776193e-9
,08/05/2023,1683504000,33509038.62841703,33509038.62841703,33483539.716211393,,25498.912197759273,,,0.000007877987180702501,33483539.716211393,,25498.912197759273,,,0.000007877987180702501,17815.605478310885,,13.542361356290442,,,4.183964725e-9,17815.605478310885,,13.542361356290442,,,4.183964725e-9
,09/05/2023,1683590400,32801368.093485255,32801368.093485255,32776377.96779593,,24990.12568160344,,,0.00000772118178527604,32776377.96779593,,24990.12568160344,,,0.00000772118178527604,17819.350086059865,,13.542361356290442,,,4.184173988e-9,17819.350086059865,,13.542361356290442,,,4.184173988e-9
,10/05/2023,1683676800,32931626.474196915,32931626.474196915,32906554.688068584,,25071.78612058187,,,0.00000774679461027696,32906554.688068584,,25071.78612058187,,,0.00000774679461027696,17822.49014979207,,13.542361356290442,,,4.184380461e-9,17822.49014979207,,13.542361356290442,,,4.184380461e-9
,11/05/2023,1683763200,32767528.25974813,32767528.25974813,32742677.078686364,,24851.1810540879,,,0.00000767903921250681,32742677.078686364,,24851.1810540879,,,0.00000767903921250681,17825.546633722242,,13.542361356290442,,,4.184602883e-9,17825.546633722242,,13.542361356290442,,,4.184602883e-9
,12/05/2023,1683849600,32131709.61193167,32131709.61193167,32107305.3287948,,24404.283129330317,,,0.0000075413510098809295,32107305.3287948,,24404.283129330317,,,0.0000075413510098809295,17829.07161590969,,13.542361356290442,,,4.184826899e-9,17829.07161590969,,13.542361356290442,,,4.184826899e-9
,13/05/2023,1683936000,32228486.027535506,32228486.027535506,32204037.19002976,,24448.83749819251,,,0.000007555535624843199,32204037.19002976,,24448.83749819251,,,0.000007555535624843199,17832.58146310157,,13.542361356290442,,,4.18505762e-9,17832.58146310157,,13.542361356290442,,,4.18505762e-9
,14/05/2023,1684022400,32002094.350165796,32002094.350165796,31977754.799516227,,24339.55064204725,,,0.00000752219388655658,31977754.799516227,,24339.55064204725,,,0.00000752219388655658,17835.27415684555,,13.542361356290442,,,4.185297802e-9,17835.27415684555,,13.542361356290442,,,4.185297802e-9
,15/05/2023,1684108800,31858397.232689124,31858397.232689124,31834195.678701818,,24201.553979826647,,,0.0000074799919426113005,31834195.678701818,,24201.553979826647,,,0.0000074799919426113005,17837.58099744032,,13.542361356290442,,,4.185547503e-9,17837.58099744032,,13.542361356290442,,,4.185547503e-9
,16/05/2023,1684195200,32347428.68236389,32347428.68236389,32322832.368542925,,24596.313813362514,,,0.000007602453886613749,32322832.368542925,,24596.313813362514,,,0.000007602453886613749,17839.881428468965,,13.542361356290442,,,4.185797047e-9,17839.881428468965,,13.542361356290442,,,4.185797047e-9
,17/05/2023,1684281600,32582196.931984577,32582196.931984577,32557488.893682387,,24708.038294551912,,,0.000007637433311537,32557488.893682387,,24708.038294551912,,,0.000007637433311537,17842.750765161418,,13.542361356290442,,,4.186041826e-9,17842.750765161418,,13.542361356290442,,,4.186041826e-9
,18/05/2023,1684368000,32494006.204783954,32494006.204783954,32469356.534059227,,24649.6707171063,,,0.00000761984249978742,32469356.534059227,,24649.6707171063,,,0.00000761984249978742,17845.20831770224,,13.542361356290442,,,4.186289618e-9,17845.20831770224,,13.542361356290442,,,4.186289618e-9
,19/05/2023,1684454400,32210218.55684108,32210218.55684108,32185793.960162163,,24424.59667136475,,,0.00000755072530456203,32185793.960162163,,24424.59667136475,,,0.00000755072530456203,17847.779942974,,13.542361356290442,,,4.186544079e-9,17847.779942974,,13.542361356290442,,,4.186544079e-9
,20/05/2023,1684540800,32296882.952840853,32296882.952840853,32272391.186049588,,24491.766783691954,,,0.00000757194061588437,32272391.186049588,,24491.766783691954,,,0.00000757194061588437,17850.464999225405,,13.542361356290442,,,4.186792929e-9,17850.464999225405,,13.542361356290442,,,4.186792929e-9
,21/05/2023,1684627200,32591136.387056537,32591136.387056537,32566401.941149693,,24734.44589919668,,,0.000007647419818034301,32566401.941149693,,24734.44589919668,,,0.000007647419818034301,17852.72312402336,,13.542361356290442,,,4.187040334e-9,17852.72312402336,,13.542361356290442,,,4.187040334e-9
,22/05/2023,1684713600,32155414.56830682,32155414.56830682,32131034.66142039,,24379.906878888993,,,0.0000075382482188476795,32131034.66142039,,24379.906878888993,,,0.0000075382482188476795,17854.93935263086,,13.542361356290442,,,4.187287584e-9,17854.93935263086,,13.542361356290442,,,4.187287584e-9
,23/05/2023,1684800000,32484998.163222395,32484998.163222395,32460369.347734164,,24628.815480617614,,,0.00000761566132613735,32460369.347734164,,24628.815480617614,,,0.00000761566132613735,17857.247807882275,,13.542361356290442,,,4.187535439e-9,17857.247807882275,,13.542361356290442,,,4.187535439e-9
,24/05/2023,1684886400,33019831.36677923,33019831.36677923,32994773.5292831,,25057.837488384892,,,0.000007748784296763859,32994773.5292831,,25057.837488384892,,,0.000007748784296763859,17859.726718747617,,13.542361356290442,,,4.187785042e-9,17859.726718747617,,13.542361356290442,,,4.187785042e-9
,25/05/2023,1684972800,32092985.95589666,32092985.95589666,32068682.15708108,,24303.798808066644,,,0.0000075160537213619,32068682.15708108,,24303.798808066644,,,0.0000075160537213619,17862.177725155725,,13.542361356290442,,,4.188033166e-9,17862.177725155725,,13.542361356290442,,,4.188033166e-9
,26/05/2023,1685059200,32237399.3901756,32237399.3901756,32212963.82418398,,24435.56598406335,,,0.0000075572525295775804,32212963.82418398,,24435.56598406335,,,0.0000075572525295775804,17864.62941607501,,13.542361356290442,,,4.188282141e-9,17864.62941607501,,13.542361356290442,,,4.188282141e-9
,27/05/2023,1685145600,32650010.369687032,32650010.369687032,32625272.267342616,,24738.102336762877,,,0.00000765127268339392,32625272.267342616,,24738.102336762877,,,0.00000765127268339392,17867.071340275255,,13.542361356290442,,,4.188530636e-9,17867.071340275255,,13.542361356290442,,,4.188530636e-9
,28/05/2023,1685232000,32907967.3452574,32907967.3452574,32883032.87867326,,24934.466576429088,,,0.000007712463646444139,32883032.87867326,,24934.466576429088,,,0.000007712463646444139,17869.56252882791,,13.542361356290442,,,4.188778987e-9,17869.56252882791,,13.542361356290442,,,4.188778987e-9
,29/05/2023,1685318400,34230662.85841972,34230662.85841972,34204690.911531754,,25971.946879934498,,,0.00000803384332759342,34204690.911531754,,25971.946879934498,,,0.00000803384332759342,17871.62975873043,,13.542361356290442,,,4.189027874e-9,17871.62975873043,,13.542361356290442,,,4.189027874e-9
,30/05/2023,1685404800,33775808.16866085,33775808.16866085,33750212.42857147,,25595.740081456748,,,0.000007917941954322499,33750212.42857147,,25595.740081456748,,,0.000007917941954322499,17874.089051366616,,13.542361356290442,,,4.18927645e-9,17874.089051366616,,13.542361356290442,,,4.18927645e-9
,31/05/2023,1685491200,34034139.340811394,34034139.340811394,34008360.778843656,,25778.56195976667,,,0.0000079749703099429,34008360.778843656,,25778.56195976667,,,0.0000079749703099429,17876.368403845445,,13.542361356290442,,,4.189524998e-9,17876.368403845445,,13.542361356290442,,,4.189524998e-9
,01/06/2023,1685577600,33448249.465746835,33448249.465746835,33422912.9264539,,25336.53928509735,,,0.00000783866094988403,33422912.9264539,,25336.53928509735,,,0.00000783866094988403,17878.665115277865,,13.542361356290442,,,4.189758433e-9,17878.665115277865,,13.542361356290442,,,4.189758433e-9
,02/06/2023,1685664000,33323459.97300648,33323459.97300648,33298252.086146466,,25207.886852212592,,,0.00000779930865573246,33298252.086146466,,25207.886852212592,,,0.00000779930865573246,17880.84827660733,,13.542361356290442,,,4.190000406e-9,17880.84827660733,,13.542361356290442,,,4.190000406e-9
,03/06/2023,1685750400,34058528.69699056,34058528.69699056,34032763.271113336,,25765.425869251067,,,0.00000797233174664508,34032763.271113336,,25765.425869251067,,,0.00000797233174664508,17883.17933807307,,13.542361356290442,,,4.190274126e-9,17883.17933807307,,13.542361356290442,,,4.190274126e-9
,04/06/2023,1685836800,33831487.34372183,33831487.34372183,33805879.28008361,,25608.063630290973,,,0.00000792414883388856,33805879.28008361,,25608.063630290973,,,0.00000792414883388856,17885.1945232592,,13.542361356290442,,,4.190542811e-9,17885.1945232592,,13.542361356290442,,,4.190542811e-9
,05/06/2023,1685923200,33733773.86669198,33733773.86669198,33708245.29671495,,25528.56996912955,,,0.000007900054032325449,33708245.29671495,,25528.56996912955,,,0.000007900054032325449,17887.102837206126,,13.542361356290442,,,4.190810005e-9,17887.102837206126,,13.542361356290442,,,4.190810005e-9
,06/06/2023,1686009600,32436157.918626543,32436157.918626543,32411609.138493944,,24548.780125001937,,,0.00000759732954565812,32411609.138493944,,24548.780125001937,,,0.00000759732954565812,17889.077297560973,,13.542361356290442,,,4.191075138e-9,17889.077297560973,,13.542361356290442,,,4.191075138e-9
,07/06/2023,1686096000,33805387.993387885,33805387.993387885,33779780.47144412,,25607.521935836725,,,0.00000792548165152336,33779780.47144412,,25607.521935836725,,,0.00000792548165152336,17891.16953897055,,13.542361356290442,,,4.191336308e-9,17891.16953897055,,13.542361356290442,,,4.191336308e-9
,08/06/2023,1686182400,32851694.761840846,32851694.761840846,32826838.84095259,,24855.920880562604,,,0.000007693302442109621,32826838.84095259,,24855.920880562604,,,0.000007693302442109621,17893.18589390199,,13.542361356290442,,,4.191576011e-9,17893.18589390199,,13.542361356290442,,,4.191576011e-9
,09/06/2023,1686268800,33014318.166399416,33014318.166399416,32989335.35358521,,24982.812806471044,,,0.00000773299360540677,32989335.35358521,,24982.812806471044,,,0.00000773299360540677,17895.14144638684,,13.542361356290442,,,4.191801563e-9,17895.14144638684,,13.542361356290442,,,4.191801563e-9
,10/06/2023,1686355200,32881173.99770824,32881173.99770824,32856302.50310442,,24871.494596122335,,,0.000007698925258476329,32856302.50310442,,24871.494596122335,,,0.000007698925258476329,17897.149263064548,,13.542361356290442,,,4.192012969e-9,17897.149263064548,,13.542361356290442,,,4.192012969e-9
,11/06/2023,1686441600,31296732.49837112,31296732.49837112,31273050.42936559,,23682.06899819935,,,0.00000733111087498384,31273050.42936559,,23682.06899819935,,,0.00000733111087498384,17899.465088495886,,13.542361356290442,,,4.192224616e-9,17899.465088495886,,13.542361356290442,,,4.192224616e-9
,12/06/2023,1686528000,31259483.187089983,31259483.187089983,31235832.400939196,,23650.786143466317,,,0.00000732179534682232,31235832.400939196,,23650.786143466317,,,0.00000732179534682232,17901.216345314457,,13.542361356290442,,,4.192435624e-9,17901.216345314457,,13.542361356290442,,,4.192435624e-9
,13/06/2023,1686614400,30977440.98013874,30977440.98013874,30954012.288714264,,23428.69141722315,,,0.00000725340550807726,30954012.288714264,,23428.69141722315,,,0.00000725340550807726,17903.0482068701,,13.542361356290442,,,4.192647242e-9,17903.0482068701,,13.542361356290442,,,4.192647242e-9
,14/06/2023,1686700800,31207161.29181655,31207161.29181655,31183572.935951635,,23588.355857613817,,,0.00000730320573653644,31183572.935951635,,23588.355857613817,,,0.00000730320573653644,17904.923540124502,,13.542361356290442,,,4.192859042e-9,17904.923540124502,,13.542361356290442,,,4.192859042e-9
,15/06/2023,1686787200,29620579.4031829,29620579.4031829,29598188.733756706,,22390.669419263493,,,0.0000069327320748306,29598188.733756706,,22390.669419263493,,,0.0000069327320748306,17906.71526807673,,13.542361356290442,,,4.19306637e-9,17906.71526807673,,13.542361356290442,,,4.19306637e-9
,16/06/2023,1686873600,29765838.219371542,29765838.219371542,29743329.189707056,,22509.02965751747,,,0.000006969719238826319,29743329.189707056,,22509.02965751747,,,0.000006969719238826319,17908.713829655688,,13.542361356290442,,,4.193270786e-9,17908.713829655688,,13.542361356290442,,,4.193270786e-9
,17/06/2023,1686960000,30750981.128419753,30750981.128419753,30727730.248199936,,23250.880212615062,,,0.000007199766065933101,30727730.248199936,,23250.880212615062,,,0.000007199766065933101,17910.56891864162,,13.542361356290442,,,4.193468499e-9,17910.56891864162,,13.542361356290442,,,4.193468499e-9
,18/06/2023,1687046400,30902567.466637168,30902567.466637168,30879210.685151514,,23356.781478421253,,,0.000007232841745366241,30879210.685151514,,23356.781478421253,,,0.000007232841745366241,17912.51801747879,,13.542361356290442,,,4.193632442e-9,17912.51801747879,,13.542361356290442,,,4.193632442e-9
,19/06/2023,1687132800,30883561.07877341,30883561.07877341,30860215.6728713,,23345.40589488197,,,0.000007229587883208441,30860215.6728713,,23345.40589488197,,,0.000007229587883208441,17914.385204697006,,13.542361356290442,,,4.193788363e-9,17914.385204697006,,13.542361356290442,,,4.193788363e-9
,20/06/2023,1687219200,31173602.114981096,31173602.114981096,31150024.186734423,,23577.928239369474,,,0.0000073018950225417,31150024.186734423,,23577.928239369474,,,0.0000073018950225417,17916.1102151855,,13.542361356290442,,,4.193960554e-9,17916.1102151855,,13.542361356290442,,,4.193960554e-9
,21/06/2023,1687305600,32233495.620494373,32233495.620494373,32209141.308670904,,24354.31181592561,,,0.000007542657723392641,32209141.308670904,,24354.31181592561,,,0.000007542657723392641,17918.05722619906,,13.542361356290442,,,4.194140128e-9,17918.05722619906,,13.542361356290442,,,4.194140128e-9
,22/06/2023,1687392000,34308450.92813565,34308450.92813565,34282541.0052627,,25909.92286492269,,,0.000008024784997635001,34282541.0052627,,25909.92286492269,,,0.000008024784997635001,17919.983380427846,,13.542361356290442,,,4.19432118e-9,17919.983380427846,,13.542361356290442,,,4.19432118e-9
