,Date,Timestamp,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance
,05/07/2023,1688515200,88649.40292663313,3168130.5042585386,2484416.381014912,3256779.9071851717,2484416.381014912,88649.40292663313,,,975357.2834989164,2192773.2207596223,2484416.381014912,,,,,88649.40292663313,975357.2834989164,2192773.2207596223,,2484416.381014912,88700.671915,,,870854.7174097467,2195691.29449,20082583.307856373,,,,,88700.671915,870854.7174097467,2195691.29449,,20082583.307856373
,06/07/2023,1688601600,88842.95516283001,3180710.7981276717,2439810.4356616787,3269553.753290502,2439810.4356616787,88842.95516283001,,,987436.1453004138,2193274.6528272578,2439810.4356616787,,,,,88842.95516283001,987436.1453004138,2193274.6528272578,,2439810.4356616787,88665.623915,,,873837.2967260301,2191083.569258,20078761.238903802,,,,,88665.623915,873837.2967260301,2191083.569258,,20078761.238903802
,07/07/2023,1688688000,88540.47593891498,3223593.4570811214,2341674.687037721,3312133.933020036,2341674.687037721,88540.47593891498,,,996231.0367377732,2227362.4203433483,2341674.687037721,,,,,88540.47593891498,996231.0367377732,2227362.4203433483,,2341674.687037721,88452.023915,,,907314.241109083,2227464.883728,20083834.5301061,,,,,88452.023915,907314.241109083,2227464.883728,,20083834.5301061
,08/07/2023,1688774400,88402.327915,3220788.322745227,2368411.9483483825,3309190.6506602266,2368411.9483483825,88402.327915,,,996433.7211281819,2224354.601617045,2368411.9483483825,,,,,88402.327915,996433.7211281819,2224354.601617045,,2368411.9483483825,88402.327915,,,881799.7532107806,2224528.11481,20105535.26217016,,,,,88402.327915,881799.7532107806,2224528.11481,,20105535.26217016
,09/07/2023,1688860800,88513.75527661837,3277609.5590633755,2368199.1173565444,3366123.314339994,2368199.1173565444,88513.75527661837,,,992242.1987413754,2285367.360322,2368199.1173565444,,,,,88513.75527661837,992242.1987413754,2285367.360322,,2368199.1173565444,88529.247895,,,878090.4413640491,2285367.360322,20162264.636050165,,,,,88529.247895,878090.4413640491,2285367.360322,,20162264.636050165
,10/07/2023,1688947200,88338.98027291145,3180193.649697678,2362989.624828573,3268532.6299705897,2362989.624828573,88338.98027291145,,,978321.7941049122,2201871.855592766,2362989.624828573,,,,,88338.98027291145,978321.7941049122,2201871.855592766,,2362989.624828573,88385.647895,,,881370.985680101,2202133.909528,20172699.079961862,,,,,88385.647895,881370.985680101,2202133.909528,,20172699.079961862
,11/07/2023,1689033600,88513.7739973904,3235900.404446269,2347446.9719764595,3324414.178443659,2347446.9719764595,88513.7739973904,,,985117.7054645466,2250782.6989817224,2347446.9719764595,,,,,88513.7739973904,985117.7054645466,2250782.6989817224,,2347446.9719764595,88559.647895,,,879569.3798790594,2251241.95234,20176256.98966419,,,,,88559.647895,879569.3798790594,2251241.95234,,20176256.98966419
,12/07/2023,1689120000,88750.29754290699,3204292.5048946156,2344593.9029373834,3293042.8024375224,2344593.9029373834,88750.29754290699,,,1000365.0582176597,2203927.446676956,2344593.9029373834,,,,,88750.29754290699,1000365.0582176597,2203927.446676956,,2344593.9029373834,88661.635907,,,885278.8125819998,2201725.720956,20179138.325808667,,,,,88661.635907,885278.8125819998,2201725.720956,,20179138.325808667
,13/07/2023,1689206400,88539.55306076855,3243727.309835593,2318844.4087975635,3332266.862896362,2318844.4087975635,88539.55306076855,,,1006795.7759955932,2236931.53384,2318844.4087975635,,,,,88539.55306076855,1006795.7759955932,2236931.53384,,2318844.4087975635,88555.315907,,,890969.7132704365,2236931.53384,20189847.880729664,,,,,88555.315907,890969.7132704365,2236931.53384,,20189847.880729664
,14/07/2023,1689292800,88244.355907,3307169.841468465,2431213.209783959,3395414.197375465,2431213.209783959,88244.355907,,,1081541.3113874649,2225628.530081,2431213.209783959,,,,,88244.355907,1081541.3113874649,2225628.530081,,2431213.209783959,88244.355907,,,886509.2716290696,2225628.530081,20173866.800958894,,,,,88244.355907,886509.2716290696,2225628.530081,,20173866.800958894
,15/07/2023,1689379200,88183.68328179514,3390625.423493172,2376178.835664437,3478809.106774967,2376178.835664437,88183.68328179514,,,1161582.8721160882,2229042.5513770836,2376178.835664437,,,,,88183.68328179514,1161582.8721160882,2229042.5513770836,,2376178.835664437,88199.029913,,,886704.4825313649,2230476.747926,20163594.854804505,,,,,88199.029913,886704.4825313649,2230476.747926,,20163594.854804505
,16/07/2023,1689465600,88115.1479154135,3451392.744290948,2372353.5234805085,3539507.8922063615,2372353.5234805085,88115.1479154135,,,1152581.8740580955,2298810.8702328526,2372353.5234805085,,,,,88115.1479154135,1152581.8740580955,2298810.8702328526,,2372353.5234805085,88136.124313,,,886601.4415831503,2300725.073494,20173931.914456468,,,,,88136.124313,886601.4415831503,2300725.073494,,20173931.914456468
,17/07/2023,1689552000,88140.284313,3437401.5704458468,2348815.9872137266,3525541.8547588466,2348815.9872137266,88140.284313,,,1137900.2341445598,2299501.3363012867,2348815.9872137266,,,,,88140.284313,1137900.2341445598,2299501.3363012867,,2348815.9872137266,88140.284313,,,882093.2047632247,2299961.328567,20174671.779132538,,,,,88140.284313,882093.2047632247,2299961.328567,,20174671.779132538
,18/07/2023,1689638400,88105.716029331,3428128.5984311556,2362625.1227045157,3516234.3144604866,2362625.1227045157,88105.716029331,,,1130356.9802851556,2297771.618146,2362625.1227045157,,,,,88105.716029331,1130356.9802851556,2297771.618146,,2362625.1227045157,88017.698331,,,883091.3908477777,2297771.618146,20152039.6000044,,,,,88017.698331,883091.3908477777,2297771.618146,,20152039.6000044
,19/07/2023,1689724800,87903.60933050982,3352870.985074814,2285796.5237347526,3440774.5944053237,2285796.5237347526,87903.60933050982,,,1110729.4225095785,2242141.5625652354,2285796.5237347526,,,,,87903.60933050982,1110729.4225095785,2242141.5625652354,,2285796.5237347526,87934.474331,,,881531.2877060147,2243171.178136,20277815.937464535,,,,,87934.474331,881531.2877060147,2243171.178136,,20277815.937464535
,20/07/2023,1689811200,87873.52406933099,2940813.331936758,2265722.435749353,3028686.856006089,2265722.435749353,87873.52406933099,,,1138650.8572137577,1802162.474723,2265722.435749353,,,,,87873.52406933099,1138650.8572137577,1802162.474723,,2265722.435749353,87785.738331,,,869199.1276440899,1802162.474723,20230929.03796981,,,,,87785.738331,869199.1276440899,1802162.474723,,20230929.03796981
,21/07/2023,1689897600,87717.466331,2883501.4176093033,2193195.4007338206,2971218.883940303,2193195.4007338206,87717.466331,,,1087227.8169948107,1796273.6006144928,2193195.4007338206,,,,,87717.466331,1087227.8169948107,1796273.6006144928,,2193195.4007338206,87717.466331,,,862879.2198371514,1794479.121493,20197401.19289259,,,,,87717.466331,862879.2198371514,1794479.121493,,20197401.19289259
,22/07/2023,1689984000,87476.338331,2841358.8350176252,2164847.9489411823,2928835.173348625,2164847.9489411823,87476.338331,,,1066972.133248968,1774386.701768657,2164847.9489411823,,,,,87476.338331,1066972.133248968,1774386.701768657,,2164847.9489411823,87476.338331,,,860461.3977814259,1775201.519266,20198057.015153643,,,,,87476.338331,860461.3977814259,1775201.519266,,20198057.015153643
,23/07/2023,1690070400,87477.99336858428,2812102.3548145425,2077460.7285355905,2899580.3481831267,2077460.7285355905,87477.99336858428,,,1039326.7265514191,1772775.6282631233,2077460.7285355905,,,,,87477.99336858428,1039326.7265514191,1772775.6282631233,,2077460.7285355905,87501.706331,,,844981.0784970887,1774384.995454,20173242.91408697,,,,,87501.706331,844981.0784970887,1774384.995454,,20173242.91408697
,24/07/2023,1690156800,87563.918773331,2769964.04058535,1822618.186499556,2857527.959358681,1822618.186499556,87563.918773331,,,993467.5324980539,1776496.5080872958,1822618.186499556,,,,,87563.918773331,993467.5324980539,1776496.5080872958,,1822618.186499556,87476.442331,,,834846.6659647512,1776922.9696,20036697.88597199,,,,,87476.442331,834846.6659647512,1776922.9696,,20036697.88597199
,25/07/2023,1690243200,87460.43414205342,2787347.6883033896,1812363.5803903954,2874808.122445443,1812363.5803903954,87460.43414205342,,,972627.5052369633,1814720.1830664263,1812363.5803903954,,,,,87460.43414205342,972627.5052369633,1814720.1830664263,,1812363.5803903954,87476.442331,,,831305.5600315926,1815106.800815,20019922.901095744,,,,,87476.442331,831305.5600315926,1815106.800815,,20019922.901095744
,26/07/2023,1690329600,87498.32642743748,2827609.8114871415,1856459.830296708,2915108.137914579,1856459.830296708,87498.32642743748,,,954462.5863999445,1873147.225087197,1856459.830296708,,,,,87498.32642743748,954462.5863999445,1873147.225087197,,1856459.830296708,87516.442331,,,822812.5744827108,1873424.491912,20026103.32351738,,,,,87516.442331,822812.5744827108,1873424.491912,,20026103.32351738
,27/07/2023,1690416000,87410.842331,2856821.037412366,1894096.5896054176,2944231.879743366,1894096.5896054176,87410.842331,,,987233.7138806896,1869587.323531676,1894096.5896054176,,,,,87410.842331,987233.7138806896,1869587.323531676,,1894096.5896054176,87410.842331,,,822694.7615672414,1871292.070608,20043350.154554684,,,,,87410.842331,822694.7615672414,1871292.070608,,20043350.154554684
,28/07/2023,1690502400,87531.52320045972,2796169.979382801,1874212.8481799697,2883701.5025832606,1874212.8481799697,87531.52320045972,,,963004.6182456033,1833165.3611371978,1874212.8481799697,,,,,87531.52320045972,963004.6182456033,1833165.3611371978,,1874212.8481799697,87533.186331,,,823080.8702953875,1833594.422232,20043985.328912567,,,,,87533.186331,823080.8702953875,1833594.422232,,20043985.328912567
,29/07/2023,1690588800,87557.298331,2582769.4815223063,1834728.061358184,2670326.7798533062,1834728.061358184,87557.298331,,,899386.4761272002,1683383.005395106,1834728.061358184,,,,,87557.298331,899386.4761272002,1683383.005395106,,1834728.061358184,87557.298331,,,762191.9289213561,1683420.040636,20051453.66015873,,,,,87557.298331,762191.9289213561,1683420.040636,,20051453.66015873
,30/07/2023,1690675200,87501.54335264696,2559349.339367014,1777848.4925057164,2646850.8827196606,1777848.4925057164,87501.54335264696,,,884737.2797075766,1674612.0596594373,1777848.4925057164,,,,,87501.54335264696,884737.2797075766,1674612.0596594373,,1777848.4925057164,87587.554331,,,749777.355684387,1675474.929248,20023747.761561,,,,,87587.554331,749777.355684387,1675474.929248,,20023747.761561
,31/07/2023,1690761600,87587.554331,2512612.372998499,1696083.671774801,2600199.927329499,1696083.671774801,87587.554331,,,876493.8374102678,1636118.535588231,1696083.671774801,,,,,87587.554331,876493.8374102678,1636118.535588231,,1696083.671774801,87587.554331,,,742791.3876358202,1637417.007275,20024364.19611104,,,,,87587.554331,742791.3876358202,1637417.007275,,20024364.19611104
,01/08/2023,1690848000,87628.450331,2510579.9336761036,1563981.1966391827,2598208.3840071037,1563981.1966391827,87628.450331,,,842765.9343200898,1667813.9993560137,1563981.1966391827,,,,,87628.450331,842765.9343200898,1667813.9993560137,,1563981.1966391827,87628.450331,,,739268.3634386753,1668559.845607,20025111.03109029,,,,,87628.450331,739268.3634386753,1668559.845607,,20025111.03109029
,02/08/2023,1690934400,77628.450331,2508160.073363042,1562211.6663088743,2585788.523694042,1562211.6663088743,77628.450331,,,850058.3201831703,1658101.7531798717,1562211.6663088743,,,,,77628.450331,850058.3201831703,1658101.7531798717,,1562211.6663088743,77628.450331,,,739181.1479853655,1656445.307872,20052520.554371603,,,,,77628.450331,739181.1479853655,1656445.307872,,20052520.554371603
,03/08/2023,1691020800,77549.60574287552,2013211.6293687026,1504611.301520211,2090761.2351115781,1504611.301520211,77549.60574287552,,,831404.2371467026,1181807.392222,1504611.301520211,,,,,77549.60574287552,831404.2371467026,1181807.392222,,1504611.301520211,77567.058331,,,735755.962076728,1181807.392222,20012120.78898997,,,,,77567.058331,735755.962076728,1181807.392222,,20012120.78898997
,04/08/2023,1691107200,77652.63338933098,2009335.1610650793,1525995.0960015429,2086987.7944544102,1525995.0960015429,77652.63338933098,,,832648.4842010792,1176686.676864,1525995.0960015429,,,,,77652.63338933098,832648.4842010792,1176686.676864,,1525995.0960015429,77575.058331,,,730393.4071939292,1176686.676864,20010426.12118467,,,,,77575.058331,730393.4071939292,1176686.676864,,20010426.12118467
,05/08/2023,1691193600,77582.51615343778,1996415.5725582507,1650360.8587313131,2073998.0887116885,1650360.8587313131,77582.51615343778,,,829444.2944678249,1166971.2780904258,1650360.8587313131,,,,,77582.51615343778,829444.2944678249,1166971.2780904258,,1650360.8587313131,77619.618331,,,721255.9082328912,1168044.71118,20043245.79464796,,,,,77619.618331,721255.9082328912,1168044.71118,,20043245.79464796
,06/08/2023,1691280000,77693.233949331,1997575.281135804,1541746.497582807,2075268.5150851351,1541746.497582807,77693.233949331,,,818664.210763629,1178911.0703721752,1541746.497582807,,,,,77693.233949331,818664.210763629,1178911.0703721752,,1541746.497582807,77615.618331,,,718126.50066985,1178916.964957,20022681.7867897,,,,,77615.618331,718126.50066985,1178916.964957,,20022681.7867897
,07/08/2023,1691366400,77605.22153345555,1994931.6634609553,1562965.6169377654,2072536.884994411,1562965.6169377654,77605.22153345555,,,820033.0664560948,1174898.5970048604,1562965.6169377654,,,,,77605.22153345555,820033.0664560948,1174898.5970048604,,1562965.6169377654,77623.618331,,,719327.2512772762,1175308.779769,20044959.36975319,,,,,77623.618331,719327.2512772762,1175308.779769,,20044959.36975319
,08/08/2023,1691452800,77645.4689884308,1988152.892917221,1519004.8688653216,2065798.3619056516,1519004.8688653216,77645.4689884308,,,810760.6662947991,1177392.226622422,1519004.8688653216,,,,,77645.4689884308,810760.6662947991,1177392.226622422,,1519004.8688653216,77727.938331,,,711193.5669252625,1178727.725135,19963527.827482574,,,,,77727.938331,711193.5669252625,1178727.725135,,19963527.827482574
,09/08/2023,1691539200,77657.538331,1973565.323820072,1579374.8841593387,2051222.862151072,1579374.8841593387,77657.538331,,,831682.8523266185,1141882.4714934535,1579374.8841593387,,,,,77657.538331,831682.8523266185,1141882.4714934535,,1579374.8841593387,77657.538331,,,710840.0447236056,1142138.310475,19953947.31790298,,,,,77657.538331,710840.0447236056,1142138.310475,,19953947.31790298
,10/08/2023,1691625600,77647.938331,1966560.3797040605,1223020.19791125,2044208.3180350605,1223020.19791125,77647.938331,,,822821.9436383047,1143738.4360657558,1223020.19791125,,,,,77647.938331,822821.9436383047,1143738.4360657558,,1223020.19791125,77647.938331,,,703266.6184942776,1144175.511111,19615714.733375836,,,,,77647.938331,703266.6184942776,1144175.511111,,19615714.733375836
,11/08/2023,1691712000,77632.69346933099,1955124.8292604312,1265327.8265792367,2032757.5227297621,1265327.8265792367,77632.69346933099,,,810227.4371689783,1144897.3920914528,1265327.8265792367,,,,,77632.69346933099,810227.4371689783,1144897.3920914528,,1265327.8265792367,77555.138331,,,698471.9285939469,1143753.638453,19743291.77517572,,,,,77555.138331,698471.9285939469,1143753.638453,,19743291.77517572
,12/08/2023,1691798400,77561.55188561555,2009771.725824297,1363651.37121065,2087333.2777099125,1363651.37121065,77561.55188561555,,,811716.9537199658,1198054.7721043313,1363651.37121065,,,,,77561.55188561555,811716.9537199658,1198054.7721043313,,1363651.37121065,77579.938331,,,699755.9945861774,1198103.894364,19715346.497761216,,,,,77579.938331,699755.9945861774,1198103.894364,,19715346.497761216
,13/08/2023,1691884800,77732.220463662,2012901.6775317458,1363937.4151295521,2090633.8979954077,1363937.4151295521,77732.220463662,,,813882.8614652128,1199018.8160665329,1363937.4151295521,,,,,77732.220463662,813882.8614652128,1199018.8160665329,,1363937.4151295521,77577.066331,,,701623.1564355283,1195432.518511,19712642.036241014,,,,,77577.066331,701623.1564355283,1195432.518511,,19712642.036241014
,14/08/2023,1691971200,77583.99423488673,1984973.0636499599,1354598.7948175939,2062557.0578848466,1354598.7948175939,77583.99423488673,,,802468.7870730845,1182504.2765768752,1354598.7948175939,,,,,77583.99423488673,802468.7870730845,1182504.2765768752,,1354598.7948175939,77619.466331,,,703919.9886606005,1182557.491664,19766796.463068098,,,,,77619.466331,703919.9886606005,1182557.491664,,19766796.463068098
,15/08/2023,1692057600,78150.00428234495,1982026.5820054938,1324309.079431888,2060176.5862878389,1324309.079431888,78150.00428234495,,,804949.1184534938,1177077.463552,1324309.079431888,,,,,78150.00428234495,804949.1184534938,1177077.463552,,1324309.079431888,78165.168325,,,706095.7179416612,1177077.463552,19776433.298964936,,,,,78165.168325,706095.7179416612,1177077.463552,,19776433.298964936
,16/08/2023,1692144000,78173.01197866336,1943160.42910926,1211058.9990417687,2021333.4410879232,1211058.9990417687,78173.01197866336,,,773117.6039457829,1170042.825163477,1211058.9990417687,,,,,78173.01197866336,773117.6039457829,1170042.825163477,,1211058.9990417687,78173.168325,,,703473.7069570363,1170874.145807,19851799.01715874,,,,,78173.168325,703473.7069570363,1170874.145807,,19851799.01715874
,17/08/2023,1692230400,56221.952193,1907506.6600308726,1093629.5674174828,1963728.6122238724,1093629.5674174828,56221.952193,,,735093.1530949,1172413.5069359725,1093629.5674174828,,,,,56221.952193,735093.1530949,1172413.5069359725,,1093629.5674174828,56221.952193,,,705463.6785939538,1172644.517906,19664291.42169348,,,,,56221.952193,705463.6785939538,1172644.517906,,19664291.42169348
,18/08/2023,1692316800,56278.17414519299,1891036.3088737524,1056964.0569188416,1947314.4830189454,1056964.0569188416,56278.17414519299,,,716765.1587717524,1174271.150102,1056964.0569188416,,,,,56278.17414519299,716765.1587717524,1174271.150102,,1056964.0569188416,56221.952193,,,702022.6824405019,1174271.150102,19737522.30432376,,,,,56221.952193,702022.6824405019,1174271.150102,,19737522.30432376
,19/08/2023,1692403200,56278.17414519299,1849574.8040956273,1049982.3381554654,1905852.9782408203,1049982.3381554654,56278.17414519299,,,713304.3167266273,1136270.487369,1049982.3381554654,,,,,56278.17414519299,713304.3167266273,1136270.487369,,1049982.3381554654,56221.952193,,,704846.1627733471,1136270.487369,19750617.699775506,,,,,56221.952193,704846.1627733471,1136270.487369,,19750617.699775506
,20/08/2023,1692489600,56062.188772989466,1769309.0924325602,1108673.985641517,1825371.2812055496,1108673.985641517,56062.188772989466,,,655463.0741194955,1113846.0183130647,1108673.985641517,,,,,56062.188772989466,655463.0741194955,1113846.0183130647,,1108673.985641517,56093.152193,,,633910.1297093766,1114570.489131,19811193.053170312,,,,,56093.152193,633910.1297093766,1114570.489131,,19811193.053170312
,21/08/2023,1692576000,56039.968417386,1749442.0139789623,1087874.8219560303,1805481.9823963484,1087874.8219560303,56039.968417386,,,638960.3591681683,1110481.6548107942,1087874.8219560303,,,,,56039.968417386,638960.3591681683,1110481.6548107942,,1087874.8219560303,55928.112193,,,633889.2452065161,1110704.906497,19802224.765750412,,,,,55928.112193,633889.2452065161,1110704.906497,,19802224.765750412
,22/08/2023,1692662400,55947.952193,1741959.6116032228,1074655.7940811182,1797907.5637962227,1074655.7940811182,55947.952193,,,628972.6349608741,1112986.9766423488,1074655.7940811182,,,,,55947.952193,628972.6349608741,1112986.9766423488,,1074655.7940811182,55947.952193,,,633055.2079972484,1113212.958873,19794728.201899394,,,,,55947.952193,633055.2079972484,1113212.958873,,19794728.201899394
,23/08/2023,1692748800,56086.97364872219,1735492.888266988,1052697.7296735256,1791579.8619157104,1052697.7296735256,56086.97364872219,,,624279.9576144665,1111212.9306525216,1052697.7296735256,,,,,56086.97364872219,624279.9576144665,1111212.9306525216,,1052697.7296735256,56093.312193,,,630936.9736231646,1111772.152045,19802440.362556916,,,,,56093.312193,630936.9736231646,1111772.152045,,19802440.362556916
,24/08/2023,1692835200,56093.312193,1728441.2131073074,985650.9791440025,1784534.5253003074,985650.9791440025,56093.312193,,,632386.9360383075,1096054.277069,985650.9791440025,,,,,56093.312193,632386.9360383075,1096054.277069,,985650.9791440025,56093.312193,,,628615.2445708822,1096054.277069,19778859.450217936,,,,,56093.312193,628615.2445708822,1096054.277069,,19778859.450217936
,25/08/2023,1692921600,56109.25104850622,1696236.4572298354,987431.122746677,1752345.7082783417,987431.122746677,56109.25104850622,,,597986.2077718353,1098250.249458,987431.122746677,,,,,56109.25104850622,597986.2077718353,1098250.249458,,987431.122746677,56131.872193,,,625492.2285210483,1098250.249458,19812565.52892158,,,,,56131.872193,625492.2285210483,1098250.249458,,19812565.52892158
,26/08/2023,1693008000,56138.192193,1687025.1048392688,1035911.5046525713,1743163.297032269,1035911.5046525713,56138.192193,,,588660.4595402689,1098364.645299,1035911.5046525713,,,,,56138.192193,588660.4595402689,1098364.645299,,1035911.5046525713,56138.192193,,,625706.009541163,1098364.645299,19817334.085523527,,,,,56138.192193,625706.009541163,1098364.645299,,19817334.085523527
,27/08/2023,1693094400,56127.472193,1697119.871991383,1066716.0686308413,1753247.3441843828,1066716.0686308413,56127.472193,,,595705.428849383,1101414.443142,1066716.0686308413,,,,,56127.472193,595705.428849383,1101414.443142,,1066716.0686308413,56127.472193,,,621860.8982288901,1101414.443142,19819331.66048904,,,,,56127.472193,621860.8982288901,1101414.443142,,19819331.66048904
,28/08/2023,1693180800,56213.46950519299,1673344.7821647017,1031656.3866473923,1729558.2516698947,1031656.3866473923,56213.46950519299,,,572965.0277207015,1100379.754444,1031656.3866473923,,,,,56213.46950519299,572965.0277207015,1100379.754444,,1031656.3866473923,56157.312193,,,615162.7303733949,1100379.754444,19814396.854903243,,,,,56157.312193,615162.7303733949,1100379.754444,,19814396.854903243
,29/08/2023,1693267200,56144.586424224995,1673304.0408380115,1094747.8344900613,1729448.6272622366,1094747.8344900613,56144.586424224995,,,575610.1034863658,1097693.9373516457,1094747.8344900613,,,,,56144.586424224995,575610.1034863658,1097693.9373516457,,1094747.8344900613,56160.592193,,,614830.7733490767,1098285.913459,19902334.91782826,,,,,56160.592193,614830.7733490767,1098285.913459,,19902334.91782826
,30/08/2023,1693353600,56227.9507457421,1501062.8030785776,1146464.3326981657,1557290.7538243197,1146464.3326981657,56227.9507457421,,,587685.1340677708,913377.6690108068,1146464.3326981657,,,,,56227.9507457421,587685.1340677708,913377.6690108068,,1146464.3326981657,56244.824193,,,614860.7494729775,912465.203807,19915996.398821604,,,,,56244.824193,614860.7494729775,912465.203807,,19915996.398821604
,31/08/2023,1693440000,56191.21725312966,1498189.3336634259,1149714.834161481,1554380.5509165556,1149714.834161481,56191.21725312966,,,586881.1859190047,911308.147744421,1149714.834161481,,,,,56191.21725312966,586881.1859190047,911308.147744421,,1149714.834161481,56256.024193,,,615793.9431371817,911587.093395,19920555.040483076,,,,,56256.024193,615793.9431371817,911587.093395,,19920555.040483076
,01/09/2023,1693526400,56253.51729755088,1442915.7386978604,1104099.1469856345,1499169.2559954112,1104099.1469856345,56253.51729755088,,,563888.7940526706,879026.9446451898,1104099.1469856345,,,,,56253.51729755088,563888.7940526706,879026.9446451898,,1104099.1469856345,56236.024193,,,613531.7373272028,879549.396987,19920957.473037574,,,,,56236.024193,613531.7373272028,879549.396987,,19920957.473037574
,02/09/2023,1693612800,36238.200530575654,1406514.5034421762,1091417.3755379643,1442752.7039727517,1091417.3755379643,36238.200530575654,,,530749.5377562788,875764.9656858973,1091417.3755379643,,,,,36238.200530575654,530749.5377562788,875764.9656858973,,1091417.3755379643,36258.576193,,,598327.6547184546,876281.095251,19936384.61116018,,,,,36258.576193,598327.6547184546,876281.095251,,19936384.61116018
,03/09/2023,1693699200,36231.67742690456,1403811.149289388,1108825.2405425555,1440042.8267162926,1108825.2405425555,36231.67742690456,,,536001.485536388,867809.663753,1108825.2405425555,,,,,36231.67742690456,536001.485536388,867809.663753,,1108825.2405425555,36234.576193,,,599111.9369776094,867809.663753,19947205.16195142,,,,,36234.576193,599111.9369776094,867809.663753,,19947205.16195142
,04/09/2023,1693785600,36230.409216737804,1337977.5647475496,1128415.155275156,1374207.9739642874,1128415.155275156,36230.409216737804,,,540294.9100530526,797682.6546944969,1128415.155275156,,,,,36230.409216737804,540294.9100530526,797682.6546944969,,1128415.155275156,36234.576193,,,595810.7701867427,798036.983115,19975131.53024652,,,,,36234.576193,595810.7701867427,798036.983115,,19975131.53024652
,05/09/2023,1693872000,36270.810769193,1321420.662013689,1113169.656447327,1357691.4727828822,1113169.656447327,36270.810769193,,,536611.8711626041,784808.790851085,1113169.656447327,,,,,36270.810769193,536611.8711626041,784808.790851085,,1113169.656447327,36234.576193,,,595434.8832820365,784024.766085,19949992.050742447,,,,,36234.576193,595434.8832820365,784024.766085,,19949992.050742447
,06/09/2023,1693958400,36238.36493333011,1279614.6925796024,1107900.982256894,1315853.0575129325,1107900.982256894,36238.36493333011,,,529993.4577593697,749621.2348202325,1107900.982256894,,,,,36238.36493333011,529993.4577593697,749621.2348202325,,1107900.982256894,36234.576193,,,592097.3663177007,749843.188404,19915172.875858676,,,,,36234.576193,592097.3663177007,749843.188404,,19915172.875858676
,07/09/2023,1694044800,36225.21719817855,1283538.2963108567,1106945.905836991,1319763.5135090353,1106945.905836991,36225.21719817855,,,525126.8256637051,758411.4706471516,1106945.905836991,,,,,36225.21719817855,525126.8256637051,758411.4706471516,,1106945.905836991,36234.576193,,,584170.135691459,758633.750336,19946408.855358783,,,,,36234.576193,584170.135691459,758633.750336,,19946408.855358783
,08/09/2023,1694131200,36234.576193,1266380.277943506,1039180.346898763,1302614.8541365059,1039180.346898763,36234.576193,,,525145.0240542417,741235.2538892642,1039180.346898763,,,,,36234.576193,525145.0240542417,741235.2538892642,,1039180.346898763,36234.576193,,,584396.9719674591,741521.481181,19872644.895945136,,,,,36234.576193,584396.9719674591,741521.481181,,19872644.895945136
,09/09/2023,1694217600,36234.32255096665,1292526.5887490252,968795.095070877,1328760.911299992,968795.095070877,36234.32255096665,,,528349.7221989284,764176.8665500969,968795.095070877,,,,,36234.32255096665,528349.7221989284,764176.8665500969,,968795.095070877,36234.576193,,,586934.5992200808,763413.453097,19902171.029516846,,,,,36234.576193,586934.5992200808,763413.453097,,19902171.029516846
,10/09/2023,1694304000,36232.547056733194,1275823.2887243517,949675.3094378338,1312055.8357810848,949675.3094378338,36232.547056733194,,,502339.5521297067,773483.736594645,949675.3094378338,,,,,36232.547056733194,502339.5521297067,773483.736594645,,949675.3094378338,36234.576193,,,584210.1829594629,774015.485233,19914341.34990816,,,,,36234.576193,584210.1829594629,774015.485233,,19914341.34990816
,11/09/2023,1694390400,36228.851129961506,1162664.3755825888,933520.6709773496,1198893.2267125503,933520.6709773496,36228.851129961506,,,460486.0754856706,702178.3000969181,933520.6709773496,,,,,36228.851129961506,460486.0754856706,702178.3000969181,,933520.6709773496,36234.576193,,,584975.2175812491,705931.739154,19854892.787598178,,,,,36234.576193,584975.2175812491,705931.739154,,19854892.787598178
,12/09/2023,1694476800,36267.38449563516,1167685.616116369,914072.9505241382,1203953.000612004,914072.9505241382,36267.38449563516,,,461514.59061914316,706171.0254972258,914072.9505241382,,,,,36267.38449563516,461514.59061914316,706171.0254972258,,914072.9505241382,36234.576193,,,585158.3509852492,706228.93627,19826038.241335165,,,,,36234.576193,585158.3509852492,706228.93627,,19826038.241335165
,13/09/2023,1694563200,36234.576193,1180542.1118159913,904746.519174331,1216776.6880089913,904746.519174331,36234.576193,,,460268.64394203137,720273.4678739599,904746.519174331,,,,,36234.576193,460268.64394203137,720273.4678739599,,904746.519174331,36234.576193,,,585790.9805432595,719553.91396,19830025.923775498,,,,,36234.576193,585790.9805432595,719553.91396,,19830025.923775498
