,Date,Timestamp,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO
,14/02/2023,1676332800,2230.7731572720936,2230.7731572720936,184.66425077374979,1990.475254,55.633652498344006,184.66425077374979,1990.475254,55.633652498344006,184.8507651958324,1990.475254,55.639439,184.8507651958324,1990.475254,55.639439
,15/02/2023,1676419200,2232.9006862259216,2232.9006862259216,184.79049604592174,1992.4696591799998,55.640531,184.79049604592174,1992.4696591799998,55.640531,184.85260652171303,1990.47918,55.640531,184.85260652171303,1990.47918,55.640531
,16/02/2023,1676505600,2231.3467940871806,2231.3467940871806,185.0393032661179,1990.554584575063,55.752906246,185.0393032661179,1990.554584575063,55.752906246,184.85444881730064,1990.608331,55.641623,184.85444881730064,1990.608331,55.641623
,17/02/2023,1676592000,2229.8920194927355,2229.8920194927355,184.68751694502626,1989.631172015808,55.573330531901,184.68751694502626,1989.631172015808,55.573330531901,184.8562907384705,1990.612544,55.642717,184.8562907384705,1990.612544,55.642717
,18/02/2023,1676678400,2230.7743294023244,2230.7743294023244,184.8581391014586,1990.2723813008658,55.643809,184.8581391014586,1990.2723813008658,55.643809,184.8581391014586,1990.616758,55.643809,184.8581391014586,1990.616758,55.643809
,19/02/2023,1676764800,2230.644636592966,2230.644636592966,184.85225196567595,1990.17308028175,55.619304345539994,184.85225196567595,1990.17308028175,55.619304345539994,184.86001608635158,1990.62097,55.644901,184.86001608635158,1990.62097,55.644901
,20/02/2023,1676851200,2228.2591114184443,2228.2591114184443,184.72269266824034,1987.903999373472,55.632419376732,184.72269266824034,1987.903999373472,55.632419376732,184.861893674177,1990.625184,55.645997,184.861893674177,1990.625184,55.645997
,21/02/2023,1676937600,2229.8356120561007,2229.8356120561007,184.64674192598073,1989.622135526636,55.566734603484,184.64674192598073,1989.622135526636,55.566734603484,184.86377199430206,1990.629394,55.647089,184.86377199430206,1990.629394,55.647089
,22/02/2023,1677024000,2235.307515409712,2235.307515409712,185.05052084165857,1994.6148772200002,55.642117348053,185.05052084165857,1994.6148772200002,55.642117348053,184.8656551864721,1990.63361,55.648183,184.8656551864721,1990.63361,55.648183
,23/02/2023,1677110400,2229.6034797235748,2229.6034797235748,184.7797249016175,1989.1866670131822,55.63708780877501,184.7797249016175,1989.1866670131822,55.63708780877501,184.8675369816838,1990.637842,55.649275,184.8675369816838,1990.637842,55.649275
,24/02/2023,1677196800,2230.230119191218,2230.230119191218,184.537024994664,1990.0967080525438,55.596386144010005,184.537024994664,1990.0967080525438,55.596386144010005,184.86942021220554,1990.642144,55.650367,184.86942021220554,1990.642144,55.650367
,25/02/2023,1677283200,2231.0990389471335,2231.0990389471335,185.05617506149147,1990.4217865844398,55.621077301202,185.05617506149147,1990.4217865844398,55.621077301202,184.87130375773376,1991.19437,55.651463,184.87130375773376,1991.19437,55.651463
,26/02/2023,1677369600,2230.696467206342,2230.696467206342,184.87318851786958,1990.175175892872,55.6481027956,184.87318851786958,1990.175175892872,55.6481027956,184.87318851786958,1991.198652,55.652555,184.87318851786958,1991.198652,55.652555
,27/02/2023,1677456000,2233.6300304802403,2233.6300304802403,184.72661692324027,1993.1941129099998,55.70930064699999,184.72661692324027,1993.1941129099998,55.70930064699999,184.8750716057397,1991.20291,55.653647,184.8750716057397,1991.20291,55.653647
,28/02/2023,1677542400,2231.6765697554642,2231.6765697554642,184.75900401446424,1991.20717,55.71039574099999,184.75900401446424,1991.20717,55.71039574099999,184.87695551208094,1991.20717,55.654741,184.87695551208094,1991.20717,55.654741
,01/03/2023,1677628800,2236.418236058417,2236.418236058417,185.06371783141697,1995.420406062,55.934112164999995,185.06371783141697,1995.420406062,55.934112164999995,184.87883899242456,1991.437531,55.655833,184.87883899242456,1991.437531,55.655833
,02/03/2023,1677715200,2231.9102019138886,2231.9102019138886,184.80769491388853,1991.44558,55.656927,184.80769491388853,1991.44558,55.656927,184.8807227993943,1991.44558,55.656927,184.8807227993943,1991.44558,55.656927
,03/03/2023,1677801600,2234.0307494279386,2234.0307494279386,184.875766552939,1993.4412898399999,55.71369303499999,184.875766552939,1993.4412898399999,55.71369303499999,184.88260720940576,1991.44984,55.658035,184.88260720940576,1991.44984,55.658035
,04/03/2023,1677888000,2234.0969340910974,2234.0969340910974,184.88449173922984,1993.5717701899996,55.640672161868004,184.88449173922984,1993.5717701899996,55.640672161868004,184.88449173922984,1991.58019,55.659151,184.88449173922984,1991.58019,55.659151
,05/03/2023,1677974400,2234.41597356218,2234.41597356218,185.07126314918034,1993.6287811439997,55.71592926899999,185.07126314918034,1993.6287811439997,55.71592926899999,184.88637677240794,1991.637144,55.660269,184.88637677240794,1991.637144,55.660269
,06/03/2023,1678060800,2231.289629863778,2231.289629863778,184.8414855989098,1990.786757264868,55.661387,184.8414855989098,1990.786757264868,55.661387,184.8882623292791,1991.700948,55.661387,184.8882623292791,1991.700948,55.661387
,07/03/2023,1678147200,2234.2495970273494,2234.2495970273494,184.89014882134944,1993.6969112059999,55.662537,184.89014882134944,1993.6969112059999,55.662537,184.89014882134944,1991.705206,55.662537,184.89014882134944,1991.705206,55.662537
,08/03/2023,1678233600,2236.544830973133,2236.544830973133,185.07692765913256,1995.692882928,55.775020386,185.07692765913256,1995.692882928,55.775020386,184.8920356235091,1991.709464,55.663693,184.8920356235091,1991.709464,55.663693
,09/03/2023,1678320000,2231.5799790508886,2231.5799790508886,184.82680616022486,1991.0883258906638,55.664847,184.82680616022486,1991.0883258906638,55.664847,184.89392265414833,1991.713724,55.664847,184.89392265414833,1991.713724,55.664847
,10/03/2023,1678406400,2232.441347217815,2232.441347217815,184.70592221181477,1991.95809,55.777335006,184.70592221181477,1991.95809,55.777335006,184.8958102088993,1991.95809,55.666003,184.8958102088993,1991.95809,55.666003
,11/03/2023,1678492800,2232.8365387892995,2232.8365387892995,183.6329957224497,1993.9544384759997,55.249104590849996,183.6329957224497,1993.9544384759997,55.249104590849996,184.89769596283548,1991.962476,55.667165,184.89769596283548,1991.962476,55.667165
,12/03/2023,1678579200,2227.927504569939,2227.927504569939,178.3026732970141,1996.0624946760001,53.56233659692501,178.3026732970141,1996.0624946760001,53.56233659692501,184.9000935344156,1992.078338,55.668325,184.9000935344156,1992.078338,55.668325
,13/03/2023,1678665600,2241.0202582686097,2241.0202582686097,183.53652018009527,2002.2501093299998,55.233628758515,183.53652018009527,2002.2501093299998,55.233628758515,184.90276672341457,1992.288666,55.669465,184.90276672341457,1992.288666,55.669465
,14/03/2023,1678752000,2242.988274814801,2242.988274814801,184.70111758924952,2002.6886933399996,55.59846388555201,184.70111758924952,2002.6886933399996,55.59846388555201,184.9054380983482,1992.725068,55.670613,184.9054380983482,1992.725068,55.670613
,15/03/2023,1678838400,2241.7240326662964,2241.7240326662964,185.09301354329668,2000.7922468519998,55.838772270999996,185.09301354329668,2000.7922468519998,55.838772270999996,184.90810543785884,1992.820963,55.671757,184.90810543785884,1992.820963,55.671757
,16/03/2023,1678924800,2248.242204319476,2248.242204319476,185.46550759747637,2006.8811001019997,55.89559662,185.46550759747637,2006.8811001019997,55.89559662,184.9107752716614,1992.930586,55.672905,184.9107752716614,1992.930586,55.672905
,17/03/2023,1679011200,2245.8918323786597,2245.8918323786597,185.09835861865955,2004.8967285640001,55.896745196,185.09835861865955,2004.8967285640001,55.896745196,184.91344517348608,1992.939094,55.674049,184.91344517348608,1992.939094,55.674049
,18/03/2023,1679097600,2246.274030340624,2246.274030340624,185.47086304862373,2004.905269504,55.897897787999995,185.47086304862373,2004.905269504,55.897897787999995,184.91611470451022,1992.947584,55.675197,184.91611470451022,1992.947584,55.675197
,19/03/2023,1679184000,2248.408666946816,2248.408666946816,185.28862242581644,2007.1653177959997,55.95472672499999,185.28862242581644,2007.1653177959997,55.95472672499999,184.91878485610422,1993.212828,55.676345,184.91878485610422,1993.212828,55.676345
,20/03/2023,1679270400,2242.385823499,2242.385823499,185.29129978699976,2001.194321744,55.900201968,185.29129978699976,2001.194321744,55.900201968,184.92145687325325,1993.221436,55.677492,184.92145687325325,1993.221436,55.677492
,21/03/2023,1679356800,2252.713108216804,2252.713108216804,185.3182326358041,2011.3264861079997,56.06838947299999,185.3182326358041,2011.3264861079997,56.06838947299999,184.94833596387633,1993.386012,55.678639,184.94833596387633,1993.386012,55.678639
,22/03/2023,1679443200,2246.2235925993477,2246.2235925993477,184.9509279453477,2005.481443932,55.791220722000006,184.9509279453477,2005.481443932,55.791220722000006,184.9509279453477,1993.520322,55.679861,184.9509279453477,1993.520322,55.679861
,23/03/2023,1679529600,2248.582112411858,2248.582112411858,185.1386402118579,2007.4838993649998,55.959572834999996,185.1386402118579,2007.4838993649998,55.959572834999996,184.95368652533259,1993.529195,55.681167,184.95368652533259,1993.529195,55.681167
,24/03/2023,1679616000,2244.414278007409,2244.414278007409,184.94415781840905,2003.62063989,55.849480299,184.94415781840905,2003.62063989,55.849480299,184.956364938495,1993.652378,55.682433,184.956364938495,1993.652378,55.682433
,25/03/2023,1679702400,2246.914042191231,2246.914042191231,185.32896172023115,2005.622956946,55.962123524999996,185.32896172023115,2005.622956946,55.962123524999996,184.9590436329652,1993.660991,55.683705,184.9590436329652,1993.660991,55.683705
,26/03/2023,1679788800,2255.1419941176005,2255.1419941176005,185.51660720760037,2013.60630206,56.01908485,185.51660720760037,2013.60630206,56.01908485,184.96172204147595,1993.669606,55.684975,184.96172204147595,1993.669606,55.684975
,27/03/2023,1679875200,2236.371036482559,2236.371036482559,184.82651987847282,1995.8791322469997,55.665384357086,184.82651987847282,1995.8791322469997,55.665384357086,184.96431829560305,1993.885247,55.686211,184.96431829560305,1993.885247,55.686211
,28/03/2023,1679961600,2234.5238264776453,2234.5238264776453,184.96707779953266,1993.89412,55.662628678112995,184.96707779953266,1993.89412,55.662628678112995,184.96707779953266,1993.89412,55.687521,184.96707779953266,1993.89412,55.687521
,29/03/2023,1680048000,2238.956323619103,2238.956323619103,185.1547258701029,1998.057115956,55.74448179299999,185.1547258701029,1998.057115956,55.74448179299999,184.96975611398895,1994.068978,55.688793,184.96975611398895,1994.068978,55.688793
,30/03/2023,1680134400,2236.7894745145986,2236.7894745145986,184.97235416159867,1996.071401324,55.745719029,184.97235416159867,1996.071401324,55.745719029,184.97235416159867,1994.077324,55.690029,184.97235416159867,1994.077324,55.690029
,31/03/2023,1680220800,2239.0928716459566,2239.0928716459566,185.16009023495656,1998.074366388,55.85841502299999,185.16009023495656,1998.074366388,55.85841502299999,184.97511511983674,1994.086194,55.691341,184.97511511983674,1994.086194,55.691341
,01/04/2023,1680307200,2236.952170255346,2236.952170255346,184.9777657373461,1996.2818055179998,55.692599,184.9777657373461,1996.2818055179998,55.692599,184.9777657373461,1994.287518,55.692599,184.9777657373461,1994.287518,55.692599
,02/04/2023,1680393600,2236.8101093875857,2236.8101093875857,184.69319954458612,1996.3673309579997,55.749578885,184.69319954458612,1996.3673309579997,55.749578885,184.98047422105142,1994.372958,55.693885,184.98047422105142,1994.372958,55.693885
,03/04/2023,1680480000,2237.120053691663,2237.120053691663,184.97112986666363,1996.3980716679996,55.750852157,184.97112986666363,1996.3980716679996,55.750852157,184.98315377165878,1994.403668,55.695157,184.98315377165878,1994.403668,55.695157
,04/04/2023,1680566400,2237.221980655426,2237.221980655426,184.98583369442593,1996.484013524,55.752133437,184.98583369442593,1996.484013524,55.752133437,184.98583369442593,1994.489524,55.696437,184.98583369442593,1994.489524,55.696437
,05/04/2023,1680652800,2235.1111570770236,2235.1111570770236,184.9692749071339,1994.498146,55.64373616989,184.9692749071339,1994.498146,55.64373616989,184.98851371256,1994.498146,55.697763,184.98851371256,1994.498146,55.697763
,06/04/2023,1680739200,2239.482442330709,2239.482442330709,185.17618363670914,1998.495775524,55.81048317,185.17618363670914,1998.495775524,55.81048317,184.9911924442649,1994.506762,55.699085,184.9911924442649,1994.506762,55.699085
,07/04/2023,1680825600,2237.6337319125073,2237.6337319125073,185.17886645150728,1996.69875405,55.756111411,185.17886645150728,1996.69875405,55.756111411,184.99387257892838,1994.70405,55.700411,184.99387257892838,1994.70405,55.700411
,08/04/2023,1680912000,2237.405211522186,2237.405211522186,184.9964561651863,1996.707069357,55.701686,184.9964561651863,1996.707069357,55.701686,184.9964561651863,1994.712357,55.701686,184.9964561651863,1994.712357,55.701686
,09/04/2023,1680998400,2237.5061386017924,2237.5061386017924,184.99923656979277,1996.8038410319996,55.703061,184.99923656979277,1996.8038410319996,55.703061,184.99923656979277,1994.809032,55.703061,184.99923656979277,1994.809032,55.703061
,10/04/2023,1681084800,2237.6301844564923,2237.6301844564923,185.0019190344928,1996.8124736559996,55.815791766,185.0019190344928,1996.8124736559996,55.815791766,185.0019190344928,1994.817656,55.704383,185.0019190344928,1994.817656,55.704383
,11/04/2023,1681171200,2237.3896607993215,2237.3896607993215,184.89581888427585,1996.9119129959997,55.581928919046,184.89581888427585,1996.9119129959997,55.581928919046,185.0046015900108,1994.916996,55.705707,185.0046015900108,1994.916996,55.705707
,12/04/2023,1681257600,2237.562707326854,2237.562707326854,184.90072088545708,1996.9711641879999,55.690822253397,184.90072088545708,1996.9711641879999,55.690822253397,185.00728508166412,1994.976188,55.707033,185.00728508166412,1994.976188,55.707033
,13/04/2023,1681344000,2237.564843965585,2237.564843965585,184.91061653978028,1996.9797988139997,55.674428611805,184.91061653978028,1996.9797988139997,55.674428611805,185.00996689200127,1994.984814,55.708355,185.00996689200127,1994.984814,55.708355
,14/04/2023,1681430400,2244.084849936503,2244.084849936503,185.19982714650308,2003.062954496,55.822068294000005,185.19982714650308,2003.062954496,55.822068294000005,185.01481233416894,1995.082624,55.710647,185.01481233416894,1995.082624,55.710647
,15/04/2023,1681516800,2242.0419560849637,2242.0419560849637,185.20520604796417,2001.0678718719996,55.76887816499999,185.20520604796417,2001.0678718719996,55.76887816499999,185.0201858621021,1995.082624,55.713165,185.0201858621021,1995.082624,55.713165
,16/04/2023,1681603200,2238.003975876464,2238.003975876464,185.2105862524648,1997.0777066239996,55.715683,185.2105862524648,1997.0777066239996,55.715683,185.02556069177305,1995.082624,55.715683,185.02556069177305,1995.082624,55.715683
,17/04/2023,1681689600,2235.772379564557,2235.772379564557,184.88217158634515,1995.182482,55.707725978212004,184.88217158634515,1995.182482,55.707725978212004,185.0309364592584,1995.182482,55.718201,185.0309364592584,1995.182482,55.718201
,18/04/2023,1681776000,2237.972803947106,2237.972803947106,185.01336441610616,1997.1776644819997,55.781775049,185.01336441610616,1997.1776644819997,55.781775049,185.03630891841203,1995.182482,55.726049,185.03630891841203,1995.182482,55.726049
,19/04/2023,1681862400,2237.773585325213,2237.773585325213,184.8823622653382,1997.1776644819997,55.713558577875,184.8823622653382,1997.1776644819997,55.713558577875,185.04168315453427,1995.182482,55.734459,185.04168315453427,1995.182482,55.734459
,20/04/2023,1681948800,2237.8404361922526,2237.8404361922526,184.9687792151357,1997.1776644819997,55.693992495117,184.9687792151357,1997.1776644819997,55.693992495117,185.04705411902805,1995.182482,55.742879,185.04705411902805,1995.182482,55.742879
,21/04/2023,1682035200,2236.1520442310743,2236.1520442310743,185.23748143474918,1995.182482,55.73208079632499,185.23748143474918,1995.182482,55.73208079632499,185.05242900574345,1995.182482,55.751315,185.05242900574345,1995.182482,55.751315
,22/04/2023,1682121600,2237.993935172954,2237.993935172954,185.0578001652732,1997.1776644819997,55.758470525681005,185.0578001652732,1997.1776644819997,55.758470525681005,185.0578001652732,1995.182482,55.759753,185.0578001652732,1995.182482,55.759753
,23/04/2023,1682208000,2238.0090357962463,2238.0090357962463,185.0631743142468,1997.1776644819997,55.768197,185.0631743142468,1997.1776644819997,55.768197,185.0631743142468,1995.182482,55.768197,185.0631743142468,1995.182482,55.768197
,24/04/2023,1682294400,2239.7750169892593,2239.7750169892593,185.0685488457394,1999.172846964,55.53362117952,185.0685488457394,1999.172846964,55.53362117952,185.0685488457394,1995.182482,55.77664,185.0685488457394,1995.182482,55.77664
,25/04/2023,1682380800,2237.814393727231,2237.814393727231,184.90050798319527,1997.1776644819997,55.736221262036,184.90050798319527,1997.1776644819997,55.736221262036,185.07392224834197,1995.182482,55.785089,185.07392224834197,1995.182482,55.785089
,26/04/2023,1682467200,2238.0020134621773,2238.0020134621773,185.0680062826965,1997.1776644819997,55.756342697481,185.0680062826965,1997.1776644819997,55.756342697481,185.0792961197598,1995.182482,55.793557,185.0792961197598,1995.182482,55.793557
,27/04/2023,1682553600,2234.6310182885522,2234.6310182885522,185.05302275133934,1993.812516866208,55.765478671005,185.05302275133934,1993.812516866208,55.765478671005,185.08467223029072,1995.662496,55.802029,185.08467223029072,1995.662496,55.802029
,28/04/2023,1682640000,2236.247367582966,2236.247367582966,184.94752900359921,1995.5607172127038,55.73912136666299,184.94752900359921,1995.5607172127038,55.73912136666299,185.09004834082165,1995.662496,55.810503,185.09004834082165,1995.662496,55.810503
,29/04/2023,1682726400,2236.4374719961756,2236.4374719961756,185.04414714506854,1995.662496,55.730828851107,185.04414714506854,1995.662496,55.730828851107,185.09541857601408,1995.662496,55.818967,185.09541857601408,1995.662496,55.818967
,30/04/2023,1682812800,2238.572910108717,2238.572910108717,185.09468383440137,1997.6581584959997,55.820067778316,185.09468383440137,1997.6581584959997,55.820067778316,185.10079216054265,1995.662496,55.827437,185.10079216054265,1995.662496,55.827437
,01/05/2023,1682899200,2238.7396559246463,2238.7396559246463,185.10616528558947,1997.8325907539997,55.800899885057,185.10616528558947,1997.8325907539997,55.800899885057,185.10616528558947,1995.836754,55.835909,185.10616528558947,1995.836754,55.835909
,02/05/2023,1682985600,2238.787123585488,2238.787123585488,185.11015183148862,1997.8325907539997,55.844381,185.11015183148862,1997.8325907539997,55.844381,185.11163272455042,1995.836754,55.844381,185.11163272455042,1995.836754,55.844381
,03/05/2023,1683072000,2238.909257753224,2238.909257753224,185.3022872576895,1997.8325907539997,55.774379741535,185.3022872576895,1997.8325907539997,55.774379741535,185.11717008760192,1995.836754,55.852853,185.11717008760192,1995.836754,55.852853
,04/05/2023,1683158400,2238.872487211834,2238.872487211834,185.12270813083413,1997.8325907539997,55.917188327,185.12270813083413,1997.8325907539997,55.917188327,185.12270813083413,1995.836754,55.861327,185.12270813083413,1995.836754,55.861327
,05/05/2023,1683244800,2236.3795576759703,2236.3795576759703,185.0821512105406,1995.42760746543,55.869799,185.0821512105406,1995.42760746543,55.869799,185.12824814432852,1995.836754,55.869799,185.12824814432852,1995.836754,55.869799
,06/05/2023,1683331200,2238.956407534574,2238.956407534574,185.13378923857397,1997.8325907539997,55.990027542,185.13378923857397,1997.8325907539997,55.990027542,185.13378923857397,1995.836754,55.878271,185.13378923857397,1995.836754,55.878271
,07/05/2023,1683417600,2238.9704383328703,2238.9704383328703,185.1393310928704,1997.8325907539997,55.998516486,185.1393310928704,1997.8325907539997,55.998516486,185.1393310928704,1995.836754,55.886743,185.1393310928704,1995.836754,55.886743
,08/05/2023,1683504000,2239.019423087106,2239.019423087106,185.3300173458114,1997.8325907539997,55.856814987295,185.3300173458114,1997.8325907539997,55.856814987295,185.14487247333807,1995.836754,55.895215,185.14487247333807,1995.836754,55.895215
,09/05/2023,1683590400,2238.843311017754,2238.843311017754,185.15041452486594,1997.8325907539997,55.860305738887995,185.15041452486594,1997.8325907539997,55.860305738887995,185.15041452486594,1995.836754,55.903687,185.15041452486594,1995.836754,55.903687
,10/05/2023,1683676800,2238.900705462102,2238.900705462102,185.15595570810217,1997.8325907539997,55.912159,185.15595570810217,1997.8325907539997,55.912159,185.15595570810217,1995.836754,55.912159,185.15595570810217,1995.836754,55.912159
,11/05/2023,1683763200,2240.9326589320494,2240.9326589320494,185.34666099570956,1999.828427508,55.757570428339996,185.34666099570956,1999.828427508,55.757570428339996,185.16149949621337,1995.836754,55.920635,185.16149949621337,1995.836754,55.920635
,12/05/2023,1683849600,2238.9846647687737,2238.9846647687737,185.16703990977365,1997.8325907539997,55.985034105,185.16703990977365,1997.8325907539997,55.985034105,185.16703990977365,1995.836754,55.929105,185.16703990977365,1995.836754,55.929105
,13/05/2023,1683936000,2240.866757449868,2240.866757449868,185.04481336286835,1999.828427508,55.993516578999994,185.04481336286835,1999.828427508,55.993516578999994,185.17258244475522,1995.836754,55.937579,185.17258244475522,1995.836754,55.937579
,14/05/2023,1684022400,2239.651366334126,2239.651366334126,185.1403477741264,1998.5090265139997,56.001992046,185.1403477741264,1998.5090265139997,56.001992046,185.17812411144513,1996.512514,55.946046,185.17812411144513,1996.512514,55.946046
,15/05/2023,1684108800,2237.572849458786,2237.572849458786,185.1110742644142,1996.512514,55.949261194372,185.1110742644142,1996.512514,55.949261194372,185.18366626158874,1996.512514,55.954409,185.18366626158874,1996.512514,55.954409
,16/05/2023,1684195200,2237.664492731047,2237.664492731047,185.1892077310472,1996.512514,55.962771,185.1892077310472,1996.512514,55.962771,185.1892077310472,1996.512514,55.962771,185.1892077310472,1996.512514,55.962771
,17/05/2023,1684281600,2236.885780897772,2236.885780897772,185.19474936582986,1995.7198985319421,55.971133,185.19474936582986,1995.7198985319421,55.971133,185.19474936582986,1996.512514,55.971133,185.19474936582986,1996.512514,55.971133
,18/05/2023,1684368000,2237.170506449294,2237.170506449294,185.20029861538393,1996.04333355921,55.9268742747,185.20029861538393,1996.04333355921,55.9268742747,185.20029861538393,1996.512514,55.979495,185.20029861538393,1996.512514,55.979495
,19/05/2023,1684454400,2237.891426763007,2237.891426763007,185.3910557630069,1996.512514,55.987857,185.3910557630069,1996.512514,55.987857,185.20584991309383,1996.512514,55.987857,185.20584991309383,1996.512514,55.987857
,20/05/2023,1684540800,2237.718013963694,2237.718013963694,185.21140382020576,1996.512514,55.994096143488,185.21140382020576,1996.512514,55.994096143488,185.21140382020576,1996.512514,55.996224,185.21140382020576,1996.512514,55.996224
,21/05/2023,1684627200,2244.335247298766,2244.335247298766,185.77260617176574,2002.502051542,56.060589584999995,185.77260617176574,2002.502051542,56.060589584999995,185.21695530584822,1996.512514,56.004585,185.21695530584822,1996.512514,56.004585
,22/05/2023,1684713600,2240.0417325889325,2240.0417325889325,185.4077351849327,1998.5090265139997,56.12497089,185.4077351849327,1998.5090265139997,56.12497089,185.22251267226048,1996.512514,56.012945,185.22251267226048,1996.512514,56.012945
,23/05/2023,1684800000,2239.843985242939,2239.843985242939,185.41331163765057,1998.5090265139997,55.921647091289,185.41331163765057,1998.5090265139997,55.921647091289,185.2280835540965,1996.512514,56.021309,185.2280835540965,1996.512514,56.021309
,24/05/2023,1684886400,2241.9503506713627,2241.9503506713627,185.41888963165465,2000.505539028,56.025922011708,185.41888963165465,2000.505539028,56.025922011708,185.233655975679,1996.512514,56.029676,185.233655975679,1996.512514,56.029676
,25/05/2023,1684972800,2237.677656382165,2237.677656382165,185.2392231509379,1996.478573287262,55.959859943965,185.2392231509379,1996.478573287262,55.959859943965,185.2392231509379,1996.512514,56.038033,185.2392231509379,1996.512514,56.038033
,26/05/2023,1685059200,2237.1780290698757,2237.1780290698757,185.2375714026287,1995.919549783342,56.020907883905,185.2375714026287,1995.919549783342,56.020907883905,185.24479594967073,1996.512514,56.046409,185.24479594967073,1996.512514,56.046409
,27/05/2023,1685145600,2237.8157815210234,2237.8157815210234,185.25036438452943,1996.512514,56.052903136494,185.25036438452943,1996.512514,56.052903136494,185.25036438452943,1996.512514,56.054809,185.25036438452943,1996.512514,56.054809
,28/05/2023,1685232000,2234.6153195426673,2234.6153195426673,185.1077296288615,1993.276167214806,56.23142269899999,185.1077296288615,1993.276167214806,56.23142269899999,185.2559343763626,1996.512514,56.063233,185.2559343763626,1996.512514,56.063233
,29/05/2023,1685318400,2237.3931160903567,2237.3931160903567,184.94211621710906,1996.387960911044,56.063038962204004,184.94211621710906,1996.387960911044,56.063038962204004,185.26150705527235,1997.080948,56.071674,185.26150705527235,1997.080948,56.071674
,30/05/2023,1685404800,2236.603731376007,2236.603731376007,185.26707638113416,1995.299218960866,56.037436034006994,185.26707638113416,1995.299218960866,56.037436034006994,185.26707638113416,1997.118594,56.080113,185.26707638113416,1997.118594,56.080113
,31/05/2023,1685491200,2237.044023098433,2237.044023098433,185.16982171857705,1995.7945043721782,56.079697007678,185.16982171857705,1995.7945043721782,56.079697007678,185.27264803823826,1997.118594,56.088559,185.27264803823826,1997.118594,56.088559
,01/06/2023,1685577600,2242.5515457080255,2242.5515457080255,185.46349811353835,2001.112831188,55.975216406487,185.46349811353835,2001.112831188,55.975216406487,185.27821989364472,1997.118594,56.097003,185.27821989364472,1997.118594,56.097003
,02/06/2023,1685664000,2238.4886587212914,2238.4886587212914,185.27100774293348,1997.118594,56.099056978358,185.27100774293348,1997.118594,56.099056978358,185.28379232460387,1997.118594,56.105453,185.28379232460387,1997.118594,56.105453
,03/06/2023,1685750400,2240.473537855999,2240.473537855999,185.28936253314907,1999.115712594,56.06846272885,185.28936253314907,1999.115712594,56.06846272885,185.28936253314907,1997.118594,56.113915,185.28936253314907,1997.118594,56.113915
,04/06/2023,1685836800,2240.9052944030054,2240.9052944030054,185.48023164683076,1999.3108155019997,56.114247254175005,185.48023164683076,1999.3108155019997,56.114247254175005,185.29493671012065,1997.313502,56.122385,185.29493671012065,1997.313502,56.122385
,05/06/2023,1685923200,2240.7983041725147,2240.7983041725147,185.30050681951468,1999.3108155019997,56.18698185099999,185.30050681951468,1999.3108155019997,56.18698185099999,185.30050681951468,1997.313502,56.130851,185.30050681951468,1997.313502,56.130851
,06/06/2023,1686009600,2240.6327985867683,2240.6327985867683,185.1265207617686,1999.3108155019997,56.195462322999994,185.1265207617686,1999.3108155019997,56.195462322999994,185.30608235557116,1997.313502,56.139323,185.30608235557116,1997.313502,56.139323
,07/06/2023,1686096000,2240.7239263253314,2240.7239263253314,185.20917603633174,1999.3108155019997,56.203934786999994,185.20917603633174,1999.3108155019997,56.203934786999994,185.31165338065125,1997.313502,56.147787,185.31165338065125,1997.313502,56.147787
,08/06/2023,1686182400,2237.2056409684915,2237.2056409684915,185.26051982936858,1995.8454765760298,56.099644563093,185.26051982936858,1995.8454765760298,56.099644563093,185.31704152703432,1997.313502,56.155969,185.31704152703432,1997.313502,56.155969
,09/06/2023,1686268800,2238.801032838284,2238.801032838284,185.32280683828347,1997.313502,56.164724,185.32280683828347,1997.313502,56.164724,185.32280683828347,1997.313502,56.164724,185.32280683828347,1997.313502,56.164724
,10/06/2023,1686355200,2238.2076179203013,2238.2076179203013,185.24350659794504,1996.8321494460179,56.131961876337996,185.24350659794504,1996.8321494460179,56.131961876337996,185.32838699919066,1997.313502,56.173193,185.32838699919066,1997.313502,56.173193
,11/06/2023,1686441600,2239.170242635529,2239.170242635529,185.33397259371307,1997.66892,56.167350041816,185.33397259371307,1997.66892,56.167350041816,185.33397259371307,1997.66892,56.181283,185.33397259371307,1997.66892,56.181283
,12/06/2023,1686528000,2235.7626241372363,2235.7626241372363,185.1818403964302,1994.5205937820801,56.060189958726,185.1818403964302,1994.5205937820801,56.060189958726,185.33956436570543,1997.66892,56.189313,185.33956436570543,1997.66892,56.189313
,13/06/2023,1686614400,2237.406609026801,2237.406609026801,185.179650777551,1996.1347102694401,56.09224797981,185.179650777551,1996.1347102694401,56.09224797981,185.34516400901103,1997.66892,56.197337,185.34516400901103,1997.66892,56.197337
,14/06/2023,1686700800,2239.38806963313,2239.38806963313,185.35076538788564,1997.87758,56.159724245244,185.35076538788564,1997.87758,56.159724245244,185.35076538788564,1997.87758,56.205363,185.35076538788564,1997.87758,56.205363
,15/06/2023,1686787200,2239.1914358107665,2239.1914358107665,185.10446456592635,1997.8735842448402,56.213387,185.10446456592635,1997.8735842448402,56.213387,185.35636386441809,1997.87758,56.213387,185.35636386441809,1997.87758,56.213387
