,Date,Timestamp,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange
,13/11/2023,1699833600,848.2323586653886,848.2323586653886,326.3909679516595,321.299514,200.5418767137292,,326.3909679516595,321.299514,200.5418767137292,,326.0649030486109,321.299514,354.8653769966595,,326.0649030486109,321.299514,354.8653769966595,
,14/11/2023,1699920000,832.2752863877804,832.2752863877804,324.7485610486109,321.31098899899996,186.21573634016957,,324.7485610486109,321.31098899899996,186.21573634016957,,324.7485610486109,320.989999,357.4555163666423,,324.7485610486109,320.989999,357.4555163666423,
,15/11/2023,1700006400,824.0753002090886,824.0753002090886,323.9027672343417,320.49833254677003,179.67420042797684,,323.9027672343417,320.49833254677003,179.67420042797684,,323.5791880462954,320.62947,365.75570937274546,,323.5791880462954,320.62947,365.75570937274546,
,16/11/2023,1700092800,840.7031821809468,840.7031821809468,324.9608060481497,320.758119275896,194.98425685690108,,324.9608060481497,320.758119275896,194.98425685690108,,324.9608060481497,320.996941,371.82352566152,,324.9608060481497,320.996941,371.82352566152,
,17/11/2023,1700179200,837.8680883553274,837.8680883553274,324.3756040472228,321.08312235999995,192.40936194810467,,324.3756040472228,321.08312235999995,192.40936194810467,,324.3756040472228,320.76236,373.8681264718489,,324.3756040472228,320.76236,373.8681264718489,
,18/11/2023,1700265600,819.6500151081177,819.6500151081177,324.406535045978,319.506869341674,175.7366107204657,,324.406535045978,319.506869341674,175.7366107204657,,324.406535045978,319.549689,367.2249692729242,,324.406535045978,319.549689,367.2249692729242,
,19/11/2023,1700352000,820.2203008170521,820.2203008170521,324.39354051702395,319.548492,176.27826830002815,,324.39354051702395,319.548492,176.27826830002815,,324.069471045978,319.548492,367.8917357114525,,324.069471045978,319.548492,367.8917357114525,
,20/11/2023,1700438400,826.2736089849898,826.2736089849898,324.893413045978,319.549823040005,181.8303728990067,,324.893413045978,319.549823040005,181.8303728990067,,324.893413045978,319.820071,356.1000299618632,,324.893413045978,319.820071,356.1000299618632,
,21/11/2023,1700524800,822.3986359111335,822.3986359111335,325.4511760985435,319.94629,177.00116981259012,,325.4511760985435,319.94629,177.00116981259012,,325.126050048495,319.94629,356.17930755294384,,325.126050048495,319.94629,356.17930755294384,
,22/11/2023,1700611200,822.1702213073002,822.1702213073002,325.40226723854346,320.021699998,176.74625407075672,,325.40226723854346,320.021699998,176.74625407075672,,325.077190048495,319.701998,357.1655991633089,,325.077190048495,319.701998,357.1655991633089,
,23/11/2023,1700697600,830.2849547384369,830.2849547384369,358.0990020488338,286.968164,185.2177886896032,,358.0990020488338,286.968164,185.2177886896032,,358.0990020488338,286.968164,367.9489781846346,,358.0990020488338,286.968164,367.9489781846346,
,24/11/2023,1700784000,830.8826047860466,830.8826047860466,358.1883050488338,287.086081,185.6082187372128,,358.1883050488338,287.086081,185.6082187372128,,358.1883050488338,287.086081,367.53374930637574,,358.1883050488338,287.086081,367.53374930637574,
,25/11/2023,1700870400,843.6664714918572,843.6664714918572,366.22696315088257,280.451007386484,196.98850095449075,,366.22696315088257,280.451007386484,196.98850095449075,,365.8611020488338,280.532923,369.73842942931344,,365.8611020488338,280.532923,369.73842942931344,
,26/11/2023,1700956800,840.0338007462465,840.0338007462465,363.6945512688826,283.546015,192.7932344773638,,363.6945512688826,283.546015,192.7932344773638,,363.3312200488338,283.546015,357.381890181596,,363.3312200488338,283.546015,357.381890181596,
,27/11/2023,1701043200,834.7230980833609,834.7230980833609,370.0867520488338,275.353732,189.2826140345272,,370.0867520488338,275.353732,189.2826140345272,,370.0867520488338,275.353732,366.2064913973758,,370.0867520488338,275.353732,366.2064913973758,
,28/11/2023,1701129600,829.3126047878924,829.3126047878924,372.9893190488338,272.02016,184.3031257390586,,372.9893190488338,272.02016,184.3031257390586,,372.9893190488338,272.02016,364.58992882221173,,372.9893190488338,272.02016,364.58992882221173,
,29/11/2023,1701216000,827.4655265386936,827.4655265386936,358.6052370388826,287.663782,181.19650749981102,,358.6052370388826,287.663782,181.19650749981102,,358.2469900488338,287.663782,354.6995810858695,,358.2469900488338,287.663782,354.6995810858695,
,30/11/2023,1701302400,827.8991834740051,827.8991834740051,331.2689420528826,314.712074677,181.91816674412246,,331.2689420528826,314.712074677,181.91816674412246,,330.9380040488338,314.397677,361.45291298005446,,330.9380040488338,314.397677,361.45291298005446,
,01/12/2023,1701388800,822.1272742814085,822.1272742814085,328.6788990488338,316.48956439099993,176.95881084157486,,328.6788990488338,316.48956439099993,176.95881084157486,,328.6788990488338,316.173391,360.9069455914742,,328.6788990488338,316.173391,360.9069455914742,
,02/12/2023,1701475200,829.374262904975,829.374262904975,328.4688407488826,316.810492,184.0949301560923,,328.4688407488826,316.810492,184.0949301560923,,328.1407000488338,316.810492,368.3114030751994,,328.1407000488338,316.810492,368.3114030751994,
,03/12/2023,1701561600,840.2352206152569,840.2352206152569,339.71070518090664,306.2848284034,194.23968703095025,,339.71070518090664,306.2848284034,194.23968703095025,,339.88948705109556,306.4031,373.3110014509457,,339.88948705109556,306.4031,373.3110014509457,
,04/12/2023,1701648000,838.6116816861025,838.6116816861025,347.7545812251466,298.92007245099995,191.93702800995595,,347.7545812251466,298.92007245099995,191.93702800995595,,347.4071740510955,298.621451,372.0531823115106,,347.4071740510955,298.621451,372.0531823115106,
,05/12/2023,1701734400,833.8268909327066,833.8268909327066,349.128068821025,296.91252404204,187.78629806964162,,349.128068821025,296.91252404204,187.78629806964162,,349.23528405322935,297.06581,368.5755577509394,,349.23528405322935,297.06581,368.5755577509394,
,06/12/2023,1701820800,840.759911439466,840.759911439466,343.11725549317373,303.457884445738,194.18477150055432,,343.11725549317373,303.457884445738,194.18477150055432,,343.14058905322935,303.511606,371.1674178532805,,343.14058905322935,303.511606,371.1674178532805,
,07/12/2023,1701907200,832.8965094178801,832.8965094178801,357.41071671628254,289.242090137,186.2437025645976,,357.41071671628254,289.242090137,186.2437025645976,,357.05366305322934,288.953137,369.7196835779308,,357.05366305322934,288.953137,369.7196835779308,
,08/12/2023,1701993600,832.7430520607072,832.7430520607072,347.52582069755346,299.85638682999996,185.36084453315382,,347.52582069755346,299.85638682999996,185.36084453315382,,347.178642055498,299.55683,361.7735813062782,,347.178642055498,299.55683,361.7735813062782,
,09/12/2023,1702080000,847.3130811969086,847.3130811969086,362.2065553363632,285.187475573,199.91905028754533,,362.2065553363632,285.187475573,199.91905028754533,,362.2145240558924,284.902573,378.66970663479253,,362.2145240558924,284.902573,378.66970663479253,
,10/12/2023,1702166400,865.9615018465558,865.9615018465558,351.4390540566151,297.80047,216.7219777899408,,351.4390540566151,297.80047,216.7219777899408,,351.4390540566151,297.80047,371.9571988644027,,351.4390540566151,297.80047,371.9571988644027,
,11/12/2023,1702252800,843.5013703554301,843.5013703554301,348.76890843061557,294.54514908837,200.18731283644456,,348.76890843061557,294.54514908837,200.18731283644456,,349.3568760530128,297.998957,367.08177684055784,,349.3568760530128,297.998957,367.08177684055784,
,12/12/2023,1702339200,860.8406951387117,860.8406951387117,365.58293472499184,282.70340398299993,212.5543564307199,,365.58293472499184,282.70340398299993,212.5543564307199,,365.7826520530128,282.420983,367.6666772136434,,365.7826520530128,282.420983,367.6666772136434,
,13/12/2023,1702425600,853.3652766598952,853.3652766598952,363.5489848776977,283.814800469816,206.00149131238157,,363.5489848776977,283.814800469816,206.00149131238157,,363.9132620530128,283.854824,370.0257782382977,,363.9132620530128,283.854824,370.0257782382977,
,14/12/2023,1702512000,859.7794834138879,859.7794834138879,341.1552980530128,306.94089048057003,211.68329488030514,,341.1552980530128,306.94089048057003,211.68329488030514,,341.1552980530128,307.145142,365.51379699917493,,341.1552980530128,307.145142,365.51379699917493,
,15/12/2023,1702598400,857.0799685608002,857.0799685608002,341.1552980530128,307.00539096039,208.91927954739742,,341.1552980530128,307.00539096039,208.91927954739742,,341.1552980530128,307.145142,365.51379699917493,,341.1552980530128,307.145142,365.51379699917493,
,16/12/2023,1702684800,847.0513385905379,847.0513385905379,353.34030654117475,294.538320076,199.1727119733631,,353.34030654117475,294.538320076,199.1727119733631,,353.3873070530128,294.244076,359.7922456557319,,353.3873070530128,294.244076,359.7922456557319,
,17/12/2023,1702771200,845.8614497840396,845.8614497840396,363.8348122822041,283.181454084615,198.8451834172205,,363.8348122822041,283.181454084615,198.8451834172205,,364.3963470530128,283.238385,361.83800950104,,364.3963470530128,283.238385,361.83800950104,
,18/12/2023,1702857600,836.9501351543038,836.9501351543038,368.4349695605001,278.513100866,190.0020647278036,,368.4349695605001,278.513100866,190.0020647278036,,368.8709750530128,278.234866,359.06625782907804,,368.8709750530128,278.234866,359.06625782907804,
,19/12/2023,1702944000,831.9675654606397,831.9675654606397,355.5698740530128,291.232108,185.16558340762683,,355.5698740530128,291.232108,185.16558340762683,,355.5698740530128,291.232108,348.4538408700674,,355.5698740530128,291.232108,348.4538408700674,
,20/12/2023,1703030400,853.7561140026087,853.7561140026087,360.77240905006573,287.03171497,205.95198998254298,,360.77240905006573,287.03171497,205.95198998254298,,360.4119970530128,286.74497,382.58141035020486,,360.4119970530128,286.74497,382.58141035020486,
,21/12/2023,1703116800,1170.1717162791201,1170.1717162791201,672.5895182757783,286.52446311807,211.05773488527186,,672.5895182757783,286.52446311807,211.05773488527186,,672.8108730530128,286.74497,386.82964336231964,,672.8108730530128,286.74497,386.82964336231964,
,22/12/2023,1703203200,1141.1846691898093,1141.1846691898093,612.3625710530127,316.92746123685004,211.8946368999464,,612.3625710530127,316.92746123685004,211.8946368999464,,612.3625710530127,317.139945,378.35828150630476,,612.3625710530127,317.139945,378.35828150630476,
,23/12/2023,1703289600,1150.4578964271345,1150.4578964271345,632.6911061000657,307.493002,210.2737883270687,,632.6911061000657,307.493002,210.2737883270687,,632.0590470530127,307.493002,377.9441951949786,,632.0590470530127,307.493002,377.9441951949786,
,24/12/2023,1703376000,1135.742089960839,1135.742089960839,606.1022217780657,320.667875,208.97199318277336,,606.1022217780657,320.667875,208.97199318277336,,605.4967250530127,320.667875,375.3345113042438,,605.4967250530127,320.667875,375.3345113042438,
,25/12/2023,1703462400,1122.1051556675034,1122.1051556675034,593.5343164280657,326.752454,201.81838523943776,,593.5343164280657,326.752454,201.81838523943776,,592.9413750530127,326.752454,374.5736045053086,,592.9413750530127,326.752454,374.5736045053086,
,26/12/2023,1703548800,1132.9824931817136,1132.9824931817136,605.8849410530127,320.141942476041,206.95560965265997,,605.8849410530127,320.141942476041,206.95560965265997,,605.8849410530127,320.276779,375.4875756854299,,605.8849410530127,320.276779,375.4875756854299,
,27/12/2023,1703635200,1127.666282976589,1127.666282976589,606.4363765990656,320.329604595,200.90030178252331,,606.4363765990656,320.329604595,200.90030178252331,,605.8305460530127,320.009595,375.0168967958845,,605.8305460530127,320.009595,375.0168967958845,
,28/12/2023,1703721600,1160.2494623203982,1160.2494623203982,642.9812657959684,302.829248,214.43894852442978,,642.9812657959684,302.829248,214.43894852442978,,641.6978700558567,302.829248,381.5802605884055,,641.6978700558567,302.829248,381.5802605884055,
,29/12/2023,1703808000,1160.7235541639025,1160.7235541639025,642.6571290558567,302.956168990029,215.11025611801676,,642.6571290558567,302.956168990029,215.11025611801676,,642.6571290558567,303.057087,372.8707531734395,,642.6571290558567,303.057087,372.8707531734395,
,30/12/2023,1703894400,1161.3811563277682,1161.3811563277682,642.1983452476397,303.01587123616804,216.16693984396034,,642.1983452476397,303.01587123616804,216.16693984396034,,642.4861790558567,303.057087,371.1179704604667,,642.4861790558567,303.057087,371.1179704604667,
,31/12/2023,1703980800,1153.7765129540137,1153.7765129540137,642.0839570558567,302.71832051296,208.97423538519706,,642.0839570558567,302.71832051296,208.97423538519706,,642.0839570558567,302.84188,372.8234158139383,,642.0839570558567,302.84188,372.8234158139383,
,01/01/2024,1704067200,1149.2093905183435,1149.2093905183435,641.6043990558567,303.14472187999996,204.46026958248697,,641.6043990558567,303.14472187999996,204.46026958248697,,641.6043990558567,302.84188,371.8405950287109,,641.6043990558567,302.84188,371.8405950287109,
,02/01/2024,1704153600,1156.0663411356004,1156.0663411356004,638.5015897815997,304.81879055922,212.74596079478067,,638.5015897815997,304.81879055922,212.74596079478067,,637.8637260555442,305.229324,364.46140198205785,,637.8637260555442,305.229324,364.46140198205785,
,03/01/2024,1704240000,1154.348569447971,1154.348569447971,638.4538150545998,305.229324,210.66543039337103,,638.4538150545998,305.229324,210.66543039337103,,637.8159990555444,305.229324,361.8238612672801,,637.8159990555444,305.229324,361.8238612672801,
,04/01/2024,1704326400,1127.258543652509,1127.258543652509,595.1978923408004,326.433458,205.62719331170854,,595.1978923408004,326.433458,205.62719331170854,,594.6032890517488,326.433458,363.6998976109855,,594.6032890517488,326.433458,363.6998976109855,
,05/01/2024,1704412800,1139.0183358016332,1139.0183358016332,612.4845837628004,317.76499412339,208.7687579154428,,612.4845837628004,317.76499412339,208.7687579154428,,611.8727110517488,317.817434,358.88556561376004,,611.8727110517488,317.817434,358.88556561376004,
,06/01/2024,1704499200,1135.4875875611463,1135.4875875611463,609.7893362078005,318.9357,206.76255135334574,,609.7893362078005,318.9357,206.76255135334574,,609.1801560517488,318.9357,361.1617108913921,,609.1801560517488,318.9357,361.1617108913921,
,07/01/2024,1704585600,1131.798047978426,1131.798047978426,615.9890204362313,314.762107194304,201.0469203478908,,615.9890204362313,314.762107194304,201.0469203478908,,616.2090070517488,315.029252,366.4746988187883,,616.2090070517488,315.029252,366.4746988187883,
,08/01/2024,1704672000,1107.1579927788666,1107.1579927788666,587.5175867078004,328.670075,190.97033107106623,,587.5175867078004,328.670075,190.97033107106623,,586.9306560517488,328.670075,371.7278122289542,,586.9306560517488,328.670075,371.7278122289542,
,09/01/2024,1704758400,1124.6559418636714,1124.6559418636714,599.8532740745824,324.25162169399994,200.55104609508908,,599.8532740745824,324.25162169399994,200.55104609508908,,599.2540200545279,323.927694,366.31465469263713,,599.2540200545279,323.927694,366.31465469263713,
,10/01/2024,1704844800,1115.8796616132317,1115.8796616132317,589.0918295234137,329.145620804,197.64221128581804,,589.0918295234137,329.145620804,197.64221128581804,,589.3163590562141,328.816804,362.57640507024894,,589.3163590562141,328.816804,362.57640507024894,
,11/01/2024,1704931200,1113.7465069189464,1113.7465069189464,578.2239040594537,334.478902996238,201.04369986325472,,578.2239040594537,334.478902996238,201.04369986325472,,578.2239040594537,334.574926,362.651251981079,,578.2239040594537,334.574926,362.651251981079,
,12/01/2024,1705017600,1121.770306785464,1121.770306785464,594.8670712427944,324.453328268355,202.44990727431457,,594.8670712427944,324.453328268355,202.44990727431457,,597.860559062018,325.248561,359.49872106529324,,597.860559062018,325.248561,359.49872106529324,
,13/01/2024,1705104000,1116.3459251995855,1116.3459251995855,601.8341037125098,321.61913397822497,192.89268750885077,,601.8341037125098,321.61913397822497,192.89268750885077,,602.6012150592802,321.913685,366.0633461789637,,602.6012150592802,321.913685,366.0633461789637,
,14/01/2024,1705190400,1116.6573955830445,1116.6573955830445,609.2173620592802,318.44829019820395,188.9917433255603,,609.2173620592802,318.44829019820395,188.9917433255603,,609.2173620592802,318.457207,366.15095247106564,,609.2173620592802,318.457207,366.15095247106564,
,15/01/2024,1705276800,1111.501258378425,1111.501258378425,611.6973988712723,314.7186176376,185.08524186955265,,611.6973988712723,314.7186176376,185.08524186955265,,613.6426460592802,315.8408,366.0154760549297,,613.6426460592802,315.8408,366.0154760549297,
,16/01/2024,1705363200,1125.6891617004956,1125.6891617004956,623.3996367113988,312.08508531199993,190.20443967709687,,623.3996367113988,312.08508531199993,190.20443967709687,,622.1553260592802,311.773312,367.9451068062392,,622.1553260592802,311.773312,367.9451068062392,
,17/01/2024,1705449600,1146.6898865516982,1146.6898865516982,658.5810601963394,294.283489,193.825337355359,,658.5810601963394,294.283489,193.825337355359,,657.9231370592802,294.283489,363.0932273707263,,657.9231370592802,294.283489,363.0932273707263,
,18/01/2024,1705536000,1148.4138858084648,1148.4138858084648,668.7095136102903,288.460507444307,191.24386475386748,,668.7095136102903,288.460507444307,191.24386475386748,,669.3855930592802,288.553133,361.8513471781643,,669.3855930592802,288.553133,361.8513471781643,
,19/01/2024,1705622400,1146.4984121204027,1146.4984121204027,680.5487243367855,282.02037519174,183.9293125918771,,680.5487243367855,282.02037519174,183.9293125918771,,682.0054880592802,282.040118,360.747569101623,,682.0054880592802,282.040118,360.747569101623,
,20/01/2024,1705708800,1135.6271847139503,1135.6271847139503,652.2481617370661,296.06363905852703,187.31538391835713,,652.2481617370661,296.06363905852703,187.31538391835713,,652.8435550592802,296.276069,362.3352823649423,,652.8435550592802,296.276069,362.3352823649423,
,21/01/2024,1705795200,1145.8275111409573,1145.8275111409573,676.1361430592802,285.07523244199996,184.61613563967717,,676.1361430592802,285.07523244199996,184.61613563967717,,676.1361430592802,284.790442,361.6832191296797,,676.1361430592802,284.790442,361.6832191296797,
,22/01/2024,1705881600,1133.3117770600543,1133.3117770600543,659.2719624106843,292.149247328576,181.89056732079393,,659.2719624106843,292.149247328576,181.89056732079393,,660.7990690592802,292.456912,361.2853752692281,,660.7990690592802,292.456912,361.2853752692281,
,23/01/2024,1705968000,1083.3652859365582,1083.3652859365582,575.383908259424,334.024235282748,173.9571423943862,,575.383908259424,334.024235282748,173.9571423943862,,576.3013800564739,334.100076,364.416522598105,,576.3013800564739,334.100076,364.416522598105,
,24/01/2024,1706054400,1144.891237285183,1144.891237285183,680.9357131018677,283.049501064,180.90602311931525,,680.9357131018677,283.049501064,180.90602311931525,,678.8990160537066,282.484532,364.3831336295204,,678.8990160537066,282.484532,364.3831336295204,
,25/01/2024,1706140800,1094.6699970774284,1094.6699970774284,602.801500661814,321.691086978,170.1774094376144,,602.801500661814,321.691086978,170.1774094376144,,601.5983040537066,321.048989,349.16709809700086,,601.5983040537066,321.048989,349.16709809700086,
,26/01/2024,1706227200,1125.6416662763424,1125.6416662763424,671.576016952033,285.652780006113,168.41286931819647,,671.576016952033,285.652780006113,168.41286931819647,,672.2973920537066,285.699349,344.2069116498115,,672.2973920537066,285.699349,344.2069116498115,
,27/01/2024,1706313600,1130.6736910936634,1130.6736910936634,671.6772391858141,287.731540452,171.26491145584924,,671.6772391858141,287.731540452,171.26491145584924,,670.3365660537066,287.157226,344.17843762793626,,670.3365660537066,287.157226,344.17843762793626,
,28/01/2024,1706400000,1085.228276822062,1085.228276822062,577.4991730537066,333.71366828799995,174.01543548035556,,577.4991730537066,333.71366828799995,174.01543548035556,,577.4991730537066,333.380288,349.04519630116226,,577.4991730537066,333.380288,349.04519630116226,
,29/01/2024,1706486400,1123.4104138009793,1123.4104138009793,665.9282475644914,288.925461546465,168.55670469002294,,665.9282475644914,288.925461546465,168.55670469002294,,666.2667110537066,288.981813,345.04672365021156,,666.2667110537066,288.981813,345.04672365021156,
,30/01/2024,1706572800,1116.7148338083218,1116.7148338083218,650.4275451327486,296.150911247904,170.13637742766926,,650.4275451327486,296.150911247904,170.13637742766926,,651.5671360537066,296.254304,345.3599062747658,,651.5671360537066,296.254304,345.3599062747658,
,31/01/2024,1706659200,1085.1313765979546,1085.1313765979546,591.9704070844292,327.21000879,165.95096072352538,,591.9704070844292,327.21000879,165.95096072352538,,591.3790280563729,326.556895,345.3599062747658,,591.3790280563729,326.556895,345.3599062747658,
,01/02/2024,1706745600,1125.8926775137504,1125.8926775137504,680.6757817221545,280.99260532255204,164.2242904690439,,680.6757817221545,280.99260532255204,164.2242904690439,,681.4308070563729,281.193096,348.33872196212513,,681.4308070563729,281.193096,348.33872196212513,
,02/02/2024,1706832000,1122.153924361557,1122.153924361557,667.2850919282308,288.261647,166.60718543332626,,667.2850919282308,288.261647,166.60718543332626,,667.3091150563729,288.261647,346.0860014319081,,667.3091150563729,288.261647,346.0860014319081,
,03/02/2024,1706918400,1130.778551276445,1130.778551276445,681.2228935245446,280.981260375882,168.5743973760184,,681.2228935245446,280.981260375882,168.5743973760184,,681.6980370563729,281.070922,349.3284815911954,,681.6980370563729,281.070922,349.3284815911954,
,04/02/2024,1707004800,1085.2465061005398,1085.2465061005398,595.5052115938169,324.144869,165.59642550672288,,595.5052115938169,324.144869,165.59642550672288,,595.5480910563729,324.144869,348.2743129672369,,595.5480910563729,324.144869,348.2743129672369,
,05/02/2024,1707091200,1132.3348676029782,1132.3348676029782,687.4358881954291,278.826462915,166.0725164925491,,687.4358881954291,278.826462915,166.0725164925491,,686.7491390563729,278.547915,348.2743129672369,,686.7491390563729,278.547915,348.2743129672369,
,06/02/2024,1707177600,1131.000961224258,1131.000961224258,685.7286298357351,278.33956115958,166.93277022894299,,685.7286298357351,278.33956115958,166.93277022894299,,686.7491390563729,278.547915,347.8947439004141,,686.7491390563729,278.547915,347.8947439004141,
,07/02/2024,1707264000,1133.5056753007007,1133.5056753007007,684.0480197114292,280.71963519599996,168.73802039327148,,684.0480197114292,280.71963519599996,168.73802039327148,,683.364655056373,280.439196,343.605971314799,,683.364655056373,280.439196,343.605971314799,
,08/02/2024,1707350400,1140.1419007667278,1140.1419007667278,682.7758130988703,281.017272,176.34881566785756,,682.7758130988703,281.017272,176.34881566785756,,682.903516056373,281.017272,342.412916961849,,682.903516056373,281.017272,342.412916961849,
,09/02/2024,1707436800,1144.5807163914508,1144.5807163914508,682.9576106167577,281.298289272,180.32481650269295,,682.9576106167577,281.298289272,180.32481650269295,,683.2616620563729,281.017272,349.7568070079309,,683.2616620563729,281.017272,349.7568070079309,
,10/02/2024,1707523200,1139.9466342020667,1139.9466342020667,656.3764346631947,296.899757166,186.6704423728721,,656.3764346631947,296.899757166,186.6704423728721,,655.0663020590765,296.011722,344.3754644323401,,655.0663020590765,296.011722,344.3754644323401,
,11/02/2024,1707609600,1114.992130580656,1114.992130580656,617.2815380590765,314.862026,182.8485665215796,,617.2815380590765,314.862026,182.8485665215796,,617.2815380590765,314.862026,342.4605029940097,,617.2815380590765,314.862026,342.4605029940097,
,12/02/2024,1707696000,1120.237140587188,1120.237140587188,617.2630196129347,314.783625355526,188.19049561872717,,617.2630196129347,314.783625355526,188.19049561872717,,617.2815380590765,314.862026,355.74695627934,,617.2815380590765,314.862026,355.74695627934,
,13/02/2024,1707782400,1122.0302807841329,1122.0302807841329,617.4134280626217,314.659504,189.95734872151107,,617.4134280626217,314.659504,189.95734872151107,,617.4134280626217,314.659504,356.8493808616486,,617.4134280626217,314.659504,356.8493808616486,
,14/02/2024,1707868800,1117.2275564441425,1117.2275564441425,613.2636190306843,317.3581180769999,186.60581933645847,,613.2636190306843,317.3581180769999,186.60581933645847,,612.6509680626217,317.041077,356.8493808616486,,612.6509680626217,317.041077,356.8493808616486,
,15/02/2024,1707955200,1125.6584654394546,1125.6584654394546,626.8606958676332,309.50560927184597,189.29216029997542,,626.8606958676332,309.50560927184597,189.29216029997542,,627.9432700652256,309.752482,356.1872653544622,,627.9432700652256,309.752482,356.1872653544622,
,16/02/2024,1708041600,1119.8592363186378,1119.8592363186378,610.4961723512907,319.1114196269999,190.25164434034724,,610.4961723512907,319.1114196269999,190.25164434034724,,609.8862860652256,318.792627,356.14776745548374,,609.8862860652256,318.792627,356.14776745548374,
,17/02/2024,1708128000,839.2351633066833,839.2351633066833,329.2007026553039,318.40561275082194,191.62884790055742,,329.2007026553039,318.40561275082194,191.62884790055742,,330.22671706522556,318.792627,349.9693145406384,,330.22671706522556,318.792627,349.9693145406384,
,18/02/2024,1708214400,853.9111962216538,853.9111962216538,337.73785151629073,313.449141005,202.72420370036306,,337.73785151629073,313.449141005,202.72420370036306,,337.4004510652255,313.136005,347.253570529902,,337.4004510652255,313.136005,347.253570529902,
,19/02/2024,1708300800,860.6254023693742,860.6254023693742,345.0695556562806,307.74228985499997,207.81355685809368,,345.0695556562806,307.74228985499997,207.81355685809368,,344.3807940681443,307.434855,339.6911870077311,,344.3807940681443,307.434855,339.6911870077311,
,20/02/2024,1708387200,932.613850295476,932.613850295476,378.2689470681443,309.26526627000004,245.0796369573317,,378.2689470681443,309.26526627000004,245.0796369573317,,378.2689470681443,278.617357,323.64514261818016,,378.2689470681443,278.617357,323.64514261818016,
,21/02/2024,1708473600,857.9805555055127,857.9805555055127,368.4126165647952,283.640652,205.92728694071747,,368.4126165647952,283.640652,205.92728694071747,,369.4811560681443,283.640652,321.7146366867275,,369.4811560681443,283.640652,321.7146366867275,
,22/02/2024,1708560000,854.046202074425,854.046202074425,365.4053047437959,285.164089430736,203.47680789989306,,365.4053047437959,285.164089430736,203.47680789989306,,367.566966071261,285.265644,325.4842556436654,,367.566966071261,285.265644,325.4842556436654,
,23/02/2024,1708646400,854.835638135185,854.835638135185,372.76344595713067,280.41846216899995,201.65373000905444,,372.76344595713067,280.41846216899995,201.65373000905444,,373.257639071261,279.579723,330.2285437445315,,373.257639071261,279.579723,330.2285437445315,
,24/02/2024,1708732800,869.5248174123209,869.5248174123209,368.9598265543381,284.379129064224,216.18586179375882,,368.9598265543381,284.379129064224,216.18586179375882,,369.1865070696789,284.414112,328.686311788567,,369.1865070696789,284.414112,328.686311788567,
,25/02/2024,1708819200,870.1726026978494,870.1726026978494,364.39892213147687,289.02284,216.75084056637255,,364.39892213147687,289.02284,216.75084056637255,,364.7235260696789,289.02284,328.4606289240816,,364.7235260696789,289.02284,328.4606289240816,
,26/02/2024,1708905600,867.2250930698079,867.2250930698079,351.3450515325485,302.507747,213.37229453725942,,351.3450515325485,302.507747,213.37229453725942,,351.7960540738712,302.507747,328.4606289240816,,351.7960540738712,302.507747,328.4606289240816,
,27/02/2024,1708992000,869.5758190761634,869.5758190761634,345.36175890201895,310.01436615,214.19969402414438,,345.36175890201895,310.01436615,214.19969402414438,,344.6724140738712,309.395575,328.8226750179523,,344.6724140738712,309.395575,328.8226750179523,
,28/02/2024,1709078400,868.8486829754545,868.8486829754545,324.9611301663185,328.543512297,215.344040512136,,324.9611301663185,328.543512297,215.344040512136,,326.35400907705946,328.215297,325.7847424015032,,326.35400907705946,328.215297,325.7847424015032,
,29/02/2024,1709164800,873.6545195592098,873.6545195592098,373.5882385485747,284.49692271,215.56935830063512,,373.5882385485747,284.49692271,215.56935830063512,,371.3600780800941,284.21271,321.8077512064059,,371.3600780800941,284.21271,321.8077512064059,
,01/03/2024,1709251200,872.0751830041324,872.0751830041324,339.21198726533436,317.289385413,215.5738103257981,,339.21198726533436,317.289385413,215.5738103257981,,338.1973950800941,316.972413,324.3198915680095,,338.1973950800941,316.972413,324.3198915680095,
,02/03/2024,1709337600,893.7213256247103,893.7213256247103,379.9628539702543,278.187558649,235.57091300545608,,379.9628539702543,278.187558649,235.57091300545608,,379.2044450800941,277.909649,323.5530858846356,,379.2044450800941,277.909649,323.5530858846356,
,03/03/2024,1709424000,905.8262615837823,905.8262615837823,341.1546840818223,317.764287237696,246.90729026426396,,341.1546840818223,317.764287237696,246.90729026426396,,341.1546840818223,317.768736,323.91266851326503,,341.1546840818223,317.768736,323.91266851326503,
,04/03/2024,1709510400,901.8210796449378,901.8210796449378,331.0847965216331,327.601876602,243.1344065213047,,331.0847965216331,327.601876602,243.1344065213047,,331.6001030818223,327.274602,318.0039951152614,,331.6001030818223,327.274602,318.0039951152614,
,05/03/2024,1709596800,896.3390820619477,896.3390820619477,322.46872966869114,337.338788916,236.53156347725658,,322.46872966869114,337.338788916,236.53156347725658,,322.1465830856056,336.665458,322.4548057448688,,322.1465830856056,336.665458,322.4548057448688,
,06/03/2024,1709683200,867.7758340546186,867.7758340546186,385.0252563798581,272.116642,210.63393567476058,,385.0252563798581,272.116642,210.63393567476058,,382.7288830813699,272.116642,322.63855549034474,,382.7288830813699,272.116642,322.63855549034474,
