,Date,Timestamp,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase
,27/12/2023,1703635200,43.64893070329495,11.821350174503275,19.37282006509807,43.64893070329495,11.821350174503275,19.37282006509807,43.18045370329495,0.468477,2.5606551745032746,9.260695,19.37282006509807,43.18045370329495,0.468477,2.5606551745032746,9.260695,19.37282006509807,0.019409998742856156,0.468477,0.001151037320254096,9.260695,0.008708255260422121,0.019409998742856156,0.468477,0.001151037320254096,9.260695,0.008708255260422121
,28/12/2023,1703721600,46.6244860579785,10.024089031071764,21.913256424482785,46.6244860579785,10.024089031071764,21.913256424482785,46.1392234699785,0.485262588,2.8157501290717626,7.208338902,21.913256424482785,46.1392234699785,0.485262588,2.8157501290717626,7.208338902,21.913256424482785,0.019403185754768244,0.484294,0.001184123153458385,7.193951,0.009215304309851798,0.019403185754768244,0.484294,0.001184123153458385,7.193951,0.009215304309851798
,29/12/2023,1703808000,45.90055623742511,9.939575775998179,21.570631410242495,45.90055623742511,9.939575775998179,21.570631410242495,45.42404033205311,0.476515905372,2.77172443022618,7.167851345772,21.570631410242495,45.42404033205311,0.476515905372,2.77172443022618,7.167851345772,21.570631410242495,0.01940584615636641,0.478251,0.001184123153458385,7.193951,0.009215304309851798,0.01940584615636641,0.478251,0.001184123153458385,7.193951,0.009215304309851798
,30/12/2023,1703894400,44.95428803021137,9.902238767582272,21.120555947749335,44.95428803021137,9.902238767582272,21.120555947749335,44.47873277656537,0.47555525364600004,2.7138918554112723,7.188346912171,21.120555947749335,44.47873277656537,0.47555525364600004,2.7138918554112723,7.188346912171,21.120555947749335,0.019406925597349522,0.475926,0.001184123153458385,7.193951,0.009215304309851798,0.019406925597349522,0.475926,0.001184123153458385,7.193951,0.009215304309851798
,31/12/2023,1703980800,44.807722016890764,9.808386906572355,20.684221128156846,44.807722016890764,9.808386906572355,20.684221128156846,44.33299576489077,0.47472625199999996,2.607241955572356,7.201144951,20.684221128156846,44.33299576489077,0.47472625199999996,2.607241955572356,7.201144951,20.684221128156846,0.01940769415789991,0.474252,0.001141374581084952,7.193951,0.009054949493567764,0.01940769415789991,0.474252,0.001141374581084952,7.193951,0.009054949493567764
,01/01/2024,1704067200,45.401968155753934,9.850495506007745,20.96121203316508,45.401968155753934,9.850495506007745,20.96121203316508,44.92507928175394,0.476888874,2.642156604007744,7.208338902,20.96121203316508,44.92507928175394,0.476888874,2.642156604007744,7.208338902,20.96121203316508,0.0194070039102307,0.475937,0.001141374581084952,7.193951,0.009054949493567764,0.0194070039102307,0.475937,0.001141374581084952,7.193951,0.009054949493567764
,02/01/2024,1704153600,46.59921162354755,9.920906903914876,21.519811867423275,46.59921162354755,9.920906903914876,21.519811867423275,46.114184505547556,0.48502711800000003,2.712568001914875,7.208338902,21.519811867423275,46.114184505547556,0.48502711800000003,2.712568001914875,7.208338902,21.519811867423275,0.01940359024545673,0.484059,0.001141374581084952,7.193951,0.009054949493567764,0.01940359024545673,0.484059,0.001141374581084952,7.193951,0.009054949493567764
,03/01/2024,1704240000,46.46030454073377,9.894077289936172,21.455521726018947,46.46030454073377,9.894077289936172,21.455521726018947,45.976919197964776,0.483385342769,2.704464242389172,7.189613047547,21.455521726018947,45.976919197964776,0.483385342769,2.704464242389172,7.189613047547,21.455521726018947,0.019403801339519546,0.483677,0.001141374581084952,7.193951,0.009054949493567764,0.019403801339519546,0.483677,0.001141374581084952,7.193951,0.009054949493567764
,04/01/2024,1704326400,43.28434342678597,9.718766174465566,19.973226493921906,43.28434342678597,9.718766174465566,19.973226493921906,42.815769320785975,0.468574106,2.5176212234655657,7.201144951,19.973226493921906,42.815769320785975,0.468574106,2.5176212234655657,7.201144951,19.973226493921906,0.01941071608264921,0.468106,0.001141374581084952,7.193951,0.009054949493567764,0.01941071608264921,0.468106,0.001141374581084952,7.193951,0.009054949493567764
,05/01/2024,1704412800,44.41245298389811,9.776795097351846,20.499681257477935,44.41245298389811,9.776795097351846,20.499681257477935,43.939639700202115,0.47281328369599995,2.5839807416098446,7.192814355742001,20.499681257477935,43.939639700202115,0.47281328369599995,2.5839807416098446,7.192814355742001,20.499681257477935,0.019408653883618728,0.472888,0.001141374581084952,7.193951,0.009054949493567764,0.019408653883618728,0.472888,0.001141374581084952,7.193951,0.009054949493567764
,06/01/2024,1704499200,44.32495247117369,9.70608552004932,20.203673006942605,44.32495247117369,9.70608552004932,20.203673006942605,43.852968812546685,0.47198365862700004,2.5150192944003216,7.191066225649,20.203673006942605,43.852968812546685,0.47198365862700004,2.5150192944003216,7.191066225649,20.203673006942605,0.019409207269460646,0.472173,0.001113140845272539,7.193951,0.00894209189513214,0.019409207269460646,0.472173,0.001113140845272539,7.193951,0.00894209189513214
,07/01/2024,1704585600,43.928717740151356,9.684498341233951,20.0208966486061,43.928717740151356,9.684498341233951,20.0208966486061,43.45826520518636,0.470452534965,2.4922666955229507,7.192231645711001,20.0208966486061,43.45826520518636,0.470452534965,2.4922666955229507,7.192231645711001,20.0208966486061,0.019410109741256554,0.470565,0.001113140845272539,7.193951,0.00894209189513214,0.019410109741256554,0.470565,0.001113140845272539,7.193951,0.00894209189513214
,08/01/2024,1704672000,43.1126485452275,9.64655954834543,19.64452400073999,43.1126485452275,9.64655954834543,19.64452400073999,42.6452776412275,0.4673709039999999,2.44541459734543,7.201144951,19.64452400073999,42.6452776412275,0.4673709039999999,2.44541459734543,7.201144951,19.64452400073999,0.019411923218242172,0.466904,0.001113140845272539,7.193951,0.00894209189513214,0.019411923218242172,0.466904,0.001113140845272539,7.193951,0.00894209189513214
,09/01/2024,1704758400,44.88715700905765,9.739510294445246,20.462010041792976,44.88715700905765,9.739510294445246,20.462010041792976,44.40790586483265,0.479251144225,2.5471779334202456,7.192332361025,20.462010041792976,44.40790586483265,0.479251144225,2.5471779334202456,7.192332361025,20.462010041792976,0.019406674823375044,0.479359,0.001113140845272539,7.193951,0.00894209189513214,0.019406674823375044,0.479359,0.001113140845272539,7.193951,0.00894209189513214
,10/01/2024,1704844800,46.1824632712335,9.82255824739147,21.058358150279332,46.1824632712335,9.82255824739147,21.058358150279332,45.698392684233504,0.48407058699999994,2.621413296391471,7.201144951,21.058358150279332,45.698392684233504,0.48407058699999994,2.621413296391471,7.201144951,21.058358150279332,0.019405084856381826,0.483587,0.001113140845272539,7.193951,0.00894209189513214,0.019405084856381826,0.483587,0.001113140845272539,7.193951,0.00894209189513214
,11/01/2024,1704931200,50.765656809988215,10.10699717959413,23.16994373039584,50.765656809988215,10.10699717959413,23.16994373039584,50.25745911798821,0.508197692,2.8842703755941286,7.2227268040000006,23.16994373039584,50.25745911798821,0.508197692,2.8842703755941286,7.2227268040000006,23.16994373039584,0.01939611175055795,0.506173,0.001113140845272539,7.193951,0.00894209189513214,0.01939611175055795,0.506173,0.001113140845272539,7.193951,0.00894209189513214
,12/01/2024,1705017600,50.722165463305004,10.025598655548885,22.849397889825834,50.722165463305004,10.025598655548885,22.849397889825834,50.213446872305006,0.5087185909999999,2.8100658025488863,7.215532852999999,22.849397889825834,50.213446872305006,0.5087185909999999,2.8100658025488863,7.215532852999999,22.849397889825834,0.01939581860584693,0.507197,0.001085436869437319,7.193951,0.008825977986552422,0.01939581860584693,0.507197,0.001085436869437319,7.193951,0.008825977986552422
,13/01/2024,1705104000,49.007161770038444,9.878548417412738,22.070593592292447,49.007161770038444,9.878548417412738,22.070593592292447,48.50920535257844,0.49795641746,2.714286853189737,7.1642615642230005,22.070593592292447,48.50920535257844,0.49795641746,2.714286853189737,7.1642615642230005,22.070593592292447,0.01939871606971753,0.50002,0.001085436869437319,7.193951,0.008825977986552422,0.01939871606971753,0.50002,0.001085436869437319,7.193951,0.008825977986552422
,14/01/2024,1705190400,50.338361322730975,9.989762521008805,22.674996564811558,50.338361322730975,9.989762521008805,22.674996564811558,49.832413880730975,0.5059474419999999,2.788617570008805,7.201144951,22.674996564811558,49.832413880730975,0.5059474419999999,2.788617570008805,7.201144951,22.674996564811558,0.01939668597836262,0.505442,0.001085436869437319,7.193951,0.008825977986552422,0.01939668597836262,0.505442,0.001085436869437319,7.193951,0.008825977986552422
,15/01/2024,1705276800,49.038202662265526,9.897291109030283,22.084009078832008,49.038202662265526,9.897291109030283,22.084009078832008,48.540740246850525,0.497462415415,2.715936717231282,7.181354391799,22.084009078832008,48.540740246850525,0.497462415415,2.715936717231282,7.181354391799,22.084009078832008,0.019399534900586105,0.498335,0.001085436869437319,7.193951,0.008825977986552422,0.019399534900586105,0.498335,0.001085436869437319,7.193951,0.008825977986552422
,16/01/2024,1705363200,49.46278203539163,9.922873148857128,22.27465020334154,49.46278203539163,9.922873148857128,22.27465020334154,48.96131123564563,0.5014707997460001,2.7393821536111282,7.183490995246,22.27465020334154,48.96131123564563,0.5014707997460001,2.7393821536111282,7.183490995246,22.27465020334154,0.01940014551131868,0.502201,0.001085436869437319,7.193951,0.008825977986552422,0.01940014551131868,0.502201,0.001085436869437319,7.193951,0.008825977986552422
,17/01/2024,1705449600,50.48061177426933,9.981313285217253,22.740132282352313,50.48061177426933,9.981313285217253,22.740132282352313,49.97448850175733,0.5061232725120001,2.796628094105252,7.184685191112001,22.740132282352313,49.97448850175733,0.5061232725120001,2.796628094105252,7.184685191112001,22.740132282352313,0.019396269552399505,0.506776,0.001085436869437319,7.193951,0.008825977986552422,0.019396269552399505,0.506776,0.001085436869437319,7.193951,0.008825977986552422
,18/01/2024,1705536000,49.14079336208185,9.912830996792406,22.135376270713742,49.14079336208185,9.912830996792406,22.135376270713742,48.63898981837285,0.5018035437089999,2.722253959811407,7.190577036981,22.135376270713742,48.63898981837285,0.5018035437089999,2.722253959811407,7.190577036981,22.135376270713742,0.019393691264831796,0.502039,0.001085436869437319,7.193951,0.008825977986552422,0.019393691264831796,0.502039,0.001085436869437319,7.193951,0.008825977986552422
,19/01/2024,1705622400,48.17253354889199,9.85706598362226,21.6984903603794,48.17253354889199,9.85706598362226,21.6984903603794,47.67504294337199,0.49749060552,2.66852483477426,7.188541148848,21.6984903603794,47.67504294337199,0.49749060552,2.66852483477426,7.188541148848,21.6984903603794,0.01939208085620871,0.497865,0.001085436869437319,7.193951,0.008825977986552422,0.01939208085620871,0.497865,0.001085436869437319,7.193951,0.008825977986552422
,20/01/2024,1705708800,48.72407300174862,9.804181400582548,21.519321648378238,48.72407300174862,9.804181400582548,21.519321648378238,48.22647490074862,0.49759810099999996,2.6030364495825484,7.201144951,21.519321648378238,48.22647490074862,0.49759810099999996,2.6030364495825484,7.201144951,21.519321648378238,0.01940024011744324,0.497101,0.001047132975410037,7.193951,0.0086566560795127,0.01940024011744324,0.497101,0.001047132975410037,7.193951,0.0086566560795127
,21/01/2024,1705795200,48.42237916600966,9.787888011485169,21.38462407978102,48.42237916600966,9.787888011485169,21.38462407978102,47.925616900009665,0.49676226599999995,2.586743060485168,7.201144951,21.38462407978102,47.925616900009665,0.49676226599999995,2.586743060485168,7.201144951,21.38462407978102,0.01940064886593572,0.496266,0.001047132975410037,7.193951,0.0086566560795127,0.01940064886593572,0.496266,0.001047132975410037,7.193951,0.0086566560795127
,22/01/2024,1705881600,48.52867306690665,9.783240873131678,21.432322254779137,48.52867306690665,9.783240873131678,21.432322254779137,48.03441859215465,0.494254474752,2.592512763179678,7.190728109952,21.432322254779137,48.03441859215465,0.494254474752,2.592512763179678,7.190728109952,21.432322254779137,0.019401417951286703,0.494476,0.001047132975410037,7.193951,0.0086566560795127,0.019401417951286703,0.494476,0.001047132975410037,7.193951,0.0086566560795127
,23/01/2024,1705968000,45.69338329597948,9.640598287163993,20.166978835636765,45.69338329597948,9.640598287163993,20.166978835636765,45.21141580997948,0.48196748599999995,2.4394533361639925,7.201144951,20.166978835636765,45.21141580997948,0.48196748599999995,2.4394533361639925,7.201144951,20.166978835636765,0.019406956328195,0.481486,0.001047132975410037,7.193951,0.0086566560795127,0.019406956328195,0.481486,0.001047132975410037,7.193951,0.0086566560795127
,24/01/2024,1706054400,43.577908580910375,9.519287784503806,19.223576456091468,43.577908580910375,9.519287784503806,19.223576456091468,43.10675358091037,0.471155,2.325336784503807,7.193951,19.223576456091468,43.10675358091037,0.471155,2.325336784503807,7.193951,19.223576456091468,0.019411598112691383,0.471155,0.001047132975410037,7.193951,0.0086566560795127,0.019411598112691383,0.471155,0.001047132975410037,7.193951,0.0086566560795127
,25/01/2024,1706140800,43.689083270541516,9.525277385123152,19.27309252886628,43.689083270541516,9.525277385123152,19.27309252886628,43.21672727054152,0.472356,2.331326385123152,7.193951,19.27309252886628,43.21672727054152,0.472356,2.331326385123152,7.193951,19.27309252886628,0.01941112171297101,0.472356,0.001047132975410037,7.193951,0.0086566560795127,0.01941112171297101,0.472356,0.001047132975410037,7.193951,0.0086566560795127
,26/01/2024,1706227200,43.44580977298925,9.506174719088019,19.164711194750783,43.44580977298925,9.506174719088019,19.164711194750783,42.97632817719825,0.469481595791,2.3182162802710184,7.187958438817001,19.164711194750783,42.97632817719825,0.469481595791,2.3182162802710184,7.187958438817001,19.164711194750783,0.01941230884252384,0.469873,0.001047132975410037,7.193951,0.0086566560795127,0.01941230884252384,0.469873,0.001047132975410037,7.193951,0.0086566560795127
,27/01/2024,1706313600,44.52612235333409,9.569879741368078,19.646280972454075,44.52612235333409,9.569879741368078,19.646280972454075,44.05005306120909,0.476069292125,2.3764682876930787,7.193411453675,19.646280972454075,44.05005306120909,0.476069292125,2.3764682876930787,7.193411453675,19.646280972454075,0.01940958495757175,0.476105,0.001047132975410037,7.193951,0.0086566560795127,0.01940958495757175,0.476105,0.001047132975410037,7.193951,0.0086566560795127
,28/01/2024,1706400000,44.709596357910506,9.5167788418158,19.398244206180205,44.709596357910506,9.5167788418158,19.398244206180205,44.231234473910504,0.4783618839999999,2.3156338908158007,7.201144951,19.398244206180205,44.231234473910504,0.4783618839999999,2.3156338908158007,7.201144951,19.398244206180205,0.019408857912480693,0.477884,0.001016110214845541,7.193951,0.008512033860855231,0.019408857912480693,0.477884,0.001016110214845541,7.193951,0.008512033860855231
,29/01/2024,1706486400,44.41891372975685,9.49314948958086,19.270989299960416,44.41891372975685,9.49314948958086,19.270989299960416,43.94359397430285,0.475319755454,2.3004430431038596,7.1927064464770005,19.270989299960416,43.94359397430285,0.475319755454,2.3004430431038596,7.1927064464770005,19.270989299960416,0.019409971852234285,0.475402,0.001016110214845541,7.193951,0.008512033860855231,0.019409971852234285,0.475402,0.001016110214845541,7.193951,0.008512033860855231
,30/01/2024,1706572800,45.427301312933466,9.561507904152196,19.712678737000196,45.427301312933466,9.561507904152196,19.712678737000196,44.945470574933466,0.481830738,2.3531690021521947,7.208338902,19.712678737000196,44.945470574933466,0.481830738,2.3531690021521947,7.208338902,19.712678737000196,0.019407680332547503,0.480869,0.001016110214845541,7.193951,0.008512033860855231,0.019407680332547503,0.480869,0.001016110214845541,7.193951,0.008512033860855231
,31/01/2024,1706659200,45.921171181315174,9.587357748017865,19.929224878420353,45.921171181315174,9.587357748017865,19.929224878420353,45.43618213931517,0.484989042,2.3790188460178654,7.208338902,19.929224878420353,45.43618213931517,0.484989042,2.3790188460178654,7.208338902,19.929224878420353,0.019406390526338003,0.484021,0.001016110214845541,7.193951,0.008512033860855231,0.019406390526338003,0.484021,0.001016110214845541,7.193951,0.008512033860855231
,01/02/2024,1706745600,44.70816692730486,9.516677230794315,19.397393002794118,44.70816692730486,9.516677230794315,19.397393002794118,44.22975599430486,0.4784109329999999,2.315532279794316,7.201144951,19.397393002794118,44.22975599430486,0.4784109329999999,2.315532279794316,7.201144951,19.397393002794118,0.019409060827228503,0.477933,0.001016110214845541,7.193951,0.008512033860855231,0.019409060827228503,0.477933,0.001016110214845541,7.193951,0.008512033860855231
,02/02/2024,1706832000,45.117965234526636,9.538127317429705,19.57708203759677,45.117965234526636,9.538127317429705,19.57708203759677,44.63717292252664,0.48079231199999994,2.336982366429705,7.201144951,19.57708203759677,44.63717292252664,0.48079231199999994,2.336982366429705,7.201144951,19.57708203759677,0.01940805716805583,0.480312,0.001016110214845541,7.193951,0.008512033860855231,0.01940805716805583,0.480312,0.001016110214845541,7.193951,0.008512033860855231
,03/02/2024,1706918400,45.37496094795675,9.551570455572111,19.689696245575885,45.37496094795675,9.551570455572111,19.689696245575885,44.89360206995675,0.481358878,2.3504255045721116,7.201144951,19.689696245575885,44.89360206995675,0.481358878,2.3504255045721116,7.201144951,19.689696245575885,0.01940791042122324,0.480878,0.001016110214845541,7.193951,0.008512033860855231,0.01940791042122324,0.480878,0.001016110214845541,7.193951,0.008512033860855231
,04/02/2024,1707004800,45.16065670229613,9.533178970004514,19.59589363242926,45.16065670229613,9.533178970004514,19.59589363242926,44.68116470229613,0.479492,2.3392279700045138,7.193951,19.59589363242926,44.68116470229613,0.479492,2.3392279700045138,7.193951,19.59589363242926,0.01940853497280623,0.479492,0.001016110214845541,7.193951,0.008512033860855231,0.01940853497280623,0.479492,0.001016110214845541,7.193951,0.008512033860855231
,05/02/2024,1707091200,44.746193669979434,9.50506378582571,19.414246829838614,44.746193669979434,9.50506378582571,19.414246829838614,44.26943527336943,0.47675839661,2.3175441780197104,7.187519607806,19.414246829838614,44.26943527336943,0.47675839661,2.3175441780197104,7.187519607806,19.414246829838614,0.01940960859056885,0.477185,0.001016110214845541,7.193951,0.008512033860855231,0.01940960859056885,0.477185,0.001016110214845541,7.193951,0.008512033860855231
,06/02/2024,1707177600,45.101014003140364,9.52899183974579,19.569676568137826,45.101014003140364,9.52899183974579,19.569676568137826,44.62225439115036,0.47875961199,2.3360983505427897,7.1928934892030005,19.569676568137826,44.62225439115036,0.47875961199,2.3360983505427897,7.1928934892030005,19.569676568137826,0.01940891250822091,0.47883,0.001016110214845541,7.193951,0.008512033860855231,0.01940891250822091,0.47883,0.001016110214845541,7.193951,0.008512033860855231
,07/02/2024,1707264000,46.64732563352644,9.618166319053088,20.247574944816336,46.64732563352644,9.618166319053088,20.247574944816336,46.15844424052644,0.48888139299999994,2.4170213680530885,7.201144951,20.247574944816336,46.15844424052644,0.48888139299999994,2.4170213680530885,7.201144951,20.247574944816336,0.01940490361984548,0.488393,0.001016110214845541,7.193951,0.008512033860855231,0.01940490361984548,0.488393,0.001016110214845541,7.193951,0.008512033860855231
,08/02/2024,1707350400,47.6482926593002,9.670577283934822,20.686625651359254,47.6482926593002,9.670577283934822,20.686625651359254,47.1545223823002,0.493770277,2.469432332934822,7.201144951,20.686625651359254,47.1545223823002,0.493770277,2.469432332934822,7.201144951,20.686625651359254,0.01940291751662368,0.493277,0.001016110214845541,7.193951,0.008512033860855231,0.01940291751662368,0.493277,0.001016110214845541,7.193951,0.008512033860855231
,09/02/2024,1707436800,47.495086729708405,9.648507868739284,20.619806185551536,47.495086729708405,9.648507868739284,20.619806185551536,47.00272435847341,0.492362371235,2.461455867748284,7.187052000991,20.619806185551536,47.00272435847341,0.492362371235,2.461455867748284,7.187052000991,20.619806185551536,0.01940313006298362,0.492835,0.001016110214845541,7.193951,0.008512033860855231,0.01940313006298362,0.492835,0.001016110214845541,7.193951,0.008512033860855231
,10/02/2024,1707523200,48.83962621475059,9.740129918819893,21.209009169399938,48.83962621475059,9.740129918819893,21.209009169399938,48.33887771675059,0.500748498,2.5317910168198927,7.208338902,21.209009169399938,48.33887771675059,0.500748498,2.5317910168198927,7.208338902,21.209009169399938,0.01940034824985475,0.499749,0.001016110214845541,7.193951,0.008512033860855231,0.01940034824985475,0.499749,0.001016110214845541,7.193951,0.008512033860855231
,11/02/2024,1707609600,49.000298300246115,9.606752039685075,20.61222871249234,49.000298300246115,9.606752039685075,20.61222871249234,48.498904407246116,0.5013938929999999,2.405607088685075,7.201144951,20.61222871249234,48.498904407246116,0.5013938929999999,2.405607088685075,7.201144951,20.61222871249234,0.01940010496583749,0.500893,0.000962269779027843,7.193951,0.008245122348422692,0.01940010496583749,0.500893,0.000962269779027843,7.193951,0.008245122348422692
,12/02/2024,1707696000,48.93032043059757,9.584758679451365,20.582628723261504,48.93032043059757,9.584758679451365,20.582628723261504,48.430744506202565,0.4995759243949999,2.4021525401783657,7.182606139273,20.582628723261504,48.430744506202565,0.4995759243949999,2.4021525401783657,7.182606139273,20.582628723261504,0.01940070042790748,0.500365,0.000962269779027843,7.193951,0.008245122348422692,0.01940070042790748,0.500365,0.000962269779027843,7.193951,0.008245122348422692
,13/02/2024,1707782400,52.14580075861966,9.745669674925441,21.94917530128908,52.14580075861966,9.745669674925441,21.94917530128908,51.62872379240866,0.517076966211,2.56163913335444,7.184030541571,21.94917530128908,51.62872379240866,0.517076966211,2.56163913335444,7.184030541571,21.94917530128908,0.019394129324591544,0.517791,0.000962269779027843,7.193951,0.008245122348422692,0.019394129324591544,0.517791,0.000962269779027843,7.193951,0.008245122348422692
,14/02/2024,1707868800,51.47910526042232,9.7295665315824,21.66455367782153,51.47910526042232,9.7295665315824,21.66455367782153,50.962970641422324,0.516134619,2.528421580582399,7.201144951,21.66455367782153,50.962970641422324,0.516134619,2.528421580582399,7.201144951,21.66455367782153,0.01939554972728399,0.515619,0.000962269779027843,7.193951,0.008245122348422692,0.01939554972728399,0.515619,0.000962269779027843,7.193951,0.008245122348422692
,15/02/2024,1707955200,54.12133239360573,9.849486766423151,22.78786914657064,54.12133239360573,9.849486766423151,22.78786914657064,53.59241857428373,0.528913819322,2.6595212152771524,7.189965551146,22.78786914657064,53.59241857428373,0.528913819322,2.6595212152771524,7.189965551146,22.78786914657064,0.01939084542090011,0.529207,0.000962269779027843,7.193951,0.008245122348422692,0.01939084542090011,0.529207,0.000962269779027843,7.193951,0.008245122348422692
,16/02/2024,1708041600,55.183492733621975,9.895166557297717,23.239372046370264,55.183492733621975,9.895166557297717,23.239372046370264,54.64997173642397,0.533520997198,2.712215108376717,7.182951448921,23.239372046370264,54.64997173642397,0.533520997198,2.712215108376717,7.182951448921,23.239372046370264,0.019389323532734436,0.534338,0.000962269779027843,7.193951,0.008245122348422692,0.019389323532734436,0.534338,0.000962269779027843,7.193951,0.008245122348422692
,17/02/2024,1708128000,54.73670585530062,9.882913614403012,23.048579915227762,54.73670585530062,9.882913614403012,23.048579915227762,54.205948579010624,0.53075727629,2.689948185690013,7.192965428712999,23.048579915227762,54.205948579010624,0.53075727629,2.689948185690013,7.192965428712999,23.048579915227762,0.019390985461580235,0.53083,0.000962269779027843,7.193951,0.008245122348422692,0.019390985461580235,0.53083,0.000962269779027843,7.193951,0.008245122348422692
,18/02/2024,1708214400,54.31161212632108,9.862748495946981,22.867352126009433,54.31161212632108,9.862748495946981,22.867352126009433,53.77918612632108,0.532426,2.668797495946981,7.193951,22.867352126009433,53.77918612632108,0.532426,2.668797495946981,7.193951,22.867352126009433,0.01939078765948464,0.532426,0.000962269779027843,7.193951,0.008245122348422692,0.01939078765948464,0.532426,0.000962269779027843,7.193951,0.008245122348422692
,19/02/2024,1708300800,56.36109330372898,9.97154851291453,23.737954594779385,56.36109330372898,9.97154851291453,23.737954594779385,55.81853228472898,0.542561019,2.770403561914531,7.201144951,23.737954594779385,55.81853228472898,0.542561019,2.770403561914531,7.201144951,23.737954594779385,0.019387964795340436,0.542019,0.000962269779027843,7.193951,0.008245122348422692,0.019387964795340436,0.542019,0.000962269779027843,7.193951,0.008245122348422692
,20/02/2024,1708387200,57.14661556497083,10.010443457382836,24.071222440102627,57.14661556497083,10.010443457382836,24.071222440102627,56.59961110697083,0.547004458,2.809298506382836,7.201144951,24.071222440102627,56.59961110697083,0.547004458,2.809298506382836,7.201144951,24.071222440102627,0.01938708013734465,0.546458,0.000962269779027843,7.193951,0.008245122348422692,0.01938708013734465,0.546458,0.000962269779027843,7.193951,0.008245122348422692
,21/02/2024,1708473600,58.88990581709264,10.07510843111339,24.812871195343252,58.88990581709264,10.07510843111339,24.812871195343252,58.33547084660264,0.55443497049,2.8958546730063905,7.179253758107,24.812871195343252,58.33547084660264,0.55443497049,2.8958546730063905,7.179253758107,24.812871195343252,0.01938441910234686,0.55557,0.000962269779027843,7.193951,0.008245122348422692,0.01938441910234686,0.55557,0.000962269779027843,7.193951,0.008245122348422692
,22/02/2024,1708560000,57.64696164145708,10.005271149722384,24.28369924302148,57.64696164145708,10.005271149722384,24.28369924302148,57.10106643487108,0.545895206586,2.8340961985883837,7.171174951134001,24.28369924302148,57.10106643487108,0.545895206586,2.8340961985883837,7.171174951134001,24.28369924302148,0.01938770836639405,0.547629,0.000962269779027843,7.193951,0.008245122348422692,0.01938770836639405,0.547629,0.000962269779027843,7.193951,0.008245122348422692
,23/02/2024,1708646400,58.38196861621778,10.052975420194636,24.595364867791858,58.38196861621778,10.052975420194636,24.595364867791858,57.829500992885784,0.552467623332,2.870469996235636,7.182505423959,24.595364867791858,57.829500992885784,0.552467623332,2.870469996235636,7.182505423959,24.595364867791858,0.019386226372228744,0.553348,0.000962269779027843,7.193951,0.008245122348422692,0.019386226372228744,0.553348,0.000962269779027843,7.193951,0.008245122348422692
,24/02/2024,1708732800,57.21068661031372,9.999978662821404,24.09694722182971,57.21068661031372,9.999978662821404,24.09694722182971,56.662381149961725,0.548305460352,2.812300788093403,7.187677874728,24.09694722182971,56.662381149961725,0.548305460352,2.812300788093403,7.187677874728,24.09694722182971,0.019387861077736965,0.548784,0.000962269779027843,7.193951,0.008245122348422692,0.019387861077736965,0.548784,0.000962269779027843,7.193951,0.008245122348422692
,25/02/2024,1708819200,58.59184165333864,10.061732385894976,24.68408238426089,58.59184165333864,10.061732385894976,24.68408238426089,58.03692753992464,0.5549141134140001,2.8808240190579757,7.180908366837,24.68408238426089,58.03692753992464,0.5549141134140001,2.8808240190579757,7.180908366837,24.68408238426089,0.01938583581289361,0.555922,0.000962269779027843,7.193951,0.008245122348422692,0.01938583581289361,0.555922,0.000962269779027843,7.193951,0.008245122348422692
,26/02/2024,1708905600,61.05708961995141,10.197021771785673,25.73154272740451,61.05708961995141,10.197021771785673,25.73154272740451,60.488312619951415,0.568777,3.003070771785673,7.193951,25.73154272740451,60.488312619951415,0.568777,3.003070771785673,7.193951,25.73154272740451,0.01938218564990977,0.568777,0.000962269779027843,7.193951,0.008245122348422692,0.01938218564990977,0.568777,0.000962269779027843,7.193951,0.008245122348422692
,27/02/2024,1708992000,63.26120474772173,10.29073950207272,26.669178040867134,63.26120474772173,10.29073950207272,26.669178040867134,62.682102275801725,0.5791024719200001,3.1125000910567193,7.178239411016,26.669178040867134,62.682102275801725,0.5791024719200001,3.1125000910567193,7.178239411016,26.669178040867134,0.019378985041397456,0.58037,0.000962269779027843,7.193951,0.008245122348422692,0.019378985041397456,0.58037,0.000962269779027843,7.193951,0.008245122348422692
,28/02/2024,1709078400,63.46102546555566,10.308854229104755,26.75369054493847,63.46102546555566,10.308854229104755,26.75369054493847,62.88049310255066,0.580532363005,3.1223633562917543,7.186490872813001,26.75369054493847,62.88049310255066,0.580532363005,3.1223633562917543,7.186490872813001,26.75369054493847,0.019378909914832904,0.581135,0.000962269779027843,7.193951,0.008245122348422692,0.019378909914832904,0.581135,0.000962269779027843,7.193951,0.008245122348422692
,29/02/2024,1709164800,65.88327419022544,10.450880130994541,27.783423875032977,65.88327419022544,10.450880130994541,27.783423875032977,65.28784671222543,0.595427478,3.2425412289945417,7.208338902,27.783423875032977,65.28784671222543,0.595427478,3.2425412289945417,7.208338902,27.783423875032977,0.019375088053531917,0.594239,0.000962269779027843,7.193951,0.008245122348422692,0.019375088053531917,0.594239,0.000962269779027843,7.193951,0.008245122348422692
